Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-06-13T23:27:31.580Z;ISIN;EZTBD6Q02ZT5;1.2137113;360T;MONE;USD;N/A;6.0E7;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535515400L2;false;TPAC,FULJ,ILQD
2022-06-13T23:27:31.580Z;ISIN;EZ3S3SJK1B76;1.2137;360T;MONE;USD;N/A;6.0E7;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535515400L1;false;TPAC,FULJ,ILQD
2022-06-13T23:22:46.907Z;ISIN;EZHR55WHFG21;0.69356;360T;MONE;USD;N/A;1.2E7;AUD;2022-07-11T00:00:00.000Z;360T;1010000281535515398L1;false;TPAC,FULJ,ILQD
2022-06-13T23:22:46.907Z;ISIN;EZ6H920XLBR8;0.6941835;360T;MONE;USD;N/A;1.2E7;AUD;2022-07-11T00:00:00.000Z;360T;1010000281535515398L2;false;TPAC,FULJ,ILQD
2022-06-13T20:55:26.153Z;ISIN;EZMNLKQHNX48;1.663603;360T;MONE;NZD;N/A;41000.0;NZD;2022-07-11T00:00:00.000Z;360T;1010000281535499944;false;FULJ,ILQD
2022-06-13T20:30:21.503Z;ISIN;EZ3B96VKC2F5;20.4902;360T;MONE;MXN;N/A;2.0491E7;MXN;2022-07-11T00:00:00.000Z;360T;1010000281535516467L1;false;TPAC,FULJ,ILQD
2022-06-13T20:30:21.503Z;ISIN;EZJ1R9W7DM92;20.5144218;360T;MONE;MXN;N/A;2.0491E7;MXN;2022-07-11T00:00:00.000Z;360T;1010000281535516467L2;false;TPAC,FULJ,ILQD
2022-06-13T20:10:00.863Z;ISIN;EZJ1R9W7DM92;20.5334006;360T;MONE;MXN;N/A;2.01679E7;MXN;2022-07-11T00:00:00.000Z;360T;1010000281535515523L2;false;TPAC,FULJ,ILQD
2022-06-13T20:10:00.863Z;ISIN;EZ3B96VKC2F5;20.5091;360T;MONE;MXN;N/A;2.01679E7;MXN;2022-07-11T00:00:00.000Z;360T;1010000281535515523L1;false;TPAC,FULJ,ILQD
2022-06-13T20:07:54.240Z;ISIN;EZ1YS7C6X0G5;1.2197325;360T;MONE;USD;N/A;1000000.0;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535515494L2;false;TPAC,FULJ,ILQD
2022-06-13T20:07:54.240Z;ISIN;EZ7P61CZ35M8;1.2165203;360T;MONE;USD;N/A;1000000.0;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535515494L1;false;TPAC,FULJ,ILQD
2022-06-13T20:07:22.115Z;ISIN;EZ1YS7C6X0G5;1.2197342;360T;MONE;USD;N/A;1000000.0;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535515365L2;false;TPAC,FULJ,ILQD
2022-06-13T20:07:22.115Z;ISIN;EZ7P61CZ35M8;1.2165267;360T;MONE;USD;N/A;1000000.0;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535515365L1;false;TPAC,FULJ,ILQD
2022-06-13T20:04:40.111Z;ISIN;EZ588GYLL3H7;1.21245;360T;MONE;USD;N/A;5000000.0;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535515101L1;false;TPAC,FULJ,ILQD
2022-06-13T20:04:40.111Z;ISIN;EZ1YS7C6X0G5;1.2196535;360T;MONE;USD;N/A;5000000.0;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535515101L2;false;TPAC,FULJ,ILQD
2022-06-13T20:03:45.405Z;ISIN;EZ1YS7C6X0G5;1.2196475;360T;MONE;USD;N/A;5000000.0;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535515098L2;false;TPAC,FULJ,ILQD
2022-06-13T20:03:45.405Z;ISIN;EZ588GYLL3H7;1.21245;360T;MONE;USD;N/A;5000000.0;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535515098L1;false;TPAC,FULJ,ILQD
2022-06-13T19:59:42.879Z;ISIN;EZ588GYLL3H7;1.2125;360T;MONE;USD;N/A;3000000.0;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535514865L1;false;TPAC,FULJ,ILQD
2022-06-13T19:59:42.879Z;ISIN;EZ1YS7C6X0G5;1.2197198;360T;MONE;USD;N/A;3000000.0;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535514865L2;false;TPAC,FULJ,ILQD
2022-06-13T19:58:22.304Z;ISIN;EZ1YS7C6X0G5;1.2198442;360T;MONE;USD;N/A;3000000.0;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535514768L2;false;TPAC,FULJ,ILQD
2022-06-13T19:58:22.304Z;ISIN;EZ588GYLL3H7;1.21268;360T;MONE;USD;N/A;3000000.0;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535514768L1;false;TPAC,FULJ,ILQD
2022-06-13T19:56:50.965Z;ISIN;EZ1YS7C6X0G5;1.2198807;360T;MONE;USD;N/A;3000000.0;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535514716L2;false;TPAC,FULJ,ILQD
2022-06-13T19:56:50.965Z;ISIN;EZ588GYLL3H7;1.21274;360T;MONE;USD;N/A;3000000.0;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535514716L1;false;TPAC,FULJ,ILQD
2022-06-13T19:55:22.863Z;ISIN;EZ1YS7C6X0G5;1.2192202;360T;MONE;USD;N/A;3000000.0;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535514626L2;false;TPAC,FULJ,ILQD
2022-06-13T19:55:22.863Z;ISIN;EZ588GYLL3H7;1.21202;360T;MONE;USD;N/A;3000000.0;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535514626L1;false;TPAC,FULJ,ILQD
2022-06-13T19:53:33.303Z;ISIN;EZ588GYLL3H7;1.212;360T;MONE;USD;N/A;3000000.0;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535514553L1;false;TPAC,FULJ,ILQD
2022-06-13T19:53:33.303Z;ISIN;EZ1YS7C6X0G5;1.2191747;360T;MONE;USD;N/A;3000000.0;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535514553L2;false;TPAC,FULJ,ILQD
2022-06-13T19:52:45.695Z;ISIN;EZ1YS7C6X0G5;1.2188522;360T;MONE;USD;N/A;3000000.0;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535514446L2;false;TPAC,FULJ,ILQD
2022-06-13T19:52:45.695Z;ISIN;EZ588GYLL3H7;1.21165;360T;MONE;USD;N/A;3000000.0;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535514446L1;false;TPAC,FULJ,ILQD
2022-06-13T19:49:44.220Z;ISIN;EZ588GYLL3H7;1.21244;360T;MONE;USD;N/A;4000000.0;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535514287L1;false;TPAC,FULJ,ILQD
2022-06-13T19:49:44.220Z;ISIN;EZ1YS7C6X0G5;1.2195664;360T;MONE;USD;N/A;4000000.0;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535514287L2;false;TPAC,FULJ,ILQD
2022-06-13T19:46:08.209Z;ISIN;EZ1YS7C6X0G5;1.2194762;360T;MONE;USD;N/A;4000000.0;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535514105L2;false;TPAC,FULJ,ILQD
2022-06-13T19:46:08.209Z;ISIN;EZ588GYLL3H7;1.21238;360T;MONE;USD;N/A;4000000.0;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535514105L1;false;TPAC,FULJ,ILQD
2022-06-13T19:44:39.274Z;ISIN;EZ588GYLL3H7;1.21195;360T;MONE;USD;N/A;1000000.0;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535514001L1;false;TPAC,FULJ,ILQD
2022-06-13T19:44:39.274Z;ISIN;EZ1YS7C6X0G5;1.2190556;360T;MONE;USD;N/A;1000000.0;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535514001L2;false;TPAC,FULJ,ILQD
2022-06-13T19:44:05.377Z;ISIN;EZ1YS7C6X0G5;1.2188587;360T;MONE;USD;N/A;1000000.0;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535513892L2;false;TPAC,FULJ,ILQD
2022-06-13T19:44:05.377Z;ISIN;EZ588GYLL3H7;1.21173;360T;MONE;USD;N/A;1000000.0;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535513892L1;false;TPAC,FULJ,ILQD
2022-06-13T19:43:31.130Z;ISIN;EZ588GYLL3H7;1.21173;360T;MONE;USD;N/A;1000000.0;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535513376L1;false;TPAC,FULJ,ILQD
2022-06-13T19:43:31.130Z;ISIN;EZ7P61CZ35M8;1.2157265;360T;MONE;USD;N/A;1000000.0;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535513376L2;false;TPAC,FULJ,ILQD
2022-06-13T19:40:13.134Z;ISIN;EZ588GYLL3H7;1.2118;360T;MONE;USD;N/A;1000000.0;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535513202L1;false;TPAC,FULJ,ILQD
2022-06-13T19:40:13.134Z;ISIN;EZ7P61CZ35M8;1.215905;360T;MONE;USD;N/A;1000000.0;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535513202L2;false;TPAC,FULJ,ILQD
2022-06-13T18:16:49.536Z;ISIN;EZ3KZG0K76R2;1.044621;360T;MONE;USD;N/A;143847.9;USD;2022-07-11T00:00:00.000Z;360T;1010000281535509160;false;FULJ,ILQD
2022-06-13T17:48:39.643Z;ISIN;EZ2GD8RHHFL0;0.8579258;360T;MONE;GBP;N/A;15885.2;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535502238;false;FULJ,ILQD
2022-06-13T17:19:43.205Z;ISIN;EZ621TLGL4L3;1.0435855;360T;MONE;USD;N/A;2500000.0;EUR;2022-07-11T00:00:00.000Z;360T;1010000281535501480;false;FULJ,ILQD
2022-06-13T16:31:27.594Z;ISIN;EZMP0Y88QPY3;1.224274;360T;MONE;USD;N/A;85000.0;USD;2022-07-11T00:00:00.000Z;360T;1010000281535498136L8;false;TPAC,FULJ,ILQD
2022-06-13T16:31:27.594Z;ISIN;EZ491HL836H0;1.2201825;360T;MONE;USD;N/A;85000.0;USD;2022-07-11T00:00:00.000Z;360T;1010000281535498136L3;false;TPAC,FULJ,ILQD
2022-06-13T16:31:27.594Z;ISIN;EZ6H0X1J4D46;1.2208758;360T;MONE;USD;N/A;85000.0;USD;2022-07-11T00:00:00.000Z;360T;1010000281535498136L4;false;TPAC,FULJ,ILQD
2022-06-13T16:31:27.594Z;ISIN;EZ9RJHV863F9;1.2214813;360T;MONE;USD;N/A;85000.0;USD;2022-07-11T00:00:00.000Z;360T;1010000281535498136L5;false;TPAC,FULJ,ILQD
2022-06-13T16:31:27.594Z;ISIN;EZ36GQW1RQT0;1.2198093;360T;MONE;USD;N/A;85000.0;USD;2022-07-11T00:00:00.000Z;360T;1010000281535498136L2;false;TPAC,FULJ,ILQD
2022-06-13T16:31:27.594Z;ISIN;EZV3SF0TQWQ2;1.222093;360T;MONE;USD;N/A;85000.0;USD;2022-07-11T00:00:00.000Z;360T;1010000281535498136L6;false;TPAC,FULJ,ILQD
2022-06-13T16:31:27.594Z;ISIN;EZ842NLQM815;1.2236099;360T;MONE;USD;N/A;85000.0;USD;2022-07-11T00:00:00.000Z;360T;1010000281535498136L7;false;TPAC,FULJ,ILQD
2022-06-13T16:31:27.594Z;ISIN;EZ15WVR81XY6;1.2192736;360T;MONE;USD;N/A;85000.0;USD;2022-07-11T00:00:00.000Z;360T;1010000281535498136L1;false;TPAC,FULJ,ILQD
2022-06-13T16:31:27.594Z;ISIN;EZXMYYQ5V200;1.22641;360T;MONE;USD;N/A;85000.0;USD;2022-07-11T00:00:00.000Z;360T;1010000281535498136L11;false;TPAC,FULJ,ILQD
2022-06-13T16:31:27.594Z;ISIN;EZMF633K56H2;1.225723;360T;MONE;USD;N/A;85000.0;USD;2022-07-11T00:00:00.000Z;360T;1010000281535498136L10;false;TPAC,FULJ,ILQD
2022-06-13T16:31:27.594Z;ISIN;EZ4RR6TM30X9;1.2249578;360T;MONE;USD;N/A;85000.0;USD;2022-07-11T00:00:00.000Z;360T;1010000281535498136L9;false;TPAC,FULJ,ILQD
2022-06-13T16:29:55.105Z;ISIN;EZ3G1VDVYKG0;0.8618267;360T;MONE;GBP;N/A;910000.0;EUR;2022-07-11T00:00:00.000Z;360T;1010000281535498128L3;false;TPAC,FULJ,ILQD
2022-06-13T16:29:55.105Z;ISIN;EZ6D4K3C8BH3;0.8588454;360T;MONE;GBP;N/A;910000.0;EUR;2022-07-11T00:00:00.000Z;360T;1010000281535498128L1;false;TPAC,FULJ,ILQD
2022-06-13T16:29:55.105Z;ISIN;EZ66XRHZN731;0.8603959;360T;MONE;GBP;N/A;910000.0;EUR;2022-07-11T00:00:00.000Z;360T;1010000281535498128L2;false;TPAC,FULJ,ILQD
2022-06-13T16:29:55.105Z;ISIN;EZ13N2YNHNR7;0.8659086;360T;MONE;GBP;N/A;910000.0;EUR;2022-07-11T00:00:00.000Z;360T;1010000281535498128L6;false;TPAC,FULJ,ILQD
2022-06-13T16:29:55.105Z;ISIN;EZ3C4R388ZT1;0.864563;360T;MONE;GBP;N/A;910000.0;EUR;2022-07-11T00:00:00.000Z;360T;1010000281535498128L5;false;TPAC,FULJ,ILQD
2022-06-13T16:29:55.105Z;ISIN;EZ7DY2W2W7D2;0.8632266;360T;MONE;GBP;N/A;910000.0;EUR;2022-07-11T00:00:00.000Z;360T;1010000281535498128L4;false;TPAC,FULJ,ILQD
2022-06-13T16:18:08.555Z;ISIN;EZ4X5CYCDYV9;863.5646;360T;MONE;CLP;N/A;1000000.0;USD;2022-07-11T00:00:00.000Z;360T;1010000281535496257;false;FULJ,ILQD
2022-06-13T16:17:35.237Z;ISIN;EZ4X5CYCDYV9;863.6358;360T;MONE;CLP;N/A;1000000.0;USD;2022-07-11T00:00:00.000Z;360T;1010000281535495470;false;FULJ,ILQD
2022-06-13T16:12:29.085Z;ISIN;EZ2G212GJ2M0;0.858426;360T;MONE;GBP;N/A;50900.0;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535496524;false;FULJ,ILQD
2022-06-13T16:07:15.259Z;ISIN;EZHFS6L67KS6;7.440256;360T;MONE;DKK;N/A;500000.0;DKK;2022-07-11T00:00:00.000Z;360T;1010000281535497242L1;false;TPAC,FULJ,ILQD
2022-06-13T16:06:23.393Z;ISIN;EZ4X5CYCDYV9;864.5688;360T;MONE;CLP;N/A;1000000.0;USD;2022-07-11T00:00:00.000Z;360T;1010000281535493961;false;FULJ,ILQD
2022-06-13T16:05:57.590Z;ISIN;EZ4X5CYCDYV9;865.21;360T;MONE;CLP;N/A;1000000.0;USD;2022-07-11T00:00:00.000Z;360T;1010000281535493707;false;FULJ,ILQD
2022-06-13T16:05:24.542Z;ISIN;EZ4X5CYCDYV9;865.3174;360T;MONE;CLP;N/A;1000000.0;USD;2022-07-11T00:00:00.000Z;360T;1010000281535493532;false;FULJ,ILQD
2022-06-13T16:04:52.984Z;ISIN;EZ4X5CYCDYV9;865.91;360T;MONE;CLP;N/A;1000000.0;USD;2022-07-11T00:00:00.000Z;360T;1010000281535493368;false;FULJ,ILQD
2022-06-13T16:04:44.107Z;ISIN;EZVL173WP3H0;16.06953;360T;MONE;ZAR;N/A;1.54E7;ZAR;2022-07-11T00:00:00.000Z;360T;1010000281535493178L2;false;TPAC,FULJ,ILQD
2022-06-13T16:04:44.107Z;ISIN;EZS70MBJPDQ7;16.0673035;360T;MONE;ZAR;N/A;1.54E7;ZAR;2022-07-11T00:00:00.000Z;360T;1010000281535493178L1;false;TPAC,FULJ,ILQD
2022-06-13T16:04:11.314Z;ISIN;EZ7HD4BTQL67;20.3936697;360T;MONE;MXN;N/A;1.49E7;MXN;2022-07-11T00:00:00.000Z;360T;1010000281535492916L1;false;TPAC,FULJ,ILQD
2022-06-13T16:04:11.314Z;ISIN;EZ3B96VKC2F5;20.39697;360T;MONE;MXN;N/A;1.49E7;MXN;2022-07-11T00:00:00.000Z;360T;1010000281535492916L2;false;TPAC,FULJ,ILQD
2022-06-13T16:03:48.720Z;ISIN;EZY3GB80L3L0;10.1682;360T;MONE;SEK;N/A;1.06E7;SEK;2022-07-11T00:00:00.000Z;360T;1010000281535492906L2;false;TPAC,FULJ,ILQD
2022-06-13T16:03:48.720Z;ISIN;EZGH2PBC2KQ8;10.1683933;360T;MONE;SEK;N/A;1.06E7;SEK;2022-07-11T00:00:00.000Z;360T;1010000281535492906L1;false;TPAC,FULJ,ILQD
2022-06-13T16:03:28.908Z;ISIN;EZXPMCB24VD9;4.45678;360T;MONE;PLN;N/A;1.23E7;PLN;2022-07-11T00:00:00.000Z;360T;1010000281535492607L2;false;TPAC,FULJ,ILQD
2022-06-13T16:03:28.908Z;ISIN;EZF0DFWXG2Z0;4.4561218;360T;MONE;PLN;N/A;1.23E7;PLN;2022-07-11T00:00:00.000Z;360T;1010000281535492607L1;false;TPAC,FULJ,ILQD
2022-06-13T16:03:21.358Z;ISIN;EZ5M850HHW43;1.284942;360T;MONE;CAD;N/A;1.6E7;CAD;2022-07-11T00:00:00.000Z;360T;1010000281535493790L1;false;TPAC,FULJ,ILQD
2022-06-13T16:03:21.358Z;ISIN;EZ0LL1P4Q8S2;1.28496;360T;MONE;CAD;N/A;1.6E7;CAD;2022-07-11T00:00:00.000Z;360T;1010000281535493790L2;false;TPAC,FULJ,ILQD
2022-06-13T16:02:07.712Z;ISIN;EZN5HV523LV0;9.89;360T;MONE;NOK;N/A;7200000.0;NOK;2022-07-11T00:00:00.000Z;360T;1010000281535491826L2;false;TPAC,FULJ,ILQD
2022-06-13T16:02:07.712Z;ISIN;EZB2YPB3P449;9.8900426;360T;MONE;NOK;N/A;7200000.0;NOK;2022-07-11T00:00:00.000Z;360T;1010000281535491826L1;false;TPAC,FULJ,ILQD
2022-06-13T16:01:16.414Z;ISIN;EZMJPQ1BZVX4;134.10214;360T;MONE;JPY;N/A;5.069E8;JPY;2022-07-11T00:00:00.000Z;360T;1010000281535491705L1;false;TPAC,FULJ,ILQD
2022-06-13T16:01:16.414Z;ISIN;EZYLFPZHBQ82;134.098;360T;MONE;JPY;N/A;5.069E8;JPY;2022-07-11T00:00:00.000Z;360T;1010000281535491705L2;false;TPAC,FULJ,ILQD
2022-06-13T16:00:58.277Z;ISIN;EZWF8JXTHDZ4;0.9968653;360T;MONE;CHF;N/A;2400000.0;CHF;2022-07-11T00:00:00.000Z;360T;1010000281535491568L1;false;TPAC,FULJ,ILQD
2022-06-13T16:00:58.277Z;ISIN;EZ1WCTYTRGS6;0.99682;360T;MONE;CHF;N/A;2400000.0;CHF;2022-07-11T00:00:00.000Z;360T;1010000281535491568L2;false;TPAC,FULJ,ILQD
2022-06-13T16:00:39.655Z;ISIN;EZ3HXT0500W3;0.6944527;360T;MONE;USD;N/A;100000.0;AUD;2022-07-11T00:00:00.000Z;360T;1010000281535491331L1;false;TPAC,FULJ,ILQD
2022-06-13T16:00:39.655Z;ISIN;EZ2DM00X5QF7;0.69445;360T;MONE;USD;N/A;100000.0;AUD;2022-07-11T00:00:00.000Z;360T;1010000281535491331L2;false;TPAC,FULJ,ILQD
2022-06-13T15:59:47.391Z;ISIN;EZ3H3PP1ZB81;0.990661;360T;MONE;CHF;N/A;950000.0;USD;2022-07-11T00:00:00.000Z;360T;1010000281535490892;false;FULJ,ILQD
2022-06-13T15:59:21.436Z;ISIN;EZ6HLF0KN1T4;4014.17;360T;MONE;COP;N/A;1000000.0;USD;2022-07-11T00:00:00.000Z;360T;1010000281535491222;false;FULJ,ILQD
2022-06-13T15:59:04.844Z;ISIN;EZ6HLF0KN1T4;4011.936;360T;MONE;COP;N/A;1000000.0;USD;2022-07-11T00:00:00.000Z;360T;1010000281535491140;false;FULJ,ILQD
2022-06-13T15:57:40.242Z;ISIN;EZ621TLGL4L3;1.0431757;360T;MONE;USD;N/A;7124470.0;USD;2022-07-11T00:00:00.000Z;360T;1010000281535494817;false;FULJ,ILQD
2022-06-13T15:57:21.317Z;ISIN;EZWF8JXTHDZ4;0.9968844;360T;MONE;CHF;N/A;332288.0;CHF;2022-07-11T00:00:00.000Z;360T;1010000281535491450L1;false;TPAC,FULJ,ILQD
2022-06-13T15:57:10.979Z;ISIN;EZ621TLGL4L3;1.043086;360T;MONE;USD;N/A;5.0E7;USD;2022-07-11T00:00:00.000Z;360T;1010000281535494767;false;FULJ,ILQD
2022-06-13T15:56:25.875Z;ISIN;EZ621TLGL4L3;1.0432174;360T;MONE;USD;N/A;5.0E7;USD;2022-07-11T00:00:00.000Z;360T;1010000281535494664;false;FULJ,ILQD
2022-06-13T15:56:02.649Z;ISIN;EZ621TLGL4L3;1.043121;360T;MONE;USD;N/A;5.0E7;USD;2022-07-11T00:00:00.000Z;360T;1010000281535494391;false;FULJ,ILQD
2022-06-13T15:55:24.823Z;ISIN;EZ1MH62KZJQ8;4.6533;360T;MONE;PLN;N/A;1850000.0;PLN;2022-07-11T00:00:00.000Z;360T;1010000281535491494L1;false;TPAC,FULJ,ILQD
2022-06-13T15:55:24.823Z;ISIN;EZY43S52T3H2;4.6713604;360T;MONE;PLN;N/A;1850000.0;PLN;2022-07-11T00:00:00.000Z;360T;1010000281535491494L2;false;TPAC,FULJ,ILQD
2022-06-13T15:53:52.002Z;ISIN;EZ05H847T2M4;0.858265;360T;MONE;GBP;N/A;6000000.0;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535493778L2;false;TPAC,FULJ,ILQD
2022-06-13T15:53:52.002Z;ISIN;EZ443QX4Q4F7;0.85765;360T;MONE;GBP;N/A;6000000.0;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535493778L1;false;TPAC,FULJ,ILQD
2022-06-13T15:49:05.431Z;ISIN;EZ2GN98361K7;1.0498688;360T;MONE;USD;N/A;1400000.0;EUR;2022-07-11T00:00:00.000Z;360T;1010000281535492944;false;FULJ,ILQD
2022-06-13T15:48:47.305Z;ISIN;EZ2GN98361K7;1.0496978;360T;MONE;USD;N/A;290000.0;EUR;2022-07-11T00:00:00.000Z;360T;1010000281535491774;false;FULJ,ILQD
2022-06-13T15:48:26.907Z;ISIN;EZ2GN98361K7;1.0496883;360T;MONE;USD;N/A;150000.0;EUR;2022-07-11T00:00:00.000Z;360T;1010000281535489501;false;FULJ,ILQD
2022-06-13T15:47:21.764Z;ISIN;EZ7C7SGHLFH0;0.8617;360T;MONE;GBP;N/A;3.93E7;EUR;2022-07-11T00:00:00.000Z;360T;1010000281535488378L2;false;TPAC,FULJ,ILQD
2022-06-13T15:47:21.764Z;ISIN;EZ443QX4Q4F7;0.8576;360T;MONE;GBP;N/A;3.93E7;EUR;2022-07-11T00:00:00.000Z;360T;1010000281535488378L1;false;TPAC,FULJ,ILQD
2022-06-13T15:47:20.778Z;ISIN;EZ7C7SGHLFH0;0.8617;360T;MONE;GBP;N/A;5500000.0;EUR;2022-07-11T00:00:00.000Z;360T;1010000281535487718L2;false;TPAC,FULJ,ILQD
2022-06-13T15:47:20.778Z;ISIN;EZ443QX4Q4F7;0.8576;360T;MONE;GBP;N/A;8900000.0;EUR;2022-07-11T00:00:00.000Z;360T;1010000281535487718L1;false;TPAC,FULJ,ILQD
2022-06-13T15:40:54.485Z;ISIN;EZ8KQZH375G7;1.45171;360T;MONE;SGD;N/A;3.45E7;SGD;2022-07-11T00:00:00.000Z;360T;1010000281535491724L1;false;TPAC,FULJ,ILQD
2022-06-13T15:40:54.485Z;ISIN;EZ63YJ3G0ZZ5;1.45176;360T;MONE;SGD;N/A;3.45E7;SGD;2022-07-11T00:00:00.000Z;360T;1010000281535491724L2;false;TPAC,FULJ,ILQD
2022-06-13T15:39:26.068Z;ISIN;EZVXZYG3M1Z9;1.66384;360T;MONE;NZD;N/A;1800000.0;NZD;2022-07-11T00:00:00.000Z;360T;1010000281535491193L2;false;TPAC,FULJ,ILQD
2022-06-13T15:39:26.068Z;ISIN;EZV08HMXX393;1.66377;360T;MONE;NZD;N/A;1800000.0;NZD;2022-07-11T00:00:00.000Z;360T;1010000281535491193L1;false;TPAC,FULJ,ILQD
2022-06-13T15:37:14.493Z;ISIN;EZT1CZ43V5Z7;139.8865;360T;MONE;JPY;N/A;4.29E9;JPY;2022-07-11T00:00:00.000Z;360T;1010000281535488978L1;false;TPAC,FULJ,ILQD
2022-06-13T15:37:14.493Z;ISIN;EZ799YF2KD06;139.888;360T;MONE;JPY;N/A;4.29E9;JPY;2022-07-11T00:00:00.000Z;360T;1010000281535488978L2;false;TPAC,FULJ,ILQD
2022-06-13T15:36:09.527Z;ISIN;EZV6XTMNPL80;1.5037;360T;MONE;AUD;N/A;2.77E7;AUD;2022-07-11T00:00:00.000Z;360T;1010000281535485747L2;false;TPAC,FULJ,ILQD
2022-06-13T15:36:09.527Z;ISIN;EZNHVNVTZ0B9;1.5036377;360T;MONE;AUD;N/A;2.77E7;AUD;2022-07-11T00:00:00.000Z;360T;1010000281535485747L1;false;TPAC,FULJ,ILQD
2022-06-13T15:33:34.445Z;ISIN;EZPVPQ8LY725;20.4604;360T;MONE;MXN;N/A;2.589E8;MXN;2022-07-11T00:00:00.000Z;360T;1010000281535485268L1;false;TPAC,FULJ,ILQD
2022-06-13T15:33:34.445Z;ISIN;EZ7HD4BTQL67;20.46295;360T;MONE;MXN;N/A;2.589E8;MXN;2022-07-11T00:00:00.000Z;360T;1010000281535485268L2;false;TPAC,FULJ,ILQD
2022-06-13T15:28:39.151Z;ISIN;EZ1ZX1MY97Q8;1.0442256;360T;MONE;USD;N/A;800000.0;EUR;2022-07-11T00:00:00.000Z;360T;1010000281535484567L1;false;TPAC,FULJ,ILQD
2022-06-13T15:28:39.133Z;ISIN;EZ1ZX1MY97Q8;1.0441749;360T;MONE;USD;N/A;1.04E7;EUR;2022-07-11T00:00:00.000Z;360T;1010000281535484556L3;false;TPAC,FULJ,ILQD
2022-06-13T15:28:39.133Z;ISIN;EZ1ZX1MY97Q8;1.0441749;360T;MONE;USD;N/A;300000.0;EUR;2022-07-11T00:00:00.000Z;360T;1010000281535484556L1;false;TPAC,FULJ,ILQD
2022-06-13T15:28:39.133Z;ISIN;EZ1ZX1MY97Q8;1.0441749;360T;MONE;USD;N/A;1.08E7;EUR;2022-07-11T00:00:00.000Z;360T;1010000281535484556L2;false;TPAC,FULJ,ILQD
2022-06-13T15:28:19.801Z;ISIN;EZXP6D2JNDF3;1.2171559;360T;MONE;USD;N/A;5850000.0;USD;2022-07-11T00:00:00.000Z;360T;1010000281535484544L2;false;TPAC,FULJ,ILQD
2022-06-13T15:28:19.801Z;ISIN;EZ588GYLL3H7;1.21599;360T;MONE;USD;N/A;5850000.0;USD;2022-07-11T00:00:00.000Z;360T;1010000281535484544L1;false;TPAC,FULJ,ILQD
2022-06-13T15:27:57.517Z;ISIN;EZ7C7SGHLFH0;0.8620592;360T;MONE;GBP;N/A;2570000.0;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535484453L2;false;TPAC,FULJ,ILQD
2022-06-13T15:27:57.517Z;ISIN;EZ443QX4Q4F7;0.85788;360T;MONE;GBP;N/A;2838000.0;GBP;2022-07-11T00:00:00.000Z;360T;1010000281535484453L1;false;TPAC,FULJ,ILQD
2022-06-13T15:27:52.117Z;ISIN;EZ1FQX31RJF1;1.04326;360T;MONE;USD;N/A;3060000.0;USD;2022-07-11T00:00:00.000Z;360T;1010000281535484387L1;false;TPAC,FULJ,ILQD
2022-06-13T15:27:52.117Z;ISIN;EZV6YT5XN0R3;1.0493569;360T;MONE;USD;N/A;2960000.0;USD;2022-07-11T00:00:00.000Z;360T;1010000281535484387L2;false;TPAC,FULJ,ILQD
