Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-02-04T23:41:26.019Z;ISIN;EZN952KWYSR2;6.47025;360T;MONE;CNY;N/A;125.0;CNY;2021-03-04T00:00:00.000Z;360T;1010000281416560463;false;FULJ,ILQD
2021-02-04T23:38:29.633Z;ISIN;EZN952KWYSR2;6.47035;360T;MONE;CNY;N/A;115.0;CNY;2021-03-04T00:00:00.000Z;360T;1010000281416558390;false;FULJ,ILQD
2021-02-04T20:45:23.702Z;ISIN;EZ5CT1T2M903;4.087983;360T;MONE;RON;N/A;1.95E7;RON;2021-03-04T00:00:00.000Z;360T;1010000281416557933L1;false;TPAC,FULJ,ILQD
2021-02-04T20:45:23.702Z;ISIN;EZ5ZQ7HXF892;4.0882;360T;MONE;RON;N/A;1.95E7;RON;2021-03-04T00:00:00.000Z;360T;1010000281416557933L2;false;TPAC,FULJ,ILQD
2021-02-04T19:31:30.754Z;ISIN;EZKFH6X1NRL1;1.1960875;360T;MONE;USD;N/A;1.0E7;EUR;2021-03-04T00:00:00.000Z;360T;1010000281416554941;false;FULJ,ILQD
2021-02-04T19:31:16.141Z;ISIN;EZ3HMMPFV6W0;1.3662343;360T;MONE;USD;N/A;5000000.0;GBP;2021-03-04T00:00:00.000Z;360T;1010000281416554930;false;FULJ,ILQD
2021-02-04T18:32:39.173Z;ISIN;EZVL05WC0285;18.227523;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-03-04T00:00:00.000Z;360T;1010000281416549735;false;FULJ,ILQD
2021-02-04T18:26:54.964Z;ISIN;EZ77J5SQVM21;0.903895;360T;MONE;CHF;N/A;3700000.0;CHF;2021-03-04T00:00:00.000Z;360T;1010000281416547723L1;false;TPAC,FULJ,ILQD
2021-02-04T18:26:54.964Z;ISIN;EZV9XBNPYSD7;0.90383;360T;MONE;CHF;N/A;3700000.0;CHF;2021-03-04T00:00:00.000Z;360T;1010000281416547723L2;false;TPAC,FULJ,ILQD
2021-02-04T18:08:53.868Z;ISIN;EZBDXS2Y5436;1.60023;360T;MONE;SGD;N/A;5000000.0;SGD;2021-03-04T00:00:00.000Z;360T;1010000281416546992L2;false;TPAC,FULJ,ILQD
2021-02-04T18:08:53.868Z;ISIN;EZ22FM2H1YV4;1.6001315;360T;MONE;SGD;N/A;5000000.0;SGD;2021-03-04T00:00:00.000Z;360T;1010000281416546992L1;false;TPAC,FULJ,ILQD
2021-02-04T17:30:20.416Z;ISIN;EZ3HMMPFV6W0;1.3655266;360T;MONE;USD;N/A;5000000.0;GBP;2021-03-04T00:00:00.000Z;360T;1010000281416547784;false;FULJ,ILQD
2021-02-04T17:22:21.785Z;ISIN;EZ1Y3K9K3TG4;1.199361;360T;MONE;USD;N/A;5000000.0;USD;2021-03-04T00:00:00.000Z;360T;1010000281416547853;false;FULJ,ILQD
2021-02-04T17:22:15.012Z;ISIN;EZ4DQ6HB4379;1.3373826;360T;MONE;SGD;N/A;1000000.0;USD;2021-03-04T00:00:00.000Z;360T;1010000281416545735;false;FULJ,ILQD
2021-02-04T17:20:48.877Z;ISIN;EZ4DQ6HB4379;1.337484;360T;MONE;SGD;N/A;1.9E7;USD;2021-03-04T00:00:00.000Z;360T;1010000281416544777;false;FULJ,ILQD
2021-02-04T17:20:40.294Z;ISIN;EZ4DQ6HB4379;1.337462;360T;MONE;SGD;N/A;1.9E7;USD;2021-03-04T00:00:00.000Z;360T;1010000281416544530;false;FULJ,ILQD
2021-02-04T17:16:55.168Z;ISIN;EZ9B04D362T9;1.197375;360T;MONE;USD;N/A;300000.0;EUR;2021-03-04T00:00:00.000Z;360T;1010000281416545260L1;false;TPAC,FULJ,ILQD
2021-02-04T17:16:55.168Z;ISIN;EZ9B04D362T9;1.197375;360T;MONE;USD;N/A;4150000.0;EUR;2021-03-04T00:00:00.000Z;360T;1010000281416545260L4;false;TPAC,FULJ,ILQD
2021-02-04T17:16:55.168Z;ISIN;EZ9B04D362T9;1.197375;360T;MONE;USD;N/A;9400000.0;EUR;2021-03-04T00:00:00.000Z;360T;1010000281416545260L3;false;TPAC,FULJ,ILQD
2021-02-04T17:16:55.168Z;ISIN;EZ9B04D362T9;1.197375;360T;MONE;USD;N/A;300000.0;EUR;2021-03-04T00:00:00.000Z;360T;1010000281416545260L2;false;TPAC,FULJ,ILQD
2021-02-04T17:15:59.462Z;ISIN;EZVTXBY18CZ1;1.3665108;360T;MONE;USD;N/A;826759.35;GBP;2021-03-04T00:00:00.000Z;360T;1010000281416545031;false;FULJ,ILQD
2021-02-04T17:10:43.887Z;ISIN;EZ7RG75SJ1Q1;1.1975518;360T;MONE;USD;N/A;1.6E7;USD;2021-03-04T00:00:00.000Z;360T;1010000281416543408L2;false;TPAC,FULJ,ILQD
2021-02-04T17:10:43.887Z;ISIN;EZ1RQP1TJY01;1.19698;360T;MONE;USD;N/A;1.5E7;USD;2021-03-04T00:00:00.000Z;360T;1010000281416543408L1;false;TPAC,FULJ,ILQD
2021-02-04T16:58:18.209Z;ISIN;EZR5Q3BQ7N80;0.7597823;360T;MONE;USD;N/A;700000.0;AUD;2021-03-04T00:00:00.000Z;360T;1010000281416542256L2;false;TPAC,FULJ,ILQD
2021-02-04T16:58:18.209Z;ISIN;EZVJ2SLKB029;0.7597766;360T;MONE;USD;N/A;700000.0;AUD;2021-03-04T00:00:00.000Z;360T;1010000281416542256L1;false;TPAC,FULJ,ILQD
2021-02-04T16:46:57.408Z;ISIN;EZ3V0VFW9SY1;1.1976768;360T;MONE;USD;N/A;2800000.0;EUR;2021-03-04T00:00:00.000Z;360T;1010000281416536796;false;FULJ,ILQD
2021-02-04T16:29:10.936Z;ISIN;EZV3V41PN156;1.366288;360T;MONE;USD;N/A;2.22;GBP;2021-03-04T00:00:00.000Z;360T;1010000281416539587;false;FULJ,ILQD
2021-02-04T16:26:28.574Z;ISIN;EZ4YPSNGCD65;1.197529;360T;MONE;USD;N/A;1580388.1;EUR;2021-03-04T00:00:00.000Z;360T;1010000281416539376;false;FULJ,ILQD
2021-02-04T16:20:41.396Z;ISIN;EZ4YPSNGCD65;1.197486;360T;MONE;USD;N/A;40000.0;EUR;2021-03-04T00:00:00.000Z;360T;1010000281416535913;false;FULJ,ILQD
2021-02-04T16:16:41.975Z;ISIN;EZ5X3CZT57N9;1.673645;360T;MONE;NZD;N/A;1700000.0;NZD;2021-03-04T00:00:00.000Z;360T;1010000281416532191L1;false;TPAC,FULJ,ILQD
2021-02-04T16:16:41.975Z;ISIN;EZ33H5N5HJC8;1.67377;360T;MONE;NZD;N/A;1700000.0;NZD;2021-03-04T00:00:00.000Z;360T;1010000281416532191L2;false;TPAC,FULJ,ILQD
2021-02-04T16:15:53.258Z;ISIN;EZVVNCKZG5B1;126.26908;360T;MONE;JPY;N/A;6.17E9;JPY;2021-03-04T00:00:00.000Z;360T;1010000281416532172L1;false;TPAC,FULJ,ILQD
2021-02-04T16:15:53.258Z;ISIN;EZ65YRYZSJ34;126.274;360T;MONE;JPY;N/A;6.17E9;JPY;2021-03-04T00:00:00.000Z;360T;1010000281416532172L2;false;TPAC,FULJ,ILQD
2021-02-04T16:13:20.102Z;ISIN;EZ7XP2M4VQG6;1.576583;360T;MONE;AUD;N/A;6.18E7;AUD;2021-03-04T00:00:00.000Z;360T;1010000281416531963L1;false;TPAC,FULJ,ILQD
2021-02-04T16:13:20.102Z;ISIN;EZVZ88PG5TJ1;1.57666;360T;MONE;AUD;N/A;6.18E7;AUD;2021-03-04T00:00:00.000Z;360T;1010000281416531963L2;false;TPAC,FULJ,ILQD
2021-02-04T16:12:48.785Z;ISIN;EZ4YPSNGCD65;1.1972285;360T;MONE;USD;N/A;475000.0;USD;2021-03-04T00:00:00.000Z;360T;1010000281416526361;false;FULJ,ILQD
2021-02-04T16:11:01.247Z;ISIN;EZ9LZYCJRH23;20.472945;360T;MONE;MXN;N/A;2.009E8;MXN;2021-03-04T00:00:00.000Z;360T;1010000281416531952L2;false;TPAC,FULJ,ILQD
2021-02-04T16:11:01.247Z;ISIN;EZVNCQC9B9G4;20.470827;360T;MONE;MXN;N/A;2.009E8;MXN;2021-03-04T00:00:00.000Z;360T;1010000281416531952L1;false;TPAC,FULJ,ILQD
2021-02-04T16:09:22.186Z;ISIN;EZ3CG40R8NS9;1.283868;360T;MONE;CAD;N/A;4000000.0;CAD;2021-03-04T00:00:00.000Z;360T;1010000281416531946L1;false;TPAC,FULJ,ILQD
2021-02-04T16:09:22.186Z;ISIN;EZ611GP0FL16;1.28387;360T;MONE;CAD;N/A;4000000.0;CAD;2021-03-04T00:00:00.000Z;360T;1010000281416531946L2;false;TPAC,FULJ,ILQD
2021-02-04T16:02:28.207Z;ISIN;EZ76YFKW9JY3;126.25784;360T;MONE;JPY;N/A;1.0E8;JPY;2021-03-04T00:00:00.000Z;360T;1010000281416531527;false;FULJ,ILQD
2021-02-04T16:02:23.665Z;ISIN;EZVFTJWJZ4D0;1.1993913;360T;MONE;USD;N/A;1500000.0;USD;2021-03-04T00:00:00.000Z;360T;1010000281416532027;false;FULJ,ILQD
2021-02-04T16:02:00.895Z;ISIN;EZ9B79F71DW0;9.285985;360T;MONE;HKD;N/A;6300000.0;HKD;2021-03-04T00:00:00.000Z;360T;1010000281416531486;false;FULJ,ILQD
2021-02-04T16:01:22.628Z;ISIN;EZ21Z4JYCLR2;1.6019605;360T;MONE;SGD;N/A;25000.0;SGD;2021-03-04T00:00:00.000Z;360T;1010000281416531463;false;FULJ,ILQD
2021-02-04T16:00:58.340Z;ISIN;EZVP9JMQKKW6;75.805273;360T;MONE;RUB;N/A;5000000.0;RUB;2021-03-04T00:00:00.000Z;360T;1010000281416535274;false;FULJ,ILQD
2021-02-04T15:59:49.419Z;ISIN;EZVFTJWJZ4D0;1.19943;360T;MONE;USD;N/A;700000.0;USD;2021-03-04T00:00:00.000Z;360T;1010000281416531257;false;FULJ,ILQD
2021-02-04T15:58:35.010Z;ISIN;EZ4DQ6HB4379;1.337479;360T;MONE;SGD;N/A;9000000.0;USD;2021-03-04T00:00:00.000Z;360T;1010000281416529311;false;FULJ,ILQD
2021-02-04T15:58:26.909Z;ISIN;EZ4DQ6HB4379;1.337552;360T;MONE;SGD;N/A;1.0E7;USD;2021-03-04T00:00:00.000Z;360T;1010000281416529273;false;FULJ,ILQD
2021-02-04T15:56:02.579Z;ISIN;EZB04HJJV682;0.686004;360T;MONE;CHF;N/A;1.0E7;AUD;2021-03-04T00:00:00.000Z;360T;1010000281416530892L2;false;TPAC,FULJ,ILQD
2021-02-04T15:56:02.579Z;ISIN;EZ4SLWLVZ648;0.68621;360T;MONE;CHF;N/A;1.0E7;AUD;2021-03-04T00:00:00.000Z;360T;1010000281416530892L1;false;TPAC,FULJ,ILQD
2021-02-04T15:55:46.446Z;ISIN;EZKFH6X1NRL1;1.197617;360T;MONE;USD;N/A;1.2E7;EUR;2021-03-04T00:00:00.000Z;360T;1010000281416528104;false;FULJ,ILQD
2021-02-04T15:55:27.807Z;ISIN;EZJ40J7G6N76;0.70387;360T;MONE;CHF;N/A;2.5E7;CAD;2021-03-04T00:00:00.000Z;360T;1010000281416530850L1;false;TPAC,FULJ,ILQD
2021-02-04T15:55:27.807Z;ISIN;EZK3X7RD1QP1;0.7033772;360T;MONE;CHF;N/A;2.5E7;CAD;2021-03-04T00:00:00.000Z;360T;1010000281416530850L2;false;TPAC,FULJ,ILQD
2021-02-04T15:54:01.675Z;ISIN;EZYF2J99XVL6;1.2333724;360T;MONE;CHF;N/A;1.5E7;GBP;2021-03-04T00:00:00.000Z;360T;1010000281416530212L2;false;TPAC,FULJ,ILQD
2021-02-04T15:54:01.675Z;ISIN;EZ8BY7FHDXB4;1.23417;360T;MONE;CHF;N/A;1.5E7;GBP;2021-03-04T00:00:00.000Z;360T;1010000281416530212L1;false;TPAC,FULJ,ILQD
2021-02-04T15:48:07.186Z;ISIN;EZBK4C6HVCS6;1.2006535;360T;MONE;USD;N/A;150000.0;EUR;2021-03-04T00:00:00.000Z;360T;1010000281416528322;false;FULJ,ILQD
2021-02-04T15:47:51.778Z;ISIN;EZ655WL42W04;8.4635402;360T;MONE;SEK;N/A;1.2E8;SEK;2021-03-04T00:00:00.000Z;360T;1010000281416532881L2;false;TPAC,FULJ,ILQD
2021-02-04T15:47:51.778Z;ISIN;EZ9MXJ7611S7;8.4638808;360T;MONE;SEK;N/A;1.2E8;SEK;2021-03-04T00:00:00.000Z;360T;1010000281416532881L1;false;TPAC,FULJ,ILQD
2021-02-04T15:47:21.380Z;ISIN;EZ1RQP1TJY01;1.19669;360T;MONE;USD;N/A;3750000.0;USD;2021-03-04T00:00:00.000Z;360T;1010000281416528403L1;false;TPAC,FULJ,ILQD
2021-02-04T15:47:21.380Z;ISIN;EZVFRPKZLQ33;1.197612;360T;MONE;USD;N/A;3750000.0;USD;2021-03-04T00:00:00.000Z;360T;1010000281416528403L2;false;TPAC,FULJ,ILQD
2021-02-04T15:47:20.200Z;ISIN;EZ342V0GZHY2;0.87624;360T;MONE;GBP;N/A;320000.0;GBP;2021-03-04T00:00:00.000Z;360T;1010000281416528271L2;false;TPAC,FULJ,ILQD
2021-02-04T15:47:20.200Z;ISIN;EZY0YVCQ8206;0.876849;360T;MONE;GBP;N/A;320000.0;GBP;2021-03-04T00:00:00.000Z;360T;1010000281416528271L4;false;TPAC,FULJ,ILQD
2021-02-04T15:47:20.200Z;ISIN;EZY0YVCQ8206;0.876849;360T;MONE;GBP;N/A;535000.0;GBP;2021-03-04T00:00:00.000Z;360T;1010000281416528271L3;false;TPAC,FULJ,ILQD
2021-02-04T15:47:20.200Z;ISIN;EZ342V0GZHY2;0.87624;360T;MONE;GBP;N/A;535000.0;GBP;2021-03-04T00:00:00.000Z;360T;1010000281416528271L1;false;TPAC,FULJ,ILQD
2021-02-04T15:47:20.079Z;ISIN;EZ73FSTVNYG4;1.08167;360T;MONE;CHF;N/A;125000.0;CHF;2021-03-04T00:00:00.000Z;360T;1010000281416528195L4;false;TPAC,FULJ,ILQD
2021-02-04T15:47:20.079Z;ISIN;EZ60432DCJ58;1.081371;360T;MONE;CHF;N/A;125000.0;CHF;2021-03-04T00:00:00.000Z;360T;1010000281416528195L1;false;TPAC,FULJ,ILQD
2021-02-04T15:47:20.079Z;ISIN;EZ60432DCJ58;1.081371;360T;MONE;CHF;N/A;510000.0;CHF;2021-03-04T00:00:00.000Z;360T;1010000281416528195L2;false;TPAC,FULJ,ILQD
2021-02-04T15:47:20.079Z;ISIN;EZ73FSTVNYG4;1.08167;360T;MONE;CHF;N/A;510000.0;CHF;2021-03-04T00:00:00.000Z;360T;1010000281416528195L3;false;TPAC,FULJ,ILQD
2021-02-04T15:47:20.044Z;ISIN;EZVF88SHLW26;7.4359;360T;MONE;DKK;N/A;1170000.0;DKK;2021-03-04T00:00:00.000Z;360T;1010000281416527578L1;false;TPAC,FULJ,ILQD
2021-02-04T15:47:20.044Z;ISIN;EZVF88SHLW26;7.4359;360T;MONE;DKK;N/A;4060000.0;DKK;2021-03-04T00:00:00.000Z;360T;1010000281416527578L4;false;TPAC,FULJ,ILQD
2021-02-04T15:47:20.044Z;ISIN;EZ7VS5C09GN4;7.436766;360T;MONE;DKK;N/A;4060000.0;DKK;2021-03-04T00:00:00.000Z;360T;1010000281416527578L3;false;TPAC,FULJ,ILQD
2021-02-04T15:47:20.044Z;ISIN;EZ7VS5C09GN4;7.436766;360T;MONE;DKK;N/A;1170000.0;DKK;2021-03-04T00:00:00.000Z;360T;1010000281416527578L2;false;TPAC,FULJ,ILQD
2021-02-04T15:47:15.477Z;ISIN;EZB4G9GXQNT6;25.91307;360T;MONE;CZK;N/A;3.0E7;EUR;2021-03-04T00:00:00.000Z;360T;1010000281416530324L2;false;TPAC,FULJ,ILQD
2021-02-04T15:47:15.477Z;ISIN;EZ8K9FK4GBD2;25.884;360T;MONE;CZK;N/A;3.0E7;EUR;2021-03-04T00:00:00.000Z;360T;1010000281416530324L1;false;TPAC,FULJ,ILQD
2021-02-04T15:46:53.109Z;ISIN;EZ9YD9W5HP61;8.65141;360T;MONE;NOK;N/A;1.0E8;NOK;2021-03-04T00:00:00.000Z;360T;1010000281416532807L1;false;TPAC,FULJ,ILQD
2021-02-04T15:46:53.109Z;ISIN;EZB7Z9TXMLH1;8.6514;360T;MONE;NOK;N/A;1.0E8;NOK;2021-03-04T00:00:00.000Z;360T;1010000281416532807L2;false;TPAC,FULJ,ILQD
2021-02-04T15:46:35.338Z;ISIN;EZ60PJYH7RJ9;7.752598;360T;MONE;HKD;N/A;1.2E8;HKD;2021-03-04T00:00:00.000Z;360T;1010000281416532755L1;false;TPAC,FULJ,ILQD
2021-02-04T15:46:35.338Z;ISIN;EZVKQT4TYLY4;7.752534;360T;MONE;HKD;N/A;1.2E8;HKD;2021-03-04T00:00:00.000Z;360T;1010000281416532755L2;false;TPAC,FULJ,ILQD
2021-02-04T15:45:37.779Z;ISIN;EZ7GCBKC1PY1;0.7594264;360T;MONE;USD;N/A;2.4E7;AUD;2021-03-04T00:00:00.000Z;360T;1010000281416532571L1;false;TPAC,FULJ,ILQD
2021-02-04T15:45:37.779Z;ISIN;EZB7FWYCL6M4;0.7594715;360T;MONE;USD;N/A;2.4E7;AUD;2021-03-04T00:00:00.000Z;360T;1010000281416532571L2;false;TPAC,FULJ,ILQD
2021-02-04T15:41:10.460Z;ISIN;EZ3ZKXP30WY8;75.9029;360T;MONE;RUB;N/A;2.0E7;RUB;2021-03-04T00:00:00.000Z;360T;1010000281416530904L2;false;TPAC,FULJ,ILQD
2021-02-04T15:41:10.460Z;ISIN;EZ1YKYC0W092;75.7622;360T;MONE;RUB;N/A;2.0E7;RUB;2021-03-04T00:00:00.000Z;360T;1010000281416530904L1;false;TPAC,FULJ,ILQD
2021-02-04T15:40:08.704Z;ISIN;EZ9LVS552WK5;3.757674;360T;MONE;PLN;N/A;5000000.0;PLN;2021-03-04T00:00:00.000Z;360T;1010000281416530831L2;false;TPAC,FULJ,ILQD
2021-02-04T15:40:08.704Z;ISIN;EZ9Y46R8CK52;3.757976;360T;MONE;PLN;N/A;5000000.0;PLN;2021-03-04T00:00:00.000Z;360T;1010000281416530831L1;false;TPAC,FULJ,ILQD
2021-02-04T15:38:45.205Z;ISIN;EZ293VQ7X6X6;297.012;360T;MONE;HUF;N/A;100000.0;HUF;2021-03-04T00:00:00.000Z;360T;1010000281416530577L2;false;TPAC,FULJ,ILQD
2021-02-04T15:38:45.205Z;ISIN;EZ3DY0VV5376;296.9986;360T;MONE;HUF;N/A;100000.0;HUF;2021-03-04T00:00:00.000Z;360T;1010000281416530577L1;false;TPAC,FULJ,ILQD
2021-02-04T15:37:43.038Z;ISIN;EZV9XBNPYSD7;0.90362;360T;MONE;CHF;N/A;2.0E7;USD;2021-03-04T00:00:00.000Z;360T;1010000281416527767L2;false;TPAC,FULJ,ILQD
2021-02-04T15:37:43.038Z;ISIN;EZ77J5SQVM21;0.903688;360T;MONE;CHF;N/A;2.0E7;USD;2021-03-04T00:00:00.000Z;360T;1010000281416527767L1;false;TPAC,FULJ,ILQD
2021-02-04T15:37:11.762Z;ISIN;EZ2GWW3K6YH4;3.75769;360T;MONE;PLN;N/A;1.0E8;PLN;2021-03-04T00:00:00.000Z;360T;1010000281416529705L1;false;TPAC,FULJ,ILQD
2021-02-04T15:37:11.762Z;ISIN;EZ50HJSX07V8;3.757525;360T;MONE;PLN;N/A;1.0E8;PLN;2021-03-04T00:00:00.000Z;360T;1010000281416529705L2;false;TPAC,FULJ,ILQD
2021-02-04T15:35:40.385Z;ISIN;EZ611GP0FL16;1.28339;360T;MONE;CAD;N/A;2000000.0;CAD;2021-03-04T00:00:00.000Z;360T;1010000281416529282L1;false;TPAC,FULJ,ILQD
2021-02-04T15:35:40.385Z;ISIN;EZ25C16H2HL9;1.283379;360T;MONE;CAD;N/A;2000000.0;CAD;2021-03-04T00:00:00.000Z;360T;1010000281416529282L2;false;TPAC,FULJ,ILQD
2021-02-04T15:35:37.496Z;ISIN;EZ9TW33SN1J7;3.757577;360T;MONE;PLN;N/A;1.19E8;PLN;2021-03-04T00:00:00.000Z;360T;1010000281416526013L2;false;TPAC,FULJ,ILQD
2021-02-04T15:35:37.496Z;ISIN;EZ2GWW3K6YH4;3.7576;360T;MONE;PLN;N/A;1.19E8;PLN;2021-03-04T00:00:00.000Z;360T;1010000281416526013L1;false;TPAC,FULJ,ILQD
2021-02-04T15:35:12.996Z;ISIN;EZ35P3XN5L59;1.3379;360T;MONE;SGD;N/A;4.5E7;SGD;2021-03-04T00:00:00.000Z;360T;1010000281416529036L2;false;TPAC,FULJ,ILQD
2021-02-04T15:35:12.996Z;ISIN;EZ13NPW41SS8;1.337898;360T;MONE;SGD;N/A;4.5E7;SGD;2021-03-04T00:00:00.000Z;360T;1010000281416529036L1;false;TPAC,FULJ,ILQD
2021-02-04T15:34:58.591Z;ISIN;EZVJ2SLKB029;0.759265;360T;MONE;USD;N/A;5000000.0;AUD;2021-03-04T00:00:00.000Z;360T;1010000281416528870L1;false;TPAC,FULJ,ILQD
2021-02-04T15:34:58.591Z;ISIN;EZZG0LV6V009;0.7593081;360T;MONE;USD;N/A;5000000.0;AUD;2021-03-04T00:00:00.000Z;360T;1010000281416528870L2;false;TPAC,FULJ,ILQD
2021-02-04T15:33:59.476Z;ISIN;EZVNCQC9B9G4;20.40463;360T;MONE;MXN;N/A;2.65E8;MXN;2021-03-04T00:00:00.000Z;360T;1010000281416528772L1;false;TPAC,FULJ,ILQD
2021-02-04T15:33:59.476Z;ISIN;EZ9LZYCJRH23;20.40703;360T;MONE;MXN;N/A;2.65E8;MXN;2021-03-04T00:00:00.000Z;360T;1010000281416528772L2;false;TPAC,FULJ,ILQD
2021-02-04T15:33:02.707Z;ISIN;EZ9Y46R8CK52;3.759172;360T;MONE;PLN;N/A;1.0E8;PLN;2021-03-04T00:00:00.000Z;360T;1010000281416528612L1;false;TPAC,FULJ,ILQD
2021-02-04T15:33:02.707Z;ISIN;EZ2GWW3K6YH4;3.7591;360T;MONE;PLN;N/A;1.0E8;PLN;2021-03-04T00:00:00.000Z;360T;1010000281416528612L2;false;TPAC,FULJ,ILQD
2021-02-04T15:32:58.755Z;ISIN;EZ2R004Q6H48;105.488;360T;MONE;JPY;N/A;5.0E9;JPY;2021-03-04T00:00:00.000Z;360T;1010000281416527945L2;false;TPAC,FULJ,ILQD
2021-02-04T15:32:58.755Z;ISIN;EZ19PFK7P202;105.49016;360T;MONE;JPY;N/A;5.0E9;JPY;2021-03-04T00:00:00.000Z;360T;1010000281416527945L1;false;TPAC,FULJ,ILQD
2021-02-04T15:32:32.420Z;ISIN;EZ4YPSNGCD65;1.196686;360T;MONE;USD;N/A;200000.0;USD;2021-03-04T00:00:00.000Z;360T;1010000281416528144;false;FULJ,ILQD
2021-02-04T15:31:54.173Z;ISIN;EZVBW28L8027;1.1967721;360T;MONE;USD;N/A;4.0E7;EUR;2021-03-04T00:00:00.000Z;360T;1010000281416527781L1;false;TPAC,FULJ,ILQD
2021-02-04T15:31:54.173Z;ISIN;EZ1RQP1TJY01;1.19687;360T;MONE;USD;N/A;4.0E7;EUR;2021-03-04T00:00:00.000Z;360T;1010000281416527781L2;false;TPAC,FULJ,ILQD
2021-02-04T15:27:41.431Z;ISIN;EZ2GFY967WV8;3.751135;360T;MONE;SAR;N/A;2000000.0;SAR;2021-03-04T00:00:00.000Z;360T;1010000281416527181L1;false;TPAC,FULJ,ILQD
2021-02-04T15:27:41.431Z;ISIN;EZ91QP93SRG3;3.751631;360T;MONE;SAR;N/A;2000000.0;SAR;2021-03-04T00:00:00.000Z;360T;1010000281416527181L2;false;TPAC,FULJ,ILQD
2021-02-04T15:26:29.769Z;ISIN;EZ1RQP1TJY01;1.19716;360T;MONE;USD;N/A;72219.0;USD;2021-03-04T00:00:00.000Z;360T;1010000281416527074L1;false;TPAC,FULJ,ILQD
2021-02-04T15:26:29.769Z;ISIN;EZ8HHL2TTK32;1.207295;360T;MONE;USD;N/A;72219.0;USD;2021-03-04T00:00:00.000Z;360T;1010000281416527074L2;false;TPAC,FULJ,ILQD
2021-02-04T15:26:13.022Z;ISIN;EZ14LZ0TPLL9;1.1995467;360T;MONE;USD;N/A;76480.28;USD;2021-03-04T00:00:00.000Z;360T;1010000281416526873L2;false;TPAC,FULJ,ILQD
2021-02-04T15:26:13.022Z;ISIN;EZ1RQP1TJY01;1.19719;360T;MONE;USD;N/A;76480.28;USD;2021-03-04T00:00:00.000Z;360T;1010000281416526873L1;false;TPAC,FULJ,ILQD
2021-02-04T15:25:46.909Z;ISIN;EZ1RQP1TJY01;1.19718;360T;MONE;USD;N/A;241685.6;USD;2021-03-04T00:00:00.000Z;360T;1010000281416526522L1;false;TPAC,FULJ,ILQD
2021-02-04T15:25:46.909Z;ISIN;EZ2W6CMTR831;1.1993626;360T;MONE;USD;N/A;241685.6;USD;2021-03-04T00:00:00.000Z;360T;1010000281416526522L2;false;TPAC,FULJ,ILQD
2021-02-04T15:25:29.259Z;ISIN;EZ5TY1L1Q4Y3;1.198712;360T;MONE;USD;N/A;50424.78;USD;2021-03-04T00:00:00.000Z;360T;1010000281416526451L2;false;TPAC,FULJ,ILQD
2021-02-04T15:25:29.259Z;ISIN;EZ1RQP1TJY01;1.19716;360T;MONE;USD;N/A;50424.78;USD;2021-03-04T00:00:00.000Z;360T;1010000281416526451L1;false;TPAC,FULJ,ILQD
2021-02-04T15:25:13.532Z;ISIN;EZ4YPSNGCD65;1.1970995;360T;MONE;USD;N/A;3.0E7;EUR;2021-03-04T00:00:00.000Z;360T;1010000281416526886L2;false;TPAC,FULJ,ILQD
2021-02-04T15:25:13.532Z;ISIN;EZVBW28L8027;1.1970716;360T;MONE;USD;N/A;3.0E7;EUR;2021-03-04T00:00:00.000Z;360T;1010000281416526886L1;false;TPAC,FULJ,ILQD
2021-02-04T15:24:40.080Z;ISIN;EZ3D0Y8MRH53;0.902039;360T;MONE;CHF;N/A;375000.0;USD;2021-03-04T00:00:00.000Z;360T;1010000281416523891;false;FULJ,ILQD
2021-02-04T15:23:38.852Z;ISIN;EZVTXBY18CZ1;1.3665472;360T;MONE;USD;N/A;6.0E7;GBP;2021-03-04T00:00:00.000Z;360T;1010000281416526026L1;false;TPAC,FULJ,ILQD
2021-02-04T15:23:38.852Z;ISIN;EZ3HMMPFV6W0;1.366606;360T;MONE;USD;N/A;6.0E7;GBP;2021-03-04T00:00:00.000Z;360T;1010000281416526026L2;false;TPAC,FULJ,ILQD
2021-02-04T15:22:45.506Z;ISIN;EZ2FGH527ZZ5;0.898902;360T;MONE;CHF;N/A;1135000.0;CHF;2021-03-04T00:00:00.000Z;360T;1010000281416523812L2;false;TPAC,FULJ,ILQD
2021-02-04T15:22:45.506Z;ISIN;EZV9XBNPYSD7;0.90351;360T;MONE;CHF;N/A;1135000.0;CHF;2021-03-04T00:00:00.000Z;360T;1010000281416523812L1;false;TPAC,FULJ,ILQD
2021-02-04T15:22:01.916Z;ISIN;EZBK4C6HVCS6;1.2012075;360T;MONE;USD;N/A;2000000.0;USD;2021-03-04T00:00:00.000Z;360T;1010000281416523610;false;FULJ,ILQD
2021-02-04T15:21:57.637Z;ISIN;EZ674QDTZPR8;15.0603868;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-03-04T00:00:00.000Z;360T;1010000281416525542L1;false;TPAC,FULJ,ILQD
