Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-11-04T21:22:14.883Z;ISIN;EZ4CWCDXJ1V5;0.73979;360T;MONE;USD;N/A;5000000.0;AUD;2021-12-02T00:00:00.000Z;360T;1010000281478687181L2;false;TPAC,FULJ,ILQD
2021-11-04T21:22:14.883Z;ISIN;EZ1FVBM73CT6;0.7397869;360T;MONE;USD;N/A;5000000.0;AUD;2021-12-02T00:00:00.000Z;360T;1010000281478687181L1;false;TPAC,FULJ,ILQD
2021-11-04T21:10:40.210Z;ISIN;EZN75TMFMRW2;8.590109;360T;MONE;SEK;N/A;2.8277E8;SEK;2021-12-02T00:00:00.000Z;360T;1010000281478684881L2;false;TPAC,FULJ,ILQD
2021-11-04T21:10:40.210Z;ISIN;EZ6NDZVY3NN9;8.591858;360T;MONE;SEK;N/A;2.8277E8;SEK;2021-12-02T00:00:00.000Z;360T;1010000281478684881L1;false;TPAC,FULJ,ILQD
2021-11-04T18:16:33.283Z;ISIN;EZ42L5W4FMM0;113.69553;360T;MONE;JPY;N/A;8.631E8;JPY;2021-12-02T00:00:00.000Z;360T;1010000281478676271L1;false;TPAC,FULJ,ILQD
2021-11-04T18:16:33.283Z;ISIN;EZ8CCCYSC618;113.695;360T;MONE;JPY;N/A;8.631E8;JPY;2021-12-02T00:00:00.000Z;360T;1010000281478676271L2;false;TPAC,FULJ,ILQD
2021-11-04T18:16:05.389Z;ISIN;EZ1B67SPT5W1;20.60081;360T;MONE;MXN;N/A;1.44E7;MXN;2021-12-02T00:00:00.000Z;360T;1010000281478676011L2;false;TPAC,FULJ,ILQD
2021-11-04T18:16:05.389Z;ISIN;EZVS2GC8F703;20.5904572;360T;MONE;MXN;N/A;1.44E7;MXN;2021-12-02T00:00:00.000Z;360T;1010000281478676011L1;false;TPAC,FULJ,ILQD
2021-11-04T18:15:50.794Z;ISIN;EZCD1WK7CW53;0.9125666;360T;MONE;CHF;N/A;9000000.0;CHF;2021-12-02T00:00:00.000Z;360T;1010000281478675881L1;false;TPAC,FULJ,ILQD
2021-11-04T18:15:50.794Z;ISIN;EZV7HC9TNBD4;0.9125;360T;MONE;CHF;N/A;9000000.0;CHF;2021-12-02T00:00:00.000Z;360T;1010000281478675881L2;false;TPAC,FULJ,ILQD
2021-11-04T18:15:36.511Z;ISIN;EZ1FVBM73CT6;0.7395;360T;MONE;USD;N/A;800000.0;AUD;2021-12-02T00:00:00.000Z;360T;1010000281478675621L2;false;TPAC,FULJ,ILQD
2021-11-04T18:15:36.511Z;ISIN;EZ2C2VXLPQV6;0.739487;360T;MONE;USD;N/A;800000.0;AUD;2021-12-02T00:00:00.000Z;360T;1010000281478675621L1;false;TPAC,FULJ,ILQD
2021-11-04T17:43:10.023Z;ISIN;EZ5Y9LJTFMZ6;1.3493797;360T;MONE;USD;N/A;1000.0;GBP;2021-12-02T00:00:00.000Z;360T;1010000281478667930;false;FULJ,ILQD
2021-11-04T17:08:56.690Z;ISIN;EZ6HYDNTCLW1;1.154458;360T;MONE;USD;N/A;9500000.0;USD;2021-12-02T00:00:00.000Z;360T;1010000281478666174L1;false;TPAC,FULJ,ILQD
2021-11-04T17:08:56.690Z;ISIN;EZ11J5FWQ0V9;1.15452;360T;MONE;USD;N/A;9500000.0;USD;2021-12-02T00:00:00.000Z;360T;1010000281478666174L2;false;TPAC,FULJ,ILQD
2021-11-04T17:08:01.486Z;ISIN;EZ6HYDNTCLW1;1.154438;360T;MONE;USD;N/A;2300000.0;USD;2021-12-02T00:00:00.000Z;360T;1010000281478665970L1;false;TPAC,FULJ,ILQD
2021-11-04T17:08:01.486Z;ISIN;EZ18YFCM8YD1;1.154735;360T;MONE;USD;N/A;2300000.0;USD;2021-12-02T00:00:00.000Z;360T;1010000281478665970L2;false;TPAC,FULJ,ILQD
2021-11-04T17:06:31.128Z;ISIN;EZ13QP792753;1.348743;360T;MONE;USD;N/A;8300000.0;USD;2021-12-02T00:00:00.000Z;360T;1010000281478665857L2;false;TPAC,FULJ,ILQD
2021-11-04T17:06:31.128Z;ISIN;EZ5Y9LJTFMZ6;1.348669;360T;MONE;USD;N/A;8300000.0;USD;2021-12-02T00:00:00.000Z;360T;1010000281478665857L1;false;TPAC,FULJ,ILQD
2021-11-04T16:57:14.244Z;ISIN;EZ7R4FGXGRF3;113.7465;360T;MONE;JPY;N/A;5000000.0;USD;2021-12-02T00:00:00.000Z;360T;1010000281478665705;false;FULJ,ILQD
2021-11-04T16:57:02.727Z;ISIN;EZ5X6K1SZ7Z5;8.600714;360T;MONE;SEK;N/A;3000000.0;USD;2021-12-02T00:00:00.000Z;360T;1010000281478665543;false;FULJ,ILQD
2021-11-04T16:47:54.159Z;ISIN;EZV7HC9TNBD4;0.91338;360T;MONE;CHF;N/A;125000.0;USD;2021-12-02T00:00:00.000Z;360T;1010000281478658938L1;false;TPAC,FULJ,ILQD
2021-11-04T16:47:54.159Z;ISIN;EZ6VFLFVKZZ2;0.912707;360T;MONE;CHF;N/A;125000.0;USD;2021-12-02T00:00:00.000Z;360T;1010000281478658938L2;false;TPAC,FULJ,ILQD
2021-11-04T16:42:13.204Z;ISIN;EZ6HYDNTCLW1;1.1544562;360T;MONE;USD;N/A;454000.0;USD;2021-12-02T00:00:00.000Z;360T;1010000281478608688;false;FULJ,ILQD
2021-11-04T16:32:57.350Z;ISIN;EZ3LSB2XCT60;9.8878451;360T;MONE;NOK;N/A;1.0E7;NOK;2021-12-02T00:00:00.000Z;360T;1010000281478606147;false;FULJ,ILQD
2021-11-04T16:32:56.832Z;ISIN;EZ6HYDNTCLW1;1.1546285;360T;MONE;USD;N/A;2700000.0;USD;2021-12-02T00:00:00.000Z;360T;1010000281478606084;false;FULJ,ILQD
2021-11-04T16:25:33.519Z;ISIN;EZ4ZKR2P4GK7;131.4571;360T;MONE;JPY;N/A;2.0E9;JPY;2021-12-02T00:00:00.000Z;360T;1010000281478660454L2;false;TPAC,FULJ,ILQD
2021-11-04T16:25:33.519Z;ISIN;EZ1N3G99BFC1;131.31;360T;MONE;JPY;N/A;5.0E8;JPY;2021-12-02T00:00:00.000Z;360T;1010000281478660454L1;false;TPAC,FULJ,ILQD
2021-11-04T16:22:51.961Z;ISIN;EZ9YZMQ59JZ0;1.3506798;360T;MONE;USD;N/A;3000000.0;GBP;2021-12-02T00:00:00.000Z;360T;1010000281478660648;false;FULJ,ILQD
2021-11-04T16:22:36.015Z;ISIN;EZ1W7TYRHBF3;1.560578;360T;MONE;SGD;N/A;1.0E7;SGD;2021-12-02T00:00:00.000Z;360T;1010000281478661745L1;false;TPAC,FULJ,ILQD
2021-11-04T16:22:36.015Z;ISIN;EZVX36TFRS51;1.56066;360T;MONE;SGD;N/A;1.0E7;SGD;2021-12-02T00:00:00.000Z;360T;1010000281478661745L2;false;TPAC,FULJ,ILQD
2021-11-04T16:22:00.695Z;ISIN;EZ9HXDDW6GT4;1.625;360T;MONE;NZD;N/A;1300000.0;NZD;2021-12-02T00:00:00.000Z;360T;1010000281478661701L2;false;TPAC,FULJ,ILQD
2021-11-04T16:22:00.695Z;ISIN;EZVQ6WRY5GP4;1.624879;360T;MONE;NZD;N/A;1300000.0;NZD;2021-12-02T00:00:00.000Z;360T;1010000281478661701L1;false;TPAC,FULJ,ILQD
2021-11-04T16:21:25.063Z;ISIN;EZ3Q5KCGF6M5;131.30843;360T;MONE;JPY;N/A;5.71E9;JPY;2021-12-02T00:00:00.000Z;360T;1010000281478661183L1;false;TPAC,FULJ,ILQD
2021-11-04T16:21:25.063Z;ISIN;EZ1N3G99BFC1;131.315;360T;MONE;JPY;N/A;5.71E9;JPY;2021-12-02T00:00:00.000Z;360T;1010000281478661183L2;false;TPAC,FULJ,ILQD
2021-11-04T16:19:04.679Z;ISIN;EZ804G08G9C7;8.9875968;360T;MONE;HKD;N/A;1.0E8;HKD;2021-12-02T00:00:00.000Z;360T;1010000281478660351L1;false;TPAC,FULJ,ILQD
2021-11-04T16:19:04.679Z;ISIN;EZ3N04D6JXF4;8.98801;360T;MONE;HKD;N/A;1.0E8;HKD;2021-12-02T00:00:00.000Z;360T;1010000281478660351L2;false;TPAC,FULJ,ILQD
2021-11-04T16:17:17.712Z;ISIN;EZ4CRGL0TQZ5;1.5605927;360T;MONE;AUD;N/A;1.7E7;AUD;2021-12-02T00:00:00.000Z;360T;1010000281478659538L1;false;TPAC,FULJ,ILQD
2021-11-04T16:17:17.712Z;ISIN;EZ49XM2YYCG6;1.56065;360T;MONE;AUD;N/A;1.7E7;AUD;2021-12-02T00:00:00.000Z;360T;1010000281478659538L2;false;TPAC,FULJ,ILQD
2021-11-04T16:16:00.214Z;ISIN;EZ1PC78HJRR9;1.24517;360T;MONE;CAD;N/A;3.76E7;CAD;2021-12-02T00:00:00.000Z;360T;1010000281478658912L2;false;TPAC,FULJ,ILQD
2021-11-04T16:16:00.214Z;ISIN;EZ7XG9FDL4N3;1.245167;360T;MONE;CAD;N/A;3.76E7;CAD;2021-12-02T00:00:00.000Z;360T;1010000281478658912L1;false;TPAC,FULJ,ILQD
2021-11-04T16:15:18.065Z;ISIN;EZVS2GC8F703;20.6159374;360T;MONE;MXN;N/A;1.596E8;MXN;2021-12-02T00:00:00.000Z;360T;1010000281478658203L2;false;TPAC,FULJ,ILQD
2021-11-04T16:15:18.065Z;ISIN;EZVNJD102K59;20.6132429;360T;MONE;MXN;N/A;1.596E8;MXN;2021-12-02T00:00:00.000Z;360T;1010000281478658203L1;false;TPAC,FULJ,ILQD
2021-11-04T16:10:57.561Z;ISIN;EZVY4GC0F474;1.167081;360T;MONE;USD;N/A;5173480.0;USD;2021-12-02T00:00:00.000Z;360T;1010000281478656076;false;FULJ,ILQD
2021-11-04T16:08:13.497Z;ISIN;EZZ2YKTMTXM2;1.053092;360T;MONE;CHF;N/A;5000000.0;CHF;2021-12-02T00:00:00.000Z;360T;1010000281478650675;false;FULJ,ILQD
2021-11-04T16:06:50.461Z;ISIN;EZ7WG0H3NZX1;4.300163;360T;MONE;RON;N/A;4000000.0;RON;2021-12-02T00:00:00.000Z;360T;1010000281478659306L2;false;TPAC,FULJ,ILQD
2021-11-04T16:06:50.461Z;ISIN;EZ58M0YPY805;4.286176;360T;MONE;RON;N/A;4000000.0;RON;2021-12-02T00:00:00.000Z;360T;1010000281478659306L1;false;TPAC,FULJ,ILQD
2021-11-04T16:03:40.721Z;ISIN;EZ74LKD129K5;1.1583995;360T;MONE;USD;N/A;100000.0;EUR;2021-12-02T00:00:00.000Z;360T;1010000281478653503;false;FULJ,ILQD
2021-11-04T16:01:35.925Z;ISIN;EZ6HYDNTCLW1;1.1545609;360T;MONE;USD;N/A;300000.0;USD;2021-12-02T00:00:00.000Z;360T;1010000281478655320L1;false;TPAC,FULJ,ILQD
2021-11-04T15:59:36.700Z;ISIN;EZ1MFGMLJG47;0.8557366;360T;MONE;GBP;N/A;5.0E7;GBP;2021-12-02T00:00:00.000Z;360T;1010000281478657561L1;false;TPAC,FULJ,ILQD
2021-11-04T15:59:36.700Z;ISIN;EZBDN3V97GQ4;0.8559509;360T;MONE;GBP;N/A;5.0E7;GBP;2021-12-02T00:00:00.000Z;360T;1010000281478657561L2;false;TPAC,FULJ,ILQD
2021-11-04T15:57:51.176Z;ISIN;EZQDLYKC9ZX3;0.86474;360T;MONE;GBP;N/A;5500.0;GBP;2021-12-02T00:00:00.000Z;360T;1010000281478656655L3;false;TPAC,FULJ,ILQD
2021-11-04T15:57:51.176Z;ISIN;EZ77HDJBG8L4;0.861647;360T;MONE;GBP;N/A;28500.0;GBP;2021-12-02T00:00:00.000Z;360T;1010000281478656655L2;false;TPAC,FULJ,ILQD
2021-11-04T15:57:51.176Z;ISIN;EZGPK3XT3C33;0.860732;360T;MONE;GBP;N/A;20000.0;GBP;2021-12-02T00:00:00.000Z;360T;1010000281478656655L1;false;TPAC,FULJ,ILQD
2021-11-04T15:55:55.288Z;ISIN;EZ2LTBCLVFN7;27.711176;360T;MONE;TWD;N/A;6700000.0;TWD;2021-12-02T00:00:00.000Z;360T;1010000281478656232;false;FULJ,ILQD
2021-11-04T15:53:58.868Z;ISIN;EZ7YCSD8QFC0;1190.06;360T;MONE;KRW;N/A;1.5105E8;KRW;2021-12-02T00:00:00.000Z;360T;1010000281478655982;false;FULJ,ILQD
2021-11-04T15:53:39.876Z;ISIN;EZ71SLWB2FF1;1.157012;360T;MONE;USD;N/A;1000000.0;EUR;2021-12-02T00:00:00.000Z;360T;1010000281478656760;false;FULJ,ILQD
2021-11-04T15:53:20.983Z;ISIN;EZ41RWW24Q82;15.215975;360T;MONE;ZAR;N/A;4.05E8;ZAR;2021-12-02T00:00:00.000Z;360T;1010000281478651197L1;false;TPAC,FULJ,ILQD
2021-11-04T15:53:20.983Z;ISIN;EZVX1R0H0LJ5;15.2212;360T;MONE;ZAR;N/A;4.05E8;ZAR;2021-12-02T00:00:00.000Z;360T;1010000281478651197L2;false;TPAC,FULJ,ILQD
2021-11-04T15:51:22.305Z;ISIN;EZZ2YKTMTXM2;1.05303;360T;MONE;CHF;N/A;5000000.0;CHF;2021-12-02T00:00:00.000Z;360T;1010000281478643807;false;FULJ,ILQD
2021-11-04T15:51:00.340Z;ISIN;EZQHGXW2NLB0;0.8763819;360T;MONE;GBP;N/A;603123.09;EUR;2021-12-02T00:00:00.000Z;360T;1010000281478651242;false;FULJ,ILQD
2021-11-04T15:46:34.516Z;ISIN;EZ7T2QDJ1RT9;1.8228115;360T;MONE;AUD;N/A;3131592.0;AUD;2021-12-02T00:00:00.000Z;360T;1010000281478650012;false;FULJ,ILQD
2021-11-04T15:44:56.983Z;ISIN;EZ2ML9SYQR98;1.154769;360T;MONE;USD;N/A;1450000.0;USD;2021-12-02T00:00:00.000Z;360T;1010000281478650866L4;false;TPAC,FULJ,ILQD
2021-11-04T15:44:56.983Z;ISIN;EZ11J5FWQ0V9;1.15383;360T;MONE;USD;N/A;1450000.0;USD;2021-12-02T00:00:00.000Z;360T;1010000281478650866L1;false;TPAC,FULJ,ILQD
2021-11-04T15:44:56.983Z;ISIN;EZ11J5FWQ0V9;1.15383;360T;MONE;USD;N/A;1450000.0;USD;2021-12-02T00:00:00.000Z;360T;1010000281478650866L2;false;TPAC,FULJ,ILQD
2021-11-04T15:44:56.983Z;ISIN;EZ2ML9SYQR98;1.154769;360T;MONE;USD;N/A;1450000.0;USD;2021-12-02T00:00:00.000Z;360T;1010000281478650866L3;false;TPAC,FULJ,ILQD
2021-11-04T15:36:42.912Z;ISIN;EZ11J5FWQ0V9;1.15341;360T;MONE;USD;N/A;3618000.0;USD;2021-12-02T00:00:00.000Z;360T;1010000281478649340L1;false;TPAC,FULJ,ILQD
2021-11-04T15:36:42.912Z;ISIN;EZ79RFWBCHR4;1.154053;360T;MONE;USD;N/A;3566000.0;USD;2021-12-02T00:00:00.000Z;360T;1010000281478649340L2;false;TPAC,FULJ,ILQD
2021-11-04T15:36:22.464Z;ISIN;EZV5V6YW8QL0;3.9892;360T;MONE;PLN;N/A;1.0E8;PLN;2021-12-02T00:00:00.000Z;360T;1010000281478653558L1;false;TPAC,FULJ,ILQD
2021-11-04T15:36:22.464Z;ISIN;EZ1D4ZS4JR38;3.990659;360T;MONE;PLN;N/A;1.0E8;PLN;2021-12-02T00:00:00.000Z;360T;1010000281478653558L2;false;TPAC,FULJ,ILQD
2021-11-04T15:35:14.245Z;ISIN;EZ3L8CTJFWB4;8.57899;360T;MONE;NOK;N/A;2.5E8;NOK;2021-12-02T00:00:00.000Z;360T;1010000281478653420L2;false;TPAC,FULJ,ILQD
2021-11-04T15:35:14.245Z;ISIN;EZ9SPT2MS9W5;8.578912;360T;MONE;NOK;N/A;2.5E8;NOK;2021-12-02T00:00:00.000Z;360T;1010000281478653420L1;false;TPAC,FULJ,ILQD
2021-11-04T15:34:35.565Z;ISIN;EZXSGXS4WXP6;6.4004;360T;MONE;CNY;N/A;4.0E7;CNY;2021-12-02T00:00:00.000Z;360T;1010000281478653037L1;false;TPAC,FULJ,ILQD
2021-11-04T15:34:35.565Z;ISIN;EZHJHH3PS3F7;6.413807;360T;MONE;CNY;N/A;4.0E7;CNY;2021-12-02T00:00:00.000Z;360T;1010000281478653037L2;false;TPAC,FULJ,ILQD
2021-11-04T15:34:28.673Z;ISIN;EZ3X2THKXW60;8.592224;360T;MONE;SEK;N/A;1.5E8;SEK;2021-12-02T00:00:00.000Z;360T;1010000281478653022L1;false;TPAC,FULJ,ILQD
2021-11-04T15:34:28.673Z;ISIN;EZ6NDZVY3NN9;8.59206;360T;MONE;SEK;N/A;1.5E8;SEK;2021-12-02T00:00:00.000Z;360T;1010000281478653022L2;false;TPAC,FULJ,ILQD
2021-11-04T15:32:53.596Z;ISIN;EZ42L5W4FMM0;113.71054;360T;MONE;JPY;N/A;4.3E9;JPY;2021-12-02T00:00:00.000Z;360T;1010000281478652672L1;false;TPAC,FULJ,ILQD
2021-11-04T15:32:53.596Z;ISIN;EZ8CCCYSC618;113.71;360T;MONE;JPY;N/A;4.3E9;JPY;2021-12-02T00:00:00.000Z;360T;1010000281478652672L2;false;TPAC,FULJ,ILQD
2021-11-04T15:32:26.450Z;ISIN;EZ6HYDNTCLW1;1.1533002;360T;MONE;USD;N/A;2.5E7;USD;2021-12-02T00:00:00.000Z;360T;1010000281478646810L2;false;TPAC,FULJ,ILQD
2021-11-04T15:32:26.450Z;ISIN;EZSSCL4SCL05;1.15328;360T;MONE;USD;N/A;2.5E7;USD;2021-12-02T00:00:00.000Z;360T;1010000281478646810L1;false;TPAC,FULJ,ILQD
2021-11-04T15:31:25.248Z;ISIN;EZVNJD102K59;20.610918;360T;MONE;MXN;N/A;8.0E7;MXN;2021-12-02T00:00:00.000Z;360T;1010000281478652205L1;false;TPAC,FULJ,ILQD
2021-11-04T15:31:25.248Z;ISIN;EZVS2GC8F703;20.613869;360T;MONE;MXN;N/A;8.0E7;MXN;2021-12-02T00:00:00.000Z;360T;1010000281478652205L2;false;TPAC,FULJ,ILQD
2021-11-04T15:31:04.758Z;ISIN;EZ2K6BZ8XK83;3.992981;360T;MONE;PLN;N/A;1.0E8;PLN;2021-12-02T00:00:00.000Z;360T;1010000281478652058L1;false;TPAC,FULJ,ILQD
2021-11-04T15:31:04.758Z;ISIN;EZV5V6YW8QL0;3.9933;360T;MONE;PLN;N/A;1.0E8;PLN;2021-12-02T00:00:00.000Z;360T;1010000281478652058L2;false;TPAC,FULJ,ILQD
2021-11-04T15:30:57.598Z;ISIN;EZ9BNMY09B75;3.1088;360T;MONE;ILS;N/A;3000000.0;ILS;2021-12-02T00:00:00.000Z;360T;1010000281478652021L2;false;TPAC,FULJ,ILQD
2021-11-04T15:30:57.598Z;ISIN;EZ7CQPP32J09;3.108804;360T;MONE;ILS;N/A;3000000.0;ILS;2021-12-02T00:00:00.000Z;360T;1010000281478652021L1;false;TPAC,FULJ,ILQD
2021-11-04T15:30:29.663Z;ISIN;EZM7QY2XY1B0;9.73008;360T;MONE;TRY;N/A;1.0E7;USD;2021-12-02T00:00:00.000Z;360T;1010000281478651882L1;false;TPAC,FULJ,ILQD
2021-11-04T15:30:29.663Z;ISIN;EZ6YR7QL8SB1;9.74198;360T;MONE;TRY;N/A;1.0E7;USD;2021-12-02T00:00:00.000Z;360T;1010000281478651882L2;false;TPAC,FULJ,ILQD
2021-11-04T15:30:01.543Z;ISIN;EZ6HYDNTCLW1;1.1524081;360T;MONE;USD;N/A;1200000.0;EUR;2021-12-02T00:00:00.000Z;360T;1010000281478650701;false;FULJ,ILQD
2021-11-04T15:29:28.974Z;ISIN;EZB0X7VSL754;7.784153;360T;MONE;HKD;N/A;1.0E7;USD;2021-12-02T00:00:00.000Z;360T;1010000281478651764L1;false;TPAC,FULJ,ILQD
2021-11-04T15:29:28.974Z;ISIN;EZ79NZ65F539;7.78412;360T;MONE;HKD;N/A;1.0E7;USD;2021-12-02T00:00:00.000Z;360T;1010000281478651764L2;false;TPAC,FULJ,ILQD
2021-11-04T15:28:51.634Z;ISIN;EZSSCL4SCL05;1.1528225;360T;MONE;USD;N/A;3.5E7;USD;2021-12-02T00:00:00.000Z;360T;1010000281478648557L1;false;TPAC,FULJ,ILQD
2021-11-04T15:28:51.634Z;ISIN;EZ6HYDNTCLW1;1.1528529;360T;MONE;USD;N/A;3.5E7;USD;2021-12-02T00:00:00.000Z;360T;1010000281478648557L2;false;TPAC,FULJ,ILQD
2021-11-04T15:27:11.204Z;ISIN;EZV6T5WD0D86;4.953143;360T;MONE;RON;N/A;3.0E7;RON;2021-12-02T00:00:00.000Z;360T;1010000281478647895L2;false;TPAC,FULJ,ILQD
2021-11-04T15:27:11.204Z;ISIN;EZ9D15G10588;4.948497;360T;MONE;RON;N/A;3.0E7;RON;2021-12-02T00:00:00.000Z;360T;1010000281478647895L1;false;TPAC,FULJ,ILQD
2021-11-04T15:26:25.067Z;ISIN;EZV5V6YW8QL0;3.9928;360T;MONE;PLN;N/A;5.0E7;PLN;2021-12-02T00:00:00.000Z;360T;1010000281478647884L2;false;TPAC,FULJ,ILQD
2021-11-04T15:26:25.067Z;ISIN;EZ2K6BZ8XK83;3.992482;360T;MONE;PLN;N/A;5.0E7;PLN;2021-12-02T00:00:00.000Z;360T;1010000281478647884L1;false;TPAC,FULJ,ILQD
2021-11-04T15:25:48.507Z;ISIN;EZSSCL4SCL05;1.1531014;360T;MONE;USD;N/A;500000.0;USD;2021-12-02T00:00:00.000Z;360T;1010000281478649993;false;FULJ,ILQD
2021-11-04T15:25:26.625Z;ISIN;EZ73ZN6VBBY2;4.6102638;360T;MONE;PLN;N/A;6.0E7;PLN;2021-12-02T00:00:00.000Z;360T;1010000281478647863L2;false;TPAC,FULJ,ILQD
2021-11-04T15:25:26.625Z;ISIN;EZ8MPLT1NVN3;4.60152;360T;MONE;PLN;N/A;6.0E7;PLN;2021-12-02T00:00:00.000Z;360T;1010000281478647863L1;false;TPAC,FULJ,ILQD
2021-11-04T15:25:04.096Z;ISIN;EZNWYNC7KVD8;0.104611;360T;MONE;CHF;N/A;2.4E7;NOK;2021-12-02T00:00:00.000Z;360T;1010000281478647834L2;false;TPAC,FULJ,ILQD
2021-11-04T15:25:04.096Z;ISIN;EZ57PB8KNLJ2;0.1066;360T;MONE;CHF;N/A;2.4E7;NOK;2021-12-02T00:00:00.000Z;360T;1010000281478647834L1;false;TPAC,FULJ,ILQD
2021-11-04T15:24:08.102Z;ISIN;EZX7JPK2G819;1.2262465;360T;MONE;CHF;N/A;7000000.0;GBP;2021-12-02T00:00:00.000Z;360T;1010000281478647103L2;false;TPAC,FULJ,ILQD
2021-11-04T15:24:08.102Z;ISIN;EZ2PT4PC78G9;1.23317;360T;MONE;CHF;N/A;7000000.0;GBP;2021-12-02T00:00:00.000Z;360T;1010000281478647103L1;false;TPAC,FULJ,ILQD
2021-11-04T15:22:10.515Z;ISIN;EZ19BX2RM7Y0;360.1629;360T;MONE;HUF;N/A;8.8E8;HUF;2021-12-02T00:00:00.000Z;360T;1010000281478646777L2;false;TPAC,FULJ,ILQD
2021-11-04T15:22:10.515Z;ISIN;EZ5N53C8NGP5;359.8252;360T;MONE;HUF;N/A;8.8E8;HUF;2021-12-02T00:00:00.000Z;360T;1010000281478646777L1;false;TPAC,FULJ,ILQD
2021-11-04T15:21:18.080Z;ISIN;EZ7WWKVCFMF2;311.8272;360T;MONE;HUF;N/A;6.4E8;HUF;2021-12-02T00:00:00.000Z;360T;1010000281478646638L1;false;TPAC,FULJ,ILQD
2021-11-04T15:21:18.080Z;ISIN;EZ78WV9WHYQ7;312.1495;360T;MONE;HUF;N/A;6.4E8;HUF;2021-12-02T00:00:00.000Z;360T;1010000281478646638L2;false;TPAC,FULJ,ILQD
2021-11-04T15:20:31.273Z;ISIN;EZSSCL4SCL05;1.1539256;360T;MONE;USD;N/A;2.0E7;EUR;2021-12-02T00:00:00.000Z;360T;1010000281478648762L1;false;TPAC,FULJ,ILQD
2021-11-04T15:20:31.273Z;ISIN;EZ6HYDNTCLW1;1.1539472;360T;MONE;USD;N/A;2.0E7;EUR;2021-12-02T00:00:00.000Z;360T;1010000281478648762L2;false;TPAC,FULJ,ILQD
2021-11-04T15:19:38.297Z;ISIN;EZ2MKSLQ3XC8;1.3507514;360T;MONE;USD;N/A;1000000.0;GBP;2021-12-02T00:00:00.000Z;360T;1010000281478646298L2;false;TPAC,FULJ,ILQD
2021-11-04T15:19:38.297Z;ISIN;EZ5B24RX5KS9;1.35015;360T;MONE;USD;N/A;1002500.0;GBP;2021-12-02T00:00:00.000Z;360T;1010000281478646298L1;false;TPAC,FULJ,ILQD
2021-11-04T15:16:19.601Z;ISIN;EZ5VXDV6ZSV3;3846.81;360T;MONE;COP;N/A;4.5E8;COP;2021-12-02T00:00:00.000Z;360T;1010000281478648233;false;FULJ,ILQD
2021-11-04T15:14:53.476Z;ISIN;EZV0B43FSCS8;1.3504506;360T;MONE;USD;N/A;6000000.0;GBP;2021-12-02T00:00:00.000Z;360T;1010000281478647618L1;false;TPAC,FULJ,ILQD
2021-11-04T15:14:53.476Z;ISIN;EZ5Y9LJTFMZ6;1.3504534;360T;MONE;USD;N/A;6000000.0;GBP;2021-12-02T00:00:00.000Z;360T;1010000281478647618L2;false;TPAC,FULJ,ILQD
2021-11-04T15:14:31.522Z;ISIN;EZBD57N0T6Q8;0.8546792;360T;MONE;GBP;N/A;3.0E7;GBP;2021-12-02T00:00:00.000Z;360T;1010000281478647554L1;false;TPAC,FULJ,ILQD
2021-11-04T15:14:31.522Z;ISIN;EZ2XZG8L0991;0.8546916;360T;MONE;GBP;N/A;3.0E7;GBP;2021-12-02T00:00:00.000Z;360T;1010000281478647554L2;false;TPAC,FULJ,ILQD
2021-11-04T15:14:15.255Z;ISIN;EZBD57N0T6Q8;0.8546292;360T;MONE;GBP;N/A;3.0E7;GBP;2021-12-02T00:00:00.000Z;360T;1010000281478647331L1;false;TPAC,FULJ,ILQD
2021-11-04T15:14:15.255Z;ISIN;EZ2XZG8L0991;0.8546417;360T;MONE;GBP;N/A;3.0E7;GBP;2021-12-02T00:00:00.000Z;360T;1010000281478647331L2;false;TPAC,FULJ,ILQD
2021-11-04T15:13:57.142Z;ISIN;EZSSCL4SCL05;1.1541656;360T;MONE;USD;N/A;3.0E7;EUR;2021-12-02T00:00:00.000Z;360T;1010000281478647095L1;false;TPAC,FULJ,ILQD
2021-11-04T15:13:57.142Z;ISIN;EZ6HYDNTCLW1;1.1541872;360T;MONE;USD;N/A;3.0E7;EUR;2021-12-02T00:00:00.000Z;360T;1010000281478647095L2;false;TPAC,FULJ,ILQD
2021-11-04T15:13:03.369Z;ISIN;EZ321X85YRF5;1.154656;360T;MONE;USD;N/A;1.1E7;EUR;2021-12-02T00:00:00.000Z;360T;1010000281478644663L3;false;TPAC,FULJ,ILQD
2021-11-04T15:13:03.369Z;ISIN;EZ321X85YRF5;1.154656;360T;MONE;USD;N/A;1.1E7;EUR;2021-12-02T00:00:00.000Z;360T;1010000281478644663L5;false;TPAC,FULJ,ILQD
2021-11-04T15:13:03.369Z;ISIN;EZ321X85YRF5;1.154656;360T;MONE;USD;N/A;300000.0;EUR;2021-12-02T00:00:00.000Z;360T;1010000281478644663L4;false;TPAC,FULJ,ILQD
2021-11-04T15:13:03.369Z;ISIN;EZ321X85YRF5;1.154656;360T;MONE;USD;N/A;350000.0;EUR;2021-12-02T00:00:00.000Z;360T;1010000281478644663L2;false;TPAC,FULJ,ILQD
