Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-11-17T23:21:24.795Z;ISIN;EZ4VQRC1V7K8;0.9286937;360T;MONE;CHF;N/A;1700000.0;CHF;2021-12-15T00:00:00.000Z;360T;1010000281481606146L2;false;TPAC,FULJ,ILQD
2021-11-17T23:21:24.795Z;ISIN;EZ4MFJTH4JC4;0.9287174;360T;MONE;CHF;N/A;1700000.0;CHF;2021-12-15T00:00:00.000Z;360T;1010000281481606146L1;false;TPAC,FULJ,ILQD
2021-11-17T23:19:47.894Z;ISIN;EZ4VQRC1V7K8;0.928766;360T;MONE;CHF;N/A;1000000.0;CHF;2021-12-15T00:00:00.000Z;360T;1010000281481606101L1;false;TPAC,FULJ,ILQD
2021-11-17T23:19:47.894Z;ISIN;EZ1KRKV4KXN3;0.925458;360T;MONE;CHF;N/A;1000000.0;CHF;2021-12-15T00:00:00.000Z;360T;1010000281481606101L2;false;TPAC,FULJ,ILQD
2021-11-17T18:47:01.477Z;ISIN;EZ2BQW5HB4Y8;1.2619;360T;MONE;CAD;N/A;3.0E7;CAD;2021-12-15T00:00:00.000Z;360T;1010000281481584571L2;false;TPAC,FULJ,ILQD
2021-11-17T18:47:01.477Z;ISIN;EZ5MT3K5GM55;1.2619045;360T;MONE;CAD;N/A;3.0E7;CAD;2021-12-15T00:00:00.000Z;360T;1010000281481584571L1;false;TPAC,FULJ,ILQD
2021-11-17T18:45:42.594Z;ISIN;EZ6RVNG590W1;114.089;360T;MONE;JPY;N/A;8.631E8;JPY;2021-12-15T00:00:00.000Z;360T;1010000281481593640L2;false;TPAC,FULJ,ILQD
2021-11-17T18:45:42.594Z;ISIN;EZ7R4FGXGRF3;114.08946;360T;MONE;JPY;N/A;8.631E8;JPY;2021-12-15T00:00:00.000Z;360T;1010000281481593640L1;false;TPAC,FULJ,ILQD
2021-11-17T18:45:22.884Z;ISIN;EZ10FTJ4RNX8;20.66758;360T;MONE;MXN;N/A;1.44E7;MXN;2021-12-15T00:00:00.000Z;360T;1010000281481593593L2;false;TPAC,FULJ,ILQD
2021-11-17T18:45:22.884Z;ISIN;EZVPZ7WTM528;20.662693;360T;MONE;MXN;N/A;1.44E7;MXN;2021-12-15T00:00:00.000Z;360T;1010000281481593593L1;false;TPAC,FULJ,ILQD
2021-11-17T18:45:08.302Z;ISIN;EZ4VQRC1V7K8;0.92856;360T;MONE;CHF;N/A;8900000.0;CHF;2021-12-15T00:00:00.000Z;360T;1010000281481593572L2;false;TPAC,FULJ,ILQD
2021-11-17T18:45:08.302Z;ISIN;EZ4MFJTH4JC4;0.9285819;360T;MONE;CHF;N/A;8900000.0;CHF;2021-12-15T00:00:00.000Z;360T;1010000281481593572L1;false;TPAC,FULJ,ILQD
2021-11-17T18:44:53.134Z;ISIN;EZ492082BMD4;0.72675;360T;MONE;USD;N/A;800000.0;AUD;2021-12-15T00:00:00.000Z;360T;1010000281481593564L2;false;TPAC,FULJ,ILQD
2021-11-17T18:44:53.134Z;ISIN;EZ9DT6JQYMS6;0.726751;360T;MONE;USD;N/A;800000.0;AUD;2021-12-15T00:00:00.000Z;360T;1010000281481593564L1;false;TPAC,FULJ,ILQD
2021-11-17T18:12:09.187Z;ISIN;EZBMGF6QBLK2;1.049567;360T;MONE;CHF;N/A;1.0E7;CHF;2021-12-15T00:00:00.000Z;360T;1010000281481580287;false;FULJ,ILQD
2021-11-17T17:50:24.020Z;ISIN;EZ1PMLS8NV56;20.66566;360T;MONE;MXN;N/A;4.0E8;MXN;2021-12-15T00:00:00.000Z;360T;1010000281481583643L1;false;TPAC,FULJ,ILQD
2021-11-17T17:50:24.020Z;ISIN;EZVPZ7WTM528;20.66916;360T;MONE;MXN;N/A;4.0E8;MXN;2021-12-15T00:00:00.000Z;360T;1010000281481583643L2;false;TPAC,FULJ,ILQD
2021-11-17T17:41:17.600Z;ISIN;EZ51WKV7J8Y0;1.1346065;360T;MONE;USD;N/A;5000000.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481589876L1;false;TPAC,FULJ,ILQD
2021-11-17T17:39:30.715Z;ISIN;EZBMGF6QBLK2;1.049972;360T;MONE;CHF;N/A;1.0E7;CHF;2021-12-15T00:00:00.000Z;360T;1010000281481578612;false;FULJ,ILQD
2021-11-17T17:35:35.427Z;ISIN;EZ321X85YRF5;1.132057;360T;MONE;USD;N/A;1000000.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481589845L1;false;TPAC,FULJ,ILQD
2021-11-17T17:01:05.657Z;ISIN;EZ7TQSSB03R8;1.34889;360T;MONE;USD;N/A;6000000.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481581936L1;false;TPAC,FULJ,ILQD
2021-11-17T17:01:05.657Z;ISIN;EZ42Q1SXG934;1.348895;360T;MONE;USD;N/A;6000000.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481581936L2;false;TPAC,FULJ,ILQD
2021-11-17T16:59:41.055Z;ISIN;EZ1FK1NM5ZZ4;1.133835;360T;MONE;USD;N/A;3900000.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481579808L2;false;TPAC,FULJ,ILQD
2021-11-17T16:59:41.055Z;ISIN;EZ18YFCM8YD1;1.13209;360T;MONE;USD;N/A;3900000.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481579808L1;false;TPAC,FULJ,ILQD
2021-11-17T16:54:41.123Z;ISIN;EZ4MHTY2P503;8.8095;360T;MONE;HKD;N/A;2.0E8;HKD;2021-12-15T00:00:00.000Z;360T;1010000281481581067L2;false;TPAC,FULJ,ILQD
2021-11-17T16:54:41.123Z;ISIN;EZ4JXTK7WX82;8.809361;360T;MONE;HKD;N/A;2.0E8;HKD;2021-12-15T00:00:00.000Z;360T;1010000281481581067L1;false;TPAC,FULJ,ILQD
2021-11-17T16:49:56.580Z;ISIN;EZBLBL8QVLH0;1.1341584;360T;MONE;USD;N/A;2000000.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481579205L1;false;TPAC,FULJ,ILQD
2021-11-17T16:49:56.580Z;ISIN;EZ4774KSJ523;1.1347439;360T;MONE;USD;N/A;2000000.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481579205L2;false;TPAC,FULJ,ILQD
2021-11-17T16:49:34.185Z;ISIN;EZ1DFCJNBC62;129.406;360T;MONE;JPY;N/A;3.1E9;JPY;2021-12-15T00:00:00.000Z;360T;1010000281481578546L2;false;TPAC,FULJ,ILQD
2021-11-17T16:49:34.185Z;ISIN;EZ1PQ1FWZY06;129.40413;360T;MONE;JPY;N/A;3.1E9;JPY;2021-12-15T00:00:00.000Z;360T;1010000281481578546L1;false;TPAC,FULJ,ILQD
2021-11-17T16:49:14.598Z;ISIN;EZ18YFCM8YD1;1.13153;360T;MONE;USD;N/A;1500000.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481579197L1;false;TPAC,FULJ,ILQD
2021-11-17T16:49:14.598Z;ISIN;EZBDT2YWWTY1;1.1343571;360T;MONE;USD;N/A;1500000.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481579197L2;false;TPAC,FULJ,ILQD
2021-11-17T16:46:22.423Z;ISIN;EZ2NMQ61KC26;1.55726;360T;MONE;AUD;N/A;1.2E7;AUD;2021-12-15T00:00:00.000Z;360T;1010000281481576947L2;false;TPAC,FULJ,ILQD
2021-11-17T16:46:22.423Z;ISIN;EZ9MYX5FL4Z9;1.557229;360T;MONE;AUD;N/A;1.2E7;AUD;2021-12-15T00:00:00.000Z;360T;1010000281481576947L1;false;TPAC,FULJ,ILQD
2021-11-17T16:44:38.115Z;ISIN;EZ4WH7RTLY22;154.23528;360T;MONE;JPY;N/A;143530.0;GBP;2021-12-15T00:00:00.000Z;360T;1010000281481579005;false;FULJ,ILQD
2021-11-17T16:44:37.749Z;ISIN;EZ6JC44BPNV4;10.4961466;360T;MONE;HKD;N/A;21295.0;GBP;2021-12-15T00:00:00.000Z;360T;1010000281481578988;false;FULJ,ILQD
2021-11-17T16:44:33.576Z;ISIN;EZ9YZMQ59JZ0;1.3477015;360T;MONE;USD;N/A;91120.0;GBP;2021-12-15T00:00:00.000Z;360T;1010000281481578832L3;false;TPAC,FULJ,ILQD
2021-11-17T16:44:33.576Z;ISIN;EZ9YZMQ59JZ0;1.3477015;360T;MONE;USD;N/A;111110.0;GBP;2021-12-15T00:00:00.000Z;360T;1010000281481578832L1;false;TPAC,FULJ,ILQD
2021-11-17T16:44:33.576Z;ISIN;EZ9YZMQ59JZ0;1.3477015;360T;MONE;USD;N/A;47015.0;GBP;2021-12-15T00:00:00.000Z;360T;1010000281481578832L2;false;TPAC,FULJ,ILQD
2021-11-17T16:44:33.449Z;ISIN;EZ9YZMQ59JZ0;1.3477015;360T;MONE;USD;N/A;267945.0;GBP;2021-12-15T00:00:00.000Z;360T;1010000281481578806L3;false;TPAC,FULJ,ILQD
2021-11-17T16:44:33.449Z;ISIN;EZ9YZMQ59JZ0;1.3477015;360T;MONE;USD;N/A;523665.0;GBP;2021-12-15T00:00:00.000Z;360T;1010000281481578806L1;false;TPAC,FULJ,ILQD
2021-11-17T16:44:33.449Z;ISIN;EZ9YZMQ59JZ0;1.3477015;360T;MONE;USD;N/A;52275.0;GBP;2021-12-15T00:00:00.000Z;360T;1010000281481578806L4;false;TPAC,FULJ,ILQD
2021-11-17T16:44:33.449Z;ISIN;EZ9YZMQ59JZ0;1.3477015;360T;MONE;USD;N/A;15485.0;GBP;2021-12-15T00:00:00.000Z;360T;1010000281481578806L2;false;TPAC,FULJ,ILQD
2021-11-17T16:44:33.449Z;ISIN;EZ9YZMQ59JZ0;1.3477015;360T;MONE;USD;N/A;241940.0;GBP;2021-12-15T00:00:00.000Z;360T;1010000281481578806L6;false;TPAC,FULJ,ILQD
2021-11-17T16:44:33.449Z;ISIN;EZ9YZMQ59JZ0;1.3477015;360T;MONE;USD;N/A;21060.0;GBP;2021-12-15T00:00:00.000Z;360T;1010000281481578806L5;false;TPAC,FULJ,ILQD
2021-11-17T16:44:33.306Z;ISIN;EZ9YZMQ59JZ0;1.3477015;360T;MONE;USD;N/A;269410.0;GBP;2021-12-15T00:00:00.000Z;360T;1010000281481578798L2;false;TPAC,FULJ,ILQD
2021-11-17T16:44:33.306Z;ISIN;EZ9YZMQ59JZ0;1.3477015;360T;MONE;USD;N/A;210695.0;GBP;2021-12-15T00:00:00.000Z;360T;1010000281481578798L1;false;TPAC,FULJ,ILQD
2021-11-17T16:34:39.482Z;ISIN;EZVPZ7WTM528;20.7058;360T;MONE;MXN;N/A;3.834E8;MXN;2021-12-15T00:00:00.000Z;360T;1010000281481572192L2;false;TPAC,FULJ,ILQD
2021-11-17T16:34:39.482Z;ISIN;EZ1PMLS8NV56;20.7018;360T;MONE;MXN;N/A;3.834E8;MXN;2021-12-15T00:00:00.000Z;360T;1010000281481572192L1;false;TPAC,FULJ,ILQD
2021-11-17T16:32:16.705Z;ISIN;EZ5MT3K5GM55;1.259689;360T;MONE;CAD;N/A;7500000.0;CAD;2021-12-15T00:00:00.000Z;360T;1010000281481571806L1;false;TPAC,FULJ,ILQD
2021-11-17T16:32:16.705Z;ISIN;EZ2BQW5HB4Y8;1.25969;360T;MONE;CAD;N/A;7500000.0;CAD;2021-12-15T00:00:00.000Z;360T;1010000281481571806L2;false;TPAC,FULJ,ILQD
2021-11-17T16:25:51.471Z;ISIN;EZBMGF6QBLK2;1.050299;360T;MONE;CHF;N/A;1.0E7;CHF;2021-12-15T00:00:00.000Z;360T;1010000281481562764;false;FULJ,ILQD
2021-11-17T16:24:36.008Z;ISIN;EZBMGF6QBLK2;1.050195;360T;MONE;CHF;N/A;1.0E7;CHF;2021-12-15T00:00:00.000Z;360T;1010000281481562466;false;FULJ,ILQD
2021-11-17T16:20:55.342Z;ISIN;EZ58SJ7JP9D3;1.35809;360T;MONE;SGD;N/A;1.0E7;SGD;2021-12-15T00:00:00.000Z;360T;1010000281481574040L1;false;TPAC,FULJ,ILQD
2021-11-17T16:20:55.342Z;ISIN;EZ17BVGN7HZ4;1.3581;360T;MONE;SGD;N/A;1.0E7;SGD;2021-12-15T00:00:00.000Z;360T;1010000281481574040L2;false;TPAC,FULJ,ILQD
2021-11-17T16:17:55.396Z;ISIN;EZ3GPC755119;1.346203;360T;MONE;USD;N/A;624500.0;GBP;2021-12-15T00:00:00.000Z;360T;1010000281481571004;false;FULJ,ILQD
2021-11-17T16:17:17.281Z;ISIN;EZ51WKV7J8Y0;1.1327543;360T;MONE;USD;N/A;3000000.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481570885L2;false;TPAC,FULJ,ILQD
2021-11-17T16:17:17.281Z;ISIN;EZ321X85YRF5;1.1306875;360T;MONE;USD;N/A;800000.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481570885L1;false;TPAC,FULJ,ILQD
2021-11-17T16:04:07.612Z;ISIN;EZ18YFCM8YD1;1.13111;360T;MONE;USD;N/A;700000.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481569275L1;false;TPAC,FULJ,ILQD
2021-11-17T16:04:07.612Z;ISIN;EZGDPH46H7V9;1.1421505;360T;MONE;USD;N/A;700000.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481569275L2;false;TPAC,FULJ,ILQD
2021-11-17T16:02:36.458Z;ISIN;EZVVZV0T8BB2;0.92641;360T;MONE;CHF;N/A;353000.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481560642;false;FULJ,ILQD
2021-11-17T16:00:16.348Z;ISIN;EZGDPH46H7V9;1.141899;360T;MONE;USD;N/A;300000.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481567358L1;false;TPAC,FULJ,ILQD
2021-11-17T15:58:09.972Z;ISIN;EZ1FK1NM5ZZ4;1.1324799;360T;MONE;USD;N/A;840000.0;EUR;2021-12-15T00:00:00.000Z;360T;1010000281481568112L2;false;TPAC,FULJ,ILQD
2021-11-17T15:58:09.972Z;ISIN;EZ18YFCM8YD1;1.13073;360T;MONE;USD;N/A;840000.0;EUR;2021-12-15T00:00:00.000Z;360T;1010000281481568112L1;false;TPAC,FULJ,ILQD
2021-11-17T15:55:31.303Z;ISIN;EZ2MKSLQ3XC8;1.3475207;360T;MONE;USD;N/A;2500000.0;GBP;2021-12-15T00:00:00.000Z;360T;1010000281481567551L2;false;TPAC,FULJ,ILQD
2021-11-17T15:55:31.303Z;ISIN;EZ7TQSSB03R8;1.34675;360T;MONE;USD;N/A;2500000.0;GBP;2021-12-15T00:00:00.000Z;360T;1010000281481567551L1;false;TPAC,FULJ,ILQD
2021-11-17T15:52:57.134Z;ISIN;EZ18YFCM8YD1;1.13032;360T;MONE;USD;N/A;2907672.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481567054L4;false;TPAC,FULJ,ILQD
2021-11-17T15:52:57.134Z;ISIN;EZ18YFCM8YD1;1.13032;360T;MONE;USD;N/A;3673349.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481567054L3;false;TPAC,FULJ,ILQD
2021-11-17T15:52:57.134Z;ISIN;EZ18YFCM8YD1;1.13032;360T;MONE;USD;N/A;1915.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481567054L2;false;TPAC,FULJ,ILQD
2021-11-17T15:52:57.134Z;ISIN;EZ18YFCM8YD1;1.13032;360T;MONE;USD;N/A;922895.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481567054L1;false;TPAC,FULJ,ILQD
2021-11-17T15:52:57.134Z;ISIN;EZ3C60WSD1S1;1.1309102;360T;MONE;USD;N/A;3673349.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481567054L14;false;TPAC,FULJ,ILQD
2021-11-17T15:52:57.134Z;ISIN;EZ3C60WSD1S1;1.1309102;360T;MONE;USD;N/A;2907672.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481567054L13;false;TPAC,FULJ,ILQD
2021-11-17T15:52:57.134Z;ISIN;EZ3C60WSD1S1;1.1309102;360T;MONE;USD;N/A;583515.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481567054L12;false;TPAC,FULJ,ILQD
2021-11-17T15:52:57.134Z;ISIN;EZ18YFCM8YD1;1.13032;360T;MONE;USD;N/A;945.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481567054L11;false;TPAC,FULJ,ILQD
2021-11-17T15:52:57.134Z;ISIN;EZ18YFCM8YD1;1.13032;360T;MONE;USD;N/A;554821.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481567054L10;false;TPAC,FULJ,ILQD
2021-11-17T15:52:57.134Z;ISIN;EZ18YFCM8YD1;1.13032;360T;MONE;USD;N/A;297863.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481567054L9;false;TPAC,FULJ,ILQD
2021-11-17T15:52:57.134Z;ISIN;EZ3C60WSD1S1;1.1309102;360T;MONE;USD;N/A;945.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481567054L8;false;TPAC,FULJ,ILQD
2021-11-17T15:52:57.134Z;ISIN;EZ3C60WSD1S1;1.1309102;360T;MONE;USD;N/A;4958516.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481567054L7;false;TPAC,FULJ,ILQD
2021-11-17T15:52:57.134Z;ISIN;EZ3C60WSD1S1;1.1309102;360T;MONE;USD;N/A;1915.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481567054L6;false;TPAC,FULJ,ILQD
2021-11-17T15:52:57.134Z;ISIN;EZ3C60WSD1S1;1.1309102;360T;MONE;USD;N/A;922895.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481567054L5;false;TPAC,FULJ,ILQD
2021-11-17T15:52:57.051Z;ISIN;EZ437KB7D209;129.5017;360T;MONE;JPY;N/A;6.4138462E8;JPY;2021-12-15T00:00:00.000Z;360T;1010000281481566991L2;false;TPAC,FULJ,ILQD
2021-11-17T15:52:57.051Z;ISIN;EZ1DFCJNBC62;129.457;360T;MONE;JPY;N/A;6317229.0;JPY;2021-12-15T00:00:00.000Z;360T;1010000281481566991L1;false;TPAC,FULJ,ILQD
2021-11-17T15:52:57.051Z;ISIN;EZ437KB7D209;129.5017;360T;MONE;JPY;N/A;6317229.0;JPY;2021-12-15T00:00:00.000Z;360T;1010000281481566991L3;false;TPAC,FULJ,ILQD
2021-11-17T15:52:57.007Z;ISIN;EZ39J156HRX5;7.43621;360T;MONE;DKK;N/A;3726470.0;DKK;2021-12-15T00:00:00.000Z;360T;1010000281481567040L1;false;TPAC,FULJ,ILQD
2021-11-17T15:52:57.007Z;ISIN;EZV488366VS4;7.4357041;360T;MONE;DKK;N/A;3726470.0;DKK;2021-12-15T00:00:00.000Z;360T;1010000281481567040L4;false;TPAC,FULJ,ILQD
2021-11-17T15:52:57.007Z;ISIN;EZV488366VS4;7.4357041;360T;MONE;DKK;N/A;8703777.0;DKK;2021-12-15T00:00:00.000Z;360T;1010000281481567040L3;false;TPAC,FULJ,ILQD
2021-11-17T15:52:57.007Z;ISIN;EZ39J156HRX5;7.43621;360T;MONE;DKK;N/A;8703777.0;DKK;2021-12-15T00:00:00.000Z;360T;1010000281481567040L2;false;TPAC,FULJ,ILQD
2021-11-17T15:52:57.005Z;ISIN;EZ8QFBSDB0W2;0.8396;360T;MONE;GBP;N/A;19512.0;GBP;2021-12-15T00:00:00.000Z;360T;1010000281481567031L3;false;TPAC,FULJ,ILQD
2021-11-17T15:52:57.005Z;ISIN;EZ8QFBSDB0W2;0.8396;360T;MONE;GBP;N/A;316.0;GBP;2021-12-15T00:00:00.000Z;360T;1010000281481567031L2;false;TPAC,FULJ,ILQD
2021-11-17T15:52:57.005Z;ISIN;EZ8QFBSDB0W2;0.8396;360T;MONE;GBP;N/A;18337.0;GBP;2021-12-15T00:00:00.000Z;360T;1010000281481567031L1;false;TPAC,FULJ,ILQD
2021-11-17T15:52:57.005Z;ISIN;EZ9GZD78DBS6;0.8399863;360T;MONE;GBP;N/A;316.0;GBP;2021-12-15T00:00:00.000Z;360T;1010000281481567031L7;false;TPAC,FULJ,ILQD
2021-11-17T15:52:57.005Z;ISIN;EZ9GZD78DBS6;0.8399863;360T;MONE;GBP;N/A;8877954.0;GBP;2021-12-15T00:00:00.000Z;360T;1010000281481567031L8;false;TPAC,FULJ,ILQD
2021-11-17T15:52:57.005Z;ISIN;EZ9GZD78DBS6;0.8399863;360T;MONE;GBP;N/A;1588904.0;GBP;2021-12-15T00:00:00.000Z;360T;1010000281481567031L9;false;TPAC,FULJ,ILQD
2021-11-17T15:52:57.005Z;ISIN;EZ9GZD78DBS6;0.8399863;360T;MONE;GBP;N/A;2878018.0;GBP;2021-12-15T00:00:00.000Z;360T;1010000281481567031L10;false;TPAC,FULJ,ILQD
2021-11-17T15:52:57.005Z;ISIN;EZ9GZD78DBS6;0.8399863;360T;MONE;GBP;N/A;18337.0;GBP;2021-12-15T00:00:00.000Z;360T;1010000281481567031L6;false;TPAC,FULJ,ILQD
2021-11-17T15:52:57.005Z;ISIN;EZ8QFBSDB0W2;0.8396;360T;MONE;GBP;N/A;2878018.0;GBP;2021-12-15T00:00:00.000Z;360T;1010000281481567031L5;false;TPAC,FULJ,ILQD
2021-11-17T15:52:57.005Z;ISIN;EZ8QFBSDB0W2;0.8396;360T;MONE;GBP;N/A;1588904.0;GBP;2021-12-15T00:00:00.000Z;360T;1010000281481567031L4;false;TPAC,FULJ,ILQD
2021-11-17T15:52:56.981Z;ISIN;EZ4MHTY2P503;8.80396;360T;MONE;HKD;N/A;1043491.0;HKD;2021-12-15T00:00:00.000Z;360T;1010000281481567001L1;false;TPAC,FULJ,ILQD
2021-11-17T15:52:56.981Z;ISIN;EZ9NX5MD0PF6;8.8082196;360T;MONE;HKD;N/A;1043491.0;HKD;2021-12-15T00:00:00.000Z;360T;1010000281481567001L2;false;TPAC,FULJ,ILQD
2021-11-17T15:50:04.749Z;ISIN;EZ18YFCM8YD1;1.12965;360T;MONE;USD;N/A;2.5E7;EUR;2021-12-15T00:00:00.000Z;360T;1010000281481562500L1;false;TPAC,FULJ,ILQD
2021-11-17T15:50:04.749Z;ISIN;EZTZQ753ZL42;1.134672;360T;MONE;USD;N/A;2.5E7;EUR;2021-12-15T00:00:00.000Z;360T;1010000281481562500L2;false;TPAC,FULJ,ILQD
2021-11-17T15:47:35.890Z;ISIN;EZ5DG9TBLYX2;0.9284635;360T;MONE;CHF;N/A;6000000.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481488520L2;false;TPAC,FULJ,ILQD
2021-11-17T15:47:35.890Z;ISIN;EZ4VQRC1V7K8;0.93098;360T;MONE;CHF;N/A;6000000.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481488520L1;false;TPAC,FULJ,ILQD
2021-11-17T15:42:10.475Z;ISIN;EZ3CZYDGWMN5;1.133852;360T;MONE;USD;N/A;122068.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481563207;false;FULJ,ILQD
2021-11-17T15:37:49.899Z;ISIN;EZ542WK2JJH0;1.130323;360T;MONE;USD;N/A;3000000.0;USD;2021-12-15T00:00:00.000Z;360T;1010000281481562682;false;FULJ,ILQD
2021-11-17T15:36:14.952Z;ISIN;EZ4RP5GT66V3;1.3460279;360T;MONE;USD;N/A;1000000.0;GBP;2021-12-15T00:00:00.000Z;360T;1010000281481557852L1;false;TPAC,FULJ,ILQD
2021-11-17T15:36:14.952Z;ISIN;EZ9YZMQ59JZ0;1.3460272;360T;MONE;USD;N/A;1000000.0;GBP;2021-12-15T00:00:00.000Z;360T;1010000281481557852L2;false;TPAC,FULJ,ILQD
2021-11-17T15:30:06.325Z;ISIN;EZPYMVGH1K72;6.37859;360T;MONE;CNY;N/A;1.27563E7;CNY;2021-12-15T00:00:00.000Z;360T;1010000281481560390L1;false;TPAC,FULJ,ILQD
2021-11-17T15:30:06.325Z;ISIN;EZB7DY949TG5;6.4107744;360T;MONE;CNY;N/A;1.27563E7;CNY;2021-12-15T00:00:00.000Z;360T;1010000281481560390L2;false;TPAC,FULJ,ILQD
2021-11-17T15:29:10.797Z;ISIN;EZ58SJ7JP9D3;1.358089;360T;MONE;SGD;N/A;3.0E7;SGD;2021-12-15T00:00:00.000Z;360T;1010000281481561962L1;false;TPAC,FULJ,ILQD
2021-11-17T15:29:10.797Z;ISIN;EZ17BVGN7HZ4;1.3581;360T;MONE;SGD;N/A;3.0E7;SGD;2021-12-15T00:00:00.000Z;360T;1010000281481561962L2;false;TPAC,FULJ,ILQD
2021-11-17T15:28:50.950Z;ISIN;EZ6LPJH0LC16;1.1309901;360T;MONE;USD;N/A;7.5E7;USD;2021-12-15T00:00:00.000Z;360T;1010000281481561151L1;false;TPAC,FULJ,ILQD
2021-11-17T15:28:50.950Z;ISIN;EZ542WK2JJH0;1.1310097;360T;MONE;USD;N/A;7.5E7;USD;2021-12-15T00:00:00.000Z;360T;1010000281481561151L2;false;TPAC,FULJ,ILQD
2021-11-17T15:28:29.189Z;ISIN;EZ6RVNG590W1;114.481;360T;MONE;JPY;N/A;4.0E9;JPY;2021-12-15T00:00:00.000Z;360T;1010000281481561630L2;false;TPAC,FULJ,ILQD
2021-11-17T15:28:29.189Z;ISIN;EZ7R4FGXGRF3;114.48147;360T;MONE;JPY;N/A;4.0E9;JPY;2021-12-15T00:00:00.000Z;360T;1010000281481561630L1;false;TPAC,FULJ,ILQD
2021-11-17T15:27:47.158Z;ISIN;EZ18J20DWGS0;3.055195;360T;MONE;ILS;N/A;1.2E7;ILS;2021-12-15T00:00:00.000Z;360T;1010000281481561490L1;false;TPAC,FULJ,ILQD
2021-11-17T15:27:47.158Z;ISIN;EZ8ZBVBD4259;3.0552;360T;MONE;ILS;N/A;1.2E7;ILS;2021-12-15T00:00:00.000Z;360T;1010000281481561490L2;false;TPAC,FULJ,ILQD
2021-11-17T15:27:02.378Z;ISIN;EZ1PMLS8NV56;20.67382;360T;MONE;MXN;N/A;5.05E8;MXN;2021-12-15T00:00:00.000Z;360T;1010000281481561392L1;false;TPAC,FULJ,ILQD
2021-11-17T15:27:02.378Z;ISIN;EZVPZ7WTM528;20.68032;360T;MONE;MXN;N/A;5.05E8;MXN;2021-12-15T00:00:00.000Z;360T;1010000281481561392L2;false;TPAC,FULJ,ILQD
2021-11-17T15:25:46.233Z;ISIN;EZT2FJW1Z879;1.1312451;360T;MONE;USD;N/A;1.0E7;USD;2021-12-15T00:00:00.000Z;360T;1010000281481559288L2;false;TPAC,FULJ,ILQD
2021-11-17T15:25:46.233Z;ISIN;EZ18YFCM8YD1;1.1311;360T;MONE;USD;N/A;1.0E7;USD;2021-12-15T00:00:00.000Z;360T;1010000281481559288L1;false;TPAC,FULJ,ILQD
2021-11-17T15:25:39.955Z;ISIN;EZBDT2YWWTY1;1.1339058;360T;MONE;USD;N/A;5.0E7;EUR;2021-12-15T00:00:00.000Z;360T;1010000281481555690L2;false;TPAC,FULJ,ILQD
2021-11-17T15:25:39.955Z;ISIN;EZ18YFCM8YD1;1.13107;360T;MONE;USD;N/A;5.0E7;EUR;2021-12-15T00:00:00.000Z;360T;1010000281481555690L1;false;TPAC,FULJ,ILQD
2021-11-17T15:21:13.654Z;ISIN;EZLJK1KNB909;15.47854;360T;MONE;ZAR;N/A;9000000.0;ZAR;2021-12-15T00:00:00.000Z;360T;1010000281481559324L2;false;TPAC,FULJ,ILQD
2021-11-17T15:21:13.654Z;ISIN;EZ2DTXQ2X2V7;15.4768975;360T;MONE;ZAR;N/A;9000000.0;ZAR;2021-12-15T00:00:00.000Z;360T;1010000281481559324L1;false;TPAC,FULJ,ILQD
