Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-10T17:06:18.374Z;ISIN;EZK4K7FTSWZ9;0.861;360T;MONE;GBP;N/A;100000.0;GBP;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739481624;false;FULJ,ILQD
2024-05-10T17:00:31.911Z;ISIN;EZ85S7JB6F32;11.688444;360T;MONE;NOK;N/A;624937.0;NOK;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739480835;false;FULJ,ILQD
2024-05-10T16:04:30.717Z;ISIN;EZK4K7FTSWZ9;0.8611527;360T;MONE;GBP;N/A;35750.0;GBP;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739482866;false;FULJ,ILQD
2024-05-10T16:04:13.732Z;ISIN;EZK4K7FTSWZ9;0.8611326;360T;MONE;GBP;N/A;143000.0;GBP;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739482617;false;FULJ,ILQD
2024-05-10T16:03:17.950Z;ISIN;EZK4K7FTSWZ9;0.8611427;360T;MONE;GBP;N/A;137500.0;GBP;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739481738;false;FULJ,ILQD
2024-05-10T16:02:57.814Z;ISIN;EZK4K7FTSWZ9;0.8610637;360T;MONE;GBP;N/A;139300.0;GBP;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739479158;false;FULJ,ILQD
2024-05-10T16:02:40.791Z;ISIN;EZK4K7FTSWZ9;0.8610647;360T;MONE;GBP;N/A;137000.0;GBP;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739478615;false;FULJ,ILQD
2024-05-10T16:02:22.064Z;ISIN;EZK4K7FTSWZ9;0.8610649;360T;MONE;GBP;N/A;137000.0;GBP;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739478507;false;FULJ,ILQD
2024-05-10T16:02:03.463Z;ISIN;EZK4K7FTSWZ9;0.8610926;360T;MONE;GBP;N/A;139500.0;GBP;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739478342;false;FULJ,ILQD
2024-05-10T16:00:42.905Z;ISIN;EZK4K7FTSWZ9;0.8611019;360T;MONE;GBP;N/A;27800.0;GBP;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739477053;false;FULJ,ILQD
2024-05-10T16:00:25.630Z;ISIN;EZK4K7FTSWZ9;0.8610829;360T;MONE;GBP;N/A;139500.0;GBP;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739476796;false;FULJ,ILQD
2024-05-10T16:00:06.824Z;ISIN;EZK4K7FTSWZ9;0.8611219;360T;MONE;GBP;N/A;2628.9;GBP;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739476533;false;FULJ,ILQD
2024-05-10T15:55:50.160Z;ISIN;EZWMMGPPTDY9;1.0771726;360T;MONE;USD;N/A;825000.0;EUR;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739478788;false;FULJ,ILQD
2024-05-10T15:55:16.845Z;ISIN;EZ6X7QWN90R1;147.97469;360T;MONE;JPY;N/A;20000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739486853;false;FULJ,ILQD
2024-05-10T15:53:04.905Z;ISIN;EZB9ZLHCRD67;0.8671503;360T;MONE;GBP;N/A;285120.0;EUR;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739483301;false;FULJ,ILQD
2024-05-10T15:49:27.567Z;ISIN;EZK4K7FTSWZ9;0.861281;360T;MONE;GBP;N/A;70050.0;GBP;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739474018;false;FULJ,ILQD
2024-05-10T15:49:09.897Z;ISIN;EZK4K7FTSWZ9;0.861331;360T;MONE;GBP;N/A;69900.0;GBP;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739473788;false;FULJ,ILQD
2024-05-10T15:48:51.569Z;ISIN;EZK4K7FTSWZ9;0.861331;360T;MONE;GBP;N/A;137500.0;GBP;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739473431;false;FULJ,ILQD
2024-05-10T15:48:36.023Z;ISIN;EZK4K7FTSWZ9;0.861341;360T;MONE;GBP;N/A;137300.0;GBP;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739473298;false;FULJ,ILQD
2024-05-10T15:48:19.472Z;ISIN;EZK4K7FTSWZ9;0.861331;360T;MONE;GBP;N/A;136200.0;GBP;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739473196;false;FULJ,ILQD
2024-05-10T15:48:04.371Z;ISIN;EZK4K7FTSWZ9;0.861331;360T;MONE;GBP;N/A;69400.0;GBP;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739473086;false;FULJ,ILQD
2024-05-10T15:47:53.530Z;ISIN;EZGJLW3ZCN98;360.2016;360T;MONE;HUF;N/A;3.0E8;HUF;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739488507L2;false;TPAC,FULJ,ILQD
2024-05-10T15:40:29.472Z;ISIN;EZB8PV2HDQ90;0.9062984;360T;MONE;CHF;N/A;1.6349849462E8;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739367628L1;false;TPAC,FULJ,ILQD
2024-05-10T15:40:29.472Z;ISIN;EZ9M3LKKN729;0.9046783;360T;MONE;CHF;N/A;1.6349849462E8;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739367628L2;false;TPAC,FULJ,ILQD
2024-05-10T15:37:53.789Z;ISIN;EZ3094PTP0Q8;921.095;360T;MONE;CLP;N/A;4.1E10;CLP;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739367610L1;false;TPAC,FULJ,ILQD
2024-05-10T15:37:53.789Z;ISIN;EZ4JG48GTG82;922.095;360T;MONE;CLP;N/A;4.1E10;CLP;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739367610L2;false;TPAC,FULJ,ILQD
2024-05-10T15:20:08.231Z;ISIN;EZJS7GDNX9N5;1.077067;360T;MONE;USD;N/A;500000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739479297L2;false;TPAC,FULJ,ILQD
2024-05-10T15:19:19.441Z;ISIN;EZ3NGD36LD10;1.0904725;360T;MONE;USD;N/A;500000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739479145L2;false;TPAC,FULJ,ILQD
2024-05-10T15:18:22.115Z;ISIN;EZ4SJYLSS9K0;1.0967068;360T;MONE;USD;N/A;1000000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739479083L2;false;TPAC,FULJ,ILQD
2024-05-10T15:16:01.145Z;ISIN;EZ2F4PSBZJZ7;1.0780763;360T;MONE;USD;N/A;600000.0;EUR;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739450073;false;FULJ,ILQD
2024-05-10T15:15:37.396Z;ISIN;EZ2F4PSBZJZ7;1.0779789;360T;MONE;USD;N/A;4000000.0;EUR;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739447566;false;FULJ,ILQD
2024-05-10T15:15:13.419Z;ISIN;EZ2F4PSBZJZ7;1.077978;360T;MONE;USD;N/A;90000.0;EUR;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739446936;false;FULJ,ILQD
2024-05-10T15:10:35.002Z;ISIN;EZWNFBH90044;1.0764245;360T;MONE;USD;N/A;350000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739478554;false;FULJ,ILQD
2024-05-10T15:09:44.250Z;ISIN;EZ7C1Q1WLRN4;1.1010033;360T;MONE;USD;N/A;450000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739478488L2;false;TPAC,FULJ,ILQD
2024-05-10T15:08:40.125Z;ISIN;EZ8YGZ6MXTJ1;0.8768755;360T;MONE;GBP;N/A;1150000.0;GBP;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739478275L2;false;TPAC,FULJ,ILQD
2024-05-10T15:01:21.783Z;ISIN;EZ99SSST05J0;7.784923;360T;MONE;CNY;N/A;100000.0;CNY;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739483256;false;FULJ,ILQD
2024-05-10T15:00:06.718Z;ISIN;EZ2FX446QK30;1.0791243;360T;MONE;USD;N/A;2000000.0;EUR;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739475035;false;FULJ,ILQD
2024-05-10T14:59:57.217Z;ISIN;EZZ40VVKT873;1.0769712;360T;MONE;USD;N/A;1.0E8;EUR;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739477172L2;false;TPAC,FULJ,ILQD
2024-05-10T14:59:34.098Z;ISIN;EZZ40VVKT873;1.076891;360T;MONE;USD;N/A;3.0E8;EUR;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739477048L2;false;TPAC,FULJ,ILQD
2024-05-10T14:58:37.612Z;ISIN;EZ3094PTP0Q8;922.19674;360T;MONE;CLP;N/A;3.7248370076E10;CLP;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739364131L1;false;TPAC,FULJ,ILQD
2024-05-10T14:58:37.612Z;ISIN;EZ4JG48GTG82;922.97674;360T;MONE;CLP;N/A;3.7248370076E10;CLP;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739364131L2;false;TPAC,FULJ,ILQD
2024-05-10T14:57:30.251Z;ISIN;EZ4D6L636F71;10.843932;360T;MONE;SEK;N/A;1.0E8;SEK;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739480908L2;false;TPAC,FULJ,ILQD
2024-05-10T14:54:37.546Z;ISIN;EZVPSYGXNMH6;923.4373;360T;MONE;CLP;N/A;1000000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739381704;false;FULJ,ILQD
2024-05-10T14:52:21.526Z;ISIN;EZVPSYGXNMH6;923.0132;360T;MONE;CLP;N/A;1000000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739381644;false;FULJ,ILQD
2024-05-10T14:48:26.641Z;ISIN;EZNV7NMVNKZ1;10.838109;360T;MONE;SEK;N/A;2.0E8;SEK;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739480154L2;false;TPAC,FULJ,ILQD
2024-05-10T14:48:09.509Z;ISIN;EZPHW4HCNSM5;10.838465;360T;MONE;SEK;N/A;2.5E8;SEK;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739479942L2;false;TPAC,FULJ,ILQD
2024-05-10T14:45:46.407Z;ISIN;EZTB79ZJSZL6;10.8448254;360T;MONE;NOK;N/A;2.5E8;NOK;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739477808L2;false;TPAC,FULJ,ILQD
2024-05-10T14:42:58.624Z;ISIN;EZVPSYGXNMH6;922.2506;360T;MONE;CLP;N/A;1000000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739381594;false;FULJ,ILQD
2024-05-10T14:42:34.195Z;ISIN;EZVPSYGXNMH6;921.95829;360T;MONE;CLP;N/A;1000000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739381492;false;FULJ,ILQD,CANC
2024-05-10T14:42:05.409Z;ISIN;EZVPSYGXNMH6;922.1539;360T;MONE;CLP;N/A;1000000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739365402;false;FULJ,ILQD
2024-05-10T14:41:31.594Z;ISIN;EZVPSYGXNMH6;921.95829;360T;MONE;CLP;N/A;1000000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739364143;false;FULJ,ILQD,CANC
2024-05-10T14:40:02.658Z;ISIN;EZV9MKZN3R52;1.090539;360T;MONE;USD;N/A;675000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739451531;false;FULJ,ILQD
2024-05-10T14:39:00.166Z;ISIN;EZ3094PTP0Q8;922.18;360T;MONE;CLP;N/A;4.0E10;CLP;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739356678L1;false;TPAC,FULJ,ILQD
2024-05-10T14:39:00.166Z;ISIN;EZ4JG48GTG82;922.97;360T;MONE;CLP;N/A;4.0E10;CLP;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739356678L2;false;TPAC,FULJ,ILQD
2024-05-10T14:34:19.072Z;ISIN;EZ6QCNB1T053;5.14715;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739352096;false;FULJ,ILQD
2024-05-10T14:33:47.136Z;ISIN;EZ6QCNB1T053;5.14893;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739330890;false;FULJ,ILQD
2024-05-10T14:29:30.963Z;ISIN;EZBTGB00C2F6;1.0807599;360T;MONE;USD;N/A;78120.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739468020;false;FULJ,ILQD
2024-05-10T14:28:26.330Z;ISIN;EZ2R1PVFTHN7;1.0780129;360T;MONE;USD;N/A;81720.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739468015;false;FULJ,ILQD
2024-05-10T14:26:59.143Z;ISIN;EZ35DXBJMDK9;1.077011;360T;MONE;USD;N/A;5.0E7;EUR;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739470880L2;false;TPAC,FULJ,ILQD
2024-05-10T14:26:51.874Z;ISIN;EZ0KCZ7ZJ3H1;4.306216;360T;MONE;PLN;N/A;1300000.0;EUR;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739460533;false;FULJ,ILQD
2024-05-10T14:25:30.541Z;ISIN;EZSHRZR9FFY5;32.270634;360T;MONE;TRY;N/A;5.5E7;TRY;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739469640L2;false;TPAC,FULJ,ILQD
2024-05-10T14:25:12.841Z;ISIN;EZC6SPLD0P53;1.0955706;360T;MONE;USD;N/A;6700000.0;EUR;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739471811;false;FULJ,ILQD
2024-05-10T14:23:58.935Z;ISIN;EZZ40VVKT873;1.077401;360T;MONE;USD;N/A;3.01E8;EUR;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739468283L2;false;TPAC,FULJ,ILQD
2024-05-10T14:23:27.659Z;ISIN;EZZ40VVKT873;1.0773709;360T;MONE;USD;N/A;2.0E7;EUR;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739468108L2;false;TPAC,FULJ,ILQD
2024-05-10T14:23:23.215Z;ISIN;EZVC1NHQ2CH5;5.191673;360T;MONE;BRL;N/A;2.17915344E8;BRL;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739356028L2;false;TPAC,FULJ,ILQD
2024-05-10T14:23:23.215Z;ISIN;EZ6QCNB1T053;5.144673;360T;MONE;BRL;N/A;2.17915344E8;BRL;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739356028L1;false;TPAC,FULJ,ILQD
2024-05-10T14:18:20.077Z;ISIN;EZZ40VVKT873;1.0777217;360T;MONE;USD;N/A;1.0E8;EUR;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739463527L2;false;TPAC,FULJ,ILQD
2024-05-10T14:18:03.846Z;ISIN;EZZ40VVKT873;1.0777209;360T;MONE;USD;N/A;2.0E7;EUR;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739463428L2;false;TPAC,FULJ,ILQD
2024-05-10T14:17:28.587Z;ISIN;EZ1PRW6G66J2;11.6842413;360T;MONE;SEK;N/A;1.5E7;EUR;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739466510L2;false;TPAC,FULJ,ILQD
2024-05-10T14:16:11.235Z;ISIN;EZ3094PTP0Q8;920.54;360T;MONE;CLP;N/A;4.0E10;CLP;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739355912L1;false;TPAC,FULJ,ILQD
2024-05-10T14:16:11.235Z;ISIN;EZ4JG48GTG82;921.32;360T;MONE;CLP;N/A;4.0E10;CLP;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739355912L2;false;TPAC,FULJ,ILQD
2024-05-10T14:15:11.200Z;ISIN;EZZ4JQSM0QL1;10.84025;360T;MONE;SEK;N/A;6500000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739465882L2;false;TPAC,FULJ,ILQD
2024-05-10T14:14:31.720Z;ISIN;EZ9GFLXGVY04;10.8376547;360T;MONE;SEK;N/A;2.0E7;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739465696L2;false;TPAC,FULJ,ILQD
2024-05-10T14:12:43.407Z;ISIN;EZZ40VVKT873;1.0782409;360T;MONE;USD;N/A;2.0E7;EUR;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739462961L2;false;TPAC,FULJ,ILQD
2024-05-10T14:12:31.610Z;ISIN;EZZ40VVKT873;1.0782613;360T;MONE;USD;N/A;1.0E8;EUR;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739462905L2;false;TPAC,FULJ,ILQD
2024-05-10T14:12:05.753Z;ISIN;EZWMMGPPTDY9;1.0777726;360T;MONE;USD;N/A;2.0E8;EUR;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739462887L2;false;TPAC,FULJ,ILQD
2024-05-10T14:11:22.255Z;ISIN;EZH4C5P4NJM5;7.761;360T;MONE;CNY;N/A;200000.0;CNY;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739458097;false;FULJ,ILQD
2024-05-10T14:10:53.071Z;ISIN;EZ6QCNB1T053;5.13926;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739330407;false;FULJ,ILQD
2024-05-10T14:10:38.993Z;ISIN;EZ87DBSKG5N8;5.141;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739329680;false;FULJ,ILQD
2024-05-10T14:10:27.307Z;ISIN;EZM2GG8YBVK5;7.7547892;360T;MONE;CNY;N/A;8330000.0;CNY;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739458020;false;FULJ,ILQD
2024-05-10T14:09:56.120Z;ISIN;EZZC6V64N9W5;7.7590608;360T;MONE;CNY;N/A;1.05E7;CNY;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739457558;false;FULJ,ILQD
2024-05-10T14:09:55.160Z;ISIN;EZRM2CX1ZYW5;0.6613702;360T;MONE;USD;N/A;500000.0;AUD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739462798L2;false;TPAC,FULJ,ILQD
2024-05-10T14:09:26.386Z;ISIN;EZZC6V64N9W5;7.757995;360T;MONE;CNY;N/A;2380000.0;CNY;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739457280;false;FULJ,ILQD
2024-05-10T14:08:51.720Z;ISIN;EZ6QCNB1T053;5.13578;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739328872;false;FULJ,ILQD
2024-05-10T14:08:43.216Z;ISIN;EZ87DBSKG5N8;5.13828;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739328180;false;FULJ,ILQD
2024-05-10T14:07:48.016Z;ISIN;EZ259KZZD842;1.3493217;360T;MONE;SGD;N/A;142048.0;SGD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739460615;false;FULJ,ILQD
2024-05-10T14:06:37.914Z;ISIN;EZZ40VVKT873;1.078902;360T;MONE;USD;N/A;4.0E8;EUR;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739462757L2;false;TPAC,FULJ,ILQD
2024-05-10T14:06:29.902Z;ISIN;EZ87DBSKG5N8;5.1397;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739323911;false;FULJ,ILQD
2024-05-10T14:06:26.640Z;ISIN;EZN4Q4F161T1;3.984369;360T;MONE;PLN;N/A;1038378.0;PLN;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739460010;false;FULJ,ILQD
2024-05-10T14:06:05.540Z;ISIN;EZ39ZF8CPZS2;24.94209;360T;MONE;CZK;N/A;1.945E8;CZK;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739459930L2;false;TPAC,FULJ,ILQD
2024-05-10T14:05:10.335Z;ISIN;EZ6QCNB1T053;5.13615;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739320431;false;FULJ,ILQD
2024-05-10T14:04:47.523Z;ISIN;EZ6QCNB1T053;5.13788;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739320170;false;FULJ,ILQD
2024-05-10T14:02:46.791Z;ISIN;EZWMMGPPTDY9;1.0783526;360T;MONE;USD;N/A;4.0E8;EUR;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739462638L2;false;TPAC,FULJ,ILQD
2024-05-10T14:01:45.952Z;ISIN;EZB8R3HH06B1;915.0;360T;MONE;ARS;N/A;40000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739454783;false;FULJ,ILQD
2024-05-10T13:58:33.432Z;ISIN;EZ90KCQ46ST9;0.860967;360T;MONE;GBP;N/A;65000.0;GBP;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739458105L2;false;TPAC,FULJ,ILQD
2024-05-10T13:58:11.173Z;ISIN;EZ5BH43RNC49;1.0817746;360T;MONE;USD;N/A;2.0E8;EUR;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739459624L2;false;TPAC,FULJ,ILQD
2024-05-10T13:57:47.318Z;ISIN;EZCDQ3CVXWW5;1.0802746;360T;MONE;USD;N/A;8000000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739457994L2;false;TPAC,FULJ,ILQD
2024-05-10T13:57:20.862Z;ISIN;EZFMXC300CT5;1.082712;360T;MONE;USD;N/A;750000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739458448;false;FULJ,ILQD
2024-05-10T13:55:55.208Z;ISIN;EZQ7YT2V9QZ9;1.1003389;360T;MONE;USD;N/A;1.0E7;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739444866;false;FULJ,ILQD
2024-05-10T13:55:54.563Z;ISIN;EZLNDRVDD2J4;7.7936138;360T;MONE;CNY;N/A;600000.0;CNY;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739450603;false;FULJ,ILQD
2024-05-10T13:55:29.861Z;ISIN;EZ7Q1LHR52Z8;7.226169;360T;MONE;CNY;N/A;1000000.0;CNY;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739457530L2;false;TPAC,FULJ,ILQD
2024-05-10T13:51:03.846Z;ISIN;EZ4YJMZQYNV5;0.867556;360T;MONE;GBP;N/A;722000.0;EUR;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739450970;false;FULJ,ILQD
2024-05-10T13:50:07.521Z;ISIN;EZ87DBSKG5N8;5.13632;360T;MONE;BRL;N/A;1000000.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739319481;false;FULJ,ILQD
2024-05-10T13:46:16.790Z;ISIN;EZ424B035WP8;154.96473;360T;MONE;JPY;N/A;3.462E8;JPY;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739455433;false;FULJ,ILQD
2024-05-10T13:46:13.785Z;ISIN;EZ2R1PVFTHN7;1.0799378;360T;MONE;USD;N/A;2600000.0;EUR;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739455382;false;FULJ,ILQD
2024-05-10T13:45:25.819Z;ISIN;EZRDQCPLD5D6;0.8614475;360T;MONE;GBP;N/A;2600000.0;EUR;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739455185;false;FULJ,ILQD
2024-05-10T13:45:20.064Z;ISIN;EZ2R1PVFTHN7;1.0799718;360T;MONE;USD;N/A;1.23E7;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739455100;false;FULJ,ILQD
2024-05-10T13:45:19.540Z;ISIN;EZJGWVSS1YX3;0.975313;360T;MONE;CHF;N/A;3300000.0;EUR;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739454995;false;FULJ,ILQD
2024-05-10T13:45:13.293Z;ISIN;EZG083LSD3K3;4.3581;360T;MONE;PLN;N/A;1.5E7;EUR;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739454601L2;false;TPAC,FULJ,ILQD
2024-05-10T13:45:02.424Z;ISIN;EZVJVTFFSNZ1;11.668071;360T;MONE;SEK;N/A;2300000.0;EUR;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739454407;false;FULJ,ILQD
2024-05-10T13:44:10.884Z;ISIN;EZCQ1B9L71S2;0.6623181;360T;MONE;USD;N/A;272113.0;AUD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739450441;false;FULJ,ILQD
2024-05-10T13:41:57.889Z;ISIN;EZ99SSST05J0;7.7953975;360T;MONE;CNY;N/A;3.0E7;CNY;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739445795L2;false;TPAC,FULJ,ILQD
2024-05-10T13:40:08.737Z;ISIN;EZ69XTP7NDC5;1.0787702;360T;MONE;USD;N/A;2.5E7;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739453647L2;false;TPAC,FULJ,ILQD
2024-05-10T13:39:29.383Z;ISIN;EZ1DY9JB3ZL6;1.0979066;360T;MONE;USD;N/A;226750.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739446390L5;false;TPAC,FULJ,ILQD
2024-05-10T13:39:29.383Z;ISIN;EZ7Z40JSY018;1.0917299;360T;MONE;USD;N/A;226750.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739446390L1;false;TPAC,FULJ,ILQD
2024-05-10T13:39:29.383Z;ISIN;EZ3Y5BPWT280;1.0931848;360T;MONE;USD;N/A;226750.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739446390L2;false;TPAC,FULJ,ILQD
2024-05-10T13:39:29.383Z;ISIN;EZ4TG06P0RL6;1.0946403;360T;MONE;USD;N/A;226750.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739446390L3;false;TPAC,FULJ,ILQD
2024-05-10T13:39:29.383Z;ISIN;EZTK4FSH7L41;1.0961194;360T;MONE;USD;N/A;226750.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739446390L4;false;TPAC,FULJ,ILQD
2024-05-10T13:39:29.383Z;ISIN;EZ67ZMBZZVS1;1.0993285;360T;MONE;USD;N/A;226750.0;USD;2024-06-07T00:00:00.000Z;360T;529900P0204W9HA8JP36739446390L6;false;TPAC,FULJ,ILQD
