Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-09-16T21:38:34.234Z;ISIN;EZ8JKSFHRHL0;1.17687;360T;MONE;USD;N/A;105000.0;EUR;2021-10-14T00:00:00.000Z;360T;1010000281467547704L1;false;TPAC,FULJ,ILQD
2021-09-16T21:38:34.234Z;ISIN;EZ5NSRQRJH43;1.181441;360T;MONE;USD;N/A;105000.0;EUR;2021-10-14T00:00:00.000Z;360T;1010000281467547704L2;false;TPAC,FULJ,ILQD
2021-09-16T21:37:07.054Z;ISIN;EZ8JKSFHRHL0;1.17689;360T;MONE;USD;N/A;320000.0;EUR;2021-10-14T00:00:00.000Z;360T;1010000281467547617L1;false;TPAC,FULJ,ILQD
2021-09-16T21:37:07.054Z;ISIN;EZPW1W0Y3C75;1.180321;360T;MONE;USD;N/A;320000.0;EUR;2021-10-14T00:00:00.000Z;360T;1010000281467547617L2;false;TPAC,FULJ,ILQD
2021-09-16T18:46:22.779Z;ISIN;EZ9WBYKLGCV3;1.1754935;360T;MONE;USD;N/A;264000.0;USD;2021-10-14T00:00:00.000Z;360T;1010000281467535961;false;FULJ,ILQD
2021-09-16T18:13:06.796Z;ISIN;EZ321X85YRF5;1.177312;360T;MONE;USD;N/A;5000000.0;USD;2021-10-14T00:00:00.000Z;360T;1010000281467494986;false;FULJ,ILQD
2021-09-16T17:59:25.432Z;ISIN;EZ1PHP2V74R8;0.707298;360T;MONE;USD;N/A;1.5E7;NZD;2021-10-14T00:00:00.000Z;360T;1010000281467537614;false;FULJ,ILQD
2021-09-16T16:47:52.175Z;ISIN;EZ9WBYKLGCV3;1.176255;360T;MONE;USD;N/A;1.0E7;USD;2021-10-14T00:00:00.000Z;360T;1010000281467529532L1;false;TPAC,FULJ,ILQD
2021-09-16T16:47:52.175Z;ISIN;EZ5YC7DMND48;1.17632;360T;MONE;USD;N/A;1.0E7;USD;2021-10-14T00:00:00.000Z;360T;1010000281467529532L2;false;TPAC,FULJ,ILQD
2021-09-16T16:46:41.919Z;ISIN;EZ9WBYKLGCV3;1.176195;360T;MONE;USD;N/A;2600000.0;USD;2021-10-14T00:00:00.000Z;360T;1010000281467529506L1;false;TPAC,FULJ,ILQD
2021-09-16T16:46:41.919Z;ISIN;EZ4YC07MQHX8;1.176457;360T;MONE;USD;N/A;2600000.0;USD;2021-10-14T00:00:00.000Z;360T;1010000281467529506L2;false;TPAC,FULJ,ILQD
2021-09-16T16:23:38.271Z;ISIN;EZ5G4P668HG9;1.613877;360T;MONE;AUD;N/A;250000.0;AUD;2021-10-14T00:00:00.000Z;360T;1010000281467528458L1;false;TPAC,FULJ,ILQD
2021-09-16T16:23:38.271Z;ISIN;EZV6VH651FH2;1.61398;360T;MONE;AUD;N/A;250000.0;AUD;2021-10-14T00:00:00.000Z;360T;1010000281467528458L2;false;TPAC,FULJ,ILQD
2021-09-16T16:22:36.194Z;ISIN;EZVPZ7WTM528;20.0881625;360T;MONE;MXN;N/A;3000000.0;USD;2021-10-14T00:00:00.000Z;360T;1010000281467530470;false;FULJ,ILQD
2021-09-16T16:21:28.297Z;ISIN;EZ58SJ7JP9D3;1.345501;360T;MONE;SGD;N/A;1.5E7;USD;2021-10-14T00:00:00.000Z;360T;1010000281467530438;false;FULJ,ILQD
2021-09-16T16:21:17.612Z;ISIN;EZ4RX5Y0HQY2;1.2679916;360T;MONE;CAD;N/A;2.0E7;CAD;2021-10-14T00:00:00.000Z;360T;1010000281467531641L2;false;TPAC,FULJ,ILQD
2021-09-16T16:21:17.612Z;ISIN;EZ2CD4R74N89;1.2679789;360T;MONE;CAD;N/A;2.0E7;CAD;2021-10-14T00:00:00.000Z;360T;1010000281467531641L1;false;TPAC,FULJ,ILQD
2021-09-16T16:20:59.090Z;ISIN;EZ4RX5Y0HQY2;1.2679512;360T;MONE;CAD;N/A;1.0E7;CAD;2021-10-14T00:00:00.000Z;360T;1010000281467531611L2;false;TPAC,FULJ,ILQD
2021-09-16T16:20:59.090Z;ISIN;EZ2CD4R74N89;1.2679255;360T;MONE;CAD;N/A;1.0E7;CAD;2021-10-14T00:00:00.000Z;360T;1010000281467531611L1;false;TPAC,FULJ,ILQD
2021-09-16T16:17:29.438Z;ISIN;EZB77TVHKD42;1.2682;360T;MONE;CAD;N/A;300000.0;CAD;2021-10-14T00:00:00.000Z;360T;1010000281467531365L2;false;TPAC,FULJ,ILQD
2021-09-16T16:17:29.438Z;ISIN;EZ2CD4R74N89;1.2681968;360T;MONE;CAD;N/A;300000.0;CAD;2021-10-14T00:00:00.000Z;360T;1010000281467531365L1;false;TPAC,FULJ,ILQD
2021-09-16T15:59:03.767Z;ISIN;EZ4L8S7YG7B9;1.176645;360T;MONE;USD;N/A;397500.0;EUR;2021-10-14T00:00:00.000Z;360T;1010000281467527275;false;FULJ,ILQD
2021-09-16T15:53:13.237Z;ISIN;EZ5VQRHM6PV8;1.1759837;360T;MONE;USD;N/A;135000.0;EUR;2021-10-14T00:00:00.000Z;360T;1010000281467517946;false;FULJ,ILQD
2021-09-16T15:52:58.384Z;ISIN;EZ5VQRHM6PV8;1.1759937;360T;MONE;USD;N/A;75000.0;EUR;2021-10-14T00:00:00.000Z;360T;1010000281467517925;false;FULJ,ILQD
2021-09-16T15:52:37.532Z;ISIN;EZ5VQRHM6PV8;1.1761037;360T;MONE;USD;N/A;1900000.0;EUR;2021-10-14T00:00:00.000Z;360T;1010000281467517905;false;FULJ,ILQD
2021-09-16T15:48:35.141Z;ISIN;EZ80XM8CTTD0;0.923418;360T;MONE;CHF;N/A;510000.0;USD;2021-10-14T00:00:00.000Z;360T;1010000281467523976L2;false;TPAC,FULJ,ILQD
2021-09-16T15:48:35.141Z;ISIN;EZ7CTLXSTD25;0.92543;360T;MONE;CHF;N/A;230000.0;USD;2021-10-14T00:00:00.000Z;360T;1010000281467523976L1;false;TPAC,FULJ,ILQD
2021-09-16T15:46:41.355Z;ISIN;EZ7WZZMWLPB0;1.08825;360T;MONE;CHF;N/A;260000.0;EUR;2021-10-14T00:00:00.000Z;360T;1010000281467523868L1;false;TPAC,FULJ,ILQD
2021-09-16T15:46:41.355Z;ISIN;EZ8M31B9Z9P0;1.087746;360T;MONE;CHF;N/A;140000.0;EUR;2021-10-14T00:00:00.000Z;360T;1010000281467523868L2;false;TPAC,FULJ,ILQD
2021-09-16T15:33:47.133Z;ISIN;EZ1CYH4P5MR2;1.2691434;360T;MONE;CAD;N/A;97965.35;CAD;2021-10-14T00:00:00.000Z;360T;1010000281467524307;false;FULJ,ILQD
2021-09-16T15:31:55.475Z;ISIN;EZ9S477F7R30;4.57953;360T;MONE;PLN;N/A;4000000.0;PLN;2021-10-14T00:00:00.000Z;360T;1010000281467524418L1;false;TPAC,FULJ,ILQD
2021-09-16T15:31:55.475Z;ISIN;EZ8MBNL44FT0;4.629258;360T;MONE;PLN;N/A;4000000.0;PLN;2021-10-14T00:00:00.000Z;360T;1010000281467524418L2;false;TPAC,FULJ,ILQD
2021-09-16T15:28:09.818Z;ISIN;EZ4SBQTCBNF9;128.98409;360T;MONE;JPY;N/A;3.95E9;JPY;2021-10-14T00:00:00.000Z;360T;1010000281467522356L1;false;TPAC,FULJ,ILQD
2021-09-16T15:28:09.818Z;ISIN;EZ7YMYJHFDP2;128.99;360T;MONE;JPY;N/A;3.95E9;JPY;2021-10-14T00:00:00.000Z;360T;1010000281467522356L2;false;TPAC,FULJ,ILQD
2021-09-16T15:23:52.504Z;ISIN;EZ1DKWJM2MS3;109.64099;360T;MONE;JPY;N/A;8.388E8;JPY;2021-10-14T00:00:00.000Z;360T;1010000281467522900L1;false;TPAC,FULJ,ILQD
2021-09-16T15:23:52.504Z;ISIN;EZ6BQ7RD5L17;109.638;360T;MONE;JPY;N/A;8.388E8;JPY;2021-10-14T00:00:00.000Z;360T;1010000281467522900L2;false;TPAC,FULJ,ILQD
2021-09-16T15:23:40.360Z;ISIN;EZ993MZNZSP5;8.6465223;360T;MONE;NOK;N/A;7400000.0;NOK;2021-10-14T00:00:00.000Z;360T;1010000281467522797L1;false;TPAC,FULJ,ILQD
2021-09-16T15:23:40.360Z;ISIN;EZ58G6B1T3W3;8.6465;360T;MONE;NOK;N/A;7400000.0;NOK;2021-10-14T00:00:00.000Z;360T;1010000281467522797L2;false;TPAC,FULJ,ILQD
2021-09-16T15:23:26.907Z;ISIN;EZ7CTLXSTD25;0.925;360T;MONE;CHF;N/A;9700000.0;CHF;2021-10-14T00:00:00.000Z;360T;1010000281467522773L2;false;TPAC,FULJ,ILQD
2021-09-16T15:23:26.907Z;ISIN;EZ93WTC1ZPZ3;0.9250657;360T;MONE;CHF;N/A;9700000.0;CHF;2021-10-14T00:00:00.000Z;360T;1010000281467522773L1;false;TPAC,FULJ,ILQD
2021-09-16T15:23:15.738Z;ISIN;EZ70DRTQV9B0;0.7282414;360T;MONE;USD;N/A;100000.0;AUD;2021-10-14T00:00:00.000Z;360T;1010000281467522720L1;false;TPAC,FULJ,ILQD
2021-09-16T15:23:15.738Z;ISIN;EZ31M4N5GNX3;0.72824;360T;MONE;USD;N/A;100000.0;AUD;2021-10-14T00:00:00.000Z;360T;1010000281467522720L2;false;TPAC,FULJ,ILQD
2021-09-16T15:19:46.212Z;ISIN;EZVT9YQMX0S8;1.6643273;360T;MONE;NZD;N/A;550000.0;NZD;2021-10-14T00:00:00.000Z;360T;1010000281467519705L1;false;TPAC,FULJ,ILQD
2021-09-16T15:19:46.212Z;ISIN;EZ41YFVS87L7;1.6644;360T;MONE;NZD;N/A;550000.0;NZD;2021-10-14T00:00:00.000Z;360T;1010000281467519705L2;false;TPAC,FULJ,ILQD
2021-09-16T15:14:30.403Z;ISIN;EZ5Q33Y2STR2;9.154379;360T;MONE;HKD;N/A;5.0E7;HKD;2021-10-14T00:00:00.000Z;360T;1010000281467514903L1;false;TPAC,FULJ,ILQD
2021-09-16T15:14:30.403Z;ISIN;EZ4FL4LY2LZ8;9.15474;360T;MONE;HKD;N/A;5.0E7;HKD;2021-10-14T00:00:00.000Z;360T;1010000281467514903L2;false;TPAC,FULJ,ILQD
2021-09-16T15:14:07.474Z;ISIN;EZ6NBN8ZV7B7;72.6701;360T;MONE;RUB;N/A;3.9E7;RUB;2021-10-14T00:00:00.000Z;360T;1010000281467523063;false;FULJ,ILQD
2021-09-16T15:13:45.358Z;ISIN;EZ5G4P668HG9;1.614444;360T;MONE;AUD;N/A;8000000.0;AUD;2021-10-14T00:00:00.000Z;360T;1010000281467514791L1;false;TPAC,FULJ,ILQD
2021-09-16T15:13:45.358Z;ISIN;EZV6VH651FH2;1.61454;360T;MONE;AUD;N/A;8000000.0;AUD;2021-10-14T00:00:00.000Z;360T;1010000281467514791L2;false;TPAC,FULJ,ILQD
2021-09-16T15:09:05.367Z;ISIN;EZB77TVHKD42;1.26976;360T;MONE;CAD;N/A;7.66E7;CAD;2021-10-14T00:00:00.000Z;360T;1010000281467513570L2;false;TPAC,FULJ,ILQD
2021-09-16T15:09:05.367Z;ISIN;EZ2CD4R74N89;1.26976;360T;MONE;CAD;N/A;7.66E7;CAD;2021-10-14T00:00:00.000Z;360T;1010000281467513570L1;false;TPAC,FULJ,ILQD
2021-09-16T15:04:20.582Z;ISIN;EZ7ZVWP193N0;9.1571819;360T;MONE;HKD;N/A;6200000.0;HKD;2021-10-14T00:00:00.000Z;360T;1010000281467512425;false;FULJ,ILQD
2021-09-16T15:03:03.860Z;ISIN;EZ1FM34RM8S0;0.85423;360T;MONE;GBP;N/A;5.0E7;GBP;2021-10-14T00:00:00.000Z;360T;1010000281467519386L2;false;TPAC,FULJ,ILQD
2021-09-16T15:03:03.860Z;ISIN;EZ2PXZD10WB5;0.854184;360T;MONE;GBP;N/A;5.0E7;GBP;2021-10-14T00:00:00.000Z;360T;1010000281467519386L1;false;TPAC,FULJ,ILQD
2021-09-16T15:02:08.400Z;ISIN;EZ5T94X4BGQ7;1.1771298;360T;MONE;USD;N/A;254740.0;USD;2021-10-14T00:00:00.000Z;360T;1010000281467518722;false;FULJ,ILQD
2021-09-16T15:01:15.561Z;ISIN;EZ4PST1F82X4;1.5821092;360T;MONE;SGD;N/A;185000.0;SGD;2021-10-14T00:00:00.000Z;360T;1010000281467512296;false;FULJ,ILQD
2021-09-16T14:58:43.282Z;ISIN;EZ5Q33Y2STR2;9.155959;360T;MONE;HKD;N/A;500000.0;HKD;2021-10-14T00:00:00.000Z;360T;1010000281467518653;false;FULJ,ILQD
2021-09-16T14:41:12.147Z;ISIN;EZ5YC7DMND48;1.17644;360T;MONE;USD;N/A;2.0E7;EUR;2021-10-14T00:00:00.000Z;360T;1010000281467516197L2;false;TPAC,FULJ,ILQD
2021-09-16T14:41:12.147Z;ISIN;EZ1WRYPC9HB6;1.1763468;360T;MONE;USD;N/A;2.0E7;EUR;2021-10-14T00:00:00.000Z;360T;1010000281467516197L1;false;TPAC,FULJ,ILQD
2021-09-16T14:40:05.868Z;ISIN;EZWD52VX2P90;7.51537;360T;MONE;HRK;N/A;3.3E7;HRK;2021-10-14T00:00:00.000Z;360T;1010000281467516098L2;false;TPAC,FULJ,ILQD
2021-09-16T14:40:05.868Z;ISIN;EZQ0100QL3M5;7.5113;360T;MONE;HRK;N/A;3.3E7;HRK;2021-10-14T00:00:00.000Z;360T;1010000281467516098L1;false;TPAC,FULJ,ILQD
2021-09-16T14:39:24.187Z;ISIN;EZZ0F0YRQ8K0;7.51063;360T;MONE;HRK;N/A;3.3E7;HRK;2021-10-14T00:00:00.000Z;360T;1010000281467515968L1;false;TPAC,FULJ,ILQD
2021-09-16T14:39:24.187Z;ISIN;EZQ0100QL3M5;7.511;360T;MONE;HRK;N/A;3.3E7;HRK;2021-10-14T00:00:00.000Z;360T;1010000281467515968L2;false;TPAC,FULJ,ILQD
2021-09-16T14:38:36.196Z;ISIN;EZ50LF3V5ND0;6.321126;360T;MONE;DKK;N/A;2.5E7;DKK;2021-10-14T00:00:00.000Z;360T;1010000281467515808L2;false;TPAC,FULJ,ILQD
2021-09-16T14:38:36.196Z;ISIN;EZ9D4JY37M94;6.321892;360T;MONE;DKK;N/A;2.5E7;DKK;2021-10-14T00:00:00.000Z;360T;1010000281467515808L1;false;TPAC,FULJ,ILQD
2021-09-16T14:38:12.397Z;ISIN;EZ3BJ79KHS19;14.566015;360T;MONE;ZAR;N/A;3.33E8;ZAR;2021-10-14T00:00:00.000Z;360T;1010000281467511790L1;false;TPAC,FULJ,ILQD
2021-09-16T14:38:12.397Z;ISIN;EZ3MNPPYJWH3;14.5718;360T;MONE;ZAR;N/A;3.33E8;ZAR;2021-10-14T00:00:00.000Z;360T;1010000281467511790L2;false;TPAC,FULJ,ILQD
2021-09-16T14:37:46.351Z;ISIN;EZ6PZ8W58RQ3;72.47307;360T;MONE;RUB;N/A;1.153E9;RUB;2021-10-14T00:00:00.000Z;360T;1010000281467511737L1;false;TPAC,FULJ,ILQD
2021-09-16T14:37:46.351Z;ISIN;EZ3M23Y1X745;72.5103534;360T;MONE;RUB;N/A;1.153E9;RUB;2021-10-14T00:00:00.000Z;360T;1010000281467511737L2;false;TPAC,FULJ,ILQD
2021-09-16T14:36:56.513Z;ISIN;EZ1HHRVGVVM7;3.209383;360T;MONE;ILS;N/A;4.5E7;ILS;2021-10-14T00:00:00.000Z;360T;1010000281467515185L2;false;TPAC,FULJ,ILQD
2021-09-16T14:36:56.513Z;ISIN;EZ4VW40FJ7G3;3.209607;360T;MONE;ILS;N/A;4.5E7;ILS;2021-10-14T00:00:00.000Z;360T;1010000281467515185L1;false;TPAC,FULJ,ILQD
2021-09-16T14:36:44.432Z;ISIN;EZ9HKF79B6Q3;1.1774018;360T;MONE;USD;N/A;5000000.0;EUR;2021-10-14T00:00:00.000Z;360T;1010000281467506830L2;false;TPAC,FULJ,ILQD
2021-09-16T14:36:44.432Z;ISIN;EZ5YC7DMND48;1.17593;360T;MONE;USD;N/A;5000000.0;EUR;2021-10-14T00:00:00.000Z;360T;1010000281467506830L1;false;TPAC,FULJ,ILQD
2021-09-16T14:36:03.467Z;ISIN;EZ3F7L309FW9;7.784859;360T;MONE;HKD;N/A;1.1E8;HKD;2021-10-14T00:00:00.000Z;360T;1010000281467515044L2;false;TPAC,FULJ,ILQD
2021-09-16T14:36:03.467Z;ISIN;EZ1R5MG44F22;7.785257;360T;MONE;HKD;N/A;1.1E8;HKD;2021-10-14T00:00:00.000Z;360T;1010000281467515044L1;false;TPAC,FULJ,ILQD
2021-09-16T14:35:48.098Z;ISIN;EZ1DKWJM2MS3;109.692;360T;MONE;JPY;N/A;1.1E10;JPY;2021-10-14T00:00:00.000Z;360T;1010000281467515014L1;false;TPAC,FULJ,ILQD
2021-09-16T14:35:48.098Z;ISIN;EZ6BQ7RD5L17;109.689;360T;MONE;JPY;N/A;1.1E10;JPY;2021-10-14T00:00:00.000Z;360T;1010000281467515014L2;false;TPAC,FULJ,ILQD
2021-09-16T14:34:22.132Z;ISIN;EZ332JF56RF1;1.345879;360T;MONE;SGD;N/A;2.8E7;SGD;2021-10-14T00:00:00.000Z;360T;1010000281467514331L1;false;TPAC,FULJ,ILQD
2021-09-16T14:34:22.132Z;ISIN;EZ1YRF5NCRF5;1.34589;360T;MONE;SGD;N/A;2.8E7;SGD;2021-10-14T00:00:00.000Z;360T;1010000281467514331L2;false;TPAC,FULJ,ILQD
2021-09-16T14:32:19.150Z;ISIN;EZ21GPDYQ0H0;0.7280868;360T;MONE;USD;N/A;200000.0;AUD;2021-10-14T00:00:00.000Z;360T;1010000281467510264L2;false;TPAC,FULJ,ILQD
2021-09-16T14:32:19.150Z;ISIN;EZ31M4N5GNX3;0.72786;360T;MONE;USD;N/A;200000.0;AUD;2021-10-14T00:00:00.000Z;360T;1010000281467510264L1;false;TPAC,FULJ,ILQD
2021-09-16T14:32:01.847Z;ISIN;EZ1VG9R9M5M3;1.1804759;360T;MONE;USD;N/A;5000000.0;EUR;2021-10-14T00:00:00.000Z;360T;1010000281467505814L2;false;TPAC,FULJ,ILQD
2021-09-16T14:32:01.847Z;ISIN;EZ4L8S7YG7B9;1.1757731;360T;MONE;USD;N/A;5000000.0;EUR;2021-10-14T00:00:00.000Z;360T;1010000281467505814L1;false;TPAC,FULJ,ILQD
2021-09-16T14:31:42.209Z;ISIN;EZ4L8S7YG7B9;1.175724;360T;MONE;USD;N/A;1.0E7;EUR;2021-10-14T00:00:00.000Z;360T;1010000281467505586L1;false;TPAC,FULJ,ILQD
2021-09-16T14:31:42.209Z;ISIN;EZ1VG9R9M5M3;1.180425;360T;MONE;USD;N/A;1.0E7;EUR;2021-10-14T00:00:00.000Z;360T;1010000281467505586L2;false;TPAC,FULJ,ILQD
2021-09-16T14:31:38.127Z;ISIN;EZCHLFDKZ1W9;0.04299;360T;MONE;CHF;N/A;5.5E8;CZK;2021-10-14T00:00:00.000Z;360T;1010000281467510247L1;false;TPAC,FULJ,ILQD
2021-09-16T14:31:38.127Z;ISIN;EZB7D7KZQSM1;0.0429867;360T;MONE;CHF;N/A;5.5E8;CZK;2021-10-14T00:00:00.000Z;360T;1010000281467510247L2;false;TPAC,FULJ,ILQD
2021-09-16T14:30:54.103Z;ISIN;EZCHLFDKZ1W9;0.04299;360T;MONE;CHF;N/A;5.0E8;CZK;2021-10-14T00:00:00.000Z;360T;1010000281467509666L1;false;TPAC,FULJ,ILQD
2021-09-16T14:30:54.103Z;ISIN;EZGF0513DMV5;0.0429882;360T;MONE;CHF;N/A;5.0E8;CZK;2021-10-14T00:00:00.000Z;360T;1010000281467509666L2;false;TPAC,FULJ,ILQD
2021-09-16T14:30:03.084Z;ISIN;EZ993MZNZSP5;8.6432371;360T;MONE;NOK;N/A;5.0E7;NOK;2021-10-14T00:00:00.000Z;360T;1010000281467511390L1;false;TPAC,FULJ,ILQD
2021-09-16T14:30:03.084Z;ISIN;EZ58G6B1T3W3;8.6432;360T;MONE;NOK;N/A;5.0E7;NOK;2021-10-14T00:00:00.000Z;360T;1010000281467511390L2;false;TPAC,FULJ,ILQD
2021-09-16T14:29:24.791Z;ISIN;EZ1VG9R9M5M3;1.180585;360T;MONE;USD;N/A;1.0E7;EUR;2021-10-14T00:00:00.000Z;360T;1010000281467504294L2;false;TPAC,FULJ,ILQD
2021-09-16T14:29:24.791Z;ISIN;EZ4L8S7YG7B9;1.175884;360T;MONE;USD;N/A;1.0E7;EUR;2021-10-14T00:00:00.000Z;360T;1010000281467504294L1;false;TPAC,FULJ,ILQD
2021-09-16T14:29:17.765Z;ISIN;EZ1WRYPC9HB6;1.1757262;360T;MONE;USD;N/A;1.0E7;EUR;2021-10-14T00:00:00.000Z;360T;1010000281467511977L1;false;TPAC,FULJ,ILQD
2021-09-16T14:29:17.765Z;ISIN;EZ9WBYKLGCV3;1.1757532;360T;MONE;USD;N/A;1.0E7;EUR;2021-10-14T00:00:00.000Z;360T;1010000281467511977L2;false;TPAC,FULJ,ILQD
2021-09-16T14:29:15.224Z;ISIN;EZBWJTPYSY49;0.8573107;360T;MONE;GBP;N/A;5740000.0;GBP;2021-10-14T00:00:00.000Z;360T;1010000281467503835;false;FULJ,ILQD
2021-09-16T14:28:11.704Z;ISIN;EZ1WRYPC9HB6;1.17579;360T;MONE;USD;N/A;3.5E7;USD;2021-10-14T00:00:00.000Z;360T;1010000281467511787L1;false;TPAC,FULJ,ILQD
2021-09-16T14:28:11.704Z;ISIN;EZ9WBYKLGCV3;1.1758114;360T;MONE;USD;N/A;3.5E7;USD;2021-10-14T00:00:00.000Z;360T;1010000281467511787L2;false;TPAC,FULJ,ILQD
2021-09-16T14:27:45.766Z;ISIN;EZ87VDX4LDY8;1.175882;360T;MONE;USD;N/A;6.0E7;EUR;2021-10-14T00:00:00.000Z;360T;1010000281467511437L2;false;TPAC,FULJ,ILQD
2021-09-16T14:27:45.766Z;ISIN;EZ1WRYPC9HB6;1.1755662;360T;MONE;USD;N/A;6.0E7;EUR;2021-10-14T00:00:00.000Z;360T;1010000281467511437L1;false;TPAC,FULJ,ILQD
2021-09-16T14:27:23.059Z;ISIN;EZ6DT815YTY1;10.1674554;360T;MONE;SEK;N/A;4000000.0;EUR;2021-10-14T00:00:00.000Z;360T;1010000281467510343L1;false;TPAC,FULJ,ILQD
2021-09-16T14:27:23.059Z;ISIN;EZBV33MTBK32;10.1678;360T;MONE;SEK;N/A;4000000.0;EUR;2021-10-14T00:00:00.000Z;360T;1010000281467510343L2;false;TPAC,FULJ,ILQD
2021-09-16T14:24:32.808Z;ISIN;EZ7K4KJKKHS7;1.08811;360T;MONE;CHF;N/A;3700000.0;EUR;2021-10-14T00:00:00.000Z;360T;1010000281467510475L2;false;TPAC,FULJ,ILQD
2021-09-16T14:24:32.808Z;ISIN;EZ7WZZMWLPB0;1.08859;360T;MONE;CHF;N/A;3700000.0;EUR;2021-10-14T00:00:00.000Z;360T;1010000281467510475L1;false;TPAC,FULJ,ILQD
2021-09-16T14:22:55.230Z;ISIN;EZ9WBYKLGCV3;1.1753683;360T;MONE;USD;N/A;1000000.0;USD;2021-10-14T00:00:00.000Z;360T;1010000281467507481;false;FULJ,ILQD
2021-09-16T14:22:21.447Z;ISIN;EZ2G9VBWZP99;4.599585;360T;MONE;PLN;N/A;3500000.0;PLN;2021-10-14T00:00:00.000Z;360T;1010000281467507360L2;false;TPAC,FULJ,ILQD
2021-09-16T14:22:21.447Z;ISIN;EZ9S477F7R30;4.58;360T;MONE;PLN;N/A;3500000.0;PLN;2021-10-14T00:00:00.000Z;360T;1010000281467507360L1;false;TPAC,FULJ,ILQD
2021-09-16T14:20:28.719Z;ISIN;EZ5HCPQX7QY0;4.20596;360T;MONE;PLN;N/A;6000000.0;CHF;2021-10-14T00:00:00.000Z;360T;1010000281467509636L1;false;TPAC,FULJ,ILQD
2021-09-16T14:20:28.719Z;ISIN;EZ6SBGZY5XW0;4.214425;360T;MONE;PLN;N/A;6000000.0;CHF;2021-10-14T00:00:00.000Z;360T;1010000281467509636L2;false;TPAC,FULJ,ILQD
2021-09-16T14:17:39.364Z;ISIN;EZ32X6Q10JM1;1.3768336;360T;MONE;USD;N/A;1.0E7;GBP;2021-10-14T00:00:00.000Z;360T;1010000281467510078L1;false;TPAC,FULJ,ILQD
2021-09-16T14:17:39.364Z;ISIN;EZ16Q1LVWG25;1.3768354;360T;MONE;USD;N/A;1.0E7;GBP;2021-10-14T00:00:00.000Z;360T;1010000281467510078L2;false;TPAC,FULJ,ILQD
2021-09-16T14:17:21.531Z;ISIN;EZ93WTC1ZPZ3;0.9260996;360T;MONE;CHF;N/A;1.1E7;CHF;2021-10-14T00:00:00.000Z;360T;1010000281467508517L2;false;TPAC,FULJ,ILQD
2021-09-16T14:17:21.531Z;ISIN;EZ7NHC15QLG4;0.9261029;360T;MONE;CHF;N/A;1.1E7;CHF;2021-10-14T00:00:00.000Z;360T;1010000281467508517L1;false;TPAC,FULJ,ILQD
2021-09-16T14:15:40.374Z;ISIN;EZ93WTC1ZPZ3;0.9261396;360T;MONE;CHF;N/A;1.1E7;CHF;2021-10-14T00:00:00.000Z;360T;1010000281467507323L2;false;TPAC,FULJ,ILQD
2021-09-16T14:15:40.374Z;ISIN;EZ7NHC15QLG4;0.9261429;360T;MONE;CHF;N/A;1.1E7;CHF;2021-10-14T00:00:00.000Z;360T;1010000281467507323L1;false;TPAC,FULJ,ILQD
2021-09-16T14:15:31.755Z;ISIN;EZ8VVJ83TQQ1;4.207562;360T;MONE;RON;N/A;4.4E7;RON;2021-10-14T00:00:00.000Z;360T;1010000281467507304L1;false;TPAC,FULJ,ILQD
2021-09-16T14:15:31.755Z;ISIN;EZ142Z8DMMD2;4.2078;360T;MONE;RON;N/A;4.4E7;RON;2021-10-14T00:00:00.000Z;360T;1010000281467507304L2;false;TPAC,FULJ,ILQD
2021-09-16T14:13:56.762Z;ISIN;EZ11JX5LKWX7;6.4498;360T;MONE;CNY;N/A;1.1E7;CNY;2021-10-14T00:00:00.000Z;360T;1010000281467508901L2;false;TPAC,FULJ,ILQD
2021-09-16T14:13:56.762Z;ISIN;EZSJL5438G40;6.44754;360T;MONE;CNY;N/A;1.1E7;CNY;2021-10-14T00:00:00.000Z;360T;1010000281467508901L1;false;TPAC,FULJ,ILQD
2021-09-16T14:13:46.111Z;ISIN;EZ9WBYKLGCV3;1.1757644;360T;MONE;USD;N/A;100000.0;USD;2021-10-14T00:00:00.000Z;360T;1010000281467509627;false;FULJ,ILQD
2021-09-16T14:13:24.123Z;ISIN;EZ7WGXZ1CRF8;1.175875;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-14T00:00:00.000Z;360T;1010000281467508766L2;false;TPAC,FULJ,ILQD
2021-09-16T14:13:24.123Z;ISIN;EZ1WRYPC9HB6;1.175721;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-14T00:00:00.000Z;360T;1010000281467508766L1;false;TPAC,FULJ,ILQD
2021-09-16T14:13:17.832Z;ISIN;EZ6PZ8W58RQ3;72.5442;360T;MONE;RUB;N/A;3.0E9;RUB;2021-10-14T00:00:00.000Z;360T;1010000281467505723L1;false;TPAC,FULJ,ILQD
2021-09-16T14:13:17.832Z;ISIN;EZ3M23Y1X745;72.5815634;360T;MONE;RUB;N/A;3.0E9;RUB;2021-10-14T00:00:00.000Z;360T;1010000281467505723L2;false;TPAC,FULJ,ILQD
2021-09-16T14:12:40.971Z;ISIN;EZ3MNPPYJWH3;14.5753;360T;MONE;ZAR;N/A;5000000.0;USD;2021-10-14T00:00:00.000Z;360T;1010000281467508748L1;false;TPAC,FULJ,ILQD
