Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-05-15T18:23:17.315Z;ISIN;EZ2D0R4PVG39;1.0879113;360T;MONE;USD;N/A;2000000.0;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622496662;false;FULJ,ILQD
2023-05-15T17:55:35.308Z;ISIN;EZGBNCPVZSX7;369.285;360T;MONE;HUF;N/A;7.7E8;HUF;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622500832L1;false;TPAC,FULJ,ILQD
2023-05-15T17:55:35.308Z;ISIN;EZL7STHKH454;373.53988;360T;MONE;HUF;N/A;7.7E8;HUF;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622500832L2;false;TPAC,FULJ,ILQD
2023-05-15T17:50:06.889Z;ISIN;EZ3DCJ64YKB5;1.347436;360T;MONE;CAD;N/A;5.5E7;CAD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622493324L1;false;TPAC,FULJ,ILQD
2023-05-15T17:50:06.889Z;ISIN;EZS59K2RWCY3;1.34741;360T;MONE;CAD;N/A;5.5E7;CAD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622493324L2;false;TPAC,FULJ,ILQD
2023-05-15T17:38:07.760Z;ISIN;EZZ8BXHYDP67;17.534183;360T;MONE;MXN;N/A;1.1E9;MXN;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622492995L2;false;TPAC,FULJ,ILQD
2023-05-15T17:38:07.760Z;ISIN;EZ8GJ7KNXG80;17.531447;360T;MONE;MXN;N/A;1.1E9;MXN;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622492995L1;false;TPAC,FULJ,ILQD
2023-05-15T16:22:44.024Z;ISIN;EZ2D0R4PVG39;1.0866399;360T;MONE;USD;N/A;7800000.0;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622490746L1;false;TPAC,FULJ,ILQD
2023-05-15T16:22:44.024Z;ISIN;EZ23NHHDW591;1.0867;360T;MONE;USD;N/A;7800000.0;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622490746L2;false;TPAC,FULJ,ILQD
2023-05-15T16:20:47.212Z;ISIN;EZ900LTK8M86;6.843424;360T;MONE;DKK;N/A;1300000.0;DKK;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622490732L2;false;TPAC,FULJ,ILQD
2023-05-15T16:20:47.212Z;ISIN;EZHVBBVK7X80;6.8495;360T;MONE;DKK;N/A;1300000.0;DKK;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622490732L1;false;TPAC,FULJ,ILQD
2023-05-15T16:19:38.391Z;ISIN;EZSBFNC5FS06;10.358681;360T;MONE;SEK;N/A;4600000.0;SEK;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622490437L2;false;TPAC,FULJ,ILQD
2023-05-15T16:19:38.391Z;ISIN;EZ6SHQSF3DC3;10.366706;360T;MONE;SEK;N/A;4600000.0;SEK;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622490437L1;false;TPAC,FULJ,ILQD
2023-05-15T16:03:49.561Z;ISIN;EZ8GJ7KNXG80;17.558496;360T;MONE;MXN;N/A;1.502E9;MXN;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622488523L1;false;TPAC,FULJ,ILQD
2023-05-15T16:03:49.561Z;ISIN;EZZ8BXHYDP67;17.560796;360T;MONE;MXN;N/A;1.502E9;MXN;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622488523L2;false;TPAC,FULJ,ILQD
2023-05-15T16:02:02.315Z;ISIN;EZ8GJ7KNXG80;17.554196;360T;MONE;MXN;N/A;1.5E9;MXN;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622488257L1;false;TPAC,FULJ,ILQD
2023-05-15T16:02:02.315Z;ISIN;EZZ8BXHYDP67;17.556496;360T;MONE;MXN;N/A;1.5E9;MXN;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622488257L2;false;TPAC,FULJ,ILQD
2023-05-15T16:01:50.002Z;ISIN;EZGD5Q3PCJ07;1.0882768;360T;MONE;USD;N/A;176000.0;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622489366;false;FULJ,ILQD
2023-05-15T15:54:48.224Z;ISIN;EZ2D0R4PVG39;1.087272;360T;MONE;USD;N/A;450000.0;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622489903L1;false;TPAC,FULJ,ILQD
2023-05-15T15:50:41.905Z;ISIN;EZGMLFM3DWX2;1.0888828;360T;MONE;USD;N/A;225000.0;EUR;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622478950;false;FULJ,ILQD
2023-05-15T15:50:41.751Z;ISIN;EZGMLFM3DWX2;1.0888828;360T;MONE;USD;N/A;220000.0;EUR;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622477575;false;FULJ,ILQD
2023-05-15T15:50:05.674Z;ISIN;EZ68J3B5Y8M4;24.06115;360T;MONE;CZK;N/A;2.0E7;CZK;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622489066;false;FULJ,ILQD
2023-05-15T15:48:36.411Z;ISIN;EZGG4D5T05M1;4.541134;360T;MONE;PLN;N/A;412508.67;EUR;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622484407L2;false;TPAC,FULJ,ILQD
2023-05-15T15:48:36.411Z;ISIN;EZ7F0CT8TC36;4.506741;360T;MONE;PLN;N/A;412508.67;EUR;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622484407L1;false;TPAC,FULJ,ILQD
2023-05-15T15:43:02.411Z;ISIN;EZPJJ7W507N5;4.146265;360T;MONE;PLN;N/A;2.0E8;PLN;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622489521L2;false;TPAC,FULJ,ILQD
2023-05-15T15:43:02.411Z;ISIN;EZB5509VKL90;4.14469;360T;MONE;PLN;N/A;2.0E8;PLN;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622489521L1;false;TPAC,FULJ,ILQD
2023-05-15T15:26:04.321Z;ISIN;EZQBYGBLBX69;0.89497;360T;MONE;CHF;N/A;5.0E7;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622480691L1;false;TPAC,FULJ,ILQD
2023-05-15T15:26:04.321Z;ISIN;EZLDJ3S2QZG4;0.8915935;360T;MONE;CHF;N/A;5.0E7;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622480691L2;false;TPAC,FULJ,ILQD
2023-05-15T15:23:22.347Z;ISIN;EZVJ7QXKJDJ7;0.971398;360T;MONE;CHF;N/A;5.0E7;EUR;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622480668L2;false;TPAC,FULJ,ILQD
2023-05-15T15:23:22.347Z;ISIN;EZ9G1CNBVQ65;0.97316;360T;MONE;CHF;N/A;5.0E7;EUR;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622480668L1;false;TPAC,FULJ,ILQD
2023-05-15T15:21:14.919Z;ISIN;EZQBYGBLBX69;0.89516;360T;MONE;CHF;N/A;2.5E7;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622480544L1;false;TPAC,FULJ,ILQD
2023-05-15T15:21:14.919Z;ISIN;EZT75GFD1J52;0.886151;360T;MONE;CHF;N/A;2.5E7;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622480544L2;false;TPAC,FULJ,ILQD
2023-05-15T15:20:49.318Z;ISIN;EZ7RVT5B1KM7;0.9683037;360T;MONE;CHF;N/A;2.5E7;EUR;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622480415L2;false;TPAC,FULJ,ILQD
2023-05-15T15:20:49.318Z;ISIN;EZ9G1CNBVQ65;0.97328;360T;MONE;CHF;N/A;2.5E7;EUR;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622480415L1;false;TPAC,FULJ,ILQD
2023-05-15T15:19:55.073Z;ISIN;EZ9G1CNBVQ65;0.97326;360T;MONE;CHF;N/A;1.26E8;EUR;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622479937L1;false;TPAC,FULJ,ILQD
2023-05-15T15:19:55.073Z;ISIN;EZ7RVT5B1KM7;0.968286;360T;MONE;CHF;N/A;1.26E8;EUR;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622479937L2;false;TPAC,FULJ,ILQD
2023-05-15T15:17:52.461Z;ISIN;EZGD9F31KXS4;6.95841;360T;MONE;CNY;N/A;1.0E7;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622478436L2;false;TPAC,FULJ,ILQD
2023-05-15T15:17:52.461Z;ISIN;EZQ58X51SJJ5;6.96178;360T;MONE;CNY;N/A;1.0E7;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622478436L1;false;TPAC,FULJ,ILQD
2023-05-15T15:17:46.561Z;ISIN;EZQ58X51SJJ5;6.96151;360T;MONE;CNY;N/A;1.0E7;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622478360L1;false;TPAC,FULJ,ILQD
2023-05-15T15:17:46.561Z;ISIN;EZGD9F31KXS4;6.958103;360T;MONE;CNY;N/A;1.0E7;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622478360L2;false;TPAC,FULJ,ILQD
2023-05-15T15:17:25.941Z;ISIN;EZQ58X51SJJ5;6.9615;360T;MONE;CNY;N/A;1.0E7;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622478285L1;false;TPAC,FULJ,ILQD
2023-05-15T15:17:25.941Z;ISIN;EZFCFBKQHJJ2;6.954447;360T;MONE;CNY;N/A;1.0E7;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622478285L2;false;TPAC,FULJ,ILQD
2023-05-15T15:17:19.159Z;ISIN;EZQ58X51SJJ5;6.96178;360T;MONE;CNY;N/A;1.0E7;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622477986L1;false;TPAC,FULJ,ILQD
2023-05-15T15:17:19.159Z;ISIN;EZFCFBKQHJJ2;6.95476;360T;MONE;CNY;N/A;1.0E7;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622477986L2;false;TPAC,FULJ,ILQD
2023-05-15T15:17:17.964Z;ISIN;EZ6V06N795L2;8.524755;360T;MONE;HKD;N/A;2.0E7;HKD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622479674L1;false;TPAC,FULJ,ILQD
2023-05-15T15:17:17.964Z;ISIN;EZ3JN4MMDH58;8.5249;360T;MONE;HKD;N/A;2.0E7;HKD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622479674L2;false;TPAC,FULJ,ILQD
2023-05-15T15:16:46.377Z;ISIN;EZBHCNJ6QMP2;7.57157;360T;MONE;CNY;N/A;4.0E7;CNY;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622479334L1;false;TPAC,FULJ,ILQD
2023-05-15T15:16:46.377Z;ISIN;EZ43KXSGMPR7;7.5716;360T;MONE;CNY;N/A;4.0E7;CNY;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622479334L2;false;TPAC,FULJ,ILQD
2023-05-15T15:16:16.498Z;ISIN;EZ6N071H9ZR7;0.8686694;360T;MONE;GBP;N/A;500000.0;GBP;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622478647;false;FULJ,ILQD
2023-05-15T15:15:08.546Z;ISIN;EZ8V797GG757;1.454818;360T;MONE;SGD;N/A;1700000.0;SGD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622479182L1;false;TPAC,FULJ,ILQD
2023-05-15T15:15:08.546Z;ISIN;EZBXZF05XD12;1.45482;360T;MONE;SGD;N/A;1700000.0;SGD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622479182L2;false;TPAC,FULJ,ILQD
2023-05-15T15:14:47.972Z;ISIN;EZHNQT2Q7ZG2;1.74888;360T;MONE;NZD;N/A;900000.0;NZD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622479068L2;false;TPAC,FULJ,ILQD
2023-05-15T15:14:47.972Z;ISIN;EZPMHGPSSFX6;1.748797;360T;MONE;NZD;N/A;900000.0;NZD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622479068L1;false;TPAC,FULJ,ILQD
2023-05-15T15:14:20.830Z;ISIN;EZL1MLC5JBM7;1.62607;360T;MONE;AUD;N/A;1.2E7;AUD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622478596L2;false;TPAC,FULJ,ILQD
2023-05-15T15:14:20.830Z;ISIN;EZH3GNYZDC03;1.62605;360T;MONE;AUD;N/A;1.2E7;AUD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622478596L1;false;TPAC,FULJ,ILQD
2023-05-15T15:13:54.723Z;ISIN;EZ8GJ7KNXG80;17.55515;360T;MONE;MXN;N/A;1.04E8;MXN;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622478483L1;false;TPAC,FULJ,ILQD
2023-05-15T15:13:54.723Z;ISIN;EZZ8BXHYDP67;17.55815;360T;MONE;MXN;N/A;1.04E8;MXN;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622478483L2;false;TPAC,FULJ,ILQD
2023-05-15T15:13:24.394Z;ISIN;EZS59K2RWCY3;1.34978;360T;MONE;CAD;N/A;3.4E7;CAD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622478375L2;false;TPAC,FULJ,ILQD
2023-05-15T15:13:24.394Z;ISIN;EZ3DCJ64YKB5;1.34981;360T;MONE;CAD;N/A;3.4E7;CAD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622478375L1;false;TPAC,FULJ,ILQD
2023-05-15T15:12:55.616Z;ISIN;EZGYV6KM7TG1;1.2514743;360T;MONE;USD;N/A;1.8E7;GBP;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622478332L2;false;TPAC,FULJ,ILQD
2023-05-15T15:12:55.616Z;ISIN;EZWDR1FXNTK5;1.2514491;360T;MONE;USD;N/A;1.8E7;GBP;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622478332L1;false;TPAC,FULJ,ILQD
2023-05-15T15:01:54.535Z;ISIN;EZGD5Q3PCJ07;1.087352;360T;MONE;USD;N/A;66220.0;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622480586;false;FULJ,ILQD
2023-05-15T15:01:53.986Z;ISIN;EZ2D0R4PVG39;1.0864712;360T;MONE;USD;N/A;291311.99;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622481360;false;FULJ,ILQD
2023-05-15T14:52:11.207Z;ISIN;EZ6TCVW4MHF7;1.0874646;360T;MONE;USD;N/A;1500000.0;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622477917L2;false;TPAC,FULJ,ILQD
2023-05-15T14:52:11.207Z;ISIN;EZ23NHHDW591;1.08693;360T;MONE;USD;N/A;1500000.0;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622477917L1;false;TPAC,FULJ,ILQD
2023-05-15T14:50:12.392Z;ISIN;EZWDR1FXNTK5;1.2504546;360T;MONE;USD;N/A;2.0E7;GBP;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622478791L1;false;TPAC,FULJ,ILQD
2023-05-15T14:50:12.392Z;ISIN;EZGYV6KM7TG1;1.2504756;360T;MONE;USD;N/A;2.0E7;GBP;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622478791L2;false;TPAC,FULJ,ILQD
2023-05-15T14:46:40.644Z;ISIN;EZGYV6KM7TG1;1.2509306;360T;MONE;USD;N/A;1.5E8;GBP;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622471027L2;false;TPAC,FULJ,ILQD
2023-05-15T14:46:40.644Z;ISIN;EZWDR1FXNTK5;1.2508856;360T;MONE;USD;N/A;1.5E8;GBP;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622471027L1;false;TPAC,FULJ,ILQD
2023-05-15T14:44:47.018Z;ISIN;EZNT04640HY5;1.6267645;360T;MONE;AUD;N/A;865000.0;AUD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622474243L2;false;TPAC,FULJ,ILQD
2023-05-15T14:44:47.018Z;ISIN;EZL1MLC5JBM7;1.62636;360T;MONE;AUD;N/A;865000.0;AUD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622474243L1;false;TPAC,FULJ,ILQD
2023-05-15T14:42:04.432Z;ISIN;EZ2D0R4PVG39;1.0874306;360T;MONE;USD;N/A;1250000.0;EUR;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622476160L1;false;TPAC,FULJ,ILQD
2023-05-15T14:39:27.772Z;ISIN;EZFCFBKQHJJ2;6.956951;360T;MONE;CNY;N/A;1.0E7;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622473530L2;false;TPAC,FULJ,ILQD
2023-05-15T14:39:27.772Z;ISIN;EZQ58X51SJJ5;6.964;360T;MONE;CNY;N/A;1.0E7;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622473530L1;false;TPAC,FULJ,ILQD
2023-05-15T14:39:25.415Z;ISIN;EZ4KC354GX45;1.0960026;360T;MONE;USD;N/A;1.0E7;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622472475;false;FULJ,ILQD
2023-05-15T14:39:22.005Z;ISIN;EZFCFBKQHJJ2;6.95727;360T;MONE;CNY;N/A;1.0E7;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622473493L2;false;TPAC,FULJ,ILQD
2023-05-15T14:39:22.005Z;ISIN;EZQ58X51SJJ5;6.96429;360T;MONE;CNY;N/A;1.0E7;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622473493L1;false;TPAC,FULJ,ILQD
2023-05-15T14:39:05.489Z;ISIN;EZR3XW6GFF85;19.0318252;360T;MONE;ZAR;N/A;1.15E8;ZAR;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622475957L1;false;TPAC,FULJ,ILQD
2023-05-15T14:39:05.489Z;ISIN;EZMW82W1RZG5;19.03357;360T;MONE;ZAR;N/A;1.15E8;ZAR;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622475957L2;false;TPAC,FULJ,ILQD
2023-05-15T14:38:44.523Z;ISIN;EZ2D0R4PVG39;1.0875303;360T;MONE;USD;N/A;4.0E7;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622475106L1;false;TPAC,FULJ,ILQD
2023-05-15T14:38:44.523Z;ISIN;EZ23NHHDW591;1.08759;360T;MONE;USD;N/A;4.0E7;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622475106L2;false;TPAC,FULJ,ILQD
2023-05-15T14:38:06.098Z;ISIN;EZR3XW6GFF85;19.0314543;360T;MONE;ZAR;N/A;2.0E7;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622475577L1;false;TPAC,FULJ,ILQD
2023-05-15T14:38:06.098Z;ISIN;EZMW82W1RZG5;19.03319;360T;MONE;ZAR;N/A;2.0E7;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622475577L2;false;TPAC,FULJ,ILQD
2023-05-15T14:38:03.758Z;ISIN;EZ23NHHDW591;1.0876;360T;MONE;USD;N/A;1.0E8;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622474704L2;false;TPAC,FULJ,ILQD
2023-05-15T14:38:03.758Z;ISIN;EZ2D0R4PVG39;1.0875405;360T;MONE;USD;N/A;1.0E8;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622474704L1;false;TPAC,FULJ,ILQD
2023-05-15T14:36:21.826Z;ISIN;EZMW82W1RZG5;19.0428;360T;MONE;ZAR;N/A;2.0E7;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622475218L2;false;TPAC,FULJ,ILQD
2023-05-15T14:36:21.826Z;ISIN;EZR3XW6GFF85;19.041124;360T;MONE;ZAR;N/A;2.0E7;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622475218L1;false;TPAC,FULJ,ILQD
2023-05-15T14:35:08.558Z;ISIN;EZ2D0R4PVG39;1.0874106;360T;MONE;USD;N/A;800000.0;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622470207L1;false;TPAC,FULJ,ILQD
2023-05-15T14:35:08.558Z;ISIN;EZ4TR203QL98;1.0985034;360T;MONE;USD;N/A;800000.0;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622470207L2;false;TPAC,FULJ,ILQD
2023-05-15T14:34:46.597Z;ISIN;EZ2D0R4PVG39;1.08761;360T;MONE;USD;N/A;2.5E7;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622290770L2;false;TPAC,FULJ,ILQD
2023-05-15T14:34:46.597Z;ISIN;EZ7TBQ92M117;1.0875518;360T;MONE;USD;N/A;2.5E7;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622290770L1;false;TPAC,FULJ,ILQD
2023-05-15T14:33:21.464Z;ISIN;EZ83PDHGFVH0;0.9475666;360T;MONE;CHF;N/A;540000.0;CHF;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622469901L2;false;TPAC,FULJ,ILQD
2023-05-15T14:33:21.464Z;ISIN;EZZXTV6989R9;0.97292;360T;MONE;CHF;N/A;540000.0;CHF;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622469901L1;false;TPAC,FULJ,ILQD
2023-05-15T14:32:51.388Z;ISIN;EZ934X37LNC9;4.1460516;360T;MONE;PLN;N/A;2.0E8;PLN;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622474497L1;false;TPAC,FULJ,ILQD
2023-05-15T14:32:51.388Z;ISIN;EZB5509VKL90;4.14629;360T;MONE;PLN;N/A;2.0E8;PLN;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622474497L2;false;TPAC,FULJ,ILQD
2023-05-15T14:31:38.013Z;ISIN;EZMW82W1RZG5;19.0548;360T;MONE;ZAR;N/A;2.0E7;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622474354L2;false;TPAC,FULJ,ILQD
2023-05-15T14:31:38.013Z;ISIN;EZR3XW6GFF85;19.053124;360T;MONE;ZAR;N/A;2.0E7;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622474354L1;false;TPAC,FULJ,ILQD
2023-05-15T14:31:06.519Z;ISIN;EZ3D99917SZ3;4525.79;360T;MONE;COP;N/A;9.0E8;COP;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622473213;false;FULJ,ILQD
2023-05-15T14:30:40.083Z;ISIN;EZMW82W1RZG5;19.0583;360T;MONE;ZAR;N/A;2.0E7;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622473548L2;false;TPAC,FULJ,ILQD
2023-05-15T14:30:40.083Z;ISIN;EZR3XW6GFF85;19.056624;360T;MONE;ZAR;N/A;2.0E7;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622473548L1;false;TPAC,FULJ,ILQD
2023-05-15T14:30:32.371Z;ISIN;EZ2BCXBL50T9;1.1011872;360T;MONE;USD;N/A;3200000.0;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622469014L2;false;TPAC,FULJ,ILQD
2023-05-15T14:30:32.371Z;ISIN;EZ23NHHDW591;1.08723;360T;MONE;USD;N/A;3200000.0;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622469014L1;false;TPAC,FULJ,ILQD
2023-05-15T14:30:06.671Z;ISIN;EZXVYND6FWC8;6.964665;360T;MONE;CNY;N/A;2.5E7;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622473426L1;false;TPAC,FULJ,ILQD
2023-05-15T14:30:06.671Z;ISIN;EZQ58X51SJJ5;6.96432;360T;MONE;CNY;N/A;2.5E7;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622473426L2;false;TPAC,FULJ,ILQD
2023-05-15T14:29:53.543Z;ISIN;EZ2D0R4PVG39;1.0871706;360T;MONE;USD;N/A;7000000.0;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622468862L1;false;TPAC,FULJ,ILQD
2023-05-15T14:29:53.543Z;ISIN;EZ23NHHDW591;1.08723;360T;MONE;USD;N/A;7000000.0;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622468862L2;false;TPAC,FULJ,ILQD
2023-05-15T14:29:36.453Z;ISIN;EZS59K2RWCY3;1.35016;360T;MONE;CAD;N/A;3.6E7;CAD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622473271L2;false;TPAC,FULJ,ILQD
2023-05-15T14:29:36.453Z;ISIN;EZ3DCJ64YKB5;1.3501853;360T;MONE;CAD;N/A;3.6E7;CAD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622473271L1;false;TPAC,FULJ,ILQD
2023-05-15T14:29:34.961Z;ISIN;EZ7TBQ92M117;1.0871806;360T;MONE;USD;N/A;7.0E7;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622290423L1;false;TPAC,FULJ,ILQD
2023-05-15T14:29:34.961Z;ISIN;EZ2D0R4PVG39;1.08724;360T;MONE;USD;N/A;7.0E7;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622290423L2;false;TPAC,FULJ,ILQD
2023-05-15T14:29:12.169Z;ISIN;EZ69R1VZQ8C4;7.83914;360T;MONE;HKD;N/A;2.5E7;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622473020L2;false;TPAC,FULJ,ILQD
2023-05-15T14:29:12.169Z;ISIN;EZ2CL0RDQJ60;7.839372;360T;MONE;HKD;N/A;2.5E7;USD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622473020L1;false;TPAC,FULJ,ILQD
2023-05-15T14:28:59.444Z;ISIN;EZQGRQJDPMH4;0.668643;360T;MONE;USD;N/A;2.0E7;AUD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622473004L1;false;TPAC,FULJ,ILQD
2023-05-15T14:28:59.444Z;ISIN;EZ7V4L2RMNX0;0.66867;360T;MONE;USD;N/A;2.0E7;AUD;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622473004L2;false;TPAC,FULJ,ILQD
2023-05-15T14:28:35.465Z;ISIN;EZ5ZYR4FMRW0;0.8690139;360T;MONE;GBP;N/A;1.0E8;GBP;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622467792L1;false;TPAC,FULJ,ILQD
2023-05-15T14:28:35.465Z;ISIN;EZP4MK8CQM00;0.8690408;360T;MONE;GBP;N/A;1.0E8;GBP;2023-06-12T00:00:00.000Z;360T;529900P0204W9HA8JP36622467792L2;false;TPAC,FULJ,ILQD
