Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-01T17:55:36.504Z;ISIN;EZJ3YM8Z5RM6;1.374435;360T;MONE;CAD;N/A;1.45E8;USD;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36735990893L2;false;TPAC,FULJ,ILQD
2024-05-01T17:18:22.195Z;ISIN;EZ69376JLGY6;1.376324;360T;MONE;CAD;N/A;1.5E8;USD;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36735990888L2;false;TPAC,FULJ,ILQD
2024-05-01T17:16:29.797Z;ISIN;EZ69376JLGY6;1.376611;360T;MONE;CAD;N/A;2.5E8;USD;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36735990877L2;false;TPAC,FULJ,ILQD
2024-05-01T15:52:13.507Z;ISIN;EZK4GMVXDFC3;0.8762998;360T;MONE;GBP;N/A;140275.0;GBP;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736705703L3;false;TPAC,FULJ,ILQD
2024-05-01T15:52:13.507Z;ISIN;EZYRMZZ6B8F7;0.8798711;360T;MONE;GBP;N/A;140275.0;GBP;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736705703L6;false;TPAC,FULJ,ILQD
2024-05-01T15:52:13.507Z;ISIN;EZNGNQ7C3SQ1;0.8787626;360T;MONE;GBP;N/A;126700.0;GBP;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736705703L5;false;TPAC,FULJ,ILQD
2024-05-01T15:52:13.507Z;ISIN;EZT91VJLFZR3;0.8775031;360T;MONE;GBP;N/A;140275.0;GBP;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736705703L4;false;TPAC,FULJ,ILQD
2024-05-01T15:52:13.507Z;ISIN;EZ29FQGY3TD1;0.87411;360T;MONE;GBP;N/A;140275.0;GBP;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736705703L1;false;TPAC,FULJ,ILQD
2024-05-01T15:52:13.507Z;ISIN;EZ9VH1L1C5X1;0.8752698;360T;MONE;GBP;N/A;135750.0;GBP;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736705703L2;false;TPAC,FULJ,ILQD
2024-05-01T15:01:28.663Z;ISIN;EZN3SL9X5ZG0;0.8556389;360T;MONE;GBP;N/A;6800000.0;GBP;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736704224L2;false;TPAC,FULJ,ILQD
2024-05-01T14:39:24.912Z;ISIN;EZBF58G32K79;1.068942;360T;MONE;USD;N/A;311310.0;EUR;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736679600;false;FULJ,ILQD
2024-05-01T14:32:04.952Z;ISIN;EZ9JBNLS4101;1.1480878;360T;MONE;EUR;N/A;157532.0;EUR;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736702930;false;FULJ,ILQD
2024-05-01T14:31:28.338Z;ISIN;EZ54S9B8F772;1.1502219;360T;MONE;EUR;N/A;157532.0;EUR;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736702912;false;FULJ,ILQD
2024-05-01T14:30:37.184Z;ISIN;EZ7YH7G3LK59;1.1517739;360T;MONE;EUR;N/A;157532.0;EUR;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736702905;false;FULJ,ILQD
2024-05-01T14:30:05.510Z;ISIN;EZJXB85WXG29;1.1531517;360T;MONE;EUR;N/A;157532.0;EUR;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736701872;false;FULJ,ILQD
2024-05-01T14:29:50.598Z;ISIN;EZKNTN59XYC9;1.0688419;360T;MONE;USD;N/A;1000000.0;EUR;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736704324;false;FULJ,ILQD
2024-05-01T14:29:29.813Z;ISIN;EZV1B4QGWZR3;1.1545275;360T;MONE;EUR;N/A;157532.0;EUR;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736701646;false;FULJ,ILQD
2024-05-01T14:28:57.050Z;ISIN;EZD3G9CCRB15;1.0912966;360T;MONE;USD;N/A;112219.0;CHF;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736705046;false;FULJ,ILQD
2024-05-01T14:28:56.070Z;ISIN;EZJPQBMYFRP7;1.1560173;360T;MONE;EUR;N/A;157532.0;EUR;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736701630;false;FULJ,ILQD
2024-05-01T14:28:34.661Z;ISIN;EZ2JX8Z3K7M6;1.1577984;360T;MONE;EUR;N/A;157532.0;EUR;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736701602;false;FULJ,ILQD
2024-05-01T14:27:29.790Z;ISIN;EZCQ1B9L71S2;0.6499913;360T;MONE;USD;N/A;821013.0;AUD;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736704867;false;FULJ,ILQD
2024-05-01T14:27:23.192Z;ISIN;EZ2JX8Z3K7M6;1.1577162;360T;MONE;EUR;N/A;211006.0;EUR;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736701594;false;FULJ,ILQD
2024-05-01T14:25:41.631Z;ISIN;EZGGFQBV8C10;1.1597514;360T;MONE;EUR;N/A;211006.0;EUR;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736700478;false;FULJ,ILQD
2024-05-01T14:25:08.529Z;ISIN;EZGGFQBV8C10;1.1595482;360T;MONE;EUR;N/A;157532.0;EUR;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736700143;false;FULJ,ILQD
2024-05-01T14:24:03.752Z;ISIN;EZL4JN9XLRL8;1.1610131;360T;MONE;EUR;N/A;157532.0;EUR;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736699108;false;FULJ,ILQD
2024-05-01T14:23:18.745Z;ISIN;EZL4JN9XLRL8;1.1610713;360T;MONE;EUR;N/A;211006.0;EUR;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736698878;false;FULJ,ILQD
2024-05-01T14:22:38.234Z;ISIN;EZC12C46R2S3;1.1626266;360T;MONE;EUR;N/A;211006.0;EUR;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736698148;false;FULJ,ILQD
2024-05-01T14:22:05.963Z;ISIN;EZC12C46R2S3;1.162478;360T;MONE;EUR;N/A;157532.0;EUR;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736697870;false;FULJ,ILQD
2024-05-01T14:21:30.518Z;ISIN;EZ68VF1M9HL1;1.1641813;360T;MONE;EUR;N/A;157532.0;EUR;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736697790;false;FULJ,ILQD
2024-05-01T14:20:49.405Z;ISIN;EZ68VF1M9HL1;1.164141;360T;MONE;EUR;N/A;211006.0;EUR;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736697763;false;FULJ,ILQD
2024-05-01T14:20:09.823Z;ISIN;EZ7Y1MFFDY27;1.070591;360T;MONE;USD;N/A;99000.0;USD;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736709943;false;FULJ,ILQD
2024-05-01T14:19:51.475Z;ISIN;EZTX8T2ZJCL9;1.1653309;360T;MONE;EUR;N/A;157532.0;EUR;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736697758;false;FULJ,ILQD
2024-05-01T14:19:14.537Z;ISIN;EZTX8T2ZJCL9;1.1653208;360T;MONE;EUR;N/A;211006.0;EUR;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736697640;false;FULJ,ILQD
2024-05-01T14:05:19.983Z;ISIN;EZB9ZLHCRD67;0.8633383;360T;MONE;GBP;N/A;269090.0;EUR;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736691852;false;FULJ,ILQD
2024-05-01T13:58:38.290Z;ISIN;EZF4M18JG588;1.2490283;360T;MONE;USD;N/A;441508.0;USD;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736693041;false;FULJ,ILQD
2024-05-01T13:56:07.403Z;ISIN;EZZCXH29D9D6;6.8995986;360T;MONE;DKK;N/A;1300000.0;USD;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736689068;false;FULJ,ILQD
2024-05-01T13:56:07.403Z;ISIN;EZZCXH29D9D6;6.9002286;360T;MONE;DKK;N/A;1300000.0;USD;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736688864;false;FULJ,ILQD
2024-05-01T13:49:20.140Z;ISIN;EZZX64J5C991;0.8561474;360T;MONE;GBP;N/A;11250.0;EUR;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736409448L2L2;false;TPAC,FULJ,ILQD
2024-05-01T13:46:50.586Z;ISIN;EZ2TBMJ6FN66;10.9909887;360T;MONE;SEK;N/A;900000.0;USD;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736691976;false;FULJ,ILQD
2024-05-01T13:45:17.791Z;ISIN;EZGF45C94QP6;11.0824198;360T;MONE;NOK;N/A;900000.0;USD;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736691796;false;FULJ,ILQD
2024-05-01T13:43:34.091Z;ISIN;EZQZ9N3H2K12;1.068228;360T;MONE;USD;N/A;100000.0;USD;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736690740;false;FULJ,ILQD
2024-05-01T13:17:20.047Z;ISIN;EZB9MJZL9K61;10.9972751;360T;MONE;SEK;N/A;4.0E8;SEK;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736697981L2;false;TPAC,FULJ,ILQD
2024-05-01T13:15:52.247Z;ISIN;EZLMK0Z4LML2;11.091197;360T;MONE;NOK;N/A;2.5E8;NOK;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736697781L2;false;TPAC,FULJ,ILQD
2024-05-01T13:14:57.684Z;ISIN;EZF2MNTGM1X2;157.7174;360T;MONE;JPY;N/A;2.0E9;JPY;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736697326L2;false;TPAC,FULJ,ILQD
2024-05-01T13:13:51.016Z;ISIN;EZSHD81TPYL6;3.738496;360T;MONE;ILS;N/A;5.0E7;ILS;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736697101L2;false;TPAC,FULJ,ILQD
2024-05-01T13:13:14.625Z;ISIN;EZNVR8H8RVZ7;7.821532;360T;MONE;HKD;N/A;1.0E8;HKD;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736697016L2;false;TPAC,FULJ,ILQD
2024-05-01T13:13:06.736Z;ISIN;EZ4JSW25VL92;7.45762;360T;MONE;DKK;N/A;4.8E7;DKK;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736693814L2;false;TPAC,FULJ,ILQD
2024-05-01T13:10:53.082Z;ISIN;EZ2BF2W1YTF8;1.575133;360T;MONE;SEK;N/A;3.0E7;SEK;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736693391L2;false;TPAC,FULJ,ILQD
2024-05-01T13:10:16.979Z;ISIN;EZBKTHT36LV9;0.6487751;360T;MONE;USD;N/A;3.0E7;AUD;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736696153L2;false;TPAC,FULJ,ILQD
2024-05-01T13:03:59.728Z;ISIN;EZLM7222Y5X9;1.657303;360T;MONE;AUD;N/A;336000.0;AUD;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736693062;false;FULJ,ILQD
2024-05-01T12:58:44.527Z;ISIN;EZL4B1Q2R0G2;3.925548;360T;MONE;AED;N/A;3000000.0;AED;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736692962L1;false;TPAC,FULJ,ILQD
2024-05-01T12:58:44.527Z;ISIN;EZRLRPKSR8L9;3.95971;360T;MONE;AED;N/A;2874000.0;AED;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736692962L2;false;TPAC,FULJ,ILQD
2024-05-01T12:53:36.785Z;ISIN;EZMQ8L25L8G8;0.855917;360T;MONE;GBP;N/A;1400000.0;GBP;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736689241;false;FULJ,ILQD
2024-05-01T12:52:33.308Z;ISIN;EZMQ8L25L8G8;0.855836;360T;MONE;GBP;N/A;800000.0;GBP;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736689211L1;false;TPAC,FULJ,ILQD
2024-05-01T12:52:33.308Z;ISIN;EZ15F2D3PY63;0.861989;360T;MONE;GBP;N/A;800000.0;GBP;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736689211L2;false;TPAC,FULJ,ILQD
2024-05-01T12:51:52.293Z;ISIN;EZK4K7FTSWZ9;0.856808;360T;MONE;GBP;N/A;70000.0;GBP;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736669987;false;FULJ,ILQD
2024-05-01T12:51:49.687Z;ISIN;EZKNTN59XYC9;1.0684933;360T;MONE;USD;N/A;5000000.0;EUR;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36735990864L2;false;TPAC,FULJ,ILQD
2024-05-01T12:51:39.682Z;ISIN;EZKNTN59XYC9;1.0684833;360T;MONE;USD;N/A;5000000.0;EUR;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36735990857L2;false;TPAC,FULJ,ILQD
2024-05-01T12:51:29.687Z;ISIN;EZKNTN59XYC9;1.0684733;360T;MONE;USD;N/A;5000000.0;EUR;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36735990847L2;false;TPAC,FULJ,ILQD
2024-05-01T12:51:19.689Z;ISIN;EZKNTN59XYC9;1.0683733;360T;MONE;USD;N/A;5000000.0;EUR;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36735990838L2;false;TPAC,FULJ,ILQD
2024-05-01T12:51:09.824Z;ISIN;EZKNTN59XYC9;1.0683733;360T;MONE;USD;N/A;5.0E7;EUR;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36735990827L2;false;TPAC,FULJ,ILQD
2024-05-01T12:51:09.685Z;ISIN;EZKNTN59XYC9;1.0683733;360T;MONE;USD;N/A;1.0E8;EUR;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36735990811L2;false;TPAC,FULJ,ILQD
2024-05-01T12:51:09.549Z;ISIN;EZKNTN59XYC9;1.0683633;360T;MONE;USD;N/A;1.0E8;EUR;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36735990804L2;false;TPAC,FULJ,ILQD
2024-05-01T12:46:38.301Z;ISIN;EZQ75T3MRWC9;3.67282;360T;MONE;AED;N/A;1.2E7;AED;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736484925L2;false;TPAC,FULJ,ILQD
2024-05-01T12:19:29.462Z;ISIN;EZJP81BBFQF9;3.67274;360T;MONE;AED;N/A;3000000.0;AED;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736687327L2;false;TPAC,FULJ,ILQD
2024-05-01T12:18:48.810Z;ISIN;EZRW7LDZCLN7;37.1531;360T;MONE;THB;N/A;7.5E7;THB;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736687315L2;false;TPAC,FULJ,ILQD
2024-05-01T12:14:01.539Z;ISIN;EZ5368X0WPK7;7.246345;360T;MONE;CNY;N/A;5.0E7;USD;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36735990790L2;false;TPAC,FULJ,ILQD
2024-05-01T12:00:54.055Z;ISIN;EZMRGNMT5ZW0;168.49454;360T;MONE;JPY;N/A;1.3E7;JPY;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736683374;false;FULJ,ILQD
2024-05-01T11:49:34.856Z;ISIN;EZQLDBZ8CGH7;4.0641291;360T;MONE;PLN;N/A;5.0E7;USD;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736682191L2;false;TPAC,FULJ,ILQD
2024-05-01T11:36:49.990Z;ISIN;EZ0DFYQM2XX7;1.2479713;360T;MONE;USD;N/A;961333.54;USD;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736158148L3;false;TPAC,FULJ,ILQD
2024-05-01T11:36:49.990Z;ISIN;EZK6LDQM1F06;1.2479267;360T;MONE;USD;N/A;5492012.59;USD;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736158148L1;false;TPAC,FULJ,ILQD
2024-05-01T11:36:49.990Z;ISIN;EZ0DFYQM2XX7;1.2479713;360T;MONE;USD;N/A;1573505.53;USD;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736158148L2;false;TPAC,FULJ,ILQD
2024-05-01T11:35:05.950Z;ISIN;EZ90KCQ46ST9;0.8559973;360T;MONE;GBP;N/A;574206.41;EUR;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736130648L2;false;TPAC,FULJ,ILQD
2024-05-01T11:29:23.299Z;ISIN;EZQZ9N3H2K12;1.0675962;360T;MONE;USD;N/A;5.0E7;USD;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736680633;false;FULJ,ILQD
2024-05-01T11:20:09.916Z;ISIN;EZVJPP9PWRB8;0.910546;360T;MONE;CHF;N/A;9700000.0;USD;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736673962L2;false;TPAC,FULJ,ILQD
2024-05-01T11:11:53.088Z;ISIN;EZVJPP9PWRB8;0.910839;360T;MONE;CHF;N/A;5.0E7;USD;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736673924L2;false;TPAC,FULJ,ILQD
2024-05-01T11:08:08.078Z;ISIN;EZ7Y1MFFDY27;1.068787;360T;MONE;USD;N/A;98500.0;USD;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736680448;false;FULJ,ILQD
2024-05-01T11:04:26.400Z;ISIN;EZTFSZD4LB28;1.2475484;360T;MONE;USD;N/A;4560000.0;USD;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736676646;false;FULJ,ILQD
2024-05-01T11:00:47.867Z;ISIN;EZZX64J5C991;0.8552188;360T;MONE;GBP;N/A;64000.0;GBP;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736665740;false;FULJ,ILQD
2024-05-01T10:58:34.564Z;ISIN;EZ0C2L2LSQ71;0.8549432;360T;MONE;GBP;N/A;775000.0;EUR;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736676530;false;FULJ,ILQD
2024-05-01T10:55:52.135Z;ISIN;EZL4GSQD4683;5.076645;360T;MONE;PLN;N/A;1485000.0;PLN;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736676515;false;FULJ,ILQD
2024-05-01T10:54:53.699Z;ISIN;EZDH958C4R73;1.1488164;360T;MONE;CHF;N/A;197000.0;CHF;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736676476;false;FULJ,ILQD
2024-05-01T10:54:13.068Z;ISIN;EZC8BMCDYMV9;1.7188266;360T;MONE;CAD;N/A;35000.0;CAD;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736676441;false;FULJ,ILQD
2024-05-01T10:41:43.111Z;ISIN;EZ2QGYSQ0R38;1.0695758;360T;MONE;USD;N/A;2018150.05;EUR;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736665196;false;FULJ,ILQD
2024-05-01T10:23:40.004Z;ISIN;EZ63YJ9VG4R5;1.077388;360T;MONE;USD;N/A;69828.0;USD;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736663334;false;FULJ,ILQD
2024-05-01T10:17:21.325Z;ISIN;EZZS2QQ79XT0;157.41083;360T;MONE;JPY;N/A;1.74E8;JPY;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736663190L2;false;TPAC,FULJ,ILQD
2024-05-01T10:13:48.111Z;ISIN;EZF4M18JG588;1.2487665;360T;MONE;USD;N/A;1600000.0;GBP;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736662957L2;false;TPAC,FULJ,ILQD
2024-05-01T10:13:45.431Z;ISIN;EZ9P41MF1740;0.8549114;360T;MONE;GBP;N/A;412364.56;EUR;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736130632L2;false;TPAC,FULJ,ILQD
2024-05-01T10:13:45.431Z;ISIN;EZ9P41MF1740;0.8549114;360T;MONE;GBP;N/A;324000.0;EUR;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736130632L1L2;false;TPAC,FULJ,ILQD
2024-05-01T10:12:55.514Z;ISIN;EZF12MRFGXF0;4.070991;360T;MONE;PLN;N/A;1.0E7;USD;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736669491L2;false;TPAC,FULJ,ILQD
2024-05-01T10:12:54.295Z;ISIN;EZ9P41MF1740;0.8548927;360T;MONE;GBP;N/A;116976.5;EUR;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736130622L5;false;TPAC,FULJ,ILQD
2024-05-01T10:12:54.295Z;ISIN;EZ9P41MF1740;0.8548927;360T;MONE;GBP;N/A;1044045.0;EUR;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736130622L1L2;false;TPAC,FULJ,ILQD
2024-05-01T10:12:54.295Z;ISIN;EZ9P41MF1740;0.8548927;360T;MONE;GBP;N/A;1158000.0;EUR;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736130622L2L2;false;TPAC,FULJ,ILQD
2024-05-01T10:12:54.295Z;ISIN;EZ9P41MF1740;0.8548927;360T;MONE;GBP;N/A;575369.0;EUR;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736130622L3L2;false;TPAC,FULJ,ILQD
2024-05-01T10:12:54.295Z;ISIN;EZ9P41MF1740;0.8548927;360T;MONE;GBP;N/A;231000.0;EUR;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736130622L4L2;false;TPAC,FULJ,ILQD
2024-05-01T10:12:51.037Z;ISIN;EZ44BVZ18DJ8;1.3768873;360T;MONE;CAD;N/A;2.65E7;CAD;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736658188L2;false;TPAC,FULJ,ILQD
2024-05-01T10:11:32.563Z;ISIN;EZQLDBZ8CGH7;4.069496;360T;MONE;PLN;N/A;4.0E7;USD;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736669323L2;false;TPAC,FULJ,ILQD
2024-05-01T10:02:51.632Z;ISIN;EZ3QS9N7LKL2;1.071194;360T;MONE;USD;N/A;2.5E7;EUR;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736400084L2;false;TPAC,FULJ,ILQD
2024-05-01T10:02:42.031Z;ISIN;EZ8PQHH12GG3;0.980429;360T;MONE;CHF;N/A;3000000.0;EUR;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736660081;false;FULJ,ILQD
2024-05-01T10:01:21.164Z;ISIN;EZ3QS9N7LKL2;1.071304;360T;MONE;USD;N/A;2.5E7;EUR;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736380232L2;false;TPAC,FULJ,ILQD
2024-05-01T09:54:13.482Z;ISIN;EZR7DJ8ZZQM1;1.2496433;360T;MONE;USD;N/A;4869257.53;GBP;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736130614L1L2;false;TPAC,FULJ,ILQD
2024-05-01T09:46:08.798Z;ISIN;EZKNTN59XYC9;1.0673443;360T;MONE;USD;N/A;1.0E7;USD;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736656031;false;FULJ,ILQD
2024-05-01T09:44:30.241Z;ISIN;EZW5J53GM8F7;4.344109;360T;MONE;PLN;N/A;1600000.0;PLN;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736655998;false;FULJ,ILQD
2024-05-01T09:43:17.325Z;ISIN;EZ69376JLGY6;1.376798;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36735990784L2;false;TPAC,FULJ,ILQD
2024-05-01T09:43:07.315Z;ISIN;EZ69376JLGY6;1.376818;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36735990771L2;false;TPAC,FULJ,ILQD
2024-05-01T09:42:57.363Z;ISIN;EZ69376JLGY6;1.376818;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36735990764L2;false;TPAC,FULJ,ILQD
2024-05-01T09:42:51.080Z;ISIN;EZ69376JLGY6;1.376818;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36735990751L2;false;TPAC,FULJ,ILQD
2024-05-01T09:42:37.311Z;ISIN;EZ69376JLGY6;1.376788;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36735990747L2;false;TPAC,FULJ,ILQD
2024-05-01T09:42:27.130Z;ISIN;EZ69376JLGY6;1.376788;360T;MONE;CAD;N/A;1.0E7;USD;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36735990738L2;false;TPAC,FULJ,ILQD
2024-05-01T09:41:29.064Z;ISIN;EZ69376JLGY6;1.376818;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36735990724L2;false;TPAC,FULJ,ILQD
2024-05-01T09:41:26.200Z;ISIN;EZKP65Q78NX9;18.716565;360T;MONE;ZAR;N/A;3.2E7;ZAR;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736664524L2;false;TPAC,FULJ,ILQD
2024-05-01T09:41:20.901Z;ISIN;EZ0C2L2LSQ71;0.8544476;360T;MONE;GBP;N/A;2500000.0;GBP;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36736655322;false;FULJ,ILQD
2024-05-01T09:41:19.063Z;ISIN;EZ69376JLGY6;1.376808;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36735990716L2;false;TPAC,FULJ,ILQD
2024-05-01T09:41:18.712Z;ISIN;EZ69376JLGY6;1.376808;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36735990704L2;false;TPAC,FULJ,ILQD
2024-05-01T09:40:59.083Z;ISIN;EZ69376JLGY6;1.376808;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36735990693L2;false;TPAC,FULJ,ILQD
2024-05-01T09:40:49.084Z;ISIN;EZ69376JLGY6;1.376818;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36735990682L2;false;TPAC,FULJ,ILQD
2024-05-01T09:40:41.651Z;ISIN;EZ69376JLGY6;1.376828;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36735990676L2;false;TPAC,FULJ,ILQD
2024-05-01T09:40:32.816Z;ISIN;EZ69376JLGY6;1.376808;360T;MONE;CAD;N/A;5000000.0;USD;2024-05-29T00:00:00.000Z;360T;529900P0204W9HA8JP36735990660L2;false;TPAC,FULJ,ILQD
