Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-08-31T21:47:12.389Z;ISIN;EZ4WXBZVKCZ6;0.90299;360T;MONE;CHF;N/A;390000.0;CHF;2020-09-28T00:00:00.000Z;360T;1010000281386605471L1;false;TPAC,FULJ,ILQD
2020-08-31T21:47:12.389Z;ISIN;EZVGT2NFHQL6;0.902959;360T;MONE;CHF;N/A;390000.0;CHF;2020-09-28T00:00:00.000Z;360T;1010000281386605471L2;false;TPAC,FULJ,ILQD
2020-08-31T17:49:07.441Z;ISIN;EZYQYS36LMF3;1.303172;360T;MONE;CAD;N/A;140000.0;CAD;2020-09-28T00:00:00.000Z;360T;1010000281386602922L1;false;TPAC,FULJ,ILQD
2020-08-31T17:49:07.441Z;ISIN;EZ7S32TYC948;1.303145;360T;MONE;CAD;N/A;140000.0;CAD;2020-09-28T00:00:00.000Z;360T;1010000281386602922L2;false;TPAC,FULJ,ILQD
2020-08-31T17:05:14.341Z;ISIN;EZ3FPK7YD977;1.195627;360T;MONE;USD;N/A;2300000.0;USD;2020-09-28T00:00:00.000Z;360T;1010000281386596586L2;false;TPAC,FULJ,ILQD
2020-08-31T17:05:14.341Z;ISIN;EZ5WV0YNY6S1;1.19493;360T;MONE;USD;N/A;2300000.0;USD;2020-09-28T00:00:00.000Z;360T;1010000281386596586L1;false;TPAC,FULJ,ILQD
2020-08-31T17:04:21.568Z;ISIN;EZB3C7VVT373;1.339031;360T;MONE;USD;N/A;6300000.0;USD;2020-09-28T00:00:00.000Z;360T;1010000281386596561L2;false;TPAC,FULJ,ILQD
2020-08-31T17:04:21.568Z;ISIN;EZ4YPY65B3R0;1.337999;360T;MONE;USD;N/A;6300000.0;USD;2020-09-28T00:00:00.000Z;360T;1010000281386596561L1;false;TPAC,FULJ,ILQD
2020-08-31T16:53:14.380Z;ISIN;EZVZ97VZHH45;1.196635;360T;MONE;USD;N/A;5000000.0;USD;2020-09-28T00:00:00.000Z;360T;1010000281386594602;false;FULJ,ILQD
2020-08-31T15:57:59.108Z;ISIN;EZ2Z6DSKF845;9.2646186;360T;MONE;HKD;N/A;1.5E8;HKD;2020-09-28T00:00:00.000Z;360T;1010000281386594482L1;false;TPAC,FULJ,ILQD
2020-08-31T15:57:59.108Z;ISIN;EZ501R91T340;9.26502;360T;MONE;HKD;N/A;1.5E8;HKD;2020-09-28T00:00:00.000Z;360T;1010000281386594482L2;false;TPAC,FULJ,ILQD
2020-08-31T15:53:52.945Z;ISIN;EZBWZBCMJ0L3;1.2035906;360T;MONE;USD;N/A;500000.0;USD;2020-09-28T00:00:00.000Z;360T;1010000281386595867L2;false;TPAC,FULJ,ILQD
2020-08-31T15:53:52.945Z;ISIN;EZ5WV0YNY6S1;1.19571;360T;MONE;USD;N/A;500000.0;USD;2020-09-28T00:00:00.000Z;360T;1010000281386595867L1;false;TPAC,FULJ,ILQD
2020-08-31T15:44:29.900Z;ISIN;EZ3FPK7YD977;1.195069;360T;MONE;USD;N/A;6500000.0;USD;2020-09-28T00:00:00.000Z;360T;1010000281386590182;false;FULJ,ILQD
2020-08-31T15:40:52.388Z;ISIN;EZBGFYNSMLM4;10.3235419;360T;MONE;SEK;N/A;5.0E7;SEK;2020-09-28T00:00:00.000Z;360T;1010000281386592921;false;FULJ,ILQD
2020-08-31T15:40:51.311Z;ISIN;EZ3FPK7YD977;1.1951149;360T;MONE;USD;N/A;2000000.0;USD;2020-09-28T00:00:00.000Z;360T;1010000281386589692;false;FULJ,ILQD
2020-08-31T15:39:07.778Z;ISIN;EZ5WV0YNY6S1;1.19472;360T;MONE;USD;N/A;4.5E7;USD;2020-09-28T00:00:00.000Z;360T;1010000281386590702L2;false;TPAC,FULJ,ILQD
2020-08-31T15:39:07.778Z;ISIN;EZ50YX9P24B8;1.1946918;360T;MONE;USD;N/A;4.5E7;USD;2020-09-28T00:00:00.000Z;360T;1010000281386590702L1;false;TPAC,FULJ,ILQD
2020-08-31T15:33:29.154Z;ISIN;EZVL5TFFQ1N6;1.1947337;360T;MONE;USD;N/A;4000000.0;EUR;2020-09-28T00:00:00.000Z;360T;1010000281386589961;false;FULJ,ILQD
2020-08-31T15:26:07.665Z;ISIN;EZ9C7JCYMXN0;126.445;360T;MONE;JPY;N/A;1.3E10;JPY;2020-09-28T00:00:00.000Z;360T;1010000281386591818L2;false;TPAC,FULJ,ILQD
2020-08-31T15:26:07.665Z;ISIN;EZ68SXXQ83Z4;126.44344;360T;MONE;JPY;N/A;1.3E10;JPY;2020-09-28T00:00:00.000Z;360T;1010000281386591818L1;false;TPAC,FULJ,ILQD
2020-08-31T15:24:30.418Z;ISIN;EZV96RBBZ8Z2;10.419883;360T;MONE;NOK;N/A;3000000.0;EUR;2020-09-28T00:00:00.000Z;360T;1010000281386588126;false;FULJ,ILQD
2020-08-31T15:24:24.428Z;ISIN;EZV96RBBZ8Z2;10.418121;360T;MONE;NOK;N/A;200000.0;EUR;2020-09-28T00:00:00.000Z;360T;1010000281386587952;false;FULJ,ILQD
2020-08-31T15:23:02.639Z;ISIN;EZ3FPK7YD977;1.1960629;360T;MONE;USD;N/A;1.0E7;USD;2020-09-28T00:00:00.000Z;360T;1010000281386587611;false;FULJ,ILQD
2020-08-31T15:22:56.857Z;ISIN;EZ2HLQ15N5J6;1.62625;360T;MONE;SGD;N/A;1.12E8;SGD;2020-09-28T00:00:00.000Z;360T;1010000281386591656L2;false;TPAC,FULJ,ILQD
2020-08-31T15:22:56.857Z;ISIN;EZ8FCFMX3596;1.6262165;360T;MONE;SGD;N/A;1.12E8;SGD;2020-09-28T00:00:00.000Z;360T;1010000281386591656L1;false;TPAC,FULJ,ILQD
2020-08-31T15:20:08.451Z;ISIN;EZ6YY3PYYP80;1.770913;360T;MONE;NZD;N/A;2200000.0;NZD;2020-09-28T00:00:00.000Z;360T;1010000281386591556L1;false;TPAC,FULJ,ILQD
2020-08-31T15:20:08.451Z;ISIN;EZ5KGX4Z7TJ6;1.77096;360T;MONE;NZD;N/A;2200000.0;NZD;2020-09-28T00:00:00.000Z;360T;1010000281386591556L2;false;TPAC,FULJ,ILQD
2020-08-31T15:19:18.456Z;ISIN;EZKB3K8B5JN8;1.618914;360T;MONE;AUD;N/A;2.07E7;AUD;2020-09-28T00:00:00.000Z;360T;1010000281386591544L1;false;TPAC,FULJ,ILQD
2020-08-31T15:19:18.456Z;ISIN;EZ207MWW17Z4;1.61895;360T;MONE;AUD;N/A;2.07E7;AUD;2020-09-28T00:00:00.000Z;360T;1010000281386591544L2;false;TPAC,FULJ,ILQD
2020-08-31T15:18:38.793Z;ISIN;EZBW2KLCTJ65;21.882551;360T;MONE;MXN;N/A;1.2E7;MXN;2020-09-28T00:00:00.000Z;360T;1010000281386591416L2;false;TPAC,FULJ,ILQD
2020-08-31T15:18:38.793Z;ISIN;EZVX65NWYZJ6;21.880001;360T;MONE;MXN;N/A;1.2E7;MXN;2020-09-28T00:00:00.000Z;360T;1010000281386591416L1;false;TPAC,FULJ,ILQD
2020-08-31T15:15:53.297Z;ISIN;EZVZ97VZHH45;1.198024;360T;MONE;USD;N/A;5000000.0;USD;2020-09-28T00:00:00.000Z;360T;1010000281386589248;false;FULJ,ILQD
2020-08-31T15:15:00.474Z;ISIN;EZYQYS36LMF3;1.3048931;360T;MONE;CAD;N/A;1.483E7;CAD;2020-09-28T00:00:00.000Z;360T;1010000281386591072L1;false;TPAC,FULJ,ILQD
2020-08-31T15:15:00.474Z;ISIN;EZBFWTCCD841;1.30489;360T;MONE;CAD;N/A;1.483E7;CAD;2020-09-28T00:00:00.000Z;360T;1010000281386591072L2;false;TPAC,FULJ,ILQD
2020-08-31T15:13:56.765Z;ISIN;EZB4NHS0K6Q7;10.4200859;360T;MONE;NOK;N/A;2150000.0;NOK;2020-09-28T00:00:00.000Z;360T;1010000281386587412;false;FULJ,ILQD
2020-08-31T15:13:56.621Z;ISIN;EZB4NHS0K6Q7;10.4200759;360T;MONE;NOK;N/A;1900000.0;NOK;2020-09-28T00:00:00.000Z;360T;1010000281386587401;false;FULJ,ILQD
2020-08-31T15:02:55.926Z;ISIN;EZ1VJBZ8HJQ6;1.1964407;360T;MONE;USD;N/A;3000000.0;EUR;2020-09-28T00:00:00.000Z;360T;1010000281386587053;false;FULJ,ILQD
2020-08-31T15:02:46.718Z;ISIN;EZ1VJBZ8HJQ6;1.196472;360T;MONE;USD;N/A;200000.0;EUR;2020-09-28T00:00:00.000Z;360T;1010000281386587011;false;FULJ,ILQD
2020-08-31T15:01:19.210Z;ISIN;EZV96RBBZ8Z2;10.3905588;360T;MONE;NOK;N/A;3000000.0;EUR;2020-09-28T00:00:00.000Z;360T;1010000281386586495;false;FULJ,ILQD
2020-08-31T15:01:11.887Z;ISIN;EZV96RBBZ8Z2;10.390892;360T;MONE;NOK;N/A;200000.0;EUR;2020-09-28T00:00:00.000Z;360T;1010000281386586403;false;FULJ,ILQD
2020-08-31T15:00:27.640Z;ISIN;EZ2PQNGMVRP8;1.200625;360T;MONE;USD;N/A;915000.0;EUR;2020-09-28T00:00:00.000Z;360T;1010000281386584975;false;FULJ,ILQD
2020-08-31T14:57:35.927Z;ISIN;EZLP0XRH06C9;16.90975;360T;MONE;ZAR;N/A;6.0E7;ZAR;2020-09-28T00:00:00.000Z;360T;1010000281386587105L2;false;TPAC,FULJ,ILQD
2020-08-31T14:57:35.927Z;ISIN;EZ7FL21V8M90;16.9061688;360T;MONE;ZAR;N/A;6.0E7;ZAR;2020-09-28T00:00:00.000Z;360T;1010000281386587105L1;false;TPAC,FULJ,ILQD
2020-08-31T14:56:11.898Z;ISIN;EZ2DDXVC60J0;1.19684;360T;MONE;USD;N/A;125000.0;EUR;2020-09-28T00:00:00.000Z;360T;1010000281386546043;false;FULJ,ILQD
2020-08-31T14:55:56.303Z;ISIN;EZ2DDXVC60J0;1.19678;360T;MONE;USD;N/A;125000.0;EUR;2020-09-28T00:00:00.000Z;360T;1010000281386546028;false;FULJ,ILQD
2020-08-31T14:55:27.764Z;ISIN;EZ2DDXVC60J0;1.1965507;360T;MONE;USD;N/A;6150000.0;EUR;2020-09-28T00:00:00.000Z;360T;1010000281386546007;false;FULJ,ILQD
2020-08-31T14:53:12.197Z;ISIN;EZ372Z2Z17K0;1.33689;360T;MONE;USD;N/A;1400000.0;GBP;2020-09-28T00:00:00.000Z;360T;1010000281386586506L1;false;TPAC,FULJ,ILQD
2020-08-31T14:53:12.197Z;ISIN;EZ8SX3ZZX0N6;1.33718;360T;MONE;USD;N/A;1400000.0;GBP;2020-09-28T00:00:00.000Z;360T;1010000281386586506L2;false;TPAC,FULJ,ILQD
2020-08-31T14:52:07.936Z;ISIN;EZ3FPK7YD977;1.196224;360T;MONE;USD;N/A;5600000.0;EUR;2020-09-28T00:00:00.000Z;360T;1010000281386581465L2;false;TPAC,FULJ,ILQD
2020-08-31T14:52:07.936Z;ISIN;EZ3FPK7YD977;1.196224;360T;MONE;USD;N/A;400000.0;EUR;2020-09-28T00:00:00.000Z;360T;1010000281386581465L3;false;TPAC,FULJ,ILQD
2020-08-31T14:52:07.936Z;ISIN;EZ3FPK7YD977;1.196224;360T;MONE;USD;N/A;3000000.0;EUR;2020-09-28T00:00:00.000Z;360T;1010000281386581465L4;false;TPAC,FULJ,ILQD
2020-08-31T14:52:07.936Z;ISIN;EZ3FPK7YD977;1.196224;360T;MONE;USD;N/A;8000000.0;EUR;2020-09-28T00:00:00.000Z;360T;1010000281386581465L1;false;TPAC,FULJ,ILQD
2020-08-31T14:49:55.543Z;ISIN;EZ4QXPNS72H4;26.23884;360T;MONE;CZK;N/A;3800000.0;EUR;2020-09-28T00:00:00.000Z;360T;1010000281386581483L1;false;TPAC,FULJ,ILQD
2020-08-31T14:49:55.543Z;ISIN;EZ3KF603YT92;26.24125;360T;MONE;CZK;N/A;3800000.0;EUR;2020-09-28T00:00:00.000Z;360T;1010000281386581483L2;false;TPAC,FULJ,ILQD
2020-08-31T14:49:25.354Z;ISIN;EZ40Z976P4L8;0.7391918;360T;MONE;USD;N/A;4600000.0;AUD;2020-09-28T00:00:00.000Z;360T;1010000281386585780L2;false;TPAC,FULJ,ILQD
2020-08-31T14:49:25.354Z;ISIN;EZ31MGJ8J9Y3;0.73911;360T;MONE;USD;N/A;4600000.0;AUD;2020-09-28T00:00:00.000Z;360T;1010000281386585780L1;false;TPAC,FULJ,ILQD
2020-08-31T14:45:31.177Z;ISIN;EZ5MN7QY1N75;1.556678;360T;MONE;CAD;N/A;100000.0;CAD;2020-09-28T00:00:00.000Z;360T;1010000281386580802L1;false;TPAC,FULJ,ILQD
2020-08-31T14:45:31.177Z;ISIN;EZ85MBN4NG77;1.55671;360T;MONE;CAD;N/A;100000.0;CAD;2020-09-28T00:00:00.000Z;360T;1010000281386580802L2;false;TPAC,FULJ,ILQD
2020-08-31T14:45:26.683Z;ISIN;EZ50YX9P24B8;1.194621;360T;MONE;USD;N/A;186559.76;USD;2020-09-28T00:00:00.000Z;360T;1010000281386580742L1;false;TPAC,FULJ,ILQD
2020-08-31T14:45:26.683Z;ISIN;EZ69CT8RHHQ3;1.194699;360T;MONE;USD;N/A;186559.76;USD;2020-09-28T00:00:00.000Z;360T;1010000281386580742L2;false;TPAC,FULJ,ILQD
2020-08-31T14:45:00.116Z;ISIN;EZLP0XRH06C9;16.8738;360T;MONE;ZAR;N/A;1.0E7;USD;2020-09-28T00:00:00.000Z;360T;1010000281386584580L2;false;TPAC,FULJ,ILQD
2020-08-31T14:45:00.116Z;ISIN;EZ7FL21V8M90;16.869997;360T;MONE;ZAR;N/A;1.0E7;USD;2020-09-28T00:00:00.000Z;360T;1010000281386584580L1;false;TPAC,FULJ,ILQD
2020-08-31T14:42:37.407Z;ISIN;EZ357BT6H2D7;0.738761;360T;MONE;USD;N/A;200000.0;AUD;2020-09-28T00:00:00.000Z;360T;1010000281386581232L2;false;TPAC,FULJ,ILQD
2020-08-31T14:42:37.407Z;ISIN;EZ31MGJ8J9Y3;0.7385;360T;MONE;USD;N/A;200000.0;AUD;2020-09-28T00:00:00.000Z;360T;1010000281386581232L1;false;TPAC,FULJ,ILQD
2020-08-31T14:39:11.747Z;ISIN;EZ60V0WLY2B6;1.195517;360T;MONE;USD;N/A;3000000.0;EUR;2020-09-28T00:00:00.000Z;360T;1010000281386580556;false;FULJ,ILQD
2020-08-31T14:39:00.931Z;ISIN;EZV0MHGXY3P1;3.3584411;360T;MONE;ILS;N/A;1.2E7;ILS;2020-09-28T00:00:00.000Z;360T;1010000281386584248L1;false;TPAC,FULJ,ILQD
2020-08-31T14:39:00.931Z;ISIN;EZ8R9BG1XZB1;3.35843;360T;MONE;ILS;N/A;1.2E7;ILS;2020-09-28T00:00:00.000Z;360T;1010000281386584248L2;false;TPAC,FULJ,ILQD
2020-08-31T14:29:32.394Z;ISIN;EZ44LG7F25Q3;0.8945267;360T;MONE;GBP;N/A;4.0E8;EUR;2020-09-28T00:00:00.000Z;360T;1010000281386581523L1;false;TPAC,FULJ,ILQD
2020-08-31T14:29:32.394Z;ISIN;EZV68D62MM86;0.89454;360T;MONE;GBP;N/A;4.0E8;EUR;2020-09-28T00:00:00.000Z;360T;1010000281386581523L2;false;TPAC,FULJ,ILQD
2020-08-31T14:26:28.100Z;ISIN;EZ2DT7MB8057;1.19373;360T;MONE;USD;N/A;2.0E7;EUR;2020-09-28T00:00:00.000Z;360T;1010000281386580605L1;false;TPAC,FULJ,ILQD
2020-08-31T14:26:28.100Z;ISIN;EZ2HB9WSJ727;1.1938273;360T;MONE;USD;N/A;2.0E7;EUR;2020-09-28T00:00:00.000Z;360T;1010000281386580605L2;false;TPAC,FULJ,ILQD
2020-08-31T14:25:46.125Z;ISIN;EZ50YX9P24B8;1.1934703;360T;MONE;USD;N/A;3.0E7;USD;2020-09-28T00:00:00.000Z;360T;1010000281386578977L2;false;TPAC,FULJ,ILQD
2020-08-31T14:25:46.125Z;ISIN;EZ2DT7MB8057;1.1934451;360T;MONE;USD;N/A;3.0E7;USD;2020-09-28T00:00:00.000Z;360T;1010000281386578977L1;false;TPAC,FULJ,ILQD
2020-08-31T14:23:16.756Z;ISIN;EZ9BF016J814;7.34595;360T;MONE;TRY;N/A;2500000.0;TRY;2020-09-28T00:00:00.000Z;360T;1010000281386579701L1;false;TPAC,FULJ,ILQD
2020-08-31T14:23:16.756Z;ISIN;EZ3GL80Y9PQ7;7.3557632;360T;MONE;TRY;N/A;2500000.0;TRY;2020-09-28T00:00:00.000Z;360T;1010000281386579701L2;false;TPAC,FULJ,ILQD
2020-08-31T14:22:25.875Z;ISIN;EZ5L4F95BFD5;0.9022266;360T;MONE;CHF;N/A;5.0E7;CHF;2020-09-28T00:00:00.000Z;360T;1010000281386574824L1;false;TPAC,FULJ,ILQD
2020-08-31T14:22:25.875Z;ISIN;EZ4WXBZVKCZ6;0.9021781;360T;MONE;CHF;N/A;5.0E7;CHF;2020-09-28T00:00:00.000Z;360T;1010000281386574824L2;false;TPAC,FULJ,ILQD
2020-08-31T14:19:36.319Z;ISIN;EZ2DT7MB8057;1.1939913;360T;MONE;USD;N/A;5.0E7;EUR;2020-09-28T00:00:00.000Z;360T;1010000281386578780L1;false;TPAC,FULJ,ILQD
2020-08-31T14:19:36.319Z;ISIN;EZ50YX9P24B8;1.1940288;360T;MONE;USD;N/A;5.0E7;EUR;2020-09-28T00:00:00.000Z;360T;1010000281386578780L2;false;TPAC,FULJ,ILQD
2020-08-31T14:17:51.417Z;ISIN;EZ2DT7MB8057;1.194402;360T;MONE;USD;N/A;5500000.0;USD;2020-09-28T00:00:00.000Z;360T;1010000281386578556L1;false;TPAC,FULJ,ILQD
2020-08-31T14:17:51.417Z;ISIN;EZ50YX9P24B8;1.194432;360T;MONE;USD;N/A;5500000.0;USD;2020-09-28T00:00:00.000Z;360T;1010000281386578556L2;false;TPAC,FULJ,ILQD
2020-08-31T14:16:35.854Z;ISIN;EZ6PLN65VX30;7.750946;360T;MONE;HKD;N/A;3.0E7;HKD;2020-09-28T00:00:00.000Z;360T;1010000281386578131L2;false;TPAC,FULJ,ILQD
2020-08-31T14:16:35.854Z;ISIN;EZ63DJRYTH65;7.74981;360T;MONE;HKD;N/A;3.0E7;HKD;2020-09-28T00:00:00.000Z;360T;1010000281386578131L1;false;TPAC,FULJ,ILQD
2020-08-31T14:12:41.096Z;ISIN;EZ5WV0YNY6S1;1.19395;360T;MONE;USD;N/A;59589.75;USD;2020-09-28T00:00:00.000Z;360T;1010000281386577795L1;false;TPAC,FULJ,ILQD
2020-08-31T14:12:41.096Z;ISIN;EZ2PQNGMVRP8;1.198918;360T;MONE;USD;N/A;59589.75;USD;2020-09-28T00:00:00.000Z;360T;1010000281386577795L2;false;TPAC,FULJ,ILQD
2020-08-31T14:12:22.901Z;ISIN;EZ5WV0YNY6S1;1.19398;360T;MONE;USD;N/A;93450.28;USD;2020-09-28T00:00:00.000Z;360T;1010000281386577620L1;false;TPAC,FULJ,ILQD
2020-08-31T14:12:22.901Z;ISIN;EZVZ97VZHH45;1.1962948;360T;MONE;USD;N/A;93450.28;USD;2020-09-28T00:00:00.000Z;360T;1010000281386577620L2;false;TPAC,FULJ,ILQD
2020-08-31T14:11:49.811Z;ISIN;EZ7G6K353RD3;1.1941181;360T;MONE;USD;N/A;122677.56;USD;2020-09-28T00:00:00.000Z;360T;1010000281386577390L2;false;TPAC,FULJ,ILQD
2020-08-31T14:11:49.811Z;ISIN;EZ5WV0YNY6S1;1.1939;360T;MONE;USD;N/A;122677.56;USD;2020-09-28T00:00:00.000Z;360T;1010000281386577390L1;false;TPAC,FULJ,ILQD
2020-08-31T14:11:09.005Z;ISIN;EZ937NVTSS38;1.482726;360T;MONE;NZD;N/A;500000.0;NZD;2020-09-28T00:00:00.000Z;360T;1010000281386577651L2;false;TPAC,FULJ,ILQD
2020-08-31T14:11:09.005Z;ISIN;EZBL0D285366;1.482691;360T;MONE;NZD;N/A;500000.0;NZD;2020-09-28T00:00:00.000Z;360T;1010000281386577651L1;false;TPAC,FULJ,ILQD
2020-08-31T14:10:30.798Z;ISIN;EZ6HCDQKH272;105.98215;360T;MONE;JPY;N/A;2.5E9;JPY;2020-09-28T00:00:00.000Z;360T;1010000281386577548L1;false;TPAC,FULJ,ILQD
2020-08-31T14:10:30.798Z;ISIN;EZ5W6G1X0FL1;105.97314;360T;MONE;JPY;N/A;2.5E9;JPY;2020-09-28T00:00:00.000Z;360T;1010000281386577548L2;false;TPAC,FULJ,ILQD
2020-08-31T14:09:37.784Z;ISIN;EZ9HM5KL0D01;3.359073;360T;MONE;ILS;N/A;5000000.0;ILS;2020-09-28T00:00:00.000Z;360T;1010000281386577516L2;false;TPAC,FULJ,ILQD
2020-08-31T14:09:37.784Z;ISIN;EZV0MHGXY3P1;3.358922;360T;MONE;ILS;N/A;5000000.0;ILS;2020-09-28T00:00:00.000Z;360T;1010000281386577516L1;false;TPAC,FULJ,ILQD
2020-08-31T14:09:00.037Z;ISIN;EZ50YX9P24B8;1.1933436;360T;MONE;USD;N/A;500000.0;EUR;2020-09-28T00:00:00.000Z;360T;1010000281386573244L2;false;TPAC,FULJ,ILQD
2020-08-31T14:09:00.037Z;ISIN;EZ2DT7MB8057;1.1933067;360T;MONE;USD;N/A;500000.0;EUR;2020-09-28T00:00:00.000Z;360T;1010000281386573244L1;false;TPAC,FULJ,ILQD
2020-08-31T14:08:52.039Z;ISIN;EZVHCCM19BW0;298.3416;360T;MONE;HUF;N/A;5.0E7;HUF;2020-09-28T00:00:00.000Z;360T;1010000281386577478L2;false;TPAC,FULJ,ILQD
2020-08-31T14:08:52.039Z;ISIN;EZ6D0V2ZL491;298.3046;360T;MONE;HUF;N/A;5.0E7;HUF;2020-09-28T00:00:00.000Z;360T;1010000281386577478L1;false;TPAC,FULJ,ILQD
2020-08-31T14:08:39.050Z;ISIN;EZVGV3NYZQ44;4.401435;360T;MONE;PLN;N/A;8000000.0;PLN;2020-09-28T00:00:00.000Z;360T;1010000281386574765L1;false;TPAC,FULJ,ILQD
2020-08-31T14:08:39.050Z;ISIN;EZ7DH653F7J3;4.4015;360T;MONE;PLN;N/A;8000000.0;PLN;2020-09-28T00:00:00.000Z;360T;1010000281386574765L2;false;TPAC,FULJ,ILQD
2020-08-31T14:07:57.218Z;ISIN;EZYQYS36LMF3;1.3058424;360T;MONE;CAD;N/A;5.8E7;CAD;2020-09-28T00:00:00.000Z;360T;1010000281386577063L1;false;TPAC,FULJ,ILQD
2020-08-31T14:07:57.218Z;ISIN;EZBFWTCCD841;1.30584;360T;MONE;CAD;N/A;5.8E7;CAD;2020-09-28T00:00:00.000Z;360T;1010000281386577063L2;false;TPAC,FULJ,ILQD
2020-08-31T14:07:45.031Z;ISIN;EZ2DT7MB8057;1.1931277;360T;MONE;USD;N/A;3.51E7;USD;2020-09-28T00:00:00.000Z;360T;1010000281386574694L1;false;TPAC,FULJ,ILQD
2020-08-31T14:07:45.031Z;ISIN;EZ50YX9P24B8;1.19316;360T;MONE;USD;N/A;3.51E7;USD;2020-09-28T00:00:00.000Z;360T;1010000281386574694L2;false;TPAC,FULJ,ILQD
2020-08-31T14:07:12.664Z;ISIN;EZ11BPZJVQD7;0.73704;360T;MONE;USD;N/A;2.5E7;AUD;2020-09-28T00:00:00.000Z;360T;1010000281386576991L1;false;TPAC,FULJ,ILQD
2020-08-31T14:07:12.664Z;ISIN;EZ29HWBTJ496;0.737048;360T;MONE;USD;N/A;2.5E7;AUD;2020-09-28T00:00:00.000Z;360T;1010000281386576991L2;false;TPAC,FULJ,ILQD
2020-08-31T14:06:49.411Z;ISIN;EZ5WV0YNY6S1;1.19308;360T;MONE;USD;N/A;1100000.0;USD;2020-09-28T00:00:00.000Z;360T;1010000281386573174L1;false;TPAC,FULJ,ILQD
2020-08-31T14:06:49.411Z;ISIN;EZVK0KGB1BW3;1.193226;360T;MONE;USD;N/A;1100000.0;USD;2020-09-28T00:00:00.000Z;360T;1010000281386573174L2;false;TPAC,FULJ,ILQD
2020-08-31T13:55:36.223Z;ISIN;EZ336J9CF153;1.194834;360T;MONE;USD;N/A;8000000.0;USD;2020-09-28T00:00:00.000Z;360T;1010000281386575500;false;FULJ,ILQD
2020-08-31T13:54:01.531Z;ISIN;EZ50YX9P24B8;1.1929004;360T;MONE;USD;N/A;1622906.25;USD;2020-09-28T00:00:00.000Z;360T;1010000281386569213L1;false;TPAC,FULJ,ILQD
2020-08-31T13:54:01.531Z;ISIN;EZ9JW3SM3SZ7;1.1933927;360T;MONE;USD;N/A;1600000.0;USD;2020-09-28T00:00:00.000Z;360T;1010000281386569213L2;false;TPAC,FULJ,ILQD
2020-08-31T13:50:57.350Z;ISIN;EZ50YX9P24B8;1.19272;360T;MONE;USD;N/A;1900000.0;USD;2020-09-28T00:00:00.000Z;360T;1010000281386571014L1;false;TPAC,FULJ,ILQD
2020-08-31T13:50:57.350Z;ISIN;EZ6ZWZSG7RP6;1.194419;360T;MONE;USD;N/A;3000000.0;USD;2020-09-28T00:00:00.000Z;360T;1010000281386571014L2;false;TPAC,FULJ,ILQD
2020-08-31T13:45:23.946Z;ISIN;EZ2DT7MB8057;1.1935047;360T;MONE;USD;N/A;400000.0;EUR;2020-09-28T00:00:00.000Z;360T;1010000281386570788;false;FULJ,ILQD
2020-08-31T13:44:49.575Z;ISIN;EZ2DT7MB8057;1.1933377;360T;MONE;USD;N/A;2.0E7;USD;2020-09-28T00:00:00.000Z;360T;1010000281386570840L1;false;TPAC,FULJ,ILQD
2020-08-31T13:44:49.575Z;ISIN;EZ50YX9P24B8;1.19337;360T;MONE;USD;N/A;2.0E7;USD;2020-09-28T00:00:00.000Z;360T;1010000281386570840L2;false;TPAC,FULJ,ILQD
2020-08-31T13:42:22.244Z;ISIN;EZ2DT7MB8057;1.19337;360T;MONE;USD;N/A;6700000.0;USD;2020-09-28T00:00:00.000Z;360T;1010000281386570723L1;false;TPAC,FULJ,ILQD
2020-08-31T13:42:22.244Z;ISIN;EZ50YX9P24B8;1.1934083;360T;MONE;USD;N/A;6700000.0;USD;2020-09-28T00:00:00.000Z;360T;1010000281386570723L2;false;TPAC,FULJ,ILQD
2020-08-31T13:42:18.600Z;ISIN;EZ1TWTSLFFG1;1.194885;360T;MONE;USD;N/A;750000.0;USD;2020-09-28T00:00:00.000Z;360T;1010000281386569294;false;FULJ,ILQD
2020-08-31T13:39:31.052Z;ISIN;EZ20QHK1B985;1.196017;360T;MONE;USD;N/A;5500000.0;EUR;2020-09-28T00:00:00.000Z;360T;1010000281386565934;false;FULJ,ILQD
2020-08-31T13:37:31.137Z;ISIN;EZ7D1ZM3QC22;4.838748;360T;MONE;RON;N/A;1.3E8;RON;2020-09-28T00:00:00.000Z;360T;1010000281386569907L1;false;TPAC,FULJ,ILQD
2020-08-31T13:37:31.137Z;ISIN;EZ3ZZYJD99Y2;4.8391;360T;MONE;RON;N/A;1.3E8;RON;2020-09-28T00:00:00.000Z;360T;1010000281386569907L2;false;TPAC,FULJ,ILQD
2020-08-31T13:37:11.645Z;ISIN;EZ9C7JCYMXN0;126.483;360T;MONE;JPY;N/A;5.02E8;JPY;2020-09-28T00:00:00.000Z;360T;1010000281386569443L1;false;TPAC,FULJ,ILQD
2020-08-31T13:37:11.645Z;ISIN;EZB3TZKZ51S7;126.5164;360T;MONE;JPY;N/A;5.0E8;JPY;2020-09-28T00:00:00.000Z;360T;1010000281386569443L2;false;TPAC,FULJ,ILQD
