Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-11-13T23:06:45.274Z;ISIN;EZW7DTZCHJ91;1.088324;360T;MONE;USD;N/A;625255.86;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679752361;false;FULJ,ILQD
2023-11-13T20:05:29.444Z;ISIN;EZHZ68JDY4Z4;151.60545;360T;MONE;JPY;N/A;7.0E7;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679519783L2;false;TPAC,FULJ,ILQD
2023-11-13T20:05:29.444Z;ISIN;EZYCTPYRLDQ3;151.629;360T;MONE;JPY;N/A;7.0E7;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679519783L1;false;TPAC,FULJ,ILQD
2023-11-13T20:05:29.218Z;ISIN;EZYCTPYRLDQ3;151.629;360T;MONE;JPY;N/A;8.0E7;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679519774L1;false;TPAC,FULJ,ILQD
2023-11-13T20:05:29.218Z;ISIN;EZHZ68JDY4Z4;151.60545;360T;MONE;JPY;N/A;8.0E7;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679519774L2;false;TPAC,FULJ,ILQD
2023-11-13T17:45:02.728Z;ISIN;EZ7JWDMMV9L4;17.6992678;360T;MONE;MXN;N/A;4.933239193E7;MXN;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679716791;false;FULJ,ILQD
2023-11-13T17:27:58.922Z;ISIN;EZWZPPSNTKC5;7.45949;360T;MONE;DKK;N/A;2.0E7;DKK;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679722071L1;false;TPAC,FULJ,ILQD
2023-11-13T17:27:58.922Z;ISIN;EZ1K9CK200Y7;7.456978;360T;MONE;DKK;N/A;2.0E7;DKK;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679722071L2;false;TPAC,FULJ,ILQD
2023-11-13T17:26:53.022Z;ISIN;EZBM2MJ0P6X3;0.961677;360T;MONE;CHF;N/A;1.37E7;CHF;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679721117L2;false;TPAC,FULJ,ILQD
2023-11-13T17:26:53.022Z;ISIN;EZGQ8V9Y8ZK1;0.96386;360T;MONE;CHF;N/A;1.37E7;CHF;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679721117L1;false;TPAC,FULJ,ILQD
2023-11-13T17:26:27.488Z;ISIN;EZGQ8V9Y8ZK1;0.96431;360T;MONE;CHF;N/A;4.7476E7;CHF;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679719893L1;false;TPAC,FULJ,ILQD
2023-11-13T17:26:27.488Z;ISIN;EZBM2MJ0P6X3;0.962126;360T;MONE;CHF;N/A;4.7476E7;CHF;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679719893L2;false;TPAC,FULJ,ILQD
2023-11-13T16:45:04.185Z;ISIN;EZPSCL1BXMC8;0.8994019;360T;MONE;CHF;N/A;3.7E7;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679713553;false;FULJ,ILQD
2023-11-13T16:41:40.105Z;ISIN;EZ16YY1HXPF3;0.9632717;360T;MONE;CHF;N/A;5600000.0;EUR;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679712677L2;false;TPAC,FULJ,ILQD
2023-11-13T16:41:40.105Z;ISIN;EZWQG6G8XPL4;0.9646467;360T;MONE;CHF;N/A;7.31E7;EUR;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679712677L1;false;TPAC,FULJ,ILQD
2023-11-13T16:22:48.216Z;ISIN;EZ21TKLNRRW7;1.06929;360T;MONE;USD;N/A;635000.0;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679698653L1;false;TPAC,FULJ,ILQD
2023-11-13T16:22:48.216Z;ISIN;EZB8RFGSJMR8;1.07014;360T;MONE;USD;N/A;650000.0;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679698653L2;false;TPAC,FULJ,ILQD
2023-11-13T16:21:28.500Z;ISIN;EZ5PHCF0DKV9;11.60083;360T;MONE;SEK;N/A;5000000.0;SEK;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679710118L1;false;TPAC,FULJ,ILQD
2023-11-13T16:21:28.500Z;ISIN;EZ844THXN0S0;11.6007722;360T;MONE;SEK;N/A;5000000.0;SEK;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679710118L2;false;TPAC,FULJ,ILQD
2023-11-13T16:14:04.252Z;ISIN;EZGS08484G87;1.0705539;360T;MONE;USD;N/A;4000000.0;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679698223;false;FULJ,ILQD
2023-11-13T16:10:03.150Z;ISIN;EZ7JRB2006M7;1.069339;360T;MONE;USD;N/A;650000.0;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679706400L1;false;TPAC,FULJ,ILQD
2023-11-13T16:10:03.150Z;ISIN;EZ2CCG4Q62Q1;1.071943;360T;MONE;USD;N/A;650000.0;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679706400L2;false;TPAC,FULJ,ILQD
2023-11-13T16:09:18.267Z;ISIN;EZFQ6Q599N40;1.0687378;360T;MONE;USD;N/A;1.5E8;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679710302L1;false;TPAC,FULJ,ILQD
2023-11-13T16:09:18.267Z;ISIN;EZ21TKLNRRW7;1.06878;360T;MONE;USD;N/A;1.5E8;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679710302L2;false;TPAC,FULJ,ILQD
2023-11-13T16:08:10.438Z;ISIN;EZ41K7LNC693;1.0732831;360T;MONE;USD;N/A;700000.0;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679705415L2;false;TPAC,FULJ,ILQD
2023-11-13T16:08:10.438Z;ISIN;EZ4T7G89KHZ2;1.0707143;360T;MONE;USD;N/A;700000.0;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679705415L1;false;TPAC,FULJ,ILQD
2023-11-13T15:54:10.993Z;ISIN;EZ2QMH45Z896;1.92195;360T;MONE;AUD;N/A;800000.0;GBP;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679707486L1;false;TPAC,FULJ,ILQD
2023-11-13T15:54:10.993Z;ISIN;EZBW3QHY4KF3;1.9212625;360T;MONE;AUD;N/A;800000.0;GBP;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679707486L2;false;TPAC,FULJ,ILQD
2023-11-13T15:52:59.372Z;ISIN;EZBDYKNCMXV1;11.872604;360T;MONE;NOK;N/A;1000000.0;EUR;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679708016L2;false;TPAC,FULJ,ILQD
2023-11-13T15:52:59.372Z;ISIN;EZR190SF85D4;11.872539;360T;MONE;NOK;N/A;1000000.0;EUR;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679708016L1;false;TPAC,FULJ,ILQD
2023-11-13T15:51:00.756Z;ISIN;EZFQ6Q599N40;1.068748;360T;MONE;USD;N/A;5.0E7;EUR;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679708494L1;false;TPAC,FULJ,ILQD
2023-11-13T15:51:00.756Z;ISIN;EZ0Q9974ZSC7;1.0692911;360T;MONE;USD;N/A;5.0E7;EUR;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679708494L2;false;TPAC,FULJ,ILQD
2023-11-13T15:50:33.855Z;ISIN;EZFQ6Q599N40;1.068658;360T;MONE;USD;N/A;5.0E7;EUR;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679708460L1;false;TPAC,FULJ,ILQD
2023-11-13T15:50:33.855Z;ISIN;EZZJ12L26WB9;1.0690769;360T;MONE;USD;N/A;5.0E7;EUR;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679708460L2;false;TPAC,FULJ,ILQD
2023-11-13T15:48:50.238Z;ISIN;EZSP8ZY4FRT8;1.06889;360T;MONE;USD;N/A;1161711.52;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679707447;false;FULJ,ILQD
2023-11-13T15:43:21.736Z;ISIN;EZD83QTZC118;1.0677353;360T;MONE;USD;N/A;1.0E8;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679549302L1;false;TPAC,FULJ,ILQD
2023-11-13T15:43:21.736Z;ISIN;EZFQ6Q599N40;1.06778;360T;MONE;USD;N/A;1.0E8;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679549302L2;false;TPAC,FULJ,ILQD
2023-11-13T15:40:58.740Z;ISIN;EZF8ZS774M53;1.38169;360T;MONE;CAD;N/A;2.0E7;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679519763L1;false;TPAC,FULJ,ILQD
2023-11-13T15:40:58.740Z;ISIN;EZ4TG30PSPL8;1.379585;360T;MONE;CAD;N/A;2.0E7;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679519763L2;false;TPAC,FULJ,ILQD
2023-11-13T15:38:55.970Z;ISIN;EZYCTPYRLDQ3;151.714;360T;MONE;JPY;N/A;4.0E9;JPY;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679706123L1;false;TPAC,FULJ,ILQD
2023-11-13T15:38:55.970Z;ISIN;EZHZ68JDY4Z4;151.69044;360T;MONE;JPY;N/A;4.0E9;JPY;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679706123L2;false;TPAC,FULJ,ILQD
2023-11-13T15:36:59.878Z;ISIN;EZ4T7G89KHZ2;1.0698052;360T;MONE;USD;N/A;1.6E7;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679703853L2;false;TPAC,FULJ,ILQD
2023-11-13T15:36:59.878Z;ISIN;EZFQ6Q599N40;1.06787;360T;MONE;USD;N/A;1.6E7;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679703853L1;false;TPAC,FULJ,ILQD
2023-11-13T15:34:48.336Z;ISIN;EZ5M8KYL7D26;1.6771993;360T;MONE;AUD;N/A;4053332.73;AUD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679584224L2L2;false;TPAC,FULJ,ILQD
2023-11-13T15:34:48.336Z;ISIN;EZK30H1VC5R6;1.6766657;360T;MONE;AUD;N/A;2687800.88;AUD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679584224L1L1;false;TPAC,FULJ,ILQD
2023-11-13T15:34:48.336Z;ISIN;EZNBS91TXZC7;1.67668;360T;MONE;AUD;N/A;4078857.37;AUD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679584224L2L1;false;TPAC,FULJ,ILQD
2023-11-13T15:34:48.336Z;ISIN;EZYLQ23VFQF5;1.6771811;360T;MONE;AUD;N/A;2710825.27;AUD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679584224L1L2;false;TPAC,FULJ,ILQD
2023-11-13T15:32:15.940Z;ISIN;EZZ33XSR40S6;151.6394;360T;MONE;JPY;N/A;5.0E9;JPY;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679704958L1;false;TPAC,FULJ,ILQD
2023-11-13T15:32:15.940Z;ISIN;EZYCTPYRLDQ3;151.616;360T;MONE;JPY;N/A;5.0E9;JPY;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679704958L2;false;TPAC,FULJ,ILQD
2023-11-13T15:29:59.761Z;ISIN;EZR5CTKRRNR4;4.1414797;360T;MONE;PLN;N/A;2.0E7;PLN;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679703494L1;false;TPAC,FULJ,ILQD
2023-11-13T15:29:59.761Z;ISIN;EZR9P00MCSY9;4.14152;360T;MONE;PLN;N/A;2.0E7;PLN;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679703494L2;false;TPAC,FULJ,ILQD
2023-11-13T15:29:58.386Z;ISIN;EZ9957G5K5H9;1.2244021;360T;MONE;USD;N/A;4.0E7;GBP;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679703444L2;false;TPAC,FULJ,ILQD
2023-11-13T15:29:58.386Z;ISIN;EZVJ7DWZ5R55;1.2243896;360T;MONE;USD;N/A;4.0E7;GBP;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679703444L1;false;TPAC,FULJ,ILQD
2023-11-13T15:29:58.232Z;ISIN;EZZ33XSR40S6;151.6244;360T;MONE;JPY;N/A;1.0E8;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679703438L1;false;TPAC,FULJ,ILQD
2023-11-13T15:29:58.232Z;ISIN;EZYCTPYRLDQ3;151.601;360T;MONE;JPY;N/A;1.0E8;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679703438L2;false;TPAC,FULJ,ILQD
2023-11-13T15:29:50.160Z;ISIN;EZBW74VXYFY4;18.754852;360T;MONE;ZAR;N/A;5.0E7;ZAR;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679703371L1;false;TPAC,FULJ,ILQD
2023-11-13T15:29:50.160Z;ISIN;EZQFXVS64PT9;18.7561;360T;MONE;ZAR;N/A;5.0E7;ZAR;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679703371L2;false;TPAC,FULJ,ILQD
2023-11-13T15:29:40.475Z;ISIN;EZGTWPHL1XB7;23.011;360T;MONE;CZK;N/A;5.0E8;CZK;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679703313L2;false;TPAC,FULJ,ILQD
2023-11-13T15:29:40.475Z;ISIN;EZFJGBHVCF23;23.004;360T;MONE;CZK;N/A;5.0E8;CZK;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679703313L1;false;TPAC,FULJ,ILQD
2023-11-13T15:29:35.551Z;ISIN;EZVJ7DWZ5R55;1.2244996;360T;MONE;USD;N/A;5.0E7;GBP;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679703282L1;false;TPAC,FULJ,ILQD
2023-11-13T15:29:35.551Z;ISIN;EZ1XY970XPG5;1.224556;360T;MONE;USD;N/A;5.0E7;GBP;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679703282L2;false;TPAC,FULJ,ILQD
2023-11-13T15:29:19.964Z;ISIN;EZ4NL8GNWB82;151.4251;360T;MONE;JPY;N/A;6.0E7;JPY;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679702561L1;false;TPAC,FULJ,ILQD
2023-11-13T15:28:27.684Z;ISIN;EZ3MR81R8NC8;377.389;360T;MONE;HUF;N/A;2.0E9;HUF;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679703080L2;false;TPAC,FULJ,ILQD
2023-11-13T15:28:27.684Z;ISIN;EZN240V42BT1;377.30652;360T;MONE;HUF;N/A;2.0E9;HUF;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679703080L1;false;TPAC,FULJ,ILQD
2023-11-13T15:27:52.368Z;ISIN;EZ6Q8KPTW3Z3;17.6365203;360T;MONE;MXN;N/A;1.75E8;MXN;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679702668L2;false;TPAC,FULJ,ILQD
2023-11-13T15:27:52.368Z;ISIN;EZ89R5S2PPB3;17.6334741;360T;MONE;MXN;N/A;1.75E8;MXN;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679702668L1;false;TPAC,FULJ,ILQD
2023-11-13T15:27:47.501Z;ISIN;EZXPD07N0CW4;7.2967607;360T;MONE;CNY;N/A;5000000.0;CNY;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679700934L2;false;TPAC,FULJ,ILQD
2023-11-13T15:27:47.501Z;ISIN;EZN48MDBXPM4;7.2974631;360T;MONE;CNY;N/A;5000000.0;CNY;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679700934L1;false;TPAC,FULJ,ILQD
2023-11-13T15:27:18.508Z;ISIN;EZFJGBHVCF23;22.999;360T;MONE;CZK;N/A;5.0E8;CZK;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679702515L1;false;TPAC,FULJ,ILQD
2023-11-13T15:27:18.508Z;ISIN;EZ8DPTZ6R571;23.0;360T;MONE;CZK;N/A;5.0E8;CZK;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679702515L2;false;TPAC,FULJ,ILQD
2023-11-13T15:26:45.482Z;ISIN;EZK30H1VC5R6;1.6768012;360T;MONE;AUD;N/A;300000.0;AUD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679700681L1;false;TPAC,FULJ,ILQD
2023-11-13T15:26:45.482Z;ISIN;EZNBS91TXZC7;1.67681;360T;MONE;AUD;N/A;300000.0;AUD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679700681L2;false;TPAC,FULJ,ILQD
2023-11-13T15:23:35.511Z;ISIN;EZGQ8V9Y8ZK1;0.96486;360T;MONE;CHF;N/A;7.0E7;EUR;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679689036L2;false;TPAC,FULJ,ILQD
2023-11-13T15:23:35.511Z;ISIN;EZNHMKKKYCH9;0.9649226;360T;MONE;CHF;N/A;7.0E7;EUR;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679689036L1;false;TPAC,FULJ,ILQD
2023-11-13T15:23:02.156Z;ISIN;EZ5PHCF0DKV9;11.60641;360T;MONE;SEK;N/A;1.03E8;SEK;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679701920L1;false;TPAC,FULJ,ILQD
2023-11-13T15:23:02.156Z;ISIN;EZ3TN78KPBZ2;11.6075931;360T;MONE;SEK;N/A;1.03E8;SEK;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679701920L2;false;TPAC,FULJ,ILQD
2023-11-13T15:21:27.066Z;ISIN;EZKVRHX6GMV5;0.637399;360T;MONE;USD;N/A;9.0E7;AUD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679697773L1;false;TPAC,FULJ,ILQD
2023-11-13T15:21:27.066Z;ISIN;EZ6N4XTXVVY6;0.63742;360T;MONE;USD;N/A;9.0E7;AUD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679697773L2;false;TPAC,FULJ,ILQD
2023-11-13T15:21:23.523Z;ISIN;EZFQ6Q599N40;1.0684879;360T;MONE;USD;N/A;2.0E7;EUR;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679701841L2;false;TPAC,FULJ,ILQD
2023-11-13T15:21:23.523Z;ISIN;EZD83QTZC118;1.0684451;360T;MONE;USD;N/A;2.0E7;EUR;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679701841L1;false;TPAC,FULJ,ILQD
2023-11-13T15:19:31.840Z;ISIN;EZD89WDMHCP9;4.4236228;360T;MONE;PLN;N/A;5.0E7;PLN;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679547067L1;false;TPAC,FULJ,ILQD
2023-11-13T15:19:31.840Z;ISIN;EZYQV41WCF40;4.42384;360T;MONE;PLN;N/A;5.0E7;PLN;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679547067L2;false;TPAC,FULJ,ILQD
2023-11-13T15:18:36.469Z;ISIN;EZD83QTZC118;1.067827;360T;MONE;USD;N/A;3.0E7;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679544534L1;false;TPAC,FULJ,ILQD
2023-11-13T15:18:36.469Z;ISIN;EZFQ6Q599N40;1.067869;360T;MONE;USD;N/A;3.0E7;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679544534L2;false;TPAC,FULJ,ILQD
2023-11-13T15:18:29.821Z;ISIN;EZFQ6Q599N40;1.0678379;360T;MONE;USD;N/A;5.0E7;EUR;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679701147L2;false;TPAC,FULJ,ILQD
2023-11-13T15:18:29.821Z;ISIN;EZD83QTZC118;1.0677951;360T;MONE;USD;N/A;5.0E7;EUR;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679701147L1;false;TPAC,FULJ,ILQD
2023-11-13T15:16:23.297Z;ISIN;EZ7Y5MW4RS90;1.0685995;360T;MONE;USD;N/A;250000.0;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679699703L2;false;TPAC,FULJ,ILQD
2023-11-13T15:16:23.297Z;ISIN;EZ21TKLNRRW7;1.06771;360T;MONE;USD;N/A;250000.0;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679699703L1;false;TPAC,FULJ,ILQD
2023-11-13T15:14:49.178Z;ISIN;EZD9ST0403V0;7.29668;360T;MONE;CNY;N/A;5.0E7;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679692395L2;false;TPAC,FULJ,ILQD
2023-11-13T15:14:49.178Z;ISIN;EZN48MDBXPM4;7.297043;360T;MONE;CNY;N/A;5.0E7;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679692395L1;false;TPAC,FULJ,ILQD
2023-11-13T15:14:19.291Z;ISIN;EZ7CK9DPT8T7;0.899129;360T;MONE;CHF;N/A;4500000.0;CHF;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679688513L2;false;TPAC,FULJ,ILQD
2023-11-13T15:14:19.291Z;ISIN;EZD64BN3MHK1;0.90262;360T;MONE;CHF;N/A;2400000.0;CHF;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679688513L1;false;TPAC,FULJ,ILQD
2023-11-13T15:12:56.904Z;ISIN;EZG8TJMVF020;4.4260293;360T;MONE;PLN;N/A;4000000.0;PLN;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679688234;false;FULJ,ILQD
2023-11-13T15:12:32.615Z;ISIN;EZCV3QJ1B834;1.0692346;360T;MONE;USD;N/A;1.4E7;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679696768L1;false;TPAC,FULJ,ILQD
2023-11-13T15:12:32.615Z;ISIN;EZWMMGPPTDY9;1.0768769;360T;MONE;USD;N/A;1.4E7;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679696768L2;false;TPAC,FULJ,ILQD
2023-11-13T15:10:09.399Z;ISIN;EZCPZM86VCD1;0.8729047;360T;MONE;GBP;N/A;1800000.0;GBP;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679698957L1;false;TPAC,FULJ,ILQD
2023-11-13T15:10:08.535Z;ISIN;EZ25TTXMM522;11.602771;360T;MONE;SEK;N/A;1800000.0;SEK;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679698308L1;false;TPAC,FULJ,ILQD
2023-11-13T15:10:08.535Z;ISIN;EZ3LBSWR6Q50;11.603847;360T;MONE;SEK;N/A;3000000.0;SEK;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679698308L2;false;TPAC,FULJ,ILQD
2023-11-13T15:09:39.620Z;ISIN;EZD83QTZC118;1.068126;360T;MONE;USD;N/A;3.05E7;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679695480L1;false;TPAC,FULJ,ILQD
2023-11-13T15:09:39.620Z;ISIN;EZFQ6Q599N40;1.0681682;360T;MONE;USD;N/A;3.05E7;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679695480L2;false;TPAC,FULJ,ILQD
2023-11-13T15:09:27.846Z;ISIN;EZ7GK16K1CV4;4.9596;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679535993;false;FULJ,ILQD
2023-11-13T15:09:11.830Z;ISIN;EZ7GK16K1CV4;4.95941;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679535901;false;FULJ,ILQD
2023-11-13T15:09:02.081Z;ISIN;EZRGMHLXNCD1;7.79671;360T;MONE;CNY;N/A;6000000.0;CNY;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679697100L1;false;TPAC,FULJ,ILQD
2023-11-13T15:09:02.081Z;ISIN;EZZVLPQLSN15;7.794401;360T;MONE;CNY;N/A;6000000.0;CNY;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679697100L2;false;TPAC,FULJ,ILQD
2023-11-13T15:08:56.328Z;ISIN;EZ21TKLNRRW7;1.06843;360T;MONE;USD;N/A;4.0E7;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679695431L2;false;TPAC,FULJ,ILQD
2023-11-13T15:08:56.328Z;ISIN;EZFQ6Q599N40;1.0683881;360T;MONE;USD;N/A;4.0E7;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679695431L1;false;TPAC,FULJ,ILQD
2023-11-13T15:07:38.732Z;ISIN;EZBW74VXYFY4;18.763966;360T;MONE;ZAR;N/A;1.58E8;ZAR;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679693137L1;false;TPAC,FULJ,ILQD
2023-11-13T15:07:38.732Z;ISIN;EZQFXVS64PT9;18.7652;360T;MONE;ZAR;N/A;1.58E8;ZAR;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679693137L2;false;TPAC,FULJ,ILQD
2023-11-13T15:06:54.240Z;ISIN;EZMPXLPHV1F5;0.87197;360T;MONE;GBP;N/A;1.0E8;GBP;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679507655L2;false;TPAC,FULJ,ILQD
2023-11-13T15:06:54.240Z;ISIN;EZNXYCL4ZLD5;0.871942;360T;MONE;GBP;N/A;1.0E8;GBP;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679507655L1;false;TPAC,FULJ,ILQD
2023-11-13T15:06:39.686Z;ISIN;EZYCTPYRLDQ3;151.459;360T;MONE;JPY;N/A;5.0E7;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679519758L1;false;TPAC,FULJ,ILQD
2023-11-13T15:06:39.686Z;ISIN;EZHZ68JDY4Z4;151.43543;360T;MONE;JPY;N/A;5.0E7;USD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679519758L2;false;TPAC,FULJ,ILQD
2023-11-13T15:05:25.246Z;ISIN;EZD83QTZC118;1.068246;360T;MONE;USD;N/A;5.0E7;EUR;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679696530L1;false;TPAC,FULJ,ILQD
2023-11-13T15:05:25.246Z;ISIN;EZFQ6Q599N40;1.0682882;360T;MONE;USD;N/A;5.0E7;EUR;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679696530L2;false;TPAC,FULJ,ILQD
2023-11-13T15:04:46.574Z;ISIN;EZ6N4XTXVVY6;0.63729;360T;MONE;USD;N/A;4500000.0;AUD;2023-12-11T00:00:00.000Z;360T;529900P0204W9HA8JP36679691530L2;false;TPAC,FULJ,ILQD
