Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-11-14T18:53:44.386Z;ISIN;EZ6VN8CF6B20;1.32863;360T;MONE;CAD;N/A;2.0E7;CAD;2022-12-12T00:00:00.000Z;360T;1010000281572813993L2;false;TPAC,FULJ,ILQD
2022-11-14T18:53:44.386Z;ISIN;EZ5FGCY4V6H0;1.3286409;360T;MONE;CAD;N/A;2.0E7;CAD;2022-12-12T00:00:00.000Z;360T;1010000281572813993L1;false;TPAC,FULJ,ILQD
2022-11-14T18:51:49.376Z;ISIN;EZ2PVCGGVRS7;19.331198;360T;MONE;MXN;N/A;7.0E8;MXN;2022-12-12T00:00:00.000Z;360T;1010000281572812610L2;false;TPAC,FULJ,ILQD
2022-11-14T18:51:49.376Z;ISIN;EZZG72MBS349;19.328301;360T;MONE;MXN;N/A;7.0E8;MXN;2022-12-12T00:00:00.000Z;360T;1010000281572812610L1;false;TPAC,FULJ,ILQD
2022-11-14T18:07:17.302Z;ISIN;EZW3V9ZJ7TS8;0.965352;360T;MONE;CHF;N/A;1.0E7;CHF;2022-12-12T00:00:00.000Z;360T;1010000281572808911;false;FULJ,ILQD
2022-11-14T18:05:39.777Z;ISIN;EZ3YVGPFB397;1.0496503;360T;MONE;USD;N/A;1.0E7;USD;2022-12-12T00:00:00.000Z;360T;1010000281572808756;false;FULJ,ILQD
2022-11-14T17:44:46.891Z;ISIN;EZ1DYLP9FK63;1.0396901;360T;MONE;USD;N/A;1.0E7;EUR;2022-12-12T00:00:00.000Z;360T;1010000281572814763;false;FULJ,ILQD
2022-11-14T17:09:03.097Z;ISIN;EZ93L7ZK6P91;0.8847782;360T;MONE;GBP;N/A;51000.0;GBP;2022-12-12T00:00:00.000Z;360T;1010000281572812185;false;FULJ,ILQD
2022-11-14T17:07:28.213Z;ISIN;EZ7RFG0G8BY6;1.046459;360T;MONE;USD;N/A;1387000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572812008;false;FULJ,ILQD
2022-11-14T17:05:08.356Z;ISIN;EZ89CHLH8854;0.9696854;360T;MONE;CHF;N/A;117000.0;CHF;2022-12-12T00:00:00.000Z;360T;1010000281572811560;false;FULJ,ILQD
2022-11-14T17:01:02.829Z;ISIN;EZ57PT6BMWB1;0.8810637;360T;MONE;GBP;N/A;6028.44;GBP;2022-12-12T00:00:00.000Z;360T;1010000281572804401;false;FULJ,ILQD
2022-11-14T16:58:33.371Z;ISIN;EZ7PKHTW2BQ5;0.940202;360T;MONE;CHF;N/A;360000.0;CHF;2022-12-12T00:00:00.000Z;360T;1010000281572803002L2;false;TPAC,FULJ,ILQD
2022-11-14T16:58:33.371Z;ISIN;EZ1H8YLP98P3;0.94307;360T;MONE;CHF;N/A;360000.0;CHF;2022-12-12T00:00:00.000Z;360T;1010000281572803002L1;false;TPAC,FULJ,ILQD
2022-11-14T16:56:57.922Z;ISIN;EZ5P0FCQR3K9;1.329782;360T;MONE;CAD;N/A;500000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572806658L1;false;TPAC,FULJ,ILQD
2022-11-14T16:53:31.494Z;ISIN;EZ1X3XHYHK08;1.03365;360T;MONE;USD;N/A;2000000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572806314L1;false;TPAC,FULJ,ILQD
2022-11-14T16:53:31.494Z;ISIN;EZ842G7NCDY5;1.0456891;360T;MONE;USD;N/A;2000000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572806314L2;false;TPAC,FULJ,ILQD
2022-11-14T16:52:57.474Z;ISIN;EZ23GSZS1W95;1.034145;360T;MONE;USD;N/A;1.0E7;USD;2022-12-12T00:00:00.000Z;360T;1010000281572806110L2;false;TPAC,FULJ,ILQD
2022-11-14T16:52:57.474Z;ISIN;EZ1X3XHYHK08;1.03365;360T;MONE;USD;N/A;1.0E7;USD;2022-12-12T00:00:00.000Z;360T;1010000281572806110L1;false;TPAC,FULJ,ILQD
2022-11-14T16:49:10.365Z;ISIN;EZ3ZQ2818SM6;1.036406;360T;MONE;USD;N/A;2600000.0;EUR;2022-12-12T00:00:00.000Z;360T;1010000281572776873;false;FULJ,ILQD
2022-11-14T16:48:35.324Z;ISIN;EZ3ZQ2818SM6;1.0360806;360T;MONE;USD;N/A;140000.0;EUR;2022-12-12T00:00:00.000Z;360T;1010000281572776813;false;FULJ,ILQD
2022-11-14T16:43:18.752Z;ISIN;EZBDB5NKBWN3;0.88125;360T;MONE;GBP;N/A;1.2E8;GBP;2022-12-12T00:00:00.000Z;360T;1010000281572803192L1;false;TPAC,FULJ,ILQD
2022-11-14T16:43:18.752Z;ISIN;EZ0JW4JKGX67;0.8815203;360T;MONE;GBP;N/A;1.2E8;GBP;2022-12-12T00:00:00.000Z;360T;1010000281572803192L2;false;TPAC,FULJ,ILQD
2022-11-14T16:43:13.863Z;ISIN;EZ23GSZS1W95;1.034676;360T;MONE;USD;N/A;6.2E8;USD;2022-12-12T00:00:00.000Z;360T;1010000281572802877L2;false;TPAC,FULJ,ILQD
2022-11-14T16:43:13.863Z;ISIN;EZ1X3XHYHK08;1.03418;360T;MONE;USD;N/A;6.2E8;USD;2022-12-12T00:00:00.000Z;360T;1010000281572802877L1;false;TPAC,FULJ,ILQD
2022-11-14T16:41:57.661Z;ISIN;EZ60P328Y310;145.155;360T;MONE;JPY;N/A;4.63E8;JPY;2022-12-12T00:00:00.000Z;360T;1010000281572799061L2;false;TPAC,FULJ,ILQD
2022-11-14T16:41:57.661Z;ISIN;EZ4W2DGYXX62;145.16032;360T;MONE;JPY;N/A;4.63E8;JPY;2022-12-12T00:00:00.000Z;360T;1010000281572799061L1;false;TPAC,FULJ,ILQD
2022-11-14T16:40:48.606Z;ISIN;EZ25CDK6TCZ8;1.0387575;360T;MONE;USD;N/A;500000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572803458;false;FULJ,ILQD
2022-11-14T16:35:59.280Z;ISIN;EZ7C8HTRKW91;10.833407;360T;MONE;SEK;N/A;4.26E7;SEK;2022-12-12T00:00:00.000Z;360T;1010000281572803960;false;FULJ,ILQD
2022-11-14T16:35:47.340Z;ISIN;EZVQWPJJ5MZ6;1.0352039;360T;MONE;USD;N/A;120000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572801346;false;FULJ,ILQD
2022-11-14T16:35:16.371Z;ISIN;EZ5HF9Q87ZF3;1.042124;360T;MONE;USD;N/A;200000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572804297;false;FULJ,ILQD
2022-11-14T16:30:34.059Z;ISIN;EZ7642DJNH18;1.4198;360T;MONE;SGD;N/A;4300000.0;SGD;2022-12-12T00:00:00.000Z;360T;1010000281572795193L2;false;TPAC,FULJ,ILQD
2022-11-14T16:30:34.059Z;ISIN;EZHJS5Z9XZL0;1.419756;360T;MONE;SGD;N/A;4300000.0;SGD;2022-12-12T00:00:00.000Z;360T;1010000281572795193L1;false;TPAC,FULJ,ILQD
2022-11-14T16:26:55.599Z;ISIN;EZG22KDJSQG0;3.6415871;360T;MONE;QAR;N/A;1500000.0;QAR;2022-12-12T00:00:00.000Z;360T;1010000281572794347L1;false;TPAC,FULJ,ILQD
2022-11-14T16:26:55.599Z;ISIN;EZV8XY4DM1L8;3.6410806;360T;MONE;QAR;N/A;1500000.0;QAR;2022-12-12T00:00:00.000Z;360T;1010000281572794347L2;false;TPAC,FULJ,ILQD
2022-11-14T16:25:42.361Z;ISIN;EZ2FQH96PH06;1.6944;360T;MONE;NZD;N/A;2200000.0;NZD;2022-12-12T00:00:00.000Z;360T;1010000281572794043L2;false;TPAC,FULJ,ILQD
2022-11-14T16:25:42.361Z;ISIN;EZBPMGKTH465;1.6943354;360T;MONE;NZD;N/A;2200000.0;NZD;2022-12-12T00:00:00.000Z;360T;1010000281572794043L1;false;TPAC,FULJ,ILQD
2022-11-14T16:24:47.591Z;ISIN;EZLRXWT742W7;1.5425064;360T;MONE;AUD;N/A;1.09E7;AUD;2022-12-12T00:00:00.000Z;360T;1010000281572793847L1;false;TPAC,FULJ,ILQD
2022-11-14T16:24:47.591Z;ISIN;EZKF74SXP3S8;1.54256;360T;MONE;AUD;N/A;1.09E7;AUD;2022-12-12T00:00:00.000Z;360T;1010000281572793847L2;false;TPAC,FULJ,ILQD
2022-11-14T16:24:02.244Z;ISIN;EZ36569Q8296;3.4186634;360T;MONE;ILS;N/A;5000000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572798800L1;false;TPAC,FULJ,ILQD
2022-11-14T16:24:02.244Z;ISIN;EZ8T016DX527;3.3971105;360T;MONE;ILS;N/A;5000000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572798800L2;false;TPAC,FULJ,ILQD
2022-11-14T16:23:53.765Z;ISIN;EZ5FGCY4V6H0;1.328451;360T;MONE;CAD;N/A;1.3E7;CAD;2022-12-12T00:00:00.000Z;360T;1010000281572793523L1;false;TPAC,FULJ,ILQD
2022-11-14T16:23:53.765Z;ISIN;EZ6VN8CF6B20;1.32844;360T;MONE;CAD;N/A;1.3E7;CAD;2022-12-12T00:00:00.000Z;360T;1010000281572793523L2;false;TPAC,FULJ,ILQD
2022-11-14T16:23:07.814Z;ISIN;EZ2PVCGGVRS7;19.3964;360T;MONE;MXN;N/A;1.336E8;MXN;2022-12-12T00:00:00.000Z;360T;1010000281572793131L2;false;TPAC,FULJ,ILQD
2022-11-14T16:23:07.814Z;ISIN;EZZG72MBS349;19.39345;360T;MONE;MXN;N/A;1.336E8;MXN;2022-12-12T00:00:00.000Z;360T;1010000281572793131L1;false;TPAC,FULJ,ILQD
2022-11-14T16:21:43.509Z;ISIN;EZ6C2MB6F2N9;1.172133;360T;MONE;USD;N/A;3.66E7;GBP;2022-12-12T00:00:00.000Z;360T;1010000281572792824L2;false;TPAC,FULJ,ILQD
2022-11-14T16:21:43.509Z;ISIN;EZNDT9HTMYS6;1.172102;360T;MONE;USD;N/A;3.66E7;GBP;2022-12-12T00:00:00.000Z;360T;1010000281572792824L1;false;TPAC,FULJ,ILQD
2022-11-14T16:19:44.771Z;ISIN;EZTMXBB54ML2;19.21455;360T;MONE;TRY;N/A;5.0E7;TRY;2022-12-12T00:00:00.000Z;360T;1010000281572799815L1;false;TPAC,FULJ,ILQD
2022-11-14T16:19:44.771Z;ISIN;EZYN8XGZ5407;19.232277;360T;MONE;TRY;N/A;5.0E7;TRY;2022-12-12T00:00:00.000Z;360T;1010000281572799815L2;false;TPAC,FULJ,ILQD
2022-11-14T16:16:19.202Z;ISIN;EZ1H8YLP98P3;0.9459;360T;MONE;CHF;N/A;800000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572790168L1;false;TPAC,FULJ,ILQD
2022-11-14T16:16:19.202Z;ISIN;EZSYNRN7ZSJ8;0.9429408;360T;MONE;CHF;N/A;800000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572790168L2;false;TPAC,FULJ,ILQD
2022-11-14T16:15:32.694Z;ISIN;EZPX2Y9CHTZ8;0.916076;360T;MONE;CHF;N/A;400000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572789660L2;false;TPAC,FULJ,ILQD
2022-11-14T16:15:32.694Z;ISIN;EZ1H8YLP98P3;0.94576;360T;MONE;CHF;N/A;400000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572789660L1;false;TPAC,FULJ,ILQD
2022-11-14T16:14:12.192Z;ISIN;EZ8V1NY4V190;1.0381933;360T;MONE;USD;N/A;291000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572789615L2;false;TPAC,FULJ,ILQD
2022-11-14T16:14:12.192Z;ISIN;EZ1X3XHYHK08;1.03304;360T;MONE;USD;N/A;291000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572789615L1;false;TPAC,FULJ,ILQD
2022-11-14T16:10:48.726Z;ISIN;EZ1H8YLP98P3;0.94573;360T;MONE;CHF;N/A;6.0E7;USD;2022-12-12T00:00:00.000Z;360T;1010000281572788981L2;false;TPAC,FULJ,ILQD
2022-11-14T16:10:48.726Z;ISIN;EZ1VTN0Q65V2;0.9458292;360T;MONE;CHF;N/A;6.0E7;USD;2022-12-12T00:00:00.000Z;360T;1010000281572788981L1;false;TPAC,FULJ,ILQD
2022-11-14T16:10:28.744Z;ISIN;EZNG2SDQ7274;0.97733;360T;MONE;CHF;N/A;3.5E7;EUR;2022-12-12T00:00:00.000Z;360T;1010000281572788842L2;false;TPAC,FULJ,ILQD
2022-11-14T16:10:28.744Z;ISIN;EZ7WDR79C8S2;0.9773651;360T;MONE;CHF;N/A;3.5E7;EUR;2022-12-12T00:00:00.000Z;360T;1010000281572788842L1;false;TPAC,FULJ,ILQD
2022-11-14T16:09:12.975Z;ISIN;EZXL693LJ8Q8;3.7574183;360T;MONE;SAR;N/A;8500000.0;SAR;2022-12-12T00:00:00.000Z;360T;1010000281572799477L1;false;TPAC,FULJ,ILQD
2022-11-14T16:09:12.975Z;ISIN;EZMR3LPZTH38;3.7591499;360T;MONE;SAR;N/A;8500000.0;SAR;2022-12-12T00:00:00.000Z;360T;1010000281572799477L2;false;TPAC,FULJ,ILQD
2022-11-14T16:01:52.322Z;ISIN;EZBDB5NKBWN3;0.8806;360T;MONE;GBP;N/A;500000.0;GBP;2022-12-12T00:00:00.000Z;360T;1010000281572792098L1;false;TPAC,FULJ,ILQD
2022-11-14T16:01:52.322Z;ISIN;EZQPKLZDH5D2;0.89377;360T;MONE;GBP;N/A;500000.0;GBP;2022-12-12T00:00:00.000Z;360T;1010000281572792098L2;false;TPAC,FULJ,ILQD
2022-11-14T16:00:14.462Z;ISIN;EZ6TCVW4MHF7;1.047631;360T;MONE;USD;N/A;350000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572790993L2;false;TPAC,FULJ,ILQD
2022-11-14T16:00:14.462Z;ISIN;EZ1X3XHYHK08;1.03293;360T;MONE;USD;N/A;350000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572790993L1;false;TPAC,FULJ,ILQD
2022-11-14T15:58:57.818Z;ISIN;EZ9Q2H8N42B2;1.0581488;360T;MONE;USD;N/A;400000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572790592L2;false;TPAC,FULJ,ILQD
2022-11-14T15:58:57.818Z;ISIN;EZ1X3XHYHK08;1.03318;360T;MONE;USD;N/A;400000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572790592L1;false;TPAC,FULJ,ILQD
2022-11-14T15:58:16.472Z;ISIN;EZPPBZQBF558;0.924931;360T;MONE;CHF;N/A;6000000.0;CHF;2022-12-12T00:00:00.000Z;360T;1010000281572793207;false;FULJ,ILQD
2022-11-14T15:58:05.945Z;ISIN;EZ57PT6BMWB1;0.8799497;360T;MONE;GBP;N/A;6887.39;GBP;2022-12-12T00:00:00.000Z;360T;1010000281572792941;false;FULJ,ILQD
2022-11-14T15:57:55.053Z;ISIN;EZ99SXMZPDR4;1.0356223;360T;MONE;USD;N/A;1700000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572790206L2;false;TPAC,FULJ,ILQD
2022-11-14T15:57:55.053Z;ISIN;EZ1X3XHYHK08;1.03311;360T;MONE;USD;N/A;1700000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572790206L1;false;TPAC,FULJ,ILQD
2022-11-14T15:57:27.573Z;ISIN;EZ86HTM28V45;133.91882;360T;MONE;JPY;N/A;1.3E9;JPY;2022-12-12T00:00:00.000Z;360T;1010000281572790772;false;FULJ,ILQD
2022-11-14T15:56:42.437Z;ISIN;EZ1X3XHYHK08;1.03286;360T;MONE;USD;N/A;1400000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572790103L1;false;TPAC,FULJ,ILQD
2022-11-14T15:56:42.437Z;ISIN;EZ79DGDY8Y95;1.0380871;360T;MONE;USD;N/A;1400000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572790103L2;false;TPAC,FULJ,ILQD
2022-11-14T15:55:46.855Z;ISIN;EZ1X3XHYHK08;1.03234;360T;MONE;USD;N/A;500000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572790062L1;false;TPAC,FULJ,ILQD
2022-11-14T15:55:46.855Z;ISIN;EZ4KMR071JG9;1.0625168;360T;MONE;USD;N/A;500000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572790062L2;false;TPAC,FULJ,ILQD
2022-11-14T15:54:57.327Z;ISIN;EZD4SRW2SBY8;0.9378659;360T;MONE;CHF;N/A;6000000.0;CHF;2022-12-12T00:00:00.000Z;360T;1010000281572790301;false;FULJ,ILQD
2022-11-14T15:54:34.650Z;ISIN;EZ97FRZZWPM0;1.0675813;360T;MONE;USD;N/A;2000000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572789964L2;false;TPAC,FULJ,ILQD
2022-11-14T15:54:34.650Z;ISIN;EZ1X3XHYHK08;1.0322;360T;MONE;USD;N/A;2000000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572789964L1;false;TPAC,FULJ,ILQD
2022-11-14T15:53:07.132Z;ISIN;EZL7ZRLYQ0M3;7.29508;360T;MONE;CNY;N/A;1.0E7;CNY;2022-12-12T00:00:00.000Z;360T;1010000281572789906L1;false;TPAC,FULJ,ILQD
2022-11-14T15:53:07.132Z;ISIN;EZFMHVWDJ8Z9;7.314245;360T;MONE;CNY;N/A;1.0E7;CNY;2022-12-12T00:00:00.000Z;360T;1010000281572789906L2;false;TPAC,FULJ,ILQD
2022-11-14T15:51:29.937Z;ISIN;EZCCQ9KB1ZJ0;17.25614;360T;MONE;ZAR;N/A;2.0E8;ZAR;2022-12-12T00:00:00.000Z;360T;1010000281572788730L1;false;TPAC,FULJ,ILQD
2022-11-14T15:51:29.937Z;ISIN;EZ90LWR9G056;17.3055812;360T;MONE;ZAR;N/A;2.0E8;ZAR;2022-12-12T00:00:00.000Z;360T;1010000281572788730L2;false;TPAC,FULJ,ILQD
2022-11-14T15:46:51.805Z;ISIN;EZTMPR131P03;0.6712;360T;MONE;USD;N/A;6.6E7;AUD;2022-12-12T00:00:00.000Z;360T;1010000281572788401L2;false;TPAC,FULJ,ILQD
2022-11-14T15:46:51.805Z;ISIN;EZJZY3VCMZR8;0.6711798;360T;MONE;USD;N/A;6.6E7;AUD;2022-12-12T00:00:00.000Z;360T;1010000281572788401L1;false;TPAC,FULJ,ILQD
2022-11-14T15:46:51.070Z;ISIN;EZ57PT6BMWB1;0.88094;360T;MONE;GBP;N/A;1500000.0;GBP;2022-12-12T00:00:00.000Z;360T;1010000281572789782L1;false;TPAC,FULJ,ILQD
2022-11-14T15:46:27.983Z;ISIN;EZ7DFG3HB3D7;0.6102108;360T;MONE;USD;N/A;1.7E7;NZD;2022-12-12T00:00:00.000Z;360T;1010000281572788347L1;false;TPAC,FULJ,ILQD
2022-11-14T15:46:27.983Z;ISIN;EZVR31WSRBK2;0.61023;360T;MONE;USD;N/A;1.7E7;NZD;2022-12-12T00:00:00.000Z;360T;1010000281572788347L2;false;TPAC,FULJ,ILQD
2022-11-14T15:45:20.539Z;ISIN;EZ1H8YLP98P3;0.94541;360T;MONE;CHF;N/A;6.8E7;CHF;2022-12-12T00:00:00.000Z;360T;1010000281572788221L2;false;TPAC,FULJ,ILQD
2022-11-14T15:45:20.539Z;ISIN;EZ1VTN0Q65V2;0.9455087;360T;MONE;CHF;N/A;6.8E7;CHF;2022-12-12T00:00:00.000Z;360T;1010000281572788221L1;false;TPAC,FULJ,ILQD
2022-11-14T15:44:11.902Z;ISIN;EZJZY3VCMZR8;0.6710096;360T;MONE;USD;N/A;1.0E8;AUD;2022-12-12T00:00:00.000Z;360T;1010000281572788153L1;false;TPAC,FULJ,ILQD
2022-11-14T15:44:11.902Z;ISIN;EZTMPR131P03;0.67103;360T;MONE;USD;N/A;1.0E8;AUD;2022-12-12T00:00:00.000Z;360T;1010000281572788153L2;false;TPAC,FULJ,ILQD
2022-11-14T15:42:14.162Z;ISIN;EZ7WKPRQLV55;10.8010246;360T;MONE;SEK;N/A;4191290.88;SEK;2022-12-12T00:00:00.000Z;360T;1010000281572783801;false;FULJ,ILQD
2022-11-14T15:39:55.804Z;ISIN;EZVFMM8JWNT4;0.9314209;360T;MONE;CHF;N/A;1.55E7;CHF;2022-12-12T00:00:00.000Z;360T;1010000281572787717;false;FULJ,ILQD
2022-11-14T15:38:54.418Z;ISIN;EZ12TYDK2GM3;1.0488105;360T;MONE;USD;N/A;2.25E7;EUR;2022-12-12T00:00:00.000Z;360T;1010000281572787217;false;FULJ,ILQD
2022-11-14T15:37:55.924Z;ISIN;EZRGFD3D2ZD4;0.677115;360T;MONE;USD;N/A;6600000.0;AUD;2022-12-12T00:00:00.000Z;360T;1010000281572786650;false;FULJ,ILQD
2022-11-14T15:37:51.613Z;ISIN;EZ2BP64RNH90;19.4389441;360T;MONE;MXN;N/A;8.1632E7;MXN;2022-12-12T00:00:00.000Z;360T;1010000281572786258L1;false;TPAC,FULJ,ILQD
2022-11-14T15:37:51.613Z;ISIN;EZ75RQY14H23;19.760733;360T;MONE;MXN;N/A;8.1632E7;MXN;2022-12-12T00:00:00.000Z;360T;1010000281572786258L2;false;TPAC,FULJ,ILQD
2022-11-14T15:37:24.055Z;ISIN;EZ8VR4LWX7D6;1.040702;360T;MONE;USD;N/A;1000000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572780217;false;FULJ,ILQD
2022-11-14T15:36:38.866Z;ISIN;EZB0DR6K12Q3;1.1021732;360T;MONE;CHF;N/A;5000000.0;GBP;2022-12-12T00:00:00.000Z;360T;1010000281572782385;false;FULJ,ILQD
2022-11-14T15:36:28.704Z;ISIN;EZHF9FQ7Q7P6;1.373298;360T;MONE;SGD;N/A;6.7E7;SGD;2022-12-12T00:00:00.000Z;360T;1010000281572786172L1;false;TPAC,FULJ,ILQD
2022-11-14T15:36:28.704Z;ISIN;EZ3PSSXSR761;1.37326;360T;MONE;SGD;N/A;6.7E7;SGD;2022-12-12T00:00:00.000Z;360T;1010000281572786172L2;false;TPAC,FULJ,ILQD
2022-11-14T15:36:02.074Z;ISIN;EZB4P0987346;140.52916;360T;MONE;JPY;N/A;1.3E10;JPY;2022-12-12T00:00:00.000Z;360T;1010000281572785891L1;false;TPAC,FULJ,ILQD
2022-11-14T15:36:02.074Z;ISIN;EZ69J6J4BPC6;140.514;360T;MONE;JPY;N/A;1.3E10;JPY;2022-12-12T00:00:00.000Z;360T;1010000281572785891L2;false;TPAC,FULJ,ILQD
2022-11-14T15:35:42.535Z;ISIN;EZ4TX3LKMKD4;10.0098295;360T;MONE;NOK;N/A;1.0E8;NOK;2022-12-12T00:00:00.000Z;360T;1010000281572785820L1;false;TPAC,FULJ,ILQD
2022-11-14T15:35:42.535Z;ISIN;EZVCHFR8V4V4;10.0071294;360T;MONE;NOK;N/A;1.0E8;NOK;2022-12-12T00:00:00.000Z;360T;1010000281572785820L2;false;TPAC,FULJ,ILQD
2022-11-14T15:35:38.709Z;ISIN;EZZG72MBS349;19.4120523;360T;MONE;MXN;N/A;1.85E8;MXN;2022-12-12T00:00:00.000Z;360T;1010000281572785812L1;false;TPAC,FULJ,ILQD
2022-11-14T15:35:38.709Z;ISIN;EZ2PVCGGVRS7;19.4156075;360T;MONE;MXN;N/A;1.85E8;MXN;2022-12-12T00:00:00.000Z;360T;1010000281572785812L2;false;TPAC,FULJ,ILQD
2022-11-14T15:35:06.210Z;ISIN;EZ1X3XHYHK08;1.03243;360T;MONE;USD;N/A;5000000.0;EUR;2022-12-12T00:00:00.000Z;360T;1010000281572776686L1;false;TPAC,FULJ,ILQD
2022-11-14T15:35:06.210Z;ISIN;EZS237QLK461;1.0583531;360T;MONE;USD;N/A;5000000.0;EUR;2022-12-12T00:00:00.000Z;360T;1010000281572776686L2;false;TPAC,FULJ,ILQD
2022-11-14T15:34:51.752Z;ISIN;EZS237QLK461;1.0584849;360T;MONE;USD;N/A;5000000.0;EUR;2022-12-12T00:00:00.000Z;360T;1010000281572776026L2;false;TPAC,FULJ,ILQD
2022-11-14T15:34:51.752Z;ISIN;EZ1X3XHYHK08;1.03257;360T;MONE;USD;N/A;5000000.0;EUR;2022-12-12T00:00:00.000Z;360T;1010000281572776026L1;false;TPAC,FULJ,ILQD
2022-11-14T15:34:44.037Z;ISIN;EZZ3VFJW24R5;10.37928;360T;MONE;SEK;N/A;9000000.0;SEK;2022-12-12T00:00:00.000Z;360T;1010000281572784362;false;FULJ,ILQD
2022-11-14T15:34:21.160Z;ISIN;EZ36569Q8296;3.4120039;360T;MONE;ILS;N/A;5000000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572781657L1;false;TPAC,FULJ,ILQD
2022-11-14T15:34:21.160Z;ISIN;EZ8T016DX527;3.3903855;360T;MONE;ILS;N/A;5000000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572781657L2;false;TPAC,FULJ,ILQD
2022-11-14T15:34:05.015Z;ISIN;EZV5ZLM5MPH9;411.5492;360T;MONE;HUF;N/A;3.44E8;HUF;2022-12-12T00:00:00.000Z;360T;1010000281572781162L2;false;TPAC,FULJ,ILQD
2022-11-14T15:34:05.015Z;ISIN;EZ1Y3X4YMLN1;396.886;360T;MONE;HUF;N/A;3.44E8;HUF;2022-12-12T00:00:00.000Z;360T;1010000281572781162L1;false;TPAC,FULJ,ILQD
2022-11-14T15:33:58.232Z;ISIN;EZSZWH84Q158;7.83574;360T;MONE;HKD;N/A;2.5E7;USD;2022-12-12T00:00:00.000Z;360T;1010000281572785216L2;false;TPAC,FULJ,ILQD
2022-11-14T15:33:58.232Z;ISIN;EZDCZ30HJYZ7;7.83589;360T;MONE;HKD;N/A;2.5E7;USD;2022-12-12T00:00:00.000Z;360T;1010000281572785216L1;false;TPAC,FULJ,ILQD
2022-11-14T15:33:42.256Z;ISIN;EZSZWH84Q158;7.83574;360T;MONE;HKD;N/A;2.5E7;USD;2022-12-12T00:00:00.000Z;360T;1010000281572785154L2;false;TPAC,FULJ,ILQD
2022-11-14T15:33:42.256Z;ISIN;EZDCZ30HJYZ7;7.83589;360T;MONE;HKD;N/A;2.5E7;USD;2022-12-12T00:00:00.000Z;360T;1010000281572785154L1;false;TPAC,FULJ,ILQD
2022-11-14T15:32:31.091Z;ISIN;EZ9DC34463T8;139.32731;360T;MONE;JPY;N/A;4.73E9;JPY;2022-12-12T00:00:00.000Z;360T;1010000281572783934;false;FULJ,ILQD
2022-11-14T15:31:35.762Z;ISIN;EZDWWKC01BP1;0.8804534;360T;MONE;GBP;N/A;3000000.0;GBP;2022-12-12T00:00:00.000Z;360T;1010000281572783437L1;false;TPAC,FULJ,ILQD
2022-11-14T15:31:35.762Z;ISIN;EZBDB5NKBWN3;0.88053;360T;MONE;GBP;N/A;3000000.0;GBP;2022-12-12T00:00:00.000Z;360T;1010000281572783437L2;false;TPAC,FULJ,ILQD
2022-11-14T15:28:31.677Z;ISIN;EZ1X3XHYHK08;1.03229;360T;MONE;USD;N/A;59000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572782573L1;false;TPAC,FULJ,ILQD
2022-11-14T15:28:31.677Z;ISIN;EZ3NSDWNQH71;1.033281;360T;MONE;USD;N/A;59000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572782573L2;false;TPAC,FULJ,ILQD
2022-11-14T15:27:07.562Z;ISIN;EZ7CTXZD5643;173.00209;360T;MONE;ARS;N/A;70000.0;USD;2022-12-12T00:00:00.000Z;360T;1010000281572780063;false;FULJ,ILQD
