Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-05T21:03:16.247Z;ISIN;EZ8MJM4H0ZX8;1.093934;360T;MONE;USD;N/A;150471.0;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698909171;false;FULJ,ILQD
2024-01-05T17:08:22.674Z;ISIN;EZ65P41K35K3;0.6731043;360T;MONE;USD;N/A;700000.0;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698873276L2;false;TPAC,FULJ,ILQD
2024-01-05T17:00:10.316Z;ISIN;EZP44KJ6K796;0.8380001;360T;MONE;CHF;N/A;5.0E7;CHF;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698869275L2;false;TPAC,FULJ,ILQD
2024-01-05T16:05:02.996Z;ISIN;EZ7N603X81F3;1.0977941;360T;MONE;USD;N/A;87000.0;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698847091;false;FULJ,ILQD
2024-01-05T15:59:46.075Z;ISIN;EZ73J0L8NRP4;7.81822;360T;MONE;CNY;N/A;1.4984077E7;CNY;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698846843;false;FULJ,ILQD
2024-01-05T15:39:44.215Z;ISIN;EZ15VRB9ML00;3.949498;360T;MONE;PLN;N/A;2.0E8;PLN;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698853878L2;false;TPAC,FULJ,ILQD
2024-01-05T15:36:08.519Z;ISIN;EZ4V25NF62K5;1.0998968;360T;MONE;USD;N/A;200000.0;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698847006L2;false;TPAC,FULJ,ILQD
2024-01-05T15:32:23.316Z;ISIN;EZCDRPFT0DK5;155.2418;360T;MONE;JPY;N/A;4.0E7;JPY;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698843407L2;false;TPAC,FULJ,ILQD
2024-01-05T15:29:50.258Z;ISIN;EZ10YGF8F536;1.1176455;360T;MONE;USD;N/A;700000.0;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698843303L2;false;TPAC,FULJ,ILQD
2024-01-05T15:25:42.898Z;ISIN;EZ27BQ6DVN07;142.9001;360T;MONE;JPY;N/A;5000000.0;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698844553L2;false;TPAC,FULJ,ILQD
2024-01-05T15:22:51.578Z;ISIN;EZ8MJM4H0ZX8;1.0984534;360T;MONE;USD;N/A;95000.0;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698841333;false;FULJ,ILQD
2024-01-05T15:20:26.817Z;ISIN;EZ6XPQPW7P07;1.0981859;360T;MONE;USD;N/A;5.0E7;EUR;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698846047L2;false;TPAC,FULJ,ILQD
2024-01-05T15:19:20.075Z;ISIN;EZBV50ZND419;143.98748;360T;MONE;JPY;N/A;1.6E9;JPY;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698842388L2;false;TPAC,FULJ,ILQD
2024-01-05T15:13:36.289Z;ISIN;EZ11LDHZD9J6;11.1807675;360T;MONE;SEK;N/A;3.0E7;SEK;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698510503L2;false;TPAC,FULJ,ILQD
2024-01-05T15:12:02.344Z;ISIN;EZ4JLSL7CF26;1.6311169;360T;MONE;AUD;N/A;20000.0;AUD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698840991L2;false;TPAC,FULJ,ILQD
2024-01-05T15:12:02.132Z;ISIN;EZDLSCQ8RMJ7;1.4623971;360T;MONE;CAD;N/A;20000.0;CAD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698840967L2;false;TPAC,FULJ,ILQD
2024-01-05T15:12:01.696Z;ISIN;EZ5S8K75F9Y4;0.862077;360T;MONE;GBP;N/A;30000.0;GBP;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698840940L2;false;TPAC,FULJ,ILQD
2024-01-05T15:12:01.610Z;ISIN;EZ4V25NF62K5;1.1007671;360T;MONE;USD;N/A;170000.0;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698840881L2;false;TPAC,FULJ,ILQD
2024-01-05T15:04:16.981Z;ISIN;EZSJ4C29LXZ9;4.3618579;360T;MONE;PLN;N/A;1.9E7;PLN;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698837013L2;false;TPAC,FULJ,ILQD
2024-01-05T15:01:15.391Z;ISIN;EZ8MQKZNN4Y5;1.1010341;360T;MONE;USD;N/A;1300000.0;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698830726L2;false;TPAC,FULJ,ILQD
2024-01-05T15:00:31.804Z;ISIN;EZ8MQKZNN4Y5;1.0996533;360T;MONE;USD;N/A;700000.0;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698830205L2;false;TPAC,FULJ,ILQD
2024-01-05T14:57:56.095Z;ISIN;EZ6XPQPW7P07;1.0952506;360T;MONE;USD;N/A;200000.0;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698828390L2;false;TPAC,FULJ,ILQD
2024-01-05T14:57:36.072Z;ISIN;EZY9PDY2TLW7;142.2479;360T;MONE;JPY;N/A;6.12E9;JPY;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698828331;false;FULJ,ILQD
2024-01-05T14:56:11.935Z;ISIN;EZ62VSJ10382;10.156036;360T;MONE;SEK;N/A;1.74E7;SEK;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698827864;false;FULJ,ILQD
2024-01-05T14:53:25.971Z;ISIN;EZ3VB2R17FF3;1.0962888;360T;MONE;USD;N/A;6000000.0;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698827825L1;false;TPAC,FULJ,ILQD
2024-01-05T14:52:21.634Z;ISIN;EZ9HHWFSD6D8;1.0961052;360T;MONE;USD;N/A;800000.0;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698815040;false;FULJ,ILQD
2024-01-05T14:52:02.925Z;ISIN;EZ99F8JYGHZ6;10.242535;360T;MONE;SEK;N/A;5.0E7;SEK;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698834883L2;false;TPAC,FULJ,ILQD
2024-01-05T14:51:27.719Z;ISIN;EZ8MJM4H0ZX8;1.0952432;360T;MONE;USD;N/A;2.8E7;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698831074L2;false;TPAC,FULJ,ILQD
2024-01-05T14:51:20.446Z;ISIN;EZ2Z6N8Q8QT2;4.5409344;360T;MONE;RON;N/A;5000000.0;RON;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698834656L2;false;TPAC,FULJ,ILQD
2024-01-05T14:51:14.635Z;ISIN;EZ2NH7R75P40;141.40608;360T;MONE;JPY;N/A;2.84E9;JPY;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698827791;false;FULJ,ILQD
2024-01-05T14:50:39.920Z;ISIN;EZ19T7W54TH7;10.2884109;360T;MONE;NOK;N/A;1.0E8;NOK;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698833353L2;false;TPAC,FULJ,ILQD
2024-01-05T14:49:51.333Z;ISIN;EZK20B2X22S4;1.110047;360T;MONE;USD;N/A;3.18E7;EUR;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698827766;false;FULJ,ILQD
2024-01-05T14:49:20.886Z;ISIN;EZ1W5X1DKBH0;345.4915;360T;MONE;HUF;N/A;1.0E8;HUF;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698831922L2;false;TPAC,FULJ,ILQD
2024-01-05T14:48:22.692Z;ISIN;EZRCCZRQ0MG2;20.503075;360T;MONE;ZAR;N/A;1.5E7;ZAR;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698828803L2;false;TPAC,FULJ,ILQD
2024-01-05T14:46:43.713Z;ISIN;EZ62VSJ10382;10.163719;360T;MONE;SEK;N/A;6.32E7;SEK;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698827712;false;FULJ,ILQD
2024-01-05T14:46:40.448Z;ISIN;EZ7VQ25S9Y56;1.7582418;360T;MONE;NZD;N/A;1.0E7;NZD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698828154L2;false;TPAC,FULJ,ILQD
2024-01-05T14:46:37.225Z;ISIN;EZD8XCVFTZY4;0.9304217;360T;MONE;CHF;N/A;1.9E8;EUR;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698813128L2;false;TPAC,FULJ,ILQD
2024-01-05T14:45:23.211Z;ISIN;EZQZ9XR3JDC1;18.523913;360T;MONE;MXN;N/A;2.4E7;MXN;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698827931L2;false;TPAC,FULJ,ILQD
2024-01-05T14:44:37.627Z;ISIN;EZ2GHLK7BF55;142.19444;360T;MONE;JPY;N/A;1.7593E9;JPY;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698827625;false;FULJ,ILQD
2024-01-05T14:44:36.116Z;ISIN;EZ1LB5813HG5;7.809435;360T;MONE;HKD;N/A;500000.0;HKD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698827146L2;false;TPAC,FULJ,ILQD
2024-01-05T14:43:40.328Z;ISIN;EZNG3Z2SX462;96.9788;360T;MONE;JPY;N/A;1.0E7;AUD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698827062L2;false;TPAC,FULJ,ILQD
2024-01-05T14:42:24.166Z;ISIN;EZ4D2TV23Q09;11.2910204;360T;MONE;NOK;N/A;1.155234372E7;NOK;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698818925L2;false;TPAC,FULJ,ILQD
2024-01-05T14:42:20.432Z;ISIN;EZK20B2X22S4;1.1088264;360T;MONE;USD;N/A;3.18E7;EUR;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698827491;false;FULJ,ILQD
2024-01-05T14:42:13.981Z;ISIN;EZ9FY1YRTKP5;0.8631187;360T;MONE;GBP;N/A;613059.56;GBP;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698817714L2;false;TPAC,FULJ,ILQD
2024-01-05T14:35:47.936Z;ISIN;EZ2XKYG8K7W9;0.8433993;360T;MONE;CHF;N/A;54000.0;CHF;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698814565;false;FULJ,ILQD
2024-01-05T14:34:29.422Z;ISIN;EZ3VB2R17FF3;1.0958534;360T;MONE;USD;N/A;2100.0;EUR;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698814253;false;FULJ,ILQD
2024-01-05T14:34:25.739Z;ISIN;EZYB3D16DGJ2;0.2135414;360T;MONE;CHF;N/A;8.5E7;PLN;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698808572L2;false;TPAC,FULJ,ILQD
2024-01-05T14:33:47.029Z;ISIN;EZPTZL9P96D4;0.211831;360T;MONE;CHF;N/A;2.0E7;PLN;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698808301L2;false;TPAC,FULJ,ILQD
2024-01-05T14:33:29.602Z;ISIN;EZ3PK4N5LSD0;1.0971268;360T;MONE;USD;N/A;406000.0;EUR;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698814141;false;FULJ,ILQD
2024-01-05T14:32:49.673Z;ISIN;EZ7J8M7NNDS7;1.3352201;360T;MONE;CAD;N/A;1.26E8;CAD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698825537L2;false;TPAC,FULJ,ILQD
2024-01-05T14:31:40.448Z;ISIN;EZ6N7BRLTQS0;1.2692186;360T;MONE;USD;N/A;1000000.0;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698819992L2;false;TPAC,FULJ,ILQD
2024-01-05T14:28:49.311Z;ISIN;EZ4G675X9ZT2;158.6402;360T;MONE;JPY;N/A;2.6209446E7;JPY;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698818612L2;false;TPAC,FULJ,ILQD
2024-01-05T14:28:49.234Z;ISIN;EZL2X54GSZK3;1.462541;360T;MONE;CAD;N/A;1000000.0;CAD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698818424L2;false;TPAC,FULJ,ILQD
2024-01-05T14:28:49.067Z;ISIN;EZ4NHFJCHYG3;0.862852;360T;MONE;GBP;N/A;150000.0;GBP;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698817703L2;false;TPAC,FULJ,ILQD
2024-01-05T14:24:26.731Z;ISIN;EZ1D1YL68LH1;16.97934;360T;MONE;MXN;N/A;3.0E8;MXN;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698817531L1;false;TPAC,FULJ,ILQD
2024-01-05T14:24:26.731Z;ISIN;EZVF6LRS4KC1;17.92572;360T;MONE;MXN;N/A;3.0E8;MXN;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698817531L2;false;TPAC,FULJ,ILQD
2024-01-05T14:23:55.307Z;ISIN;EZX2QSF12348;4.018408;360T;MONE;AED;N/A;1000000.0;AED;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698509066L2;false;TPAC,FULJ,ILQD
2024-01-05T14:22:18.162Z;ISIN;EZKVXB23DLL5;1.456237;360T;MONE;SGD;N/A;1000000.0;SGD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698506944L2;false;TPAC,FULJ,ILQD
2024-01-05T14:20:56.885Z;ISIN;EZ64MYN1W277;0.930046;360T;MONE;CHF;N/A;125884.69;CHF;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698812132L2;false;TPAC,FULJ,ILQD
2024-01-05T14:20:56.874Z;ISIN;EZ10MXDJHKN8;11.235179;360T;MONE;SEK;N/A;4000000.0;SEK;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698812123L2;false;TPAC,FULJ,ILQD
2024-01-05T14:20:56.608Z;ISIN;EZ4NHFJCHYG3;0.863164;360T;MONE;GBP;N/A;10336.92;GBP;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698812110L2;false;TPAC,FULJ,ILQD
2024-01-05T14:17:14.165Z;ISIN;EZ3VB2R17FF3;1.0950908;360T;MONE;USD;N/A;1000000.0;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698811186L1;false;TPAC,FULJ,ILQD
2024-01-05T14:17:14.165Z;ISIN;EZ3VB2R17FF3;1.0950908;360T;MONE;USD;N/A;2000000.0;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698811186L2;false;TPAC,FULJ,ILQD
2024-01-05T14:16:14.495Z;ISIN;EZ4BZBQT5GF6;139.53655;360T;MONE;JPY;N/A;1.0E10;JPY;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698811426L2;false;TPAC,FULJ,ILQD
2024-01-05T14:15:36.251Z;ISIN;EZ4BZBQT5GF6;139.67577;360T;MONE;JPY;N/A;1.0E10;JPY;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698810566L2;false;TPAC,FULJ,ILQD
2024-01-05T14:10:22.037Z;ISIN;EZHRX2QR3BN5;0.869034;360T;MONE;GBP;N/A;6.0E7;GBP;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698813253L2;false;TPAC,FULJ,ILQD
2024-01-05T14:08:52.504Z;ISIN;EZ27BQ6DVN07;144.36075;360T;MONE;JPY;N/A;900000.0;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698807047L1;false;TPAC,FULJ,ILQD
2024-01-05T14:08:36.030Z;ISIN;EZ4V25NF62K5;1.094647;360T;MONE;USD;N/A;400000.0;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698805655L2;false;TPAC,FULJ,ILQD
2024-01-05T14:06:20.352Z;ISIN;EZ3TN78KPBZ2;11.2344396;360T;MONE;SEK;N/A;2000000.0;SEK;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698805201L2;false;TPAC,FULJ,ILQD
2024-01-05T14:05:53.973Z;ISIN;EZ7J8M7NNDS7;1.3350702;360T;MONE;CAD;N/A;600000.0;CAD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698802612L2;false;TPAC,FULJ,ILQD
2024-01-05T14:05:22.731Z;ISIN;EZZCSVS0WGJ6;11.2405082;360T;MONE;SEK;N/A;3000000.0;SEK;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698805110L2;false;TPAC,FULJ,ILQD
2024-01-05T14:04:40.576Z;ISIN;EZL7BCG893Z5;11.2466714;360T;MONE;SEK;N/A;5000000.0;SEK;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698804986L2;false;TPAC,FULJ,ILQD
2024-01-05T14:04:25.499Z;ISIN;EZB6CW492GR4;4.3498978;360T;MONE;PLN;N/A;2.0E8;PLN;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698504134L2;false;TPAC,FULJ,ILQD
2024-01-05T14:01:27.697Z;ISIN;EZ410RV44B65;1.1460786;360T;MONE;USD;N/A;1.0E7;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698806931;false;FULJ,ILQD
2024-01-05T13:55:25.624Z;ISIN;EZ1HYLFW4WK0;1.0934381;360T;MONE;USD;N/A;3700000.0;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698803797L2;false;TPAC,FULJ,ILQD
2024-01-05T13:55:13.471Z;ISIN;EZZ9R7XJWD55;1.103706;360T;MONE;USD;N/A;1000000.0;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698796602;false;FULJ,ILQD
2024-01-05T13:55:08.246Z;ISIN;EZ1HYLFW4WK0;1.0933221;360T;MONE;USD;N/A;3000000.0;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698803084L2;false;TPAC,FULJ,ILQD
2024-01-05T13:53:25.759Z;ISIN;EZL9TYZR7P00;1.0617781;360T;MONE;CHF;N/A;4500000.0;GBP;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698794781L2;false;TPAC,FULJ,ILQD
2024-01-05T13:52:44.171Z;ISIN;EZ8TLNFDV9D9;4.90998;360T;MONE;BRL;N/A;1000000.0;BRL;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698801357;false;FULJ,ILQD
2024-01-05T13:51:33.731Z;ISIN;EZ7HFM499TK9;11.2493606;360T;MONE;SEK;N/A;5.0E7;SEK;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698801175L2;false;TPAC,FULJ,ILQD
2024-01-05T13:51:22.922Z;ISIN;EZ77G37XNL82;1.0954455;360T;MONE;USD;N/A;3800000.0;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698794630;false;FULJ,ILQD
2024-01-05T13:51:03.980Z;ISIN;EZ7J8M7NNDS7;1.3371002;360T;MONE;CAD;N/A;1000000.0;CAD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698797384L2;false;TPAC,FULJ,ILQD
2024-01-05T13:49:54.451Z;ISIN;EZ87WL7DFWG1;11.2600206;360T;MONE;SEK;N/A;3.5E7;SEK;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698800854L2;false;TPAC,FULJ,ILQD
2024-01-05T13:49:47.677Z;ISIN;EZ12PX4NCSX2;4091.297;360T;MONE;COP;N/A;200000.0;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698501240;false;FULJ,ILQD
2024-01-05T13:48:53.679Z;ISIN;EZ30X5M6ZSL4;11.2580528;360T;MONE;SEK;N/A;5.0E7;SEK;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698800703L2;false;TPAC,FULJ,ILQD
2024-01-05T13:48:32.909Z;ISIN;EZ35VFNYJ9C6;0.863236;360T;MONE;GBP;N/A;1000000.0;EUR;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698789242L2;false;TPAC,FULJ,ILQD
2024-01-05T13:47:41.509Z;ISIN;EZ4YY89K7T87;0.8629611;360T;MONE;GBP;N/A;1600000.0;GBP;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698800274L2;false;TPAC,FULJ,ILQD
2024-01-05T13:47:10.489Z;ISIN;EZV2LWTBF7X0;7.4566862;360T;MONE;DKK;N/A;4.8E7;DKK;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698799442L2;false;TPAC,FULJ,ILQD
2024-01-05T13:46:23.739Z;ISIN;EZ41BBVG8G75;0.9307081;360T;MONE;CHF;N/A;1.3E7;CHF;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698799317L2;false;TPAC,FULJ,ILQD
2024-01-05T13:42:06.360Z;ISIN;EZ8JHPXZ31C4;11.2576452;360T;MONE;SEK;N/A;4.0E7;SEK;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698793998L1;false;TPAC,FULJ,ILQD
2024-01-05T13:40:51.966Z;ISIN;EZ8BW2FL5894;145.62134;360T;MONE;JPY;N/A;1.0E10;JPY;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698797783L2;false;TPAC,FULJ,ILQD
2024-01-05T13:38:46.903Z;ISIN;EZ379M6PGF96;1.0918727;360T;MONE;USD;N/A;1000000.0;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698797330L2;false;TPAC,FULJ,ILQD
2024-01-05T13:35:53.928Z;ISIN;EZCW4X64T2T7;8.516272;360T;MONE;HKD;N/A;2000000.0;EUR;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698792527;false;FULJ,ILQD
2024-01-05T13:34:00.910Z;ISIN;EZ7DTCGHDW81;143.4435;360T;MONE;JPY;N/A;7.0E8;JPY;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698794936L2;false;TPAC,FULJ,ILQD
2024-01-05T13:32:40.875Z;ISIN;EZ12H1T7QRR8;1.3353606;360T;MONE;CAD;N/A;2.5E7;CAD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698781523L2;false;TPAC,FULJ,ILQD
2024-01-05T13:32:40.875Z;ISIN;EZ7J8M7NNDS7;1.3392105;360T;MONE;CAD;N/A;2.5E7;CAD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698781523L1;false;TPAC,FULJ,ILQD
2024-01-05T13:30:10.943Z;ISIN;EZKVRGY6WTT1;37.8947;360T;MONE;THB;N/A;8000000.0;THB;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698792758L2;false;TPAC,FULJ,ILQD
2024-01-05T13:24:29.400Z;ISIN;EZ1P1DFCNDG2;141.1252;360T;MONE;JPY;N/A;1.0E10;JPY;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698788113L2;false;TPAC,FULJ,ILQD
2024-01-05T13:10:04.925Z;ISIN;EZ8J8H1847N0;144.3854;360T;MONE;JPY;N/A;4.71E8;JPY;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698485004;false;FULJ,ILQD
2024-01-05T12:58:00.513Z;ISIN;EZ410RV44B65;1.145273;360T;MONE;USD;N/A;1.0E7;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698773262;false;FULJ,ILQD
2024-01-05T12:52:42.911Z;ISIN;EZ1S7QC4H015;1.0919559;360T;MONE;USD;N/A;1.0E7;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698756590L2;false;TPAC,FULJ,ILQD
2024-01-05T12:43:11.080Z;ISIN;EZ9NWB8PGLH6;0.9312114;360T;MONE;CHF;N/A;2.5E7;EUR;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698759584L2;false;TPAC,FULJ,ILQD
2024-01-05T12:42:45.898Z;ISIN;EZY2J8LPNP01;25.3647;360T;MONE;CZK;N/A;797171.0;CZK;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698769726L2;false;TPAC,FULJ,ILQD
2024-01-05T12:42:15.697Z;ISIN;EZY9QVN1TZM0;0.8678791;360T;MONE;GBP;N/A;5.14E7;GBP;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698758835L2;false;TPAC,FULJ,ILQD
2024-01-05T12:40:21.492Z;ISIN;EZ593QS21G88;0.8521646;360T;MONE;CHF;N/A;5000000.0;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698758293L2;false;TPAC,FULJ,ILQD
2024-01-05T12:38:59.759Z;ISIN;EZL12C68FG61;0.928381;360T;MONE;CHF;N/A;100000.0;CHF;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698753631;false;FULJ,ILQD
2024-01-05T12:34:05.625Z;ISIN;EZ2632GJSWL1;4.915131;360T;MONE;BRL;N/A;1500000.0;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698497496L1;false;TPAC,FULJ,ILQD
2024-01-05T12:34:05.625Z;ISIN;EZBXQ77S8RV8;4.91947;360T;MONE;BRL;N/A;1500000.0;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698497496L2;false;TPAC,FULJ,ILQD
2024-01-05T12:32:34.937Z;ISIN;EZCDWR2KJBX7;1.1037756;360T;MONE;USD;N/A;500000.0;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698763354L2;false;TPAC,FULJ,ILQD
2024-01-05T12:31:11.069Z;ISIN;EZ6MFL5PT453;29.874179;360T;MONE;TRY;N/A;2.3E7;TRY;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698763008L2;false;TPAC,FULJ,ILQD
2024-01-05T12:30:42.564Z;ISIN;EZ4TG06P0RL6;1.1137311;360T;MONE;USD;N/A;500000.0;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698762760L2;false;TPAC,FULJ,ILQD
2024-01-05T12:30:04.624Z;ISIN;EZ6HT0LN94X1;10.3462768;360T;MONE;NOK;N/A;1.4E7;NOK;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698762173L2;false;TPAC,FULJ,ILQD
2024-01-05T12:29:48.670Z;ISIN;EZ5MZ98H5P48;4.93111;360T;MONE;BRL;N/A;500000.0;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698497425;false;FULJ,ILQD
2024-01-05T12:29:44.971Z;ISIN;EZBX4J7P5L10;1.091893;360T;MONE;USD;N/A;8000000.0;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698761881L2;false;TPAC,FULJ,ILQD
2024-01-05T12:28:58.071Z;ISIN;EZ2BCXBL50T9;1.093425;360T;MONE;USD;N/A;2200000.0;USD;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698761593L2;false;TPAC,FULJ,ILQD
2024-01-05T12:27:45.820Z;ISIN;EZ2TF4TLLMC7;0.8525289;360T;MONE;CHF;N/A;6.15E7;CHF;2024-02-02T00:00:00.000Z;360T;529900P0204W9HA8JP36698759806L2;false;TPAC,FULJ,ILQD
