Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-06-15T18:42:19.580Z;ISIN;EZ2H1Y0V91W9;1.214676;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-13T00:00:00.000Z;360T;1010000281445237627L2;false;TPAC,FULJ,ILQD
2021-06-15T18:42:19.580Z;ISIN;EZVXGQ6ZT0N6;1.212528;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-13T00:00:00.000Z;360T;1010000281445237627L1;false;TPAC,FULJ,ILQD
2021-06-15T18:41:35.456Z;ISIN;EZ2H1Y0V91W9;1.214688;360T;MONE;USD;N/A;3.503918648E7;EUR;2021-07-13T00:00:00.000Z;360T;1010000281445237545L2;false;TPAC,FULJ,ILQD
2021-06-15T18:41:35.456Z;ISIN;EZVXGQ6ZT0N6;1.212538;360T;MONE;USD;N/A;3.503918648E7;EUR;2021-07-13T00:00:00.000Z;360T;1010000281445237545L1;false;TPAC,FULJ,ILQD
2021-06-15T18:40:25.519Z;ISIN;EZ8J5WK3XS61;8.3265725;360T;MONE;SEK;N/A;2.107029362E8;SEK;2021-07-13T00:00:00.000Z;360T;1010000281445237486L2;false;TPAC,FULJ,ILQD
2021-06-15T18:40:25.519Z;ISIN;EZ46DGDZGWF5;8.3328967;360T;MONE;SEK;N/A;2.107029362E8;SEK;2021-07-13T00:00:00.000Z;360T;1010000281445237486L1;false;TPAC,FULJ,ILQD
2021-06-15T18:38:58.569Z;ISIN;EZ2T82RQ2JH2;8.3328091;360T;MONE;NOK;N/A;2.0835E8;NOK;2021-07-13T00:00:00.000Z;360T;1010000281445237465L2;false;TPAC,FULJ,ILQD
2021-06-15T18:38:58.569Z;ISIN;EZ2PHP20B549;8.3351476;360T;MONE;NOK;N/A;2.0835E8;NOK;2021-07-13T00:00:00.000Z;360T;1010000281445237465L1;false;TPAC,FULJ,ILQD
2021-06-15T17:21:17.580Z;ISIN;EZV9Z5JRW171;1.408249;360T;MONE;USD;N/A;1020000.0;USD;2021-07-13T00:00:00.000Z;360T;1010000281445226908;false;FULJ,ILQD
2021-06-15T17:20:20.420Z;ISIN;EZ3C60WSD1S1;1.2166061;360T;MONE;USD;N/A;500000.0;USD;2021-07-13T00:00:00.000Z;360T;1010000281445231146;false;FULJ,ILQD
2021-06-15T16:48:30.224Z;ISIN;EZ1FQX31RJF1;1.2214989;360T;MONE;USD;N/A;200000.0;USD;2021-07-13T00:00:00.000Z;360T;1010000281445228663L2;false;TPAC,FULJ,ILQD
2021-06-15T16:48:30.224Z;ISIN;EZ322P8FVX56;1.21243;360T;MONE;USD;N/A;200000.0;USD;2021-07-13T00:00:00.000Z;360T;1010000281445228663L1;false;TPAC,FULJ,ILQD
2021-06-15T16:47:51.005Z;ISIN;EZMZ4NFDL1N9;1.2207186;360T;MONE;USD;N/A;100000.0;USD;2021-07-13T00:00:00.000Z;360T;1010000281445228652L2;false;TPAC,FULJ,ILQD
2021-06-15T16:47:51.005Z;ISIN;EZ322P8FVX56;1.21238;360T;MONE;USD;N/A;100000.0;USD;2021-07-13T00:00:00.000Z;360T;1010000281445228652L1;false;TPAC,FULJ,ILQD
2021-06-15T16:45:38.918Z;ISIN;EZQ286YFTNK4;6.412943;360T;MONE;CNY;N/A;1.4E7;CNY;2021-07-13T00:00:00.000Z;360T;1010000281445223595L2;false;TPAC,FULJ,ILQD
2021-06-15T16:45:38.918Z;ISIN;EZHZXFCV5QK8;6.408;360T;MONE;CNY;N/A;1.4E7;CNY;2021-07-13T00:00:00.000Z;360T;1010000281445223595L1;false;TPAC,FULJ,ILQD
2021-06-15T16:44:16.801Z;ISIN;EZBWZBCMJ0L3;1.212588;360T;MONE;USD;N/A;2000000.0;USD;2021-07-13T00:00:00.000Z;360T;1010000281445223587L2;false;TPAC,FULJ,ILQD
2021-06-15T16:44:16.801Z;ISIN;EZ322P8FVX56;1.2123;360T;MONE;USD;N/A;2000000.0;USD;2021-07-13T00:00:00.000Z;360T;1010000281445223587L1;false;TPAC,FULJ,ILQD
2021-06-15T16:01:57.043Z;ISIN;EZVXGQ6ZT0N6;1.2116879;360T;MONE;USD;N/A;230000.0;EUR;2021-07-13T00:00:00.000Z;360T;1010000281445217627;false;FULJ,ILQD
2021-06-15T15:58:16.352Z;ISIN;EZ5VQRHM6PV8;1.2144814;360T;MONE;USD;N/A;180000.0;EUR;2021-07-13T00:00:00.000Z;360T;1010000281445214276;false;FULJ,ILQD
2021-06-15T15:57:56.198Z;ISIN;EZ5VQRHM6PV8;1.2144313;360T;MONE;USD;N/A;1450000.0;EUR;2021-07-13T00:00:00.000Z;360T;1010000281445213934;false;FULJ,ILQD
2021-06-15T15:56:17.523Z;ISIN;EZ49S1Z4M7G9;0.8614671;360T;MONE;GBP;N/A;282877.0;EUR;2021-07-13T00:00:00.000Z;360T;1010000281445220978;false;FULJ,ILQD
2021-06-15T15:51:20.564Z;ISIN;EZ16VLJ0DNY6;1.0881572;360T;MONE;CHF;N/A;5000000.0;CHF;2021-07-13T00:00:00.000Z;360T;1010000281445183980;false;FULJ,ILQD
2021-06-15T15:48:40.303Z;ISIN;EZ3C60WSD1S1;1.21689;360T;MONE;USD;N/A;1000000.0;USD;2021-07-13T00:00:00.000Z;360T;1010000281445222487L2;false;TPAC,FULJ,ILQD
2021-06-15T15:48:40.303Z;ISIN;EZ322P8FVX56;1.21255;360T;MONE;USD;N/A;1000000.0;USD;2021-07-13T00:00:00.000Z;360T;1010000281445222487L1;false;TPAC,FULJ,ILQD
2021-06-15T15:48:28.106Z;ISIN;EZ1X298FKSQ9;1.218775;360T;MONE;USD;N/A;1000000.0;USD;2021-07-13T00:00:00.000Z;360T;1010000281445222434L2;false;TPAC,FULJ,ILQD
2021-06-15T15:48:28.106Z;ISIN;EZ322P8FVX56;1.21256;360T;MONE;USD;N/A;1000000.0;USD;2021-07-13T00:00:00.000Z;360T;1010000281445222434L1;false;TPAC,FULJ,ILQD
2021-06-15T15:47:55.365Z;ISIN;EZ9WBYKLGCV3;1.2146418;360T;MONE;USD;N/A;1.2E7;USD;2021-07-13T00:00:00.000Z;360T;1010000281445222415L2;false;TPAC,FULJ,ILQD
2021-06-15T15:47:55.365Z;ISIN;EZ322P8FVX56;1.21247;360T;MONE;USD;N/A;1.2E7;USD;2021-07-13T00:00:00.000Z;360T;1010000281445222415L1;false;TPAC,FULJ,ILQD
2021-06-15T15:46:31.344Z;ISIN;EZCP2YWVJ2Q2;7.79269;360T;MONE;CNY;N/A;1.0E7;CNY;2021-07-13T00:00:00.000Z;360T;1010000281445222314L2;false;TPAC,FULJ,ILQD
2021-06-15T15:46:31.344Z;ISIN;EZ8M39XVKKY9;7.77201;360T;MONE;CNY;N/A;1.0E7;CNY;2021-07-13T00:00:00.000Z;360T;1010000281445222314L1;false;TPAC,FULJ,ILQD
2021-06-15T15:45:45.179Z;ISIN;EZ1Q4VCGW460;1.5789383;360T;MONE;AUD;N/A;3.5E7;AUD;2021-07-13T00:00:00.000Z;360T;1010000281445222205L2;false;TPAC,FULJ,ILQD
2021-06-15T15:45:45.179Z;ISIN;EZBK4WFJ3XP4;1.57877;360T;MONE;AUD;N/A;3.5E7;AUD;2021-07-13T00:00:00.000Z;360T;1010000281445222205L1;false;TPAC,FULJ,ILQD
2021-06-15T15:30:44.774Z;ISIN;EZ92CM5M0D75;1.7032;360T;MONE;NZD;N/A;3700000.0;NZD;2021-07-13T00:00:00.000Z;360T;1010000281445214513L2;false;TPAC,FULJ,ILQD
2021-06-15T15:30:44.774Z;ISIN;EZVD2ZN81JW8;1.7031713;360T;MONE;NZD;N/A;3700000.0;NZD;2021-07-13T00:00:00.000Z;360T;1010000281445214513L1;false;TPAC,FULJ,ILQD
2021-06-15T15:30:10.712Z;ISIN;EZ8DKF1P3FH1;110.10134;360T;MONE;JPY;N/A;2.7E7;JPY;2021-07-13T00:00:00.000Z;360T;1010000281445218511;false;FULJ,ILQD
2021-06-15T15:28:01.874Z;ISIN;EZ66F5WR9Z36;133.52;360T;MONE;JPY;N/A;2.4E9;JPY;2021-07-13T00:00:00.000Z;360T;1010000281445213192L2;false;TPAC,FULJ,ILQD
2021-06-15T15:28:01.874Z;ISIN;EZ6MZQ4804X7;133.51848;360T;MONE;JPY;N/A;2.4E9;JPY;2021-07-13T00:00:00.000Z;360T;1010000281445213192L1;false;TPAC,FULJ,ILQD
2021-06-15T15:27:10.019Z;ISIN;EZ5XXTR341J8;9.413361;360T;MONE;HKD;N/A;2.0E8;HKD;2021-07-13T00:00:00.000Z;360T;1010000281445213078L1;false;TPAC,FULJ,ILQD
2021-06-15T15:27:10.019Z;ISIN;EZ2NGFKJK2N2;9.4135;360T;MONE;HKD;N/A;2.0E8;HKD;2021-07-13T00:00:00.000Z;360T;1010000281445213078L2;false;TPAC,FULJ,ILQD
2021-06-15T15:26:27.548Z;ISIN;EZBK4WFJ3XP4;1.57776;360T;MONE;AUD;N/A;1.87E7;AUD;2021-07-13T00:00:00.000Z;360T;1010000281445212601L2;false;TPAC,FULJ,ILQD
2021-06-15T15:26:27.548Z;ISIN;EZ6DR14V55Y5;1.5777351;360T;MONE;AUD;N/A;1.87E7;AUD;2021-07-13T00:00:00.000Z;360T;1010000281445212601L1;false;TPAC,FULJ,ILQD
2021-06-15T15:25:22.672Z;ISIN;EZ48B9VP4687;20.143624;360T;MONE;MXN;N/A;4.246E8;MXN;2021-07-13T00:00:00.000Z;360T;1010000281445212587L1;false;TPAC,FULJ,ILQD
2021-06-15T15:25:22.672Z;ISIN;EZ59JVRZLP90;20.145672;360T;MONE;MXN;N/A;4.246E8;MXN;2021-07-13T00:00:00.000Z;360T;1010000281445212587L2;false;TPAC,FULJ,ILQD
2021-06-15T15:22:00.094Z;ISIN;EZ4SHBKN3YN3;1.21828;360T;MONE;CAD;N/A;5.53E7;CAD;2021-07-13T00:00:00.000Z;360T;1010000281445210918L2;false;TPAC,FULJ,ILQD
2021-06-15T15:22:00.094Z;ISIN;EZ9X13BT1GF0;1.218276;360T;MONE;CAD;N/A;5.53E7;CAD;2021-07-13T00:00:00.000Z;360T;1010000281445210918L1;false;TPAC,FULJ,ILQD
2021-06-15T15:21:54.086Z;ISIN;EZ9WBYKLGCV3;1.2149539;360T;MONE;USD;N/A;43000.0;USD;2021-07-13T00:00:00.000Z;360T;1010000281445216791;false;FULJ,ILQD
2021-06-15T15:17:46.385Z;ISIN;EZ4YWMTZW4Y8;0.897019;360T;MONE;CHF;N/A;100000.0;USD;2021-07-13T00:00:00.000Z;360T;1010000281445213830;false;FULJ,ILQD
2021-06-15T15:16:51.571Z;ISIN;EZ88KYZY4690;8.331;360T;MONE;SEK;N/A;2500000.0;SEK;2021-07-13T00:00:00.000Z;360T;1010000281445217867L2;false;TPAC,FULJ,ILQD
2021-06-15T15:16:51.571Z;ISIN;EZ46DGDZGWF5;8.3310535;360T;MONE;SEK;N/A;2500000.0;SEK;2021-07-13T00:00:00.000Z;360T;1010000281445217867L1;false;TPAC,FULJ,ILQD
2021-06-15T15:16:29.421Z;ISIN;EZ1T47MW8JH1;110.098;360T;MONE;JPY;N/A;1.1456E9;JPY;2021-07-13T00:00:00.000Z;360T;1010000281445217443L2;false;TPAC,FULJ,ILQD
2021-06-15T15:16:29.421Z;ISIN;EZ2ZXNQCTRL6;110.09864;360T;MONE;JPY;N/A;1.1456E9;JPY;2021-07-13T00:00:00.000Z;360T;1010000281445217443L1;false;TPAC,FULJ,ILQD
2021-06-15T15:16:26.609Z;ISIN;EZBDN3V97GQ4;0.863511;360T;MONE;GBP;N/A;3000000.0;GBP;2021-07-13T00:00:00.000Z;360T;1010000281445217363;false;FULJ,ILQD
2021-06-15T15:16:08.378Z;ISIN;EZ6DXHX3DY43;0.898632;360T;MONE;CHF;N/A;6800000.0;CHF;2021-07-13T00:00:00.000Z;360T;1010000281445217356L1;false;TPAC,FULJ,ILQD
2021-06-15T15:16:08.378Z;ISIN;EZNWNXJ0KX28;0.89861;360T;MONE;CHF;N/A;6800000.0;CHF;2021-07-13T00:00:00.000Z;360T;1010000281445217356L2;false;TPAC,FULJ,ILQD
2021-06-15T15:12:41.782Z;ISIN;EZ9CF7470M64;0.76829;360T;MONE;USD;N/A;4800000.0;AUD;2021-07-13T00:00:00.000Z;360T;1010000281445216013L1;false;TPAC,FULJ,ILQD
2021-06-15T15:12:41.782Z;ISIN;EZ562N5SRNJ5;0.7682917;360T;MONE;USD;N/A;4800000.0;AUD;2021-07-13T00:00:00.000Z;360T;1010000281445216013L2;false;TPAC,FULJ,ILQD
2021-06-15T15:05:21.698Z;ISIN;EZ777PNPYNX4;0.008164;360T;MONE;CHF;N/A;4.238E9;JPY;2021-07-13T00:00:00.000Z;360T;1010000281445211260L1;false;TPAC,FULJ,ILQD
2021-06-15T15:05:21.698Z;ISIN;EZ2Y066Z7YS3;0.00815061;360T;MONE;CHF;N/A;4.173E9;JPY;2021-07-13T00:00:00.000Z;360T;1010000281445211260L2;false;TPAC,FULJ,ILQD
2021-06-15T15:05:13.999Z;ISIN;EZ633DCKPLM4;0.107812;360T;MONE;CHF;N/A;4.61E7;SEK;2021-07-13T00:00:00.000Z;360T;1010000281445211176L1;false;TPAC,FULJ,ILQD
2021-06-15T15:05:13.999Z;ISIN;EZV4HNKXVRV6;0.10763719;360T;MONE;CHF;N/A;5.006E7;SEK;2021-07-13T00:00:00.000Z;360T;1010000281445211176L2;false;TPAC,FULJ,ILQD
2021-06-15T15:03:39.211Z;ISIN;EZ213CFRZQZ5;133.4934;360T;MONE;JPY;N/A;1.03E8;JPY;2021-07-13T00:00:00.000Z;360T;1010000281445213447;false;FULJ,ILQD
2021-06-15T15:01:34.827Z;ISIN;EZNWNXJ0KX28;0.89841;360T;MONE;CHF;N/A;135000.0;USD;2021-07-13T00:00:00.000Z;360T;1010000281445208762L1;false;TPAC,FULJ,ILQD
2021-06-15T15:01:34.827Z;ISIN;EZ898206WZP1;0.89599;360T;MONE;CHF;N/A;160000.0;USD;2021-07-13T00:00:00.000Z;360T;1010000281445208762L2;false;TPAC,FULJ,ILQD
2021-06-15T15:00:17.663Z;ISIN;EZ24KK6GYPM0;1.2160884;360T;MONE;USD;N/A;500000.0;USD;2021-07-13T00:00:00.000Z;360T;1010000281445209976;false;FULJ,ILQD
2021-06-15T15:00:16.637Z;ISIN;EZ4XY4BKNTZ8;1.2126268;360T;MONE;USD;N/A;4.0E8;EUR;2021-07-13T00:00:00.000Z;360T;1010000281445209148L2;false;TPAC,FULJ,ILQD
2021-06-15T15:00:16.637Z;ISIN;EZ4JW9RF4YS3;1.2125615;360T;MONE;USD;N/A;4.0E8;EUR;2021-07-13T00:00:00.000Z;360T;1010000281445209148L1;false;TPAC,FULJ,ILQD
2021-06-15T14:59:57.663Z;ISIN;EZ322P8FVX56;1.21256;360T;MONE;USD;N/A;1150000.0;USD;2021-07-13T00:00:00.000Z;360T;1010000281445213351L1;false;TPAC,FULJ,ILQD
2021-06-15T14:59:57.663Z;ISIN;EZ8QVFDJBFS3;1.220468;360T;MONE;USD;N/A;1150000.0;USD;2021-07-13T00:00:00.000Z;360T;1010000281445213351L2;false;TPAC,FULJ,ILQD
2021-06-15T14:58:35.453Z;ISIN;EZ28SSSZSRN3;25.49266;360T;MONE;CZK;N/A;1.6E7;CZK;2021-07-13T00:00:00.000Z;360T;1010000281445209626;false;FULJ,ILQD
2021-06-15T14:58:14.020Z;ISIN;EZGGMGNR6PM3;0.14640533;360T;MONE;CHF;N/A;2.5E7;DKK;2021-07-13T00:00:00.000Z;360T;1010000281445207641L2;false;TPAC,FULJ,ILQD
2021-06-15T14:58:14.020Z;ISIN;EZR0M5BLPGT8;0.1465;360T;MONE;CHF;N/A;2.3E7;DKK;2021-07-13T00:00:00.000Z;360T;1010000281445207641L1;false;TPAC,FULJ,ILQD
2021-06-15T14:57:47.318Z;ISIN;EZ14B85H1BN0;1.26605;360T;MONE;CHF;N/A;1.6145E7;GBP;2021-07-13T00:00:00.000Z;360T;1010000281445206573L1;false;TPAC,FULJ,ILQD
2021-06-15T14:57:47.318Z;ISIN;EZ2QKR3WTNQ3;1.2632125;360T;MONE;CHF;N/A;1.67E7;GBP;2021-07-13T00:00:00.000Z;360T;1010000281445206573L2;false;TPAC,FULJ,ILQD
2021-06-15T14:57:41.107Z;ISIN;EZ8F02VCCRH2;25.49196;360T;MONE;CZK;N/A;3.05E7;CZK;2021-07-13T00:00:00.000Z;360T;1010000281445208882;false;FULJ,ILQD
2021-06-15T14:56:53.303Z;ISIN;EZB9HJ5KTZ93;0.76817;360T;MONE;USD;N/A;200000.0;AUD;2021-07-13T00:00:00.000Z;360T;1010000281445206074L1;false;TPAC,FULJ,ILQD
2021-06-15T14:56:53.303Z;ISIN;EZ7YC6PHV1T8;0.768428;360T;MONE;USD;N/A;200000.0;AUD;2021-07-13T00:00:00.000Z;360T;1010000281445206074L2;false;TPAC,FULJ,ILQD
2021-06-15T14:55:29.562Z;ISIN;EZVXGQ6ZT0N6;1.2125275;360T;MONE;USD;N/A;3.0E7;EUR;2021-07-13T00:00:00.000Z;360T;1010000281445213145L1;false;TPAC,FULJ,ILQD
2021-06-15T14:55:29.562Z;ISIN;EZ322P8FVX56;1.21255;360T;MONE;USD;N/A;3.0E7;EUR;2021-07-13T00:00:00.000Z;360T;1010000281445213145L2;false;TPAC,FULJ,ILQD
2021-06-15T14:53:03.349Z;ISIN;EZ9GSHDTDHP1;1.4808832;360T;MONE;CAD;N/A;250000.0;CAD;2021-07-13T00:00:00.000Z;360T;1010000281445208300;false;FULJ,ILQD
2021-06-15T14:51:56.342Z;ISIN;EZQWK9ZTNSZ6;0.73766;360T;MONE;CHF;N/A;2.1E7;CAD;2021-07-13T00:00:00.000Z;360T;1010000281445203226L1;false;TPAC,FULJ,ILQD
2021-06-15T14:51:56.342Z;ISIN;EZXQLFJT0NV5;0.7359034;360T;MONE;CHF;N/A;2.2E7;CAD;2021-07-13T00:00:00.000Z;360T;1010000281445203226L2;false;TPAC,FULJ,ILQD
2021-06-15T14:49:55.216Z;ISIN;EZV4LDGG32T1;1.2164623;360T;MONE;USD;N/A;700000.0;EUR;2021-07-13T00:00:00.000Z;360T;1010000281445202940;false;FULJ,ILQD
2021-06-15T14:48:25.197Z;ISIN;EZ2PHP20B549;8.335225;360T;MONE;NOK;N/A;2.0E7;NOK;2021-07-13T00:00:00.000Z;360T;1010000281445212042L1;false;TPAC,FULJ,ILQD
2021-06-15T14:48:25.197Z;ISIN;EZ2VR6MCYL22;8.3345936;360T;MONE;NOK;N/A;2.0E7;NOK;2021-07-13T00:00:00.000Z;360T;1010000281445212042L2;false;TPAC,FULJ,ILQD
2021-06-15T14:47:41.934Z;ISIN;EZ6DXHX3DY43;0.898853;360T;MONE;CHF;N/A;2.5E7;CHF;2021-07-13T00:00:00.000Z;360T;1010000281445211430L1;false;TPAC,FULJ,ILQD
2021-06-15T14:47:41.934Z;ISIN;EZ6ZGWH7GLH6;0.898695;360T;MONE;CHF;N/A;2.5E7;CHF;2021-07-13T00:00:00.000Z;360T;1010000281445211430L2;false;TPAC,FULJ,ILQD
2021-06-15T14:44:04.915Z;ISIN;EZ93WTC1ZPZ3;0.89702;360T;MONE;CHF;N/A;2.11E8;USD;2021-07-13T00:00:00.000Z;360T;1010000281445199673L2;false;TPAC,FULJ,ILQD
2021-06-15T14:44:04.915Z;ISIN;EZNWNXJ0KX28;0.89915;360T;MONE;CHF;N/A;1.877E8;USD;2021-07-13T00:00:00.000Z;360T;1010000281445199673L1;false;TPAC,FULJ,ILQD
2021-06-15T14:42:44.791Z;ISIN;EZ93WTC1ZPZ3;0.896792;360T;MONE;CHF;N/A;1.5E8;USD;2021-07-13T00:00:00.000Z;360T;1010000281445199631L2;false;TPAC,FULJ,ILQD
2021-06-15T14:42:44.791Z;ISIN;EZNWNXJ0KX28;0.89892;360T;MONE;CHF;N/A;1.5E8;USD;2021-07-13T00:00:00.000Z;360T;1010000281445199631L1;false;TPAC,FULJ,ILQD
2021-06-15T14:41:37.192Z;ISIN;EZBK0B6ZDCN2;1.2179194;360T;MONE;CAD;N/A;608029.82;CAD;2021-07-13T00:00:00.000Z;360T;1010000281445207615;false;FULJ,ILQD
2021-06-15T14:39:46.701Z;ISIN;EZ30GR1HL9N1;0.1155311;360T;MONE;CHF;N/A;3.762E7;HKD;2021-07-13T00:00:00.000Z;360T;1010000281445199622L2;false;TPAC,FULJ,ILQD
2021-06-15T14:39:46.701Z;ISIN;EZXC9XBHCFV1;0.11579;360T;MONE;CHF;N/A;3.78E7;HKD;2021-07-13T00:00:00.000Z;360T;1010000281445199622L1;false;TPAC,FULJ,ILQD
2021-06-15T14:38:13.484Z;ISIN;EZCKX6GH7FM5;1.21248;360T;MONE;USD;N/A;2.1E7;USD;2021-07-13T00:00:00.000Z;360T;1010000281445200753L1;false;TPAC,FULJ,ILQD
2021-06-15T14:38:13.484Z;ISIN;EZVRXN3J9FF1;1.2131352;360T;MONE;USD;N/A;2.1E7;USD;2021-07-13T00:00:00.000Z;360T;1010000281445200753L2;false;TPAC,FULJ,ILQD
2021-06-15T14:34:46.277Z;ISIN;EZ87VDX4LDY8;1.2148459;360T;MONE;USD;N/A;37805.0;USD;2021-07-13T00:00:00.000Z;360T;1010000281445204857L2;false;TPAC,FULJ,ILQD
2021-06-15T14:34:46.277Z;ISIN;EZ322P8FVX56;1.21236;360T;MONE;USD;N/A;37805.0;USD;2021-07-13T00:00:00.000Z;360T;1010000281445204857L1;false;TPAC,FULJ,ILQD
2021-06-15T14:34:12.285Z;ISIN;EZ6VLCKSQFN0;1.08938;360T;MONE;CHF;N/A;4.2E7;EUR;2021-07-13T00:00:00.000Z;360T;1010000281445198500L1;false;TPAC,FULJ,ILQD
2021-06-15T14:34:12.285Z;ISIN;EZ8R8S7YDBS4;1.088749;360T;MONE;CHF;N/A;4.48E7;EUR;2021-07-13T00:00:00.000Z;360T;1010000281445198500L2;false;TPAC,FULJ,ILQD
2021-06-15T14:33:39.572Z;ISIN;EZ59JVRZLP90;20.13362;360T;MONE;MXN;N/A;8.0E7;MXN;2021-07-13T00:00:00.000Z;360T;1010000281445206693L2;false;TPAC,FULJ,ILQD
2021-06-15T14:33:39.572Z;ISIN;EZ48B9VP4687;20.13134;360T;MONE;MXN;N/A;8.0E7;MXN;2021-07-13T00:00:00.000Z;360T;1010000281445206693L1;false;TPAC,FULJ,ILQD
2021-06-15T14:29:13.190Z;ISIN;EZ1WJQQ687D4;0.69065;360T;MONE;CHF;N/A;1.4055E7;AUD;2021-07-13T00:00:00.000Z;360T;1010000281445198017L1;false;TPAC,FULJ,ILQD
2021-06-15T14:29:13.190Z;ISIN;EZ7581QPQ1B1;0.6892782;360T;MONE;CHF;N/A;1.5232E7;AUD;2021-07-13T00:00:00.000Z;360T;1010000281445198017L2;false;TPAC,FULJ,ILQD
2021-06-15T14:27:55.494Z;ISIN;EZVB5BTPDGV9;10.10124;360T;MONE;NOK;N/A;2300000.0;NOK;2021-07-13T00:00:00.000Z;360T;1010000281445205553L1;false;TPAC,FULJ,ILQD
2021-06-15T14:27:55.494Z;ISIN;EZ1MB1J7CTG5;10.105943;360T;MONE;NOK;N/A;2300000.0;NOK;2021-07-13T00:00:00.000Z;360T;1010000281445205553L2;false;TPAC,FULJ,ILQD
2021-06-15T14:22:42.584Z;ISIN;EZVF9XQ5GC41;1.2127377;360T;MONE;USD;N/A;3.91E7;USD;2021-07-13T00:00:00.000Z;360T;1010000281445204097L2;false;TPAC,FULJ,ILQD
2021-06-15T14:22:42.584Z;ISIN;EZVXGQ6ZT0N6;1.2126085;360T;MONE;USD;N/A;3.91E7;USD;2021-07-13T00:00:00.000Z;360T;1010000281445204097L1;false;TPAC,FULJ,ILQD
2021-06-15T14:22:23.738Z;ISIN;EZBC5S9TVBS5;1.2129941;360T;MONE;USD;N/A;7000000.0;USD;2021-07-13T00:00:00.000Z;360T;1010000281445203487L2;false;TPAC,FULJ,ILQD
2021-06-15T14:22:23.738Z;ISIN;EZVXGQ6ZT0N6;1.2127985;360T;MONE;USD;N/A;7000000.0;USD;2021-07-13T00:00:00.000Z;360T;1010000281445203487L1;false;TPAC,FULJ,ILQD
2021-06-15T14:21:21.290Z;ISIN;EZZ189VMC346;7.43742;360T;MONE;DKK;N/A;1600000.0;DKK;2021-07-13T00:00:00.000Z;360T;1010000281445202595L2;false;TPAC,FULJ,ILQD
2021-06-15T14:21:21.290Z;ISIN;EZ7H13RZ3WX2;7.43712;360T;MONE;DKK;N/A;1600000.0;DKK;2021-07-13T00:00:00.000Z;360T;1010000281445202595L1;false;TPAC,FULJ,ILQD
2021-06-15T14:20:26.389Z;ISIN;EZVXGQ6ZT0N6;1.2125974;360T;MONE;USD;N/A;3.0E7;USD;2021-07-13T00:00:00.000Z;360T;1010000281445201814L2;false;TPAC,FULJ,ILQD
2021-06-15T14:20:26.389Z;ISIN;EZCKX6GH7FM5;1.2125805;360T;MONE;USD;N/A;3.0E7;USD;2021-07-13T00:00:00.000Z;360T;1010000281445201814L1;false;TPAC,FULJ,ILQD
2021-06-15T14:19:37.135Z;ISIN;EZ1SG6HKZN43;1.2131528;360T;MONE;USD;N/A;1200000.0;USD;2021-07-13T00:00:00.000Z;360T;1010000281445200716;false;FULJ,ILQD
2021-06-15T14:17:26.557Z;ISIN;EZ2ZXNQCTRL6;110.12587;360T;MONE;JPY;N/A;1.0E8;JPY;2021-07-13T00:00:00.000Z;360T;1010000281445201764L1;false;TPAC,FULJ,ILQD
2021-06-15T14:17:26.557Z;ISIN;EZ1T47MW8JH1;110.125;360T;MONE;JPY;N/A;1.0E8;JPY;2021-07-13T00:00:00.000Z;360T;1010000281445201764L2;false;TPAC,FULJ,ILQD
2021-06-15T14:17:23.658Z;ISIN;EZ4JW9RF4YS3;1.212711;360T;MONE;USD;N/A;2.5E7;USD;2021-07-13T00:00:00.000Z;360T;1010000281445201722L1;false;TPAC,FULJ,ILQD
2021-06-15T14:17:23.658Z;ISIN;EZ2LNGZ6K1T6;1.214158;360T;MONE;USD;N/A;2.5E7;USD;2021-07-13T00:00:00.000Z;360T;1010000281445201722L2;false;TPAC,FULJ,ILQD
2021-06-15T14:17:05.362Z;ISIN;EZVXGQ6ZT0N6;1.2126775;360T;MONE;USD;N/A;4.0E7;EUR;2021-07-13T00:00:00.000Z;360T;1010000281445199535L2;false;TPAC,FULJ,ILQD
2021-06-15T14:17:05.362Z;ISIN;EZCKX6GH7FM5;1.2126552;360T;MONE;USD;N/A;4.0E7;EUR;2021-07-13T00:00:00.000Z;360T;1010000281445199535L1;false;TPAC,FULJ,ILQD
2021-06-15T14:16:50.360Z;ISIN;EZB5KVQQMXS8;1.4082615;360T;MONE;USD;N/A;1.5E7;GBP;2021-07-13T00:00:00.000Z;360T;1010000281445199511L1;false;TPAC,FULJ,ILQD
2021-06-15T14:16:50.360Z;ISIN;EZ2LMNZ8CLJ0;1.40828;360T;MONE;USD;N/A;1.5E7;GBP;2021-07-13T00:00:00.000Z;360T;1010000281445199511L2;false;TPAC,FULJ,ILQD
2021-06-15T14:16:32.068Z;ISIN;EZ9WBYKLGCV3;1.2148866;360T;MONE;USD;N/A;79062.97;USD;2021-07-13T00:00:00.000Z;360T;1010000281445201680L2;false;TPAC,FULJ,ILQD
2021-06-15T14:16:32.068Z;ISIN;EZ322P8FVX56;1.21271;360T;MONE;USD;N/A;79062.97;USD;2021-07-13T00:00:00.000Z;360T;1010000281445201680L1;false;TPAC,FULJ,ILQD
