Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-11-16T19:50:23.108Z;ISIN;EZ35ZCC29V60;20.861465;360T;MONE;MXN;N/A;3.0E7;USD;2021-12-14T00:00:00.000Z;360T;1010000281481369506L2;false;TPAC,FULJ,ILQD
2021-11-16T19:50:23.108Z;ISIN;EZ10FTJ4RNX8;20.721337;360T;MONE;MXN;N/A;3.0E7;USD;2021-12-14T00:00:00.000Z;360T;1010000281481369506L1;false;TPAC,FULJ,ILQD
2021-11-16T19:08:25.807Z;ISIN;EZ46VPPJ0JJ3;18.060067;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-12-14T00:00:00.000Z;360T;1010000281481354448;false;FULJ,ILQD
2021-11-16T18:57:06.692Z;ISIN;EZ35ZCC29V60;20.886585;360T;MONE;MXN;N/A;3.0E7;USD;2021-12-14T00:00:00.000Z;360T;1010000281481364776L2;false;TPAC,FULJ,ILQD
2021-11-16T18:57:06.692Z;ISIN;EZ10FTJ4RNX8;20.745969;360T;MONE;MXN;N/A;3.0E7;USD;2021-12-14T00:00:00.000Z;360T;1010000281481364776L1;false;TPAC,FULJ,ILQD
2021-11-16T18:48:41.256Z;ISIN;EZBBJFCJH0J5;1.2557744;360T;MONE;CAD;N/A;1.5E8;CAD;2021-12-14T00:00:00.000Z;360T;1010000281481359063L1;false;TPAC,FULJ,ILQD
2021-11-16T18:48:41.256Z;ISIN;EZ5MT3K5GM55;1.25577;360T;MONE;CAD;N/A;1.5E8;CAD;2021-12-14T00:00:00.000Z;360T;1010000281481359063L2;false;TPAC,FULJ,ILQD
2021-11-16T18:20:00.945Z;ISIN;EZ35ZCC29V60;20.919427;360T;MONE;MXN;N/A;3.0E7;USD;2021-12-14T00:00:00.000Z;360T;1010000281481360932L2;false;TPAC,FULJ,ILQD
2021-11-16T18:20:00.945Z;ISIN;EZ10FTJ4RNX8;20.7801;360T;MONE;MXN;N/A;3.0E7;USD;2021-12-14T00:00:00.000Z;360T;1010000281481360932L1;false;TPAC,FULJ,ILQD
2021-11-16T17:47:41.008Z;ISIN;EZ2BL4H1JPN6;20.8;360T;MONE;MXN;N/A;5.0E8;MXN;2021-12-14T00:00:00.000Z;360T;1010000281481351668L1;false;TPAC,FULJ,ILQD
2021-11-16T17:47:41.008Z;ISIN;EZ1PMLS8NV56;20.8025;360T;MONE;MXN;N/A;5.0E8;MXN;2021-12-14T00:00:00.000Z;360T;1010000281481351668L2;false;TPAC,FULJ,ILQD
2021-11-16T17:35:30.426Z;ISIN;EZ5MT3K5GM55;1.25643;360T;MONE;CAD;N/A;1.6E7;CAD;2021-12-14T00:00:00.000Z;360T;1010000281481351358L2;false;TPAC,FULJ,ILQD
2021-11-16T17:35:30.426Z;ISIN;EZBBJFCJH0J5;1.256424;360T;MONE;CAD;N/A;1.6E7;CAD;2021-12-14T00:00:00.000Z;360T;1010000281481351358L1;false;TPAC,FULJ,ILQD
2021-11-16T17:27:35.242Z;ISIN;EZM63BQKG948;0.844206;360T;MONE;GBP;N/A;1200000.0;GBP;2021-12-14T00:00:00.000Z;360T;1010000281481356963L2;false;TPAC,FULJ,ILQD
2021-11-16T17:27:35.242Z;ISIN;EZ12M4FJKWC9;0.8437;360T;MONE;GBP;N/A;1200000.0;GBP;2021-12-14T00:00:00.000Z;360T;1010000281481356963L1;false;TPAC,FULJ,ILQD
2021-11-16T17:19:59.195Z;ISIN;EZLJK1KNB909;15.529494;360T;MONE;ZAR;N/A;2360988.05;ZAR;2021-12-14T00:00:00.000Z;360T;1010000281481356946;false;FULJ,ILQD
2021-11-16T17:09:48.856Z;ISIN;EZVPZ7WTM528;20.8208;360T;MONE;MXN;N/A;5.2015325E8;MXN;2021-12-14T00:00:00.000Z;360T;1010000281481353954L1;false;TPAC,FULJ,ILQD
2021-11-16T17:09:48.856Z;ISIN;EZ35ZCC29V60;20.964127;360T;MONE;MXN;N/A;5.2015325E8;MXN;2021-12-14T00:00:00.000Z;360T;1010000281481353954L2;false;TPAC,FULJ,ILQD
2021-11-16T16:54:02.389Z;ISIN;EZ1J6FWRYH59;1.1335628;360T;MONE;USD;N/A;1.75E8;USD;2021-12-14T00:00:00.000Z;360T;1010000281481351982L2;false;TPAC,FULJ,ILQD
2021-11-16T16:54:02.389Z;ISIN;EZ542WK2JJH0;1.13346;360T;MONE;USD;N/A;1.75E8;USD;2021-12-14T00:00:00.000Z;360T;1010000281481351982L1;false;TPAC,FULJ,ILQD
2021-11-16T16:53:23.109Z;ISIN;EZ4ST1HJKBT4;0.844576;360T;MONE;GBP;N/A;1.0E7;EUR;2021-12-14T00:00:00.000Z;360T;1010000281481346974L1;false;TPAC,FULJ,ILQD
2021-11-16T16:53:23.109Z;ISIN;EZ8VPLYNDQY2;0.845874;360T;MONE;GBP;N/A;1.0E7;EUR;2021-12-14T00:00:00.000Z;360T;1010000281481346974L2;false;TPAC,FULJ,ILQD
2021-11-16T16:50:29.503Z;ISIN;EZ5H27VKKNB9;1.0538314;360T;MONE;CHF;N/A;1.0E8;CHF;2021-12-14T00:00:00.000Z;360T;1010000281481346791L2;false;TPAC,FULJ,ILQD
2021-11-16T16:50:29.503Z;ISIN;EZ14XLV8L658;1.0538384;360T;MONE;CHF;N/A;1.0E8;CHF;2021-12-14T00:00:00.000Z;360T;1010000281481346791L1;false;TPAC,FULJ,ILQD
2021-11-16T16:44:56.061Z;ISIN;EZ542WK2JJH0;1.13354;360T;MONE;USD;N/A;1000000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481350735L1;false;TPAC,FULJ,ILQD
2021-11-16T16:44:56.061Z;ISIN;EZ2214F65S04;1.1419864;360T;MONE;USD;N/A;1000000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481350735L2;false;TPAC,FULJ,ILQD
2021-11-16T16:44:12.444Z;ISIN;EZ66PC8ZVPG8;1.1360336;360T;MONE;USD;N/A;1000000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481350554L2;false;TPAC,FULJ,ILQD
2021-11-16T16:44:12.444Z;ISIN;EZ542WK2JJH0;1.13349;360T;MONE;USD;N/A;1000000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481350554L1;false;TPAC,FULJ,ILQD
2021-11-16T16:43:46.777Z;ISIN;EZ542WK2JJH0;1.13346;360T;MONE;USD;N/A;3000000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481350190L1;false;TPAC,FULJ,ILQD
2021-11-16T16:43:46.777Z;ISIN;EZ33BTNWP0V9;1.1377428;360T;MONE;USD;N/A;3000000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481350190L2;false;TPAC,FULJ,ILQD
2021-11-16T16:43:05.673Z;ISIN;EZ542WK2JJH0;1.1336;360T;MONE;USD;N/A;4000000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481349870L2;false;TPAC,FULJ,ILQD
2021-11-16T16:43:05.673Z;ISIN;EZ6LPJH0LC16;1.1335795;360T;MONE;USD;N/A;4000000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481349870L1;false;TPAC,FULJ,ILQD
2021-11-16T16:24:11.254Z;ISIN;EZ2TWDGMS526;3.66398;360T;MONE;QAR;N/A;5700000.0;QAR;2021-12-14T00:00:00.000Z;360T;1010000281481343662L1;false;TPAC,FULJ,ILQD
2021-11-16T16:24:11.254Z;ISIN;EZBL901DJD90;3.664;360T;MONE;QAR;N/A;5700000.0;QAR;2021-12-14T00:00:00.000Z;360T;1010000281481343662L2;false;TPAC,FULJ,ILQD
2021-11-16T16:23:23.304Z;ISIN;EZ51JWNGWCT8;1.53816;360T;MONE;SGD;N/A;1.5E7;SGD;2021-12-14T00:00:00.000Z;360T;1010000281481343632L2;false;TPAC,FULJ,ILQD
2021-11-16T16:23:23.304Z;ISIN;EZ4W36YCLXJ3;1.5381192;360T;MONE;SGD;N/A;1.5E7;SGD;2021-12-14T00:00:00.000Z;360T;1010000281481343632L1;false;TPAC,FULJ,ILQD
2021-11-16T16:22:29.104Z;ISIN;EZ1PQ1FWZY06;129.913;360T;MONE;JPY;N/A;6.5E8;JPY;2021-12-14T00:00:00.000Z;360T;1010000281481343387L2;false;TPAC,FULJ,ILQD
2021-11-16T16:22:29.104Z;ISIN;EZVZ4VKJLLB9;129.91119;360T;MONE;JPY;N/A;6.5E8;JPY;2021-12-14T00:00:00.000Z;360T;1010000281481343387L1;false;TPAC,FULJ,ILQD
2021-11-16T16:21:07.073Z;ISIN;EZ4JXTK7WX82;8.8336;360T;MONE;HKD;N/A;1.5E8;HKD;2021-12-14T00:00:00.000Z;360T;1010000281481342790L2;false;TPAC,FULJ,ILQD
2021-11-16T16:21:07.073Z;ISIN;EZB4R1DY7JP1;8.833462;360T;MONE;HKD;N/A;1.5E8;HKD;2021-12-14T00:00:00.000Z;360T;1010000281481342790L1;false;TPAC,FULJ,ILQD
2021-11-16T16:19:57.173Z;ISIN;EZ9MYX5FL4Z9;1.55055;360T;MONE;AUD;N/A;3000000.0;AUD;2021-12-14T00:00:00.000Z;360T;1010000281481342190L2;false;TPAC,FULJ,ILQD
2021-11-16T16:19:57.173Z;ISIN;EZ9MD91CHL09;1.550523;360T;MONE;AUD;N/A;3000000.0;AUD;2021-12-14T00:00:00.000Z;360T;1010000281481342190L1;false;TPAC,FULJ,ILQD
2021-11-16T16:19:55.513Z;ISIN;EZ5VXDV6ZSV3;3905.41;360T;MONE;COP;N/A;3.5E8;COP;2021-12-14T00:00:00.000Z;360T;1010000281481344397;false;FULJ,ILQD
2021-11-16T16:19:27.031Z;ISIN;EZ2BL4H1JPN6;20.803748;360T;MONE;MXN;N/A;2.124E8;MXN;2021-12-14T00:00:00.000Z;360T;1010000281481341380L1;false;TPAC,FULJ,ILQD
2021-11-16T16:19:27.031Z;ISIN;EZ1PMLS8NV56;20.807926;360T;MONE;MXN;N/A;2.124E8;MXN;2021-12-14T00:00:00.000Z;360T;1010000281481341380L2;false;TPAC,FULJ,ILQD
2021-11-16T16:18:54.831Z;ISIN;EZ5MT3K5GM55;1.2545;360T;MONE;CAD;N/A;1.9E7;CAD;2021-12-14T00:00:00.000Z;360T;1010000281481341046L2;false;TPAC,FULJ,ILQD
2021-11-16T16:18:54.831Z;ISIN;EZBBJFCJH0J5;1.2545055;360T;MONE;CAD;N/A;1.9E7;CAD;2021-12-14T00:00:00.000Z;360T;1010000281481341046L1;false;TPAC,FULJ,ILQD
2021-11-16T16:13:29.533Z;ISIN;EZNVD04MJWL2;25.701072;360T;MONE;CZK;N/A;1.778E7;CZK;2021-12-14T00:00:00.000Z;360T;1010000281481341197;false;FULJ,ILQD
2021-11-16T16:10:54.559Z;ISIN;EZB8KLVLWVF4;9.895632;360T;MONE;NOK;N/A;550000.0;NOK;2021-12-14T00:00:00.000Z;360T;1010000281481296397;false;FULJ,ILQD
2021-11-16T16:10:44.241Z;ISIN;EZ19S949CBF8;0.8450871;360T;MONE;GBP;N/A;375000.0;GBP;2021-12-14T00:00:00.000Z;360T;1010000281481296386;false;FULJ,ILQD
2021-11-16T16:10:27.164Z;ISIN;EZWTXGCSKSJ1;0.8494493;360T;MONE;GBP;N/A;5740000.0;GBP;2021-12-14T00:00:00.000Z;360T;1010000281481341006;false;FULJ,ILQD
2021-11-16T16:10:12.578Z;ISIN;EZ96Q4RW5JJ6;10.0582972;360T;MONE;SEK;N/A;3000000.0;SEK;2021-12-14T00:00:00.000Z;360T;1010000281481296360;false;FULJ,ILQD
2021-11-16T16:08:09.215Z;ISIN;EZ35ZCC29V60;20.949621;360T;MONE;MXN;N/A;2.5E7;USD;2021-12-14T00:00:00.000Z;360T;1010000281481342167L2;false;TPAC,FULJ,ILQD
2021-11-16T16:08:09.215Z;ISIN;EZVPZ7WTM528;20.80613;360T;MONE;MXN;N/A;2.5E7;USD;2021-12-14T00:00:00.000Z;360T;1010000281481342167L1;false;TPAC,FULJ,ILQD
2021-11-16T16:06:11.053Z;ISIN;EZ6VFLFVKZZ2;0.927679;360T;MONE;CHF;N/A;102000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481329347L2;false;TPAC,FULJ,ILQD
2021-11-16T16:06:11.053Z;ISIN;EZ4MFJTH4JC4;0.92811;360T;MONE;CHF;N/A;102000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481329347L1;false;TPAC,FULJ,ILQD
2021-11-16T16:04:34.451Z;ISIN;EZ5WB8X3RC72;9.1415;360T;MONE;MAD;N/A;1290000.0;MAD;2021-12-14T00:00:00.000Z;360T;1010000281481339650L2;false;TPAC,FULJ,ILQD
2021-11-16T16:04:34.451Z;ISIN;EZJ54CGNQM44;9.141162;360T;MONE;MAD;N/A;1290000.0;MAD;2021-12-14T00:00:00.000Z;360T;1010000281481339650L1;false;TPAC,FULJ,ILQD
2021-11-16T16:03:09.807Z;ISIN;EZ5N0R436VF2;0.7318393;360T;MONE;USD;N/A;3.0E7;AUD;2021-12-14T00:00:00.000Z;360T;1010000281481339275L1;false;TPAC,FULJ,ILQD
2021-11-16T16:03:09.807Z;ISIN;EZ9DT6JQYMS6;0.73184;360T;MONE;USD;N/A;3.0E7;AUD;2021-12-14T00:00:00.000Z;360T;1010000281481339275L2;false;TPAC,FULJ,ILQD
2021-11-16T16:01:49.403Z;ISIN;EZ3CZYDGWMN5;1.1388053;360T;MONE;USD;N/A;150000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481339373;false;FULJ,ILQD
2021-11-16T16:01:08.611Z;ISIN;EZ99WT59MWP1;73.5445;360T;MONE;RUB;N/A;1.5E9;RUB;2021-12-14T00:00:00.000Z;360T;1010000281481339092L2;false;TPAC,FULJ,ILQD
2021-11-16T16:01:08.611Z;ISIN;EZ3S9LT0V8S5;73.4409;360T;MONE;RUB;N/A;1.5E9;RUB;2021-12-14T00:00:00.000Z;360T;1010000281481339092L1;false;TPAC,FULJ,ILQD
2021-11-16T15:52:25.929Z;ISIN;EZ46VPPJ0JJ3;18.124266;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-12-14T00:00:00.000Z;360T;1010000281481317452;false;FULJ,ILQD
2021-11-16T15:51:29.121Z;ISIN;EZ6LPJH0LC16;1.1343679;360T;MONE;USD;N/A;749940.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481338441;false;FULJ,ILQD
2021-11-16T15:49:05.902Z;ISIN;EZ2PNSGHTG17;1.1360967;360T;MONE;USD;N/A;100000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481336436;false;FULJ,ILQD
2021-11-16T15:40:25.050Z;ISIN;EZ6BRN2NGD00;0.918177;360T;MONE;CHF;N/A;5000000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481334193;false;FULJ,ILQD
2021-11-16T15:40:00.328Z;ISIN;EZ5XL49KRNJ9;4.168079;360T;MONE;AED;N/A;300000.0;EUR;2021-12-14T00:00:00.000Z;360T;1010000281481333891L1;false;TPAC,FULJ,ILQD
2021-11-16T15:40:00.328Z;ISIN;EZTF6N9SLFC2;4.1682;360T;MONE;AED;N/A;300000.0;EUR;2021-12-14T00:00:00.000Z;360T;1010000281481333891L2;false;TPAC,FULJ,ILQD
2021-11-16T15:35:58.768Z;ISIN;EZ2BWNPQQR23;0.9283007;360T;MONE;CHF;N/A;9000.0;CHF;2021-12-14T00:00:00.000Z;360T;1010000281481332363;false;FULJ,ILQD
2021-11-16T15:33:58.432Z;ISIN;EZ6LPJH0LC16;1.13485;360T;MONE;USD;N/A;300000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481325982;false;FULJ,ILQD
2021-11-16T15:33:28.667Z;ISIN;EZ238PM73PP1;6.393809;360T;MONE;CNY;N/A;1.0E8;CNY;2021-12-14T00:00:00.000Z;360T;1010000281481333797L1;false;TPAC,FULJ,ILQD
2021-11-16T15:33:28.667Z;ISIN;EZ6JCQRCL665;6.39422;360T;MONE;CNY;N/A;1.0E8;CNY;2021-12-14T00:00:00.000Z;360T;1010000281481333797L2;false;TPAC,FULJ,ILQD
2021-11-16T15:32:50.355Z;ISIN;EZBBJFCJH0J5;1.2548167;360T;MONE;CAD;N/A;2.8E7;CAD;2021-12-14T00:00:00.000Z;360T;1010000281481332992L1;false;TPAC,FULJ,ILQD
2021-11-16T15:32:50.355Z;ISIN;EZ5MT3K5GM55;1.25481;360T;MONE;CAD;N/A;2.8E7;CAD;2021-12-14T00:00:00.000Z;360T;1010000281481332992L2;false;TPAC,FULJ,ILQD
2021-11-16T15:30:39.192Z;ISIN;EZ4MFJTH4JC4;0.92829;360T;MONE;CHF;N/A;9.0E7;CHF;2021-12-14T00:00:00.000Z;360T;1010000281481332525L2;false;TPAC,FULJ,ILQD
2021-11-16T15:30:39.192Z;ISIN;EZ2BWNPQQR23;0.9283116;360T;MONE;CHF;N/A;9.0E7;CHF;2021-12-14T00:00:00.000Z;360T;1010000281481332525L1;false;TPAC,FULJ,ILQD
2021-11-16T15:28:37.971Z;ISIN;EZ6Z83XQ3Z61;1.4231146;360T;MONE;CAD;N/A;100000.0;CAD;2021-12-14T00:00:00.000Z;360T;1010000281481332952L1;false;TPAC,FULJ,ILQD
2021-11-16T15:28:37.867Z;ISIN;EZ905GDSYFJ0;129.94488;360T;MONE;JPY;N/A;4.5E7;JPY;2021-12-14T00:00:00.000Z;360T;1010000281481332942L1;false;TPAC,FULJ,ILQD
2021-11-16T15:28:07.742Z;ISIN;EZ3S91SYB8G6;1.355507;360T;MONE;SGD;N/A;3.8E7;SGD;2021-12-14T00:00:00.000Z;360T;1010000281481331798L1;false;TPAC,FULJ,ILQD
2021-11-16T15:28:07.742Z;ISIN;EZ58SJ7JP9D3;1.35552;360T;MONE;SGD;N/A;3.8E7;SGD;2021-12-14T00:00:00.000Z;360T;1010000281481331798L2;false;TPAC,FULJ,ILQD
2021-11-16T15:28:07.183Z;ISIN;EZ9KTRKH56Q3;8.7248;360T;MONE;NOK;N/A;2.5E8;NOK;2021-12-14T00:00:00.000Z;360T;1010000281481331586L2;false;TPAC,FULJ,ILQD
2021-11-16T15:28:07.183Z;ISIN;EZ74THTBLBZ0;8.7247525;360T;MONE;NOK;N/A;2.5E8;NOK;2021-12-14T00:00:00.000Z;360T;1010000281481331586L1;false;TPAC,FULJ,ILQD
2021-11-16T15:27:44.611Z;ISIN;EZ769LMKTPX8;8.8520598;360T;MONE;SEK;N/A;1.0E8;SEK;2021-12-14T00:00:00.000Z;360T;1010000281481331557L1;false;TPAC,FULJ,ILQD
2021-11-16T15:27:44.611Z;ISIN;EZ5X6K1SZ7Z5;8.852;360T;MONE;SEK;N/A;1.0E8;SEK;2021-12-14T00:00:00.000Z;360T;1010000281481331557L2;false;TPAC,FULJ,ILQD
2021-11-16T15:27:37.855Z;ISIN;EZ3YJTX0QTJ5;114.47269;360T;MONE;JPY;N/A;1.45E10;JPY;2021-12-14T00:00:00.000Z;360T;1010000281481331522L1;false;TPAC,FULJ,ILQD
2021-11-16T15:27:37.855Z;ISIN;EZ7R4FGXGRF3;114.472;360T;MONE;JPY;N/A;1.45E10;JPY;2021-12-14T00:00:00.000Z;360T;1010000281481331522L2;false;TPAC,FULJ,ILQD
2021-11-16T15:26:49.573Z;ISIN;EZVNVTPFHWC5;4.00385;360T;MONE;PEN;N/A;200000.0;PEN;2021-12-14T00:00:00.000Z;360T;1010000281481330410;false;FULJ,ILQD
2021-11-16T15:26:47.149Z;ISIN;EZ2BL4H1JPN6;20.780898;360T;MONE;MXN;N/A;5.0E8;MXN;2021-12-14T00:00:00.000Z;360T;1010000281481331304L1;false;TPAC,FULJ,ILQD
2021-11-16T15:26:47.149Z;ISIN;EZ1PMLS8NV56;20.785333;360T;MONE;MXN;N/A;5.0E8;MXN;2021-12-14T00:00:00.000Z;360T;1010000281481331304L2;false;TPAC,FULJ,ILQD
2021-11-16T15:26:27.907Z;ISIN;EZ5Y17957H74;7.788077;360T;MONE;HKD;N/A;1.0E7;HKD;2021-12-14T00:00:00.000Z;360T;1010000281481331220L1;false;TPAC,FULJ,ILQD
2021-11-16T15:26:27.907Z;ISIN;EZ6FQ0FQTR44;7.78807;360T;MONE;HKD;N/A;1.0E7;HKD;2021-12-14T00:00:00.000Z;360T;1010000281481331220L2;false;TPAC,FULJ,ILQD
2021-11-16T15:26:27.495Z;ISIN;EZ6LPJH0LC16;1.1349793;360T;MONE;USD;N/A;1.0E8;USD;2021-12-14T00:00:00.000Z;360T;1010000281481330534L2;false;TPAC,FULJ,ILQD
2021-11-16T15:26:27.495Z;ISIN;EZVVPTB6GWP7;1.1349597;360T;MONE;USD;N/A;1.0E8;USD;2021-12-14T00:00:00.000Z;360T;1010000281481330534L1;false;TPAC,FULJ,ILQD
2021-11-16T15:24:43.351Z;ISIN;EZVVPTB6GWP7;1.1349675;360T;MONE;USD;N/A;5.0E7;EUR;2021-12-14T00:00:00.000Z;360T;1010000281481330892L1;false;TPAC,FULJ,ILQD
2021-11-16T15:24:43.351Z;ISIN;EZ6LPJH0LC16;1.1349884;360T;MONE;USD;N/A;5.0E7;EUR;2021-12-14T00:00:00.000Z;360T;1010000281481330892L2;false;TPAC,FULJ,ILQD
2021-11-16T15:24:28.429Z;ISIN;EZ6JYBRT53M1;73.3944435;360T;MONE;RUB;N/A;1.287E9;RUB;2021-12-14T00:00:00.000Z;360T;1010000281481329873L2;false;TPAC,FULJ,ILQD
2021-11-16T15:24:28.429Z;ISIN;EZ3S9LT0V8S5;73.37979;360T;MONE;RUB;N/A;1.287E9;RUB;2021-12-14T00:00:00.000Z;360T;1010000281481329873L1;false;TPAC,FULJ,ILQD
2021-11-16T15:21:11.425Z;ISIN;EZ1PMLS8NV56;20.7870276;360T;MONE;MXN;N/A;4.0E7;MXN;2021-12-14T00:00:00.000Z;360T;1010000281481327734L1;false;TPAC,FULJ,ILQD
2021-11-16T15:21:11.425Z;ISIN;EZ10FTJ4RNX8;20.7949031;360T;MONE;MXN;N/A;4.0E7;MXN;2021-12-14T00:00:00.000Z;360T;1010000281481327734L2;false;TPAC,FULJ,ILQD
2021-11-16T15:21:06.800Z;ISIN;EZ3HMY0HQ2V6;1.4237553;360T;MONE;CAD;N/A;700000.0;EUR;2021-12-14T00:00:00.000Z;360T;1010000281481330200L1;false;TPAC,FULJ,ILQD
2021-11-16T15:19:09.074Z;ISIN;EZVVPTB6GWP7;1.1345605;360T;MONE;USD;N/A;3.5E7;USD;2021-12-14T00:00:00.000Z;360T;1010000281481325783L1;false;TPAC,FULJ,ILQD
2021-11-16T15:19:09.074Z;ISIN;EZ18YFCM8YD1;1.13462;360T;MONE;USD;N/A;3.5E7;USD;2021-12-14T00:00:00.000Z;360T;1010000281481325783L2;false;TPAC,FULJ,ILQD
2021-11-16T15:18:50.667Z;ISIN;EZ7XKP4202Y1;1183.8772;360T;MONE;KRW;N/A;1.2E8;KRW;2021-12-14T00:00:00.000Z;360T;1010000281481326950;false;FULJ,ILQD
2021-11-16T15:18:09.603Z;ISIN;EZ6HTYBN68F6;1.444792;360T;MONE;CAD;N/A;3250461.0;EUR;2021-12-14T00:00:00.000Z;360T;1010000281481328723;false;FULJ,ILQD
2021-11-16T15:17:37.394Z;ISIN;EZ1JPT6X7PW7;363.53;360T;MONE;HUF;N/A;7000000.0;HUF;2021-12-14T00:00:00.000Z;360T;1010000281481330224L2;false;TPAC,FULJ,ILQD
2021-11-16T15:17:37.394Z;ISIN;EZVSQNV4LN09;363.5045;360T;MONE;HUF;N/A;7000000.0;HUF;2021-12-14T00:00:00.000Z;360T;1010000281481330224L1;false;TPAC,FULJ,ILQD
2021-11-16T15:16:16.610Z;ISIN;EZ2JBCPD7C42;1.138403;360T;MONE;USD;N/A;200000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481328835;false;FULJ,ILQD
2021-11-16T15:16:14.759Z;ISIN;EZB83YLW42G6;1.1376741;360T;MONE;USD;N/A;200000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481328761;false;FULJ,ILQD
2021-11-16T15:16:09.532Z;ISIN;EZ4BYHH30KW7;1.1369898;360T;MONE;USD;N/A;200000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481328271;false;FULJ,ILQD
2021-11-16T15:16:04.594Z;ISIN;EZVVPTB6GWP7;1.134956;360T;MONE;USD;N/A;97885.52;EUR;2021-12-14T00:00:00.000Z;360T;1010000281481324377;false;FULJ,ILQD
2021-11-16T15:14:52.406Z;ISIN;EZ542WK2JJH0;1.13516;360T;MONE;USD;N/A;3400000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481329476L1;false;TPAC,FULJ,ILQD
2021-11-16T15:14:52.406Z;ISIN;EZ71Q04BSQP5;1.1476848;360T;MONE;USD;N/A;3400000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481329476L2;false;TPAC,FULJ,ILQD
2021-11-16T15:14:25.705Z;ISIN;EZ542WK2JJH0;1.13526;360T;MONE;USD;N/A;3400000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481329268L1;false;TPAC,FULJ,ILQD
2021-11-16T15:14:25.705Z;ISIN;EZV304YPMHJ6;1.1444323;360T;MONE;USD;N/A;3400000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481329268L2;false;TPAC,FULJ,ILQD
2021-11-16T15:14:07.653Z;ISIN;EZ1X298FKSQ9;1.137939;360T;MONE;USD;N/A;300000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481323142;false;FULJ,ILQD
2021-11-16T15:14:01.986Z;ISIN;EZ1ZX1MY97Q8;1.1415033;360T;MONE;USD;N/A;3400000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481329237L2;false;TPAC,FULJ,ILQD
2021-11-16T15:14:01.986Z;ISIN;EZ542WK2JJH0;1.13526;360T;MONE;USD;N/A;3400000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481329237L1;false;TPAC,FULJ,ILQD
2021-11-16T15:13:37.429Z;ISIN;EZ542WK2JJH0;1.13489;360T;MONE;USD;N/A;3400000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481329163L1;false;TPAC,FULJ,ILQD
2021-11-16T15:13:37.429Z;ISIN;EZ2XL8GD5W18;1.1385963;360T;MONE;USD;N/A;3400000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481329213L2;false;TPAC,FULJ,ILQD
2021-11-16T15:13:37.429Z;ISIN;EZ542WK2JJH0;1.13489;360T;MONE;USD;N/A;3400000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481329213L1;false;TPAC,FULJ,ILQD
2021-11-16T15:13:37.429Z;ISIN;EZ2XL8GD5W18;1.138585;360T;MONE;USD;N/A;3400000.0;USD;2021-12-14T00:00:00.000Z;360T;1010000281481329163L2;false;TPAC,FULJ,ILQD
2021-11-16T15:11:25.635Z;ISIN;EZ542WK2JJH0;1.13516;360T;MONE;USD;N/A;5.0E7;EUR;2021-12-14T00:00:00.000Z;360T;1010000281481328610L2;false;TPAC,FULJ,ILQD
2021-11-16T15:11:25.635Z;ISIN;EZVVPTB6GWP7;1.135117;360T;MONE;USD;N/A;5.0E7;EUR;2021-12-14T00:00:00.000Z;360T;1010000281481328610L1;false;TPAC,FULJ,ILQD
2021-11-16T15:09:59.489Z;ISIN;EZ181RPHLPR1;1.42339;360T;MONE;CAD;N/A;239000.0;CAD;2021-12-14T00:00:00.000Z;360T;1010000281481322043L1;false;TPAC,FULJ,ILQD
2021-11-16T15:09:59.489Z;ISIN;EZV12SKG4WC8;1.4241456;360T;MONE;CAD;N/A;260000.0;CAD;2021-12-14T00:00:00.000Z;360T;1010000281481322043L2;false;TPAC,FULJ,ILQD
