Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-04-24T18:23:01.148Z;ISIN;EZMZZJJ1NN24;0.88788;360T;MONE;CHF;N/A;3100000.0;CHF;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616098253L2;false;TPAC,FULJ,ILQD
2023-04-24T18:23:01.148Z;ISIN;EZ3GQ3YXGGL8;0.8879711;360T;MONE;CHF;N/A;3100000.0;CHF;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616098253L1;false;TPAC,FULJ,ILQD
2023-04-24T18:22:41.560Z;ISIN;EZ3P1261HR07;134.33861;360T;MONE;JPY;N/A;1.0279E9;JPY;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616098236L1;false;TPAC,FULJ,ILQD
2023-04-24T18:22:41.560Z;ISIN;EZ3CJ05P6499;134.32;360T;MONE;JPY;N/A;1.0279E9;JPY;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616098236L2;false;TPAC,FULJ,ILQD
2023-04-24T18:22:28.622Z;ISIN;EZ9S5D9T3CZ1;17.9635046;360T;MONE;MXN;N/A;1.0E7;MXN;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616098144L1;false;TPAC,FULJ,ILQD
2023-04-24T18:22:28.622Z;ISIN;EZYNQWJQDTR6;17.96761;360T;MONE;MXN;N/A;1.0E7;MXN;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616098144L2;false;TPAC,FULJ,ILQD
2023-04-24T18:22:12.412Z;ISIN;EZ1W8MN0VSP6;10.5416999;360T;MONE;NOK;N/A;1800000.0;NOK;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616098137L1;false;TPAC,FULJ,ILQD
2023-04-24T18:22:12.412Z;ISIN;EZJP7936KB42;10.54125;360T;MONE;NOK;N/A;1800000.0;NOK;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616098137L2;false;TPAC,FULJ,ILQD
2023-04-24T16:36:46.999Z;ISIN;EZ77LL72S7H1;0.9011067;360T;MONE;GBP;N/A;7929040.0;GBP;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616077684;false;FULJ,ILQD
2023-04-24T16:30:51.257Z;ISIN;EZKWC6QP1Z04;1.104808;360T;MONE;USD;N/A;481700.0;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616078502L2;false;TPAC,FULJ,ILQD
2023-04-24T16:30:51.257Z;ISIN;EZ9Q84MK7L45;1.10337;360T;MONE;USD;N/A;481700.0;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616078502L1;false;TPAC,FULJ,ILQD
2023-04-24T16:29:40.250Z;ISIN;EZ9Q84MK7L45;1.10334;360T;MONE;USD;N/A;2.4E7;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616078452L2;false;TPAC,FULJ,ILQD
2023-04-24T16:29:40.250Z;ISIN;EZ8KJJ7PZLK5;1.10328;360T;MONE;USD;N/A;2.4E7;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616078452L1;false;TPAC,FULJ,ILQD
2023-04-24T16:27:30.993Z;ISIN;EZ9CFYHHY4J1;0.9798;360T;MONE;CHF;N/A;1000000.0;CHF;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616078416L2;false;TPAC,FULJ,ILQD
2023-04-24T16:27:30.993Z;ISIN;EZ9ZMKY61FJ1;0.979846;360T;MONE;CHF;N/A;1000000.0;CHF;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616078416L1;false;TPAC,FULJ,ILQD
2023-04-24T16:22:32.318Z;ISIN;EZ6TCVW4MHF7;1.1050802;360T;MONE;USD;N/A;42480.0;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616080284;false;FULJ,ILQD
2023-04-24T16:21:36.143Z;ISIN;EZ4QCRP289X9;1.1037539;360T;MONE;USD;N/A;176000.0;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616080117;false;FULJ,ILQD
2023-04-24T16:20:19.314Z;ISIN;EZ8KJJ7PZLK5;1.1027353;360T;MONE;USD;N/A;1300000.0;EUR;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616075424;false;FULJ,ILQD
2023-04-24T15:52:15.798Z;ISIN;EZYW1F8X66H0;1.09797;360T;MONE;CHF;N/A;40000.0;GBP;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616074870;false;FULJ,ILQD
2023-04-24T15:51:42.846Z;ISIN;EZR1PLPX9S34;1.4740395;360T;MONE;SGD;N/A;22000.0;EUR;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616074528;false;FULJ,ILQD
2023-04-24T15:51:21.933Z;ISIN;EZ7PS2PMWG29;0.9751146;360T;MONE;CHF;N/A;28000.0;EUR;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616074176;false;FULJ,ILQD
2023-04-24T15:38:35.566Z;ISIN;EZ3CJ05P6499;134.397;360T;MONE;JPY;N/A;1.0E7;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616077178L1;false;TPAC,FULJ,ILQD
2023-04-24T15:38:35.566Z;ISIN;EZ12JPYK6BZ5;134.37819;360T;MONE;JPY;N/A;1.0E7;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616077178L2;false;TPAC,FULJ,ILQD
2023-04-24T15:35:57.594Z;ISIN;EZ9Q84MK7L45;1.10254;360T;MONE;USD;N/A;1700000.0;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616074147L1;false;TPAC,FULJ,ILQD
2023-04-24T15:35:57.594Z;ISIN;EZ6Z5YCXG5Y8;1.1046404;360T;MONE;USD;N/A;1700000.0;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616074147L2;false;TPAC,FULJ,ILQD
2023-04-24T15:24:53.152Z;ISIN;EZ3GQ3YXGGL8;0.8889597;360T;MONE;CHF;N/A;3.0E7;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616071112L1;false;TPAC,FULJ,ILQD
2023-04-24T15:24:53.152Z;ISIN;EZMZZJJ1NN24;0.88887;360T;MONE;CHF;N/A;3.0E7;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616071112L2;false;TPAC,FULJ,ILQD
2023-04-24T15:24:41.412Z;ISIN;EZ9CFYHHY4J1;0.98005;360T;MONE;CHF;N/A;4.0E7;EUR;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616071071L2;false;TPAC,FULJ,ILQD
2023-04-24T15:24:41.412Z;ISIN;EZ9ZMKY61FJ1;0.9800947;360T;MONE;CHF;N/A;4.0E7;EUR;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616071071L1;false;TPAC,FULJ,ILQD
2023-04-24T15:23:48.618Z;ISIN;EZ7F1SGDR8H6;0.8851271;360T;MONE;GBP;N/A;5.0E7;GBP;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616069880L2;false;TPAC,FULJ,ILQD
2023-04-24T15:23:48.618Z;ISIN;EZTVWMNYYH03;0.8849;360T;MONE;GBP;N/A;5.0E7;GBP;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616069880L1;false;TPAC,FULJ,ILQD
2023-04-24T15:23:34.228Z;ISIN;EZDZZ55JTK44;1.47049;360T;MONE;SGD;N/A;1600000.0;SGD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616070650L2;false;TPAC,FULJ,ILQD
2023-04-24T15:23:34.228Z;ISIN;EZXP7ZG7FS30;1.470418;360T;MONE;SGD;N/A;1600000.0;SGD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616070650L1;false;TPAC,FULJ,ILQD
2023-04-24T15:23:08.330Z;ISIN;EZL5B204KX62;148.26576;360T;MONE;JPY;N/A;1.9E9;JPY;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616070607L1;false;TPAC,FULJ,ILQD
2023-04-24T15:23:08.330Z;ISIN;EZZKCZYXV4P6;148.253;360T;MONE;JPY;N/A;1.9E9;JPY;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616070607L2;false;TPAC,FULJ,ILQD
2023-04-24T15:22:42.955Z;ISIN;EZ4QH4CN4944;1.650447;360T;MONE;AUD;N/A;1500000.0;AUD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616070566L1;false;TPAC,FULJ,ILQD
2023-04-24T15:22:42.955Z;ISIN;EZ004ZBY1DR3;1.65047;360T;MONE;AUD;N/A;1500000.0;AUD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616070566L2;false;TPAC,FULJ,ILQD
2023-04-24T15:22:18.316Z;ISIN;EZN7KVQCM1L5;1.35453;360T;MONE;CAD;N/A;2.0E7;CAD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616070508L2;false;TPAC,FULJ,ILQD
2023-04-24T15:22:18.316Z;ISIN;EZ4XWQHJ7CF4;1.35455;360T;MONE;CAD;N/A;2.0E7;CAD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616070508L1;false;TPAC,FULJ,ILQD
2023-04-24T15:22:17.699Z;ISIN;EZ8KJJ7PZLK5;1.1026206;360T;MONE;USD;N/A;20000.0;EUR;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616072151;false;FULJ,ILQD
2023-04-24T15:22:15.615Z;ISIN;EZ29CBZPYZQ1;1.1030315;360T;MONE;USD;N/A;2.2E8;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616068653L2;false;TPAC,FULJ,ILQD
2023-04-24T15:22:15.615Z;ISIN;EZ9Q84MK7L45;1.1026;360T;MONE;USD;N/A;2.2E8;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616068653L1;false;TPAC,FULJ,ILQD
2023-04-24T15:21:47.008Z;ISIN;EZ9S5D9T3CZ1;18.044486;360T;MONE;MXN;N/A;1.41E8;MXN;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616069993L2;false;TPAC,FULJ,ILQD
2023-04-24T15:21:47.008Z;ISIN;EZ3WZ0R8S5W0;18.041896;360T;MONE;MXN;N/A;1.41E8;MXN;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616069993L1;false;TPAC,FULJ,ILQD
2023-04-24T15:20:53.522Z;ISIN;EZ7GBCPHFBD5;1.2459055;360T;MONE;USD;N/A;6.0E7;GBP;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616069792L2;false;TPAC,FULJ,ILQD
2023-04-24T15:20:53.522Z;ISIN;EZV0NFT86L23;1.2458759;360T;MONE;USD;N/A;6.0E7;GBP;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616069792L1;false;TPAC,FULJ,ILQD
2023-04-24T15:17:59.515Z;ISIN;EZ9Q84MK7L45;1.10266;360T;MONE;USD;N/A;5000000.0;EUR;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616069353L1;false;TPAC,FULJ,ILQD
2023-04-24T15:17:59.515Z;ISIN;EZ1HCMW92W59;1.11466;360T;MONE;USD;N/A;5000000.0;EUR;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616069353L2;false;TPAC,FULJ,ILQD
2023-04-24T15:16:51.419Z;ISIN;EZBCQR739PF3;1.1043722;360T;MONE;USD;N/A;580806.49;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616068307;false;FULJ,ILQD
2023-04-24T15:09:19.637Z;ISIN;EZ8KJJ7PZLK5;1.102709;360T;MONE;USD;N/A;1.0E9;EUR;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616068740L1;false;TPAC,FULJ,ILQD
2023-04-24T15:09:19.637Z;ISIN;EZ9Q84MK7L45;1.10277;360T;MONE;USD;N/A;1.0E9;EUR;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616068740L2;false;TPAC,FULJ,ILQD
2023-04-24T15:01:58.171Z;ISIN;EZFTSNKQ7B34;0.8851923;360T;MONE;GBP;N/A;1.1E7;EUR;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616063755;false;FULJ,ILQD
2023-04-24T15:01:36.777Z;ISIN;EZ102K185LT4;0.8869797;360T;MONE;GBP;N/A;2.5E7;GBP;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616063484L2;false;TPAC,FULJ,ILQD
2023-04-24T15:01:36.777Z;ISIN;EZTVWMNYYH03;0.88508;360T;MONE;GBP;N/A;2.48E7;GBP;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616063484L1;false;TPAC,FULJ,ILQD
2023-04-24T14:52:47.218Z;ISIN;EZ12TYDK2GM3;1.10653;360T;MONE;USD;N/A;190000.0;EUR;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616063157;false;FULJ,ILQD
2023-04-24T14:50:11.998Z;ISIN;EZXNG6B6LY85;0.8880613;360T;MONE;GBP;N/A;45000.0;EUR;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616060145;false;FULJ,ILQD
2023-04-24T14:49:45.006Z;ISIN;EZQLL68JBJF6;1.2486716;360T;MONE;USD;N/A;80000.0;GBP;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616059802;false;FULJ,ILQD
2023-04-24T14:48:09.634Z;ISIN;EZ7GBCPHFBD5;1.2464155;360T;MONE;USD;N/A;4.0E7;GBP;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616064331L2;false;TPAC,FULJ,ILQD
2023-04-24T14:48:09.634Z;ISIN;EZV0NFT86L23;1.2463881;360T;MONE;USD;N/A;4.0E7;GBP;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616064331L1;false;TPAC,FULJ,ILQD
2023-04-24T14:45:53.784Z;ISIN;EZL5B204KX62;148.29677;360T;MONE;JPY;N/A;4170000.0;JPY;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616063461;false;FULJ,ILQD
2023-04-24T14:42:40.893Z;ISIN;EZ75H13ZHMW3;148.28472;360T;MONE;JPY;N/A;1.442E9;JPY;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616061611L2;false;TPAC,FULJ,ILQD
2023-04-24T14:42:40.893Z;ISIN;EZF5KZ4P7NJ3;148.29741;360T;MONE;JPY;N/A;1.442E9;JPY;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616061611L1;false;TPAC,FULJ,ILQD
2023-04-24T14:42:28.594Z;ISIN;EZJ1B16GPRV4;0.66943;360T;MONE;USD;N/A;6500000.0;AUD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616062490L1;false;TPAC,FULJ,ILQD
2023-04-24T14:42:28.594Z;ISIN;EZH45XHB2WV4;0.676722;360T;MONE;USD;N/A;6500000.0;AUD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616062490L2;false;TPAC,FULJ,ILQD
2023-04-24T14:41:59.751Z;ISIN;EZ9Q84MK7L45;1.10333;360T;MONE;USD;N/A;1500000.0;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616056695L1;false;TPAC,FULJ,ILQD
2023-04-24T14:41:59.751Z;ISIN;EZ7DWC53N398;1.1042982;360T;MONE;USD;N/A;1500000.0;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616056695L2;false;TPAC,FULJ,ILQD
2023-04-24T14:40:48.113Z;ISIN;EZ51B6R3CSW3;11.6457189;360T;MONE;NOK;N/A;2.13003E7;NOK;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616060294;false;FULJ,ILQD
2023-04-24T14:40:37.224Z;ISIN;EZMW4W5Z0JF6;10.26378;360T;MONE;SEK;N/A;3.0E8;SEK;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616061935L1;false;TPAC,FULJ,ILQD
2023-04-24T14:40:37.224Z;ISIN;EZTWDQ1M6Z77;10.2560169;360T;MONE;SEK;N/A;3.0E8;SEK;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616061935L2;false;TPAC,FULJ,ILQD
2023-04-24T14:40:31.368Z;ISIN;EZ8KJJ7PZLK5;1.1029384;360T;MONE;USD;N/A;700000.0;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616058042L1;false;TPAC,FULJ,ILQD
2023-04-24T14:40:31.368Z;ISIN;EZ7TKVH29CD1;1.1146049;360T;MONE;USD;N/A;700000.0;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616058042L2;false;TPAC,FULJ,ILQD
2023-04-24T14:39:58.136Z;ISIN;EZ8KJJ7PZLK5;1.1029485;360T;MONE;USD;N/A;800000.0;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616056670L1;false;TPAC,FULJ,ILQD
2023-04-24T14:39:58.136Z;ISIN;EZSCK5KGLK21;1.1035045;360T;MONE;USD;N/A;800000.0;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616056670L2;false;TPAC,FULJ,ILQD
2023-04-24T14:38:43.030Z;ISIN;EZJP7936KB42;10.55721;360T;MONE;NOK;N/A;1.5E8;NOK;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616061715L1;false;TPAC,FULJ,ILQD
2023-04-24T14:38:43.030Z;ISIN;EZ7S1ZW7CRT1;10.5535577;360T;MONE;NOK;N/A;1.5E8;NOK;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616061715L2;false;TPAC,FULJ,ILQD
2023-04-24T14:38:31.742Z;ISIN;EZ8KJJ7PZLK5;1.1029282;360T;MONE;USD;N/A;1500000.0;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616056838L1;false;TPAC,FULJ,ILQD
2023-04-24T14:38:31.742Z;ISIN;EZDQFRVB8DM0;1.1055239;360T;MONE;USD;N/A;1500000.0;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616056838L2;false;TPAC,FULJ,ILQD
2023-04-24T14:35:58.788Z;ISIN;EZJP7936KB42;10.56516;360T;MONE;NOK;N/A;1.5E8;NOK;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616061438L2;false;TPAC,FULJ,ILQD
2023-04-24T14:35:58.788Z;ISIN;EZ1W8MN0VSP6;10.5656399;360T;MONE;NOK;N/A;1.5E8;NOK;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616061438L1;false;TPAC,FULJ,ILQD
2023-04-24T14:35:13.708Z;ISIN;EZ7Y0TZKSY56;1.1184196;360T;MONE;USD;N/A;1000000.0;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616054608L2;false;TPAC,FULJ,ILQD
2023-04-24T14:35:13.708Z;ISIN;EZ5XW8T07PC4;1.1162559;360T;MONE;USD;N/A;1000000.0;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616054608L1;false;TPAC,FULJ,ILQD
2023-04-24T14:35:10.121Z;ISIN;EZCP8GM6G836;10.272455;360T;MONE;SEK;N/A;1.5E8;SEK;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616061282L1;false;TPAC,FULJ,ILQD
2023-04-24T14:35:10.121Z;ISIN;EZMW4W5Z0JF6;10.27188;360T;MONE;SEK;N/A;1.5E8;SEK;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616061282L2;false;TPAC,FULJ,ILQD
2023-04-24T14:34:01.080Z;ISIN;EZWW3XYTNMF4;1.3347;360T;MONE;SGD;N/A;1.0E7;SGD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616060630L2;false;TPAC,FULJ,ILQD
2023-04-24T14:34:01.080Z;ISIN;EZ7F53LDKH71;1.334727;360T;MONE;SGD;N/A;1.0E7;SGD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616060630L1;false;TPAC,FULJ,ILQD
2023-04-24T14:32:39.606Z;ISIN;EZTK4FSH7L41;1.1241342;360T;MONE;USD;N/A;1000000.0;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616053414L2;false;TPAC,FULJ,ILQD
2023-04-24T14:32:39.606Z;ISIN;EZB8RFGSJMR8;1.1136557;360T;MONE;USD;N/A;1000000.0;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616053414L1;false;TPAC,FULJ,ILQD
2023-04-24T14:31:56.211Z;ISIN;EZYXQV4QPC00;18.14902;360T;MONE;ZAR;N/A;1.5E7;ZAR;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616059777L2;false;TPAC,FULJ,ILQD
2023-04-24T14:31:56.211Z;ISIN;EZ62F2FPHGM6;18.1472355;360T;MONE;ZAR;N/A;1.5E7;ZAR;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616059777L1;false;TPAC,FULJ,ILQD
2023-04-24T14:31:21.753Z;ISIN;EZ3MCW6SGF97;7.849487;360T;MONE;HKD;N/A;1.0E7;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616059620L1;false;TPAC,FULJ,ILQD
2023-04-24T14:31:21.753Z;ISIN;EZGPMR3WD843;7.84915;360T;MONE;HKD;N/A;1.0E7;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616059620L2;false;TPAC,FULJ,ILQD
2023-04-24T14:30:55.047Z;ISIN;EZ7CDNTR6MJ1;4.475372;360T;MONE;RON;N/A;150000.0;RON;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616052430;false;FULJ,ILQD
2023-04-24T14:29:58.233Z;ISIN;EZ1S6506YKC4;0.8863703;360T;MONE;GBP;N/A;9000000.0;GBP;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616052383L2;false;TPAC,FULJ,ILQD
2023-04-24T14:29:58.233Z;ISIN;EZTVWMNYYH03;0.88531;360T;MONE;GBP;N/A;9000000.0;GBP;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616052383L1;false;TPAC,FULJ,ILQD
2023-04-24T14:27:23.932Z;ISIN;EZF5KZ4P7NJ3;148.39156;360T;MONE;JPY;N/A;5.0E8;JPY;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616057575L1;false;TPAC,FULJ,ILQD
2023-04-24T14:27:23.932Z;ISIN;EZ8PY8N0CDX6;147.49891;360T;MONE;JPY;N/A;5.0E8;JPY;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616057575L2;false;TPAC,FULJ,ILQD
2023-04-24T14:26:32.331Z;ISIN;EZ9JDF4K3J50;4.931877;360T;MONE;RON;N/A;1000000.0;RON;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616057456L1;false;TPAC,FULJ,ILQD
2023-04-24T14:26:32.331Z;ISIN;EZ73CLTZDXG0;4.933078;360T;MONE;RON;N/A;1000000.0;RON;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616057456L2;false;TPAC,FULJ,ILQD
2023-04-24T14:23:52.143Z;ISIN;EZFVZ8FMVTX8;148.28677;360T;MONE;JPY;N/A;5.0E8;JPY;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616055465L1;false;TPAC,FULJ,ILQD
2023-04-24T14:23:52.143Z;ISIN;EZ8PY8N0CDX6;147.53881;360T;MONE;JPY;N/A;5.0E8;JPY;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616055465L2;false;TPAC,FULJ,ILQD
2023-04-24T14:23:43.488Z;ISIN;EZ9Q84MK7L45;1.10258;360T;MONE;USD;N/A;7.0E7;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616055427L2;false;TPAC,FULJ,ILQD
2023-04-24T14:23:43.488Z;ISIN;EZ8KJJ7PZLK5;1.1025185;360T;MONE;USD;N/A;7.0E7;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616055427L1;false;TPAC,FULJ,ILQD
2023-04-24T14:22:34.788Z;ISIN;EZFVZ8FMVTX8;148.30476;360T;MONE;JPY;N/A;1.0E9;JPY;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616055356L1;false;TPAC,FULJ,ILQD
2023-04-24T14:22:34.788Z;ISIN;EZ8PY8N0CDX6;147.55669;360T;MONE;JPY;N/A;1.0E9;JPY;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616055356L2;false;TPAC,FULJ,ILQD
2023-04-24T14:22:01.238Z;ISIN;EZFVZ8FMVTX8;148.27079;360T;MONE;JPY;N/A;1.0E9;JPY;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616055338L1;false;TPAC,FULJ,ILQD
2023-04-24T14:22:01.238Z;ISIN;EZ06PBRCHXD4;147.83851;360T;MONE;JPY;N/A;1.0E9;JPY;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616055338L2;false;TPAC,FULJ,ILQD
2023-04-24T14:19:11.462Z;ISIN;EZ9Q84MK7L45;1.10272;360T;MONE;USD;N/A;5000000.0;EUR;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616052868L1;false;TPAC,FULJ,ILQD
2023-04-24T14:19:11.462Z;ISIN;EZ1HCMW92W59;1.1147701;360T;MONE;USD;N/A;5000000.0;EUR;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616052868L2;false;TPAC,FULJ,ILQD
2023-04-24T14:17:27.220Z;ISIN;EZ65CCFCZC35;1.1024773;360T;MONE;USD;N/A;2.0E7;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615821473L1;false;TPAC,FULJ,ILQD
2023-04-24T14:17:27.220Z;ISIN;EZ8KJJ7PZLK5;1.102539;360T;MONE;USD;N/A;2.0E7;USD;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615821473L2;false;TPAC,FULJ,ILQD
2023-04-24T14:16:24.687Z;ISIN;EZV0NFT86L23;1.2447215;360T;MONE;USD;N/A;8000000.0;GBP;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615821461L1;false;TPAC,FULJ,ILQD
2023-04-24T14:16:24.687Z;ISIN;EZ7GBCPHFBD5;1.2447468;360T;MONE;USD;N/A;8000000.0;GBP;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36615821461L2;false;TPAC,FULJ,ILQD
2023-04-24T14:16:04.995Z;ISIN;EZF5KZ4P7NJ3;148.43448;360T;MONE;JPY;N/A;1.442E9;JPY;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616051837L2;false;TPAC,FULJ,ILQD
2023-04-24T14:16:04.995Z;ISIN;EZZKCZYXV4P6;148.447;360T;MONE;JPY;N/A;1.442E9;JPY;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616051837L1;false;TPAC,FULJ,ILQD
2023-04-24T14:15:35.278Z;ISIN;EZ65CCFCZC35;1.1023464;360T;MONE;USD;N/A;5.0E7;EUR;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616055823L1;false;TPAC,FULJ,ILQD
2023-04-24T14:15:35.278Z;ISIN;EZ8KJJ7PZLK5;1.102408;360T;MONE;USD;N/A;5.0E7;EUR;2023-05-22T00:00:00.000Z;360T;529900P0204W9HA8JP36616055823L2;false;TPAC,FULJ,ILQD
