Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-07-28T21:17:37.420Z;ISIN;EZ0R5V7QSL30;1.30717;360T;MONE;CAD;N/A;102000.0;CAD;2022-08-25T00:00:00.000Z;360T;1010000281546069643;false;FULJ,ILQD
2022-07-28T21:10:20.839Z;ISIN;EZ6D4K3C8BH3;1.194242;360T;MONE;EUR;N/A;625.0;EUR;2022-08-25T00:00:00.000Z;360T;1010000281546084120;false;FULJ,ILQD
2022-07-28T19:06:42.212Z;ISIN;EZ7MLBNS2V09;0.971107;360T;MONE;CHF;N/A;1.0E7;CHF;2022-08-25T00:00:00.000Z;360T;1010000281546061020;false;FULJ,ILQD
2022-07-28T16:19:35.446Z;ISIN;EZ701BT3ZM85;1.027406;360T;MONE;USD;N/A;659437.5;USD;2022-08-25T00:00:00.000Z;360T;1010000281546055991;false;FULJ,ILQD
2022-07-28T16:19:19.831Z;ISIN;EZ766HHJ9DW9;1.0216192;360T;MONE;USD;N/A;339221.0;USD;2022-08-25T00:00:00.000Z;360T;1010000281546054643;false;FULJ,ILQD
2022-07-28T16:11:46.048Z;ISIN;EZ1Y10JM9KM0;140.0318;360T;MONE;JPY;N/A;2.18E7;JPY;2022-08-25T00:00:00.000Z;360T;1010000281546058686L4;false;TPAC,FULJ,ILQD
2022-07-28T16:11:46.048Z;ISIN;EZWR30SD1470;140.0895;360T;MONE;JPY;N/A;2.18E7;JPY;2022-08-25T00:00:00.000Z;360T;1010000281546058686L3;false;TPAC,FULJ,ILQD
2022-07-28T16:11:46.048Z;ISIN;EZ8V50N5PS28;140.1157;360T;MONE;JPY;N/A;2.18E7;JPY;2022-08-25T00:00:00.000Z;360T;1010000281546058686L1;false;TPAC,FULJ,ILQD
2022-07-28T16:11:46.048Z;ISIN;EZ8V50N5PS28;140.1157;360T;MONE;JPY;N/A;2.18E7;JPY;2022-08-25T00:00:00.000Z;360T;1010000281546058686L2;false;TPAC,FULJ,ILQD
2022-07-28T16:07:00.704Z;ISIN;EZ7F3ZTWTGQ5;1.139863;360T;MONE;CHF;N/A;53000.0;GBP;2022-08-25T00:00:00.000Z;360T;1010000281546057487L12;false;TPAC,FULJ,ILQD
2022-07-28T16:07:00.704Z;ISIN;EZB8GQ4B4975;1.159701;360T;MONE;CHF;N/A;53000.0;GBP;2022-08-25T00:00:00.000Z;360T;1010000281546057487L5;false;TPAC,FULJ,ILQD
2022-07-28T16:07:00.704Z;ISIN;EZB8GQ4B4975;1.159701;360T;MONE;CHF;N/A;43000.0;GBP;2022-08-25T00:00:00.000Z;360T;1010000281546057487L6;false;TPAC,FULJ,ILQD
2022-07-28T16:07:00.704Z;ISIN;EZ2MMH3M1ZV1;1.142481;360T;MONE;CHF;N/A;53000.0;GBP;2022-08-25T00:00:00.000Z;360T;1010000281546057487L7;false;TPAC,FULJ,ILQD
2022-07-28T16:07:00.704Z;ISIN;EZ2MMH3M1ZV1;1.142481;360T;MONE;CHF;N/A;43000.0;GBP;2022-08-25T00:00:00.000Z;360T;1010000281546057487L8;false;TPAC,FULJ,ILQD
2022-07-28T16:07:00.704Z;ISIN;EZ7F3ZTWTGQ5;1.139863;360T;MONE;CHF;N/A;43000.0;GBP;2022-08-25T00:00:00.000Z;360T;1010000281546057487L9;false;TPAC,FULJ,ILQD
2022-07-28T16:07:00.704Z;ISIN;EZB8GQ4B4975;1.159701;360T;MONE;CHF;N/A;43000.0;GBP;2022-08-25T00:00:00.000Z;360T;1010000281546057487L4;false;TPAC,FULJ,ILQD
2022-07-28T16:07:00.704Z;ISIN;EZB8GQ4B4975;1.159701;360T;MONE;CHF;N/A;53000.0;GBP;2022-08-25T00:00:00.000Z;360T;1010000281546057487L3;false;TPAC,FULJ,ILQD
2022-07-28T16:07:00.704Z;ISIN;EZ7F3ZTWTGQ5;1.139863;360T;MONE;CHF;N/A;53000.0;GBP;2022-08-25T00:00:00.000Z;360T;1010000281546057487L10;false;TPAC,FULJ,ILQD
2022-07-28T16:07:00.704Z;ISIN;EZB8GQ4B4975;1.159701;360T;MONE;CHF;N/A;53000.0;GBP;2022-08-25T00:00:00.000Z;360T;1010000281546057487L1;false;TPAC,FULJ,ILQD
2022-07-28T16:07:00.704Z;ISIN;EZB8GQ4B4975;1.159701;360T;MONE;CHF;N/A;43000.0;GBP;2022-08-25T00:00:00.000Z;360T;1010000281546057487L2;false;TPAC,FULJ,ILQD
2022-07-28T16:07:00.704Z;ISIN;EZ7F3ZTWTGQ5;1.139863;360T;MONE;CHF;N/A;43000.0;GBP;2022-08-25T00:00:00.000Z;360T;1010000281546057487L11;false;TPAC,FULJ,ILQD
2022-07-28T16:02:19.708Z;ISIN;EZ6D4K3C8BH3;0.838105;360T;MONE;GBP;N/A;5.0E7;GBP;2022-08-25T00:00:00.000Z;360T;1010000281546055645L1;false;TPAC,FULJ,ILQD
2022-07-28T16:02:19.708Z;ISIN;EZ7HBXR9QD58;0.8382;360T;MONE;GBP;N/A;5.0E7;GBP;2022-08-25T00:00:00.000Z;360T;1010000281546055645L2;false;TPAC,FULJ,ILQD
2022-07-28T15:50:37.134Z;ISIN;EZYW66SSN939;1.2835684;360T;MONE;CAD;N/A;418009.56;CAD;2022-08-25T00:00:00.000Z;360T;1010000281546054382;false;FULJ,ILQD
2022-07-28T15:37:05.902Z;ISIN;EZMQK55129N6;1.2145572;360T;MONE;USD;N/A;295000.0;GBP;2022-08-25T00:00:00.000Z;360T;1010000281546049903L3;false;TPAC,FULJ,ILQD
2022-07-28T15:37:05.902Z;ISIN;EZPND7CNX3M0;1.2135698;360T;MONE;USD;N/A;295000.0;GBP;2022-08-25T00:00:00.000Z;360T;1010000281546049903L2;false;TPAC,FULJ,ILQD
2022-07-28T15:37:05.902Z;ISIN;EZ495D3S1XY1;1.21274;360T;MONE;USD;N/A;295000.0;GBP;2022-08-25T00:00:00.000Z;360T;1010000281546049903L1;false;TPAC,FULJ,ILQD
2022-07-28T15:36:20.700Z;ISIN;EZBW56QS4229;133.63085;360T;MONE;JPY;N/A;3.2E7;JPY;2022-08-25T00:00:00.000Z;360T;1010000281546049865L3;false;TPAC,FULJ,ILQD
2022-07-28T15:36:20.700Z;ISIN;EZ7JSZBWXVW4;134.33353;360T;MONE;JPY;N/A;3.2E7;JPY;2022-08-25T00:00:00.000Z;360T;1010000281546049865L1;false;TPAC,FULJ,ILQD
2022-07-28T15:36:20.700Z;ISIN;EZ1FM0FVZ4M4;133.99616;360T;MONE;JPY;N/A;3.2E7;JPY;2022-08-25T00:00:00.000Z;360T;1010000281546049865L2;false;TPAC,FULJ,ILQD
2022-07-28T15:35:31.264Z;ISIN;EZ8NMXQD5XG8;1.0177363;360T;MONE;USD;N/A;389000.0;EUR;2022-08-25T00:00:00.000Z;360T;1010000281546049765L1;false;TPAC,FULJ,ILQD
2022-07-28T15:35:31.264Z;ISIN;EZ4FKR7XF3B2;1.0200233;360T;MONE;USD;N/A;389000.0;EUR;2022-08-25T00:00:00.000Z;360T;1010000281546049765L2;false;TPAC,FULJ,ILQD
2022-07-28T15:35:31.264Z;ISIN;EZ8RWTRLDY48;1.0223671;360T;MONE;USD;N/A;389000.0;EUR;2022-08-25T00:00:00.000Z;360T;1010000281546049765L3;false;TPAC,FULJ,ILQD
2022-07-28T15:35:26.423Z;ISIN;EZ26WD80Y1M5;1.0188288;360T;MONE;USD;N/A;300000.0;USD;2022-08-25T00:00:00.000Z;360T;1010000281546049737L2;false;TPAC,FULJ,ILQD
2022-07-28T15:35:26.423Z;ISIN;EZBFPJ4CW9G0;1.016496;360T;MONE;USD;N/A;300000.0;USD;2022-08-25T00:00:00.000Z;360T;1010000281546049737L1;false;TPAC,FULJ,ILQD
2022-07-28T15:35:25.024Z;ISIN;EZMY64RN5WN6;1.40413;360T;MONE;SGD;N/A;6200000.0;SGD;2022-08-25T00:00:00.000Z;360T;1010000281546050626L2;false;TPAC,FULJ,ILQD
2022-07-28T15:35:25.024Z;ISIN;EZWPJLB60Z86;1.40385;360T;MONE;SGD;N/A;6200000.0;SGD;2022-08-25T00:00:00.000Z;360T;1010000281546050626L1;false;TPAC,FULJ,ILQD
2022-07-28T15:34:50.650Z;ISIN;EZC3518F55L8;1.6194884;360T;MONE;NZD;N/A;1300000.0;NZD;2022-08-25T00:00:00.000Z;360T;1010000281546050513L1;false;TPAC,FULJ,ILQD
2022-07-28T15:34:50.650Z;ISIN;EZHMR0177012;1.61978;360T;MONE;NZD;N/A;1300000.0;NZD;2022-08-25T00:00:00.000Z;360T;1010000281546050513L2;false;TPAC,FULJ,ILQD
2022-07-28T15:33:47.979Z;ISIN;EZNYFDHNY8D4;136.678;360T;MONE;JPY;N/A;5.6E9;JPY;2022-08-25T00:00:00.000Z;360T;1010000281546049002L2;false;TPAC,FULJ,ILQD
2022-07-28T15:33:47.979Z;ISIN;EZZJZWHVDB32;136.6799;360T;MONE;JPY;N/A;5.6E9;JPY;2022-08-25T00:00:00.000Z;360T;1010000281546049002L1;false;TPAC,FULJ,ILQD
2022-07-28T15:33:09.945Z;ISIN;EZ8L5KQ3K9R3;1.457496;360T;MONE;AUD;N/A;2.0E7;AUD;2022-08-25T00:00:00.000Z;360T;1010000281546048984L1;false;TPAC,FULJ,ILQD
2022-07-28T15:33:09.945Z;ISIN;EZ9L5Z0X4D89;1.4577;360T;MONE;AUD;N/A;2.0E7;AUD;2022-08-25T00:00:00.000Z;360T;1010000281546048984L2;false;TPAC,FULJ,ILQD
2022-07-28T15:32:10.962Z;ISIN;EZ7JN1T1PSJ2;1.28398;360T;MONE;CAD;N/A;3.76E7;CAD;2022-08-25T00:00:00.000Z;360T;1010000281546048478L1;false;TPAC,FULJ,ILQD
2022-07-28T15:32:10.962Z;ISIN;EZVN54GR91K7;1.28399;360T;MONE;CAD;N/A;3.76E7;CAD;2022-08-25T00:00:00.000Z;360T;1010000281546048478L2;false;TPAC,FULJ,ILQD
2022-07-28T15:31:10.237Z;ISIN;EZ76X5YKYBZ1;1.0190676;360T;MONE;USD;N/A;4843000.0;USD;2022-08-25T00:00:00.000Z;360T;1010000281546049542L4;false;TPAC,FULJ,ILQD
2022-07-28T15:31:10.237Z;ISIN;EZ76X5YKYBZ1;1.0190676;360T;MONE;USD;N/A;2306600.0;USD;2022-08-25T00:00:00.000Z;360T;1010000281546049542L3;false;TPAC,FULJ,ILQD
2022-07-28T15:31:10.237Z;ISIN;EZ76X5YKYBZ1;1.0190676;360T;MONE;USD;N/A;226900.0;USD;2022-08-25T00:00:00.000Z;360T;1010000281546049542L1;false;TPAC,FULJ,ILQD
2022-07-28T15:31:10.237Z;ISIN;EZ76X5YKYBZ1;1.0190676;360T;MONE;USD;N/A;13200.0;USD;2022-08-25T00:00:00.000Z;360T;1010000281546049542L6;false;TPAC,FULJ,ILQD
2022-07-28T15:31:10.237Z;ISIN;EZ76X5YKYBZ1;1.0190676;360T;MONE;USD;N/A;23400.0;USD;2022-08-25T00:00:00.000Z;360T;1010000281546049542L5;false;TPAC,FULJ,ILQD
2022-07-28T15:31:10.237Z;ISIN;EZ76X5YKYBZ1;1.0190676;360T;MONE;USD;N/A;8000000.0;USD;2022-08-25T00:00:00.000Z;360T;1010000281546049542L2;false;TPAC,FULJ,ILQD
2022-07-28T15:31:10.220Z;ISIN;EZN0YTJTTNM8;0.839536;360T;MONE;GBP;N/A;2342300.0;GBP;2022-08-25T00:00:00.000Z;360T;1010000281546049534;false;FULJ,ILQD
2022-07-28T15:29:52.814Z;ISIN;EZ16GWXF17F3;20.3494;360T;MONE;MXN;N/A;1.455E8;MXN;2022-08-25T00:00:00.000Z;360T;1010000281546046957L1;false;TPAC,FULJ,ILQD
2022-07-28T15:29:52.814Z;ISIN;EZGWF39GCG39;20.3528;360T;MONE;MXN;N/A;1.455E8;MXN;2022-08-25T00:00:00.000Z;360T;1010000281546046957L2;false;TPAC,FULJ,ILQD
2022-07-28T15:29:14.952Z;ISIN;EZ68X7VBT6T1;1.016014;360T;MONE;USD;N/A;956584.81;EUR;2022-08-25T00:00:00.000Z;360T;1010000281546049446;false;FULJ,ILQD
2022-07-28T15:26:44.223Z;ISIN;EZ4XW4VHVZK6;1.043277;360T;MONE;USD;N/A;500000.0;USD;2022-08-25T00:00:00.000Z;360T;1010000281546048296;false;FULJ,ILQD
2022-07-28T15:24:24.630Z;ISIN;EZ26WD80Y1M5;1.0180462;360T;MONE;USD;N/A;300000.0;USD;2022-08-25T00:00:00.000Z;360T;1010000281546049108L2;false;TPAC,FULJ,ILQD
2022-07-28T15:24:24.630Z;ISIN;EZBFPJ4CW9G0;1.0157271;360T;MONE;USD;N/A;300000.0;USD;2022-08-25T00:00:00.000Z;360T;1010000281546049108L1;false;TPAC,FULJ,ILQD
2022-07-28T15:22:43.054Z;ISIN;EZ88FB745081;1.01524;360T;MONE;USD;N/A;5.0E8;EUR;2022-08-25T00:00:00.000Z;360T;1010000281546047046L2;false;TPAC,FULJ,ILQD
2022-07-28T15:22:43.054Z;ISIN;EZBFPJ4CW9G0;1.015027;360T;MONE;USD;N/A;5.0E8;EUR;2022-08-25T00:00:00.000Z;360T;1010000281546047046L1;false;TPAC,FULJ,ILQD
2022-07-28T15:21:50.609Z;ISIN;EZ1MCV2N6Q76;1.03419;360T;MONE;USD;N/A;563853.96;USD;2022-08-25T00:00:00.000Z;360T;1010000281546045135;false;FULJ,ILQD
2022-07-28T15:21:42.141Z;ISIN;EZZX3PZ7GH63;20.4010024;360T;MONE;MXN;N/A;270000.0;MXN;2022-08-25T00:00:00.000Z;360T;1010000281546047370L2;false;TPAC,FULJ,ILQD
2022-07-28T15:21:42.141Z;ISIN;EZVWS6Z2TSB2;20.3902;360T;MONE;MXN;N/A;270000.0;MXN;2022-08-25T00:00:00.000Z;360T;1010000281546047370L1;false;TPAC,FULJ,ILQD
2022-07-28T15:18:19.524Z;ISIN;EZBFPJ4CW9G0;1.0151456;360T;MONE;USD;N/A;1000000.0;USD;2022-08-25T00:00:00.000Z;360T;1010000281546048284L1;false;TPAC,FULJ,ILQD
2022-07-28T15:18:19.524Z;ISIN;EZ6S3DG8NQ56;1.0185858;360T;MONE;USD;N/A;1500000.0;USD;2022-08-25T00:00:00.000Z;360T;1010000281546048284L2;false;TPAC,FULJ,ILQD
2022-07-28T15:17:25.772Z;ISIN;EZ6S3DG8NQ56;1.0185227;360T;MONE;USD;N/A;598988.51;USD;2022-08-25T00:00:00.000Z;360T;1010000281546043221;false;FULJ,ILQD
2022-07-28T15:16:23.630Z;ISIN;EZ2GN98361K7;1.019103;360T;MONE;USD;N/A;100000.0;EUR;2022-08-25T00:00:00.000Z;360T;1010000281546037891;false;FULJ,ILQD
2022-07-28T15:16:18.607Z;ISIN;EZ2GN98361K7;1.0190737;360T;MONE;USD;N/A;150000.0;EUR;2022-08-25T00:00:00.000Z;360T;1010000281546037876;false;FULJ,ILQD
2022-07-28T15:15:21.320Z;ISIN;EZ2GN98361K7;1.0187211;360T;MONE;USD;N/A;1750000.0;EUR;2022-08-25T00:00:00.000Z;360T;1010000281546037856;false;FULJ,ILQD
2022-07-28T15:09:23.292Z;ISIN;EZ26WD80Y1M5;1.0174006;360T;MONE;USD;N/A;4.5E7;USD;2022-08-25T00:00:00.000Z;360T;1010000281546044374L2;false;TPAC,FULJ,ILQD
2022-07-28T15:09:23.292Z;ISIN;EZBFPJ4CW9G0;1.015087;360T;MONE;USD;N/A;4.5E7;USD;2022-08-25T00:00:00.000Z;360T;1010000281546044374L1;false;TPAC,FULJ,ILQD
2022-07-28T15:09:00.721Z;ISIN;EZT3HNJQ98C4;136.49252;360T;MONE;JPY;N/A;2.0E9;JPY;2022-08-25T00:00:00.000Z;360T;1010000281546044363L1;false;TPAC,FULJ,ILQD
2022-07-28T15:05:47.205Z;ISIN;EZZX3PZ7GH63;20.392302;360T;MONE;MXN;N/A;3.67469022E7;MXN;2022-08-25T00:00:00.000Z;360T;1010000281546042750L2;false;TPAC,FULJ,ILQD
2022-07-28T15:05:47.205Z;ISIN;EZVWS6Z2TSB2;20.38164;360T;MONE;MXN;N/A;3.67469022E7;MXN;2022-08-25T00:00:00.000Z;360T;1010000281546042750L1;false;TPAC,FULJ,ILQD
2022-07-28T15:01:30.368Z;ISIN;EZ88FB745081;1.0155;360T;MONE;USD;N/A;50000.0;USD;2022-08-25T00:00:00.000Z;360T;1010000281546041650L1;false;TPAC,FULJ,ILQD
2022-07-28T15:01:30.368Z;ISIN;EZ26WD80Y1M5;1.0175968;360T;MONE;USD;N/A;50000.0;USD;2022-08-25T00:00:00.000Z;360T;1010000281546041650L2;false;TPAC,FULJ,ILQD
2022-07-28T14:58:19.695Z;ISIN;EZQ1C0SRPYK5;24.72344;360T;MONE;CZK;N/A;6.4E8;CZK;2022-08-25T00:00:00.000Z;360T;1010000281546039898L3;false;TPAC,FULJ,ILQD
2022-07-28T14:58:19.695Z;ISIN;EZVGK1SLSC10;24.56065;360T;MONE;CZK;N/A;6.4E8;CZK;2022-08-25T00:00:00.000Z;360T;1010000281546039898L2;false;TPAC,FULJ,ILQD
2022-07-28T14:58:19.695Z;ISIN;EZVGK1SLSC10;24.56065;360T;MONE;CZK;N/A;4.02E7;CZK;2022-08-25T00:00:00.000Z;360T;1010000281546039898L1;false;TPAC,FULJ,ILQD
2022-07-28T14:58:19.695Z;ISIN;EZQ1C0SRPYK5;24.72344;360T;MONE;CZK;N/A;4.02E7;CZK;2022-08-25T00:00:00.000Z;360T;1010000281546039898L4;false;TPAC,FULJ,ILQD
2022-07-28T14:52:57.313Z;ISIN;EZT8KMF85J16;20.7158;360T;MONE;MXN;N/A;4.0E7;MXN;2022-08-25T00:00:00.000Z;360T;1010000281546041003L1;false;TPAC,FULJ,ILQD
2022-07-28T14:52:57.313Z;ISIN;EZ5T7ZYWHQF9;23.8670567;360T;MONE;MXN;N/A;4.0E7;MXN;2022-08-25T00:00:00.000Z;360T;1010000281546041003L2;false;TPAC,FULJ,ILQD
2022-07-28T14:50:26.768Z;ISIN;EZ3Y02PBB706;4.702863;360T;MONE;PLN;N/A;5.0E7;PLN;2022-08-25T00:00:00.000Z;360T;1010000281546040133L2;false;TPAC,FULJ,ILQD
2022-07-28T14:50:26.768Z;ISIN;EZ4JK6TV37F9;4.6819;360T;MONE;PLN;N/A;5.0E7;PLN;2022-08-25T00:00:00.000Z;360T;1010000281546040133L1;false;TPAC,FULJ,ILQD
2022-07-28T14:48:54.654Z;ISIN;EZBFPJ4CW9G0;1.0163554;360T;MONE;USD;N/A;24041.76;USD;2022-08-25T00:00:00.000Z;360T;1010000281546038995;false;FULJ,ILQD
2022-07-28T14:46:56.419Z;ISIN;EZ26WD80Y1M5;1.01841;360T;MONE;USD;N/A;196478.27;USD;2022-08-25T00:00:00.000Z;360T;1010000281546038984L2;false;TPAC,FULJ,ILQD
2022-07-28T14:46:56.419Z;ISIN;EZBFPJ4CW9G0;1.016091;360T;MONE;USD;N/A;196478.27;USD;2022-08-25T00:00:00.000Z;360T;1010000281546038984L1;false;TPAC,FULJ,ILQD
2022-07-28T14:46:10.498Z;ISIN;EZ6HH7WZ6VF2;0.9724336;360T;MONE;CHF;N/A;1450000.0;CHF;2022-08-25T00:00:00.000Z;360T;1010000281546038887;false;FULJ,ILQD
2022-07-28T14:41:30.117Z;ISIN;EZ1XPK4H23R5;6.866606;360T;MONE;CNY;N/A;4.1102513E7;CNY;2022-08-25T00:00:00.000Z;360T;1010000281546036871;false;FULJ,ILQD
2022-07-28T14:40:59.266Z;ISIN;EZ4LMW516C01;1.0177114;360T;MONE;USD;N/A;600000.0;USD;2022-08-25T00:00:00.000Z;360T;1010000281545967578;false;FULJ,ILQD
2022-07-28T14:40:49.953Z;ISIN;EZ2BS1F9S5J4;134.595;360T;MONE;JPY;N/A;1.2E10;JPY;2022-08-25T00:00:00.000Z;360T;1010000281546038156L2;false;TPAC,FULJ,ILQD
2022-07-28T14:40:49.953Z;ISIN;EZ6H3GNM09Y8;134.62453;360T;MONE;JPY;N/A;1.2E10;JPY;2022-08-25T00:00:00.000Z;360T;1010000281546038156L1;false;TPAC,FULJ,ILQD
2022-07-28T14:40:29.532Z;ISIN;EZ16GWXF17F3;20.3724;360T;MONE;MXN;N/A;3.87E8;MXN;2022-08-25T00:00:00.000Z;360T;1010000281546038072L1;false;TPAC,FULJ,ILQD
2022-07-28T14:40:29.532Z;ISIN;EZGWF39GCG39;20.376;360T;MONE;MXN;N/A;3.87E8;MXN;2022-08-25T00:00:00.000Z;360T;1010000281546038072L2;false;TPAC,FULJ,ILQD
2022-07-28T14:40:04.908Z;ISIN;EZCG1H1SRKX9;1.38111;360T;MONE;SGD;N/A;5.3E7;SGD;2022-08-25T00:00:00.000Z;360T;1010000281546038062L2;false;TPAC,FULJ,ILQD
2022-07-28T14:40:04.908Z;ISIN;EZRD9Z746DR7;1.3811076;360T;MONE;SGD;N/A;5.3E7;SGD;2022-08-25T00:00:00.000Z;360T;1010000281546038062L1;false;TPAC,FULJ,ILQD
2022-07-28T14:38:24.153Z;ISIN;EZN41618TXD9;0.9563514;360T;MONE;CHF;N/A;3.0E7;USD;2022-08-25T00:00:00.000Z;360T;1010000281546035095L1;false;TPAC,FULJ,ILQD
2022-07-28T14:38:24.153Z;ISIN;EZ53RD7D52J2;0.9559923;360T;MONE;CHF;N/A;3.0E7;USD;2022-08-25T00:00:00.000Z;360T;1010000281546035095L2;false;TPAC,FULJ,ILQD
2022-07-28T14:38:15.382Z;ISIN;EZ4DVM9JF4K0;1.017118;360T;MONE;USD;N/A;500000.0;USD;2022-08-25T00:00:00.000Z;360T;1010000281546037506L2;false;TPAC,FULJ,ILQD
2022-07-28T14:38:15.382Z;ISIN;EZBFPJ4CW9G0;1.016138;360T;MONE;USD;N/A;500000.0;USD;2022-08-25T00:00:00.000Z;360T;1010000281546037506L1;false;TPAC,FULJ,ILQD
2022-07-28T14:34:11.470Z;ISIN;EZHMR0177012;1.6221;360T;MONE;NZD;N/A;4000000.0;NZD;2022-08-25T00:00:00.000Z;360T;1010000281546034804L1;false;TPAC,FULJ,ILQD
2022-07-28T14:34:11.470Z;ISIN;EZF1BFVNC571;1.6222031;360T;MONE;NZD;N/A;4000000.0;NZD;2022-08-25T00:00:00.000Z;360T;1010000281546034804L2;false;TPAC,FULJ,ILQD
2022-07-28T14:33:37.900Z;ISIN;EZ3KKSGQQML0;1.0222386;360T;MONE;USD;N/A;17000.0;EUR;2022-08-25T00:00:00.000Z;360T;1010000281546032146;false;FULJ,ILQD
2022-07-28T14:32:45.966Z;ISIN;EZWWXMRSX1C3;9.8127574;360T;MONE;NOK;N/A;1.5E8;NOK;2022-08-25T00:00:00.000Z;360T;1010000281546036208L1;false;TPAC,FULJ,ILQD
2022-07-28T14:32:45.966Z;ISIN;EZ8H543T9KZ6;9.81178;360T;MONE;NOK;N/A;1.5E8;NOK;2022-08-25T00:00:00.000Z;360T;1010000281546036208L2;false;TPAC,FULJ,ILQD
2022-07-28T14:30:47.756Z;ISIN;EZZHBHD8YNY9;1.3052028;360T;MONE;CAD;N/A;2000000.0;CAD;2022-08-25T00:00:00.000Z;360T;1010000281546034368L1;false;TPAC,FULJ,ILQD
2022-07-28T14:30:47.756Z;ISIN;EZR4VV39WX18;1.30558;360T;MONE;CAD;N/A;2000000.0;CAD;2022-08-25T00:00:00.000Z;360T;1010000281546034368L2;false;TPAC,FULJ,ILQD
2022-07-28T14:29:13.909Z;ISIN;EZ68X7VBT6T1;1.0157503;360T;MONE;USD;N/A;1000000.0;USD;2022-08-25T00:00:00.000Z;360T;1010000281546033631L1;false;TPAC,FULJ,ILQD
2022-07-28T14:29:13.909Z;ISIN;EZ88FB745081;1.01603;360T;MONE;USD;N/A;1000000.0;USD;2022-08-25T00:00:00.000Z;360T;1010000281546033631L2;false;TPAC,FULJ,ILQD
2022-07-28T14:28:48.313Z;ISIN;EZBFPJ4CW9G0;1.0159793;360T;MONE;USD;N/A;2.74E7;USD;2022-08-25T00:00:00.000Z;360T;1010000281546033606L1;false;TPAC,FULJ,ILQD
2022-07-28T14:28:48.313Z;ISIN;EZ88FB745081;1.01619;360T;MONE;USD;N/A;2.74E7;USD;2022-08-25T00:00:00.000Z;360T;1010000281546033606L2;false;TPAC,FULJ,ILQD
2022-07-28T14:27:04.994Z;ISIN;EZGCMLJ2NFZ1;20.8738047;360T;MONE;MXN;N/A;7.0E8;MXN;2022-08-25T00:00:00.000Z;360T;1010000281546034575L2;false;TPAC,FULJ,ILQD
2022-07-28T14:27:04.994Z;ISIN;EZT8KMF85J16;20.71346;360T;MONE;MXN;N/A;7.0E8;MXN;2022-08-25T00:00:00.000Z;360T;1010000281546034575L1;false;TPAC,FULJ,ILQD
2022-07-28T14:26:22.760Z;ISIN;EZ6D4K3C8BH3;0.8383068;360T;MONE;GBP;N/A;5.0E7;GBP;2022-08-25T00:00:00.000Z;360T;1010000281546032137L2;false;TPAC,FULJ,ILQD
2022-07-28T14:26:22.760Z;ISIN;EZB73LPGDDQ1;0.8382772;360T;MONE;GBP;N/A;5.0E7;GBP;2022-08-25T00:00:00.000Z;360T;1010000281546032137L1;false;TPAC,FULJ,ILQD
2022-07-28T14:26:08.485Z;ISIN;EZVWS6Z2TSB2;20.38576;360T;MONE;MXN;N/A;1.0E9;MXN;2022-08-25T00:00:00.000Z;360T;1010000281546033985L1;false;TPAC,FULJ,ILQD
2022-07-28T14:26:08.485Z;ISIN;EZ6KMK0QVHT0;20.72608;360T;MONE;MXN;N/A;1.0E9;MXN;2022-08-25T00:00:00.000Z;360T;1010000281546033985L2;false;TPAC,FULJ,ILQD
2022-07-28T14:25:13.615Z;ISIN;EZ2PNGZF4C83;7.4435;360T;MONE;DKK;N/A;2.255E7;DKK;2022-08-25T00:00:00.000Z;360T;1010000281546032892L1;false;TPAC,FULJ,ILQD
2022-07-28T14:25:13.615Z;ISIN;EZX5GWW8K6P7;7.442776;360T;MONE;DKK;N/A;2.255E7;DKK;2022-08-25T00:00:00.000Z;360T;1010000281546032892L2;false;TPAC,FULJ,ILQD
2022-07-28T14:25:13.579Z;ISIN;EZZHBHD8YNY9;1.305568;360T;MONE;CAD;N/A;4298000.0;CAD;2022-08-25T00:00:00.000Z;360T;1010000281546032841L1;false;TPAC,FULJ,ILQD
2022-07-28T14:25:13.579Z;ISIN;EZZN5TG0DZJ8;1.310071;360T;MONE;CAD;N/A;4298000.0;CAD;2022-08-25T00:00:00.000Z;360T;1010000281546032841L2;false;TPAC,FULJ,ILQD
2022-07-28T14:25:13.330Z;ISIN;EZB1T9ZGJN84;4.804431;360T;MONE;PLN;N/A;1.6135E7;PLN;2022-08-25T00:00:00.000Z;360T;1010000281546032802L6;false;TPAC,FULJ,ILQD
2022-07-28T14:25:13.330Z;ISIN;EZB1T9ZGJN84;4.804431;360T;MONE;PLN;N/A;4.84E7;PLN;2022-08-25T00:00:00.000Z;360T;1010000281546032802L4;false;TPAC,FULJ,ILQD
2022-07-28T14:25:13.330Z;ISIN;EZY8PVYY9TL8;4.76823;360T;MONE;PLN;N/A;2.773E7;PLN;2022-08-25T00:00:00.000Z;360T;1010000281546032802L3;false;TPAC,FULJ,ILQD
2022-07-28T14:25:13.330Z;ISIN;EZY8PVYY9TL8;4.76823;360T;MONE;PLN;N/A;1.6135E7;PLN;2022-08-25T00:00:00.000Z;360T;1010000281546032802L2;false;TPAC,FULJ,ILQD
2022-07-28T14:25:13.330Z;ISIN;EZY8PVYY9TL8;4.76823;360T;MONE;PLN;N/A;4.84E7;PLN;2022-08-25T00:00:00.000Z;360T;1010000281546032802L1;false;TPAC,FULJ,ILQD
