Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-12-30T20:38:09.504Z;ISIN;EZ1SG6HKZN43;1.23433;360T;MONE;USD;N/A;5000000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410140080;false;FULJ,ILQD
2020-12-30T20:11:56.786Z;ISIN;EZB09FNKSQ27;0.882603;360T;MONE;CHF;N/A;500000.0;CHF;2021-01-27T00:00:00.000Z;360T;1010000281410139543L1;false;TPAC,FULJ,ILQD
2020-12-30T20:11:56.786Z;ISIN;EZ1FYNRNS527;0.8821039;360T;MONE;CHF;N/A;500000.0;CHF;2021-01-27T00:00:00.000Z;360T;1010000281410139543L2;false;TPAC,FULJ,ILQD
2020-12-30T19:57:44.359Z;ISIN;EZ1SG6HKZN43;1.234061;360T;MONE;USD;N/A;5000000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410139368;false;FULJ,ILQD
2020-12-30T19:51:34.433Z;ISIN;EZ7BL3172WQ3;0.76742;360T;MONE;USD;N/A;140000.0;AUD;2021-01-27T00:00:00.000Z;360T;1010000281410141198L1;false;TPAC,FULJ,ILQD
2020-12-30T19:51:34.433Z;ISIN;EZ294ZS15D15;0.767642;360T;MONE;USD;N/A;140000.0;AUD;2021-01-27T00:00:00.000Z;360T;1010000281410141198L2;false;TPAC,FULJ,ILQD
2020-12-30T19:51:13.373Z;ISIN;EZB09FNKSQ27;0.8828923;360T;MONE;CHF;N/A;110000.0;CHF;2021-01-27T00:00:00.000Z;360T;1010000281410141167L1;false;TPAC,FULJ,ILQD
2020-12-30T19:51:13.373Z;ISIN;EZ2GMGPF1Y82;0.8821729;360T;MONE;CHF;N/A;110000.0;CHF;2021-01-27T00:00:00.000Z;360T;1010000281410141167L2;false;TPAC,FULJ,ILQD
2020-12-30T19:30:28.189Z;ISIN;EZ1SG6HKZN43;1.233535;360T;MONE;USD;N/A;5000000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410136657;false;FULJ,ILQD
2020-12-30T19:06:47.238Z;ISIN;EZB09FNKSQ27;0.883073;360T;MONE;CHF;N/A;1.1E7;CHF;2021-01-27T00:00:00.000Z;360T;1010000281410138220L1;false;TPAC,FULJ,ILQD
2020-12-30T19:06:47.238Z;ISIN;EZ5DF9PLK754;0.881888;360T;MONE;CHF;N/A;1.1E7;CHF;2021-01-27T00:00:00.000Z;360T;1010000281410138220L2;false;TPAC,FULJ,ILQD
2020-12-30T18:57:23.646Z;ISIN;EZ1SG6HKZN43;1.234;360T;MONE;USD;N/A;5000000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410135314;false;FULJ,ILQD
2020-12-30T18:43:48.130Z;ISIN;EZ5DF9PLK754;0.882125;360T;MONE;CHF;N/A;1.67E7;CHF;2021-01-27T00:00:00.000Z;360T;1010000281410138067L2;false;TPAC,FULJ,ILQD
2020-12-30T18:43:48.130Z;ISIN;EZB09FNKSQ27;0.883261;360T;MONE;CHF;N/A;1.67E7;CHF;2021-01-27T00:00:00.000Z;360T;1010000281410138067L1;false;TPAC,FULJ,ILQD
2020-12-30T18:40:56.669Z;ISIN;EZ70ZLSJZ5D0;0.88297;360T;MONE;CHF;N/A;800000.0;CHF;2021-01-27T00:00:00.000Z;360T;1010000281410137990L2;false;TPAC,FULJ,ILQD
2020-12-30T18:40:56.669Z;ISIN;EZB09FNKSQ27;0.8833949;360T;MONE;CHF;N/A;800000.0;CHF;2021-01-27T00:00:00.000Z;360T;1010000281410137990L1;false;TPAC,FULJ,ILQD
2020-12-30T18:36:03.096Z;ISIN;EZ3S3Q56X3L9;3.7204;360T;MONE;PLN;N/A;6000000.0;PLN;2021-01-27T00:00:00.000Z;360T;1010000281410137865L2;false;TPAC,FULJ,ILQD
2020-12-30T18:36:03.096Z;ISIN;EZ9XM835TCL2;3.733137;360T;MONE;PLN;N/A;6000000.0;PLN;2021-01-27T00:00:00.000Z;360T;1010000281410137865L1;false;TPAC,FULJ,ILQD
2020-12-30T18:31:31.501Z;ISIN;EZ1DSV3GPSF8;10.5388711;360T;MONE;NOK;N/A;5.0E7;NOK;2021-01-27T00:00:00.000Z;360T;1010000281410132827;false;FULJ,ILQD
2020-12-30T18:30:56.041Z;ISIN;EZSYRTFHCBB0;7.75272;360T;MONE;HKD;N/A;1000000.0;HKD;2021-01-27T00:00:00.000Z;360T;1010000281410137168;false;FULJ,ILQD
2020-12-30T17:53:06.935Z;ISIN;EZV78P3QK746;3.9692277;360T;MONE;RON;N/A;3.13E7;RON;2021-01-27T00:00:00.000Z;360T;1010000281410133132L2;false;TPAC,FULJ,ILQD
2020-12-30T17:53:06.935Z;ISIN;EZ14QX3TRFY1;3.9638918;360T;MONE;RON;N/A;3.13E7;RON;2021-01-27T00:00:00.000Z;360T;1010000281410133132L1;false;TPAC,FULJ,ILQD
2020-12-30T17:30:26.545Z;ISIN;EZ9VPN29C5T6;1.360868;360T;MONE;USD;N/A;2500000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410129131L2;false;TPAC,FULJ,ILQD
2020-12-30T17:30:26.545Z;ISIN;EZ6D8TY1XWR7;1.36046;360T;MONE;USD;N/A;2500000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410129131L1;false;TPAC,FULJ,ILQD
2020-12-30T16:52:34.231Z;ISIN;EZB3C7VVT373;1.360072;360T;MONE;USD;N/A;2262775.71;GBP;2021-01-27T00:00:00.000Z;360T;1010000281410124020;false;FULJ,ILQD
2020-12-30T16:52:34.082Z;ISIN;EZB3C7VVT373;1.360072;360T;MONE;USD;N/A;2262822.61;GBP;2021-01-27T00:00:00.000Z;360T;1010000281410123955;false;FULJ,ILQD
2020-12-30T16:49:03.728Z;ISIN;EZMWWXY17TT9;10.082698;360T;MONE;SEK;N/A;5.0E7;SEK;2021-01-27T00:00:00.000Z;360T;1010000281410125537;false;FULJ,ILQD
2020-12-30T16:43:59.196Z;ISIN;EZ1SG6HKZN43;1.233356;360T;MONE;USD;N/A;5000000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410125435;false;FULJ,ILQD
2020-12-30T16:37:31.350Z;ISIN;EZ3V0VFW9SY1;1.2297681;360T;MONE;USD;N/A;90000.0;EUR;2021-01-27T00:00:00.000Z;360T;1010000281410108805;false;FULJ,ILQD
2020-12-30T16:37:03.112Z;ISIN;EZ3Z0QQPFWY0;0.8818699;360T;MONE;CHF;N/A;580000.0;CHF;2021-01-27T00:00:00.000Z;360T;1010000281410126584;false;FULJ,ILQD
2020-12-30T16:36:22.043Z;ISIN;EZ4YDLVW34F8;19.9126224;360T;MONE;MXN;N/A;5.0E8;MXN;2021-01-27T00:00:00.000Z;360T;1010000281410123671L1;false;TPAC,FULJ,ILQD
2020-12-30T16:36:22.043Z;ISIN;EZ5YX8MLDGN7;19.9143781;360T;MONE;MXN;N/A;5.0E8;MXN;2021-01-27T00:00:00.000Z;360T;1010000281410123671L2;false;TPAC,FULJ,ILQD
2020-12-30T16:36:08.754Z;ISIN;EZ2P742KSB67;1.22858;360T;MONE;USD;N/A;2.5E7;USD;2021-01-27T00:00:00.000Z;360T;1010000281410122862L2;false;TPAC,FULJ,ILQD
2020-12-30T16:36:08.754Z;ISIN;EZ2QD59Q6ZH7;1.22811;360T;MONE;USD;N/A;2.5E7;USD;2021-01-27T00:00:00.000Z;360T;1010000281410122862L1;false;TPAC,FULJ,ILQD
2020-12-30T16:29:29.266Z;ISIN;EZ3ND69L3T31;1.599068;360T;MONE;AUD;N/A;2.0E7;AUD;2021-01-27T00:00:00.000Z;360T;1010000281410122384L2;false;TPAC,FULJ,ILQD
2020-12-30T16:29:29.266Z;ISIN;EZ7GZ90S4C79;1.59894;360T;MONE;AUD;N/A;2.0E7;AUD;2021-01-27T00:00:00.000Z;360T;1010000281410122384L1;false;TPAC,FULJ,ILQD
2020-12-30T16:28:40.786Z;ISIN;EZ78CV5DXB01;1.236307;360T;MONE;USD;N/A;1000000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410122227L1;false;TPAC,FULJ,ILQD
2020-12-30T16:28:40.786Z;ISIN;EZSSCL4SCL05;1.237158;360T;MONE;USD;N/A;1000000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410122227L2;false;TPAC,FULJ,ILQD
2020-12-30T16:27:20.645Z;ISIN;EZ78CV5DXB01;1.2361647;360T;MONE;USD;N/A;1000000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410121984L2;false;TPAC,FULJ,ILQD
2020-12-30T16:27:20.645Z;ISIN;EZ2P742KSB67;1.22873;360T;MONE;USD;N/A;1000000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410121984L1;false;TPAC,FULJ,ILQD
2020-12-30T16:27:14.961Z;ISIN;EZ3V0VFW9SY1;1.2300853;360T;MONE;USD;N/A;120000.0;EUR;2021-01-27T00:00:00.000Z;360T;1010000281410108663;false;FULJ,ILQD
2020-12-30T16:26:58.621Z;ISIN;EZ4KMDCTNH05;10.498355;360T;MONE;NOK;N/A;1100000.0;NOK;2021-01-27T00:00:00.000Z;360T;1010000281410120131;false;FULJ,ILQD
2020-12-30T16:26:48.043Z;ISIN;EZ5B91NZP6R2;9.5244;360T;MONE;HKD;N/A;1.0E8;HKD;2021-01-27T00:00:00.000Z;360T;1010000281410122172L2;false;TPAC,FULJ,ILQD
2020-12-30T16:26:48.043Z;ISIN;EZ4H1ZRBH770;9.521087;360T;MONE;HKD;N/A;1.0E8;HKD;2021-01-27T00:00:00.000Z;360T;1010000281410122172L1;false;TPAC,FULJ,ILQD
2020-12-30T16:26:45.536Z;ISIN;EZ3V0VFW9SY1;1.2300252;360T;MONE;USD;N/A;2000000.0;EUR;2021-01-27T00:00:00.000Z;360T;1010000281410107374;false;FULJ,ILQD
2020-12-30T16:25:22.217Z;ISIN;EZ2QD59Q6ZH7;1.228309;360T;MONE;USD;N/A;5000000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410121383L1;false;TPAC,FULJ,ILQD
2020-12-30T16:25:22.217Z;ISIN;EZ3Q6ZV21Y03;1.229028;360T;MONE;USD;N/A;5000000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410121383L2;false;TPAC,FULJ,ILQD
2020-12-30T16:23:37.336Z;ISIN;EZVBW28L8027;1.2295094;360T;MONE;USD;N/A;5000000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410121087L2;false;TPAC,FULJ,ILQD
2020-12-30T16:23:37.336Z;ISIN;EZ2P742KSB67;1.2286;360T;MONE;USD;N/A;5000000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410121087L1;false;TPAC,FULJ,ILQD
2020-12-30T16:23:08.643Z;ISIN;EZ85Y3BXRY76;1.705;360T;MONE;NZD;N/A;1300000.0;NZD;2021-01-27T00:00:00.000Z;360T;1010000281410121675L2;false;TPAC,FULJ,ILQD
2020-12-30T16:23:08.643Z;ISIN;EZ1S3Z92GT89;1.7044219;360T;MONE;NZD;N/A;1300000.0;NZD;2021-01-27T00:00:00.000Z;360T;1010000281410121675L1;false;TPAC,FULJ,ILQD
2020-12-30T16:21:21.592Z;ISIN;EZ7GZ90S4C79;1.5989;360T;MONE;AUD;N/A;1800000.0;AUD;2021-01-27T00:00:00.000Z;360T;1010000281410121414L2;false;TPAC,FULJ,ILQD
2020-12-30T16:21:21.592Z;ISIN;EZ39PGQR8MV2;1.59851;360T;MONE;AUD;N/A;1800000.0;AUD;2021-01-27T00:00:00.000Z;360T;1010000281410121414L1;false;TPAC,FULJ,ILQD
2020-12-30T16:18:15.196Z;ISIN;EZ5YX8MLDGN7;19.8939;360T;MONE;MXN;N/A;3.0E7;MXN;2021-01-27T00:00:00.000Z;360T;1010000281410121391L2;false;TPAC,FULJ,ILQD
2020-12-30T16:18:15.196Z;ISIN;EZ4YDLVW34F8;19.89215;360T;MONE;MXN;N/A;3.0E7;MXN;2021-01-27T00:00:00.000Z;360T;1010000281410121391L1;false;TPAC,FULJ,ILQD
2020-12-30T16:10:38.365Z;ISIN;EZ6D8TY1XWR7;1.36;360T;MONE;USD;N/A;3.0E7;GBP;2021-01-27T00:00:00.000Z;360T;1010000281410120394L2;false;TPAC,FULJ,ILQD
2020-12-30T16:10:38.365Z;ISIN;EZ4KG447MWY0;1.35955;360T;MONE;USD;N/A;3.0E7;GBP;2021-01-27T00:00:00.000Z;360T;1010000281410120394L1;false;TPAC,FULJ,ILQD
2020-12-30T16:08:19.888Z;ISIN;EZ2QD59Q6ZH7;1.2291245;360T;MONE;USD;N/A;3200000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410118935;false;FULJ,ILQD
2020-12-30T16:08:03.568Z;ISIN;EZ8CXH9DBV77;4.588924;360T;MONE;PLN;N/A;1.0E7;PLN;2021-01-27T00:00:00.000Z;360T;1010000281410120267L1;false;TPAC,FULJ,ILQD
2020-12-30T16:08:03.568Z;ISIN;EZ1P8NN5C851;4.586377;360T;MONE;PLN;N/A;1.0E7;PLN;2021-01-27T00:00:00.000Z;360T;1010000281410120267L2;false;TPAC,FULJ,ILQD
2020-12-30T15:58:08.539Z;ISIN;EZ3S3Q56X3L9;3.7338;360T;MONE;PLN;N/A;2.0E7;PLN;2021-01-27T00:00:00.000Z;360T;1010000281410124195L2;false;TPAC,FULJ,ILQD
2020-12-30T15:58:08.539Z;ISIN;EZ9XM835TCL2;3.747232;360T;MONE;PLN;N/A;2.0E7;PLN;2021-01-27T00:00:00.000Z;360T;1010000281410124195L1;false;TPAC,FULJ,ILQD
2020-12-30T15:57:11.890Z;ISIN;EZKFH6X1NRL1;1.2308126;360T;MONE;USD;N/A;170000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410119654;false;FULJ,ILQD
2020-12-30T15:56:57.440Z;ISIN;EZMWWXY17TT9;10.081237;360T;MONE;SEK;N/A;5.0E7;SEK;2021-01-27T00:00:00.000Z;360T;1010000281410121491;false;FULJ,ILQD
2020-12-30T15:55:34.459Z;ISIN;EZMWWXY17TT9;10.082037;360T;MONE;SEK;N/A;5.0E7;SEK;2021-01-27T00:00:00.000Z;360T;1010000281410119836;false;FULJ,ILQD
2020-12-30T15:52:51.836Z;ISIN;EZMWWXY17TT9;10.072453;360T;MONE;SEK;N/A;5.0E7;SEK;2021-01-27T00:00:00.000Z;360T;1010000281410117222;false;FULJ,ILQD
2020-12-30T15:51:27.473Z;ISIN;EZVCMY5D64W7;27.1674219;360T;MONE;MXN;N/A;9.64E7;MXN;2021-01-27T00:00:00.000Z;360T;1010000281410116865;false;FULJ,ILQD
2020-12-30T15:50:30.386Z;ISIN;EZ2QD59Q6ZH7;1.2292824;360T;MONE;USD;N/A;180000.0;EUR;2021-01-27T00:00:00.000Z;360T;1010000281410118328;false;FULJ,ILQD
2020-12-30T15:40:09.445Z;ISIN;EZ2P742KSB67;1.22925;360T;MONE;USD;N/A;6.0E7;EUR;2021-01-27T00:00:00.000Z;360T;1010000281410112978L1;false;TPAC,FULJ,ILQD
2020-12-30T15:40:09.445Z;ISIN;EZ5MKDN33TL5;1.229296;360T;MONE;USD;N/A;6.0E7;EUR;2021-01-27T00:00:00.000Z;360T;1010000281410112978L2;false;TPAC,FULJ,ILQD
2020-12-30T15:35:58.478Z;ISIN;EZ2QD59Q6ZH7;1.2283;360T;MONE;USD;N/A;237674.84;EUR;2021-01-27T00:00:00.000Z;360T;1010000281410116091;false;FULJ,ILQD
2020-12-30T15:32:16.445Z;ISIN;EZBDKVKP0D42;19.9688;360T;MONE;MXN;N/A;5.5E8;MXN;2021-01-27T00:00:00.000Z;360T;1010000281410119528L2;false;TPAC,FULJ,ILQD
2020-12-30T15:32:16.445Z;ISIN;EZ4YDLVW34F8;19.95725;360T;MONE;MXN;N/A;5.5E8;MXN;2021-01-27T00:00:00.000Z;360T;1010000281410119528L1;false;TPAC,FULJ,ILQD
2020-12-30T15:32:12.468Z;ISIN;EZ3VJ9BYWMY9;1.2287879;360T;MONE;USD;N/A;5.0E7;USD;2021-01-27T00:00:00.000Z;360T;1010000281410115745L1;false;TPAC,FULJ,ILQD
2020-12-30T15:32:12.468Z;ISIN;EZ2QD59Q6ZH7;1.2288;360T;MONE;USD;N/A;5.0E7;USD;2021-01-27T00:00:00.000Z;360T;1010000281410115745L2;false;TPAC,FULJ,ILQD
2020-12-30T15:31:40.419Z;ISIN;EZ2PC0LV1N05;1.359964;360T;MONE;USD;N/A;84764.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410115807L1;false;TPAC,FULJ,ILQD
2020-12-30T15:31:40.419Z;ISIN;EZ1YSJCTSCG7;1.360105;360T;MONE;USD;N/A;84764.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410115807L2;false;TPAC,FULJ,ILQD
2020-12-30T15:30:23.473Z;ISIN;EZ88YCP5MW95;10.5283;360T;MONE;NOK;N/A;1.3E8;NOK;2021-01-27T00:00:00.000Z;360T;1010000281410114148L2;false;TPAC,FULJ,ILQD
2020-12-30T15:30:23.473Z;ISIN;EZ3KT7PBK0V6;10.523871;360T;MONE;NOK;N/A;1.3E8;NOK;2021-01-27T00:00:00.000Z;360T;1010000281410114148L1;false;TPAC,FULJ,ILQD
2020-12-30T15:28:53.198Z;ISIN;EZ7SHN1TVR37;1.3597621;360T;MONE;USD;N/A;4.0E7;GBP;2021-01-27T00:00:00.000Z;360T;1010000281410118924L1;false;TPAC,FULJ,ILQD
2020-12-30T15:28:53.198Z;ISIN;EZ4KG447MWY0;1.3597876;360T;MONE;USD;N/A;4.0E7;GBP;2021-01-27T00:00:00.000Z;360T;1010000281410118924L2;false;TPAC,FULJ,ILQD
2020-12-30T15:23:30.064Z;ISIN;EZ2P742KSB67;1.22873;360T;MONE;USD;N/A;361000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410115281L1;false;TPAC,FULJ,ILQD
2020-12-30T15:23:30.064Z;ISIN;EZ7M5JK7BS33;1.2427518;360T;MONE;USD;N/A;361000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410115281L2;false;TPAC,FULJ,ILQD
2020-12-30T15:22:17.392Z;ISIN;EZ8QJFXMRC43;0.7678;360T;MONE;USD;N/A;3.2E7;AUD;2021-01-27T00:00:00.000Z;360T;1010000281410115704L2;false;TPAC,FULJ,ILQD
2020-12-30T15:22:17.392Z;ISIN;EZ7BL3172WQ3;0.767625;360T;MONE;USD;N/A;3.2E7;AUD;2021-01-27T00:00:00.000Z;360T;1010000281410115704L1;false;TPAC,FULJ,ILQD
2020-12-30T15:22:00.961Z;ISIN;EZ88YCP5MW95;10.53127;360T;MONE;NOK;N/A;1019618.63;NOK;2021-01-27T00:00:00.000Z;360T;1010000281410114937L1;false;TPAC,FULJ,ILQD
2020-12-30T15:22:00.961Z;ISIN;EZBF9L0L6010;10.5356577;360T;MONE;NOK;N/A;1019618.63;NOK;2021-01-27T00:00:00.000Z;360T;1010000281410114937L2;false;TPAC,FULJ,ILQD
2020-12-30T15:21:59.183Z;ISIN;EZ3VJ9BYWMY9;1.227943;360T;MONE;USD;N/A;3.0E7;EUR;2021-01-27T00:00:00.000Z;360T;1010000281410116127L1;false;TPAC,FULJ,ILQD
2020-12-30T15:21:59.183Z;ISIN;EZ2QD59Q6ZH7;1.22798;360T;MONE;USD;N/A;3.0E7;EUR;2021-01-27T00:00:00.000Z;360T;1010000281410116127L2;false;TPAC,FULJ,ILQD
2020-12-30T15:21:55.465Z;ISIN;EZ28SV98RRW7;9.528732;360T;MONE;HKD;N/A;19129.57;HKD;2021-01-27T00:00:00.000Z;360T;1010000281410114745L2;false;TPAC,FULJ,ILQD
2020-12-30T15:21:55.465Z;ISIN;EZ5B91NZP6R2;9.52509;360T;MONE;HKD;N/A;19129.57;HKD;2021-01-27T00:00:00.000Z;360T;1010000281410114745L1;false;TPAC,FULJ,ILQD
2020-12-30T15:21:50.061Z;ISIN;EZ1ZW2D1P446;0.90321;360T;MONE;GBP;N/A;1520436.61;GBP;2021-01-27T00:00:00.000Z;360T;1010000281410114721L1;false;TPAC,FULJ,ILQD
2020-12-30T15:21:50.061Z;ISIN;EZB4S4JJD284;0.903461;360T;MONE;GBP;N/A;1520436.61;GBP;2021-01-27T00:00:00.000Z;360T;1010000281410114721L2;false;TPAC,FULJ,ILQD
2020-12-30T15:21:44.683Z;ISIN;EZ7QJTQ28NL6;1.0852335;360T;MONE;CHF;N/A;69496.57;CHF;2021-01-27T00:00:00.000Z;360T;1010000281410114697L2;false;TPAC,FULJ,ILQD
2020-12-30T15:21:44.683Z;ISIN;EZ6W8H64KTN5;1.08536;360T;MONE;CHF;N/A;69496.57;CHF;2021-01-27T00:00:00.000Z;360T;1010000281410114697L1;false;TPAC,FULJ,ILQD
2020-12-30T15:21:39.105Z;ISIN;EZ7GZ90S4C79;1.60041;360T;MONE;AUD;N/A;70782.96;AUD;2021-01-27T00:00:00.000Z;360T;1010000281410114677L1;false;TPAC,FULJ,ILQD
2020-12-30T15:21:39.105Z;ISIN;EZ1S0BBWPXH3;1.600813;360T;MONE;AUD;N/A;70782.96;AUD;2021-01-27T00:00:00.000Z;360T;1010000281410114677L2;false;TPAC,FULJ,ILQD
2020-12-30T15:21:33.527Z;ISIN;EZ8DFZ3SKXY9;1.228561;360T;MONE;USD;N/A;1.35E7;USD;2021-01-27T00:00:00.000Z;360T;1010000281410114667L2;false;TPAC,FULJ,ILQD
2020-12-30T15:21:33.527Z;ISIN;EZ2P742KSB67;1.22848;360T;MONE;USD;N/A;1.35E7;USD;2021-01-27T00:00:00.000Z;360T;1010000281410114667L1;false;TPAC,FULJ,ILQD
2020-12-30T15:17:44.330Z;ISIN;EZ3VJ9BYWMY9;1.2278397;360T;MONE;USD;N/A;2.0E7;USD;2021-01-27T00:00:00.000Z;360T;1010000281410112100L1;false;TPAC,FULJ,ILQD
2020-12-30T15:17:44.330Z;ISIN;EZ2QD59Q6ZH7;1.2277847;360T;MONE;USD;N/A;2.0E7;USD;2021-01-27T00:00:00.000Z;360T;1010000281410112100L2;false;TPAC,FULJ,ILQD
2020-12-30T15:15:46.221Z;ISIN;EZMWWXY17TT9;10.069959;360T;MONE;SEK;N/A;5.0E7;SEK;2021-01-27T00:00:00.000Z;360T;1010000281410108023;false;FULJ,ILQD
2020-12-30T15:14:30.402Z;ISIN;EZ2QD59Q6ZH7;1.2282447;360T;MONE;USD;N/A;1.5E8;USD;2021-01-27T00:00:00.000Z;360T;1010000281410112028L1;false;TPAC,FULJ,ILQD
2020-12-30T15:14:30.402Z;ISIN;EZ2P742KSB67;1.2287;360T;MONE;USD;N/A;1.5E8;USD;2021-01-27T00:00:00.000Z;360T;1010000281410112028L2;false;TPAC,FULJ,ILQD
2020-12-30T15:13:59.297Z;ISIN;EZVBW28L8027;1.2297173;360T;MONE;USD;N/A;379509.48;USD;2021-01-27T00:00:00.000Z;360T;1010000281410111987L2;false;TPAC,FULJ,ILQD
2020-12-30T15:13:59.297Z;ISIN;EZ2P742KSB67;1.22879;360T;MONE;USD;N/A;379509.48;USD;2021-01-27T00:00:00.000Z;360T;1010000281410111987L1;false;TPAC,FULJ,ILQD
2020-12-30T15:13:22.081Z;ISIN;EZ1SG6HKZN43;1.234008;360T;MONE;USD;N/A;5000000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410107565;false;FULJ,ILQD
2020-12-30T15:13:07.649Z;ISIN;EZ2P742KSB67;1.22898;360T;MONE;USD;N/A;4000000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410113970L1;false;TPAC,FULJ,ILQD
2020-12-30T15:13:07.649Z;ISIN;EZ4JW9RF4YS3;1.233439;360T;MONE;USD;N/A;4000000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410113970L2;false;TPAC,FULJ,ILQD
2020-12-30T15:12:41.545Z;ISIN;EZ3VJ9BYWMY9;1.228433;360T;MONE;USD;N/A;100000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410112967L1;false;TPAC,FULJ,ILQD
2020-12-30T15:12:41.545Z;ISIN;EZ2QD59Q6ZH7;1.228464;360T;MONE;USD;N/A;100000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410112967L2;false;TPAC,FULJ,ILQD
2020-12-30T15:11:59.092Z;ISIN;EZ17RTM04DF0;3435.17;360T;MONE;COP;N/A;9.0E8;COP;2021-01-27T00:00:00.000Z;360T;1010000281410113713;false;FULJ,ILQD
2020-12-30T15:11:55.914Z;ISIN;EZSYRTFHCBB0;7.753046;360T;MONE;HKD;N/A;2000000.0;HKD;2021-01-27T00:00:00.000Z;360T;1010000281410111813L1;false;TPAC,FULJ,ILQD
2020-12-30T15:11:55.914Z;ISIN;EZB90KN1TBS5;7.7529619;360T;MONE;HKD;N/A;2000000.0;HKD;2021-01-27T00:00:00.000Z;360T;1010000281410111813L2;false;TPAC,FULJ,ILQD
2020-12-30T15:09:19.228Z;ISIN;EZ4YDLVW34F8;19.9818396;360T;MONE;MXN;N/A;5.0E8;MXN;2021-01-27T00:00:00.000Z;360T;1010000281410111335L1;false;TPAC,FULJ,ILQD
2020-12-30T15:09:19.228Z;ISIN;EZ5YX8MLDGN7;19.9838434;360T;MONE;MXN;N/A;5.0E8;MXN;2021-01-27T00:00:00.000Z;360T;1010000281410111335L2;false;TPAC,FULJ,ILQD
2020-12-30T15:08:25.982Z;ISIN;EZ76H19LY2K1;14.663554;360T;MONE;ZAR;N/A;5000000.0;ZAR;2021-01-27T00:00:00.000Z;360T;1010000281410110790L1;false;TPAC,FULJ,ILQD
2020-12-30T15:08:25.982Z;ISIN;EZ9R0G5JWZZ3;14.67947;360T;MONE;ZAR;N/A;5000000.0;ZAR;2021-01-27T00:00:00.000Z;360T;1010000281410110790L2;false;TPAC,FULJ,ILQD
2020-12-30T15:08:25.733Z;ISIN;EZ2P742KSB67;1.22926;360T;MONE;USD;N/A;2445000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410112823L1;false;TPAC,FULJ,ILQD
2020-12-30T15:08:25.733Z;ISIN;EZ4KPFL7R0D9;1.2300286;360T;MONE;USD;N/A;2445000.0;USD;2021-01-27T00:00:00.000Z;360T;1010000281410112823L2;false;TPAC,FULJ,ILQD
2020-12-30T15:08:21.518Z;ISIN;EZ4KPFL7R0D9;1.230072;360T;MONE;USD;N/A;4.89E7;USD;2021-01-27T00:00:00.000Z;360T;1010000281410111905L5;false;TPAC,FULJ,ILQD
2020-12-30T15:08:21.518Z;ISIN;EZ4KPFL7R0D9;1.230072;360T;MONE;USD;N/A;1.83375E7;USD;2021-01-27T00:00:00.000Z;360T;1010000281410111905L4;false;TPAC,FULJ,ILQD
2020-12-30T15:08:21.518Z;ISIN;EZ2P742KSB67;1.22933;360T;MONE;USD;N/A;4.89E7;USD;2021-01-27T00:00:00.000Z;360T;1010000281410111905L3;false;TPAC,FULJ,ILQD
2020-12-30T15:08:21.518Z;ISIN;EZ2P742KSB67;1.22933;360T;MONE;USD;N/A;3.423E7;USD;2021-01-27T00:00:00.000Z;360T;1010000281410111905L2;false;TPAC,FULJ,ILQD
2020-12-30T15:08:21.518Z;ISIN;EZ2P742KSB67;1.22933;360T;MONE;USD;N/A;1.83375E7;USD;2021-01-27T00:00:00.000Z;360T;1010000281410111905L1;false;TPAC,FULJ,ILQD
2020-12-30T15:08:21.518Z;ISIN;EZ4KPFL7R0D9;1.230072;360T;MONE;USD;N/A;3.423E7;USD;2021-01-27T00:00:00.000Z;360T;1010000281410111905L6;false;TPAC,FULJ,ILQD
