Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-04-15T20:01:31.997Z;ISIN;EZVFQSRC8JP2;18.8591;360T;MONE;MXN;N/A;4500000.0;MXN;2019-05-13T00:00:00.000Z;360T;1010000281319893214L1;false;TPAC,FULJ,ILQD
2019-04-15T20:01:31.997Z;ISIN;EZ46MR24KJ17;18.8776;360T;MONE;MXN;N/A;4500000.0;MXN;2019-05-13T00:00:00.000Z;360T;1010000281319893214L2;false;TPAC,FULJ,ILQD
2019-04-15T17:31:35.245Z;ISIN;EZ661N8YNHD1;0.67608;360T;MONE;USD;N/A;2.6E7;NZD;2019-05-13T00:00:00.000Z;360T;1010000281319896786L2;false;TPAC,FULJ,ILQD
2019-04-15T17:31:35.245Z;ISIN;EZ64WR1019H2;0.676073;360T;MONE;USD;N/A;2.6E7;NZD;2019-05-13T00:00:00.000Z;360T;1010000281319896786L1;false;TPAC,FULJ,ILQD
2019-04-15T17:31:04.007Z;ISIN;EZ9KMD3HMQ27;0.717615;360T;MONE;USD;N/A;2.6E7;AUD;2019-05-13T00:00:00.000Z;360T;1010000281319896757L1;false;TPAC,FULJ,ILQD
2019-04-15T17:31:04.007Z;ISIN;EZ1VD6K306Z6;0.71763;360T;MONE;USD;N/A;2.6E7;AUD;2019-05-13T00:00:00.000Z;360T;1010000281319896757L2;false;TPAC,FULJ,ILQD
2019-04-15T16:41:03.715Z;ISIN;EZVXG9QYSXY5;1.337235;360T;MONE;CAD;N/A;1.67E7;CAD;2019-05-13T00:00:00.000Z;360T;1010000281319891743L1;false;TPAC,FULJ,ILQD
2019-04-15T16:41:03.715Z;ISIN;EZ9FWHFGRV76;1.3372;360T;MONE;CAD;N/A;1.67E7;CAD;2019-05-13T00:00:00.000Z;360T;1010000281319891743L2;false;TPAC,FULJ,ILQD
2019-04-15T16:31:44.934Z;ISIN;EZ54WNMPYDK0;1.13034;360T;MONE;USD;N/A;1000000.0;EUR;2019-05-13T00:00:00.000Z;360T;1010000281319891294L1;false;TPAC,FULJ,ILQD
2019-04-15T16:31:44.934Z;ISIN;EZRKTRL71767;1.131602;360T;MONE;USD;N/A;1000000.0;EUR;2019-05-13T00:00:00.000Z;360T;1010000281319891294L2;false;TPAC,FULJ,ILQD
2019-04-15T16:30:39.213Z;ISIN;EZ32QCH0Q585;1.130313;360T;MONE;USD;N/A;1.9E7;EUR;2019-05-13T00:00:00.000Z;360T;1010000281319890675L1;false;TPAC,FULJ,ILQD
2019-04-15T16:30:39.213Z;ISIN;EZ54WNMPYDK0;1.13041;360T;MONE;USD;N/A;1.9E7;EUR;2019-05-13T00:00:00.000Z;360T;1010000281319890675L2;false;TPAC,FULJ,ILQD
2019-04-15T16:26:53.095Z;ISIN;EZ10H0XF4BL9;1.130317;360T;MONE;USD;N/A;1.3E7;EUR;2019-05-13T00:00:00.000Z;360T;1010000281319890638L2;false;TPAC,FULJ,ILQD
2019-04-15T16:26:53.095Z;ISIN;EZ54WNMPYDK0;1.13022;360T;MONE;USD;N/A;1.3E7;EUR;2019-05-13T00:00:00.000Z;360T;1010000281319890638L1;false;TPAC,FULJ,ILQD
2019-04-15T16:20:18.830Z;ISIN;EZ6YMMLRD1S7;0.862736;360T;MONE;GBP;N/A;7.81E7;GBP;2019-05-13T00:00:00.000Z;360T;1010000281319890494L2;false;TPAC,FULJ,ILQD
2019-04-15T16:20:18.830Z;ISIN;EZ6DNRFGBLV0;0.86271;360T;MONE;GBP;N/A;7.81E7;GBP;2019-05-13T00:00:00.000Z;360T;1010000281319890494L1;false;TPAC,FULJ,ILQD
2019-04-15T16:13:09.708Z;ISIN;EZ32QCH0Q585;1.130379;360T;MONE;USD;N/A;640000.0;USD;2019-05-13T00:00:00.000Z;360T;1010000281319886177;false;FULJ,ILQD
2019-04-15T16:05:57.693Z;ISIN;EZVDRHT7J565;22.674;360T;MONE;CZK;N/A;4.7E8;CZK;2019-05-13T00:00:00.000Z;360T;1010000281319885521L1;false;TPAC,FULJ,ILQD
2019-04-15T16:05:57.693Z;ISIN;EZ50HPC9JP33;22.66294;360T;MONE;CZK;N/A;4.7E8;CZK;2019-05-13T00:00:00.000Z;360T;1010000281319885521L2;false;TPAC,FULJ,ILQD
2019-04-15T16:04:33.381Z;ISIN;EZ33PQ1M2ZW8;22.67196;360T;MONE;CZK;N/A;4.7E8;CZK;2019-05-13T00:00:00.000Z;360T;1010000281319885508L1;false;TPAC,FULJ,ILQD
2019-04-15T16:04:33.381Z;ISIN;EZ3LGTNL44Q9;22.66127;360T;MONE;CZK;N/A;4.7E8;CZK;2019-05-13T00:00:00.000Z;360T;1010000281319885508L2;false;TPAC,FULJ,ILQD
2019-04-15T15:58:57.764Z;ISIN;EZ5BN67DGDF0;1.516161;360T;MONE;CAD;N/A;100000.0;CAD;2019-05-13T00:00:00.000Z;360T;1010000281319885177;false;FULJ,ILQD
2019-04-15T15:53:18.129Z;ISIN;EZ91YLSFM6S1;126.6235;360T;MONE;JPY;N/A;2.0E7;JPY;2019-05-13T00:00:00.000Z;360T;1010000281319885107;false;FULJ,ILQD
2019-04-15T15:50:54.811Z;ISIN;EZ65QL18BHQ9;1.687184;360T;MONE;NZD;N/A;100000.0;NZD;2019-05-13T00:00:00.000Z;360T;1010000281319885038;false;FULJ,ILQD
2019-04-15T15:39:34.621Z;ISIN;EZC5YFWFJB84;1.165262;360T;MONE;USD;N/A;8000000.0;USD;2019-05-13T00:00:00.000Z;360T;1010000281319888565L2;false;TPAC,FULJ,ILQD
2019-04-15T15:39:34.621Z;ISIN;EZ54WNMPYDK0;1.13025;360T;MONE;USD;N/A;8000000.0;USD;2019-05-13T00:00:00.000Z;360T;1010000281319888565L1;false;TPAC,FULJ,ILQD
2019-04-15T15:26:41.343Z;ISIN;EZBLQ03L6X67;1.52874;360T;MONE;SGD;N/A;6.0E7;SGD;2019-05-13T00:00:00.000Z;360T;1010000281319889043L2;false;TPAC,FULJ,ILQD
2019-04-15T15:26:41.343Z;ISIN;EZVNC70SB2P8;1.528668;360T;MONE;SGD;N/A;6.0E7;SGD;2019-05-13T00:00:00.000Z;360T;1010000281319889043L1;false;TPAC,FULJ,ILQD
2019-04-15T15:24:25.625Z;ISIN;EZ8PNS0F9RS4;126.6119;360T;MONE;JPY;N/A;1.187E10;JPY;2019-05-13T00:00:00.000Z;360T;1010000281319888497L1;false;TPAC,FULJ,ILQD
2019-04-15T15:24:25.625Z;ISIN;EZ13WWFVBG98;126.613;360T;MONE;JPY;N/A;1.187E10;JPY;2019-05-13T00:00:00.000Z;360T;1010000281319888497L2;false;TPAC,FULJ,ILQD
2019-04-15T15:23:39.086Z;ISIN;EZ7DX20X4TB1;1.673145;360T;MONE;NZD;N/A;5900000.0;NZD;2019-05-13T00:00:00.000Z;360T;1010000281319888303L1;false;TPAC,FULJ,ILQD
2019-04-15T15:23:39.086Z;ISIN;EZ4YB5PZCYT5;1.67326;360T;MONE;NZD;N/A;5900000.0;NZD;2019-05-13T00:00:00.000Z;360T;1010000281319888303L2;false;TPAC,FULJ,ILQD
2019-04-15T15:22:55.381Z;ISIN;EZ1FR49MJ2X1;1.57594;360T;MONE;AUD;N/A;1.48E7;AUD;2019-05-13T00:00:00.000Z;360T;1010000281319888248L2;false;TPAC,FULJ,ILQD
2019-04-15T15:22:55.381Z;ISIN;EZ15WNRV7PW8;1.575848;360T;MONE;AUD;N/A;1.48E7;AUD;2019-05-13T00:00:00.000Z;360T;1010000281319888248L1;false;TPAC,FULJ,ILQD
2019-04-15T15:21:46.502Z;ISIN;EZV9YK7WX6V2;18.8662;360T;MONE;MXN;N/A;3.83E7;MXN;2019-05-13T00:00:00.000Z;360T;1010000281319887931L1;false;TPAC,FULJ,ILQD
2019-04-15T15:21:46.502Z;ISIN;EZVFQSRC8JP2;18.8688;360T;MONE;MXN;N/A;3.83E7;MXN;2019-05-13T00:00:00.000Z;360T;1010000281319887931L2;false;TPAC,FULJ,ILQD
2019-04-15T15:19:49.995Z;ISIN;EZ1H7Y2YYP91;1.13703;360T;MONE;USD;N/A;1000000.0;USD;2019-05-13T00:00:00.000Z;360T;1010000281319875627;false;FULJ,ILQD
2019-04-15T15:15:28.672Z;ISIN;EZVW62K98KV0;69.7905;360T;MONE;INR;N/A;5000000.0;USD;2019-05-13T00:00:00.000Z;360T;1010000281319882113;false;FULJ,ILQD
2019-04-15T15:15:03.296Z;ISIN;EZVXG9QYSXY5;1.3378712;360T;MONE;CAD;N/A;1.64E7;CAD;2019-05-13T00:00:00.000Z;360T;1010000281319887543L1;false;TPAC,FULJ,ILQD,CANC
2019-04-15T15:15:03.296Z;ISIN;EZ9FWHFGRV76;1.33784;360T;MONE;CAD;N/A;1.64E7;CAD;2019-05-13T00:00:00.000Z;360T;1010000281319887543L2;false;TPAC,FULJ,ILQD,CANC
2019-04-15T15:12:34.738Z;ISIN;EZ5C8WKWQZ08;1.1329812;360T;MONE;USD;N/A;30000.0;EUR;2019-05-13T00:00:00.000Z;360T;1010000281319883496;false;FULJ,ILQD
2019-04-15T15:11:47.385Z;ISIN;EZ4LTDLSW6M6;7.464375;360T;MONE;DKK;N/A;1620.0;DKK;2019-05-13T00:00:00.000Z;360T;1010000281319875382;false;FULJ,ILQD
2019-04-15T15:08:30.493Z;ISIN;EZV7GPTSWVD5;1.133324;360T;MONE;USD;N/A;4.0E7;EUR;2019-05-13T00:00:00.000Z;360T;1010000281319887050L2;false;TPAC,FULJ,ILQD
2019-04-15T15:08:30.493Z;ISIN;EZ54WNMPYDK0;1.13044;360T;MONE;USD;N/A;4.0E7;EUR;2019-05-13T00:00:00.000Z;360T;1010000281319887050L1;false;TPAC,FULJ,ILQD
2019-04-15T15:04:31.228Z;ISIN;EZ54WNMPYDK0;1.1304;360T;MONE;USD;N/A;2041537.0;USD;2019-05-13T00:00:00.000Z;360T;1010000281319882175L1;false;TPAC,FULJ,ILQD
2019-04-15T15:04:31.228Z;ISIN;EZ1H7Y2YYP91;1.137185;360T;MONE;USD;N/A;6000000.0;USD;2019-05-13T00:00:00.000Z;360T;1010000281319882175L2;false;TPAC,FULJ,ILQD
2019-04-15T15:02:23.764Z;ISIN;EZ4LTDLSW6M6;7.4644984;360T;MONE;DKK;N/A;1.431787E7;DKK;2019-05-13T00:00:00.000Z;360T;1010000281319880826;false;FULJ,ILQD
2019-04-15T15:00:24.452Z;ISIN;EZL4YFBDS1G6;14.02375;360T;MONE;ZAR;N/A;9.5E7;ZAR;2019-05-13T00:00:00.000Z;360T;1010000281319880653L1;false;TPAC,FULJ,ILQD
2019-04-15T15:00:24.452Z;ISIN;EZ3M2LFXQSN7;14.0254;360T;MONE;ZAR;N/A;9.5E7;ZAR;2019-05-13T00:00:00.000Z;360T;1010000281319880653L2;false;TPAC,FULJ,ILQD
2019-04-15T15:00:16.913Z;ISIN;EZVNG5L8G249;1.152232;360T;MONE;USD;N/A;500000.0;USD;2019-05-13T00:00:00.000Z;360T;1010000281319880557;false;FULJ,ILQD
2019-04-15T14:59:54.198Z;ISIN;EZ92SFD6KG81;0.8623797;360T;MONE;GBP;N/A;1056393.0;GBP;2019-05-13T00:00:00.000Z;360T;1010000281319879916L1;false;TPAC,FULJ,ILQD
2019-04-15T14:59:54.198Z;ISIN;EZ1BR9RRQZ17;0.8644992;360T;MONE;GBP;N/A;1100000.0;GBP;2019-05-13T00:00:00.000Z;360T;1010000281319879916L2;false;TPAC,FULJ,ILQD
2019-04-15T14:59:24.357Z;ISIN;EZ257TN373M2;1.132766;360T;MONE;USD;N/A;2000000.0;USD;2019-05-13T00:00:00.000Z;360T;1010000281319881396L2;false;TPAC,FULJ,ILQD
2019-04-15T14:59:24.357Z;ISIN;EZ32QCH0Q585;1.130833;360T;MONE;USD;N/A;2000000.0;USD;2019-05-13T00:00:00.000Z;360T;1010000281319881396L1;false;TPAC,FULJ,ILQD
2019-04-15T14:59:22.096Z;ISIN;EZL4YFBDS1G6;14.01935;360T;MONE;ZAR;N/A;3.45E8;ZAR;2019-05-13T00:00:00.000Z;360T;1010000281319880478L1;false;TPAC,FULJ,ILQD
2019-04-15T14:59:22.096Z;ISIN;EZ3M2LFXQSN7;14.021;360T;MONE;ZAR;N/A;3.45E8;ZAR;2019-05-13T00:00:00.000Z;360T;1010000281319880478L2;false;TPAC,FULJ,ILQD
2019-04-15T14:58:54.962Z;ISIN;EZ32QCH0Q585;1.1309626;360T;MONE;USD;N/A;5000000.0;USD;2019-05-13T00:00:00.000Z;360T;1010000281319881268L1;false;TPAC,FULJ,ILQD
2019-04-15T14:58:54.962Z;ISIN;EZ54WNMPYDK0;1.13106;360T;MONE;USD;N/A;5000000.0;USD;2019-05-13T00:00:00.000Z;360T;1010000281319881268L2;false;TPAC,FULJ,ILQD
2019-04-15T14:58:06.215Z;ISIN;EZ6ZVWM8DYL0;1.3116825;360T;MONE;USD;N/A;5000000.0;GBP;2019-05-13T00:00:00.000Z;360T;1010000281319881258L1;false;TPAC,FULJ,ILQD
2019-04-15T14:58:06.215Z;ISIN;EZB4742P6R23;1.3136908;360T;MONE;USD;N/A;5000000.0;GBP;2019-05-13T00:00:00.000Z;360T;1010000281319881258L2;false;TPAC,FULJ,ILQD
2019-04-15T14:57:58.750Z;ISIN;EZ3M3M9DN4Q2;10.464;360T;MONE;SEK;N/A;1.3E7;SEK;2019-05-13T00:00:00.000Z;360T;1010000281319881244L1;false;TPAC,FULJ,ILQD
2019-04-15T14:57:58.750Z;ISIN;EZB933Y1JRZ3;10.464758;360T;MONE;SEK;N/A;1.3E7;SEK;2019-05-13T00:00:00.000Z;360T;1010000281319881244L2;false;TPAC,FULJ,ILQD
2019-04-15T14:57:43.310Z;ISIN;EZ32QCH0Q585;1.130853;360T;MONE;USD;N/A;79500.0;EUR;2019-05-13T00:00:00.000Z;360T;1010000281319881194;false;FULJ,ILQD
2019-04-15T14:57:22.834Z;ISIN;EZ60R8R2DDW0;4.29296;360T;MONE;PLN;N/A;3000000.0;PLN;2019-05-13T00:00:00.000Z;360T;1010000281319881113L2;false;TPAC,FULJ,ILQD
2019-04-15T14:57:22.834Z;ISIN;EZRS6M32FGB5;4.273365;360T;MONE;PLN;N/A;3000000.0;PLN;2019-05-13T00:00:00.000Z;360T;1010000281319881113L1;false;TPAC,FULJ,ILQD
2019-04-15T14:56:00.678Z;ISIN;EZ1FR49MJ2X1;1.57654;360T;MONE;AUD;N/A;2000000.0;AUD;2019-05-13T00:00:00.000Z;360T;1010000281319880853L1;false;TPAC,FULJ,ILQD
2019-04-15T14:56:00.678Z;ISIN;EZ5CB7KNJBY6;1.576635;360T;MONE;AUD;N/A;2000000.0;AUD;2019-05-13T00:00:00.000Z;360T;1010000281319880853L2;false;TPAC,FULJ,ILQD
2019-04-15T14:51:19.674Z;ISIN;EZ54WNMPYDK0;1.13066;360T;MONE;USD;N/A;113300.0;USD;2019-05-13T00:00:00.000Z;360T;1010000281319880926L1;false;TPAC,FULJ,ILQD
2019-04-15T14:51:19.674Z;ISIN;EZ8N9PLY5GR3;1.152543;360T;MONE;USD;N/A;113300.0;USD;2019-05-13T00:00:00.000Z;360T;1010000281319880926L2;false;TPAC,FULJ,ILQD
2019-04-15T14:50:39.053Z;ISIN;EZ3DXXYHR990;1.148259;360T;MONE;USD;N/A;5000.0;USD;2019-05-13T00:00:00.000Z;360T;1010000281319880143L2;false;TPAC,FULJ,ILQD
2019-04-15T14:50:39.053Z;ISIN;EZ54WNMPYDK0;1.13073;360T;MONE;USD;N/A;5000.0;USD;2019-05-13T00:00:00.000Z;360T;1010000281319880143L1;false;TPAC,FULJ,ILQD
2019-04-15T14:50:06.594Z;ISIN;EZ9M3SJVCDS1;1.139571;360T;MONE;USD;N/A;28500.0;USD;2019-05-13T00:00:00.000Z;360T;1010000281319880127L2;false;TPAC,FULJ,ILQD
2019-04-15T14:50:06.594Z;ISIN;EZ54WNMPYDK0;1.13083;360T;MONE;USD;N/A;28500.0;USD;2019-05-13T00:00:00.000Z;360T;1010000281319880127L1;false;TPAC,FULJ,ILQD
2019-04-15T14:49:23.102Z;ISIN;EZ4MCR2NJNL8;1.133921;360T;MONE;USD;N/A;56600.0;USD;2019-05-13T00:00:00.000Z;360T;1010000281319879861L2;false;TPAC,FULJ,ILQD
2019-04-15T14:49:23.102Z;ISIN;EZ54WNMPYDK0;1.13075;360T;MONE;USD;N/A;56600.0;USD;2019-05-13T00:00:00.000Z;360T;1010000281319879861L1;false;TPAC,FULJ,ILQD
2019-04-15T14:49:08.171Z;ISIN;EZV7GPTSWVD5;1.133682;360T;MONE;USD;N/A;11300.0;USD;2019-05-13T00:00:00.000Z;360T;1010000281319879850L2;false;TPAC,FULJ,ILQD
2019-04-15T14:49:08.171Z;ISIN;EZ54WNMPYDK0;1.1308;360T;MONE;USD;N/A;11300.0;USD;2019-05-13T00:00:00.000Z;360T;1010000281319879850L1;false;TPAC,FULJ,ILQD
2019-04-15T14:48:53.644Z;ISIN;EZ5C8WKWQZ08;1.133472;360T;MONE;USD;N/A;2943000.0;USD;2019-05-13T00:00:00.000Z;360T;1010000281319879771L2;false;TPAC,FULJ,ILQD
2019-04-15T14:48:53.644Z;ISIN;EZ54WNMPYDK0;1.13078;360T;MONE;USD;N/A;2943000.0;USD;2019-05-13T00:00:00.000Z;360T;1010000281319879771L1;false;TPAC,FULJ,ILQD
2019-04-15T14:48:23.713Z;ISIN;EZ32QCH0Q585;1.1306923;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-13T00:00:00.000Z;360T;1010000281319878995L1;false;TPAC,FULJ,ILQD
2019-04-15T14:48:23.713Z;ISIN;EZQFK9SQ2VY7;1.132246;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-13T00:00:00.000Z;360T;1010000281319878995L2;false;TPAC,FULJ,ILQD
2019-04-15T14:46:17.447Z;ISIN;EZ98CTBPNB80;111.984;360T;MONE;JPY;N/A;1.0E10;JPY;2019-05-13T00:00:00.000Z;360T;1010000281319878986L2;false;TPAC,FULJ,ILQD
2019-04-15T14:46:17.447Z;ISIN;EZBW8GY6WFF7;111.9919;360T;MONE;JPY;N/A;1.0E10;JPY;2019-05-13T00:00:00.000Z;360T;1010000281319878986L1;false;TPAC,FULJ,ILQD
2019-04-15T14:44:55.128Z;ISIN;EZ7BZ43TX5W5;9.248798;360T;MONE;SEK;N/A;5.575E8;SEK;2019-05-13T00:00:00.000Z;360T;1010000281319878748L2;false;TPAC,FULJ,ILQD
2019-04-15T14:44:55.128Z;ISIN;EZ2182CPN1T6;9.26006;360T;MONE;SEK;N/A;5.575E8;SEK;2019-05-13T00:00:00.000Z;360T;1010000281319878748L1;false;TPAC,FULJ,ILQD
2019-04-15T14:43:20.633Z;ISIN;EZ988V1WMH67;1.3526;360T;MONE;SGD;N/A;2.4E7;SGD;2019-05-13T00:00:00.000Z;360T;1010000281319878222L2;false;TPAC,FULJ,ILQD
2019-04-15T14:43:20.633Z;ISIN;EZ7K5F7HDYD8;1.352629;360T;MONE;SGD;N/A;2.4E7;SGD;2019-05-13T00:00:00.000Z;360T;1010000281319878222L1;false;TPAC,FULJ,ILQD
2019-04-15T14:42:55.640Z;ISIN;EZ36TS22K9X8;3.5612;360T;MONE;ILS;N/A;8.6E7;ILS;2019-05-13T00:00:00.000Z;360T;1010000281319878157L1;false;TPAC,FULJ,ILQD
2019-04-15T14:42:55.640Z;ISIN;EZ1PZJM2XLG8;3.561;360T;MONE;ILS;N/A;8.6E7;ILS;2019-05-13T00:00:00.000Z;360T;1010000281319878157L2;false;TPAC,FULJ,ILQD
2019-04-15T14:42:34.193Z;ISIN;EZV9YK7WX6V2;18.8441509;360T;MONE;MXN;N/A;5.15E8;MXN;2019-05-13T00:00:00.000Z;360T;1010000281319877711L1;false;TPAC,FULJ,ILQD
2019-04-15T14:42:34.193Z;ISIN;EZVFQSRC8JP2;18.84726;360T;MONE;MXN;N/A;5.15E8;MXN;2019-05-13T00:00:00.000Z;360T;1010000281319877711L2;false;TPAC,FULJ,ILQD
2019-04-15T14:42:26.846Z;ISIN;EZRKTRL71767;1.131961;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-13T00:00:00.000Z;360T;1010000281319877628L2;false;TPAC,FULJ,ILQD
2019-04-15T14:42:26.846Z;ISIN;EZ32QCH0Q585;1.130602;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-13T00:00:00.000Z;360T;1010000281319877628L1;false;TPAC,FULJ,ILQD
2019-04-15T14:41:11.109Z;ISIN;EZ661N8YNHD1;0.67509;360T;MONE;USD;N/A;1.0E7;NZD;2019-05-13T00:00:00.000Z;360T;1010000281319877413L2;false;TPAC,FULJ,ILQD
2019-04-15T14:41:11.109Z;ISIN;EZ64WR1019H2;0.6750812;360T;MONE;USD;N/A;1.0E7;NZD;2019-05-13T00:00:00.000Z;360T;1010000281319877413L1;false;TPAC,FULJ,ILQD
2019-04-15T14:40:49.713Z;ISIN;EZ1VD6K306Z6;0.7167;360T;MONE;USD;N/A;2.3E7;AUD;2019-05-13T00:00:00.000Z;360T;1010000281319877335L2;false;TPAC,FULJ,ILQD
2019-04-15T14:40:49.713Z;ISIN;EZ9KMD3HMQ27;0.7166818;360T;MONE;USD;N/A;2.3E7;AUD;2019-05-13T00:00:00.000Z;360T;1010000281319877335L1;false;TPAC,FULJ,ILQD
2019-04-15T14:40:12.774Z;ISIN;EZ32QCH0Q585;1.130623;360T;MONE;USD;N/A;5.0E7;USD;2019-05-13T00:00:00.000Z;360T;1010000281319878274L1;false;TPAC,FULJ,ILQD
2019-04-15T14:40:12.774Z;ISIN;EZ54WNMPYDK0;1.13072;360T;MONE;USD;N/A;5.0E7;USD;2019-05-13T00:00:00.000Z;360T;1010000281319878274L2;false;TPAC,FULJ,ILQD
2019-04-15T14:37:48.757Z;ISIN;EZ2XXS5VMQK6;3.8874;360T;MONE;BRL;N/A;3000000.0;USD;2019-05-13T00:00:00.000Z;360T;1010000281319876425;false;FULJ,ILQD
2019-04-15T14:35:41.869Z;ISIN;EZ32QCH0Q585;1.130624;360T;MONE;USD;N/A;1000000.0;USD;2019-05-13T00:00:00.000Z;360T;1010000281319875746;false;FULJ,ILQD
2019-04-15T14:32:36.232Z;ISIN;EZ1TG2G6FR45;662.85;360T;MONE;CLP;N/A;2000000.0;USD;2019-05-13T00:00:00.000Z;360T;1010000281319874951;false;FULJ,ILQD
2019-04-15T14:28:06.209Z;ISIN;EZ32QCH0Q585;1.130542;360T;MONE;USD;N/A;3.0E7;EUR;2019-05-13T00:00:00.000Z;360T;1010000281319877001L1;false;TPAC,FULJ,ILQD
2019-04-15T14:28:06.209Z;ISIN;EZ6HH6Y2R9M1;1.1318;360T;MONE;USD;N/A;3.0E7;EUR;2019-05-13T00:00:00.000Z;360T;1010000281319877001L2;false;TPAC,FULJ,ILQD
2019-04-15T14:27:17.542Z;ISIN;EZ9JX3VY7N93;1.310158;360T;MONE;USD;N/A;1.0E7;GBP;2019-05-13T00:00:00.000Z;360T;1010000281319876940L1;false;TPAC,FULJ,ILQD
2019-04-15T14:27:17.542Z;ISIN;EZ6ZVWM8DYL0;1.3102325;360T;MONE;USD;N/A;1.0E7;GBP;2019-05-13T00:00:00.000Z;360T;1010000281319876940L2;false;TPAC,FULJ,ILQD
2019-04-15T14:24:08.407Z;ISIN;EZ32QCH0Q585;1.13044;360T;MONE;USD;N/A;4.14E7;USD;2019-05-13T00:00:00.000Z;360T;1010000281319875650L2;false;TPAC,FULJ,ILQD
2019-04-15T14:24:08.407Z;ISIN;EZJ04VB3L008;1.1303426;360T;MONE;USD;N/A;4.14E7;USD;2019-05-13T00:00:00.000Z;360T;1010000281319875650L1;false;TPAC,FULJ,ILQD
2019-04-15T14:23:50.007Z;ISIN;EZJ04VB3L008;1.1308843;360T;MONE;USD;N/A;6.6E7;USD;2019-05-13T00:00:00.000Z;360T;1010000281319876890L1;false;TPAC,FULJ,ILQD
2019-04-15T14:23:50.007Z;ISIN;EZ32QCH0Q585;1.13098;360T;MONE;USD;N/A;6.6E7;USD;2019-05-13T00:00:00.000Z;360T;1010000281319876890L2;false;TPAC,FULJ,ILQD
2019-04-15T14:21:18.038Z;ISIN;EZ32QCH0Q585;1.1308035;360T;MONE;USD;N/A;1.0E7;EUR;2019-05-13T00:00:00.000Z;360T;1010000281319876734L2;false;TPAC,FULJ,ILQD
2019-04-15T14:21:18.038Z;ISIN;EZJ04VB3L008;1.1307037;360T;MONE;USD;N/A;1.0E7;EUR;2019-05-13T00:00:00.000Z;360T;1010000281319876734L1;false;TPAC,FULJ,ILQD
2019-04-15T14:20:04.857Z;ISIN;EZ6ZVWM8DYL0;1.310579;360T;MONE;USD;N/A;4.9E7;GBP;2019-05-13T00:00:00.000Z;360T;1010000281319876322L2;false;TPAC,FULJ,ILQD
2019-04-15T14:20:04.857Z;ISIN;EZ9JX3VY7N93;1.310501;360T;MONE;USD;N/A;4.9E7;GBP;2019-05-13T00:00:00.000Z;360T;1010000281319876322L1;false;TPAC,FULJ,ILQD
2019-04-15T14:15:59.995Z;ISIN;EZJ04VB3L008;1.1303053;360T;MONE;USD;N/A;600000.0;USD;2019-05-13T00:00:00.000Z;360T;1010000281319875697;false;FULJ,ILQD
2019-04-15T14:14:26.723Z;ISIN;EZ1PX59BLBY4;283.485;360T;MONE;HUF;N/A;1.0E10;HUF;2019-05-13T00:00:00.000Z;360T;1010000281319876312L1;false;TPAC,FULJ,ILQD
2019-04-15T14:14:26.723Z;ISIN;EZ35516V7867;282.862;360T;MONE;HUF;N/A;1.0E10;HUF;2019-05-13T00:00:00.000Z;360T;1010000281319876312L2;false;TPAC,FULJ,ILQD
2019-04-15T14:13:49.976Z;ISIN;EZBWMJHQG6B2;0.8625756;360T;MONE;GBP;N/A;8.57E7;GBP;2019-05-13T00:00:00.000Z;360T;1010000281319876128L1;false;TPAC,FULJ,ILQD
2019-04-15T14:13:49.976Z;ISIN;EZ92SFD6KG81;0.8625996;360T;MONE;GBP;N/A;8.57E7;GBP;2019-05-13T00:00:00.000Z;360T;1010000281319876128L2;false;TPAC,FULJ,ILQD
2019-04-15T14:11:51.308Z;ISIN;EZSRZB7SC247;1.1344024;360T;MONE;CHF;N/A;1.0E8;CHF;2019-05-13T00:00:00.000Z;360T;1010000281319875566L2;false;TPAC,FULJ,ILQD
2019-04-15T14:11:51.308Z;ISIN;EZ9HW05ZWBL2;1.1344178;360T;MONE;CHF;N/A;1.0E8;CHF;2019-05-13T00:00:00.000Z;360T;1010000281319875566L1;false;TPAC,FULJ,ILQD
2019-04-15T14:09:33.367Z;ISIN;EZ5C8WKWQZ08;1.133277;360T;MONE;USD;N/A;1.5E7;EUR;2019-05-13T00:00:00.000Z;360T;1010000281319872811L2;false;TPAC,FULJ,ILQD
2019-04-15T14:09:33.367Z;ISIN;EZJ04VB3L008;1.1303435;360T;MONE;USD;N/A;1.5E7;EUR;2019-05-13T00:00:00.000Z;360T;1010000281319872811L1;false;TPAC,FULJ,ILQD
2019-04-15T14:09:12.150Z;ISIN;EZJ04VB3L008;1.1303856;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-13T00:00:00.000Z;360T;1010000281319874737L1;false;TPAC,FULJ,ILQD
2019-04-15T14:09:12.150Z;ISIN;EZ32QCH0Q585;1.1304829;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-13T00:00:00.000Z;360T;1010000281319874737L2;false;TPAC,FULJ,ILQD
2019-04-15T14:08:15.413Z;ISIN;EZ54WNMPYDK0;1.1305;360T;MONE;USD;N/A;500000.0;USD;2019-05-13T00:00:00.000Z;360T;1010000281319868683L1;false;TPAC,FULJ,ILQD
