Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-12-18T22:02:20.758Z;ISIN;EZ3MC0SRGJ53;22.896614;360T;MONE;CZK;N/A;4.0E8;CZK;2020-01-15T00:00:00.000Z;360T;1010000281351292071L1;false;TPAC,FULJ,ILQD
2019-12-18T22:02:20.758Z;ISIN;EZQ431RMWZ13;22.897005;360T;MONE;CZK;N/A;4.0E8;CZK;2020-01-15T00:00:00.000Z;360T;1010000281351292071L2;false;TPAC,FULJ,ILQD
2019-12-18T20:29:56.706Z;ISIN;EZF57WM1YP85;10.083838;360T;MONE;NOK;N/A;5.0E7;NOK;2020-01-15T00:00:00.000Z;360T;1010000281351287855;false;FULJ,ILQD
2019-12-18T17:57:22.809Z;ISIN;EZ13YFRC1JQ9;1.11164;360T;MONE;USD;N/A;1500000.0;USD;2020-01-15T00:00:00.000Z;360T;1010000281351283293L1;false;TPAC,FULJ,ILQD
2019-12-18T17:57:22.809Z;ISIN;EZBWH906TYW2;1.115142;360T;MONE;USD;N/A;1500000.0;USD;2020-01-15T00:00:00.000Z;360T;1010000281351283293L2;false;TPAC,FULJ,ILQD
2019-12-18T17:55:44.021Z;ISIN;EZZ7DMGF3Z04;1.30825;360T;MONE;USD;N/A;2000000.0;USD;2020-01-15T00:00:00.000Z;360T;1010000281351283270L1;false;TPAC,FULJ,ILQD
2019-12-18T17:55:44.021Z;ISIN;EZ7RG2LZZJD8;1.310396;360T;MONE;USD;N/A;2000000.0;USD;2020-01-15T00:00:00.000Z;360T;1010000281351283270L2;false;TPAC,FULJ,ILQD
2019-12-18T17:29:58.402Z;ISIN;EZ9ZGGS56MY8;0.68658;360T;MONE;USD;N/A;3000000.0;AUD;2020-01-15T00:00:00.000Z;360T;1010000281351282914;false;FULJ,ILQD
2019-12-18T17:28:25.438Z;ISIN;EZ2JQP2Q1VZ8;0.84967;360T;MONE;GBP;N/A;200000.0;GBP;2020-01-15T00:00:00.000Z;360T;1010000281351276026L1;false;TPAC,FULJ,ILQD
2019-12-18T17:28:25.438Z;ISIN;EZ8Z0FYSTNW0;0.852433;360T;MONE;GBP;N/A;200000.0;GBP;2020-01-15T00:00:00.000Z;360T;1010000281351276026L2;false;TPAC,FULJ,ILQD
2019-12-18T17:28:10.061Z;ISIN;EZBWH906TYW2;1.115079;360T;MONE;USD;N/A;6200000.0;USD;2020-01-15T00:00:00.000Z;360T;1010000281351281833L2;false;TPAC,FULJ,ILQD
2019-12-18T17:28:10.061Z;ISIN;EZ4152C3V0T6;1.111485;360T;MONE;USD;N/A;6200000.0;USD;2020-01-15T00:00:00.000Z;360T;1010000281351281833L1;false;TPAC,FULJ,ILQD
2019-12-18T17:27:08.880Z;ISIN;EZ5SGK9LG423;1.114207;360T;MONE;USD;N/A;1300000.0;USD;2020-01-15T00:00:00.000Z;360T;1010000281351281785L2;false;TPAC,FULJ,ILQD
2019-12-18T17:27:08.880Z;ISIN;EZ8Q5Q156CS2;1.112323;360T;MONE;USD;N/A;1300000.0;USD;2020-01-15T00:00:00.000Z;360T;1010000281351281785L1;false;TPAC,FULJ,ILQD
2019-12-18T17:26:07.440Z;ISIN;EZ6RQBZCD6D7;1.112498;360T;MONE;USD;N/A;1400000.0;USD;2020-01-15T00:00:00.000Z;360T;1010000281351281347L1;false;TPAC,FULJ,ILQD
2019-12-18T17:26:07.440Z;ISIN;EZBBNB20YD40;1.114098;360T;MONE;USD;N/A;1400000.0;USD;2020-01-15T00:00:00.000Z;360T;1010000281351281347L2;false;TPAC,FULJ,ILQD
2019-12-18T17:20:18.504Z;ISIN;EZSPRJ38ZJF2;0.98064;360T;MONE;CHF;N/A;1100000.0;USD;2020-01-15T00:00:00.000Z;360T;1010000281351280414L1;false;TPAC,FULJ,ILQD
2019-12-18T17:20:18.504Z;ISIN;EZ2L45RWMM30;0.978567;360T;MONE;CHF;N/A;1100000.0;USD;2020-01-15T00:00:00.000Z;360T;1010000281351280414L2;false;TPAC,FULJ,ILQD
2019-12-18T17:15:11.624Z;ISIN;EZ9P02RD8780;18.9568;360T;MONE;MXN;N/A;5.0E8;MXN;2020-01-15T00:00:00.000Z;360T;1010000281351279226L1;false;TPAC,FULJ,ILQD
2019-12-18T17:15:11.624Z;ISIN;EZ2JX9SNXG39;18.9581;360T;MONE;MXN;N/A;5.0E8;MXN;2020-01-15T00:00:00.000Z;360T;1010000281351279226L2;false;TPAC,FULJ,ILQD
2019-12-18T17:13:01.225Z;ISIN;EZ296SJJN8S3;0.855437;360T;MONE;GBP;N/A;19957.8;GBP;2020-01-15T00:00:00.000Z;360T;1010000281351276492;false;FULJ,ILQD
2019-12-18T17:12:31.518Z;ISIN;EZ2QN9FJFLF9;3.49201;360T;MONE;ILS;N/A;1000000.0;USD;2020-01-15T00:00:00.000Z;360T;1010000281351280835;false;FULJ,ILQD
2019-12-18T17:11:35.319Z;ISIN;EZ2QN9FJFLF9;3.49201;360T;MONE;ILS;N/A;1000000.0;USD;2020-01-15T00:00:00.000Z;360T;1010000281351280710;false;FULJ,ILQD
2019-12-18T17:10:38.811Z;ISIN;EZ2QN9FJFLF9;3.49201;360T;MONE;ILS;N/A;1000000.0;USD;2020-01-15T00:00:00.000Z;360T;1010000281351280602;false;FULJ,ILQD
2019-12-18T17:09:36.471Z;ISIN;EZ2QN9FJFLF9;3.49251;360T;MONE;ILS;N/A;1000000.0;USD;2020-01-15T00:00:00.000Z;360T;1010000281351280052;false;FULJ,ILQD
2019-12-18T17:08:01.605Z;ISIN;EZ296SJJN8S3;0.8552365;360T;MONE;GBP;N/A;3.72E7;EUR;2020-01-15T00:00:00.000Z;360T;1010000281351275115L2;false;TPAC,FULJ,ILQD
2019-12-18T17:08:01.605Z;ISIN;EZ2JQP2Q1VZ8;0.85;360T;MONE;GBP;N/A;3.72E7;EUR;2020-01-15T00:00:00.000Z;360T;1010000281351275115L1;false;TPAC,FULJ,ILQD
2019-12-18T17:01:52.406Z;ISIN;EZ7KVYW9W2B9;1.1138844;360T;MONE;USD;N/A;1900000.0;USD;2020-01-15T00:00:00.000Z;360T;1010000281351277988;false;FULJ,ILQD
2019-12-18T16:57:17.551Z;ISIN;EZ7SP7FT0K72;1.1182915;360T;MONE;USD;N/A;397597.0;USD;2020-01-15T00:00:00.000Z;360T;1010000281351274035;false;FULJ,ILQD
2019-12-18T16:52:48.919Z;ISIN;EZ2JQP2Q1VZ8;0.85011;360T;MONE;GBP;N/A;300000.0;GBP;2020-01-15T00:00:00.000Z;360T;1010000281351276222L1;false;TPAC,FULJ,ILQD
2019-12-18T16:52:48.919Z;ISIN;EZRSV0WK4204;0.860988;360T;MONE;GBP;N/A;303000.0;GBP;2020-01-15T00:00:00.000Z;360T;1010000281351276222L2;false;TPAC,FULJ,ILQD
2019-12-18T16:52:02.670Z;ISIN;EZ9V6GBXM626;1.08741;360T;MONE;CHF;N/A;317000.0;CHF;2020-01-15T00:00:00.000Z;360T;1010000281351275971L2;false;TPAC,FULJ,ILQD
2019-12-18T16:52:02.670Z;ISIN;EZV29BSZNN94;1.09043;360T;MONE;CHF;N/A;320000.0;CHF;2020-01-15T00:00:00.000Z;360T;1010000281351275971L1;false;TPAC,FULJ,ILQD
2019-12-18T16:52:00.159Z;ISIN;EZVY8PN8Z303;7.471381;360T;MONE;DKK;N/A;3422606.26;DKK;2020-01-15T00:00:00.000Z;360T;1010000281351273392;false;FULJ,ILQD
2019-12-18T16:51:08.989Z;ISIN;EZ14SRSDZ9T6;10.027519;360T;MONE;NOK;N/A;1864818.36;NOK;2020-01-15T00:00:00.000Z;360T;1010000281351273387;false;FULJ,ILQD
2019-12-18T16:50:54.349Z;ISIN;EZ5JT84ZM427;143.315;360T;MONE;JPY;N/A;1400000.0;GBP;2020-01-15T00:00:00.000Z;360T;1010000281351275921L1;false;TPAC,FULJ,ILQD
2019-12-18T16:50:54.349Z;ISIN;EZV5GHNWSYZ6;143.2754;360T;MONE;JPY;N/A;1400000.0;GBP;2020-01-15T00:00:00.000Z;360T;1010000281351275921L2;false;TPAC,FULJ,ILQD
2019-12-18T16:50:47.891Z;ISIN;EZ78LXLK9ST8;330.8922;360T;MONE;HUF;N/A;1000000.0;EUR;2020-01-15T00:00:00.000Z;360T;1010000281351275818;false;FULJ,ILQD
2019-12-18T16:50:04.054Z;ISIN;EZV6SVR1WRK8;9.4224;360T;MONE;SEK;N/A;3.5E7;SEK;2020-01-15T00:00:00.000Z;360T;1010000281351275578L1;false;TPAC,FULJ,ILQD
2019-12-18T16:50:04.054Z;ISIN;EZ4HKNBS24N9;9.416805;360T;MONE;SEK;N/A;3.5E7;SEK;2020-01-15T00:00:00.000Z;360T;1010000281351275578L2;false;TPAC,FULJ,ILQD
2019-12-18T16:48:30.382Z;ISIN;EZ79CF5P2KJ4;1.090215;360T;MONE;CHF;N/A;4300000.0;CHF;2020-01-15T00:00:00.000Z;360T;1010000281351274725L2;false;TPAC,FULJ,ILQD
2019-12-18T16:48:30.382Z;ISIN;EZ14WW7J95F4;1.090232;360T;MONE;CHF;N/A;4300000.0;CHF;2020-01-15T00:00:00.000Z;360T;1010000281351274725L1;false;TPAC,FULJ,ILQD
2019-12-18T16:43:19.975Z;ISIN;EZ1GBRX1X400;7.78708;360T;MONE;HKD;N/A;1.0E7;USD;2020-01-15T00:00:00.000Z;360T;1010000281351274591L2;false;TPAC,FULJ,ILQD
2019-12-18T16:43:19.975Z;ISIN;EZ1RK10DDNS0;7.786856;360T;MONE;HKD;N/A;1.0E7;USD;2020-01-15T00:00:00.000Z;360T;1010000281351274591L1;false;TPAC,FULJ,ILQD
2019-12-18T16:37:04.049Z;ISIN;EZ71GR37RRZ1;121.885;360T;MONE;JPY;N/A;7.573E8;JPY;2020-01-15T00:00:00.000Z;360T;1010000281351272952L1;false;TPAC,FULJ,ILQD
2019-12-18T16:37:04.049Z;ISIN;EZ1V5B5G42Y4;121.8973;360T;MONE;JPY;N/A;7.573E8;JPY;2020-01-15T00:00:00.000Z;360T;1010000281351272952L2;false;TPAC,FULJ,ILQD
2019-12-18T16:35:57.662Z;ISIN;EZ8TK8CZ0Y14;0.98099;360T;MONE;CHF;N/A;4400000.0;CHF;2020-01-15T00:00:00.000Z;360T;1010000281351272874L1;false;TPAC,FULJ,ILQD
2019-12-18T16:35:57.662Z;ISIN;EZ3P5KJ0B9J0;0.980257;360T;MONE;CHF;N/A;4400000.0;CHF;2020-01-15T00:00:00.000Z;360T;1010000281351272874L2;false;TPAC,FULJ,ILQD
2019-12-18T16:34:59.391Z;ISIN;EZ2L45RWMM30;0.978635;360T;MONE;CHF;N/A;7900000.0;CHF;2020-01-15T00:00:00.000Z;360T;1010000281351272754L1;false;TPAC,FULJ,ILQD
2019-12-18T16:34:59.391Z;ISIN;EZ20LKHPVTF2;0.978585;360T;MONE;CHF;N/A;7900000.0;CHF;2020-01-15T00:00:00.000Z;360T;1010000281351272754L2;false;TPAC,FULJ,ILQD
2019-12-18T16:34:31.037Z;ISIN;EZ6MT8MJFV87;1.1239719;360T;MONE;USD;N/A;1000000.0;USD;2020-01-15T00:00:00.000Z;360T;1010000281351274613;false;FULJ,ILQD
2019-12-18T16:33:33.316Z;ISIN;EZ2JQP2Q1VZ8;0.85047;360T;MONE;GBP;N/A;2350000.0;GBP;2020-01-15T00:00:00.000Z;360T;1010000281351274555L1;false;TPAC,FULJ,ILQD
2019-12-18T16:33:33.316Z;ISIN;EZRSV0WK4204;0.86138;360T;MONE;GBP;N/A;2350000.0;GBP;2020-01-15T00:00:00.000Z;360T;1010000281351274555L2;false;TPAC,FULJ,ILQD
2019-12-18T16:33:24.897Z;ISIN;EZ7LTS1ZLWB0;0.851696;360T;MONE;GBP;N/A;1.16E7;GBP;2020-01-15T00:00:00.000Z;360T;1010000281351271646L2;false;TPAC,FULJ,ILQD
2019-12-18T16:33:24.897Z;ISIN;EZ2JQP2Q1VZ8;0.85039;360T;MONE;GBP;N/A;1.16E7;GBP;2020-01-15T00:00:00.000Z;360T;1010000281351271646L1;false;TPAC,FULJ,ILQD
2019-12-18T16:32:53.927Z;ISIN;EZ75FY88RBT0;1.118937;360T;MONE;USD;N/A;2200000.0;EUR;2020-01-15T00:00:00.000Z;360T;1010000281351270815L2;false;TPAC,FULJ,ILQD
2019-12-18T16:32:53.927Z;ISIN;EZ7XMHHLJKR8;1.1124675;360T;MONE;USD;N/A;2200000.0;EUR;2020-01-15T00:00:00.000Z;360T;1010000281351270815L1;false;TPAC,FULJ,ILQD
2019-12-18T16:32:24.044Z;ISIN;EZ2JQP2Q1VZ8;0.8504;360T;MONE;GBP;N/A;1700000.0;EUR;2020-01-15T00:00:00.000Z;360T;1010000281351271382L1;false;TPAC,FULJ,ILQD
2019-12-18T16:32:24.044Z;ISIN;EZ8V610FDCX5;0.850742;360T;MONE;GBP;N/A;1700000.0;EUR;2020-01-15T00:00:00.000Z;360T;1010000281351271382L2;false;TPAC,FULJ,ILQD
2019-12-18T16:31:58.492Z;ISIN;EZ9V6GBXM626;1.0880017;360T;MONE;CHF;N/A;4030000.0;CHF;2020-01-15T00:00:00.000Z;360T;1010000281351274546L2;false;TPAC,FULJ,ILQD
2019-12-18T16:31:58.492Z;ISIN;EZV29BSZNN94;1.09104;360T;MONE;CHF;N/A;4030000.0;CHF;2020-01-15T00:00:00.000Z;360T;1010000281351274546L1;false;TPAC,FULJ,ILQD
2019-12-18T16:31:08.782Z;ISIN;EZ38KWJMMVM5;0.850565;360T;MONE;GBP;N/A;7200000.0;EUR;2020-01-15T00:00:00.000Z;360T;1010000281351270871L1;false;TPAC,FULJ,ILQD
2019-12-18T16:31:08.782Z;ISIN;EZ8V610FDCX5;0.850822;360T;MONE;GBP;N/A;7200000.0;EUR;2020-01-15T00:00:00.000Z;360T;1010000281351270871L2;false;TPAC,FULJ,ILQD
2019-12-18T16:30:53.517Z;ISIN;EZ63C20D20P6;1.645278;360T;MONE;AUD;N/A;2100000.0;AUD;2020-01-15T00:00:00.000Z;360T;1010000281351274327L2;false;TPAC,FULJ,ILQD
2019-12-18T16:30:53.517Z;ISIN;EZ8M3K1RBN86;1.62152;360T;MONE;AUD;N/A;2100000.0;AUD;2020-01-15T00:00:00.000Z;360T;1010000281351274327L1;false;TPAC,FULJ,ILQD
2019-12-18T16:29:30.126Z;ISIN;EZ89B987X9V1;1.307695;360T;MONE;USD;N/A;2460000.0;GBP;2020-01-15T00:00:00.000Z;360T;1010000281351270673L1;false;TPAC,FULJ,ILQD
2019-12-18T16:29:30.126Z;ISIN;EZ381S8Y6T31;1.307963;360T;MONE;USD;N/A;2460000.0;GBP;2020-01-15T00:00:00.000Z;360T;1010000281351270673L2;false;TPAC,FULJ,ILQD
2019-12-18T16:28:35.050Z;ISIN;EZ4KG447MWY0;1.321063;360T;MONE;USD;N/A;2460000.0;USD;2020-01-15T00:00:00.000Z;360T;1010000281351270194L2;false;TPAC,FULJ,ILQD,CANC
2019-12-18T16:28:35.050Z;ISIN;EZ89B987X9V1;1.307495;360T;MONE;USD;N/A;2460000.0;USD;2020-01-15T00:00:00.000Z;360T;1010000281351270194L1;false;TPAC,FULJ,ILQD,CANC
2019-12-18T16:27:40.689Z;ISIN;EZ4152C3V0T6;1.111935;360T;MONE;USD;N/A;1214179.18;EUR;2020-01-15T00:00:00.000Z;360T;1010000281351268812;false;FULJ,ILQD
2019-12-18T16:26:56.699Z;ISIN;EZ13YFRC1JQ9;1.11215;360T;MONE;USD;N/A;2500000.0;EUR;2020-01-15T00:00:00.000Z;360T;1010000281351269841L1;false;TPAC,FULJ,ILQD
2019-12-18T16:26:56.699Z;ISIN;EZ68B6Y6J7J3;1.114569;360T;MONE;USD;N/A;2500000.0;EUR;2020-01-15T00:00:00.000Z;360T;1010000281351269841L2;false;TPAC,FULJ,ILQD
2019-12-18T16:26:13.967Z;ISIN;EZBBNB20YD40;1.114549;360T;MONE;USD;N/A;3000000.0;EUR;2020-01-15T00:00:00.000Z;360T;1010000281351269661L2;false;TPAC,FULJ,ILQD
2019-12-18T16:26:13.967Z;ISIN;EZ13YFRC1JQ9;1.1122;360T;MONE;USD;N/A;3000000.0;EUR;2020-01-15T00:00:00.000Z;360T;1010000281351269661L1;false;TPAC,FULJ,ILQD
2019-12-18T16:25:22.545Z;ISIN;EZ13YFRC1JQ9;1.1123;360T;MONE;USD;N/A;7600000.0;USD;2020-01-15T00:00:00.000Z;360T;1010000281351269625L1;false;TPAC,FULJ,ILQD
2019-12-18T16:25:22.545Z;ISIN;EZBWH906TYW2;1.115814;360T;MONE;USD;N/A;7600000.0;USD;2020-01-15T00:00:00.000Z;360T;1010000281351269625L2;false;TPAC,FULJ,ILQD
2019-12-18T16:24:20.327Z;ISIN;EZ6RQBZCD6D7;1.113039;360T;MONE;USD;N/A;3700000.0;USD;2020-01-15T00:00:00.000Z;360T;1010000281351269608L2;false;TPAC,FULJ,ILQD
2019-12-18T16:24:20.327Z;ISIN;EZ13YFRC1JQ9;1.1123;360T;MONE;USD;N/A;3700000.0;USD;2020-01-15T00:00:00.000Z;360T;1010000281351269608L1;false;TPAC,FULJ,ILQD
2019-12-18T16:23:15.201Z;ISIN;EZ6N0N2ZF6R6;1.112342;360T;MONE;USD;N/A;1.4E7;EUR;2020-01-15T00:00:00.000Z;360T;1010000281351269255L1;false;TPAC,FULJ,ILQD
2019-12-18T16:23:15.201Z;ISIN;EZ6RQBZCD6D7;1.112906;360T;MONE;USD;N/A;1.4E7;EUR;2020-01-15T00:00:00.000Z;360T;1010000281351269255L2;false;TPAC,FULJ,ILQD
2019-12-18T16:22:08.008Z;ISIN;EZ7NLCRY0TD5;1.6894827;360T;MONE;NZD;N/A;1.71E7;NZD;2020-01-15T00:00:00.000Z;360T;1010000281351268487L1;false;TPAC,FULJ,ILQD
2019-12-18T16:22:08.008Z;ISIN;EZ8F7BLNP2C4;1.68956;360T;MONE;NZD;N/A;1.71E7;NZD;2020-01-15T00:00:00.000Z;360T;1010000281351268487L2;false;TPAC,FULJ,ILQD
2019-12-18T16:22:01.363Z;ISIN;EZ7HWCSRQ8G5;1.112508;360T;MONE;USD;N/A;3.87E7;EUR;2020-01-15T00:00:00.000Z;360T;1010000281351267933L1;false;TPAC,FULJ,ILQD
2019-12-18T16:22:01.363Z;ISIN;EZ6RQBZCD6D7;1.112989;360T;MONE;USD;N/A;3.87E7;EUR;2020-01-15T00:00:00.000Z;360T;1010000281351267933L2;false;TPAC,FULJ,ILQD
2019-12-18T16:20:25.763Z;ISIN;EZBF550S9708;0.852559;360T;MONE;GBP;N/A;5000000.0;GBP;2020-01-15T00:00:00.000Z;360T;1010000281351264148;false;FULJ,ILQD
2019-12-18T16:19:03.061Z;ISIN;EZ822PBB0DN3;121.8831;360T;MONE;JPY;N/A;1.9E9;JPY;2020-01-15T00:00:00.000Z;360T;1010000281351267303L1;false;TPAC,FULJ,ILQD
2019-12-18T16:19:03.061Z;ISIN;EZ71GR37RRZ1;121.884;360T;MONE;JPY;N/A;1.9E9;JPY;2020-01-15T00:00:00.000Z;360T;1010000281351267303L2;false;TPAC,FULJ,ILQD
2019-12-18T16:17:45.718Z;ISIN;EZ49QFMRD049;8.6601;360T;MONE;HKD;N/A;1.5E8;HKD;2020-01-15T00:00:00.000Z;360T;1010000281351267252L2;false;TPAC,FULJ,ILQD
2019-12-18T16:17:45.718Z;ISIN;EZ68MB3V69K5;8.65941;360T;MONE;HKD;N/A;1.5E8;HKD;2020-01-15T00:00:00.000Z;360T;1010000281351267252L1;false;TPAC,FULJ,ILQD
2019-12-18T16:17:26.008Z;ISIN;EZ5H413DLWG6;14.297524;360T;MONE;ZAR;N/A;3000000.0;USD;2020-01-15T00:00:00.000Z;360T;1010000281351271304;false;FULJ,ILQD
2019-12-18T16:17:07.522Z;ISIN;EZBWDZ14GRQ1;1.115212;360T;MONE;USD;N/A;1000000.0;USD;2020-01-15T00:00:00.000Z;360T;1010000281351262938;false;FULJ,ILQD
2019-12-18T16:16:43.326Z;ISIN;EZB53WTBZK80;1.621494;360T;MONE;AUD;N/A;2.03E7;AUD;2020-01-15T00:00:00.000Z;360T;1010000281351266926L1;false;TPAC,FULJ,ILQD
2019-12-18T16:16:43.326Z;ISIN;EZ8M3K1RBN86;1.62155;360T;MONE;AUD;N/A;2.03E7;AUD;2020-01-15T00:00:00.000Z;360T;1010000281351266926L2;false;TPAC,FULJ,ILQD
2019-12-18T16:15:49.737Z;ISIN;EZZ7DMGF3Z04;1.30726;360T;MONE;USD;N/A;65000.0;GBP;2020-01-15T00:00:00.000Z;360T;1010000281351262704L1;false;TPAC,FULJ,ILQD
2019-12-18T16:15:49.737Z;ISIN;EZ4J9Z9QKN58;1.3096458;360T;MONE;USD;N/A;65000.0;GBP;2020-01-15T00:00:00.000Z;360T;1010000281351262704L2;false;TPAC,FULJ,ILQD
2019-12-18T16:15:49.156Z;ISIN;EZ13YFRC1JQ9;1.11224;360T;MONE;USD;N/A;422000.0;USD;2020-01-15T00:00:00.000Z;360T;1010000281351267954L1;false;TPAC,FULJ,ILQD
2019-12-18T16:15:49.156Z;ISIN;EZ4ZJWDS3QT4;1.115683;360T;MONE;USD;N/A;422000.0;USD;2020-01-15T00:00:00.000Z;360T;1010000281351267954L2;false;TPAC,FULJ,ILQD
2019-12-18T16:15:36.997Z;ISIN;EZ2JX9SNXG39;18.9472;360T;MONE;MXN;N/A;5.285E8;MXN;2020-01-15T00:00:00.000Z;360T;1010000281351266912L2;false;TPAC,FULJ,ILQD
2019-12-18T16:15:36.997Z;ISIN;EZ9P02RD8780;18.944344;360T;MONE;MXN;N/A;5.285E8;MXN;2020-01-15T00:00:00.000Z;360T;1010000281351266912L1;false;TPAC,FULJ,ILQD
2019-12-18T16:15:30.915Z;ISIN;EZVZ5BTDWMH4;0.8508187;360T;MONE;GBP;N/A;500000.0;GBP;2020-01-15T00:00:00.000Z;360T;1010000281351266875;false;FULJ,ILQD
2019-12-18T16:13:07.024Z;ISIN;EZ3SBVJRC0S7;1.311202;360T;MONE;CAD;N/A;2.35E7;CAD;2020-01-15T00:00:00.000Z;360T;1010000281351266688L1;false;TPAC,FULJ,ILQD
2019-12-18T16:13:07.024Z;ISIN;EZBGV31172H9;1.3112;360T;MONE;CAD;N/A;2.35E7;CAD;2020-01-15T00:00:00.000Z;360T;1010000281351266688L2;false;TPAC,FULJ,ILQD
2019-12-18T16:11:36.879Z;ISIN;EZ3R9M4VYNW6;8.7793671;360T;MONE;DKK;N/A;3467479.56;DKK;2020-01-15T00:00:00.000Z;360T;1010000281351261694;false;FULJ,ILQD
2019-12-18T16:11:34.940Z;ISIN;EZVVL6Z7JSC7;11.793294;360T;MONE;NOK;N/A;2163838.73;NOK;2020-01-15T00:00:00.000Z;360T;1010000281351261684;false;FULJ,ILQD
2019-12-18T16:11:31.286Z;ISIN;EZ11HQNCRHM1;12.2974399;360T;MONE;SEK;N/A;3762781.35;SEK;2020-01-15T00:00:00.000Z;360T;1010000281351261674;false;FULJ,ILQD
2019-12-18T16:11:27.235Z;ISIN;EZ89B987X9V1;1.3072216;360T;MONE;USD;N/A;120876.25;USD;2020-01-15T00:00:00.000Z;360T;1010000281351261660;false;FULJ,ILQD
2019-12-18T16:11:19.421Z;ISIN;EZ2DBZSRPS51;1.2822943;360T;MONE;CHF;N/A;781083.06;CHF;2020-01-15T00:00:00.000Z;360T;1010000281351261653;false;FULJ,ILQD
2019-12-18T16:11:13.480Z;ISIN;EZ38KWJMMVM5;0.8511384;360T;MONE;GBP;N/A;3794044.97;EUR;2020-01-15T00:00:00.000Z;360T;1010000281351261487;false;FULJ,ILQD
2019-12-18T16:09:19.213Z;ISIN;EZ5HXJKSFN78;3.75045;360T;MONE;SAR;N/A;1.0E7;SAR;2020-01-15T00:00:00.000Z;360T;1010000281351267862L1;false;TPAC,FULJ,ILQD
2019-12-18T16:09:19.213Z;ISIN;EZVZ6WXHPN34;3.7505;360T;MONE;SAR;N/A;1.0E7;SAR;2020-01-15T00:00:00.000Z;360T;1010000281351267862L2;false;TPAC,FULJ,ILQD
2019-12-18T16:09:06.682Z;ISIN;EZ6RQBZCD6D7;1.113119;360T;MONE;USD;N/A;3.0E7;EUR;2020-01-15T00:00:00.000Z;360T;1010000281351267631L2;false;TPAC,FULJ,ILQD
2019-12-18T16:09:06.682Z;ISIN;EZ4152C3V0T6;1.112266;360T;MONE;USD;N/A;3.0E7;EUR;2020-01-15T00:00:00.000Z;360T;1010000281351267631L1;false;TPAC,FULJ,ILQD
2019-12-18T16:09:06.494Z;ISIN;EZ7D4SGS2BZ4;1.115167;360T;MONE;USD;N/A;200000.0;USD;2020-01-15T00:00:00.000Z;360T;1010000281351268068L2;false;TPAC,FULJ,ILQD
2019-12-18T16:09:06.494Z;ISIN;EZ4152C3V0T6;1.112287;360T;MONE;USD;N/A;200000.0;USD;2020-01-15T00:00:00.000Z;360T;1010000281351268068L1;false;TPAC,FULJ,ILQD
2019-12-18T16:06:33.139Z;ISIN;EZ42QLGQHRT7;1.3079716;360T;MONE;USD;N/A;1.0E7;GBP;2020-01-15T00:00:00.000Z;360T;1010000281351267084L2;false;TPAC,FULJ,ILQD
2019-12-18T16:06:33.139Z;ISIN;EZV7MQ21YSR9;1.3075528;360T;MONE;USD;N/A;1.0E7;GBP;2020-01-15T00:00:00.000Z;360T;1010000281351267084L1;false;TPAC,FULJ,ILQD
2019-12-18T16:05:47.464Z;ISIN;EZ410NC89J37;0.6586718;360T;MONE;USD;N/A;4000000.0;NZD;2020-01-15T00:00:00.000Z;360T;1010000281351267027L1;false;TPAC,FULJ,ILQD
2019-12-18T16:05:47.464Z;ISIN;EZ5WCTNJ8GD1;0.65868;360T;MONE;USD;N/A;4000000.0;NZD;2020-01-15T00:00:00.000Z;360T;1010000281351267027L2;false;TPAC,FULJ,ILQD
2019-12-18T16:05:43.509Z;ISIN;EZZ7DMGF3Z04;1.30758;360T;MONE;USD;N/A;3.0E7;GBP;2020-01-15T00:00:00.000Z;360T;1010000281351267012L1;false;TPAC,FULJ,ILQD
2019-12-18T16:05:43.509Z;ISIN;EZ42QLGQHRT7;1.3079343;360T;MONE;USD;N/A;3.0E7;GBP;2020-01-15T00:00:00.000Z;360T;1010000281351267012L2;false;TPAC,FULJ,ILQD
2019-12-18T16:05:30.368Z;ISIN;EZ43JPCVMGL0;3.496;360T;MONE;ILS;N/A;1.0E7;ILS;2020-01-15T00:00:00.000Z;360T;1010000281351266888L2;false;TPAC,FULJ,ILQD
2019-12-18T16:05:30.368Z;ISIN;EZ89QYK0QP94;3.4962147;360T;MONE;ILS;N/A;1.0E7;ILS;2020-01-15T00:00:00.000Z;360T;1010000281351266888L1;false;TPAC,FULJ,ILQD
2019-12-18T16:05:02.298Z;ISIN;EZ13YFRC1JQ9;1.11263;360T;MONE;USD;N/A;1.5E8;EUR;2020-01-15T00:00:00.000Z;360T;1010000281351266836L1;false;TPAC,FULJ,ILQD
2019-12-18T16:05:02.298Z;ISIN;EZ7XMHHLJKR8;1.1130834;360T;MONE;USD;N/A;1.5E8;EUR;2020-01-15T00:00:00.000Z;360T;1010000281351266836L2;false;TPAC,FULJ,ILQD
2019-12-18T16:04:57.503Z;ISIN;EZ1C5JWPRNR9;7.000339;360T;MONE;CNY;N/A;1.5E8;CNY;2020-01-15T00:00:00.000Z;360T;1010000281351266741L1;false;TPAC,FULJ,ILQD
2019-12-18T16:04:57.503Z;ISIN;EZ8V1QT36JS9;7.00047;360T;MONE;CNY;N/A;1.5E8;CNY;2020-01-15T00:00:00.000Z;360T;1010000281351266741L2;false;TPAC,FULJ,ILQD
