Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-09-14T17:28:59.719Z;ISIN;EZ50MJ5B1Q26;1.31821;360T;MONE;CAD;N/A;7.5E7;CAD;2020-10-12T00:00:00.000Z;360T;1010000281388425180L2;false;TPAC,FULJ,ILQD
2020-09-14T17:28:59.719Z;ISIN;EZJMRT3C8X53;1.3182179;360T;MONE;CAD;N/A;7.5E7;CAD;2020-10-12T00:00:00.000Z;360T;1010000281388425180L1;false;TPAC,FULJ,ILQD
2020-09-14T17:13:10.422Z;ISIN;EZVYYTDY9K08;10.734572;360T;MONE;NOK;N/A;5.0E7;NOK;2020-10-12T00:00:00.000Z;360T;1010000281388428087;false;FULJ,ILQD
2020-09-14T16:03:29.825Z;ISIN;EZ6L5GG2DCJ9;1.1874755;360T;MONE;USD;N/A;1.0E7;USD;2020-10-12T00:00:00.000Z;360T;1010000281388427860L1;false;TPAC,FULJ,ILQD
2020-09-14T16:03:29.825Z;ISIN;EZ48FRLK1SB6;1.1875243;360T;MONE;USD;N/A;1.0E7;USD;2020-10-12T00:00:00.000Z;360T;1010000281388427860L2;false;TPAC,FULJ,ILQD
2020-09-14T16:02:04.073Z;ISIN;EZ3NFDQS2VX5;6.807408;360T;MONE;CNY;N/A;2000000.0;CNY;2020-10-12T00:00:00.000Z;360T;1010000281388427685L2;false;TPAC,FULJ,ILQD
2020-09-14T16:02:04.073Z;ISIN;EZ16X5B05YG6;6.807;360T;MONE;CNY;N/A;2000000.0;CNY;2020-10-12T00:00:00.000Z;360T;1010000281388427685L1;false;TPAC,FULJ,ILQD
2020-09-14T16:00:52.836Z;ISIN;EZ1XP8D0KSL1;357.0124;360T;MONE;HUF;N/A;451858.0;HUF;2020-10-12T00:00:00.000Z;360T;1010000281388427156L1;false;TPAC,FULJ,ILQD
2020-09-14T16:00:52.836Z;ISIN;EZ8HWVYBX4G1;357.154;360T;MONE;HUF;N/A;451858.0;HUF;2020-10-12T00:00:00.000Z;360T;1010000281388427156L2;false;TPAC,FULJ,ILQD
2020-09-14T15:52:17.282Z;ISIN;EZ63H7XPKCB1;75.1295;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-12T00:00:00.000Z;360T;1010000281388426543L1;false;TPAC,FULJ,ILQD
2020-09-14T15:52:17.282Z;ISIN;EZ9G59SK2R51;75.1837;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-12T00:00:00.000Z;360T;1010000281388426543L2;false;TPAC,FULJ,ILQD
2020-09-14T15:51:56.396Z;ISIN;EZ63H7XPKCB1;75.13923;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-12T00:00:00.000Z;360T;1010000281388426493L1;false;TPAC,FULJ,ILQD
2020-09-14T15:51:56.396Z;ISIN;EZF3YCWX60N4;75.1469873;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-12T00:00:00.000Z;360T;1010000281388426493L2;false;TPAC,FULJ,ILQD
2020-09-14T15:50:50.888Z;ISIN;EZ4605508ZM6;0.66108;360T;MONE;CHF;N/A;100000.0;AUD;2020-10-12T00:00:00.000Z;360T;1010000281388422160;false;FULJ,ILQD
2020-09-14T15:47:46.746Z;ISIN;EZ130H4MBSH9;0.664165;360T;MONE;CHF;N/A;200000.0;SGD;2020-10-12T00:00:00.000Z;360T;1010000281388421670;false;FULJ,ILQD
2020-09-14T15:46:49.530Z;ISIN;EZ1XP8D0KSL1;357.2894;360T;MONE;HUF;N/A;1.814519E8;HUF;2020-10-12T00:00:00.000Z;360T;1010000281388426353L1;false;TPAC,FULJ,ILQD
2020-09-14T15:46:49.530Z;ISIN;EZ4WFPG74QB6;357.7006;360T;MONE;HUF;N/A;1.814519E8;HUF;2020-10-12T00:00:00.000Z;360T;1010000281388426353L2;false;TPAC,FULJ,ILQD
2020-09-14T15:37:47.836Z;ISIN;EZ5X5BVQPRG5;1.188816;360T;MONE;USD;N/A;2.0E8;USD;2020-10-12T00:00:00.000Z;360T;1010000281388425632L2;false;TPAC,FULJ,ILQD
2020-09-14T15:37:47.836Z;ISIN;EZ7X2LL14K80;1.188;360T;MONE;USD;N/A;2.0E8;USD;2020-10-12T00:00:00.000Z;360T;1010000281388425632L1;false;TPAC,FULJ,ILQD
2020-09-14T15:35:23.852Z;ISIN;EZ6L5GG2DCJ9;1.1881552;360T;MONE;USD;N/A;450000.0;USD;2020-10-12T00:00:00.000Z;360T;1010000281388417224;false;FULJ,ILQD
2020-09-14T15:29:22.751Z;ISIN;EZ2DDXVC60J0;1.18813;360T;MONE;USD;N/A;90000.0;EUR;2020-10-12T00:00:00.000Z;360T;1010000281388330050;false;FULJ,ILQD
2020-09-14T15:29:15.256Z;ISIN;EZ7X2LL14K80;1.18783;360T;MONE;USD;N/A;400000.0;USD;2020-10-12T00:00:00.000Z;360T;1010000281388418251L1;false;TPAC,FULJ,ILQD
2020-09-14T15:29:15.256Z;ISIN;EZ9QY4Q5QXT8;1.192134;360T;MONE;USD;N/A;400000.0;USD;2020-10-12T00:00:00.000Z;360T;1010000281388418251L2;false;TPAC,FULJ,ILQD
2020-09-14T15:19:44.356Z;ISIN;EZ5ZW396N023;1.61903;360T;MONE;SGD;N/A;2.7E7;SGD;2020-10-12T00:00:00.000Z;360T;1010000281388417360L2;false;TPAC,FULJ,ILQD
2020-09-14T15:19:44.356Z;ISIN;EZ7XZ1C1KD78;1.619008;360T;MONE;SGD;N/A;2.7E7;SGD;2020-10-12T00:00:00.000Z;360T;1010000281388417360L1;false;TPAC,FULJ,ILQD
2020-09-14T15:18:50.873Z;ISIN;EZ2BCQP0R2D1;1.769503;360T;MONE;NZD;N/A;1.23E7;NZD;2020-10-12T00:00:00.000Z;360T;1010000281388416766L1;false;TPAC,FULJ,ILQD
2020-09-14T15:18:50.873Z;ISIN;EZ3PV2NW1GT5;1.76954;360T;MONE;NZD;N/A;1.23E7;NZD;2020-10-12T00:00:00.000Z;360T;1010000281388416766L2;false;TPAC,FULJ,ILQD
2020-09-14T15:18:11.456Z;ISIN;EZ26J4KPB683;125.464;360T;MONE;JPY;N/A;2.3E9;JPY;2020-10-12T00:00:00.000Z;360T;1010000281388416678L2;false;TPAC,FULJ,ILQD
2020-09-14T15:18:11.456Z;ISIN;EZ9QMHGGDTQ6;125.46298;360T;MONE;JPY;N/A;2.3E9;JPY;2020-10-12T00:00:00.000Z;360T;1010000281388416678L1;false;TPAC,FULJ,ILQD
2020-09-14T15:16:37.347Z;ISIN;EZ3G70JX21T2;1.62697;360T;MONE;AUD;N/A;4.41E7;AUD;2020-10-12T00:00:00.000Z;360T;1010000281388416653L2;false;TPAC,FULJ,ILQD
2020-09-14T15:16:37.347Z;ISIN;EZ77QCLSR070;1.626943;360T;MONE;AUD;N/A;4.41E7;AUD;2020-10-12T00:00:00.000Z;360T;1010000281388416653L1;false;TPAC,FULJ,ILQD
2020-09-14T15:15:03.794Z;ISIN;EZGH5V63DVH0;1.1882231;360T;MONE;USD;N/A;250000.0;USD;2020-10-12T00:00:00.000Z;360T;1010000281388416172L2;false;TPAC,FULJ,ILQD
2020-09-14T15:15:03.794Z;ISIN;EZ6L5GG2DCJ9;1.1876154;360T;MONE;USD;N/A;250000.0;USD;2020-10-12T00:00:00.000Z;360T;1010000281388416172L1;false;TPAC,FULJ,ILQD
2020-09-14T15:13:29.755Z;ISIN;EZ3G4F7M6XF9;21.087613;360T;MONE;MXN;N/A;6.54E7;MXN;2020-10-12T00:00:00.000Z;360T;1010000281388416507L1;false;TPAC,FULJ,ILQD
2020-09-14T15:13:29.755Z;ISIN;EZ930R99B0L6;21.09005;360T;MONE;MXN;N/A;6.54E7;MXN;2020-10-12T00:00:00.000Z;360T;1010000281388416507L2;false;TPAC,FULJ,ILQD
2020-09-14T15:06:18.351Z;ISIN;EZ3G70JX21T2;1.6271;360T;MONE;AUD;N/A;8000000.0;AUD;2020-10-12T00:00:00.000Z;360T;1010000281388418973L1;false;TPAC,FULJ,ILQD
2020-09-14T15:06:18.351Z;ISIN;EZ7Y0JQQ5GC6;1.627306;360T;MONE;AUD;N/A;8000000.0;AUD;2020-10-12T00:00:00.000Z;360T;1010000281388418973L2;false;TPAC,FULJ,ILQD
2020-09-14T14:52:49.233Z;ISIN;EZVBHWKQLLY0;0.922277;360T;MONE;GBP;N/A;200000.0;GBP;2020-10-12T00:00:00.000Z;360T;1010000281388415187;false;FULJ,ILQD
2020-09-14T14:52:49.085Z;ISIN;EZVBHWKQLLY0;0.9222413;360T;MONE;GBP;N/A;4000000.0;GBP;2020-10-12T00:00:00.000Z;360T;1010000281388415177;false;FULJ,ILQD
2020-09-14T14:45:20.324Z;ISIN;EZ6L5GG2DCJ9;1.187515;360T;MONE;USD;N/A;3.0E7;EUR;2020-10-12T00:00:00.000Z;360T;1010000281388414137L1;false;TPAC,FULJ,ILQD
2020-09-14T14:45:20.324Z;ISIN;EZ48FRLK1SB6;1.1875649;360T;MONE;USD;N/A;3.0E7;EUR;2020-10-12T00:00:00.000Z;360T;1010000281388414137L2;false;TPAC,FULJ,ILQD
2020-09-14T14:42:38.396Z;ISIN;EZ7X2LL14K80;1.18738;360T;MONE;USD;N/A;2.0E7;USD;2020-10-12T00:00:00.000Z;360T;1010000281388414096L1;false;TPAC,FULJ,ILQD
2020-09-14T14:42:38.396Z;ISIN;EZ3V0VFW9SY1;1.1920032;360T;MONE;USD;N/A;2.0E7;USD;2020-10-12T00:00:00.000Z;360T;1010000281388414096L2;false;TPAC,FULJ,ILQD
2020-09-14T14:41:09.999Z;ISIN;EZ76V72K4H48;105.6323;360T;MONE;JPY;N/A;6125000.0;USD;2020-10-12T00:00:00.000Z;360T;1010000281388414583L1;false;TPAC,FULJ,ILQD
2020-09-14T14:41:09.999Z;ISIN;EZ76V72K4H48;105.6323;360T;MONE;JPY;N/A;375000.0;USD;2020-10-12T00:00:00.000Z;360T;1010000281388414583L4;false;TPAC,FULJ,ILQD
2020-09-14T14:41:09.999Z;ISIN;EZ76V72K4H48;105.6323;360T;MONE;JPY;N/A;8750000.0;USD;2020-10-12T00:00:00.000Z;360T;1010000281388414583L3;false;TPAC,FULJ,ILQD
2020-09-14T14:41:09.999Z;ISIN;EZ76V72K4H48;105.6323;360T;MONE;JPY;N/A;3500000.0;USD;2020-10-12T00:00:00.000Z;360T;1010000281388414583L2;false;TPAC,FULJ,ILQD
2020-09-14T14:40:58.983Z;ISIN;EZ76D63TZD93;105.646;360T;MONE;JPY;N/A;3.0E9;JPY;2020-10-12T00:00:00.000Z;360T;1010000281388403735L1;false;TPAC,FULJ,ILQD
2020-09-14T14:40:58.983Z;ISIN;EZ48R216PTC9;105.6375;360T;MONE;JPY;N/A;3.0E9;JPY;2020-10-12T00:00:00.000Z;360T;1010000281388403735L2;false;TPAC,FULJ,ILQD
2020-09-14T14:39:18.225Z;ISIN;EZVYDJLHTWY5;8.88973;360T;MONE;TRY;N/A;3000000.0;TRY;2020-10-12T00:00:00.000Z;360T;1010000281388407757L1;false;TPAC,FULJ,ILQD
2020-09-14T14:39:18.225Z;ISIN;EZ54V6TFWNM4;8.908585;360T;MONE;TRY;N/A;3000000.0;TRY;2020-10-12T00:00:00.000Z;360T;1010000281388407757L2;false;TPAC,FULJ,ILQD
2020-09-14T14:36:29.105Z;ISIN;EZ937NVTSS38;0.6708818;360T;MONE;USD;N/A;8.2E7;NZD;2020-10-12T00:00:00.000Z;360T;1010000281388413974L1;false;TPAC,FULJ,ILQD
2020-09-14T14:36:29.105Z;ISIN;EZDGKWR5X1M8;0.67088;360T;MONE;USD;N/A;8.2E7;NZD;2020-10-12T00:00:00.000Z;360T;1010000281388413974L2;false;TPAC,FULJ,ILQD
2020-09-14T14:36:13.720Z;ISIN;EZ51BFQ1SQ80;4.85805;360T;MONE;RON;N/A;6.8E7;RON;2020-10-12T00:00:00.000Z;360T;1010000281388413285L1;false;TPAC,FULJ,ILQD
2020-09-14T14:36:13.720Z;ISIN;EZ80PB8ZGDH6;4.860927;360T;MONE;RON;N/A;6.8E7;RON;2020-10-12T00:00:00.000Z;360T;1010000281388413285L2;false;TPAC,FULJ,ILQD
2020-09-14T14:35:37.500Z;ISIN;EZ1YLMN2SMG5;4.862639;360T;MONE;RON;N/A;7.0E7;RON;2020-10-12T00:00:00.000Z;360T;1010000281388412761L2;false;TPAC,FULJ,ILQD
2020-09-14T14:35:37.500Z;ISIN;EZ51BFQ1SQ80;4.85805;360T;MONE;RON;N/A;7.0E7;RON;2020-10-12T00:00:00.000Z;360T;1010000281388412761L1;false;TPAC,FULJ,ILQD
2020-09-14T14:34:49.593Z;ISIN;EZ6L5GG2DCJ9;1.1878457;360T;MONE;USD;N/A;800000.0;USD;2020-10-12T00:00:00.000Z;360T;1010000281388414345L1;false;TPAC,FULJ,ILQD
2020-09-14T14:34:49.593Z;ISIN;EZGH5V63DVH0;1.1884541;360T;MONE;USD;N/A;800000.0;USD;2020-10-12T00:00:00.000Z;360T;1010000281388414345L2;false;TPAC,FULJ,ILQD
2020-09-14T14:33:40.612Z;ISIN;EZ3G4F7M6XF9;21.048156;360T;MONE;MXN;N/A;6.25E8;MXN;2020-10-12T00:00:00.000Z;360T;1010000281388413885L1;false;TPAC,FULJ,ILQD
2020-09-14T14:33:40.612Z;ISIN;EZ930R99B0L6;21.050752;360T;MONE;MXN;N/A;6.25E8;MXN;2020-10-12T00:00:00.000Z;360T;1010000281388413885L2;false;TPAC,FULJ,ILQD
2020-09-14T14:33:36.503Z;ISIN;EZ9440YDJZK2;0.90612;360T;MONE;CHF;N/A;1.7E8;CHF;2020-10-12T00:00:00.000Z;360T;1010000281388413828L2;false;TPAC,FULJ,ILQD
2020-09-14T14:33:36.503Z;ISIN;EZ1SMB6MDS79;0.9061445;360T;MONE;CHF;N/A;1.7E8;CHF;2020-10-12T00:00:00.000Z;360T;1010000281388413828L1;false;TPAC,FULJ,ILQD
2020-09-14T14:33:10.360Z;ISIN;EZ1SMB6MDS79;0.9060948;360T;MONE;CHF;N/A;1.95E8;CHF;2020-10-12T00:00:00.000Z;360T;1010000281388409220L2;false;TPAC,FULJ,ILQD
2020-09-14T14:33:10.360Z;ISIN;EZ1S3M1G1NC8;0.906119;360T;MONE;CHF;N/A;1.95E8;CHF;2020-10-12T00:00:00.000Z;360T;1010000281388409220L1;false;TPAC,FULJ,ILQD
2020-09-14T14:32:33.092Z;ISIN;EZ7YPZV1WX31;1.190297;360T;MONE;USD;N/A;175000.0;USD;2020-10-12T00:00:00.000Z;360T;1010000281388407636L2;false;TPAC,FULJ,ILQD
2020-09-14T14:32:33.092Z;ISIN;EZ7X2LL14K80;1.18793;360T;MONE;USD;N/A;175000.0;USD;2020-10-12T00:00:00.000Z;360T;1010000281388407636L1;false;TPAC,FULJ,ILQD
2020-09-14T14:32:15.718Z;ISIN;EZ36VJGSWRX0;3.437215;360T;MONE;ILS;N/A;1.3E7;ILS;2020-10-12T00:00:00.000Z;360T;1010000281388413263L1;false;TPAC,FULJ,ILQD
2020-09-14T14:32:15.718Z;ISIN;EZ49D9B4G4L5;3.4372;360T;MONE;ILS;N/A;1.3E7;ILS;2020-10-12T00:00:00.000Z;360T;1010000281388413263L2;false;TPAC,FULJ,ILQD
2020-09-14T14:31:53.178Z;ISIN;EZ3VNY6DRJX4;21.500976;360T;MONE;MXN;N/A;4.0E7;USD;2020-10-12T00:00:00.000Z;360T;1010000281388409137L2;false;TPAC,FULJ,ILQD
2020-09-14T14:31:53.178Z;ISIN;EZ9CF0S4L409;21.0632;360T;MONE;MXN;N/A;4.0E7;USD;2020-10-12T00:00:00.000Z;360T;1010000281388409137L1;false;TPAC,FULJ,ILQD
2020-09-14T14:31:17.097Z;ISIN;EZBF36R77YL2;9.12873;360T;MONE;MAD;N/A;8010000.0;MAD;2020-10-12T00:00:00.000Z;360T;1010000281388411915L2;false;TPAC,FULJ,ILQD
2020-09-14T14:31:17.097Z;ISIN;EZBN006YPWW2;9.124636;360T;MONE;MAD;N/A;8010000.0;MAD;2020-10-12T00:00:00.000Z;360T;1010000281388411915L1;false;TPAC,FULJ,ILQD
2020-09-14T14:30:50.191Z;ISIN;EZ9CD68PG1C4;1.1972726;360T;MONE;USD;N/A;196285.22;USD;2020-10-12T00:00:00.000Z;360T;1010000281388411901L2;false;TPAC,FULJ,ILQD
2020-09-14T14:30:50.191Z;ISIN;EZ7X2LL14K80;1.18796;360T;MONE;USD;N/A;196285.22;USD;2020-10-12T00:00:00.000Z;360T;1010000281388411901L1;false;TPAC,FULJ,ILQD
2020-09-14T14:29:09.771Z;ISIN;EZVFRPKZLQ33;1.193271;360T;MONE;USD;N/A;60158.47;USD;2020-10-12T00:00:00.000Z;360T;1010000281388411465L2;false;TPAC,FULJ,ILQD
2020-09-14T14:29:09.771Z;ISIN;EZ7X2LL14K80;1.18805;360T;MONE;USD;N/A;60158.47;USD;2020-10-12T00:00:00.000Z;360T;1010000281388411465L1;false;TPAC,FULJ,ILQD
2020-09-14T14:28:47.868Z;ISIN;EZ3P61FGPQ23;16.6445154;360T;MONE;ZAR;N/A;5.8E7;ZAR;2020-10-12T00:00:00.000Z;360T;1010000281388409125L1;false;TPAC,FULJ,ILQD
2020-09-14T14:28:47.868Z;ISIN;EZBBL1V18JF5;16.64656;360T;MONE;ZAR;N/A;5.8E7;ZAR;2020-10-12T00:00:00.000Z;360T;1010000281388409125L2;false;TPAC,FULJ,ILQD
2020-09-14T14:28:28.855Z;ISIN;EZ7X2LL14K80;1.18811;360T;MONE;USD;N/A;47439.39;USD;2020-10-12T00:00:00.000Z;360T;1010000281388411384L1;false;TPAC,FULJ,ILQD
2020-09-14T14:28:28.855Z;ISIN;EZB71X4QYFZ5;1.191763;360T;MONE;USD;N/A;47439.39;USD;2020-10-12T00:00:00.000Z;360T;1010000281388411384L2;false;TPAC,FULJ,ILQD
2020-09-14T14:27:50.935Z;ISIN;EZ7X2LL14K80;1.18816;360T;MONE;USD;N/A;58772.79;USD;2020-10-12T00:00:00.000Z;360T;1010000281388411274L1;false;TPAC,FULJ,ILQD
2020-09-14T14:27:50.935Z;ISIN;EZ7YPZV1WX31;1.190543;360T;MONE;USD;N/A;58772.79;USD;2020-10-12T00:00:00.000Z;360T;1010000281388411274L2;false;TPAC,FULJ,ILQD
2020-09-14T14:27:10.977Z;ISIN;EZ84CWYQQW02;1.1899142;360T;MONE;USD;N/A;71435.77;USD;2020-10-12T00:00:00.000Z;360T;1010000281388411071L2;false;TPAC,FULJ,ILQD
2020-09-14T14:27:10.977Z;ISIN;EZ7X2LL14K80;1.1883;360T;MONE;USD;N/A;71435.77;USD;2020-10-12T00:00:00.000Z;360T;1010000281388411071L1;false;TPAC,FULJ,ILQD
2020-09-14T14:27:02.481Z;ISIN;EZDGKWR5X1M8;0.6711;360T;MONE;USD;N/A;5000000.0;NZD;2020-10-12T00:00:00.000Z;360T;1010000281388408908L2;false;TPAC,FULJ,ILQD
2020-09-14T14:27:02.481Z;ISIN;EZ937NVTSS38;0.6711;360T;MONE;USD;N/A;5000000.0;NZD;2020-10-12T00:00:00.000Z;360T;1010000281388408908L1;false;TPAC,FULJ,ILQD
2020-09-14T14:26:58.077Z;ISIN;EZJMRT3C8X53;1.3164067;360T;MONE;CAD;N/A;1.8E8;CAD;2020-10-12T00:00:00.000Z;360T;1010000281388408896L1;false;TPAC,FULJ,ILQD
2020-09-14T14:26:58.077Z;ISIN;EZ50MJ5B1Q26;1.3164;360T;MONE;CAD;N/A;1.8E8;CAD;2020-10-12T00:00:00.000Z;360T;1010000281388408896L2;false;TPAC,FULJ,ILQD
2020-09-14T14:26:40.734Z;ISIN;EZ5X5BVQPRG5;1.189177;360T;MONE;USD;N/A;285554.66;USD;2020-10-12T00:00:00.000Z;360T;1010000281388410896L2;false;TPAC,FULJ,ILQD
2020-09-14T14:26:40.734Z;ISIN;EZ7X2LL14K80;1.18836;360T;MONE;USD;N/A;285554.66;USD;2020-10-12T00:00:00.000Z;360T;1010000281388410896L1;false;TPAC,FULJ,ILQD
2020-09-14T14:26:36.239Z;ISIN;EZ9CF0S4L409;21.0566;360T;MONE;MXN;N/A;1.5E7;USD;2020-10-12T00:00:00.000Z;360T;1010000281388412701L2;false;TPAC,FULJ,ILQD
2020-09-14T14:26:36.239Z;ISIN;EZ930R99B0L6;21.051851;360T;MONE;MXN;N/A;1.5E7;USD;2020-10-12T00:00:00.000Z;360T;1010000281388412701L1;false;TPAC,FULJ,ILQD
2020-09-14T14:26:18.654Z;ISIN;EZ3G4F7M6XF9;21.0558459;360T;MONE;MXN;N/A;8.0E8;MXN;2020-10-12T00:00:00.000Z;360T;1010000281388408784L1;false;TPAC,FULJ,ILQD
2020-09-14T14:26:18.654Z;ISIN;EZ930R99B0L6;21.0582266;360T;MONE;MXN;N/A;8.0E8;MXN;2020-10-12T00:00:00.000Z;360T;1010000281388408784L2;false;TPAC,FULJ,ILQD
2020-09-14T14:26:03.079Z;ISIN;EZ7X2LL14K80;1.18846;360T;MONE;USD;N/A;1398987.5;USD;2020-10-12T00:00:00.000Z;360T;1010000281388410476L1;false;TPAC,FULJ,ILQD
2020-09-14T14:26:03.079Z;ISIN;EZ6DLF2918G4;1.189248;360T;MONE;USD;N/A;1398987.5;USD;2020-10-12T00:00:00.000Z;360T;1010000281388410476L2;false;TPAC,FULJ,ILQD
2020-09-14T14:25:28.558Z;ISIN;EZ9MC3BTXP71;0.72994;360T;MONE;USD;N/A;1.3E7;AUD;2020-10-12T00:00:00.000Z;360T;1010000281388408772L2;false;TPAC,FULJ,ILQD
2020-09-14T14:25:28.558Z;ISIN;EZFL8KSZD4G9;0.7299367;360T;MONE;USD;N/A;1.3E7;AUD;2020-10-12T00:00:00.000Z;360T;1010000281388408772L1;false;TPAC,FULJ,ILQD
2020-09-14T14:24:15.129Z;ISIN;EZ7YPZV1WX31;1.190697;360T;MONE;USD;N/A;200000.0;USD;2020-10-12T00:00:00.000Z;360T;1010000281388405730L2;false;TPAC,FULJ,ILQD
2020-09-14T14:24:15.129Z;ISIN;EZ7X2LL14K80;1.18832;360T;MONE;USD;N/A;275000.0;USD;2020-10-12T00:00:00.000Z;360T;1010000281388405730L1;false;TPAC,FULJ,ILQD
2020-09-14T14:21:49.765Z;ISIN;EZ7X2LL14K80;1.18827;360T;MONE;USD;N/A;900000.0;USD;2020-10-12T00:00:00.000Z;360T;1010000281388409330L1;false;TPAC,FULJ,ILQD
2020-09-14T14:21:49.765Z;ISIN;EZ3FPK7YD977;1.188606;360T;MONE;USD;N/A;900000.0;USD;2020-10-12T00:00:00.000Z;360T;1010000281388409330L2;false;TPAC,FULJ,ILQD
2020-09-14T14:19:27.821Z;ISIN;EZ63H7XPKCB1;75.12047;360T;MONE;RUB;N/A;2.28E9;RUB;2020-10-12T00:00:00.000Z;360T;1010000281388407581L1;false;TPAC,FULJ,ILQD
2020-09-14T14:19:27.821Z;ISIN;EZF3YCWX60N4;75.1281203;360T;MONE;RUB;N/A;2.28E9;RUB;2020-10-12T00:00:00.000Z;360T;1010000281388407581L2;false;TPAC,FULJ,ILQD
2020-09-14T14:19:18.646Z;ISIN;EZ65LNRRY7V1;0.9206849;360T;MONE;GBP;N/A;3.65E7;GBP;2020-10-12T00:00:00.000Z;360T;1010000281388407497L2;false;TPAC,FULJ,ILQD
2020-09-14T14:19:18.646Z;ISIN;EZ47JTT3CR08;0.9206695;360T;MONE;GBP;N/A;3.65E7;GBP;2020-10-12T00:00:00.000Z;360T;1010000281388407497L1;false;TPAC,FULJ,ILQD
2020-09-14T14:17:30.513Z;ISIN;EZ63YF2Z8RH9;10.685039;360T;MONE;NOK;N/A;1.2E7;NOK;2020-10-12T00:00:00.000Z;360T;1010000281388406736L2;false;TPAC,FULJ,ILQD
2020-09-14T14:17:30.513Z;ISIN;EZ4LCKWS7XV1;10.67846;360T;MONE;NOK;N/A;1.12E7;NOK;2020-10-12T00:00:00.000Z;360T;1010000281388406736L1;false;TPAC,FULJ,ILQD
2020-09-14T14:16:18.070Z;ISIN;EZ9G59SK2R51;75.2024;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-12T00:00:00.000Z;360T;1010000281388411195L2;false;TPAC,FULJ,ILQD
2020-09-14T14:16:18.070Z;ISIN;EZ63H7XPKCB1;75.1482;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-12T00:00:00.000Z;360T;1010000281388411195L1;false;TPAC,FULJ,ILQD
2020-09-14T14:16:00.789Z;ISIN;EZF3YCWX60N4;75.1553822;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-12T00:00:00.000Z;360T;1010000281388411002L2;false;TPAC,FULJ,ILQD
2020-09-14T14:16:00.789Z;ISIN;EZ63H7XPKCB1;75.1475;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-12T00:00:00.000Z;360T;1010000281388411002L1;false;TPAC,FULJ,ILQD
2020-09-14T14:15:08.482Z;ISIN;EZ6Q7068GZ06;1.2899912;360T;MONE;USD;N/A;4.45E7;GBP;2020-10-12T00:00:00.000Z;360T;1010000281388406558L1;false;TPAC,FULJ,ILQD
2020-09-14T14:15:08.482Z;ISIN;EZ6NL46N3YQ6;1.2899945;360T;MONE;USD;N/A;4.45E7;GBP;2020-10-12T00:00:00.000Z;360T;1010000281388406558L2;false;TPAC,FULJ,ILQD
2020-09-14T14:14:49.815Z;ISIN;EZ9440YDJZK2;0.9063;360T;MONE;CHF;N/A;300000.0;USD;2020-10-12T00:00:00.000Z;360T;1010000281388405095L1;false;TPAC,FULJ,ILQD
2020-09-14T14:14:49.815Z;ISIN;EZ12MQHYZ0M7;0.903892;360T;MONE;CHF;N/A;300000.0;USD;2020-10-12T00:00:00.000Z;360T;1010000281388405095L2;false;TPAC,FULJ,ILQD
2020-09-14T14:07:41.306Z;ISIN;EZ6L5GG2DCJ9;1.1881357;360T;MONE;USD;N/A;4.35E7;USD;2020-10-12T00:00:00.000Z;360T;1010000281388400990L2;false;TPAC,FULJ,ILQD
2020-09-14T14:07:41.306Z;ISIN;EZ3P06NJ3QC5;1.1881125;360T;MONE;USD;N/A;4.35E7;USD;2020-10-12T00:00:00.000Z;360T;1010000281388400990L1;false;TPAC,FULJ,ILQD
2020-09-14T14:05:51.744Z;ISIN;EZ9TTNQ0QF77;0.68797;360T;MONE;CHF;N/A;2.5E7;CAD;2020-10-12T00:00:00.000Z;360T;1010000281388403187L1;false;TPAC,FULJ,ILQD
2020-09-14T14:05:51.744Z;ISIN;EZ3VDR85GQ92;0.687738;360T;MONE;CHF;N/A;2.5E7;CAD;2020-10-12T00:00:00.000Z;360T;1010000281388403187L2;false;TPAC,FULJ,ILQD
2020-09-14T14:04:20.248Z;ISIN;EZ9QL36V9153;8.99119;360T;MONE;NOK;N/A;5.0E7;NOK;2020-10-12T00:00:00.000Z;360T;1010000281388408652L2;false;TPAC,FULJ,ILQD
2020-09-14T14:04:20.248Z;ISIN;EZ86HCG4PT54;8.991215;360T;MONE;NOK;N/A;5.0E7;NOK;2020-10-12T00:00:00.000Z;360T;1010000281388408652L1;false;TPAC,FULJ,ILQD
2020-09-14T14:02:07.757Z;ISIN;EZ4SCPYJXP90;1.18897;360T;MONE;USD;N/A;300000.0;USD;2020-10-12T00:00:00.000Z;360T;1010000281388408146;false;FULJ,ILQD
2020-09-14T14:01:36.777Z;ISIN;EZ297D094YW9;1.5650456;360T;MONE;CAD;N/A;4.3E7;CAD;2020-10-12T00:00:00.000Z;360T;1010000281388400092L2;false;TPAC,FULJ,ILQD
