Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-10-24T19:30:33.707Z;ISIN;EZ4Y2LW69V26;1.455017;360T;MONE;CAD;N/A;138000.0;CAD;2019-11-21T00:00:00.000Z;360T;1010000281343759026;false;FULJ,ILQD
2019-10-24T18:57:16.822Z;ISIN;EZ18P9NC6WP3;3.750392;360T;MONE;SAR;N/A;4750000.0;SAR;2019-11-21T00:00:00.000Z;360T;1010000281343767811;false;FULJ,ILQD
2019-10-24T18:55:46.975Z;ISIN;EZ18P9NC6WP3;3.750392;360T;MONE;SAR;N/A;5000000.0;SAR;2019-11-21T00:00:00.000Z;360T;1010000281343767734;false;FULJ,ILQD
2019-10-24T18:55:13.812Z;ISIN;EZ18P9NC6WP3;3.750392;360T;MONE;SAR;N/A;1.727E7;SAR;2019-11-21T00:00:00.000Z;360T;1010000281343767691;false;FULJ,ILQD
2019-10-24T17:30:41.866Z;ISIN;EZBDTK2SMF80;1.3076;360T;MONE;CAD;N/A;5.0E7;CAD;2019-11-21T00:00:00.000Z;360T;1010000281343762524L2;false;TPAC,FULJ,ILQD
2019-10-24T17:30:41.866Z;ISIN;EZVX1RT5R679;1.307605;360T;MONE;CAD;N/A;5.0E7;CAD;2019-11-21T00:00:00.000Z;360T;1010000281343762524L1;false;TPAC,FULJ,ILQD
2019-10-24T16:49:50.597Z;ISIN;EZBCR0W548N4;8.7043516;360T;MONE;HKD;N/A;400000.0;HKD;2019-11-21T00:00:00.000Z;360T;1010000281343753118;false;FULJ,ILQD
2019-10-24T16:45:24.593Z;ISIN;EZVX1RT5R679;1.307944;360T;MONE;CAD;N/A;9500000.0;CAD;2019-11-21T00:00:00.000Z;360T;1010000281343762107L1;false;TPAC,FULJ,ILQD
2019-10-24T16:45:24.593Z;ISIN;EZBDTK2SMF80;1.30795;360T;MONE;CAD;N/A;9500000.0;CAD;2019-11-21T00:00:00.000Z;360T;1010000281343762107L2;false;TPAC,FULJ,ILQD
2019-10-24T16:32:21.543Z;ISIN;EZ9M1K25M413;1.285248;360T;MONE;USD;N/A;1.17E7;USD;2019-11-21T00:00:00.000Z;360T;1010000281343761646L1;false;TPAC,FULJ,ILQD
2019-10-24T16:32:21.543Z;ISIN;EZ55SCTGNWD0;1.285332;360T;MONE;USD;N/A;1.17E7;USD;2019-11-21T00:00:00.000Z;360T;1010000281343761646L2;false;TPAC,FULJ,ILQD
2019-10-24T16:30:32.967Z;ISIN;EZ68F1DHR0J6;120.5782;360T;MONE;JPY;N/A;4.31E10;JPY;2019-11-21T00:00:00.000Z;360T;1010000281343760938L1;false;TPAC,FULJ,ILQD
2019-10-24T16:30:32.967Z;ISIN;EZV2YCMQVF22;120.6064;360T;MONE;JPY;N/A;4.31E10;JPY;2019-11-21T00:00:00.000Z;360T;1010000281343760938L2;false;TPAC,FULJ,ILQD
2019-10-24T16:26:24.175Z;ISIN;EZ9B8XQMGSV0;19.0895124;360T;MONE;MXN;N/A;1.67E8;MXN;2019-11-21T00:00:00.000Z;360T;1010000281343760710L2;false;TPAC,FULJ,ILQD
2019-10-24T16:26:24.175Z;ISIN;EZBKYK8NWHF2;19.0866587;360T;MONE;MXN;N/A;1.67E8;MXN;2019-11-21T00:00:00.000Z;360T;1010000281343760710L1;false;TPAC,FULJ,ILQD
2019-10-24T16:25:56.134Z;ISIN;EZ69KXVZC9T6;1.307713;360T;MONE;CAD;N/A;7.38E7;CAD;2019-11-21T00:00:00.000Z;360T;1010000281343760613L2;false;TPAC,FULJ,ILQD
2019-10-24T16:25:56.134Z;ISIN;EZ4Z5FLHPYV0;1.307955;360T;MONE;CAD;N/A;7.38E7;CAD;2019-11-21T00:00:00.000Z;360T;1010000281343760613L1;false;TPAC,FULJ,ILQD
2019-10-24T16:23:59.515Z;ISIN;EZ7C0N4VFWF2;1.10179;360T;MONE;CHF;N/A;4000000.0;CHF;2019-11-21T00:00:00.000Z;360T;1010000281343756798L1;false;TPAC,FULJ,ILQD
2019-10-24T16:23:59.515Z;ISIN;EZ96Z0SB9BX5;1.1017821;360T;MONE;CHF;N/A;4000000.0;CHF;2019-11-21T00:00:00.000Z;360T;1010000281343756798L2;false;TPAC,FULJ,ILQD
2019-10-24T15:40:34.561Z;ISIN;EZ8BHBLWHYD9;1.1093712;360T;MONE;USD;N/A;3.0E8;EUR;2019-11-21T00:00:00.000Z;360T;1010000281343753631L1;false;TPAC,FULJ,ILQD
2019-10-24T15:40:34.561Z;ISIN;EZ2S562SZF00;1.1096;360T;MONE;USD;N/A;3.0E8;EUR;2019-11-21T00:00:00.000Z;360T;1010000281343753631L2;false;TPAC,FULJ,ILQD
2019-10-24T15:34:21.645Z;ISIN;EZ2P2517QST2;8.741826;360T;MONE;HKD;N/A;3.6E7;HKD;2019-11-21T00:00:00.000Z;360T;1010000281343748820L2;false;TPAC,FULJ,ILQD
2019-10-24T15:34:21.645Z;ISIN;EZ94X3XLGD01;8.6962;360T;MONE;HKD;N/A;3.6E7;HKD;2019-11-21T00:00:00.000Z;360T;1010000281343748820L1;false;TPAC,FULJ,ILQD
2019-10-24T15:32:14.047Z;ISIN;EZ84MGR66781;10.142129;360T;MONE;NOK;N/A;7500000.0;NOK;2019-11-21T00:00:00.000Z;360T;1010000281343753310;false;FULJ,ILQD
2019-10-24T15:30:30.942Z;ISIN;EZ8J71WZN6W6;10.7150945;360T;MONE;SEK;N/A;5600000.0;SEK;2019-11-21T00:00:00.000Z;360T;1010000281343749117L2;false;TPAC,FULJ,ILQD
2019-10-24T15:30:30.942Z;ISIN;EZ1GFWRVY419;10.71099;360T;MONE;SEK;N/A;5600000.0;SEK;2019-11-21T00:00:00.000Z;360T;1010000281343749117L1;false;TPAC,FULJ,ILQD
2019-10-24T15:23:43.084Z;ISIN;EZ5H9P7R8071;1.739854;360T;MONE;NZD;N/A;2600000.0;NZD;2019-11-21T00:00:00.000Z;360T;1010000281343748441L1;false;TPAC,FULJ,ILQD
2019-10-24T15:23:43.084Z;ISIN;EZ5XW4TJJHH4;1.74016;360T;MONE;NZD;N/A;2600000.0;NZD;2019-11-21T00:00:00.000Z;360T;1010000281343748441L2;false;TPAC,FULJ,ILQD
2019-10-24T15:22:24.824Z;ISIN;EZ85XLNQSHJ7;120.4597;360T;MONE;JPY;N/A;8.3E9;JPY;2019-11-21T00:00:00.000Z;360T;1010000281343748378L1;false;TPAC,FULJ,ILQD
2019-10-24T15:22:24.824Z;ISIN;EZ66NXSRMXT9;120.462;360T;MONE;JPY;N/A;8.3E9;JPY;2019-11-21T00:00:00.000Z;360T;1010000281343748378L2;false;TPAC,FULJ,ILQD
2019-10-24T15:21:15.223Z;ISIN;EZBCR0W548N4;8.6963837;360T;MONE;HKD;N/A;3.0E8;HKD;2019-11-21T00:00:00.000Z;360T;1010000281343747644L1;false;TPAC,FULJ,ILQD
2019-10-24T15:21:15.223Z;ISIN;EZ94X3XLGD01;8.69808;360T;MONE;HKD;N/A;3.0E8;HKD;2019-11-21T00:00:00.000Z;360T;1010000281343747644L2;false;TPAC,FULJ,ILQD
2019-10-24T15:18:57.145Z;ISIN;EZVGK06ZZJX6;1.6261432;360T;MONE;AUD;N/A;1.357E8;AUD;2019-11-21T00:00:00.000Z;360T;1010000281343746767L1;false;TPAC,FULJ,ILQD
2019-10-24T15:18:57.145Z;ISIN;EZ6LT8Z80HJ8;1.6263;360T;MONE;AUD;N/A;1.357E8;AUD;2019-11-21T00:00:00.000Z;360T;1010000281343746767L2;false;TPAC,FULJ,ILQD
2019-10-24T15:18:49.860Z;ISIN;EZVNG5L8G249;1.1120791;360T;MONE;USD;N/A;2000000.0;EUR;2019-11-21T00:00:00.000Z;360T;1010000281343747533;false;FULJ,ILQD
2019-10-24T15:16:28.552Z;ISIN;EZVX1RT5R679;1.3087;360T;MONE;CAD;N/A;2.07E7;CAD;2019-11-21T00:00:00.000Z;360T;1010000281343746692L1;false;TPAC,FULJ,ILQD
2019-10-24T15:16:28.552Z;ISIN;EZBDTK2SMF80;1.3087;360T;MONE;CAD;N/A;2.07E7;CAD;2019-11-21T00:00:00.000Z;360T;1010000281343746692L2;false;TPAC,FULJ,ILQD
2019-10-24T15:14:04.781Z;ISIN;EZ3VSJT5MMP5;1.109393;360T;MONE;USD;N/A;875395.72;EUR;2019-11-21T00:00:00.000Z;360T;1010000281343742721;false;FULJ,ILQD
2019-10-24T15:05:40.152Z;ISIN;EZ113KBH3VW7;1.113118;360T;MONE;USD;N/A;5850000.0;USD;2019-11-21T00:00:00.000Z;360T;1010000281343745256L2;false;TPAC,FULJ,ILQD
2019-10-24T15:05:40.152Z;ISIN;EZ2S562SZF00;1.10981;360T;MONE;USD;N/A;5700000.0;USD;2019-11-21T00:00:00.000Z;360T;1010000281343745256L1;false;TPAC,FULJ,ILQD
2019-10-24T14:59:08.521Z;ISIN;EZ45XGKGQZJ4;21.1916619;360T;MONE;MXN;N/A;2750000.0;MXN;2019-11-21T00:00:00.000Z;360T;1010000281343745091;false;FULJ,ILQD
2019-10-24T14:53:26.728Z;ISIN;EZVNG5L8G249;1.112678;360T;MONE;USD;N/A;3.945E9;USD;2019-11-21T00:00:00.000Z;360T;1010000281343744982L2;false;TPAC,FULJ,ILQD
2019-10-24T14:53:26.728Z;ISIN;EZVXK5HC4PK0;1.110533;360T;MONE;USD;N/A;3.945E9;USD;2019-11-21T00:00:00.000Z;360T;1010000281343744982L1;false;TPAC,FULJ,ILQD
2019-10-24T14:49:33.538Z;ISIN;EZVGR2LDN3T5;10.1438;360T;MONE;NOK;N/A;5000000.0;NOK;2019-11-21T00:00:00.000Z;360T;1010000281343742805L1;false;TPAC,FULJ,ILQD
2019-10-24T14:49:33.538Z;ISIN;EZ6G0BYD8R60;10.261478;360T;MONE;NOK;N/A;5000000.0;NOK;2019-11-21T00:00:00.000Z;360T;1010000281343742805L2;false;TPAC,FULJ,ILQD
2019-10-24T14:48:41.424Z;ISIN;EZV21XH2GMY8;0.8645385;360T;MONE;GBP;N/A;1000000.0;GBP;2019-11-21T00:00:00.000Z;360T;1010000281343742462L2;false;TPAC,FULJ,ILQD
2019-10-24T14:48:41.424Z;ISIN;EZ766V09MFS8;0.86451;360T;MONE;GBP;N/A;1000000.0;GBP;2019-11-21T00:00:00.000Z;360T;1010000281343742462L1;false;TPAC,FULJ,ILQD
2019-10-24T14:48:08.428Z;ISIN;EZ8G81LXV236;9.6400501;360T;MONE;SEK;N/A;1.8E8;SEK;2019-11-21T00:00:00.000Z;360T;1010000281343742705L1;false;TPAC,FULJ,ILQD
2019-10-24T14:48:08.428Z;ISIN;EZVH00SXJZS5;9.6327641;360T;MONE;SEK;N/A;1.8E8;SEK;2019-11-21T00:00:00.000Z;360T;1010000281343742705L2;false;TPAC,FULJ,ILQD
2019-10-24T14:47:46.944Z;ISIN;EZ97WFN4VJY1;1.45261;360T;MONE;CAD;N/A;1000000.0;CAD;2019-11-21T00:00:00.000Z;360T;1010000281343742436L1;false;TPAC,FULJ,ILQD
2019-10-24T14:47:46.944Z;ISIN;EZ6GG2FVFCS8;1.458098;360T;MONE;CAD;N/A;1000000.0;CAD;2019-11-21T00:00:00.000Z;360T;1010000281343742436L2;false;TPAC,FULJ,ILQD
2019-10-24T14:46:35.316Z;ISIN;EZV6H7KZ8TQ2;1.1162;360T;MONE;USD;N/A;1.5E7;EUR;2019-11-21T00:00:00.000Z;360T;1010000281343738246L2;false;TPAC,FULJ,ILQD
2019-10-24T14:46:35.316Z;ISIN;EZ2S562SZF00;1.11074;360T;MONE;USD;N/A;1.5E7;EUR;2019-11-21T00:00:00.000Z;360T;1010000281343738246L1;false;TPAC,FULJ,ILQD
2019-10-24T14:46:13.751Z;ISIN;EZ9B8XQMGSV0;19.070916;360T;MONE;MXN;N/A;2.5E7;USD;2019-11-21T00:00:00.000Z;360T;1010000281343741924L2;false;TPAC,FULJ,ILQD
2019-10-24T14:46:13.751Z;ISIN;EZBKYK8NWHF2;19.067887;360T;MONE;MXN;N/A;2.5E7;USD;2019-11-21T00:00:00.000Z;360T;1010000281343741924L1;false;TPAC,FULJ,ILQD
2019-10-24T14:46:03.956Z;ISIN;EZ2S562SZF00;1.11075;360T;MONE;USD;N/A;91291.78;USD;2019-11-21T00:00:00.000Z;360T;1010000281343742926L1;false;TPAC,FULJ,ILQD
2019-10-24T14:46:03.956Z;ISIN;EZVKP8VMY0V1;1.124189;360T;MONE;USD;N/A;91291.78;USD;2019-11-21T00:00:00.000Z;360T;1010000281343742926L2;false;TPAC,FULJ,ILQD
2019-10-24T14:45:25.637Z;ISIN;EZ2S562SZF00;1.11084;360T;MONE;USD;N/A;56307.04;USD;2019-11-21T00:00:00.000Z;360T;1010000281343742606L1;false;TPAC,FULJ,ILQD
2019-10-24T14:45:25.637Z;ISIN;EZVMCS6CTXQ1;1.118087;360T;MONE;USD;N/A;56307.04;USD;2019-11-21T00:00:00.000Z;360T;1010000281343742606L2;false;TPAC,FULJ,ILQD
2019-10-24T14:45:22.877Z;ISIN;EZVSDM67B204;1.285667;360T;MONE;USD;N/A;4.5E7;GBP;2019-11-21T00:00:00.000Z;360T;1010000281343741416L1;false;TPAC,FULJ,ILQD
2019-10-24T14:45:22.877Z;ISIN;EZ8JCLXGHRG7;1.286158;360T;MONE;USD;N/A;4.5E7;GBP;2019-11-21T00:00:00.000Z;360T;1010000281343741416L2;false;TPAC,FULJ,ILQD
2019-10-24T14:44:59.844Z;ISIN;EZ6SP25N7VJ4;1.28535;360T;MONE;USD;N/A;5.0E7;GBP;2019-11-21T00:00:00.000Z;360T;1010000281343741405L1;false;TPAC,FULJ,ILQD
2019-10-24T14:44:59.844Z;ISIN;EZ3M56ZGV8F6;1.285841;360T;MONE;USD;N/A;5.0E7;GBP;2019-11-21T00:00:00.000Z;360T;1010000281343741405L2;false;TPAC,FULJ,ILQD
2019-10-24T14:44:55.659Z;ISIN;EZ2S562SZF00;1.11078;360T;MONE;USD;N/A;292774.11;USD;2019-11-21T00:00:00.000Z;360T;1010000281343742241L1;false;TPAC,FULJ,ILQD
2019-10-24T14:44:55.659Z;ISIN;EZBXKK21D8S7;1.11797;360T;MONE;USD;N/A;292774.11;USD;2019-11-21T00:00:00.000Z;360T;1010000281343742241L2;false;TPAC,FULJ,ILQD
2019-10-24T14:44:17.721Z;ISIN;EZBKYK8NWHF2;19.075187;360T;MONE;MXN;N/A;2.5E7;USD;2019-11-21T00:00:00.000Z;360T;1010000281343741070L1;false;TPAC,FULJ,ILQD
2019-10-24T14:44:17.721Z;ISIN;EZ9B8XQMGSV0;19.078216;360T;MONE;MXN;N/A;2.5E7;USD;2019-11-21T00:00:00.000Z;360T;1010000281343741070L2;false;TPAC,FULJ,ILQD
2019-10-24T14:44:14.732Z;ISIN;EZ2S562SZF00;1.1111;360T;MONE;USD;N/A;56060.0;USD;2019-11-21T00:00:00.000Z;360T;1010000281343742038L1;false;TPAC,FULJ,ILQD
2019-10-24T14:44:14.732Z;ISIN;EZ8Q5Q156CS2;1.115655;360T;MONE;USD;N/A;56060.0;USD;2019-11-21T00:00:00.000Z;360T;1010000281343742038L2;false;TPAC,FULJ,ILQD
2019-10-24T14:43:54.279Z;ISIN;EZ77FJN2MF42;0.638896;360T;MONE;USD;N/A;5.0E7;NZD;2019-11-21T00:00:00.000Z;360T;1010000281343740951L1;false;TPAC,FULJ,ILQD
2019-10-24T14:43:54.279Z;ISIN;EZQDFTKVTQ79;0.63896;360T;MONE;USD;N/A;5.0E7;NZD;2019-11-21T00:00:00.000Z;360T;1010000281343740951L2;false;TPAC,FULJ,ILQD
2019-10-24T14:43:51.874Z;ISIN;EZ7XMHHLJKR8;1.1151225;360T;MONE;USD;N/A;56038.62;USD;2019-11-21T00:00:00.000Z;360T;1010000281343741993L2;false;TPAC,FULJ,ILQD
2019-10-24T14:43:51.874Z;ISIN;EZ2S562SZF00;1.11078;360T;MONE;USD;N/A;56038.62;USD;2019-11-21T00:00:00.000Z;360T;1010000281343741993L1;false;TPAC,FULJ,ILQD
2019-10-24T14:43:28.783Z;ISIN;EZ2S562SZF00;1.11076;360T;MONE;USD;N/A;680282.23;USD;2019-11-21T00:00:00.000Z;360T;1010000281343741765L1;false;TPAC,FULJ,ILQD
2019-10-24T14:43:28.783Z;ISIN;EZVNG5L8G249;1.113103;360T;MONE;USD;N/A;680282.23;USD;2019-11-21T00:00:00.000Z;360T;1010000281343741765L2;false;TPAC,FULJ,ILQD
2019-10-24T14:43:05.348Z;ISIN;EZ2S562SZF00;1.11085;360T;MONE;USD;N/A;218908.12;USD;2019-11-21T00:00:00.000Z;360T;1010000281343741243L1;false;TPAC,FULJ,ILQD
2019-10-24T14:43:05.348Z;ISIN;EZ4X35YCG6L4;1.112905;360T;MONE;USD;N/A;218908.12;USD;2019-11-21T00:00:00.000Z;360T;1010000281343741243L2;false;TPAC,FULJ,ILQD
2019-10-24T14:42:41.064Z;ISIN;EZ2S562SZF00;1.11081;360T;MONE;USD;N/A;2500000.0;USD;2019-11-21T00:00:00.000Z;360T;1010000281343741525L2;false;TPAC,FULJ,ILQD
2019-10-24T14:42:41.064Z;ISIN;EZ8BHBLWHYD9;1.1105827;360T;MONE;USD;N/A;2500000.0;USD;2019-11-21T00:00:00.000Z;360T;1010000281343741525L1;false;TPAC,FULJ,ILQD
2019-10-24T14:42:30.166Z;ISIN;EZ2S562SZF00;1.11082;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-21T00:00:00.000Z;360T;1010000281343740624L2;false;TPAC,FULJ,ILQD
2019-10-24T14:42:30.166Z;ISIN;EZ8BHBLWHYD9;1.1105915;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-21T00:00:00.000Z;360T;1010000281343740624L1;false;TPAC,FULJ,ILQD
2019-10-24T14:42:14.061Z;ISIN;EZ2S562SZF00;1.11095;360T;MONE;USD;N/A;1000000.0;USD;2019-11-21T00:00:00.000Z;360T;1010000281343741471L1;false;TPAC,FULJ,ILQD
2019-10-24T14:42:14.061Z;ISIN;EZ8RQ9RVG8L8;1.1265;360T;MONE;USD;N/A;1000000.0;USD;2019-11-21T00:00:00.000Z;360T;1010000281343741471L2;false;TPAC,FULJ,ILQD
2019-10-24T14:41:59.797Z;ISIN;EZ2S562SZF00;1.11083;360T;MONE;USD;N/A;1000000.0;USD;2019-11-21T00:00:00.000Z;360T;1010000281343741427L1;false;TPAC,FULJ,ILQD
2019-10-24T14:41:59.797Z;ISIN;EZ8CK9LH84Y5;1.128503;360T;MONE;USD;N/A;1000000.0;USD;2019-11-21T00:00:00.000Z;360T;1010000281343741427L2;false;TPAC,FULJ,ILQD
2019-10-24T14:41:47.914Z;ISIN;EZ8G81LXV236;9.633411;360T;MONE;SEK;N/A;1.0E8;SEK;2019-11-21T00:00:00.000Z;360T;1010000281343740531L1;false;TPAC,FULJ,ILQD
2019-10-24T14:41:47.914Z;ISIN;EZ1GWPVJXKZ7;9.63174;360T;MONE;SEK;N/A;1.0E8;SEK;2019-11-21T00:00:00.000Z;360T;1010000281343740531L2;false;TPAC,FULJ,ILQD
2019-10-24T14:41:39.551Z;ISIN;EZVMCS6CTXQ1;1.11808;360T;MONE;USD;N/A;4000000.0;USD;2019-11-21T00:00:00.000Z;360T;1010000281343741337L2;false;TPAC,FULJ,ILQD
2019-10-24T14:41:39.551Z;ISIN;EZ2S562SZF00;1.1108;360T;MONE;USD;N/A;4000000.0;USD;2019-11-21T00:00:00.000Z;360T;1010000281343741337L1;false;TPAC,FULJ,ILQD
2019-10-24T14:40:31.563Z;ISIN;EZ47XLXZDVX1;9.126222;360T;MONE;NOK;N/A;1.0E8;NOK;2019-11-21T00:00:00.000Z;360T;1010000281343739882L1;false;TPAC,FULJ,ILQD
2019-10-24T14:40:31.563Z;ISIN;EZ8907H02FY2;9.12592;360T;MONE;NOK;N/A;1.0E8;NOK;2019-11-21T00:00:00.000Z;360T;1010000281343739882L2;false;TPAC,FULJ,ILQD
2019-10-24T14:38:26.594Z;ISIN;EZ24FX419V04;7.8385;360T;MONE;HKD;N/A;1000000.0;HKD;2019-11-21T00:00:00.000Z;360T;1010000281343743767L2;false;TPAC,FULJ,ILQD
2019-10-24T14:38:26.594Z;ISIN;EZ7BRCJJN6Z6;7.8387738;360T;MONE;HKD;N/A;1000000.0;HKD;2019-11-21T00:00:00.000Z;360T;1010000281343743767L1;false;TPAC,FULJ,ILQD
2019-10-24T14:35:45.643Z;ISIN;EZ2XL5XMBX04;0.6826712;360T;MONE;USD;N/A;9.0E7;AUD;2019-11-21T00:00:00.000Z;360T;1010000281343738606L1;false;TPAC,FULJ,ILQD
2019-10-24T14:35:45.643Z;ISIN;EZ264Z1L7Q87;0.68274;360T;MONE;USD;N/A;9.0E7;AUD;2019-11-21T00:00:00.000Z;360T;1010000281343738606L2;false;TPAC,FULJ,ILQD
2019-10-24T14:34:57.362Z;ISIN;EZ4WG31L7QV0;108.56009;360T;MONE;JPY;N/A;1.5E10;JPY;2019-11-21T00:00:00.000Z;360T;1010000281343738507L1;false;TPAC,FULJ,ILQD
2019-10-24T14:34:57.362Z;ISIN;EZ5C14HSY3L1;108.54;360T;MONE;JPY;N/A;1.5E10;JPY;2019-11-21T00:00:00.000Z;360T;1010000281343738507L2;false;TPAC,FULJ,ILQD
2019-10-24T14:33:15.132Z;ISIN;EZ6G8T1VY9C3;3.53114;360T;MONE;ILS;N/A;1.0E8;ILS;2019-11-21T00:00:00.000Z;360T;1010000281343738178L2;false;TPAC,FULJ,ILQD
2019-10-24T14:33:15.132Z;ISIN;EZ9ZJK8B90D6;3.5316255;360T;MONE;ILS;N/A;1.0E8;ILS;2019-11-21T00:00:00.000Z;360T;1010000281343738178L1;false;TPAC,FULJ,ILQD
2019-10-24T14:33:03.270Z;ISIN;EZ94K6HTS7Z9;14.62497;360T;MONE;ZAR;N/A;2.45E8;ZAR;2019-11-21T00:00:00.000Z;360T;1010000281343738097L1;false;TPAC,FULJ,ILQD
2019-10-24T14:33:03.270Z;ISIN;EZ4H7YM0K8Z7;14.63082;360T;MONE;ZAR;N/A;2.45E8;ZAR;2019-11-21T00:00:00.000Z;360T;1010000281343738097L2;false;TPAC,FULJ,ILQD
2019-10-24T14:32:58.193Z;ISIN;EZ69KXVZC9T6;1.307613;360T;MONE;CAD;N/A;2.386E8;CAD;2019-11-21T00:00:00.000Z;360T;1010000281343742570L2;false;TPAC,FULJ,ILQD
2019-10-24T14:32:58.193Z;ISIN;EZ4Z5FLHPYV0;1.307855;360T;MONE;CAD;N/A;2.386E8;CAD;2019-11-21T00:00:00.000Z;360T;1010000281343742570L1;false;TPAC,FULJ,ILQD
2019-10-24T14:32:29.331Z;ISIN;EZ9Q3L8Y40Y8;1.515442;360T;MONE;SGD;N/A;9300000.0;SGD;2019-11-21T00:00:00.000Z;360T;1010000281343742528L1;false;TPAC,FULJ,ILQD
2019-10-24T14:32:29.331Z;ISIN;EZ2TZTCV76R6;1.517887;360T;MONE;SGD;N/A;9300000.0;SGD;2019-11-21T00:00:00.000Z;360T;1010000281343742528L2;false;TPAC,FULJ,ILQD
2019-10-24T14:32:26.079Z;ISIN;EZB0KSCLW1N1;7.071639;360T;MONE;CNY;N/A;7.0E7;CNY;2019-11-21T00:00:00.000Z;360T;1010000281343737181L1;false;TPAC,FULJ,ILQD
2019-10-24T14:32:26.079Z;ISIN;EZLD8BCD4PX6;7.07192;360T;MONE;CNY;N/A;7.0E7;CNY;2019-11-21T00:00:00.000Z;360T;1010000281343737181L2;false;TPAC,FULJ,ILQD
2019-10-24T14:32:19.457Z;ISIN;EZ2C5JJ3WJP1;296.239;360T;MONE;HUF;N/A;1.4E9;HUF;2019-11-21T00:00:00.000Z;360T;1010000281343736827L2;false;TPAC,FULJ,ILQD
2019-10-24T14:32:19.457Z;ISIN;EZ4JF4VHH1Y1;296.28442;360T;MONE;HUF;N/A;1.4E9;HUF;2019-11-21T00:00:00.000Z;360T;1010000281343736827L1;false;TPAC,FULJ,ILQD
2019-10-24T14:32:01.556Z;ISIN;EZBDTK2SMF80;1.30759;360T;MONE;CAD;N/A;5.7E7;CAD;2019-11-21T00:00:00.000Z;360T;1010000281343736553L2;false;TPAC,FULJ,ILQD
2019-10-24T14:32:01.556Z;ISIN;EZVX1RT5R679;1.3075923;360T;MONE;CAD;N/A;5.7E7;CAD;2019-11-21T00:00:00.000Z;360T;1010000281343736553L1;false;TPAC,FULJ,ILQD
2019-10-24T14:31:50.562Z;ISIN;EZ82F45SJJ75;10.699044;360T;MONE;SEK;N/A;5.864E8;SEK;2019-11-21T00:00:00.000Z;360T;1010000281343742194L2;false;TPAC,FULJ,ILQD
2019-10-24T14:31:50.562Z;ISIN;EZ5RBMB6TF72;10.695803;360T;MONE;SEK;N/A;5.864E8;SEK;2019-11-21T00:00:00.000Z;360T;1010000281343742194L1;false;TPAC,FULJ,ILQD
2019-10-24T14:31:30.795Z;ISIN;EZ2S562SZF00;1.11141;360T;MONE;USD;N/A;1000000.0;USD;2019-11-21T00:00:00.000Z;360T;1010000281343741088L1;false;TPAC,FULJ,ILQD
2019-10-24T14:31:30.795Z;ISIN;EZVMCS6CTXQ1;1.118698;360T;MONE;USD;N/A;1000000.0;USD;2019-11-21T00:00:00.000Z;360T;1010000281343741088L2;false;TPAC,FULJ,ILQD
2019-10-24T14:31:20.125Z;ISIN;EZV1GR3SVS17;71.69718;360T;MONE;RUB;N/A;1.97E7;RUB;2019-11-21T00:00:00.000Z;360T;1010000281343741835L2;false;TPAC,FULJ,ILQD
2019-10-24T14:31:20.125Z;ISIN;EZ2LQGPWSJ69;71.291325;360T;MONE;RUB;N/A;1.97E7;RUB;2019-11-21T00:00:00.000Z;360T;1010000281343741835L1;false;TPAC,FULJ,ILQD
2019-10-24T14:30:41.530Z;ISIN;EZ37975GBZX3;4.286532;360T;MONE;PLN;N/A;1800000.0;PLN;2019-11-21T00:00:00.000Z;360T;1010000281343741626L2;false;TPAC,FULJ,ILQD
2019-10-24T14:30:41.530Z;ISIN;EZVP2QC0HGW6;4.279204;360T;MONE;PLN;N/A;1800000.0;PLN;2019-11-21T00:00:00.000Z;360T;1010000281343741626L1;false;TPAC,FULJ,ILQD
2019-10-24T14:30:17.521Z;ISIN;EZBLP4VV3HN9;1.741616;360T;MONE;NZD;N/A;5800000.0;NZD;2019-11-21T00:00:00.000Z;360T;1010000281343741393L2;false;TPAC,FULJ,ILQD
2019-10-24T14:30:17.521Z;ISIN;EZ396PVMQPF1;1.739341;360T;MONE;NZD;N/A;5800000.0;NZD;2019-11-21T00:00:00.000Z;360T;1010000281343741393L1;false;TPAC,FULJ,ILQD
2019-10-24T14:30:16.868Z;ISIN;EZ8BHBLWHYD9;1.111242;360T;MONE;USD;N/A;1000000.0;USD;2019-11-21T00:00:00.000Z;360T;1010000281343737718;false;FULJ,ILQD
2019-10-24T14:29:38.592Z;ISIN;EZ42DWVC1163;10.14069;360T;MONE;NOK;N/A;1.222E8;NOK;2019-11-21T00:00:00.000Z;360T;1010000281343740718L1;false;TPAC,FULJ,ILQD
2019-10-24T14:29:38.592Z;ISIN;EZTD9JSP6QP7;10.158269;360T;MONE;NOK;N/A;1.222E8;NOK;2019-11-21T00:00:00.000Z;360T;1010000281343740718L2;false;TPAC,FULJ,ILQD
2019-10-24T14:29:04.795Z;ISIN;EZVXW3NRKBH7;21.204873;360T;MONE;MXN;N/A;2.163E8;MXN;2019-11-21T00:00:00.000Z;360T;1010000281343740651L1;false;TPAC,FULJ,ILQD
