Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-02-14T20:52:00.279Z;ISIN;EZ4F438DZWQ5;1.0837353;360T;MONE;USD;N/A;8.0E7;EUR;2020-03-13T00:00:00.000Z;360T;1010000281358321290L2;false;TPAC,FULJ,ILQD
2020-02-14T20:52:00.279Z;ISIN;EZ8JK20HLWM9;1.08367;360T;MONE;USD;N/A;8.0E7;EUR;2020-03-13T00:00:00.000Z;360T;1010000281358321290L1;false;TPAC,FULJ,ILQD
2020-02-14T20:44:21.795Z;ISIN;EZ64J55L0574;16.2134318;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-03-13T00:00:00.000Z;360T;1010000281358318614;false;FULJ,ILQD
2020-02-14T19:37:09.522Z;ISIN;EZ6FSN0RMQS8;109.75505;360T;MONE;JPY;N/A;4.95E8;JPY;2020-03-13T00:00:00.000Z;360T;1010000281358319322L2;false;TPAC,FULJ,ILQD
2020-02-14T19:37:09.522Z;ISIN;EZ425K2QVNQ3;109.761;360T;MONE;JPY;N/A;4.95E8;JPY;2020-03-13T00:00:00.000Z;360T;1010000281358319322L1;false;TPAC,FULJ,ILQD
2020-02-14T19:21:17.082Z;ISIN;EZ64J55L0574;16.2487464;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-03-13T00:00:00.000Z;360T;1010000281358317040;false;FULJ,ILQD
2020-02-14T19:15:25.992Z;ISIN;EZ8JK20HLWM9;1.0846;360T;MONE;USD;N/A;2.35E7;USD;2020-03-13T00:00:00.000Z;360T;1010000281358321774L1;false;TPAC,FULJ,ILQD
2020-02-14T19:15:25.992Z;ISIN;EZ4F438DZWQ5;1.084665;360T;MONE;USD;N/A;2.35E7;USD;2020-03-13T00:00:00.000Z;360T;1010000281358321774L2;false;TPAC,FULJ,ILQD
2020-02-14T19:01:08.152Z;ISIN;EZ8JK20HLWM9;1.0844;360T;MONE;USD;N/A;3200000.0;USD;2020-03-13T00:00:00.000Z;360T;1010000281358317768L1;false;TPAC,FULJ,ILQD
2020-02-14T19:01:08.152Z;ISIN;EZ7YHKFTPGB6;1.084533;360T;MONE;USD;N/A;3200000.0;USD;2020-03-13T00:00:00.000Z;360T;1010000281358317768L2;false;TPAC,FULJ,ILQD
2020-02-14T18:59:53.138Z;ISIN;EZ9PQ7CR0GQ5;1.084499;360T;MONE;USD;N/A;2800000.0;USD;2020-03-13T00:00:00.000Z;360T;1010000281358316953L2;false;TPAC,FULJ,ILQD
2020-02-14T18:59:53.138Z;ISIN;EZ8JK20HLWM9;1.0843;360T;MONE;USD;N/A;2800000.0;USD;2020-03-13T00:00:00.000Z;360T;1010000281358316953L1;false;TPAC,FULJ,ILQD
2020-02-14T18:53:47.485Z;ISIN;EZ2VZG9CBXF1;0.8316741;360T;MONE;GBP;N/A;1700000.0;GBP;2020-03-13T00:00:00.000Z;360T;1010000281358315823L2;false;TPAC,FULJ,ILQD
2020-02-14T18:53:47.485Z;ISIN;EZV57Z6HV6P0;0.8314532;360T;MONE;GBP;N/A;1700000.0;GBP;2020-03-13T00:00:00.000Z;360T;1010000281358315823L1;false;TPAC,FULJ,ILQD
2020-02-14T18:45:23.232Z;ISIN;EZ2M2LYHBBG4;1.3039;360T;MONE;USD;N/A;7000000.0;GBP;2020-03-13T00:00:00.000Z;360T;1010000281358315631L1;false;TPAC,FULJ,ILQD
2020-02-14T18:45:23.232Z;ISIN;EZGR1FPCS227;1.30397;360T;MONE;USD;N/A;7000000.0;GBP;2020-03-13T00:00:00.000Z;360T;1010000281358315631L2;false;TPAC,FULJ,ILQD
2020-02-14T18:43:32.811Z;ISIN;EZ2M2LYHBBG4;1.3039;360T;MONE;USD;N/A;2.1E7;GBP;2020-03-13T00:00:00.000Z;360T;1010000281358315387L1;false;TPAC,FULJ,ILQD
2020-02-14T18:43:32.811Z;ISIN;EZ2F8SKHRX53;1.303936;360T;MONE;USD;N/A;2.1E7;GBP;2020-03-13T00:00:00.000Z;360T;1010000281358315387L2;false;TPAC,FULJ,ILQD
2020-02-14T18:41:02.588Z;ISIN;EZ20D9FN4MT0;1.3042;360T;MONE;USD;N/A;5.2E8;GBP;2020-03-13T00:00:00.000Z;360T;1010000281358315087L2;false;TPAC,FULJ,ILQD
2020-02-14T18:41:02.588Z;ISIN;EZ2M2LYHBBG4;1.3041;360T;MONE;USD;N/A;5.2E8;GBP;2020-03-13T00:00:00.000Z;360T;1010000281358315087L1;false;TPAC,FULJ,ILQD
2020-02-14T17:06:01.276Z;ISIN;EZVH98P2LYF0;18.5612804;360T;MONE;MXN;N/A;5.0E8;MXN;2020-03-13T00:00:00.000Z;360T;1010000281358307356L1;false;TPAC,FULJ,ILQD
2020-02-14T17:06:01.276Z;ISIN;EZ52M16TVD92;18.5720441;360T;MONE;MXN;N/A;5.0E8;MXN;2020-03-13T00:00:00.000Z;360T;1010000281358307356L2;false;TPAC,FULJ,ILQD
2020-02-14T17:05:23.966Z;ISIN;EZ52M16TVD92;18.572014;360T;MONE;MXN;N/A;5.0E8;MXN;2020-03-13T00:00:00.000Z;360T;1010000281358306841L2;false;TPAC,FULJ,ILQD
2020-02-14T17:05:23.966Z;ISIN;EZVH98P2LYF0;18.5612504;360T;MONE;MXN;N/A;5.0E8;MXN;2020-03-13T00:00:00.000Z;360T;1010000281358306841L1;false;TPAC,FULJ,ILQD
2020-02-14T17:04:53.137Z;ISIN;EZ52M16TVD92;18.5715641;360T;MONE;MXN;N/A;5.0E8;MXN;2020-03-13T00:00:00.000Z;360T;1010000281358306686L2;false;TPAC,FULJ,ILQD
2020-02-14T17:04:53.137Z;ISIN;EZVH98P2LYF0;18.5608007;360T;MONE;MXN;N/A;5.0E8;MXN;2020-03-13T00:00:00.000Z;360T;1010000281358306686L1;false;TPAC,FULJ,ILQD
2020-02-14T16:50:11.606Z;ISIN;EZ37J1YWJK47;1.61395;360T;MONE;AUD;N/A;4500000.0;AUD;2020-03-13T00:00:00.000Z;360T;1010000281358310917L2;false;TPAC,FULJ,ILQD
2020-02-14T16:50:11.606Z;ISIN;EZ584NKQFZ85;1.61386;360T;MONE;AUD;N/A;4500000.0;AUD;2020-03-13T00:00:00.000Z;360T;1010000281358310917L1;false;TPAC,FULJ,ILQD
2020-02-14T16:34:22.865Z;ISIN;EZ44PHML8RT7;0.981603;360T;MONE;CHF;N/A;715000.0;CHF;2020-03-13T00:00:00.000Z;360T;1010000281358311764L1;false;TPAC,FULJ,ILQD
2020-02-14T16:34:22.865Z;ISIN;EZ9TPDH0T423;0.979734;360T;MONE;CHF;N/A;630000.0;CHF;2020-03-13T00:00:00.000Z;360T;1010000281358311764L2;false;TPAC,FULJ,ILQD
2020-02-14T16:32:15.956Z;ISIN;EZ2SZ7QD7SV5;0.672;360T;MONE;USD;N/A;4900000.0;AUD;2020-03-13T00:00:00.000Z;360T;1010000281358306775L1;false;TPAC,FULJ,ILQD
2020-02-14T16:32:15.956Z;ISIN;EZW8T06Y9PP8;0.672011;360T;MONE;USD;N/A;4900000.0;AUD;2020-03-13T00:00:00.000Z;360T;1010000281358306775L2;false;TPAC,FULJ,ILQD
2020-02-14T16:31:08.641Z;ISIN;EZ9SYYNZJCJ6;0.98176;360T;MONE;CHF;N/A;5800000.0;CHF;2020-03-13T00:00:00.000Z;360T;1010000281358306544L1;false;TPAC,FULJ,ILQD
2020-02-14T16:31:08.641Z;ISIN;EZ44PHML8RT7;0.981691;360T;MONE;CHF;N/A;5800000.0;CHF;2020-03-13T00:00:00.000Z;360T;1010000281358306544L2;false;TPAC,FULJ,ILQD
2020-02-14T16:30:39.045Z;ISIN;EZ3W94TJ0XT9;10.0271;360T;MONE;NOK;N/A;726278.57;NOK;2020-03-13T00:00:00.000Z;360T;1010000281358307814;false;FULJ,ILQD
2020-02-14T16:30:36.620Z;ISIN;EZ425K2QVNQ3;109.77;360T;MONE;JPY;N/A;1.5528E9;JPY;2020-03-13T00:00:00.000Z;360T;1010000281358306530L1;false;TPAC,FULJ,ILQD
2020-02-14T16:30:36.620Z;ISIN;EZ6FSN0RMQS8;109.76419;360T;MONE;JPY;N/A;1.5528E9;JPY;2020-03-13T00:00:00.000Z;360T;1010000281358306530L2;false;TPAC,FULJ,ILQD
2020-02-14T16:29:56.986Z;ISIN;EZ52M16TVD92;18.568975;360T;MONE;MXN;N/A;6500000.0;MXN;2020-03-13T00:00:00.000Z;360T;1010000281358306474L1;false;TPAC,FULJ,ILQD
2020-02-14T16:29:56.986Z;ISIN;EZ5RD9XB3TG6;18.5718;360T;MONE;MXN;N/A;6500000.0;MXN;2020-03-13T00:00:00.000Z;360T;1010000281358306474L2;false;TPAC,FULJ,ILQD
2020-02-14T16:29:36.772Z;ISIN;EZ4F438DZWQ5;1.084196;360T;MONE;USD;N/A;65000.0;EUR;2020-03-13T00:00:00.000Z;360T;1010000281358311635L1;false;TPAC,FULJ,ILQD
2020-02-14T16:29:36.772Z;ISIN;EZ2Q0GX362K9;1.086041;360T;MONE;USD;N/A;45000.0;EUR;2020-03-13T00:00:00.000Z;360T;1010000281358311635L2;false;TPAC,FULJ,ILQD
2020-02-14T16:28:21.609Z;ISIN;EZ7RXS5T6WP2;10.5310885;360T;MONE;SEK;N/A;1305845.49;SEK;2020-03-13T00:00:00.000Z;360T;1010000281358307231;false;FULJ,ILQD
2020-02-14T16:27:23.189Z;ISIN;EZ82XHSZGGW2;0.64344;360T;MONE;USD;N/A;600000.0;NZD;2020-03-13T00:00:00.000Z;360T;1010000281358306437L1;false;TPAC,FULJ,ILQD
2020-02-14T16:27:23.189Z;ISIN;EZ3RZDXRMYY5;0.6434452;360T;MONE;USD;N/A;600000.0;NZD;2020-03-13T00:00:00.000Z;360T;1010000281358306437L2;false;TPAC,FULJ,ILQD
2020-02-14T16:27:05.465Z;ISIN;EZVK35DWVR59;7.4702351;360T;MONE;DKK;N/A;1283069.16;DKK;2020-03-13T00:00:00.000Z;360T;1010000281358307130;false;FULJ,ILQD
2020-02-14T16:27:02.347Z;ISIN;EZ7YHKFTPGB6;1.0841;360T;MONE;USD;N/A;55282.58;USD;2020-03-13T00:00:00.000Z;360T;1010000281358307124;false;FULJ,ILQD
2020-02-14T16:26:43.320Z;ISIN;EZCTKJ9WNH89;9.7118376;360T;MONE;SEK;N/A;9700000.0;SEK;2020-03-13T00:00:00.000Z;360T;1010000281358305377L2;false;TPAC,FULJ,ILQD
2020-02-14T16:26:43.320Z;ISIN;EZ7KD4Y959M6;9.7123;360T;MONE;SEK;N/A;9700000.0;SEK;2020-03-13T00:00:00.000Z;360T;1010000281358305377L1;false;TPAC,FULJ,ILQD
2020-02-14T16:26:11.655Z;ISIN;EZ9ZTHNP8GR1;0.8323104;360T;MONE;GBP;N/A;390255.55;GBP;2020-03-13T00:00:00.000Z;360T;1010000281358306751;false;FULJ,ILQD
2020-02-14T16:25:03.562Z;ISIN;EZ2FPYZGD6Z8;1.0643397;360T;MONE;CHF;N/A;197220.85;CHF;2020-03-13T00:00:00.000Z;360T;1010000281358306673;false;FULJ,ILQD
2020-02-14T16:19:25.328Z;ISIN;EZ46W3DW5K93;3.7154388;360T;MONE;ILS;N/A;625000.0;ILS;2020-03-13T00:00:00.000Z;360T;1010000281358304157;false;FULJ,ILQD
2020-02-14T16:12:51.041Z;ISIN;EZVH98P2LYF0;18.562025;360T;MONE;MXN;N/A;2.028E8;MXN;2020-03-13T00:00:00.000Z;360T;1010000281358303311L1;false;TPAC,FULJ,ILQD
2020-02-14T16:12:51.041Z;ISIN;EZ52M16TVD92;18.572775;360T;MONE;MXN;N/A;2.028E8;MXN;2020-03-13T00:00:00.000Z;360T;1010000281358303311L2;false;TPAC,FULJ,ILQD
2020-02-14T16:08:08.830Z;ISIN;EZ5G6NSZKQL9;1.326046;360T;MONE;CAD;N/A;1.029E8;CAD;2020-03-13T00:00:00.000Z;360T;1010000281358302116L1;false;TPAC,FULJ,ILQD
2020-02-14T16:08:08.830Z;ISIN;EZ2X1VJZK2D5;1.32605;360T;MONE;CAD;N/A;1.029E8;CAD;2020-03-13T00:00:00.000Z;360T;1010000281358302116L2;false;TPAC,FULJ,ILQD
2020-02-14T16:04:25.595Z;ISIN;EZ2SZ7QD7SV5;0.67161;360T;MONE;USD;N/A;7500000.0;AUD;2020-03-13T00:00:00.000Z;360T;1010000281358303348L1;false;TPAC,FULJ,ILQD
2020-02-14T16:04:25.595Z;ISIN;EZ4FP7163116;0.6717755;360T;MONE;USD;N/A;7500000.0;AUD;2020-03-13T00:00:00.000Z;360T;1010000281358303348L2;false;TPAC,FULJ,ILQD
2020-02-14T16:01:49.138Z;ISIN;EZCG2KF6J3Y9;20.1293533;360T;MONE;MXN;N/A;6900000.0;MXN;2020-03-13T00:00:00.000Z;360T;1010000281358301501;false;FULJ,ILQD
2020-02-14T16:00:25.634Z;ISIN;EZ3VJRHFMPQ3;1.090506;360T;MONE;USD;N/A;45000.0;USD;2020-03-13T00:00:00.000Z;360T;1010000281358303725;false;FULJ,ILQD
2020-02-14T15:58:52.050Z;ISIN;EZ2PPCDLQ259;1.10226;360T;MONE;USD;N/A;2900000.0;USD;2020-03-13T00:00:00.000Z;360T;1010000281358302338L2;false;TPAC,FULJ,ILQD
2020-02-14T15:58:52.050Z;ISIN;EZ8JK20HLWM9;1.08469;360T;MONE;USD;N/A;2900000.0;USD;2020-03-13T00:00:00.000Z;360T;1010000281358302338L1;false;TPAC,FULJ,ILQD
2020-02-14T15:57:59.551Z;ISIN;EZ3VJRHFMPQ3;1.090618;360T;MONE;USD;N/A;14000.0;EUR;2020-03-13T00:00:00.000Z;360T;1010000281358302327;false;FULJ,ILQD
2020-02-14T15:48:49.756Z;ISIN;EZ8JK20HLWM9;1.08553;360T;MONE;USD;N/A;60000.0;USD;2020-03-13T00:00:00.000Z;360T;1010000281358301316L1;false;TPAC,FULJ,ILQD
2020-02-14T15:48:49.756Z;ISIN;EZKFH6X1NRL1;1.1087866;360T;MONE;USD;N/A;60000.0;USD;2020-03-13T00:00:00.000Z;360T;1010000281358301316L2;false;TPAC,FULJ,ILQD
2020-02-14T15:46:50.325Z;ISIN;EZ8B06CYDZL9;10.5577734;360T;MONE;SEK;N/A;5.0E7;SEK;2020-03-13T00:00:00.000Z;360T;1010000281358298524;false;FULJ,ILQD
2020-02-14T15:46:11.119Z;ISIN;EZ8JK20HLWM9;1.08545;360T;MONE;USD;N/A;425000.0;USD;2020-03-13T00:00:00.000Z;360T;1010000281358300722L1;false;TPAC,FULJ,ILQD
2020-02-14T15:46:11.119Z;ISIN;EZV9XXC1GV24;1.0881681;360T;MONE;USD;N/A;400000.0;USD;2020-03-13T00:00:00.000Z;360T;1010000281358300722L2;false;TPAC,FULJ,ILQD
2020-02-14T15:44:00.636Z;ISIN;EZ9WVQN34BL1;1.062835;360T;MONE;CHF;N/A;5000000.0;CHF;2020-03-13T00:00:00.000Z;360T;1010000281358297451;false;FULJ,ILQD
2020-02-14T15:41:58.588Z;ISIN;EZCG2KF6J3Y9;20.166375;360T;MONE;MXN;N/A;1090000.0;MXN;2020-03-13T00:00:00.000Z;360T;1010000281358299534;false;FULJ,ILQD
2020-02-14T15:41:44.772Z;ISIN;EZ4P8NCXGQS7;1.3010375;360T;MONE;USD;N/A;5000000.0;GBP;2020-03-13T00:00:00.000Z;360T;1010000281358299914L1;false;TPAC,FULJ,ILQD
2020-02-14T15:41:44.772Z;ISIN;EZ2M2LYHBBG4;1.30118;360T;MONE;USD;N/A;5000000.0;GBP;2020-03-13T00:00:00.000Z;360T;1010000281358299914L2;false;TPAC,FULJ,ILQD
2020-02-14T15:37:02.049Z;ISIN;EZ8JK20HLWM9;1.08523;360T;MONE;USD;N/A;49095.66;USD;2020-03-13T00:00:00.000Z;360T;1010000281358303283L1;false;TPAC,FULJ,ILQD
2020-02-14T15:37:02.049Z;ISIN;EZ3VJRHFMPQ3;1.091238;360T;MONE;USD;N/A;49095.66;USD;2020-03-13T00:00:00.000Z;360T;1010000281358303283L2;false;TPAC,FULJ,ILQD
2020-02-14T15:36:42.987Z;ISIN;EZ6XL8ZHNM55;1.091103;360T;MONE;USD;N/A;108481.3;USD;2020-03-13T00:00:00.000Z;360T;1010000281358303011L2;false;TPAC,FULJ,ILQD
2020-02-14T15:36:42.987Z;ISIN;EZ8JK20HLWM9;1.08516;360T;MONE;USD;N/A;108481.3;USD;2020-03-13T00:00:00.000Z;360T;1010000281358303011L1;false;TPAC,FULJ,ILQD
2020-02-14T15:36:13.967Z;ISIN;EZ8JK20HLWM9;1.08528;360T;MONE;USD;N/A;934478.7;USD;2020-03-13T00:00:00.000Z;360T;1010000281358303006L1;false;TPAC,FULJ,ILQD
2020-02-14T15:36:13.967Z;ISIN;EZ7SP7FT0K72;1.0872587;360T;MONE;USD;N/A;934478.7;USD;2020-03-13T00:00:00.000Z;360T;1010000281358303006L2;false;TPAC,FULJ,ILQD
2020-02-14T15:35:56.380Z;ISIN;EZ2Q0GX362K9;1.087236;360T;MONE;USD;N/A;65055.72;USD;2020-03-13T00:00:00.000Z;360T;1010000281358302936L2;false;TPAC,FULJ,ILQD
2020-02-14T15:35:56.380Z;ISIN;EZ8JK20HLWM9;1.08532;360T;MONE;USD;N/A;65055.72;USD;2020-03-13T00:00:00.000Z;360T;1010000281358302936L1;false;TPAC,FULJ,ILQD
2020-02-14T15:33:47.152Z;ISIN;EZ52M16TVD92;18.57474;360T;MONE;MXN;N/A;1000000.0;MXN;2020-03-13T00:00:00.000Z;360T;1010000281358302781L2;false;TPAC,FULJ,ILQD
2020-02-14T15:33:47.152Z;ISIN;EZVH98P2LYF0;18.562962;360T;MONE;MXN;N/A;1000000.0;MXN;2020-03-13T00:00:00.000Z;360T;1010000281358302781L1;false;TPAC,FULJ,ILQD
2020-02-14T15:32:01.175Z;ISIN;EZ2X1VJZK2D5;1.32559;360T;MONE;CAD;N/A;5000000.0;CAD;2020-03-13T00:00:00.000Z;360T;1010000281358302665L1;false;TPAC,FULJ,ILQD
2020-02-14T15:32:01.175Z;ISIN;EZB9YPDSYWN5;1.325594;360T;MONE;CAD;N/A;5000000.0;CAD;2020-03-13T00:00:00.000Z;360T;1010000281358302665L2;false;TPAC,FULJ,ILQD
2020-02-14T15:31:04.114Z;ISIN;EZ8JK20HLWM9;1.08523;360T;MONE;USD;N/A;8.0E7;EUR;2020-03-13T00:00:00.000Z;360T;1010000281358298392L1;false;TPAC,FULJ,ILQD
2020-02-14T15:31:04.114Z;ISIN;EZ54W79PT0R7;1.087082;360T;MONE;USD;N/A;8.0E7;EUR;2020-03-13T00:00:00.000Z;360T;1010000281358298392L2;false;TPAC,FULJ,ILQD
2020-02-14T15:29:41.513Z;ISIN;EZ84MFV3C5D3;20.1598;360T;MONE;MXN;N/A;2.0E8;MXN;2020-03-13T00:00:00.000Z;360T;1010000281358300020L1;false;TPAC,FULJ,ILQD
2020-02-14T15:29:41.513Z;ISIN;EZ8G8XDT1161;21.38591;360T;MONE;MXN;N/A;2.0E8;MXN;2020-03-13T00:00:00.000Z;360T;1010000281358300020L2;false;TPAC,FULJ,ILQD
2020-02-14T15:28:57.381Z;ISIN;EZVZ30NN30P3;119.071;360T;MONE;JPY;N/A;5.0E7;JPY;2020-03-13T00:00:00.000Z;360T;1010000281358301717L2;false;TPAC,FULJ,ILQD
2020-02-14T15:28:57.381Z;ISIN;EZ2XYV39J5H6;119.06919;360T;MONE;JPY;N/A;5.0E7;JPY;2020-03-13T00:00:00.000Z;360T;1010000281358301717L1;false;TPAC,FULJ,ILQD
2020-02-14T15:28:30.465Z;ISIN;EZ4P8NCXGQS7;1.301268;360T;MONE;USD;N/A;5.0E7;GBP;2020-03-13T00:00:00.000Z;360T;1010000281358299707L1;false;TPAC,FULJ,ILQD
2020-02-14T15:28:30.465Z;ISIN;EZ2M2LYHBBG4;1.3014;360T;MONE;USD;N/A;5.0E7;GBP;2020-03-13T00:00:00.000Z;360T;1010000281358299707L2;false;TPAC,FULJ,ILQD
2020-02-14T15:28:28.354Z;ISIN;EZ29L7G0V614;7.728912;360T;MONE;CNY;N/A;2.7E7;CNY;2020-03-13T00:00:00.000Z;360T;1010000281358299694L2;false;TPAC,FULJ,ILQD
2020-02-14T15:28:28.354Z;ISIN;EZ58J3BPCFT3;7.5875;360T;MONE;CNY;N/A;2.7E7;CNY;2020-03-13T00:00:00.000Z;360T;1010000281358299694L1;false;TPAC,FULJ,ILQD
2020-02-14T15:28:18.096Z;ISIN;EZ84MFV3C5D3;20.158;360T;MONE;MXN;N/A;1.5E8;MXN;2020-03-13T00:00:00.000Z;360T;1010000281358299606L1;false;TPAC,FULJ,ILQD
2020-02-14T15:28:18.096Z;ISIN;EZ8G8XDT1161;21.383774;360T;MONE;MXN;N/A;1.5E8;MXN;2020-03-13T00:00:00.000Z;360T;1010000281358299606L2;false;TPAC,FULJ,ILQD
2020-02-14T15:27:31.797Z;ISIN;EZ58J3BPCFT3;7.58698;360T;MONE;CNY;N/A;2.7E7;CNY;2020-03-13T00:00:00.000Z;360T;1010000281358299256L1;false;TPAC,FULJ,ILQD
2020-02-14T15:27:31.797Z;ISIN;EZH1GJGLJ1K3;7.709922;360T;MONE;CNY;N/A;2.7E7;CNY;2020-03-13T00:00:00.000Z;360T;1010000281358299256L2;false;TPAC,FULJ,ILQD
2020-02-14T15:26:39.018Z;ISIN;EZ58J3BPCFT3;7.58703;360T;MONE;CNY;N/A;2.6E7;CNY;2020-03-13T00:00:00.000Z;360T;1010000281358299045L1;false;TPAC,FULJ,ILQD
2020-02-14T15:26:39.018Z;ISIN;EZ4HFG12HSG9;7.69114;360T;MONE;CNY;N/A;2.6E7;CNY;2020-03-13T00:00:00.000Z;360T;1010000281358299045L2;false;TPAC,FULJ,ILQD
2020-02-14T15:26:07.098Z;ISIN;EZV57Z6HV6P0;0.8337205;360T;MONE;GBP;N/A;3000000.0;EUR;2020-03-13T00:00:00.000Z;360T;1010000281358299855L1;false;TPAC,FULJ,ILQD
2020-02-14T15:26:07.098Z;ISIN;EZJYQR0GRD83;0.83375;360T;MONE;GBP;N/A;3000000.0;EUR;2020-03-13T00:00:00.000Z;360T;1010000281358299855L2;false;TPAC,FULJ,ILQD
2020-02-14T15:25:21.069Z;ISIN;EZV57Z6HV6P0;0.833572;360T;MONE;GBP;N/A;3000000.0;EUR;2020-03-13T00:00:00.000Z;360T;1010000281358299753L1;false;TPAC,FULJ,ILQD
2020-02-14T15:25:21.069Z;ISIN;EZ77RD79GMY4;0.833882;360T;MONE;GBP;N/A;3000000.0;EUR;2020-03-13T00:00:00.000Z;360T;1010000281358299753L2;false;TPAC,FULJ,ILQD
2020-02-14T15:25:06.003Z;ISIN;EZ58J3BPCFT3;7.5878;360T;MONE;CNY;N/A;5000000.0;CNY;2020-03-13T00:00:00.000Z;360T;1010000281358298977L1;false;TPAC,FULJ,ILQD
2020-02-14T15:25:06.003Z;ISIN;EZ557N4YGX60;7.672774;360T;MONE;CNY;N/A;5000000.0;CNY;2020-03-13T00:00:00.000Z;360T;1010000281358298977L2;false;TPAC,FULJ,ILQD
2020-02-14T15:24:47.548Z;ISIN;EZV57Z6HV6P0;0.8337205;360T;MONE;GBP;N/A;5000000.0;EUR;2020-03-13T00:00:00.000Z;360T;1010000281358299551L1;false;TPAC,FULJ,ILQD
2020-02-14T15:24:47.548Z;ISIN;EZJYQR0GRD83;0.83375;360T;MONE;GBP;N/A;5000000.0;EUR;2020-03-13T00:00:00.000Z;360T;1010000281358299551L2;false;TPAC,FULJ,ILQD
2020-02-14T15:19:23.758Z;ISIN;EZBF550S9708;0.833361;360T;MONE;GBP;N/A;6.45E7;GBP;2020-03-13T00:00:00.000Z;360T;1010000281358298658L1;false;TPAC,FULJ,ILQD
2020-02-14T15:19:23.758Z;ISIN;EZJYQR0GRD83;0.83347;360T;MONE;GBP;N/A;6.45E7;GBP;2020-03-13T00:00:00.000Z;360T;1010000281358298658L2;false;TPAC,FULJ,ILQD
2020-02-14T15:18:43.452Z;ISIN;EZ4B361TZV95;1.136301;360T;MONE;USD;N/A;1000000.0;USD;2020-03-13T00:00:00.000Z;360T;1010000281358298632L2;false;TPAC,FULJ,ILQD
2020-02-14T15:18:43.452Z;ISIN;EZ8JK20HLWM9;1.08488;360T;MONE;USD;N/A;1000000.0;USD;2020-03-13T00:00:00.000Z;360T;1010000281358298632L1;false;TPAC,FULJ,ILQD
2020-02-14T15:14:50.546Z;ISIN;EZ42S5WWXV52;9.24556;360T;MONE;NOK;N/A;5.0E8;NOK;2020-03-13T00:00:00.000Z;360T;1010000281358297800L1;false;TPAC,FULJ,ILQD
2020-02-14T15:14:50.546Z;ISIN;EZ4SN3RJLBF2;9.24411;360T;MONE;NOK;N/A;5.0E8;NOK;2020-03-13T00:00:00.000Z;360T;1010000281358297800L2;false;TPAC,FULJ,ILQD
2020-02-14T15:14:41.658Z;ISIN;EZ8JK20HLWM9;1.0849;360T;MONE;USD;N/A;900000.0;EUR;2020-03-13T00:00:00.000Z;360T;1010000281358296115L1;false;TPAC,FULJ,ILQD
2020-02-14T15:14:41.658Z;ISIN;EZ7WCDC9XK93;1.090646;360T;MONE;USD;N/A;900000.0;EUR;2020-03-13T00:00:00.000Z;360T;1010000281358296115L2;false;TPAC,FULJ,ILQD
2020-02-14T15:14:12.518Z;ISIN;EZ7F3JCNX781;63.565;360T;MONE;RUB;N/A;5.0E8;RUB;2020-03-13T00:00:00.000Z;360T;1010000281358295721L1;false;TPAC,FULJ,ILQD
2020-02-14T15:14:12.518Z;ISIN;EZ6KC9CL4361;66.079;360T;MONE;RUB;N/A;5.0E8;RUB;2020-03-13T00:00:00.000Z;360T;1010000281358295721L2;false;TPAC,FULJ,ILQD
2020-02-14T15:14:06.944Z;ISIN;EZ8JK20HLWM9;1.08499;360T;MONE;USD;N/A;500000.0;EUR;2020-03-13T00:00:00.000Z;360T;1010000281358295668L1;false;TPAC,FULJ,ILQD
2020-02-14T15:14:06.944Z;ISIN;EZBW62ZY20T9;1.093364;360T;MONE;USD;N/A;500000.0;EUR;2020-03-13T00:00:00.000Z;360T;1010000281358295668L2;false;TPAC,FULJ,ILQD
2020-02-14T15:13:47.853Z;ISIN;EZ3BFPWBB8K2;1.104189;360T;MONE;USD;N/A;500000.0;EUR;2020-03-13T00:00:00.000Z;360T;1010000281358295655L2;false;TPAC,FULJ,ILQD
2020-02-14T15:13:47.853Z;ISIN;EZ8JK20HLWM9;1.08499;360T;MONE;USD;N/A;500000.0;EUR;2020-03-13T00:00:00.000Z;360T;1010000281358295655L1;false;TPAC,FULJ,ILQD
2020-02-14T15:12:43.559Z;ISIN;EZ8TK2SCZS44;1.0847047;360T;MONE;USD;N/A;3.2E7;USD;2020-03-13T00:00:00.000Z;360T;1010000281358297251L1;false;TPAC,FULJ,ILQD
2020-02-14T15:12:43.559Z;ISIN;EZ8JK20HLWM9;1.08496;360T;MONE;USD;N/A;3.2E7;USD;2020-03-13T00:00:00.000Z;360T;1010000281358297251L2;false;TPAC,FULJ,ILQD
2020-02-14T15:11:47.168Z;ISIN;EZ3LXCL7L3Y6;0.848324;360T;MONE;GBP;N/A;600000.0;EUR;2020-03-13T00:00:00.000Z;360T;1010000281358295511L2;false;TPAC,FULJ,ILQD
2020-02-14T15:11:47.168Z;ISIN;EZV57Z6HV6P0;0.833481;360T;MONE;GBP;N/A;600000.0;EUR;2020-03-13T00:00:00.000Z;360T;1010000281358295511L1;false;TPAC,FULJ,ILQD
