Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-09-10T23:33:57.028Z;ISIN;EZBKQ6ZN55K3;1.780149;360T;MONE;NZD;N/A;136300.0;NZD;2020-10-08T00:00:00.000Z;360T;1010000281387990895;false;FULJ,ILQD
2020-09-10T23:30:24.780Z;ISIN;EZ1LCFGHBY42;1.560129;360T;MONE;CAD;N/A;73500.0;CAD;2020-10-08T00:00:00.000Z;360T;1010000281387990800;false;FULJ,ILQD
2020-09-10T22:20:24.966Z;ISIN;EZ151KFTKCW5;9.061269;360T;MONE;NOK;N/A;2500000.0;NOK;2020-10-08T00:00:00.000Z;360T;1010000281387992146L1;false;TPAC,FULJ,ILQD
2020-09-10T22:20:24.966Z;ISIN;EZ86HCG4PT54;9.06119;360T;MONE;NOK;N/A;2500000.0;NOK;2020-10-08T00:00:00.000Z;360T;1010000281387992146L2;false;TPAC,FULJ,ILQD
2020-09-10T20:07:01.682Z;ISIN;EZ9CF0S4L409;21.482567;360T;MONE;MXN;N/A;2.1456344E8;MXN;2020-10-08T00:00:00.000Z;360T;1010000281387991932L2;false;TPAC,FULJ,ILQD
2020-09-10T20:07:01.682Z;ISIN;EZ3G4F7M6XF9;21.4745;360T;MONE;MXN;N/A;2.1456344E8;MXN;2020-10-08T00:00:00.000Z;360T;1010000281387991932L1;false;TPAC,FULJ,ILQD
2020-09-10T19:22:43.504Z;ISIN;EZB7WBHPJTR8;1.278443;360T;MONE;USD;N/A;2000000.0;GBP;2020-10-08T00:00:00.000Z;360T;1010000281387991294;false;FULJ,ILQD
2020-09-10T18:26:44.524Z;ISIN;EZ7YPZV1WX31;1.185385;360T;MONE;USD;N/A;4000000.0;EUR;2020-10-08T00:00:00.000Z;360T;1010000281387988601L2;false;TPAC,FULJ,ILQD
2020-09-10T18:26:44.524Z;ISIN;EZ7X2LL14K80;1.183018;360T;MONE;USD;N/A;4000000.0;EUR;2020-10-08T00:00:00.000Z;360T;1010000281387988601L1;false;TPAC,FULJ,ILQD
2020-09-10T18:19:36.901Z;ISIN;EZ7371NMVST6;10.7358078;360T;MONE;NOK;N/A;5.0E7;NOK;2020-10-08T00:00:00.000Z;360T;1010000281387985625;false;FULJ,ILQD
2020-09-10T18:07:42.891Z;ISIN;EZGMQRW7S7X5;1.31736;360T;MONE;CAD;N/A;4.3E7;CAD;2020-10-08T00:00:00.000Z;360T;1010000281387982324L2;false;TPAC,FULJ,ILQD
2020-09-10T18:07:42.891Z;ISIN;EZPM6PRH9VJ9;1.3173719;360T;MONE;CAD;N/A;4.3E7;CAD;2020-10-08T00:00:00.000Z;360T;1010000281387982324L1;false;TPAC,FULJ,ILQD
2020-09-10T17:19:45.806Z;ISIN;EZB7WBHPJTR8;1.284077;360T;MONE;USD;N/A;3000000.0;GBP;2020-10-08T00:00:00.000Z;360T;1010000281387981373;false;FULJ,ILQD
2020-09-10T17:10:39.597Z;ISIN;EZ7Q9LMZMRR7;3.752317;360T;MONE;PLN;N/A;2000000.0;PLN;2020-10-08T00:00:00.000Z;360T;1010000281387978858;false;FULJ,ILQD
2020-09-10T17:05:46.577Z;ISIN;EZ151KFTKCW5;9.022844;360T;MONE;NOK;N/A;2750000.0;NOK;2020-10-08T00:00:00.000Z;360T;1010000281387978590;false;FULJ,ILQD
2020-09-10T17:02:51.930Z;ISIN;EZ1S3M1G1NC8;0.90807;360T;MONE;CHF;N/A;1300000.0;CHF;2020-10-08T00:00:00.000Z;360T;1010000281387979492L1;false;TPAC,FULJ,ILQD
2020-09-10T17:02:51.930Z;ISIN;EZ288L2KFX40;0.907215;360T;MONE;CHF;N/A;1300000.0;CHF;2020-10-08T00:00:00.000Z;360T;1010000281387979492L2;false;TPAC,FULJ,ILQD
2020-09-10T17:01:53.605Z;ISIN;EZ4GTJK8MSG1;106.1255;360T;MONE;JPY;N/A;2.7E8;JPY;2020-10-08T00:00:00.000Z;360T;1010000281387979482L2;false;TPAC,FULJ,ILQD
2020-09-10T17:01:53.605Z;ISIN;EZB3BT59VS71;106.1737;360T;MONE;JPY;N/A;2.7E8;JPY;2020-10-08T00:00:00.000Z;360T;1010000281387979482L1;false;TPAC,FULJ,ILQD
2020-09-10T16:47:07.581Z;ISIN;EZ20QHK1B985;1.187618;360T;MONE;USD;N/A;5000000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387980608;false;FULJ,ILQD
2020-09-10T16:31:50.948Z;ISIN;EZPM6PRH9VJ9;1.3167327;360T;MONE;CAD;N/A;1.9E8;CAD;2020-10-08T00:00:00.000Z;360T;1010000281387978684L1;false;TPAC,FULJ,ILQD
2020-09-10T16:31:50.948Z;ISIN;EZGMQRW7S7X5;1.31673;360T;MONE;CAD;N/A;1.9E8;CAD;2020-10-08T00:00:00.000Z;360T;1010000281387978684L2;false;TPAC,FULJ,ILQD
2020-09-10T16:30:57.503Z;ISIN;EZ151KFTKCW5;9.015414;360T;MONE;NOK;N/A;5.0E8;NOK;2020-10-08T00:00:00.000Z;360T;1010000281387978603L1;false;TPAC,FULJ,ILQD
2020-09-10T16:30:57.503Z;ISIN;EZ7XBLH6MFV8;9.0153;360T;MONE;NOK;N/A;5.0E8;NOK;2020-10-08T00:00:00.000Z;360T;1010000281387978603L2;false;TPAC,FULJ,ILQD
2020-09-10T15:57:40.444Z;ISIN;EZ7G6K353RD3;1.1876288;360T;MONE;USD;N/A;2.689227029E7;EUR;2020-10-08T00:00:00.000Z;360T;1010000281387974112;false;FULJ,ILQD
2020-09-10T15:37:47.042Z;ISIN;EZ1S3M1G1NC8;0.90776;360T;MONE;CHF;N/A;125000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387968570L1;false;TPAC,FULJ,ILQD
2020-09-10T15:37:47.042Z;ISIN;EZ4DF05XDPT5;0.904049;360T;MONE;CHF;N/A;125000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387968570L2;false;TPAC,FULJ,ILQD
2020-09-10T15:24:36.319Z;ISIN;EZ3P06NJ3QC5;1.18808;360T;MONE;USD;N/A;2000000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387972298L1;false;TPAC,FULJ,ILQD
2020-09-10T15:24:36.319Z;ISIN;EZ8KS29WTX26;1.189273;360T;MONE;USD;N/A;2000000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387972298L2;false;TPAC,FULJ,ILQD
2020-09-10T15:24:11.275Z;ISIN;EZ2H1Y0V91W9;1.198011;360T;MONE;USD;N/A;1000000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387972272L2;false;TPAC,FULJ,ILQD
2020-09-10T15:24:11.275Z;ISIN;EZ8KS29WTX26;1.18917;360T;MONE;USD;N/A;1000000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387972272L1;false;TPAC,FULJ,ILQD
2020-09-10T15:22:40.779Z;ISIN;EZBK08QVX642;1.6231;360T;MONE;SGD;N/A;4.5E7;SGD;2020-10-08T00:00:00.000Z;360T;1010000281387968564L2;false;TPAC,FULJ,ILQD
2020-09-10T15:22:40.779Z;ISIN;EZHBNX9HT4R5;1.623;360T;MONE;SGD;N/A;4.5E7;SGD;2020-10-08T00:00:00.000Z;360T;1010000281387968564L1;false;TPAC,FULJ,ILQD
2020-09-10T15:22:09.835Z;ISIN;EZ9XDCB1HH19;0.9073616;360T;MONE;CHF;N/A;3000000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387969643L2;false;TPAC,FULJ,ILQD
2020-09-10T15:22:09.835Z;ISIN;EZ9XDCB1HH19;0.9073616;360T;MONE;CHF;N/A;2000000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387969643L3;false;TPAC,FULJ,ILQD
2020-09-10T15:22:09.835Z;ISIN;EZ9XDCB1HH19;0.9073616;360T;MONE;CHF;N/A;5000000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387969643L1;false;TPAC,FULJ,ILQD
2020-09-10T15:21:20.185Z;ISIN;EZ206GBJJBG2;1.780233;360T;MONE;NZD;N/A;1.22E7;NZD;2020-10-08T00:00:00.000Z;360T;1010000281387968543L1;false;TPAC,FULJ,ILQD
2020-09-10T15:21:20.185Z;ISIN;EZ68Z9JZTQ71;1.78034;360T;MONE;NZD;N/A;1.22E7;NZD;2020-10-08T00:00:00.000Z;360T;1010000281387968543L2;false;TPAC,FULJ,ILQD
2020-09-10T15:20:47.101Z;ISIN;EZ1P5BGPB7C0;126.14656;360T;MONE;JPY;N/A;1.24E10;JPY;2020-10-08T00:00:00.000Z;360T;1010000281387968203L1;false;TPAC,FULJ,ILQD
2020-09-10T15:20:47.101Z;ISIN;EZVV4KVZWZ10;126.15;360T;MONE;JPY;N/A;1.24E10;JPY;2020-10-08T00:00:00.000Z;360T;1010000281387968203L2;false;TPAC,FULJ,ILQD
2020-09-10T15:20:05.247Z;ISIN;EZ689J6PC9K3;106.212;360T;MONE;JPY;N/A;4.0E9;JPY;2020-10-08T00:00:00.000Z;360T;1010000281387973731L2;false;TPAC,FULJ,ILQD
2020-09-10T15:20:05.247Z;ISIN;EZ5RG8KX1CV8;106.21695;360T;MONE;JPY;N/A;4.0E9;JPY;2020-10-08T00:00:00.000Z;360T;1010000281387973731L1;false;TPAC,FULJ,ILQD
2020-09-10T15:19:48.156Z;ISIN;EZ5RG8KX1CV8;106.22227;360T;MONE;JPY;N/A;4.0E9;JPY;2020-10-08T00:00:00.000Z;360T;1010000281387973597L1;false;TPAC,FULJ,ILQD
2020-09-10T15:19:48.156Z;ISIN;EZ689J6PC9K3;106.219;360T;MONE;JPY;N/A;4.0E9;JPY;2020-10-08T00:00:00.000Z;360T;1010000281387973597L2;false;TPAC,FULJ,ILQD
2020-09-10T15:19:00.648Z;ISIN;EZ19655R9898;1.630239;360T;MONE;AUD;N/A;4.06E7;AUD;2020-10-08T00:00:00.000Z;360T;1010000281387967532L1;false;TPAC,FULJ,ILQD
2020-09-10T15:19:00.648Z;ISIN;EZ3ZC1W010D1;1.63033;360T;MONE;AUD;N/A;4.06E7;AUD;2020-10-08T00:00:00.000Z;360T;1010000281387967532L2;false;TPAC,FULJ,ILQD
2020-09-10T15:18:24.452Z;ISIN;EZ3X9PTPSPD0;21.302575;360T;MONE;MXN;N/A;7.18E7;MXN;2020-10-08T00:00:00.000Z;360T;1010000281387967316L1;false;TPAC,FULJ,ILQD
2020-09-10T15:18:24.452Z;ISIN;EZ5DX0XR6V25;21.305;360T;MONE;MXN;N/A;7.18E7;MXN;2020-10-08T00:00:00.000Z;360T;1010000281387967316L2;false;TPAC,FULJ,ILQD
2020-09-10T15:16:52.161Z;ISIN;EZ4V0P81M924;1.2866861;360T;MONE;USD;N/A;1.5E7;GBP;2020-10-08T00:00:00.000Z;360T;1010000281387969872L1;false;TPAC,FULJ,ILQD
2020-09-10T15:16:52.161Z;ISIN;EZ9L53D1PY44;1.2867229;360T;MONE;USD;N/A;1.5E7;GBP;2020-10-08T00:00:00.000Z;360T;1010000281387969872L2;false;TPAC,FULJ,ILQD
2020-09-10T15:15:17.900Z;ISIN;EZPM6PRH9VJ9;1.3155746;360T;MONE;CAD;N/A;3.15E7;CAD;2020-10-08T00:00:00.000Z;360T;1010000281387966590L1;false;TPAC,FULJ,ILQD
2020-09-10T15:15:17.900Z;ISIN;EZGMQRW7S7X5;1.31557;360T;MONE;CAD;N/A;3.15E7;CAD;2020-10-08T00:00:00.000Z;360T;1010000281387966590L2;false;TPAC,FULJ,ILQD
2020-09-10T15:12:46.715Z;ISIN;EZ3XFWYXXPS8;10.6912527;360T;MONE;NOK;N/A;1000000.0;NOK;2020-10-08T00:00:00.000Z;360T;1010000281387969195;false;FULJ,ILQD
2020-09-10T15:12:31.112Z;ISIN;EZ3XFWYXXPS8;10.6910501;360T;MONE;NOK;N/A;2400000.0;NOK;2020-10-08T00:00:00.000Z;360T;1010000281387968967;false;FULJ,ILQD
2020-09-10T15:10:09.279Z;ISIN;EZ3XFWYXXPS8;10.694373;360T;MONE;NOK;N/A;8000000.0;NOK;2020-10-08T00:00:00.000Z;360T;1010000281387968891;false;FULJ,ILQD
2020-09-10T15:09:24.757Z;ISIN;EZ3XFWYXXPS8;10.6954152;360T;MONE;NOK;N/A;1.0E7;NOK;2020-10-08T00:00:00.000Z;360T;1010000281387968857;false;FULJ,ILQD
2020-09-10T15:08:53.229Z;ISIN;EZ3VZ2SGMQH2;0.9235754;360T;MONE;GBP;N/A;6000000.0;GBP;2020-10-08T00:00:00.000Z;360T;1010000281387968721;false;FULJ,ILQD
2020-09-10T15:07:20.362Z;ISIN;EZ70ZVHQG923;75.063369;360T;MONE;RUB;N/A;5000000.0;RUB;2020-10-08T00:00:00.000Z;360T;1010000281387965288;false;FULJ,ILQD
2020-09-10T15:07:06.420Z;ISIN;EZ3XFWYXXPS8;10.696212;360T;MONE;NOK;N/A;5000000.0;NOK;2020-10-08T00:00:00.000Z;360T;1010000281387968698;false;FULJ,ILQD
2020-09-10T15:06:10.986Z;ISIN;EZ3X9PTPSPD0;21.2667823;360T;MONE;MXN;N/A;8.5E8;MXN;2020-10-08T00:00:00.000Z;360T;1010000281387965302L1;false;TPAC,FULJ,ILQD
2020-09-10T15:06:10.986Z;ISIN;EZ5DX0XR6V25;21.2692318;360T;MONE;MXN;N/A;8.5E8;MXN;2020-10-08T00:00:00.000Z;360T;1010000281387965302L2;false;TPAC,FULJ,ILQD
2020-09-10T15:03:17.797Z;ISIN;EZ6B44291H38;4.46278;360T;MONE;PLN;N/A;3000000.0;PLN;2020-10-08T00:00:00.000Z;360T;1010000281387970703L2;false;TPAC,FULJ,ILQD
2020-09-10T15:03:17.797Z;ISIN;EZ49YLY3RPJ5;4.45607;360T;MONE;PLN;N/A;3000000.0;PLN;2020-10-08T00:00:00.000Z;360T;1010000281387970703L1;false;TPAC,FULJ,ILQD
2020-09-10T14:58:03.570Z;ISIN;EZ3YNH7ZDKG6;126.3365;360T;MONE;JPY;N/A;5.0E7;JPY;2020-10-08T00:00:00.000Z;360T;1010000281387968616;false;FULJ,ILQD
2020-09-10T14:57:58.363Z;ISIN;EZ1FGXSR27S4;3.759;360T;MONE;PLN;N/A;9.4E7;PLN;2020-10-08T00:00:00.000Z;360T;1010000281387968403L1;false;TPAC,FULJ,ILQD
2020-09-10T14:57:58.363Z;ISIN;EZ8P3M4BHYL2;3.758983;360T;MONE;PLN;N/A;9.4E7;PLN;2020-10-08T00:00:00.000Z;360T;1010000281387968403L2;false;TPAC,FULJ,ILQD
2020-09-10T14:55:58.282Z;ISIN;EZ3P06NJ3QC5;1.18789;360T;MONE;USD;N/A;450000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387969864L1;false;TPAC,FULJ,ILQD
2020-09-10T14:55:58.282Z;ISIN;EZ2WKLGPG5G8;1.20085;360T;MONE;USD;N/A;450000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387969864L2;false;TPAC,FULJ,ILQD
2020-09-10T14:55:18.380Z;ISIN;EZ3P06NJ3QC5;1.18756;360T;MONE;USD;N/A;450000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387969400L1;false;TPAC,FULJ,ILQD
2020-09-10T14:55:18.380Z;ISIN;EZ1ZX1MY97Q8;1.205621;360T;MONE;USD;N/A;450000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387969400L2;false;TPAC,FULJ,ILQD
2020-09-10T14:54:15.331Z;ISIN;EZ3P06NJ3QC5;1.18811;360T;MONE;USD;N/A;450000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387969051L1;false;TPAC,FULJ,ILQD
2020-09-10T14:54:15.331Z;ISIN;EZ5LRK9ZBPD6;1.211267;360T;MONE;USD;N/A;450000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387969051L2;false;TPAC,FULJ,ILQD
2020-09-10T14:50:54.384Z;ISIN;EZ3P06NJ3QC5;1.18805;360T;MONE;USD;N/A;560768.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387968510L1;false;TPAC,FULJ,ILQD
2020-09-10T14:50:54.384Z;ISIN;EZ2QD59Q6ZH7;1.190859;360T;MONE;USD;N/A;560768.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387968510L2;false;TPAC,FULJ,ILQD
2020-09-10T14:49:27.824Z;ISIN;EZ6D12B26ND5;1.2890715;360T;MONE;USD;N/A;2460000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387967254;false;FULJ,ILQD
2020-09-10T14:48:19.712Z;ISIN;EZ9TSDHPZWB4;1.193719;360T;MONE;USD;N/A;450000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387968355L2;false;TPAC,FULJ,ILQD
2020-09-10T14:48:19.712Z;ISIN;EZ3P06NJ3QC5;1.18811;360T;MONE;USD;N/A;450000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387968355L1;false;TPAC,FULJ,ILQD
2020-09-10T14:46:39.753Z;ISIN;EZBWZBCMJ0L3;1.196859;360T;MONE;USD;N/A;450000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387968047L2;false;TPAC,FULJ,ILQD
2020-09-10T14:46:39.753Z;ISIN;EZ3P06NJ3QC5;1.18886;360T;MONE;USD;N/A;450000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387968047L1;false;TPAC,FULJ,ILQD
2020-09-10T14:45:48.635Z;ISIN;EZ3P06NJ3QC5;1.18951;360T;MONE;USD;N/A;450000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387967138L1;false;TPAC,FULJ,ILQD
2020-09-10T14:45:48.635Z;ISIN;EZ87VDX4LDY8;1.199963;360T;MONE;USD;N/A;450000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387967138L2;false;TPAC,FULJ,ILQD
2020-09-10T14:45:06.488Z;ISIN;EZ2WKLGPG5G8;1.202527;360T;MONE;USD;N/A;450000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387966951L2;false;TPAC,FULJ,ILQD
2020-09-10T14:45:06.488Z;ISIN;EZ3P06NJ3QC5;1.18954;360T;MONE;USD;N/A;450000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387966951L1;false;TPAC,FULJ,ILQD
2020-09-10T14:44:25.665Z;ISIN;EZ3X9PTPSPD0;21.24646;360T;MONE;MXN;N/A;5.0E8;MXN;2020-10-08T00:00:00.000Z;360T;1010000281387966908L1;false;TPAC,FULJ,ILQD
2020-09-10T14:44:25.665Z;ISIN;EZ5DX0XR6V25;21.24911;360T;MONE;MXN;N/A;5.0E8;MXN;2020-10-08T00:00:00.000Z;360T;1010000281387966908L2;false;TPAC,FULJ,ILQD
2020-09-10T14:44:23.775Z;ISIN;EZ2XL8GD5W18;1.205102;360T;MONE;USD;N/A;450000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387966894L2;false;TPAC,FULJ,ILQD
2020-09-10T14:44:23.775Z;ISIN;EZ3P06NJ3QC5;1.1895;360T;MONE;USD;N/A;450000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387966894L1;false;TPAC,FULJ,ILQD
2020-09-10T14:43:29.444Z;ISIN;EZ3GXM3STHC4;74.9376;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-08T00:00:00.000Z;360T;1010000281387966742L1;false;TPAC,FULJ,ILQD
2020-09-10T14:43:29.444Z;ISIN;EZ3FHBZ5LBP3;74.9926;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-08T00:00:00.000Z;360T;1010000281387966742L2;false;TPAC,FULJ,ILQD
2020-09-10T14:43:04.292Z;ISIN;EZ3P06NJ3QC5;1.18917;360T;MONE;USD;N/A;450000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387966735L1;false;TPAC,FULJ,ILQD
2020-09-10T14:43:04.292Z;ISIN;EZV304YPMHJ6;1.209824;360T;MONE;USD;N/A;450000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387966735L2;false;TPAC,FULJ,ILQD
2020-09-10T14:42:29.628Z;ISIN;EZ3GXM3STHC4;74.95085;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-08T00:00:00.000Z;360T;1010000281387966316L1;false;TPAC,FULJ,ILQD
2020-09-10T14:42:29.628Z;ISIN;EZ70ZVHQG923;74.9744466;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-08T00:00:00.000Z;360T;1010000281387966316L2;false;TPAC,FULJ,ILQD
2020-09-10T14:37:49.258Z;ISIN;EZ6YH8QFS397;0.7306;360T;MONE;USD;N/A;100000.0;AUD;2020-10-08T00:00:00.000Z;360T;1010000281387960446L2;false;TPAC,FULJ,ILQD
2020-09-10T14:37:49.258Z;ISIN;EZ3PLNNDYGC7;0.730602;360T;MONE;USD;N/A;100000.0;AUD;2020-10-08T00:00:00.000Z;360T;1010000281387960446L1;false;TPAC,FULJ,ILQD
2020-09-10T14:35:59.648Z;ISIN;EZ83XN4M2W86;1.1978761;360T;MONE;USD;N/A;210000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387959984L2;false;TPAC,FULJ,ILQD
2020-09-10T14:35:59.648Z;ISIN;EZ3P06NJ3QC5;1.19039;360T;MONE;USD;N/A;210000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387959984L1;false;TPAC,FULJ,ILQD
2020-09-10T14:35:28.967Z;ISIN;EZ7Q9LMZMRR7;3.7430228;360T;MONE;PLN;N/A;2.5E7;PLN;2020-10-08T00:00:00.000Z;360T;1010000281387965461L1;false;TPAC,FULJ,ILQD
2020-09-10T14:35:28.967Z;ISIN;EZ1FGXSR27S4;3.74298;360T;MONE;PLN;N/A;2.5E7;PLN;2020-10-08T00:00:00.000Z;360T;1010000281387965461L2;false;TPAC,FULJ,ILQD
2020-09-10T14:33:12.855Z;ISIN;EZ3HDCPGXYK0;0.9057918;360T;MONE;CHF;N/A;1.35E8;CHF;2020-10-08T00:00:00.000Z;360T;1010000281387959376L2;false;TPAC,FULJ,ILQD
2020-09-10T14:33:12.855Z;ISIN;EZ2MXZB43122;0.9058178;360T;MONE;CHF;N/A;1.35E8;CHF;2020-10-08T00:00:00.000Z;360T;1010000281387959376L1;false;TPAC,FULJ,ILQD
2020-09-10T14:27:20.359Z;ISIN;EZ5WYN4NH500;1.1906294;360T;MONE;USD;N/A;3.0E7;USD;2020-10-08T00:00:00.000Z;360T;1010000281387960065L2;false;TPAC,FULJ,ILQD
2020-09-10T14:27:20.359Z;ISIN;EZ3P06NJ3QC5;1.18981;360T;MONE;USD;N/A;3.0E7;USD;2020-10-08T00:00:00.000Z;360T;1010000281387960065L1;false;TPAC,FULJ,ILQD
2020-09-10T14:27:18.621Z;ISIN;EZ1TWTSLFFG1;1.1910564;360T;MONE;USD;N/A;25440.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387959907;false;FULJ,ILQD
2020-09-10T14:24:25.546Z;ISIN;EZZJV62XH9D5;8.727;360T;MONE;SEK;N/A;1.0E7;SEK;2020-10-08T00:00:00.000Z;360T;1010000281387959013L2;false;TPAC,FULJ,ILQD
2020-09-10T14:24:25.546Z;ISIN;EZ1GN6DMVLZ2;8.726984;360T;MONE;SEK;N/A;1.0E7;SEK;2020-10-08T00:00:00.000Z;360T;1010000281387959013L1;false;TPAC,FULJ,ILQD
2020-09-10T14:21:52.879Z;ISIN;EZ6Q7068GZ06;1.29245;360T;MONE;USD;N/A;3.0E7;GBP;2020-10-08T00:00:00.000Z;360T;1010000281387961274L2;false;TPAC,FULJ,ILQD
2020-09-10T14:21:52.879Z;ISIN;EZ4V0P81M924;1.2924369;360T;MONE;USD;N/A;3.0E7;GBP;2020-10-08T00:00:00.000Z;360T;1010000281387961274L1;false;TPAC,FULJ,ILQD
2020-09-10T14:20:26.806Z;ISIN;EZVL5TFFQ1N6;1.190255;360T;MONE;USD;N/A;1.0E7;EUR;2020-10-08T00:00:00.000Z;360T;1010000281387957904;false;FULJ,ILQD
2020-09-10T14:19:21.773Z;ISIN;EZ3P06NJ3QC5;1.19029;360T;MONE;USD;N/A;2.0E7;EUR;2020-10-08T00:00:00.000Z;360T;1010000281387961075L2;false;TPAC,FULJ,ILQD
2020-09-10T14:19:21.773Z;ISIN;EZ2KJYRB6KH5;1.190203;360T;MONE;USD;N/A;2.0E7;EUR;2020-10-08T00:00:00.000Z;360T;1010000281387961075L1;false;TPAC,FULJ,ILQD
2020-09-10T14:18:10.895Z;ISIN;EZ4V0P81M924;1.292687;360T;MONE;USD;N/A;3.5E7;GBP;2020-10-08T00:00:00.000Z;360T;1010000281387957560L2;false;TPAC,FULJ,ILQD
2020-09-10T14:18:10.895Z;ISIN;EZB1NBN03RH0;1.2926875;360T;MONE;USD;N/A;3.5E7;GBP;2020-10-08T00:00:00.000Z;360T;1010000281387957560L1;false;TPAC,FULJ,ILQD
2020-09-10T14:16:31.050Z;ISIN;EZR8787X7778;0.9202018;360T;MONE;GBP;N/A;2.0E7;GBP;2020-10-08T00:00:00.000Z;360T;1010000281387956976L1;false;TPAC,FULJ,ILQD
2020-09-10T14:16:31.050Z;ISIN;EZ4R4K7SWPK4;0.9202179;360T;MONE;GBP;N/A;2.0E7;GBP;2020-10-08T00:00:00.000Z;360T;1010000281387956976L2;false;TPAC,FULJ,ILQD
2020-09-10T14:15:48.559Z;ISIN;EZ1YT4Z6WNT5;1.1948674;360T;MONE;USD;N/A;125396.26;USD;2020-10-08T00:00:00.000Z;360T;1010000281387957700L2;false;TPAC,FULJ,ILQD
2020-09-10T14:15:48.559Z;ISIN;EZ3P06NJ3QC5;1.18967;360T;MONE;USD;N/A;125396.26;USD;2020-10-08T00:00:00.000Z;360T;1010000281387957700L1;false;TPAC,FULJ,ILQD
2020-09-10T14:15:25.337Z;ISIN;EZ3P06NJ3QC5;1.18956;360T;MONE;USD;N/A;354868.91;USD;2020-10-08T00:00:00.000Z;360T;1010000281387957541L1;false;TPAC,FULJ,ILQD
2020-09-10T14:15:25.337Z;ISIN;EZ20QHK1B985;1.19194;360T;MONE;USD;N/A;354868.91;USD;2020-10-08T00:00:00.000Z;360T;1010000281387957541L2;false;TPAC,FULJ,ILQD
2020-09-10T14:15:00.820Z;ISIN;EZ1XMQ9D9QT2;1.192025;360T;MONE;USD;N/A;65057.67;USD;2020-10-08T00:00:00.000Z;360T;1010000281387956044L2;false;TPAC,FULJ,ILQD
2020-09-10T14:15:00.820Z;ISIN;EZ3P06NJ3QC5;1.18972;360T;MONE;USD;N/A;65057.67;USD;2020-10-08T00:00:00.000Z;360T;1010000281387956044L1;false;TPAC,FULJ,ILQD
2020-09-10T14:14:37.207Z;ISIN;EZ5WYN4NH500;1.1906321;360T;MONE;USD;N/A;354688.65;USD;2020-10-08T00:00:00.000Z;360T;1010000281387955768L2;false;TPAC,FULJ,ILQD
2020-09-10T14:14:37.207Z;ISIN;EZ3P06NJ3QC5;1.18982;360T;MONE;USD;N/A;354688.65;USD;2020-10-08T00:00:00.000Z;360T;1010000281387955768L1;false;TPAC,FULJ,ILQD
2020-09-10T14:13:14.981Z;ISIN;EZ20QHK1B985;1.1927639;360T;MONE;USD;N/A;833000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387955535L2;false;TPAC,FULJ,ILQD
2020-09-10T14:13:14.981Z;ISIN;EZ3P06NJ3QC5;1.19039;360T;MONE;USD;N/A;833000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387955535L1;false;TPAC,FULJ,ILQD
2020-09-10T14:12:24.945Z;ISIN;EZ7G6K353RD3;1.190351;360T;MONE;USD;N/A;350000.0;USD;2020-10-08T00:00:00.000Z;360T;1010000281387955576;false;FULJ,ILQD
