Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-09-01T17:31:45.385Z;ISIN;EZBFWTCCD841;1.3067052;360T;MONE;CAD;N/A;2.0E8;CAD;2020-09-29T00:00:00.000Z;360T;1010000281386779875L1;false;TPAC,FULJ,ILQD
2020-09-01T17:31:45.385Z;ISIN;EZ5BYXCVDHR9;1.3067;360T;MONE;CAD;N/A;2.0E8;CAD;2020-09-29T00:00:00.000Z;360T;1010000281386779875L2;false;TPAC,FULJ,ILQD
2020-09-01T17:01:15.188Z;ISIN;EZBFWTCCD841;1.3061531;360T;MONE;CAD;N/A;1.5E8;CAD;2020-09-29T00:00:00.000Z;360T;1010000281386777681L1;false;TPAC,FULJ,ILQD
2020-09-01T17:01:15.188Z;ISIN;EZ5BYXCVDHR9;1.30615;360T;MONE;CAD;N/A;1.5E8;CAD;2020-09-29T00:00:00.000Z;360T;1010000281386777681L2;false;TPAC,FULJ,ILQD
2020-09-01T16:02:23.236Z;ISIN;EZ2HB9WSJ727;1.1948897;360T;MONE;USD;N/A;3300000.0;USD;2020-09-29T00:00:00.000Z;360T;1010000281386775861L2;false;TPAC,FULJ,ILQD
2020-09-01T16:02:23.236Z;ISIN;EZ5WV0YNY6S1;1.1948646;360T;MONE;USD;N/A;3300000.0;USD;2020-09-29T00:00:00.000Z;360T;1010000281386775861L1;false;TPAC,FULJ,ILQD
2020-09-01T16:01:55.250Z;ISIN;EZ829LL3T3T4;21.7498;360T;MONE;MXN;N/A;7.0E8;MXN;2020-09-29T00:00:00.000Z;360T;1010000281386773542L2;false;TPAC,FULJ,ILQD
2020-09-01T16:01:55.250Z;ISIN;EZBW2KLCTJ65;21.74728;360T;MONE;MXN;N/A;7.0E8;MXN;2020-09-29T00:00:00.000Z;360T;1010000281386773542L1;false;TPAC,FULJ,ILQD
2020-09-01T15:58:15.825Z;ISIN;EZ6JJX2F94S8;10.369063;360T;MONE;SEK;N/A;100000.0;SEK;2020-09-29T00:00:00.000Z;360T;1010000281386776552;false;FULJ,ILQD
2020-09-01T15:55:44.160Z;ISIN;EZ2HB9WSJ727;1.19456;360T;MONE;USD;N/A;5.0E7;USD;2020-09-29T00:00:00.000Z;360T;1010000281386772845L2;false;TPAC,FULJ,ILQD
2020-09-01T15:55:44.160Z;ISIN;EZ5WV0YNY6S1;1.194535;360T;MONE;USD;N/A;5.0E7;USD;2020-09-29T00:00:00.000Z;360T;1010000281386772845L1;false;TPAC,FULJ,ILQD
2020-09-01T15:55:41.631Z;ISIN;EZ5232HJMP72;1.198481;360T;MONE;USD;N/A;500000.0;EUR;2020-09-29T00:00:00.000Z;360T;1010000281386773065;false;FULJ,ILQD
2020-09-01T15:55:30.553Z;ISIN;EZ2HB9WSJ727;1.1946;360T;MONE;USD;N/A;5.0E7;USD;2020-09-29T00:00:00.000Z;360T;1010000281386772064L2;false;TPAC,FULJ,ILQD
2020-09-01T15:55:30.553Z;ISIN;EZ5WV0YNY6S1;1.1945745;360T;MONE;USD;N/A;5.0E7;USD;2020-09-29T00:00:00.000Z;360T;1010000281386772064L1;false;TPAC,FULJ,ILQD
2020-09-01T15:47:16.099Z;ISIN;EZ9C55F3HT89;6.830322;360T;MONE;CNY;N/A;6400000.0;CNY;2020-09-29T00:00:00.000Z;360T;1010000281386774566L1;false;TPAC,FULJ,ILQD
2020-09-01T15:47:16.099Z;ISIN;EZ4VZT7CGHS3;6.832711;360T;MONE;CNY;N/A;6400000.0;CNY;2020-09-29T00:00:00.000Z;360T;1010000281386774566L2;false;TPAC,FULJ,ILQD
2020-09-01T15:45:53.421Z;ISIN;EZX98H2F0593;4.39248;360T;MONE;PLN;N/A;4550000.0;PLN;2020-09-29T00:00:00.000Z;360T;1010000281386774580L1;false;TPAC,FULJ,ILQD
2020-09-01T15:45:53.421Z;ISIN;EZ8YSPVNVYY3;4.3949003;360T;MONE;PLN;N/A;4200000.0;PLN;2020-09-29T00:00:00.000Z;360T;1010000281386774580L2;false;TPAC,FULJ,ILQD
2020-09-01T15:44:40.261Z;ISIN;EZ20XNCD9FR6;1.224753;360T;MONE;USD;N/A;1000000.0;USD;2020-09-29T00:00:00.000Z;360T;1010000281386774523L2;false;TPAC,FULJ,ILQD
2020-09-01T15:44:40.261Z;ISIN;EZ1YT4Z6WNT5;1.200397;360T;MONE;USD;N/A;1000000.0;USD;2020-09-29T00:00:00.000Z;360T;1010000281386774523L1;false;TPAC,FULJ,ILQD
2020-09-01T15:44:19.383Z;ISIN;EZ8CSWJ2ZZC7;1.19969;360T;MONE;USD;N/A;1000000.0;USD;2020-09-29T00:00:00.000Z;360T;1010000281386774477L1;false;TPAC,FULJ,ILQD
2020-09-01T15:44:19.383Z;ISIN;EZ5ZPGDGN3Z4;1.223744;360T;MONE;USD;N/A;1000000.0;USD;2020-09-29T00:00:00.000Z;360T;1010000281386774477L2;false;TPAC,FULJ,ILQD
2020-09-01T15:32:50.531Z;ISIN;EZY1H51TL8X0;0.890601;360T;MONE;GBP;N/A;2800000.0;GBP;2020-09-29T00:00:00.000Z;360T;1010000281386764877;false;FULJ,ILQD
2020-09-01T15:29:54.719Z;ISIN;EZ8PSTTMMSW4;0.890274;360T;MONE;GBP;N/A;38229.0;GBP;2020-09-29T00:00:00.000Z;360T;1010000281386772072;false;FULJ,ILQD
2020-09-01T15:27:29.155Z;ISIN;EZV9FT3P0NK2;1.198911;360T;MONE;USD;N/A;2000000.0;USD;2020-09-29T00:00:00.000Z;360T;1010000281386772005L2;false;TPAC,FULJ,ILQD
2020-09-01T15:27:29.155Z;ISIN;EZ2HB9WSJ727;1.19509;360T;MONE;USD;N/A;2000000.0;USD;2020-09-29T00:00:00.000Z;360T;1010000281386772005L1;false;TPAC,FULJ,ILQD
2020-09-01T15:27:06.673Z;ISIN;EZ2HB9WSJ727;1.19514;360T;MONE;USD;N/A;2000000.0;USD;2020-09-29T00:00:00.000Z;360T;1010000281386771890L1;false;TPAC,FULJ,ILQD
2020-09-01T15:27:06.673Z;ISIN;EZ5K3RX338X2;1.199644;360T;MONE;USD;N/A;2000000.0;USD;2020-09-29T00:00:00.000Z;360T;1010000281386771890L2;false;TPAC,FULJ,ILQD
2020-09-01T15:25:59.186Z;ISIN;EZVH3LXHRJL1;1.76622;360T;MONE;NZD;N/A;120000.0;NZD;2020-09-29T00:00:00.000Z;360T;1010000281386770901L1;false;TPAC,FULJ,ILQD
2020-09-01T15:25:59.186Z;ISIN;EZVVT87X85Q0;1.767673;360T;MONE;NZD;N/A;160000.0;NZD;2020-09-29T00:00:00.000Z;360T;1010000281386770901L2;false;TPAC,FULJ,ILQD
2020-09-01T15:25:49.898Z;ISIN;EZVBZJTTDFT3;26.142618;360T;MONE;MXN;N/A;2.35E7;MXN;2020-09-29T00:00:00.000Z;360T;1010000281386770671;false;FULJ,ILQD
2020-09-01T15:25:17.107Z;ISIN;EZX98H2F0593;4.39501;360T;MONE;PLN;N/A;960000.0;PLN;2020-09-29T00:00:00.000Z;360T;1010000281386770638L1;false;TPAC,FULJ,ILQD
2020-09-01T15:25:17.107Z;ISIN;EZ8YSPVNVYY3;4.397415;360T;MONE;PLN;N/A;950000.0;PLN;2020-09-29T00:00:00.000Z;360T;1010000281386770638L2;false;TPAC,FULJ,ILQD
2020-09-01T15:25:03.826Z;ISIN;EZ8KBVSGN7H7;7.44361;360T;MONE;DKK;N/A;2160000.0;DKK;2020-09-29T00:00:00.000Z;360T;1010000281386770622L1;false;TPAC,FULJ,ILQD
2020-09-01T15:25:03.826Z;ISIN;EZVCMTSJG4C9;7.444668;360T;MONE;DKK;N/A;2240000.0;DKK;2020-09-29T00:00:00.000Z;360T;1010000281386770622L2;false;TPAC,FULJ,ILQD
2020-09-01T15:24:58.979Z;ISIN;EZ70RJC6WZ52;10.45463;360T;MONE;NOK;N/A;7450000.0;NOK;2020-09-29T00:00:00.000Z;360T;1010000281386770465L2;false;TPAC,FULJ,ILQD
2020-09-01T15:24:58.979Z;ISIN;EZ1S955F2881;10.44917;360T;MONE;NOK;N/A;7550000.0;NOK;2020-09-29T00:00:00.000Z;360T;1010000281386770465L1;false;TPAC,FULJ,ILQD
2020-09-01T15:21:48.184Z;ISIN;EZY1H51TL8X0;0.8906209;360T;MONE;GBP;N/A;3200000.0;GBP;2020-09-29T00:00:00.000Z;360T;1010000281386762076;false;FULJ,ILQD
2020-09-01T15:21:32.373Z;ISIN;EZSY17JY7BR6;1.6255;360T;MONE;SGD;N/A;6.5E7;SGD;2020-09-29T00:00:00.000Z;360T;1010000281386769776L2;false;TPAC,FULJ,ILQD
2020-09-01T15:21:32.373Z;ISIN;EZ2HLQ15N5J6;1.625478;360T;MONE;SGD;N/A;6.5E7;SGD;2020-09-29T00:00:00.000Z;360T;1010000281386769776L1;false;TPAC,FULJ,ILQD
2020-09-01T15:20:49.690Z;ISIN;EZVH3LXHRJL1;1.76667;360T;MONE;NZD;N/A;2200000.0;NZD;2020-09-29T00:00:00.000Z;360T;1010000281386769541L2;false;TPAC,FULJ,ILQD
2020-09-01T15:20:49.690Z;ISIN;EZ5KGX4Z7TJ6;1.766629;360T;MONE;NZD;N/A;2200000.0;NZD;2020-09-29T00:00:00.000Z;360T;1010000281386769541L1;false;TPAC,FULJ,ILQD
2020-09-01T15:20:01.872Z;ISIN;EZ7BN8JCC4P9;126.722;360T;MONE;JPY;N/A;1.3E10;JPY;2020-09-29T00:00:00.000Z;360T;1010000281386769323L2;false;TPAC,FULJ,ILQD
2020-09-01T15:20:01.872Z;ISIN;EZ9C7JCYMXN0;126.7209;360T;MONE;JPY;N/A;1.3E10;JPY;2020-09-29T00:00:00.000Z;360T;1010000281386769323L1;false;TPAC,FULJ,ILQD
2020-09-01T15:19:18.915Z;ISIN;EZ7ZZG01K4G3;1.62052;360T;MONE;AUD;N/A;5.59E7;AUD;2020-09-29T00:00:00.000Z;360T;1010000281386769265L2;false;TPAC,FULJ,ILQD
2020-09-01T15:19:18.915Z;ISIN;EZ207MWW17Z4;1.620484;360T;MONE;AUD;N/A;5.59E7;AUD;2020-09-29T00:00:00.000Z;360T;1010000281386769265L1;false;TPAC,FULJ,ILQD
2020-09-01T15:16:42.479Z;ISIN;EZBW2KLCTJ65;21.778599;360T;MONE;MXN;N/A;7.0E7;MXN;2020-09-29T00:00:00.000Z;360T;1010000281386769168L1;false;TPAC,FULJ,ILQD
2020-09-01T15:16:42.479Z;ISIN;EZ829LL3T3T4;21.7812;360T;MONE;MXN;N/A;7.0E7;MXN;2020-09-29T00:00:00.000Z;360T;1010000281386769168L2;false;TPAC,FULJ,ILQD
2020-09-01T15:15:33.662Z;ISIN;EZ2DDXVC60J0;1.1966861;360T;MONE;USD;N/A;225000.0;EUR;2020-09-29T00:00:00.000Z;360T;1010000281386546098;false;FULJ,ILQD
2020-09-01T15:14:43.280Z;ISIN;EZBFWTCCD841;1.3041633;360T;MONE;CAD;N/A;2.4E7;CAD;2020-09-29T00:00:00.000Z;360T;1010000281386769074L1;false;TPAC,FULJ,ILQD
2020-09-01T15:14:43.280Z;ISIN;EZ5BYXCVDHR9;1.30416;360T;MONE;CAD;N/A;2.4E7;CAD;2020-09-29T00:00:00.000Z;360T;1010000281386769074L2;false;TPAC,FULJ,ILQD
2020-09-01T15:08:41.452Z;ISIN;EZ5841MW69K9;1.1979627;360T;MONE;USD;N/A;3500000.0;USD;2020-09-29T00:00:00.000Z;360T;1010000281386768966;false;FULJ,ILQD
2020-09-01T15:07:09.876Z;ISIN;EZ5Y6P0CQV62;0.905717;360T;MONE;CHF;N/A;352000.0;USD;2020-09-29T00:00:00.000Z;360T;1010000281386767254;false;FULJ,ILQD
2020-09-01T15:06:37.644Z;ISIN;EZ130H4MBSH9;1.500533;360T;MONE;SGD;N/A;688000.0;SGD;2020-09-29T00:00:00.000Z;360T;1010000281386766701;false;FULJ,ILQD
2020-09-01T15:06:01.470Z;ISIN;EZ4605508ZM6;0.668318;360T;MONE;CHF;N/A;580000.0;AUD;2020-09-29T00:00:00.000Z;360T;1010000281386766547;false;FULJ,ILQD
2020-09-01T15:05:54.443Z;ISIN;EZ5WV0YNY6S1;1.195616;360T;MONE;USD;N/A;2.5E8;USD;2020-09-29T00:00:00.000Z;360T;1010000281386772016L1;false;TPAC,FULJ,ILQD
2020-09-01T15:05:54.443Z;ISIN;EZ7X2LL14K80;1.195954;360T;MONE;USD;N/A;2.5E8;USD;2020-09-29T00:00:00.000Z;360T;1010000281386772016L2;false;TPAC,FULJ,ILQD
2020-09-01T15:02:10.085Z;ISIN;EZBVSXG9XKD7;1.19869;360T;MONE;USD;N/A;5000000.0;USD;2020-09-29T00:00:00.000Z;360T;1010000281386768458;false;FULJ,ILQD
2020-09-01T14:50:54.172Z;ISIN;EZ51RZZDZKB9;126.9716;360T;MONE;JPY;N/A;3.0E8;JPY;2020-09-29T00:00:00.000Z;360T;1010000281386766078;false;FULJ,ILQD
2020-09-01T14:49:01.686Z;ISIN;EZ8RWD34K1K7;1.2018897;360T;MONE;USD;N/A;2000000.0;USD;2020-09-29T00:00:00.000Z;360T;1010000281386765948;false;FULJ,ILQD
2020-09-01T14:42:57.373Z;ISIN;EZTPPHLNWNG3;10.446566;360T;MONE;NOK;N/A;1.8E7;NOK;2020-09-29T00:00:00.000Z;360T;1010000281386763192L2;false;TPAC,FULJ,ILQD
2020-09-01T14:42:57.373Z;ISIN;EZ1S955F2881;10.43974;360T;MONE;NOK;N/A;1.8E7;NOK;2020-09-29T00:00:00.000Z;360T;1010000281386763192L1;false;TPAC,FULJ,ILQD
2020-09-01T14:42:54.495Z;ISIN;EZTPPHLNWNG3;10.446217;360T;MONE;NOK;N/A;1.0E7;NOK;2020-09-29T00:00:00.000Z;360T;1010000281386762670L2;false;TPAC,FULJ,ILQD
2020-09-01T14:42:54.495Z;ISIN;EZ1S955F2881;10.43939;360T;MONE;NOK;N/A;1.0E7;NOK;2020-09-29T00:00:00.000Z;360T;1010000281386762670L1;false;TPAC,FULJ,ILQD
2020-09-01T14:42:51.300Z;ISIN;EZTPPHLNWNG3;10.446417;360T;MONE;NOK;N/A;5000000.0;NOK;2020-09-29T00:00:00.000Z;360T;1010000281386762661L2;false;TPAC,FULJ,ILQD
2020-09-01T14:42:51.300Z;ISIN;EZ1S955F2881;10.43959;360T;MONE;NOK;N/A;5000000.0;NOK;2020-09-29T00:00:00.000Z;360T;1010000281386762661L1;false;TPAC,FULJ,ILQD
2020-09-01T14:42:47.869Z;ISIN;EZTPPHLNWNG3;10.446619;360T;MONE;NOK;N/A;3200000.0;NOK;2020-09-29T00:00:00.000Z;360T;1010000281386762448L2;false;TPAC,FULJ,ILQD
2020-09-01T14:42:47.869Z;ISIN;EZ1S955F2881;10.43979;360T;MONE;NOK;N/A;3200000.0;NOK;2020-09-29T00:00:00.000Z;360T;1010000281386762448L1;false;TPAC,FULJ,ILQD
2020-09-01T14:41:11.404Z;ISIN;EZ7471YZGX75;0.696113;360T;MONE;CHF;N/A;1072000.0;CAD;2020-09-29T00:00:00.000Z;360T;1010000281386762433;false;FULJ,ILQD
2020-09-01T14:39:59.508Z;ISIN;EZ8TJZ055XC4;0.614807;360T;MONE;CHF;N/A;1.227E7;NZD;2020-09-29T00:00:00.000Z;360T;1010000281386761650;false;FULJ,ILQD
2020-09-01T14:39:54.848Z;ISIN;EZ8Y29B2Q855;0.8915978;360T;MONE;GBP;N/A;1.0E8;GBP;2020-09-29T00:00:00.000Z;360T;1010000281386764813L2;false;TPAC,FULJ,ILQD
2020-09-01T14:39:54.848Z;ISIN;EZVZ2YWNRZ58;0.89029;360T;MONE;GBP;N/A;1.0E8;GBP;2020-09-29T00:00:00.000Z;360T;1010000281386764813L1;false;TPAC,FULJ,ILQD
2020-09-01T14:39:09.067Z;ISIN;EZ5NBMHK3GK1;0.8903492;360T;MONE;GBP;N/A;1100000.0;GBP;2020-09-29T00:00:00.000Z;360T;1010000281386765706L2;false;TPAC,FULJ,ILQD
2020-09-01T14:39:09.067Z;ISIN;EZV68D62MM86;0.89032;360T;MONE;GBP;N/A;1100000.0;GBP;2020-09-29T00:00:00.000Z;360T;1010000281386765706L1;false;TPAC,FULJ,ILQD
2020-09-01T14:38:55.900Z;ISIN;EZ33S3ZB6LN7;9.6090487;360T;MONE;NOK;N/A;9603000.0;NOK;2020-09-29T00:00:00.000Z;360T;1010000281386760815;false;FULJ,ILQD
2020-09-01T14:37:47.677Z;ISIN;EZ4M86LKPZ62;9.525588;360T;MONE;SEK;N/A;399000.0;SEK;2020-09-29T00:00:00.000Z;360T;1010000281386760804;false;FULJ,ILQD
2020-09-01T14:36:54.712Z;ISIN;EZ9DZXN1P2M6;1.219752;360T;MONE;CHF;N/A;231000.0;GBP;2020-09-29T00:00:00.000Z;360T;1010000281386760793;false;FULJ,ILQD
2020-09-01T14:36:02.251Z;ISIN;EZ2MKX8Y2FW1;0.745802;360T;MONE;GBP;N/A;1000000.0;GBP;2020-09-29T00:00:00.000Z;360T;1010000281386764845L1;false;TPAC,FULJ,ILQD
2020-09-01T14:36:02.251Z;ISIN;EZ372Z2Z17K0;0.7458023;360T;MONE;GBP;N/A;1000000.0;GBP;2020-09-29T00:00:00.000Z;360T;1010000281386764845L2;false;TPAC,FULJ,ILQD
2020-09-01T14:34:48.179Z;ISIN;EZ9L53D1PY44;1.341098;360T;MONE;USD;N/A;5.0E7;GBP;2020-09-29T00:00:00.000Z;360T;1010000281386764617L1;false;TPAC,FULJ,ILQD
2020-09-01T14:34:48.179Z;ISIN;EZB0TN38JZG3;1.341293;360T;MONE;USD;N/A;5.0E7;GBP;2020-09-29T00:00:00.000Z;360T;1010000281386764617L2;false;TPAC,FULJ,ILQD
2020-09-01T14:34:24.271Z;ISIN;EZ4T3WSGPR45;116.638;360T;MONE;JPY;N/A;7500000.0;JPY;2020-09-29T00:00:00.000Z;360T;1010000281386760753;false;FULJ,ILQD
2020-09-01T14:34:16.351Z;ISIN;EZB7WBHPJTR8;1.341209;360T;MONE;USD;N/A;5.0E7;GBP;2020-09-29T00:00:00.000Z;360T;1010000281386764292L1;false;TPAC,FULJ,ILQD
2020-09-01T14:34:16.351Z;ISIN;EZ3BF3BDS1Z3;1.341401;360T;MONE;USD;N/A;5.0E7;GBP;2020-09-29T00:00:00.000Z;360T;1010000281386764292L2;false;TPAC,FULJ,ILQD
2020-09-01T14:33:33.080Z;ISIN;EZ8SX3ZZX0N6;1.341652;360T;MONE;USD;N/A;4.0E7;GBP;2020-09-29T00:00:00.000Z;360T;1010000281386764174L2;false;TPAC,FULJ,ILQD
2020-09-01T14:33:33.080Z;ISIN;EZ39KVQGVCV4;1.341472;360T;MONE;USD;N/A;4.0E7;GBP;2020-09-29T00:00:00.000Z;360T;1010000281386764174L1;false;TPAC,FULJ,ILQD
2020-09-01T14:33:02.692Z;ISIN;EZ1BS63PCQ10;1.3417901;360T;MONE;USD;N/A;5.0E7;GBP;2020-09-29T00:00:00.000Z;360T;1010000281386764016L2;false;TPAC,FULJ,ILQD
2020-09-01T14:33:02.692Z;ISIN;EZ6NL46N3YQ6;1.3416055;360T;MONE;USD;N/A;5.0E7;GBP;2020-09-29T00:00:00.000Z;360T;1010000281386764016L1;false;TPAC,FULJ,ILQD
2020-09-01T14:32:40.771Z;ISIN;EZ3HDCPGXYK0;0.909564;360T;MONE;CHF;N/A;8708000.0;USD;2020-09-29T00:00:00.000Z;360T;1010000281386760707;false;FULJ,ILQD
2020-09-01T14:32:28.393Z;ISIN;EZ4YPY65B3R0;1.3418517;360T;MONE;USD;N/A;5.0E7;GBP;2020-09-29T00:00:00.000Z;360T;1010000281386763933L2;false;TPAC,FULJ,ILQD
2020-09-01T14:32:28.393Z;ISIN;EZ6Q7068GZ06;1.3417387;360T;MONE;USD;N/A;5.0E7;GBP;2020-09-29T00:00:00.000Z;360T;1010000281386763933L1;false;TPAC,FULJ,ILQD
2020-09-01T14:31:49.428Z;ISIN;EZ9FJTPK9CD3;1.341862;360T;MONE;USD;N/A;5.0E7;GBP;2020-09-29T00:00:00.000Z;360T;1010000281386763481L2;false;TPAC,FULJ,ILQD
2020-09-01T14:31:49.428Z;ISIN;EZ4V0P81M924;1.341739;360T;MONE;USD;N/A;5.0E7;GBP;2020-09-29T00:00:00.000Z;360T;1010000281386763481L1;false;TPAC,FULJ,ILQD
2020-09-01T14:31:01.836Z;ISIN;EZ1Y5VB6Q2X8;1.21415;360T;MONE;USD;N/A;1500000.0;USD;2020-09-29T00:00:00.000Z;360T;1010000281386763913L2;false;TPAC,FULJ,ILQD
2020-09-01T14:31:01.836Z;ISIN;EZ2HB9WSJ727;1.19452;360T;MONE;USD;N/A;1500000.0;USD;2020-09-29T00:00:00.000Z;360T;1010000281386763913L1;false;TPAC,FULJ,ILQD
2020-09-01T14:30:46.462Z;ISIN;EZ50YX9P24B8;1.1945578;360T;MONE;USD;N/A;150000.0;EUR;2020-09-29T00:00:00.000Z;360T;1010000281386762857;false;FULJ,ILQD
2020-09-01T14:30:29.879Z;ISIN;EZ2HB9WSJ727;1.19464;360T;MONE;USD;N/A;3000000.0;USD;2020-09-29T00:00:00.000Z;360T;1010000281386763872L1;false;TPAC,FULJ,ILQD
2020-09-01T14:30:29.879Z;ISIN;EZ5X5BVQPRG5;1.19576;360T;MONE;USD;N/A;3000000.0;USD;2020-09-29T00:00:00.000Z;360T;1010000281386763872L2;false;TPAC,FULJ,ILQD
2020-09-01T14:30:04.077Z;ISIN;EZ2HB9WSJ727;1.19464;360T;MONE;USD;N/A;3000000.0;USD;2020-09-29T00:00:00.000Z;360T;1010000281386763541L1;false;TPAC,FULJ,ILQD
2020-09-01T14:30:04.077Z;ISIN;EZ3VJ9BYWMY9;1.1976269;360T;MONE;USD;N/A;3000000.0;USD;2020-09-29T00:00:00.000Z;360T;1010000281386763541L2;false;TPAC,FULJ,ILQD
2020-09-01T14:30:01.374Z;ISIN;EZ4V8MCXFP72;1.086774;360T;MONE;CHF;N/A;192000.0;EUR;2020-09-29T00:00:00.000Z;360T;1010000281386760681;false;FULJ,ILQD
2020-09-01T14:29:38.040Z;ISIN;EZ2HB9WSJ727;1.19492;360T;MONE;USD;N/A;5000000.0;USD;2020-09-29T00:00:00.000Z;360T;1010000281386763260L1;false;TPAC,FULJ,ILQD
2020-09-01T14:29:38.040Z;ISIN;EZ2V30RTYR56;1.204482;360T;MONE;USD;N/A;5000000.0;USD;2020-09-29T00:00:00.000Z;360T;1010000281386763260L2;false;TPAC,FULJ,ILQD
2020-09-01T14:28:51.038Z;ISIN;EZ2HB9WSJ727;1.19532;360T;MONE;USD;N/A;2000000.0;USD;2020-09-29T00:00:00.000Z;360T;1010000281386763174L1;false;TPAC,FULJ,ILQD
2020-09-01T14:28:51.038Z;ISIN;EZ652TN57WQ0;1.204963;360T;MONE;USD;N/A;2000000.0;USD;2020-09-29T00:00:00.000Z;360T;1010000281386763174L2;false;TPAC,FULJ,ILQD
2020-09-01T14:28:27.280Z;ISIN;EZ4WBJN843Z3;73.42911;360T;MONE;RUB;N/A;210000.0;USD;2020-09-29T00:00:00.000Z;360T;1010000281386764195L1;false;TPAC,FULJ,ILQD
2020-09-01T14:28:27.280Z;ISIN;EZ2X52B50896;73.7956241;360T;MONE;RUB;N/A;210000.0;USD;2020-09-29T00:00:00.000Z;360T;1010000281386764195L2;false;TPAC,FULJ,ILQD
2020-09-01T14:28:25.186Z;ISIN;EZ8H3FTMZQ34;0.670566;360T;MONE;CHF;N/A;370000.0;AUD;2020-09-29T00:00:00.000Z;360T;1010000281386760632;false;FULJ,ILQD
2020-09-01T14:28:21.879Z;ISIN;EZ9TSDHPZWB4;1.20115;360T;MONE;USD;N/A;5000000.0;USD;2020-09-29T00:00:00.000Z;360T;1010000281386763128L2;false;TPAC,FULJ,ILQD
2020-09-01T14:28:21.879Z;ISIN;EZ2KJYRB6KH5;1.195668;360T;MONE;USD;N/A;5000000.0;USD;2020-09-29T00:00:00.000Z;360T;1010000281386763128L1;false;TPAC,FULJ,ILQD
2020-09-01T14:27:16.411Z;ISIN;EZ2HB9WSJ727;1.19529;360T;MONE;USD;N/A;2.8E7;USD;2020-09-29T00:00:00.000Z;360T;1010000281386762962L2;false;TPAC,FULJ,ILQD
2020-09-01T14:27:16.411Z;ISIN;EZ5WV0YNY6S1;1.1952654;360T;MONE;USD;N/A;2.8E7;USD;2020-09-29T00:00:00.000Z;360T;1010000281386762962L1;false;TPAC,FULJ,ILQD
2020-09-01T14:26:15.794Z;ISIN;EZ50YX9P24B8;1.1952594;360T;MONE;USD;N/A;4000000.0;USD;2020-09-29T00:00:00.000Z;360T;1010000281386762958L1;false;TPAC,FULJ,ILQD
2020-09-01T14:26:15.794Z;ISIN;EZ2HB9WSJ727;1.19531;360T;MONE;USD;N/A;4000000.0;USD;2020-09-29T00:00:00.000Z;360T;1010000281386762958L2;false;TPAC,FULJ,ILQD
2020-09-01T14:25:20.968Z;ISIN;EZ5F7FDL8W92;10.370938;360T;MONE;SEK;N/A;1.0E7;SEK;2020-09-29T00:00:00.000Z;360T;1010000281386762600;false;FULJ,ILQD
2020-09-01T14:24:37.244Z;ISIN;EZ2HB9WSJ727;1.1953;360T;MONE;USD;N/A;2.0E7;EUR;2020-09-29T00:00:00.000Z;360T;1010000281386761668L2;false;TPAC,FULJ,ILQD
2020-09-01T14:24:37.244Z;ISIN;EZ50YX9P24B8;1.195253;360T;MONE;USD;N/A;2.0E7;EUR;2020-09-29T00:00:00.000Z;360T;1010000281386761668L1;false;TPAC,FULJ,ILQD
2020-09-01T14:24:02.261Z;ISIN;EZ5WV0YNY6S1;1.1950755;360T;MONE;USD;N/A;5.0E7;USD;2020-09-29T00:00:00.000Z;360T;1010000281386763421L1;false;TPAC,FULJ,ILQD
2020-09-01T14:24:02.261Z;ISIN;EZ2HB9WSJ727;1.1951;360T;MONE;USD;N/A;5.0E7;USD;2020-09-29T00:00:00.000Z;360T;1010000281386763421L2;false;TPAC,FULJ,ILQD
2020-09-01T14:23:53.919Z;ISIN;EZ4H5VS1X1T6;10.469773;360T;MONE;NOK;N/A;2.0E7;NOK;2020-09-29T00:00:00.000Z;360T;1010000281386762463;false;FULJ,ILQD
2020-09-01T14:23:44.243Z;ISIN;EZB4G1WC19P5;0.963086;360T;MONE;CAD;N/A;1766000.0;AUD;2020-09-29T00:00:00.000Z;360T;1010000281386760598;false;FULJ,ILQD
2020-09-01T14:23:19.450Z;ISIN;EZVGT2NFHQL6;0.909045;360T;MONE;CHF;N/A;600000.0;CHF;2020-09-29T00:00:00.000Z;360T;1010000281386760092L1;false;TPAC,FULJ,ILQD
2020-09-01T14:23:19.450Z;ISIN;EZ7916ZGR242;0.908478;360T;MONE;CHF;N/A;600000.0;CHF;2020-09-29T00:00:00.000Z;360T;1010000281386760092L2;false;TPAC,FULJ,ILQD
2020-09-01T14:20:59.154Z;ISIN;EZ4G3XF6KYQ1;1.34211;360T;MONE;USD;N/A;650000.0;GBP;2020-09-29T00:00:00.000Z;360T;1010000281386759737L1;false;TPAC,FULJ,ILQD
2020-09-01T14:20:59.154Z;ISIN;EZ5DDR28WTG0;1.34257;360T;MONE;USD;N/A;650000.0;GBP;2020-09-29T00:00:00.000Z;360T;1010000281386759737L2;false;TPAC,FULJ,ILQD
2020-09-01T14:20:39.654Z;ISIN;EZ5WV0YNY6S1;1.1950163;360T;MONE;USD;N/A;4.0E7;USD;2020-09-29T00:00:00.000Z;360T;1010000281386762277L2;false;TPAC,FULJ,ILQD
