Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-16T18:59:04.616Z;ISIN;EZ7QVVCTQX59;1.133984;360T;MONE;CHF;N/A;2000000.0;GBP;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730368425L2;false;TPAC,FULJ,ILQD
2024-04-16T18:52:45.492Z;ISIN;EZ1VZZ3NWMW3;0.5848766;360T;MONE;CHF;N/A;1000000.0;AUD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730365031L2;false;TPAC,FULJ,ILQD
2024-04-16T18:21:07.280Z;ISIN;EZPZVZ1CVG35;375.9957;360T;MONE;HUF;N/A;2.0E8;HUF;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730384094L2;false;TPAC,FULJ,ILQD
2024-04-16T18:19:40.616Z;ISIN;EZWWZYNBT9R7;4.6849609;360T;MONE;RON;N/A;150000.0;RON;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730384076L2;false;TPAC,FULJ,ILQD
2024-04-16T17:10:20.498Z;ISIN;EZ1P91VTJC93;1.0631704;360T;MONE;USD;N/A;3855000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730353440;false;FULJ,ILQD
2024-04-16T17:10:17.863Z;ISIN;EZJXY0JTFGT5;1.0632965;360T;MONE;USD;N/A;3390000.0;EUR;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730359473;false;FULJ,ILQD
2024-04-16T16:22:25.934Z;ISIN;EZZ56F267XF2;1.0833801;360T;MONE;USD;N/A;78798.72;EUR;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730362066;false;FULJ,ILQD
2024-04-16T16:10:05.183Z;ISIN;EZ5QNYNCY8Z3;10.94474;360T;MONE;SEK;N/A;5000000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730360028L2;false;TPAC,FULJ,ILQD
2024-04-16T16:01:37.819Z;ISIN;EZ6K62JW8SW0;1.0748467;360T;MONE;USD;N/A;8000000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730352548;false;FULJ,ILQD
2024-04-16T15:58:09.660Z;ISIN;EZ9P41MF1740;0.8556598;360T;MONE;GBP;N/A;84150.0;GBP;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730352065;false;FULJ,ILQD
2024-04-16T15:57:54.788Z;ISIN;EZ9P41MF1740;0.8556497;360T;MONE;GBP;N/A;75735.0;GBP;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730351783;false;FULJ,ILQD
2024-04-16T15:57:42.945Z;ISIN;EZH8FJTF5S96;0.968864;360T;MONE;CHF;N/A;1595000.0;CHF;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730362798L2;false;TPAC,FULJ,ILQD
2024-04-16T15:57:42.890Z;ISIN;EZ02DY22SHT3;0.855263;360T;MONE;GBP;N/A;2818000.0;GBP;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730362755L2;false;TPAC,FULJ,ILQD
2024-04-16T15:57:40.596Z;ISIN;EZ9P41MF1740;0.85565;360T;MONE;GBP;N/A;8415.0;GBP;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730351777;false;FULJ,ILQD
2024-04-16T15:57:23.475Z;ISIN;EZ9P41MF1740;0.8556596;360T;MONE;GBP;N/A;84150.0;GBP;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730351725;false;FULJ,ILQD
2024-04-16T15:55:21.442Z;ISIN;EZ2F4PSBZJZ7;1.065337;360T;MONE;USD;N/A;60000.0;EUR;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730338422;false;FULJ,ILQD
2024-04-16T15:55:09.464Z;ISIN;EZ2F4PSBZJZ7;1.065339;360T;MONE;USD;N/A;250000.0;EUR;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730338376;false;FULJ,ILQD
2024-04-16T15:54:05.838Z;ISIN;EZ2F4PSBZJZ7;1.065189;360T;MONE;USD;N/A;2100000.0;EUR;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730338334;false;FULJ,ILQD
2024-04-16T15:52:35.684Z;ISIN;EZ1M7Y9PMCM9;1.074488;360T;MONE;USD;N/A;240150.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730362284;false;FULJ,ILQD
2024-04-16T15:45:37.160Z;ISIN;EZH8FJTF5S96;0.968715;360T;MONE;CHF;N/A;795000.0;CHF;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730359780L4;false;TPAC,FULJ,ILQD
2024-04-16T15:45:37.160Z;ISIN;EZH8FJTF5S96;0.968715;360T;MONE;CHF;N/A;1195000.0;CHF;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730359780L3;false;TPAC,FULJ,ILQD
2024-04-16T15:45:36.993Z;ISIN;EZFGBS0HNKY6;7.459771;360T;MONE;DKK;N/A;1.6515E7;DKK;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730359773L3;false;TPAC,FULJ,ILQD
2024-04-16T15:45:36.993Z;ISIN;EZFGBS0HNKY6;7.459771;360T;MONE;DKK;N/A;1.052E7;DKK;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730359773L4;false;TPAC,FULJ,ILQD
2024-04-16T15:45:36.666Z;ISIN;EZ1P91VTJC93;1.0630946;360T;MONE;USD;N/A;1.58E7;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730359750L3;false;TPAC,FULJ,ILQD
2024-04-16T15:45:36.666Z;ISIN;EZ1P91VTJC93;1.0630946;360T;MONE;USD;N/A;7500000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730359750L4;false;TPAC,FULJ,ILQD
2024-04-16T15:43:05.248Z;ISIN;EZH8FJTF5S96;0.968675;360T;MONE;CHF;N/A;10600.0;CHF;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730359337L2;false;TPAC,FULJ,ILQD
2024-04-16T15:43:05.242Z;ISIN;EZ1P91VTJC93;1.0633146;360T;MONE;USD;N/A;110000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730359327L2;false;TPAC,FULJ,ILQD
2024-04-16T15:43:04.935Z;ISIN;EZFGBS0HNKY6;7.45966;360T;MONE;DKK;N/A;158000.0;DKK;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730359311L2;false;TPAC,FULJ,ILQD
2024-04-16T15:42:08.232Z;ISIN;EZVR2MYCYZP1;4.38678;360T;MONE;PLN;N/A;350000.0;EUR;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730358700;false;FULJ,ILQD
2024-04-16T15:39:22.506Z;ISIN;EZV7L6K351V9;0.005920265;360T;MONE;CHF;N/A;100000.0;CHF;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730339531;false;FULJ,ILQD
2024-04-16T15:38:37.780Z;ISIN;EZMV1KFNYPP9;0.963518;360T;MONE;CHF;N/A;1.64E7;EUR;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730357646;false;FULJ,ILQD
2024-04-16T15:30:01.963Z;ISIN;EZT88X465JV6;0.8960268;360T;MONE;CHF;N/A;50000.0;CHF;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730350994;false;FULJ,ILQD
2024-04-16T15:28:02.606Z;ISIN;EZB3VZV8K1D9;1.0723938;360T;MONE;USD;N/A;505000.0;EUR;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730350376;false;FULJ,ILQD
2024-04-16T15:18:06.307Z;ISIN;EZBJ24FN6K79;1.0633814;360T;MONE;USD;N/A;101673.0;EUR;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730350317;false;FULJ,ILQD
2024-04-16T15:16:22.303Z;ISIN;EZ7Y0TZKSY56;1.06346;360T;MONE;USD;N/A;78626.0;EUR;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730338751;false;FULJ,ILQD
2024-04-16T15:16:07.271Z;ISIN;EZDKVLB881K0;1.0675248;360T;MONE;USD;N/A;200000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730349227;false;FULJ,ILQD
2024-04-16T15:13:52.966Z;ISIN;EZ4BZZLRD7J2;19.025299;360T;MONE;ZAR;N/A;5.0E8;ZAR;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730351674L2;false;TPAC,FULJ,ILQD
2024-04-16T15:13:29.120Z;ISIN;EZ62XKRSVDQ3;19.032569;360T;MONE;ZAR;N/A;4.0E8;ZAR;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730351365L2;false;TPAC,FULJ,ILQD
2024-04-16T15:13:15.618Z;ISIN;EZ62XKRSVDQ3;19.01998;360T;MONE;ZAR;N/A;6.0E8;ZAR;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730351271L2;false;TPAC,FULJ,ILQD
2024-04-16T15:12:18.821Z;ISIN;EZ62XKRSVDQ3;19.014848;360T;MONE;ZAR;N/A;5.5E8;ZAR;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730351194L2;false;TPAC,FULJ,ILQD
2024-04-16T15:11:58.958Z;ISIN;EZ62XKRSVDQ3;19.017757;360T;MONE;ZAR;N/A;4.5E8;ZAR;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730351068L2;false;TPAC,FULJ,ILQD
2024-04-16T15:11:21.886Z;ISIN;EZ62XKRSVDQ3;19.0122858;360T;MONE;ZAR;N/A;4.5E8;ZAR;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730350954L2;false;TPAC,FULJ,ILQD
2024-04-16T15:09:32.362Z;ISIN;EZBHM15PBB78;1.0643056;360T;MONE;USD;N/A;270000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730345633L2;false;TPAC,FULJ,ILQD
2024-04-16T15:05:14.449Z;ISIN;EZNFYDRRX9D7;1.470066;360T;MONE;CAD;N/A;400000.0;CAD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730344927L2;false;TPAC,FULJ,ILQD
2024-04-16T15:04:42.315Z;ISIN;EZMR7KYGQHG9;163.945;360T;MONE;JPY;N/A;4779000.0;JPY;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730344834L1;false;TPAC,FULJ,ILQD
2024-04-16T15:04:21.473Z;ISIN;EZBJ24FN6K79;1.0633622;360T;MONE;USD;N/A;15000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730344145;false;FULJ,ILQD
2024-04-16T15:02:55.784Z;ISIN;EZ47R8BXQ2G3;7.96689;360T;MONE;CNY;N/A;1576653.31;CNY;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730343727L1;false;TPAC,FULJ,ILQD
2024-04-16T15:02:55.784Z;ISIN;EZB2KQQ85906;7.99491;360T;MONE;CNY;N/A;2313364.29;CNY;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730343727L2;false;TPAC,FULJ,ILQD
2024-04-16T14:51:21.152Z;ISIN;EZ1YBLLP34G1;4.1019998;360T;MONE;PLN;N/A;5000000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730339467L2;false;TPAC,FULJ,ILQD
2024-04-16T14:50:39.482Z;ISIN;EZQMLDYRGXF2;371.54;360T;MONE;HUF;N/A;2.0E7;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730186066L2;false;TPAC,FULJ,ILQD
2024-04-16T14:50:12.022Z;ISIN;EZQMLDYRGXF2;371.6835;360T;MONE;HUF;N/A;2.0E7;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730183092L2;false;TPAC,FULJ,ILQD
2024-04-16T14:48:37.248Z;ISIN;EZ67M0RKP7W4;1.0661604;360T;MONE;USD;N/A;2.0E8;EUR;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730338323L2;false;TPAC,FULJ,ILQD
2024-04-16T14:46:59.460Z;ISIN;EZ7NZ0RR8DZ6;1.2447738;360T;MONE;USD;N/A;68000.0;GBP;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730337010;false;FULJ,ILQD
2024-04-16T14:46:08.226Z;ISIN;EZV93TJW9DV1;4.0984824;360T;MONE;PLN;N/A;3.5E7;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730335681L2;false;TPAC,FULJ,ILQD
2024-04-16T14:45:28.675Z;ISIN;EZBF58G32K79;1.0647467;360T;MONE;USD;N/A;3.0E7;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730173225L2;false;TPAC,FULJ,ILQD
2024-04-16T14:45:04.464Z;ISIN;EZBF58G32K79;1.0648297;360T;MONE;USD;N/A;3.0E7;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730162097L2;false;TPAC,FULJ,ILQD
2024-04-16T14:45:00.681Z;ISIN;EZ5NTR241ZX8;1.0665669;360T;MONE;USD;N/A;1000000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730341976;false;FULJ,ILQD
2024-04-16T14:43:22.282Z;ISIN;EZ3SP9DW7JV3;1.0679283;360T;MONE;USD;N/A;3.0E7;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730162038L2;false;TPAC,FULJ,ILQD
2024-04-16T14:43:13.786Z;ISIN;EZVH0TRDZT11;1.3833128;360T;MONE;CAD;N/A;270000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730341674;false;FULJ,ILQD
2024-04-16T14:42:51.871Z;ISIN;EZ3SP9DW7JV3;1.0677659;360T;MONE;USD;N/A;3.0E7;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730161810L2;false;TPAC,FULJ,ILQD
2024-04-16T14:42:24.043Z;ISIN;EZW6B5KKLQF5;25.30642;360T;MONE;CZK;N/A;4.55E8;CZK;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730335508L2;false;TPAC,FULJ,ILQD
2024-04-16T14:41:53.612Z;ISIN;EZ7Y0TZKSY56;1.063155;360T;MONE;USD;N/A;2000000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730335463;false;FULJ,ILQD
2024-04-16T14:38:33.366Z;ISIN;EZSJPVH3L4G4;1.0674689;360T;MONE;USD;N/A;450000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730333971;false;FULJ,ILQD
2024-04-16T14:37:44.860Z;ISIN;EZG5RBKCPJV9;4.363213;360T;MONE;PLN;N/A;1.0E7;PLN;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730332728L2;false;TPAC,FULJ,ILQD
2024-04-16T14:35:17.778Z;ISIN;EZ2MZ2L2B8G4;4.9838699;360T;MONE;RON;N/A;1.2497030277E8;RON;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730331005L2;false;TPAC,FULJ,ILQD
2024-04-16T14:33:13.349Z;ISIN;EZ1YBLLP34G1;4.1015008;360T;MONE;PLN;N/A;5000000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730330417L2;false;TPAC,FULJ,ILQD
2024-04-16T14:32:23.985Z;ISIN;EZ8NK489JDJ6;1.063732;360T;MONE;USD;N/A;1.2E7;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730328898L2;false;TPAC,FULJ,ILQD
2024-04-16T14:32:23.985Z;ISIN;EZ8NK489JDJ6;1.063731;360T;MONE;USD;N/A;1.2E7;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730328611L2;false;TPAC,FULJ,ILQD
2024-04-16T14:32:13.392Z;ISIN;EZV93TJW9DV1;4.0996951;360T;MONE;PLN;N/A;4.0E7;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730330105L2;false;TPAC,FULJ,ILQD
2024-04-16T14:31:17.041Z;ISIN;EZVG2GRSG596;987.53;360T;MONE;CLP;N/A;150000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730161742;false;FULJ,ILQD
2024-04-16T14:30:44.451Z;ISIN;EZ7L0ZS64B76;988.21;360T;MONE;CLP;N/A;700000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730161051;false;FULJ,ILQD
2024-04-16T14:30:40.353Z;ISIN;EZV93TJW9DV1;4.099331;360T;MONE;PLN;N/A;5000000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730329423L2;false;TPAC,FULJ,ILQD
2024-04-16T14:30:25.193Z;ISIN;EZNBFKPDN194;17.076713;360T;MONE;MXN;N/A;1.0E7;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730335765L2;false;TPAC,FULJ,ILQD
2024-04-16T14:29:49.439Z;ISIN;EZLS03V8XCZ1;1.474825;360T;MONE;CAD;N/A;3.7E8;EUR;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730330252L1;false;TPAC,FULJ,ILQD
2024-04-16T14:29:49.439Z;ISIN;EZ9XLNDP4J73;1.480421;360T;MONE;CAD;N/A;3.7E8;EUR;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730330252L2;false;TPAC,FULJ,ILQD
2024-04-16T14:27:51.165Z;ISIN;EZ8JS93DYW19;25.288267;360T;MONE;CZK;N/A;1.32E7;CZK;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730327526;false;FULJ,ILQD
2024-04-16T14:27:27.850Z;ISIN;EZ5W2654GNH9;3.739103;360T;MONE;PEN;N/A;600000.0;PEN;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730331511L1;false;TPAC,FULJ,ILQD
2024-04-16T14:27:27.850Z;ISIN;EZ7XRRQFDX99;3.741091;360T;MONE;PEN;N/A;600000.0;PEN;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730331511L2;false;TPAC,FULJ,ILQD
2024-04-16T14:26:41.623Z;ISIN;EZ2H02JR72S2;1.0681115;360T;MONE;USD;N/A;1000000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730329880L2;false;TPAC,FULJ,ILQD
2024-04-16T14:26:40.486Z;ISIN;EZVZNCVC5CS8;16296.1;360T;MONE;IDR;N/A;50000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730326417;false;FULJ,ILQD
2024-04-16T14:25:46.004Z;ISIN;EZB8MLBPH449;4.3586902;360T;MONE;PLN;N/A;450000.0;PLN;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730325281;false;FULJ,ILQD
2024-04-16T14:25:20.655Z;ISIN;EZ87F61CNLL3;1.0638112;360T;MONE;USD;N/A;246000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730324554;false;FULJ,ILQD
2024-04-16T14:24:48.358Z;ISIN;EZDNMCBG50X0;32.5323235;360T;MONE;TRY;N/A;2000000.0;TRY;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730330294L2;false;TPAC,FULJ,ILQD
2024-04-16T14:24:26.016Z;ISIN;EZSWY3CXJ912;4.356627;360T;MONE;PLN;N/A;3500000.0;EUR;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730328832;false;FULJ,ILQD
2024-04-16T14:24:07.380Z;ISIN;EZK8NTM0QSM1;33.7298403;360T;MONE;TRY;N/A;50000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730325523;false;FULJ,ILQD
2024-04-16T14:21:22.788Z;ISIN;EZBBF1Z2HYV1;1.660769;360T;MONE;AUD;N/A;4011020.0;AUD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730328053;false;FULJ,ILQD
2024-04-16T14:19:27.685Z;ISIN;EZ4M0Q53V6T4;900.0;360T;MONE;ARS;N/A;50000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730321680;false;FULJ,ILQD
2024-04-16T14:18:16.209Z;ISIN;EZ3NH19Z32H6;1.12396;360T;MONE;USD;N/A;760000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730327860L2;false;TPAC,FULJ,ILQD
2024-04-16T14:18:16.209Z;ISIN;EZ8RKGK9SYM7;1.064619;360T;MONE;USD;N/A;760000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730327860L1;false;TPAC,FULJ,ILQD
2024-04-16T14:17:10.047Z;ISIN;EZ9BBL9MVCT1;1.0646831;360T;MONE;USD;N/A;1.0E8;EUR;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730154045L2;false;TPAC,FULJ,ILQD
2024-04-16T14:17:07.981Z;ISIN;EZ6TG20L8FB9;5.2589844;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730093092;false;FULJ,ILQD
2024-04-16T14:16:57.992Z;ISIN;EZBHM15PBB78;1.0649868;360T;MONE;USD;N/A;95000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730328027L2;false;TPAC,FULJ,ILQD
2024-04-16T14:16:37.628Z;ISIN;EZ5NTR241ZX8;1.067489;360T;MONE;USD;N/A;128250.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730327927L2;false;TPAC,FULJ,ILQD
2024-04-16T14:15:39.833Z;ISIN;EZ6TG20L8FB9;5.25514;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730093008;false;FULJ,ILQD
2024-04-16T14:14:09.200Z;ISIN;EZ4DRT6Y5P22;0.8831539;360T;MONE;CHF;N/A;5000000.0;CHF;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730326941L2;false;TPAC,FULJ,ILQD
2024-04-16T14:13:14.509Z;ISIN;EZ8Z95570WJ9;4.358679;360T;MONE;PLN;N/A;2600000.0;EUR;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730327487L3;false;TPAC,FULJ,ILQD
2024-04-16T14:13:14.509Z;ISIN;EZ8Z95570WJ9;4.358679;360T;MONE;PLN;N/A;5200000.0;EUR;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730327487L2;false;TPAC,FULJ,ILQD
2024-04-16T14:13:14.509Z;ISIN;EZ8Z95570WJ9;4.358679;360T;MONE;PLN;N/A;4800000.0;EUR;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730327487L1;false;TPAC,FULJ,ILQD
2024-04-16T14:13:00.156Z;ISIN;EZ4LGT2CPFB0;1.0685797;360T;MONE;USD;N/A;1038019.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730324562L2;false;TPAC,FULJ,ILQD
2024-04-16T14:13:00.156Z;ISIN;EZBHM15PBB78;1.0643344;360T;MONE;USD;N/A;1038019.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730324562L1;false;TPAC,FULJ,ILQD
2024-04-16T14:12:59.057Z;ISIN;EZ7GKZH19788;1.3835219;360T;MONE;CAD;N/A;1000000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730322850;false;FULJ,ILQD
2024-04-16T14:11:37.562Z;ISIN;EZLDKP6HDQ50;3.6723263;360T;MONE;AED;N/A;300000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730323925L2;false;TPAC,FULJ,ILQD
2024-04-16T14:08:26.196Z;ISIN;EZC381150BF9;0.9713881;360T;MONE;CHF;N/A;2.4E7;CHF;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730062512L2;false;TPAC,FULJ,ILQD
2024-04-16T14:08:04.685Z;ISIN;EZ802X3Z9HM8;1.0821364;360T;MONE;USD;N/A;1574348.2;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730326003;false;FULJ,ILQD
2024-04-16T14:07:08.875Z;ISIN;EZ7ZZR45C1J8;10.9908303;360T;MONE;NOK;N/A;100000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730319947;false;FULJ,ILQD
2024-04-16T14:06:26.611Z;ISIN;EZ2XN8DRWKN1;11.639951;360T;MONE;SEK;N/A;2.5E7;EUR;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730325627L2;false;TPAC,FULJ,ILQD
2024-04-16T14:06:01.397Z;ISIN;EZ2XN8DRWKN1;11.640542;360T;MONE;SEK;N/A;2.0E7;EUR;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730325334L2;false;TPAC,FULJ,ILQD
2024-04-16T14:04:10.681Z;ISIN;EZ1PRW6G66J2;11.6355314;360T;MONE;SEK;N/A;5.8E7;SEK;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730304294L2;false;TPAC,FULJ,ILQD
2024-04-16T14:03:18.968Z;ISIN;EZ8HGKPZS677;1.0652827;360T;MONE;USD;N/A;400000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730322561;false;FULJ,ILQD
2024-04-16T14:02:43.987Z;ISIN;EZ10YGF8F536;1.078982;360T;MONE;USD;N/A;70870.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730311104;false;FULJ,ILQD
2024-04-16T14:02:39.342Z;ISIN;EZ802X3Z9HM8;1.081684;360T;MONE;USD;N/A;2.293742213E7;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730324805L2;false;TPAC,FULJ,ILQD
2024-04-16T14:01:17.651Z;ISIN;EZ4WSTXX3Q15;1.0656678;360T;MONE;USD;N/A;143660.48;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730316994L2;false;TPAC,FULJ,ILQD
2024-04-16T13:53:29.975Z;ISIN;EZBHM15PBB78;1.0634139;360T;MONE;USD;N/A;55000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730317091L2;false;TPAC,FULJ,ILQD
2024-04-16T13:53:24.273Z;ISIN;EZBHM15PBB78;1.0634139;360T;MONE;USD;N/A;195000.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730317040L2;false;TPAC,FULJ,ILQD
2024-04-16T13:50:46.699Z;ISIN;EZBPBRX5DDD6;18.1777159;360T;MONE;MXN;N/A;5.551E8;MXN;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730304988L2;false;TPAC,FULJ,ILQD
2024-04-16T13:48:10.581Z;ISIN;EZ23Q21TG2N8;3.9901099;360T;MONE;SAR;N/A;960000.0;SAR;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730306827;false;FULJ,ILQD
2024-04-16T13:46:50.734Z;ISIN;EZ7BJ6VS0KP5;1.2455877;360T;MONE;USD;N/A;5.0E7;GBP;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730315426L2;false;TPAC,FULJ,ILQD
2024-04-16T13:45:47.909Z;ISIN;EZV4L2WBMJQ8;1.0780488;360T;MONE;USD;N/A;84645.0;USD;2024-05-14T00:00:00.000Z;360T;529900P0204W9HA8JP36730303601;false;FULJ,ILQD
