Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-06-02T17:14:46.604Z;ISIN;EZ5MX8SZY9N9;1.074073;360T;MONE;USD;N/A;1910767.32;USD;2022-06-30T00:00:00.000Z;360T;1010000281530446894;false;FULJ,ILQD
2022-06-02T17:10:50.250Z;ISIN;EZ5MX8SZY9N9;1.074173;360T;MONE;USD;N/A;115113.15;USD;2022-06-30T00:00:00.000Z;360T;1010000281530445134;false;FULJ,ILQD
2022-06-02T17:03:52.222Z;ISIN;EZ9JT33V3NC9;1.0743972;360T;MONE;USD;N/A;136602.4;USD;2022-06-30T00:00:00.000Z;360T;1010000281530444368;false;FULJ,ILQD
2022-06-02T16:51:56.148Z;ISIN;EZYL8GQVHN60;1.257114;360T;MONE;CAD;N/A;3.9E7;CAD;2022-06-30T00:00:00.000Z;360T;1010000281530440136L1;false;TPAC,FULJ,ILQD
2022-06-02T16:51:56.148Z;ISIN;EZPSJ3X70MH7;1.25713;360T;MONE;CAD;N/A;3.9E7;CAD;2022-06-30T00:00:00.000Z;360T;1010000281530440136L2;false;TPAC,FULJ,ILQD
2022-06-02T16:34:58.733Z;ISIN;EZNPDXQYBN03;7.84509;360T;MONE;HKD;N/A;4.45E7;HKD;2022-06-30T00:00:00.000Z;360T;1010000281530439117L1;false;TPAC,FULJ,ILQD
2022-06-02T16:34:58.733Z;ISIN;EZ4XJ9XQY033;7.844661;360T;MONE;HKD;N/A;4.45E7;HKD;2022-06-30T00:00:00.000Z;360T;1010000281530439117L2;false;TPAC,FULJ,ILQD
2022-06-02T16:23:02.732Z;ISIN;EZ9JT33V3NC9;1.0735865;360T;MONE;USD;N/A;435000.0;USD;2022-06-30T00:00:00.000Z;360T;1010000281530443427;false;FULJ,ILQD
2022-06-02T16:19:01.757Z;ISIN;EZ9F5F212CG2;1.4792938;360T;MONE;AUD;N/A;1.52E8;AUD;2022-06-30T00:00:00.000Z;360T;1010000281530438291L1;false;TPAC,FULJ,ILQD
2022-06-02T16:19:01.757Z;ISIN;EZF4PQ4R0BX3;1.47944;360T;MONE;AUD;N/A;1.52E8;AUD;2022-06-30T00:00:00.000Z;360T;1010000281530438291L2;false;TPAC,FULJ,ILQD
2022-06-02T16:16:14.739Z;ISIN;EZ76HRG7VQP6;139.2396;360T;MONE;JPY;N/A;2.0E9;JPY;2022-06-30T00:00:00.000Z;360T;1010000281530433913;false;FULJ,ILQD
2022-06-02T16:13:04.701Z;ISIN;EZ1C88K66BS8;0.8544597;360T;MONE;GBP;N/A;5000.0;GBP;2022-06-30T00:00:00.000Z;360T;1010000281530436260;false;FULJ,ILQD
2022-06-02T16:03:17.032Z;ISIN;EZWCJBXLBNW1;0.9584044;360T;MONE;CHF;N/A;4700000.0;USD;2022-06-30T00:00:00.000Z;360T;1010000281530440036;false;FULJ,ILQD
2022-06-02T15:54:56.229Z;ISIN;EZZC654V4SN5;7.149581;360T;MONE;CNY;N/A;6.2E7;CNY;2022-06-30T00:00:00.000Z;360T;1010000281530438665L1;false;TPAC,FULJ,ILQD
2022-06-02T15:54:56.229Z;ISIN;EZLTSCH4J7J2;7.15;360T;MONE;CNY;N/A;6.2E7;CNY;2022-06-30T00:00:00.000Z;360T;1010000281530438665L2;false;TPAC,FULJ,ILQD
2022-06-02T15:42:19.224Z;ISIN;EZNYM3TD6V11;0.04169058;360T;MONE;CHF;N/A;5000000.0;CZK;2022-06-30T00:00:00.000Z;360T;1010000281530433706L2;false;TPAC,FULJ,ILQD
2022-06-02T15:42:19.224Z;ISIN;EZVJ7W3N1YJ0;0.04174396;360T;MONE;CHF;N/A;5000000.0;CZK;2022-06-30T00:00:00.000Z;360T;1010000281530433706L1;false;TPAC,FULJ,ILQD
2022-06-02T15:34:46.802Z;ISIN;EZRXNYSYRV48;1.0734941;360T;MONE;USD;N/A;3000000.0;USD;2022-06-30T00:00:00.000Z;360T;1010000281530433164L2;false;TPAC,FULJ,ILQD
2022-06-02T15:34:46.802Z;ISIN;EZ9YYPQRGS99;1.07213;360T;MONE;USD;N/A;3000000.0;USD;2022-06-30T00:00:00.000Z;360T;1010000281530433164L1;false;TPAC,FULJ,ILQD
2022-06-02T15:33:57.225Z;ISIN;EZ5RFCZ9BQ02;1.4709;360T;MONE;SGD;N/A;1800000.0;SGD;2022-06-30T00:00:00.000Z;360T;1010000281530433061L2;false;TPAC,FULJ,ILQD
2022-06-02T15:33:57.225Z;ISIN;EZWCL5GS4F01;1.470732;360T;MONE;SGD;N/A;1800000.0;SGD;2022-06-30T00:00:00.000Z;360T;1010000281530433061L1;false;TPAC,FULJ,ILQD
2022-06-02T15:33:12.087Z;ISIN;EZT96506ZSY7;1.6376704;360T;MONE;NZD;N/A;2000000.0;NZD;2022-06-30T00:00:00.000Z;360T;1010000281530433010L1;false;TPAC,FULJ,ILQD
2022-06-02T15:33:12.087Z;ISIN;EZK5JH0HDQN4;1.6381;360T;MONE;NZD;N/A;2000000.0;NZD;2022-06-30T00:00:00.000Z;360T;1010000281530433010L2;false;TPAC,FULJ,ILQD
2022-06-02T15:32:10.380Z;ISIN;EZZB9R9K3186;139.198;360T;MONE;JPY;N/A;2.04E9;JPY;2022-06-30T00:00:00.000Z;360T;1010000281530432687L2;false;TPAC,FULJ,ILQD
