Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-05-06T20:16:20.334Z;ISIN;EZ1G5RB0WJD4;0.69973;360T;MONE;USD;N/A;5.0E7;AUD;2019-06-03T00:00:00.000Z;360T;1010000281322058744L1;false;TPAC,FULJ,ILQD
2019-05-06T20:16:20.334Z;ISIN;EZ3F1KP2PBX2;0.700794;360T;MONE;USD;N/A;5.0E7;AUD;2019-06-03T00:00:00.000Z;360T;1010000281322058744L2;false;TPAC,FULJ,ILQD
2019-05-06T19:50:27.286Z;ISIN;EZ3F1KP2PBX2;0.701074;360T;MONE;USD;N/A;1.0E8;AUD;2019-06-03T00:00:00.000Z;360T;1010000281322058358L2;false;TPAC,FULJ,ILQD
2019-05-06T19:50:27.286Z;ISIN;EZ1G5RB0WJD4;0.70001;360T;MONE;USD;N/A;1.0E8;AUD;2019-06-03T00:00:00.000Z;360T;1010000281322058358L1;false;TPAC,FULJ,ILQD
2019-05-06T19:24:43.829Z;ISIN;EZ13SS29HFQ8;110.896;360T;MONE;JPY;N/A;3.0E9;JPY;2019-06-03T00:00:00.000Z;360T;1010000281322056321L2;false;TPAC,FULJ,ILQD
2019-05-06T19:24:43.829Z;ISIN;EZ9J2M84C0V6;110.90495;360T;MONE;JPY;N/A;3.0E9;JPY;2019-06-03T00:00:00.000Z;360T;1010000281322056321L1;false;TPAC,FULJ,ILQD
2019-05-06T17:25:24.281Z;ISIN;EZ7WHJJ0ZC18;4.24197;360T;MONE;RON;N/A;1400000.0;RON;2019-06-03T00:00:00.000Z;360T;1010000281322050370L2;false;TPAC,FULJ,ILQD
2019-05-06T17:25:24.281Z;ISIN;EZ7FVCD787B6;4.2419199;360T;MONE;RON;N/A;1400000.0;RON;2019-06-03T00:00:00.000Z;360T;1010000281322050370L1;false;TPAC,FULJ,ILQD
2019-05-06T17:16:17.959Z;ISIN;EZ52C8P3T892;1.016203;360T;MONE;CHF;N/A;4200000.0;CHF;2019-06-03T00:00:00.000Z;360T;1010000281322050220L2;false;TPAC,FULJ,ILQD
2019-05-06T17:16:17.959Z;ISIN;EZ8Q9X9LQTN6;1.016864;360T;MONE;CHF;N/A;4200000.0;CHF;2019-06-03T00:00:00.000Z;360T;1010000281322050220L1;false;TPAC,FULJ,ILQD
2019-05-06T16:44:06.292Z;ISIN;EZ1G5RB0WJD4;0.69942;360T;MONE;USD;N/A;5.0E7;AUD;2019-06-03T00:00:00.000Z;360T;1010000281322048432L1;false;TPAC,FULJ,ILQD
2019-05-06T16:44:06.292Z;ISIN;EZ3F1KP2PBX2;0.700467;360T;MONE;USD;N/A;5.0E7;AUD;2019-06-03T00:00:00.000Z;360T;1010000281322048432L2;false;TPAC,FULJ,ILQD
2019-05-06T16:28:20.131Z;ISIN;EZ3WDV82T9M7;19.036;360T;MONE;MXN;N/A;3000000.0;USD;2019-06-03T00:00:00.000Z;360T;1010000281322047900;false;FULJ,ILQD
2019-05-06T16:26:21.769Z;ISIN;EZ4NP0MF6SY8;1.34509;360T;MONE;CAD;N/A;5.0E7;CAD;2019-06-03T00:00:00.000Z;360T;1010000281322047871L1;false;TPAC,FULJ,ILQD
2019-05-06T16:26:21.769Z;ISIN;EZ6XTRS5LXG8;1.3421;360T;MONE;CAD;N/A;5.0E7;CAD;2019-06-03T00:00:00.000Z;360T;1010000281322047871L2;false;TPAC,FULJ,ILQD
2019-05-06T16:03:45.356Z;ISIN;EZ3G9XXTFXB4;1.11967;360T;MONE;USD;N/A;7000000.0;USD;2019-06-03T00:00:00.000Z;360T;1010000281322046024L1;false;TPAC,FULJ,ILQD
2019-05-06T16:03:45.356Z;ISIN;EZ66Q3G0C1N0;1.120237;360T;MONE;USD;N/A;7000000.0;USD;2019-06-03T00:00:00.000Z;360T;1010000281322046024L2;false;TPAC,FULJ,ILQD
2019-05-06T16:02:04.423Z;ISIN;EZ3G9XXTFXB4;1.1198;360T;MONE;USD;N/A;7.4E7;USD;2019-06-03T00:00:00.000Z;360T;1010000281322045891L2;false;TPAC,FULJ,ILQD
2019-05-06T16:02:04.423Z;ISIN;EZ5F3P5VB0G7;1.119715;360T;MONE;USD;N/A;7.4E7;USD;2019-06-03T00:00:00.000Z;360T;1010000281322045891L1;false;TPAC,FULJ,ILQD
2019-05-06T16:00:27.195Z;ISIN;EZ429QKZ9L25;10.711274;360T;MONE;SEK;N/A;2.776E9;SEK;2019-06-03T00:00:00.000Z;360T;1010000281322045718L1;false;TPAC,FULJ,ILQD
2019-05-06T16:00:27.195Z;ISIN;EZ3906M8BT69;10.7111;360T;MONE;SEK;N/A;2.776E9;SEK;2019-06-03T00:00:00.000Z;360T;1010000281322045718L2;false;TPAC,FULJ,ILQD
2019-05-06T15:56:38.142Z;ISIN;EZVCCK9Z7JQ0;9.7778;360T;MONE;NOK;N/A;5.84E8;NOK;2019-06-03T00:00:00.000Z;360T;1010000281322045544L2;false;TPAC,FULJ,ILQD
2019-05-06T15:56:38.142Z;ISIN;EZ5Y7CF4LGF5;9.777611;360T;MONE;NOK;N/A;5.84E8;NOK;2019-06-03T00:00:00.000Z;360T;1010000281322045544L1;false;TPAC,FULJ,ILQD
2019-05-06T15:24:46.262Z;ISIN;EZ7DPRXJY4C2;1.5264;360T;MONE;SGD;N/A;7.2E7;SGD;2019-06-03T00:00:00.000Z;360T;1010000281322043008L2;false;TPAC,FULJ,ILQD
2019-05-06T15:24:46.262Z;ISIN;EZBGSYB78LL5;1.526303;360T;MONE;SGD;N/A;7.2E7;SGD;2019-06-03T00:00:00.000Z;360T;1010000281322043008L1;false;TPAC,FULJ,ILQD
2019-05-06T15:22:25.766Z;ISIN;EZ6TCVVJWPZ0;124.192;360T;MONE;JPY;N/A;5.5E9;JPY;2019-06-03T00:00:00.000Z;360T;1010000281322042708L2;false;TPAC,FULJ,ILQD
2019-05-06T15:22:25.766Z;ISIN;EZ91YLSFM6S1;124.1928;360T;MONE;JPY;N/A;5.5E9;JPY;2019-06-03T00:00:00.000Z;360T;1010000281322042708L1;false;TPAC,FULJ,ILQD
2019-05-06T15:21:34.096Z;ISIN;EZBVWDZM3FP2;8.78337;360T;MONE;HKD;N/A;2.0E8;HKD;2019-06-03T00:00:00.000Z;360T;1010000281322042043L2;false;TPAC,FULJ,ILQD
2019-05-06T15:21:34.096Z;ISIN;EZ9CXYX4SNX2;8.7830137;360T;MONE;HKD;N/A;2.0E8;HKD;2019-06-03T00:00:00.000Z;360T;1010000281322042043L1;false;TPAC,FULJ,ILQD
2019-05-06T15:19:46.288Z;ISIN;EZ37RC1CT9X1;1.599637;360T;MONE;AUD;N/A;1.0E7;AUD;2019-06-03T00:00:00.000Z;360T;1010000281322041542L1;false;TPAC,FULJ,ILQD
2019-05-06T15:19:46.288Z;ISIN;EZ8NZTLMQSB6;1.59973;360T;MONE;AUD;N/A;1.0E7;AUD;2019-06-03T00:00:00.000Z;360T;1010000281322041542L2;false;TPAC,FULJ,ILQD
2019-05-06T15:18:11.479Z;ISIN;EZ3347350K92;18.97401;360T;MONE;MXN;N/A;1.11E8;MXN;2019-06-03T00:00:00.000Z;360T;1010000281322041334L2;false;TPAC,FULJ,ILQD
2019-05-06T15:18:11.479Z;ISIN;EZ9M2G1VS4C1;18.97101;360T;MONE;MXN;N/A;1.11E8;MXN;2019-06-03T00:00:00.000Z;360T;1010000281322041334L1;false;TPAC,FULJ,ILQD
2019-05-06T15:18:08.669Z;ISIN;EZ8NZ6QXC926;1.6945;360T;MONE;NZD;N/A;3300000.0;NZD;2019-06-03T00:00:00.000Z;360T;1010000281322041162L2;false;TPAC,FULJ,ILQD
2019-05-06T15:18:08.669Z;ISIN;EZ4H512M63J0;1.6944088;360T;MONE;NZD;N/A;3300000.0;NZD;2019-06-03T00:00:00.000Z;360T;1010000281322041162L1;false;TPAC,FULJ,ILQD
2019-05-06T15:15:03.557Z;ISIN;EZS828NGB7D8;1.345744;360T;MONE;CAD;N/A;3.98E7;CAD;2019-06-03T00:00:00.000Z;360T;1010000281322040873L1;false;TPAC,FULJ,ILQD
2019-05-06T15:15:03.557Z;ISIN;EZ4NP0MF6SY8;1.3457;360T;MONE;CAD;N/A;3.98E7;CAD;2019-06-03T00:00:00.000Z;360T;1010000281322040873L2;false;TPAC,FULJ,ILQD
2019-05-06T15:09:38.898Z;ISIN;EZ3347350K92;18.9673375;360T;MONE;MXN;N/A;4.5E8;MXN;2019-06-03T00:00:00.000Z;360T;1010000281322040680L2;false;TPAC,FULJ,ILQD
2019-05-06T15:09:38.898Z;ISIN;EZ9M2G1VS4C1;18.9643708;360T;MONE;MXN;N/A;4.5E8;MXN;2019-06-03T00:00:00.000Z;360T;1010000281322040680L1;false;TPAC,FULJ,ILQD
2019-05-06T15:03:19.505Z;ISIN;EZ1G5RB0WJD4;0.69948;360T;MONE;USD;N/A;7000000.0;AUD;2019-06-03T00:00:00.000Z;360T;1010000281322039747L1;false;TPAC,FULJ,ILQD
2019-05-06T15:03:19.505Z;ISIN;EZ9LKFH3SN24;0.6996029;360T;MONE;USD;N/A;7000000.0;AUD;2019-06-03T00:00:00.000Z;360T;1010000281322039747L2;false;TPAC,FULJ,ILQD
2019-05-06T14:49:55.011Z;ISIN;EZ5F3P5VB0G7;1.1187206;360T;MONE;USD;N/A;500000.0;EUR;2019-06-03T00:00:00.000Z;360T;1010000281322040238;false;FULJ,ILQD
2019-05-06T14:46:38.711Z;ISIN;EZ5F3P5VB0G7;1.1191355;360T;MONE;USD;N/A;4137931.0;USD;2019-06-03T00:00:00.000Z;360T;1010000281322040034;false;FULJ,ILQD
2019-05-06T14:46:33.935Z;ISIN;EZ3G9XXTFXB4;1.11927;360T;MONE;USD;N/A;2.1E7;USD;2019-06-03T00:00:00.000Z;360T;1010000281322040012L1;false;TPAC,FULJ,ILQD
2019-05-06T14:46:33.935Z;ISIN;EZ6B0KQTPP44;1.122377;360T;MONE;USD;N/A;2.1E7;USD;2019-06-03T00:00:00.000Z;360T;1010000281322040012L2;false;TPAC,FULJ,ILQD
2019-05-06T14:44:07.836Z;ISIN;EZ98TGVMGCK4;1.14013;360T;MONE;CHF;N/A;5.0E7;EUR;2019-06-03T00:00:00.000Z;360T;1010000281322038680L1;false;TPAC,FULJ,ILQD
2019-05-06T14:44:07.836Z;ISIN;EZK2DY1XM4B0;1.1401197;360T;MONE;CHF;N/A;5.0E7;EUR;2019-06-03T00:00:00.000Z;360T;1010000281322038680L2;false;TPAC,FULJ,ILQD
2019-05-06T14:42:20.948Z;ISIN;EZ98TGVMGCK4;1.1402;360T;MONE;CHF;N/A;5.0E7;EUR;2019-06-03T00:00:00.000Z;360T;1010000281322038580L1;false;TPAC,FULJ,ILQD
2019-05-06T14:42:20.948Z;ISIN;EZK2DY1XM4B0;1.1401897;360T;MONE;CHF;N/A;5.0E7;EUR;2019-06-03T00:00:00.000Z;360T;1010000281322038580L2;false;TPAC,FULJ,ILQD
2019-05-06T14:37:22.877Z;ISIN;EZ13SS29HFQ8;110.862;360T;MONE;JPY;N/A;5.0E9;JPY;2019-06-03T00:00:00.000Z;360T;1010000281322038790L2;false;TPAC,FULJ,ILQD
2019-05-06T14:37:22.877Z;ISIN;EZ9J2M84C0V6;110.8712;360T;MONE;JPY;N/A;5.0E9;JPY;2019-06-03T00:00:00.000Z;360T;1010000281322038790L1;false;TPAC,FULJ,ILQD
2019-05-06T14:35:25.867Z;ISIN;EZ257TN373M2;1.118776;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-03T00:00:00.000Z;360T;1010000281322038066L1;false;TPAC,FULJ,ILQD
2019-05-06T14:35:25.867Z;ISIN;EZ3G9XXTFXB4;1.11898;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-03T00:00:00.000Z;360T;1010000281322038066L2;false;TPAC,FULJ,ILQD
2019-05-06T14:32:06.484Z;ISIN;EZ8CNQFBN583;1.3094885;360T;MONE;USD;N/A;2.5E7;GBP;2019-06-03T00:00:00.000Z;360T;1010000281322037948L1;false;TPAC,FULJ,ILQD
2019-05-06T14:32:06.484Z;ISIN;EZ1TD06LTT19;1.30955;360T;MONE;USD;N/A;2.5E7;GBP;2019-06-03T00:00:00.000Z;360T;1010000281322037948L2;false;TPAC,FULJ,ILQD
2019-05-06T14:26:48.420Z;ISIN;EZ257TN373M2;1.118581;360T;MONE;USD;N/A;3400000.0;USD;2019-06-03T00:00:00.000Z;360T;1010000281322034958L1;false;TPAC,FULJ,ILQD
2019-05-06T14:26:48.420Z;ISIN;EZ5F3P5VB0G7;1.118671;360T;MONE;USD;N/A;3400000.0;USD;2019-06-03T00:00:00.000Z;360T;1010000281322034958L2;false;TPAC,FULJ,ILQD
2019-05-06T14:24:31.964Z;ISIN;EZ5F3P5VB0G7;1.1186075;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-03T00:00:00.000Z;360T;1010000281322037691L2;false;TPAC,FULJ,ILQD
2019-05-06T14:24:31.964Z;ISIN;EZ257TN373M2;1.1185267;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-03T00:00:00.000Z;360T;1010000281322037691L1;false;TPAC,FULJ,ILQD
2019-05-06T14:24:15.324Z;ISIN;EZ5F3P5VB0G7;1.1186075;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-03T00:00:00.000Z;360T;1010000281322037672L2;false;TPAC,FULJ,ILQD
2019-05-06T14:24:15.324Z;ISIN;EZ257TN373M2;1.1185262;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-03T00:00:00.000Z;360T;1010000281322037672L1;false;TPAC,FULJ,ILQD
2019-05-06T14:23:59.897Z;ISIN;EZ257TN373M2;1.1186168;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-03T00:00:00.000Z;360T;1010000281322037648L1;false;TPAC,FULJ,ILQD
2019-05-06T14:23:59.897Z;ISIN;EZ5F3P5VB0G7;1.1187075;360T;MONE;USD;N/A;5.0E7;EUR;2019-06-03T00:00:00.000Z;360T;1010000281322037648L2;false;TPAC,FULJ,ILQD
2019-05-06T14:16:35.289Z;ISIN;EZ8NQL4B9TR5;1.119865;360T;MONE;USD;N/A;1.6E8;EUR;2019-06-03T00:00:00.000Z;360T;1010000281322037571L2;false;TPAC,FULJ,ILQD
2019-05-06T14:16:35.289Z;ISIN;EZ1J6N0VTRF3;1.119212;360T;MONE;USD;N/A;1.6E8;EUR;2019-06-03T00:00:00.000Z;360T;1010000281322037571L1;false;TPAC,FULJ,ILQD
2019-05-06T14:12:30.589Z;ISIN;EZ98TGVMGCK4;1.14051;360T;MONE;CHF;N/A;1.5E7;EUR;2019-06-03T00:00:00.000Z;360T;1010000281322037173L1;false;TPAC,FULJ,ILQD
2019-05-06T14:12:30.589Z;ISIN;EZ9WY7DKFBM5;1.139457;360T;MONE;CHF;N/A;1.5E7;EUR;2019-06-03T00:00:00.000Z;360T;1010000281322037173L2;false;TPAC,FULJ,ILQD
2019-05-06T14:09:52.764Z;ISIN;EZ8CNQFBN583;1.309243;360T;MONE;USD;N/A;7.0E7;GBP;2019-06-03T00:00:00.000Z;360T;1010000281322035835L1;false;TPAC,FULJ,ILQD
2019-05-06T14:09:52.764Z;ISIN;EZ1TD06LTT19;1.30931;360T;MONE;USD;N/A;7.0E7;GBP;2019-06-03T00:00:00.000Z;360T;1010000281322035835L2;false;TPAC,FULJ,ILQD
2019-05-06T14:08:49.140Z;ISIN;EZ1J6N0VTRF3;1.1194218;360T;MONE;USD;N/A;1.5E8;EUR;2019-06-03T00:00:00.000Z;360T;1010000281322036621L1;false;TPAC,FULJ,ILQD
2019-05-06T14:08:49.140Z;ISIN;EZ8NQL4B9TR5;1.1200777;360T;MONE;USD;N/A;1.5E8;EUR;2019-06-03T00:00:00.000Z;360T;1010000281322036621L2;false;TPAC,FULJ,ILQD
2019-05-06T14:06:25.597Z;ISIN;EZ5F3P5VB0G7;1.1190565;360T;MONE;USD;N/A;56000.0;USD;2019-06-03T00:00:00.000Z;360T;1010000281322031068;false;FULJ,ILQD
2019-05-06T14:01:36.952Z;ISIN;EZ98TGVMGCK4;1.14073;360T;MONE;CHF;N/A;1900000.0;CHF;2019-06-03T00:00:00.000Z;360T;1010000281322028397L1;false;TPAC,FULJ,ILQD
2019-05-06T14:01:36.952Z;ISIN;EZ6CF48QK6H1;1.140696;360T;MONE;CHF;N/A;1420000.0;CHF;2019-06-03T00:00:00.000Z;360T;1010000281322028397L2;false;TPAC,FULJ,ILQD
2019-05-06T14:00:08.719Z;ISIN;EZ8NQL4B9TR5;1.119825;360T;MONE;USD;N/A;1.5E8;EUR;2019-06-03T00:00:00.000Z;360T;1010000281322034912L2;false;TPAC,FULJ,ILQD
2019-05-06T14:00:08.719Z;ISIN;EZ1J6N0VTRF3;1.119172;360T;MONE;USD;N/A;1.5E8;EUR;2019-06-03T00:00:00.000Z;360T;1010000281322034912L1;false;TPAC,FULJ,ILQD
2019-05-06T13:57:19.921Z;ISIN;EZ257TN373M2;1.1189694;360T;MONE;USD;N/A;10000.0;USD;2019-06-03T00:00:00.000Z;360T;1010000281322032845;false;FULJ,ILQD
2019-05-06T13:55:06.567Z;ISIN;EZ6XTRS5LXG8;1.344174;360T;MONE;CAD;N/A;5.0E7;CAD;2019-06-03T00:00:00.000Z;360T;1010000281322028507L2;false;TPAC,FULJ,ILQD
2019-05-06T13:55:06.567Z;ISIN;EZ4NP0MF6SY8;1.34714;360T;MONE;CAD;N/A;5.0E7;CAD;2019-06-03T00:00:00.000Z;360T;1010000281322028507L1;false;TPAC,FULJ,ILQD
2019-05-06T13:54:01.636Z;ISIN;EZ7PMXB8Y6L2;8.745439;360T;MONE;NOK;N/A;60000.0;USD;2019-06-03T00:00:00.000Z;360T;1010000281322028404;false;FULJ,ILQD
2019-05-06T13:51:29.640Z;ISIN;EZ4P4NTTDZ33;14.516775;360T;MONE;ZAR;N/A;7.81E7;ZAR;2019-06-03T00:00:00.000Z;360T;1010000281322032623L1;false;TPAC,FULJ,ILQD
2019-05-06T13:51:29.640Z;ISIN;EZ6XLHDQ7KD9;14.5201;360T;MONE;ZAR;N/A;7.81E7;ZAR;2019-06-03T00:00:00.000Z;360T;1010000281322032623L2;false;TPAC,FULJ,ILQD
2019-05-06T13:49:52.571Z;ISIN;EZ5F3P5VB0G7;1.1188876;360T;MONE;USD;N/A;3000000.0;USD;2019-06-03T00:00:00.000Z;360T;1010000281322034171L2;false;TPAC,FULJ,ILQD
2019-05-06T13:49:52.571Z;ISIN;EZ257TN373M2;1.1187992;360T;MONE;USD;N/A;3000000.0;USD;2019-06-03T00:00:00.000Z;360T;1010000281322034171L1;false;TPAC,FULJ,ILQD
2019-05-06T13:48:50.749Z;ISIN;EZ9CYN7FZ1C8;1.363654;360T;MONE;SGD;N/A;3000000.0;SGD;2019-06-03T00:00:00.000Z;360T;1010000281322031667L1;false;TPAC,FULJ,ILQD
2019-05-06T13:48:50.749Z;ISIN;EZ841MTCT6K9;1.36367;360T;MONE;SGD;N/A;3000000.0;SGD;2019-06-03T00:00:00.000Z;360T;1010000281322031667L2;false;TPAC,FULJ,ILQD
2019-05-06T13:48:24.971Z;ISIN;EZ31QHHWTV26;9.58791;360T;MONE;SEK;N/A;1.65E7;SEK;2019-06-03T00:00:00.000Z;360T;1010000281322029866L1;false;TPAC,FULJ,ILQD
2019-05-06T13:48:24.971Z;ISIN;EZ83R7R516T2;9.5871;360T;MONE;SEK;N/A;1.65E7;SEK;2019-06-03T00:00:00.000Z;360T;1010000281322029866L2;false;TPAC,FULJ,ILQD
2019-05-06T13:48:01.940Z;ISIN;EZ1SVSQJF0P4;3.8264;360T;MONE;PLN;N/A;3.84E7;PLN;2019-06-03T00:00:00.000Z;360T;1010000281322029724L2;false;TPAC,FULJ,ILQD
2019-05-06T13:48:01.940Z;ISIN;EZBVV3G6H5Y9;3.826535;360T;MONE;PLN;N/A;3.84E7;PLN;2019-06-03T00:00:00.000Z;360T;1010000281322029724L1;false;TPAC,FULJ,ILQD
2019-05-06T13:47:35.541Z;ISIN;EZ6291HT6R93;0.6609;360T;MONE;USD;N/A;1000000.0;NZD;2019-06-03T00:00:00.000Z;360T;1010000281322029483L2;false;TPAC,FULJ,ILQD
2019-05-06T13:47:35.541Z;ISIN;EZ5B2QD0RSY5;0.660886;360T;MONE;USD;N/A;1000000.0;NZD;2019-06-03T00:00:00.000Z;360T;1010000281322029483L1;false;TPAC,FULJ,ILQD
2019-05-06T13:47:13.930Z;ISIN;EZ7Q6D4DKTB1;8.7454;360T;MONE;NOK;N/A;2.2E7;NOK;2019-06-03T00:00:00.000Z;360T;1010000281322028915L2;false;TPAC,FULJ,ILQD
2019-05-06T13:47:13.930Z;ISIN;EZ7PMXB8Y6L2;8.7458;360T;MONE;NOK;N/A;2.2E7;NOK;2019-06-03T00:00:00.000Z;360T;1010000281322028915L1;false;TPAC,FULJ,ILQD
2019-05-06T13:46:30.724Z;ISIN;EZ13SS29HFQ8;110.903;360T;MONE;JPY;N/A;1.119E9;JPY;2019-06-03T00:00:00.000Z;360T;1010000281322028488L2;false;TPAC,FULJ,ILQD
2019-05-06T13:46:30.724Z;ISIN;EZ9J2M84C0V6;110.9138;360T;MONE;JPY;N/A;1.119E9;JPY;2019-06-03T00:00:00.000Z;360T;1010000281322028488L1;false;TPAC,FULJ,ILQD
2019-05-06T13:44:31.436Z;ISIN;EZ3G9XXTFXB4;1.11875;360T;MONE;USD;N/A;1200000.0;USD;2019-06-03T00:00:00.000Z;360T;1010000281322027291L1;false;TPAC,FULJ,ILQD
2019-05-06T13:44:31.436Z;ISIN;EZ5C8WKWQZ08;1.1194075;360T;MONE;USD;N/A;1200000.0;USD;2019-06-03T00:00:00.000Z;360T;1010000281322027291L2;false;TPAC,FULJ,ILQD
2019-05-06T13:44:29.531Z;ISIN;EZ5F3P5VB0G7;1.11874;360T;MONE;USD;N/A;1.2E7;USD;2019-06-03T00:00:00.000Z;360T;1010000281322031986L2;false;TPAC,FULJ,ILQD
2019-05-06T13:44:29.531Z;ISIN;EZ257TN373M2;1.1186517;360T;MONE;USD;N/A;1.2E7;USD;2019-06-03T00:00:00.000Z;360T;1010000281322031986L1;false;TPAC,FULJ,ILQD
2019-05-06T13:44:27.981Z;ISIN;EZVDQ6888JC7;6.6744;360T;MONE;DKK;N/A;1.78E7;DKK;2019-06-03T00:00:00.000Z;360T;1010000281322025233L2;false;TPAC,FULJ,ILQD
2019-05-06T13:44:27.981Z;ISIN;EZVVTFHM8RP7;6.6750323;360T;MONE;DKK;N/A;1.78E7;DKK;2019-06-03T00:00:00.000Z;360T;1010000281322025233L1;false;TPAC,FULJ,ILQD
2019-05-06T13:44:07.366Z;ISIN;EZ5YLGDVPZS5;1.01939;360T;MONE;CHF;N/A;2300000.0;CHF;2019-06-03T00:00:00.000Z;360T;1010000281322025156L2;false;TPAC,FULJ,ILQD
2019-05-06T13:44:07.366Z;ISIN;EZ8Q9X9LQTN6;1.0194834;360T;MONE;CHF;N/A;2300000.0;CHF;2019-06-03T00:00:00.000Z;360T;1010000281322025156L1;false;TPAC,FULJ,ILQD
2019-05-06T13:43:47.728Z;ISIN;EZ1G5RB0WJD4;0.69894;360T;MONE;USD;N/A;5100000.0;AUD;2019-06-03T00:00:00.000Z;360T;1010000281322024661L2;false;TPAC,FULJ,ILQD
2019-05-06T13:43:47.728Z;ISIN;EZ28CCN2Q8S2;0.698924;360T;MONE;USD;N/A;5100000.0;AUD;2019-06-03T00:00:00.000Z;360T;1010000281322024661L1;false;TPAC,FULJ,ILQD
2019-05-06T13:40:24.584Z;ISIN;EZ3G9XXTFXB4;1.11863;360T;MONE;USD;N/A;4.23E7;USD;2019-06-03T00:00:00.000Z;360T;1010000281322026751L2;false;TPAC,FULJ,ILQD
2019-05-06T13:40:24.584Z;ISIN;EZ257TN373M2;1.1184497;360T;MONE;USD;N/A;4.23E7;USD;2019-06-03T00:00:00.000Z;360T;1010000281322026751L1;false;TPAC,FULJ,ILQD
2019-05-06T13:37:15.005Z;ISIN;EZ28CCN2Q8S2;0.6988645;360T;MONE;USD;N/A;1.0E7;AUD;2019-06-03T00:00:00.000Z;360T;1010000281322020652L1;false;TPAC,FULJ,ILQD
2019-05-06T13:37:15.005Z;ISIN;EZ1G5RB0WJD4;0.69888;360T;MONE;USD;N/A;1.0E7;AUD;2019-06-03T00:00:00.000Z;360T;1010000281322020652L2;false;TPAC,FULJ,ILQD
2019-05-06T13:31:26.225Z;ISIN;EZ8X3W19Y2T0;1.120879;360T;MONE;USD;N/A;1.0E8;EUR;2019-06-03T00:00:00.000Z;360T;1010000281322029877L2;false;TPAC,FULJ,ILQD
2019-05-06T13:31:26.225Z;ISIN;EZ3G9XXTFXB4;1.11891;360T;MONE;USD;N/A;1.0E8;EUR;2019-06-03T00:00:00.000Z;360T;1010000281322029877L1;false;TPAC,FULJ,ILQD
2019-05-06T13:30:38.518Z;ISIN;EZBD48CR8P15;65.2202;360T;MONE;RUB;N/A;2.0E7;RUB;2019-06-03T00:00:00.000Z;360T;1010000281322023396L1;false;TPAC,FULJ,ILQD
2019-05-06T13:30:38.518Z;ISIN;EZ7WSNG9B581;65.35182;360T;MONE;RUB;N/A;2.0E7;RUB;2019-06-03T00:00:00.000Z;360T;1010000281322023396L2;false;TPAC,FULJ,ILQD
2019-05-06T13:29:50.396Z;ISIN;EZ6VRMBLX5J9;3.826093;360T;MONE;PLN;N/A;4.1E7;PLN;2019-06-03T00:00:00.000Z;360T;1010000281322023234L1;false;TPAC,FULJ,ILQD
2019-05-06T13:29:50.396Z;ISIN;EZ6MSM8DNHW2;3.824791;360T;MONE;PLN;N/A;4.1E7;PLN;2019-06-03T00:00:00.000Z;360T;1010000281322023234L2;false;TPAC,FULJ,ILQD
2019-05-06T13:29:30.084Z;ISIN;EZ3G9XXTFXB4;1.11858;360T;MONE;USD;N/A;5000000.0;USD;2019-06-03T00:00:00.000Z;360T;1010000281322024428L1;false;TPAC,FULJ,ILQD
2019-05-06T13:29:30.084Z;ISIN;EZ9G1T4G3BJ6;1.1273301;360T;MONE;USD;N/A;5000000.0;USD;2019-06-03T00:00:00.000Z;360T;1010000281322024428L2;false;TPAC,FULJ,ILQD
2019-05-06T13:29:00.606Z;ISIN;EZ9J2M84C0V6;110.8755;360T;MONE;JPY;N/A;9.0E8;JPY;2019-06-03T00:00:00.000Z;360T;1010000281322023222L1;false;TPAC,FULJ,ILQD
2019-05-06T13:29:00.606Z;ISIN;EZVZ6HDM6XZ6;110.7521;360T;MONE;JPY;N/A;9.0E8;JPY;2019-06-03T00:00:00.000Z;360T;1010000281322023222L2;false;TPAC,FULJ,ILQD
2019-05-06T13:26:20.829Z;ISIN;EZ257TN373M2;1.118169;360T;MONE;USD;N/A;170000.0;USD;2019-06-03T00:00:00.000Z;360T;1010000281322025980;false;FULJ,ILQD
2019-05-06T13:25:05.630Z;ISIN;EZ6M65YN6LV8;289.1019;360T;MONE;HUF;N/A;7.5E7;HUF;2019-06-03T00:00:00.000Z;360T;1010000281322019880L2;false;TPAC,FULJ,ILQD
2019-05-06T13:25:05.630Z;ISIN;EZ2J889HFM11;289.3892;360T;MONE;HUF;N/A;7.5E7;HUF;2019-06-03T00:00:00.000Z;360T;1010000281322019880L1;false;TPAC,FULJ,ILQD
2019-05-06T13:24:27.453Z;ISIN;EZ2399WZG444;7.843589;360T;MONE;HKD;N/A;2.0E8;HKD;2019-06-03T00:00:00.000Z;360T;1010000281322019441L2;false;TPAC,FULJ,ILQD
