Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-04-04T19:00:21.112Z;ISIN;EZ9PHWVWJR39;1.09489;360T;MONE;USD;N/A;100000.0;EUR;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610766433;false;FULJ,ILQD
2023-04-04T18:03:51.924Z;ISIN;EZ9PHWVWJR39;1.094651;360T;MONE;USD;N/A;265884.36;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610768093;false;FULJ,ILQD
2023-04-04T16:28:04.898Z;ISIN;EZ3B83217CF4;1.1043716;360T;MONE;USD;N/A;80000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610757794L2;false;TPAC,FULJ,ILQD
2023-04-04T16:28:04.898Z;ISIN;EZ9PHWVWJR39;1.0948621;360T;MONE;USD;N/A;21467.38;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610757794L1;false;TPAC,FULJ,ILQD
2023-04-04T16:20:28.056Z;ISIN;EZV6RL96PF58;7.854255;360T;MONE;HKD;N/A;6.0E7;HKD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610754750L1;false;TPAC,FULJ,ILQD
2023-04-04T16:20:28.056Z;ISIN;EZ33SFF5YRM3;7.85063;360T;MONE;HKD;N/A;6.0E7;HKD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610754750L2;false;TPAC,FULJ,ILQD
2023-04-04T16:13:10.061Z;ISIN;EZ5SV0DDPDD2;1.115734;360T;MONE;USD;N/A;1000000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610756442L2;false;TPAC,FULJ,ILQD
2023-04-04T16:13:10.061Z;ISIN;EZ1MCV2N6Q76;1.09478;360T;MONE;USD;N/A;1000000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610756442L1;false;TPAC,FULJ,ILQD
2023-04-04T16:04:47.698Z;ISIN;EZ9V5FHL9GQ5;1.249484;360T;MONE;USD;N/A;5600000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610752631L1;false;TPAC,FULJ,ILQD
2023-04-04T16:04:47.698Z;ISIN;EZ36WW6R8227;1.249638;360T;MONE;USD;N/A;5600000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610752631L2;false;TPAC,FULJ,ILQD
2023-04-04T16:03:03.414Z;ISIN;EZLNNBX7GYN4;0.9855301;360T;MONE;CHF;N/A;111000.0;EUR;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610756311L2;false;TPAC,FULJ,ILQD
2023-04-04T16:03:03.414Z;ISIN;EZ3M6Z8F8413;0.9841191;360T;MONE;CHF;N/A;111000.0;EUR;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610756311L3;false;TPAC,FULJ,ILQD
2023-04-04T16:03:03.414Z;ISIN;EZPJ30BQ6G33;0.9872118;360T;MONE;CHF;N/A;111000.0;EUR;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610756311L1;false;TPAC,FULJ,ILQD
2023-04-04T16:02:44.205Z;ISIN;EZ3SG36YK6W8;0.90733;360T;MONE;CHF;N/A;6300000.0;CHF;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610752625L1;false;TPAC,FULJ,ILQD
2023-04-04T16:02:44.205Z;ISIN;EZ4P0WH60LC6;0.905932;360T;MONE;CHF;N/A;6300000.0;CHF;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610752625L2;false;TPAC,FULJ,ILQD
2023-04-04T16:00:39.123Z;ISIN;EZS229C7HCM7;0.9919149;360T;MONE;CHF;N/A;111000.0;EUR;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610755911L1;false;TPAC,FULJ,ILQD
2023-04-04T16:00:39.123Z;ISIN;EZD65LRMR2P0;0.9886845;360T;MONE;CHF;N/A;111000.0;EUR;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610755911L3;false;TPAC,FULJ,ILQD
2023-04-04T16:00:39.123Z;ISIN;EZ43T45LD1D7;0.9902363;360T;MONE;CHF;N/A;111000.0;EUR;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610755911L2;false;TPAC,FULJ,ILQD
2023-04-04T16:00:26.973Z;ISIN;EZ7ZBDNT7ND1;10.2958;360T;MONE;SEK;N/A;1.2E7;SEK;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610752171L1;false;TPAC,FULJ,ILQD
2023-04-04T16:00:26.973Z;ISIN;EZN9GWSW7G70;10.282527;360T;MONE;SEK;N/A;1.2E7;SEK;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610752171L2;false;TPAC,FULJ,ILQD
2023-04-04T15:57:15.754Z;ISIN;EZ1MCV2N6Q76;1.095;360T;MONE;USD;N/A;500000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610754011L1;false;TPAC,FULJ,ILQD
2023-04-04T15:57:15.754Z;ISIN;EZVPKGDST1X4;1.1086626;360T;MONE;USD;N/A;500000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610754011L2;false;TPAC,FULJ,ILQD
2023-04-04T15:56:13.216Z;ISIN;EZ4XM8VNGBP8;1.1110855;360T;MONE;USD;N/A;500000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610753511L2;false;TPAC,FULJ,ILQD
2023-04-04T15:56:13.216Z;ISIN;EZ1MCV2N6Q76;1.09516;360T;MONE;USD;N/A;500000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610753511L1;false;TPAC,FULJ,ILQD
2023-04-04T15:55:02.723Z;ISIN;EZ1MCV2N6Q76;1.095;360T;MONE;USD;N/A;1000000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610752882L1;false;TPAC,FULJ,ILQD
2023-04-04T15:55:02.723Z;ISIN;EZ7GVQ2XBSD3;1.1130468;360T;MONE;USD;N/A;1000000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610752882L2;false;TPAC,FULJ,ILQD
2023-04-04T15:54:13.195Z;ISIN;EZ1MCV2N6Q76;1.09522;360T;MONE;USD;N/A;1000000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610752046L1;false;TPAC,FULJ,ILQD
2023-04-04T15:54:13.195Z;ISIN;EZ8NK489JDJ6;1.1120279;360T;MONE;USD;N/A;1000000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610752046L2;false;TPAC,FULJ,ILQD
2023-04-04T15:54:06.435Z;ISIN;EZ2MNCXHM421;7.543953;360T;MONE;CNY;N/A;3000000.0;EUR;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610748455L2;false;TPAC,FULJ,ILQD
2023-04-04T15:54:06.435Z;ISIN;EZD0RJJ77TH2;7.5462734;360T;MONE;CNY;N/A;3000000.0;EUR;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610748455L1;false;TPAC,FULJ,ILQD
2023-04-04T15:53:14.833Z;ISIN;EZ9PHWVWJR39;1.095422;360T;MONE;USD;N/A;2500000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610751984L1;false;TPAC,FULJ,ILQD
2023-04-04T15:53:14.833Z;ISIN;EZ1MCV2N6Q76;1.09548;360T;MONE;USD;N/A;2500000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610751984L2;false;TPAC,FULJ,ILQD
2023-04-04T15:52:41.452Z;ISIN;EZ1MCV2N6Q76;1.09544;360T;MONE;USD;N/A;3500000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610751767L1;false;TPAC,FULJ,ILQD
2023-04-04T15:52:41.452Z;ISIN;EZ1NDDRHD1D5;1.1050362;360T;MONE;USD;N/A;3500000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610751767L2;false;TPAC,FULJ,ILQD
2023-04-04T15:52:02.665Z;ISIN;EZ9R3CD8SHP0;1.1067336;360T;MONE;USD;N/A;4000000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610751410L2;false;TPAC,FULJ,ILQD
2023-04-04T15:52:02.665Z;ISIN;EZ1MCV2N6Q76;1.0957;360T;MONE;USD;N/A;4000000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610751410L1;false;TPAC,FULJ,ILQD
2023-04-04T15:51:43.869Z;ISIN;EZ5C4ZGK3038;0.8904724;360T;MONE;CHF;N/A;1477000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610752315L3;false;TPAC,FULJ,ILQD
2023-04-04T15:51:43.869Z;ISIN;EZQP1LKRBW31;0.8928058;360T;MONE;CHF;N/A;1477000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610752315L2;false;TPAC,FULJ,ILQD
2023-04-04T15:51:43.869Z;ISIN;EZY05D6DGTZ4;0.8955218;360T;MONE;CHF;N/A;1477000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610752315L1;false;TPAC,FULJ,ILQD
2023-04-04T15:51:27.518Z;ISIN;EZ1SVWZHT1F2;1.1073436;360T;MONE;USD;N/A;6000000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610750627L2;false;TPAC,FULJ,ILQD
2023-04-04T15:51:27.518Z;ISIN;EZ1MCV2N6Q76;1.09562;360T;MONE;USD;N/A;6000000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610750627L1;false;TPAC,FULJ,ILQD
2023-04-04T15:50:47.203Z;ISIN;EZ4T7G89KHZ2;1.108282;360T;MONE;USD;N/A;5000000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610750482L2;false;TPAC,FULJ,ILQD
2023-04-04T15:50:47.203Z;ISIN;EZ1MCV2N6Q76;1.0957;360T;MONE;USD;N/A;5000000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610750482L1;false;TPAC,FULJ,ILQD
2023-04-04T15:49:57.014Z;ISIN;EZ1MCV2N6Q76;1.09578;360T;MONE;USD;N/A;1000000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610750365L1;false;TPAC,FULJ,ILQD
2023-04-04T15:49:57.014Z;ISIN;EZ29NT79ZTR9;1.1094511;360T;MONE;USD;N/A;1000000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610750365L2;false;TPAC,FULJ,ILQD
2023-04-04T15:46:28.443Z;ISIN;EZ798KHPQQL7;1.100588;360T;MONE;USD;N/A;700000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610752410;false;FULJ,ILQD
2023-04-04T15:40:22.412Z;ISIN;EZQ8SFCPGH05;0.9047728;360T;MONE;CHF;N/A;1477000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610749814L1;false;TPAC,FULJ,ILQD
2023-04-04T15:40:22.412Z;ISIN;EZRYK51YG211;0.8987954;360T;MONE;CHF;N/A;1477000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610749814L3;false;TPAC,FULJ,ILQD
2023-04-04T15:40:22.412Z;ISIN;EZ3PGQ4B7TK0;0.9016441;360T;MONE;CHF;N/A;1477000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610749814L2;false;TPAC,FULJ,ILQD
2023-04-04T15:39:35.757Z;ISIN;EZ6TCVW4MHF7;1.0984788;360T;MONE;USD;N/A;750000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610749761L2;false;TPAC,FULJ,ILQD
2023-04-04T15:39:35.757Z;ISIN;EZ1MCV2N6Q76;1.09543;360T;MONE;USD;N/A;750000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610749761L1;false;TPAC,FULJ,ILQD
2023-04-04T15:37:32.533Z;ISIN;EZ1MCV2N6Q76;1.09552;360T;MONE;USD;N/A;2000000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610749158L1;false;TPAC,FULJ,ILQD
2023-04-04T15:37:32.533Z;ISIN;EZ6TCVW4MHF7;1.0985698;360T;MONE;USD;N/A;2000000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610749158L2;false;TPAC,FULJ,ILQD
2023-04-04T15:35:16.348Z;ISIN;EZ842G7NCDY5;1.0960721;360T;MONE;USD;N/A;120000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610750910;false;FULJ,ILQD
2023-04-04T15:31:44.356Z;ISIN;EZ1MCV2N6Q76;1.09536;360T;MONE;USD;N/A;2500000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610749716L1;false;TPAC,FULJ,ILQD
2023-04-04T15:31:44.356Z;ISIN;EZ5NTR241ZX8;1.113231;360T;MONE;USD;N/A;2650000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610749716L2;false;TPAC,FULJ,ILQD
2023-04-04T15:28:51.131Z;ISIN;EZ8Y4JBMCN67;1.45216;360T;MONE;SGD;N/A;500000.0;SGD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610743500L2;false;TPAC,FULJ,ILQD
2023-04-04T15:28:51.131Z;ISIN;EZV2C8L25W98;1.452109;360T;MONE;SGD;N/A;500000.0;SGD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610743500L1;false;TPAC,FULJ,ILQD
2023-04-04T15:28:18.771Z;ISIN;EZ36134YMKP6;4.0269;360T;MONE;QAR;N/A;750000.0;QAR;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610743396L2;false;TPAC,FULJ,ILQD
2023-04-04T15:28:18.771Z;ISIN;EZJP8STNZ3C2;4.026615;360T;MONE;QAR;N/A;750000.0;QAR;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610743396L1;false;TPAC,FULJ,ILQD
2023-04-04T15:27:53.016Z;ISIN;EZ5F0QS6RF23;1.740385;360T;MONE;NZD;N/A;800000.0;NZD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610743355L1;false;TPAC,FULJ,ILQD
2023-04-04T15:27:53.016Z;ISIN;EZ1T3KPDXGZ8;1.74043;360T;MONE;NZD;N/A;800000.0;NZD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610743355L2;false;TPAC,FULJ,ILQD
2023-04-04T15:27:29.026Z;ISIN;EZ161FCNPKJ3;144.543;360T;MONE;JPY;N/A;2.2E9;JPY;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610743335L2;false;TPAC,FULJ,ILQD
2023-04-04T15:27:29.026Z;ISIN;EZ9H0JMRRKY6;144.55628;360T;MONE;JPY;N/A;2.2E9;JPY;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610743335L1;false;TPAC,FULJ,ILQD
2023-04-04T15:27:27.471Z;ISIN;EZ3SG36YK6W8;0.90755;360T;MONE;CHF;N/A;3.0E7;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610740810L2;false;TPAC,FULJ,ILQD
2023-04-04T15:27:27.471Z;ISIN;EZ313VYSXHC5;0.9076471;360T;MONE;CHF;N/A;3.0E7;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610740810L1;false;TPAC,FULJ,ILQD
2023-04-04T15:26:53.032Z;ISIN;EZ8WBFTYJB20;1.62734;360T;MONE;AUD;N/A;1.65E7;AUD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610743218L2;false;TPAC,FULJ,ILQD
2023-04-04T15:26:53.032Z;ISIN;EZ5JB8ZW7NN1;1.627324;360T;MONE;AUD;N/A;1.65E7;AUD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610743218L1;false;TPAC,FULJ,ILQD
2023-04-04T15:25:03.295Z;ISIN;EZ90XKYT4XG7;18.109844;360T;MONE;MXN;N/A;2.15E8;MXN;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610743082L1;false;TPAC,FULJ,ILQD
2023-04-04T15:25:03.295Z;ISIN;EZ227F5KHR01;18.113;360T;MONE;MXN;N/A;2.15E8;MXN;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610743082L2;false;TPAC,FULJ,ILQD
2023-04-04T15:24:37.069Z;ISIN;EZV87TG9N6D8;1.34584;360T;MONE;CAD;N/A;4000000.0;CAD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610742983L2;false;TPAC,FULJ,ILQD
2023-04-04T15:24:37.069Z;ISIN;EZ7G54XFPF47;1.34586;360T;MONE;CAD;N/A;4000000.0;CAD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610742983L1;false;TPAC,FULJ,ILQD
2023-04-04T15:24:15.404Z;ISIN;EZ4QHP1M2687;10.275488;360T;MONE;SEK;N/A;1000000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610744338;false;FULJ,ILQD
2023-04-04T15:24:11.823Z;ISIN;EZ3GCVFLW661;0.877325;360T;MONE;GBP;N/A;500000.0;GBP;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610745461L1;false;TPAC,FULJ,ILQD
2023-04-04T15:24:11.793Z;ISIN;EZR74V2GV490;0.993787;360T;MONE;CHF;N/A;450000.0;CHF;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610744495L1;false;TPAC,FULJ,ILQD
2023-04-04T15:24:08.972Z;ISIN;EZ9V5FHL9GQ5;1.2500428;360T;MONE;USD;N/A;2.3E7;GBP;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610742951L2;false;TPAC,FULJ,ILQD
2023-04-04T15:24:08.972Z;ISIN;EZJMKH2F6NQ8;1.2500047;360T;MONE;USD;N/A;2.3E7;GBP;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610742951L1;false;TPAC,FULJ,ILQD
2023-04-04T15:17:00.335Z;ISIN;EZ8HY52BMXQ7;0.877073;360T;MONE;GBP;N/A;2.1E7;GBP;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610742840L2;false;TPAC,FULJ,ILQD
2023-04-04T15:17:00.335Z;ISIN;EZ18CX9XR5T4;0.87687;360T;MONE;GBP;N/A;2.1E7;GBP;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610742840L1;false;TPAC,FULJ,ILQD
2023-04-04T15:05:34.533Z;ISIN;EZ18CX9XR5T4;0.8765;360T;MONE;GBP;N/A;3.5E7;EUR;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610746460L1;false;TPAC,FULJ,ILQD
2023-04-04T15:05:34.533Z;ISIN;EZS55JQW31X6;0.895874;360T;MONE;GBP;N/A;3.5E7;EUR;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610746460L2;false;TPAC,FULJ,ILQD
2023-04-04T15:05:31.651Z;ISIN;EZ9PHWVWJR39;1.096263;360T;MONE;USD;N/A;2800000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610740967L1;false;TPAC,FULJ,ILQD
2023-04-04T15:05:31.651Z;ISIN;EZS43WB8BPD9;1.0983852;360T;MONE;USD;N/A;2800000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610740967L2;false;TPAC,FULJ,ILQD
2023-04-04T15:03:22.702Z;ISIN;EZ1MCV2N6Q76;1.0968;360T;MONE;USD;N/A;1000000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610745090L1;false;TPAC,FULJ,ILQD
2023-04-04T15:03:22.702Z;ISIN;EZ430R5Z5PP2;1.0983773;360T;MONE;USD;N/A;1000000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610745090L2;false;TPAC,FULJ,ILQD
2023-04-04T15:02:51.924Z;ISIN;EZ9PHWVWJR39;1.096609;360T;MONE;USD;N/A;232798.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610744966;false;FULJ,ILQD
2023-04-04T15:02:18.205Z;ISIN;EZ9BBL9MVCT1;1.1132428;360T;MONE;USD;N/A;3100000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610744813L2;false;TPAC,FULJ,ILQD
2023-04-04T15:02:18.205Z;ISIN;EZ1MCV2N6Q76;1.09681;360T;MONE;USD;N/A;3000000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610744813L1;false;TPAC,FULJ,ILQD
2023-04-04T15:01:16.928Z;ISIN;EZ8Y3D33D7C3;0.9054146;360T;MONE;CHF;N/A;260000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610736766;false;FULJ,ILQD
2023-04-04T15:01:06.833Z;ISIN;EZ2F3RKWT740;1.116617;360T;MONE;CHF;N/A;750000.0;GBP;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610736722L2;false;TPAC,FULJ,ILQD
2023-04-04T15:01:06.833Z;ISIN;EZ32CL00XDJ5;1.13558;360T;MONE;CHF;N/A;750000.0;GBP;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610736722L1;false;TPAC,FULJ,ILQD
2023-04-04T15:00:31.097Z;ISIN;EZM4P09CNBV6;0.9905797;360T;MONE;CHF;N/A;900000.0;EUR;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610736616L2;false;TPAC,FULJ,ILQD
2023-04-04T15:00:31.097Z;ISIN;EZ16RBH8XJD9;0.99541;360T;MONE;CHF;N/A;900000.0;EUR;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610736616L1;false;TPAC,FULJ,ILQD
2023-04-04T14:58:30.303Z;ISIN;EZKJV0XD0S60;1.2525722;360T;MONE;USD;N/A;1500000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610738406L2;false;TPAC,FULJ,ILQD
2023-04-04T14:58:30.303Z;ISIN;EZB4NLSV9HW7;1.25183;360T;MONE;USD;N/A;2000000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610738406L1;false;TPAC,FULJ,ILQD
2023-04-04T14:57:01.958Z;ISIN;EZB4V16MX1V3;0.995407;360T;MONE;CHF;N/A;650000.0;CHF;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610732424;false;FULJ,ILQD
2023-04-04T14:54:52.052Z;ISIN;EZ9BBL9MVCT1;1.1131758;360T;MONE;USD;N/A;3000000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610661707L2;false;TPAC,FULJ,ILQD
2023-04-04T14:54:52.052Z;ISIN;EZ1MCV2N6Q76;1.09681;360T;MONE;USD;N/A;3000000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610661707L1;false;TPAC,FULJ,ILQD
2023-04-04T14:54:41.652Z;ISIN;EZ9PHWVWJR39;1.0966819;360T;MONE;USD;N/A;50000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610738076L1;false;TPAC,FULJ,ILQD
2023-04-04T14:54:33.671Z;ISIN;EZ6CZMLZL011;1.1128848;360T;MONE;USD;N/A;3000000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610650952L2;false;TPAC,FULJ,ILQD
2023-04-04T14:54:33.671Z;ISIN;EZ1MCV2N6Q76;1.0967;360T;MONE;USD;N/A;3000000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610650952L1;false;TPAC,FULJ,ILQD
2023-04-04T14:54:33.671Z;ISIN;EZ6CZMLZL011;1.1129396;360T;MONE;USD;N/A;3000000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610650931L2;false;TPAC,FULJ,ILQD
2023-04-04T14:54:33.671Z;ISIN;EZ1MCV2N6Q76;1.0967;360T;MONE;USD;N/A;3000000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610650931L1;false;TPAC,FULJ,ILQD
2023-04-04T14:54:04.454Z;ISIN;EZ4DFH3FFVW0;1.112835;360T;MONE;USD;N/A;2000000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610649410L2;false;TPAC,FULJ,ILQD
2023-04-04T14:54:04.454Z;ISIN;EZ1MCV2N6Q76;1.09684;360T;MONE;USD;N/A;2000000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610649410L1;false;TPAC,FULJ,ILQD
2023-04-04T14:53:55.823Z;ISIN;EZ6V7CGV39C8;1.0975934;360T;MONE;USD;N/A;3.0E7;EUR;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610739308L2;false;TPAC,FULJ,ILQD
2023-04-04T14:53:55.823Z;ISIN;EZ9PHWVWJR39;1.0967618;360T;MONE;USD;N/A;3.0E7;EUR;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610739308L1;false;TPAC,FULJ,ILQD
2023-04-04T14:52:37.980Z;ISIN;EZ5LPSHYZQ63;1.1335366;360T;MONE;CHF;N/A;77000.0;GBP;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610735163;false;FULJ,ILQD
2023-04-04T14:52:00.085Z;ISIN;EZ5G9X6B86S4;8.6096468;360T;MONE;HKD;N/A;245000.0;EUR;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610734817;false;FULJ,ILQD
2023-04-04T14:51:59.400Z;ISIN;EZ2YL9408455;6.878348;360T;MONE;CNY;N/A;5000000.0;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610736011;false;FULJ,ILQD
2023-04-04T14:49:31.407Z;ISIN;EZG85WRCNRC5;0.89092;360T;MONE;CHF;N/A;1.2E7;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610734778L2;false;TPAC,FULJ,ILQD
2023-04-04T14:49:31.407Z;ISIN;EZ3SG36YK6W8;0.9083;360T;MONE;CHF;N/A;1.23E7;USD;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610734778L1;false;TPAC,FULJ,ILQD
2023-04-04T14:46:43.813Z;ISIN;EZJMKH2F6NQ8;1.2508127;360T;MONE;USD;N/A;1.0E7;GBP;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610735802L1;false;TPAC,FULJ,ILQD
2023-04-04T14:46:43.813Z;ISIN;EZ9V5FHL9GQ5;1.2508425;360T;MONE;USD;N/A;1.0E7;GBP;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610735802L2;false;TPAC,FULJ,ILQD
2023-04-04T14:45:13.044Z;ISIN;EZ6TDL3R5CJ8;1.253748;360T;MONE;USD;N/A;650000.0;GBP;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610733682L2;false;TPAC,FULJ,ILQD
2023-04-04T14:45:13.044Z;ISIN;EZ6TDL3R5CJ8;1.253748;360T;MONE;USD;N/A;414000.0;GBP;2023-05-02T00:00:00.000Z;360T;529900P0204W9HA8JP36610733682L1;false;TPAC,FULJ,ILQD
