Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-10-21T00:00:02.605Z;ISIN;EZ7QT6Q1B3Y8;124.91842;360T;MONE;JPY;N/A;2.8E7;JPY;2020-11-17T00:00:00.000Z;360T;1010000281394198192;false;FULJ,ILQD
2020-10-20T23:58:53.241Z;ISIN;EZ98SDNL93H2;124.89482;360T;MONE;JPY;N/A;2.6E7;JPY;2020-11-17T00:00:00.000Z;360T;1010000281394198143;false;FULJ,ILQD
2020-10-20T23:58:13.070Z;ISIN;EZ2B9LSZCCH0;124.848;360T;MONE;JPY;N/A;2.0E7;JPY;2020-11-17T00:00:00.000Z;360T;1010000281394197413;false;FULJ,ILQD
2020-10-20T20:57:44.200Z;ISIN;EZ3SZVX1Z728;1.1916884;360T;MONE;USD;N/A;170000.0;USD;2020-11-17T00:00:00.000Z;360T;1010000281394194912;false;FULJ,ILQD
2020-10-20T19:42:32.901Z;ISIN;EZ5H9Z311NQ4;10.996766;360T;MONE;NOK;N/A;5.0E7;NOK;2020-11-17T00:00:00.000Z;360T;1010000281394192235;false;FULJ,ILQD
2020-10-20T18:24:27.040Z;ISIN;EZ9N7YJNQ0N3;1.185601;360T;MONE;USD;N/A;5000000.0;USD;2020-11-17T00:00:00.000Z;360T;1010000281394189547;false;FULJ,ILQD
2020-10-20T18:12:34.620Z;ISIN;EZ5S2QXBYF44;1.7964209;360T;MONE;NZD;N/A;100000.0;NZD;2020-11-17T00:00:00.000Z;360T;1010000281394189401;false;FULJ,ILQD
2020-10-20T17:24:54.589Z;ISIN;EZBC4LWK1L25;105.5192;360T;MONE;JPY;N/A;2.9E8;JPY;2020-11-17T00:00:00.000Z;360T;1010000281394185788L2;false;TPAC,FULJ,ILQD
2020-10-20T17:24:54.589Z;ISIN;EZ7H6RP351F1;105.543;360T;MONE;JPY;N/A;2.9E8;JPY;2020-11-17T00:00:00.000Z;360T;1010000281394185788L1;false;TPAC,FULJ,ILQD
2020-10-20T16:52:09.532Z;ISIN;EZ4SCPYJXP90;1.1828857;360T;MONE;USD;N/A;7600.0;USD;2020-11-17T00:00:00.000Z;360T;1010000281394183162;false;FULJ,ILQD
2020-10-20T15:54:10.924Z;ISIN;EZMJ78KWJ792;1.18261;360T;MONE;USD;N/A;1.0E8;USD;2020-11-17T00:00:00.000Z;360T;1010000281394180554L2;false;TPAC,FULJ,ILQD
2020-10-20T15:54:10.924Z;ISIN;EZ4SCPYJXP90;1.1825869;360T;MONE;USD;N/A;1.0E8;USD;2020-11-17T00:00:00.000Z;360T;1010000281394180554L1;false;TPAC,FULJ,ILQD
2020-10-20T15:44:35.790Z;ISIN;EZ9XHRQ0YZ55;1.2955982;360T;MONE;USD;N/A;698873.2;GBP;2020-11-17T00:00:00.000Z;360T;1010000281394182662;false;FULJ,ILQD
2020-10-20T15:40:19.722Z;ISIN;EZ9XHRQ0YZ55;1.2956158;360T;MONE;USD;N/A;2.0E7;GBP;2020-11-17T00:00:00.000Z;360T;1010000281394179658L1;false;TPAC,FULJ,ILQD
2020-10-20T15:40:19.722Z;ISIN;EZB6SH645DR5;1.29562;360T;MONE;USD;N/A;2.0E7;GBP;2020-11-17T00:00:00.000Z;360T;1010000281394179658L2;false;TPAC,FULJ,ILQD
2020-10-20T15:30:29.043Z;ISIN;EZ7QW1T0XHR0;1.0728064;360T;MONE;CHF;N/A;1000000.0;CHF;2020-11-17T00:00:00.000Z;360T;1010000281394146416;false;FULJ,ILQD
2020-10-20T15:30:25.156Z;ISIN;EZ4SCPYJXP90;1.182296;360T;MONE;USD;N/A;2000000.0;USD;2020-11-17T00:00:00.000Z;360T;1010000281394145578;false;FULJ,ILQD
2020-10-20T15:29:49.099Z;ISIN;EZ5JFJY3XMY1;1.1835941;360T;MONE;USD;N/A;1470000.0;USD;2020-11-17T00:00:00.000Z;360T;1010000281394179210;false;FULJ,ILQD
2020-10-20T15:27:09.610Z;ISIN;EZV26XWK19M3;7.74998;360T;MONE;HKD;N/A;2.0E7;HKD;2020-11-17T00:00:00.000Z;360T;1010000281394176604L2;false;TPAC,FULJ,ILQD
2020-10-20T15:27:09.610Z;ISIN;EZ5V0JCPM7Y1;7.7499627;360T;MONE;HKD;N/A;2.0E7;HKD;2020-11-17T00:00:00.000Z;360T;1010000281394176604L1;false;TPAC,FULJ,ILQD
2020-10-20T15:25:51.315Z;ISIN;EZ176Z0KQWT9;0.906714;360T;MONE;CHF;N/A;1.6E7;CHF;2020-11-17T00:00:00.000Z;360T;1010000281394178836L2;false;TPAC,FULJ,ILQD
2020-10-20T15:25:51.315Z;ISIN;EZ6FTZY25TH2;0.907055;360T;MONE;CHF;N/A;1.6E7;CHF;2020-11-17T00:00:00.000Z;360T;1010000281394178836L1;false;TPAC,FULJ,ILQD
2020-10-20T15:25:15.506Z;ISIN;EZ50XR3MV7C0;0.906801;360T;MONE;CHF;N/A;2.0E7;CHF;2020-11-17T00:00:00.000Z;360T;1010000281394178455L2;false;TPAC,FULJ,ILQD
2020-10-20T15:25:15.506Z;ISIN;EZ6GPBJZDM16;0.90714;360T;MONE;CHF;N/A;2.0E7;CHF;2020-11-17T00:00:00.000Z;360T;1010000281394178455L1;false;TPAC,FULJ,ILQD
2020-10-20T15:25:07.559Z;ISIN;EZ9XHRQ0YZ55;1.2960037;360T;MONE;USD;N/A;1.7E8;GBP;2020-11-17T00:00:00.000Z;360T;1010000281394175501L1;false;TPAC,FULJ,ILQD
2020-10-20T15:25:07.559Z;ISIN;EZB6SH645DR5;1.29601;360T;MONE;USD;N/A;1.7E8;GBP;2020-11-17T00:00:00.000Z;360T;1010000281394175501L2;false;TPAC,FULJ,ILQD
2020-10-20T15:23:37.965Z;ISIN;EZMJ78KWJ792;1.18275;360T;MONE;USD;N/A;2.0E8;USD;2020-11-17T00:00:00.000Z;360T;1010000281394174414L2;false;TPAC,FULJ,ILQD
2020-10-20T15:23:37.965Z;ISIN;EZ4SCPYJXP90;1.1827268;360T;MONE;USD;N/A;2.0E8;USD;2020-11-17T00:00:00.000Z;360T;1010000281394174414L1;false;TPAC,FULJ,ILQD
2020-10-20T15:23:00.289Z;ISIN;EZMJ78KWJ792;1.18256;360T;MONE;USD;N/A;2.0E8;USD;2020-11-17T00:00:00.000Z;360T;1010000281394174190L2;false;TPAC,FULJ,ILQD
2020-10-20T15:23:00.289Z;ISIN;EZ4SCPYJXP90;1.1825369;360T;MONE;USD;N/A;2.0E8;USD;2020-11-17T00:00:00.000Z;360T;1010000281394174190L1;false;TPAC,FULJ,ILQD
2020-10-20T15:21:13.708Z;ISIN;EZ3L540GDMW0;1.7959;360T;MONE;NZD;N/A;3400000.0;NZD;2020-11-17T00:00:00.000Z;360T;1010000281394176451L2;false;TPAC,FULJ,ILQD
2020-10-20T15:21:13.708Z;ISIN;EZ7ZMZ0H8YC2;1.7958691;360T;MONE;NZD;N/A;3400000.0;NZD;2020-11-17T00:00:00.000Z;360T;1010000281394176451L1;false;TPAC,FULJ,ILQD
2020-10-20T15:20:31.321Z;ISIN;EZVZQZ2YNJS2;124.845;360T;MONE;JPY;N/A;2.7E9;JPY;2020-11-17T00:00:00.000Z;360T;1010000281394176087L2;false;TPAC,FULJ,ILQD
2020-10-20T15:20:31.321Z;ISIN;EZ384L5WX423;124.84371;360T;MONE;JPY;N/A;2.7E9;JPY;2020-11-17T00:00:00.000Z;360T;1010000281394176087L1;false;TPAC,FULJ,ILQD
2020-10-20T15:19:30.685Z;ISIN;EZ78V6W2XTG6;9.1643;360T;MONE;HKD;N/A;7.5E7;HKD;2020-11-17T00:00:00.000Z;360T;1010000281394175510L2;false;TPAC,FULJ,ILQD
2020-10-20T15:19:30.685Z;ISIN;EZBF6TNG5Y69;9.164146;360T;MONE;HKD;N/A;7.5E7;HKD;2020-11-17T00:00:00.000Z;360T;1010000281394175510L1;false;TPAC,FULJ,ILQD
2020-10-20T15:19:08.384Z;ISIN;EZ5M8XM8H4M3;1.192861;360T;MONE;USD;N/A;2000000.0;USD;2020-11-17T00:00:00.000Z;360T;1010000281394175296L2;false;TPAC,FULJ,ILQD
2020-10-20T15:19:08.384Z;ISIN;EZMJ78KWJ792;1.18247;360T;MONE;USD;N/A;2000000.0;USD;2020-11-17T00:00:00.000Z;360T;1010000281394175296L1;false;TPAC,FULJ,ILQD
2020-10-20T15:18:54.044Z;ISIN;EZ4SX1QVS6H8;1.676574;360T;MONE;AUD;N/A;1.96E7;AUD;2020-11-17T00:00:00.000Z;360T;1010000281394175122L1;false;TPAC,FULJ,ILQD
2020-10-20T15:18:54.044Z;ISIN;EZ7XBM2F5H10;1.6766;360T;MONE;AUD;N/A;1.96E7;AUD;2020-11-17T00:00:00.000Z;360T;1010000281394175122L2;false;TPAC,FULJ,ILQD
2020-10-20T15:18:47.238Z;ISIN;EZ9N7YJNQ0N3;1.184939;360T;MONE;USD;N/A;1.6E7;EUR;2020-11-17T00:00:00.000Z;360T;1010000281394173961L2;false;TPAC,FULJ,ILQD
2020-10-20T15:18:47.238Z;ISIN;EZMJ78KWJ792;1.1824;360T;MONE;USD;N/A;1.6E7;EUR;2020-11-17T00:00:00.000Z;360T;1010000281394173961L1;false;TPAC,FULJ,ILQD
2020-10-20T15:18:06.668Z;ISIN;EZWK89KNV0T6;21.081784;360T;MONE;MXN;N/A;1.51E8;MXN;2020-11-17T00:00:00.000Z;360T;1010000281394175026L1;false;TPAC,FULJ,ILQD
2020-10-20T15:18:06.668Z;ISIN;EZ8WK5FFFZY5;21.084092;360T;MONE;MXN;N/A;1.51E8;MXN;2020-11-17T00:00:00.000Z;360T;1010000281394175026L2;false;TPAC,FULJ,ILQD
2020-10-20T15:16:09.957Z;ISIN;EZVBCB2YWGZ6;1.31315;360T;MONE;CAD;N/A;2.48E7;CAD;2020-11-17T00:00:00.000Z;360T;1010000281394174577L2;false;TPAC,FULJ,ILQD
2020-10-20T15:16:09.957Z;ISIN;EZ51GCFF5335;1.3131519;360T;MONE;CAD;N/A;2.48E7;CAD;2020-11-17T00:00:00.000Z;360T;1010000281394174577L1;false;TPAC,FULJ,ILQD
2020-10-20T15:15:19.308Z;ISIN;EZMJ78KWJ792;1.1826;360T;MONE;USD;N/A;3.6E7;EUR;2020-11-17T00:00:00.000Z;360T;1010000281394173423L1;false;TPAC,FULJ,ILQD
2020-10-20T15:15:19.308Z;ISIN;EZ2N3QBPQ3P7;1.183385;360T;MONE;USD;N/A;3.6E7;EUR;2020-11-17T00:00:00.000Z;360T;1010000281394173423L2;false;TPAC,FULJ,ILQD
2020-10-20T15:11:33.345Z;ISIN;EZMJ78KWJ792;1.18253;360T;MONE;USD;N/A;1000000.0;USD;2020-11-17T00:00:00.000Z;360T;1010000281394173034L1;false;TPAC,FULJ,ILQD
2020-10-20T15:11:33.345Z;ISIN;EZT2FJW1Z879;1.193209;360T;MONE;USD;N/A;1000000.0;USD;2020-11-17T00:00:00.000Z;360T;1010000281394173034L2;false;TPAC,FULJ,ILQD
2020-10-20T15:10:38.430Z;ISIN;EZ6HYDNTCLW1;1.192633;360T;MONE;USD;N/A;1000000.0;USD;2020-11-17T00:00:00.000Z;360T;1010000281394172628L2;false;TPAC,FULJ,ILQD
2020-10-20T15:10:38.430Z;ISIN;EZMJ78KWJ792;1.18253;360T;MONE;USD;N/A;1000000.0;USD;2020-11-17T00:00:00.000Z;360T;1010000281394172628L1;false;TPAC,FULJ,ILQD
2020-10-20T14:57:48.932Z;ISIN;EZ1S6Y8B6790;136.89;360T;MONE;JPY;N/A;3.0E9;JPY;2020-11-17T00:00:00.000Z;360T;1010000281394167050L1;false;TPAC,FULJ,ILQD
2020-10-20T14:57:48.932Z;ISIN;EZ6P5NQ16Z89;136.873;360T;MONE;JPY;N/A;3.0E9;JPY;2020-11-17T00:00:00.000Z;360T;1010000281394167050L2;false;TPAC,FULJ,ILQD
2020-10-20T14:55:20.852Z;ISIN;EZ9J7ZMM6LH1;105.5751;360T;MONE;JPY;N/A;5.0E8;JPY;2020-11-17T00:00:00.000Z;360T;1010000281394173517L2;false;TPAC,FULJ,ILQD
2020-10-20T14:55:20.852Z;ISIN;EZ898MPMBKT9;105.577;360T;MONE;JPY;N/A;5.0E8;JPY;2020-11-17T00:00:00.000Z;360T;1010000281394173517L1;false;TPAC,FULJ,ILQD
2020-10-20T14:52:54.492Z;ISIN;EZ1TWTSLFFG1;1.183917;360T;MONE;USD;N/A;150000.0;USD;2020-11-17T00:00:00.000Z;360T;1010000281394166868;false;FULJ,ILQD
2020-10-20T14:51:17.795Z;ISIN;EZ4Q9V4VW7J5;0.70586;360T;MONE;USD;N/A;400000.0;USD;2020-11-17T00:00:00.000Z;360T;1010000281394172645L2;false;TPAC,FULJ,ILQD
2020-10-20T14:51:17.795Z;ISIN;EZ6DWM03J525;0.70498;360T;MONE;USD;N/A;400000.0;USD;2020-11-17T00:00:00.000Z;360T;1010000281394172645L1;false;TPAC,FULJ,ILQD
2020-10-20T14:48:34.752Z;ISIN;EZ496ZF8YST2;3.85339;360T;MONE;PLN;N/A;6500000.0;PLN;2020-11-17T00:00:00.000Z;360T;1010000281394171654L1;false;TPAC,FULJ,ILQD
2020-10-20T14:48:34.752Z;ISIN;EZ112DXF0373;3.853495;360T;MONE;PLN;N/A;6500000.0;PLN;2020-11-17T00:00:00.000Z;360T;1010000281394171654L2;false;TPAC,FULJ,ILQD
2020-10-20T14:47:16.145Z;ISIN;EZMTKBNV6TS0;0.9139365;360T;MONE;GBP;N/A;592000.0;GBP;2020-11-17T00:00:00.000Z;360T;1010000281394167511;false;FULJ,ILQD
2020-10-20T14:47:04.663Z;ISIN;EZ4X70602FQ5;1.1852981;360T;MONE;USD;N/A;800000.0;USD;2020-11-17T00:00:00.000Z;360T;1010000281394170917;false;FULJ,ILQD
2020-10-20T14:45:36.888Z;ISIN;EZ8WK5FFFZY5;21.0888696;360T;MONE;MXN;N/A;1.9E7;MXN;2020-11-17T00:00:00.000Z;360T;1010000281394167981L1;false;TPAC,FULJ,ILQD
2020-10-20T14:45:36.888Z;ISIN;EZ5NXQ5WHGW1;21.0914;360T;MONE;MXN;N/A;1.9E7;MXN;2020-11-17T00:00:00.000Z;360T;1010000281394167981L2;false;TPAC,FULJ,ILQD
2020-10-20T14:41:12.871Z;ISIN;EZ83XYV45NM9;365.0962;360T;MONE;HUF;N/A;500000.0;EUR;2020-11-17T00:00:00.000Z;360T;1010000281394166108;false;FULJ,ILQD
2020-10-20T14:40:59.734Z;ISIN;EZVFVP2RK844;1.184652;360T;MONE;USD;N/A;2.5E7;USD;2020-11-17T00:00:00.000Z;360T;1010000281394165180L2;false;TPAC,FULJ,ILQD
2020-10-20T14:40:59.734Z;ISIN;EZ4SCPYJXP90;1.183966;360T;MONE;USD;N/A;2.5E7;USD;2020-11-17T00:00:00.000Z;360T;1010000281394165180L1;false;TPAC,FULJ,ILQD
2020-10-20T14:40:38.189Z;ISIN;EZVFVP2RK844;1.184631;360T;MONE;USD;N/A;2.5E7;USD;2020-11-17T00:00:00.000Z;360T;1010000281394164656L2;false;TPAC,FULJ,ILQD
2020-10-20T14:40:38.189Z;ISIN;EZ4SCPYJXP90;1.183946;360T;MONE;USD;N/A;2.5E7;USD;2020-11-17T00:00:00.000Z;360T;1010000281394164656L1;false;TPAC,FULJ,ILQD
2020-10-20T14:39:55.377Z;ISIN;EZ92CTZT1W46;1.1849077;360T;MONE;USD;N/A;1500000.0;USD;2020-11-17T00:00:00.000Z;360T;1010000281394166311;false;FULJ,ILQD
2020-10-20T14:37:17.620Z;ISIN;EZ2DMPP6HXB5;6.2864;360T;MONE;DKK;N/A;1.0E7;DKK;2020-11-17T00:00:00.000Z;360T;1010000281394168333L2;false;TPAC,FULJ,ILQD
2020-10-20T14:37:17.620Z;ISIN;EZ5WX6L4FHF7;6.286531;360T;MONE;DKK;N/A;1.0E7;DKK;2020-11-17T00:00:00.000Z;360T;1010000281394168333L1;false;TPAC,FULJ,ILQD
2020-10-20T14:36:22.601Z;ISIN;EZ8B2L63NMR5;6.6650475;360T;MONE;CNY;N/A;1.0E7;CNY;2020-11-17T00:00:00.000Z;360T;1010000281394165092L1;false;TPAC,FULJ,ILQD
2020-10-20T14:36:22.601Z;ISIN;EZ5NTMZ5G5T8;6.668065;360T;MONE;CNY;N/A;1.0E7;CNY;2020-11-17T00:00:00.000Z;360T;1010000281394165092L2;false;TPAC,FULJ,ILQD
2020-10-20T14:35:36.161Z;ISIN;EZ3T7L8MYDB0;3.3819;360T;MONE;ILS;N/A;2.1E7;ILS;2020-11-17T00:00:00.000Z;360T;1010000281394167385L2;false;TPAC,FULJ,ILQD
2020-10-20T14:35:36.161Z;ISIN;EZP2DY0TFCK7;3.381899;360T;MONE;ILS;N/A;2.1E7;ILS;2020-11-17T00:00:00.000Z;360T;1010000281394167385L1;false;TPAC,FULJ,ILQD
2020-10-20T14:35:25.640Z;ISIN;EZ7H0PXB1XR3;9.25603;360T;MONE;NOK;N/A;5.0E7;NOK;2020-11-17T00:00:00.000Z;360T;1010000281394167262L1;false;TPAC,FULJ,ILQD
2020-10-20T14:35:25.640Z;ISIN;EZ8B0GYVVCW9;9.25601;360T;MONE;NOK;N/A;5.0E7;NOK;2020-11-17T00:00:00.000Z;360T;1010000281394167262L2;false;TPAC,FULJ,ILQD
2020-10-20T14:35:10.481Z;ISIN;EZ3KC3CPNF75;16.564715;360T;MONE;ZAR;N/A;500000.0;USD;2020-11-17T00:00:00.000Z;360T;1010000281394163924;false;FULJ,ILQD
2020-10-20T14:34:57.900Z;ISIN;EZ83XYV45NM9;365.4057;360T;MONE;HUF;N/A;500000.0;EUR;2020-11-17T00:00:00.000Z;360T;1010000281394163874;false;FULJ,ILQD
2020-10-20T14:34:50.799Z;ISIN;EZ2X52B50896;77.52671;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-17T00:00:00.000Z;360T;1010000281394167121L1;false;TPAC,FULJ,ILQD
2020-10-20T14:34:50.799Z;ISIN;EZ28JXSK89H5;77.648055;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-17T00:00:00.000Z;360T;1010000281394167121L2;false;TPAC,FULJ,ILQD
2020-10-20T14:34:26.539Z;ISIN;EZ2X52B50896;77.53321;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-17T00:00:00.000Z;360T;1010000281394166161L1;false;TPAC,FULJ,ILQD
2020-10-20T14:34:26.539Z;ISIN;EZV1NN4RPVK2;77.58993;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-17T00:00:00.000Z;360T;1010000281394166161L2;false;TPAC,FULJ,ILQD
2020-10-20T14:34:06.734Z;ISIN;EZ79PJVBKMY1;77.5558939;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-17T00:00:00.000Z;360T;1010000281394165241L2;false;TPAC,FULJ,ILQD
2020-10-20T14:34:06.734Z;ISIN;EZ2X52B50896;77.54777;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-17T00:00:00.000Z;360T;1010000281394165241L1;false;TPAC,FULJ,ILQD
2020-10-20T14:33:40.858Z;ISIN;EZ7H6RP351F1;105.595;360T;MONE;JPY;N/A;6.5E9;JPY;2020-11-17T00:00:00.000Z;360T;1010000281394164523L2;false;TPAC,FULJ,ILQD
2020-10-20T14:33:40.858Z;ISIN;EZ898MPMBKT9;105.596;360T;MONE;JPY;N/A;6.5E9;JPY;2020-11-17T00:00:00.000Z;360T;1010000281394164523L1;false;TPAC,FULJ,ILQD
2020-10-20T14:31:55.075Z;ISIN;EZ41NPF64YY2;1.2965036;360T;MONE;USD;N/A;5.0E7;GBP;2020-11-17T00:00:00.000Z;360T;1010000281394164108L1;false;TPAC,FULJ,ILQD
2020-10-20T14:31:55.075Z;ISIN;EZ9XHRQ0YZ55;1.2965058;360T;MONE;USD;N/A;5.0E7;GBP;2020-11-17T00:00:00.000Z;360T;1010000281394164108L2;false;TPAC,FULJ,ILQD
2020-10-20T14:28:22.946Z;ISIN;EZ5232HJMP72;1.1856554;360T;MONE;USD;N/A;5000000.0;USD;2020-11-17T00:00:00.000Z;360T;1010000281394139272;false;FULJ,ILQD
2020-10-20T14:24:48.309Z;ISIN;EZ4SCPYJXP90;1.1834967;360T;MONE;USD;N/A;500000.0;USD;2020-11-17T00:00:00.000Z;360T;1010000281394139244;false;FULJ,ILQD
2020-10-20T14:24:04.345Z;ISIN;EZ83XYV45NM9;365.5055;360T;MONE;HUF;N/A;500000.0;EUR;2020-11-17T00:00:00.000Z;360T;1010000281394162593;false;FULJ,ILQD
2020-10-20T14:23:52.031Z;ISIN;EZ9XHRQ0YZ55;1.2968945;360T;MONE;USD;N/A;3.0E7;GBP;2020-11-17T00:00:00.000Z;360T;1010000281394161215L2;false;TPAC,FULJ,ILQD
2020-10-20T14:23:52.031Z;ISIN;EZ41NPF64YY2;1.2968905;360T;MONE;USD;N/A;3.0E7;GBP;2020-11-17T00:00:00.000Z;360T;1010000281394161215L1;false;TPAC,FULJ,ILQD
2020-10-20T14:22:28.134Z;ISIN;EZMJ78KWJ792;1.18353;360T;MONE;USD;N/A;43681.46;USD;2020-11-17T00:00:00.000Z;360T;1010000281394164450L1;false;TPAC,FULJ,ILQD
2020-10-20T14:22:28.134Z;ISIN;EZ44L90YNL47;1.19332;360T;MONE;USD;N/A;43681.46;USD;2020-11-17T00:00:00.000Z;360T;1010000281394164450L2;false;TPAC,FULJ,ILQD
2020-10-20T14:21:56.685Z;ISIN;EZMJ78KWJ792;1.18362;360T;MONE;USD;N/A;141454.22;USD;2020-11-17T00:00:00.000Z;360T;1010000281394163682L1;false;TPAC,FULJ,ILQD
2020-10-20T14:21:56.685Z;ISIN;EZ3TRYDK6511;1.188491;360T;MONE;USD;N/A;141454.22;USD;2020-11-17T00:00:00.000Z;360T;1010000281394163682L2;false;TPAC,FULJ,ILQD
2020-10-20T14:20:22.308Z;ISIN;EZMJ78KWJ792;1.18368;360T;MONE;USD;N/A;53005.61;USD;2020-11-17T00:00:00.000Z;360T;1010000281394162906L1;false;TPAC,FULJ,ILQD
2020-10-20T14:20:22.308Z;ISIN;EZ9N7YJNQ0N3;1.186223;360T;MONE;USD;N/A;53005.61;USD;2020-11-17T00:00:00.000Z;360T;1010000281394162906L2;false;TPAC,FULJ,ILQD
2020-10-20T14:20:20.098Z;ISIN;EZ83XYV45NM9;365.7366;360T;MONE;HUF;N/A;500000.0;EUR;2020-11-17T00:00:00.000Z;360T;1010000281394161254;false;FULJ,ILQD
2020-10-20T14:19:37.797Z;ISIN;EZ5QDD067126;16.46706;360T;MONE;ZAR;N/A;8.8E7;ZAR;2020-11-17T00:00:00.000Z;360T;1010000281394161698L2;false;TPAC,FULJ,ILQD
2020-10-20T14:19:37.797Z;ISIN;EZ65ZQJK3417;16.4650493;360T;MONE;ZAR;N/A;8.8E7;ZAR;2020-11-17T00:00:00.000Z;360T;1010000281394161698L1;false;TPAC,FULJ,ILQD
2020-10-20T14:18:28.101Z;ISIN;EZ2N3QBPQ3P7;1.184282;360T;MONE;USD;N/A;12845.02;USD;2020-11-17T00:00:00.000Z;360T;1010000281394161296L2;false;TPAC,FULJ,ILQD
2020-10-20T14:18:28.101Z;ISIN;EZMJ78KWJ792;1.1835;360T;MONE;USD;N/A;12845.02;USD;2020-11-17T00:00:00.000Z;360T;1010000281394161296L1;false;TPAC,FULJ,ILQD
2020-10-20T14:16:52.952Z;ISIN;EZ2X52B50896;77.60834;360T;MONE;RUB;N/A;1.14E9;RUB;2020-11-17T00:00:00.000Z;360T;1010000281394161464L1;false;TPAC,FULJ,ILQD
2020-10-20T14:16:52.952Z;ISIN;EZ79PJVBKMY1;77.6163494;360T;MONE;RUB;N/A;1.14E9;RUB;2020-11-17T00:00:00.000Z;360T;1010000281394161464L2;false;TPAC,FULJ,ILQD
2020-10-20T14:16:06.728Z;ISIN;EZ7C4C6SGYB5;9.32167;360T;MONE;TRY;N/A;3500000.0;TRY;2020-11-17T00:00:00.000Z;360T;1010000281394161477L2;false;TPAC,FULJ,ILQD
2020-10-20T14:16:06.728Z;ISIN;EZ864RM3P4Z5;9.3195748;360T;MONE;TRY;N/A;3500000.0;TRY;2020-11-17T00:00:00.000Z;360T;1010000281394161477L1;false;TPAC,FULJ,ILQD
2020-10-20T14:15:34.328Z;ISIN;EZ7SMMJMDV23;0.6570506;360T;MONE;USD;N/A;9000000.0;NZD;2020-11-17T00:00:00.000Z;360T;1010000281394161181L1;false;TPAC,FULJ,ILQD
2020-10-20T14:15:34.328Z;ISIN;EZ3T8L2ZYG82;0.65705;360T;MONE;USD;N/A;9000000.0;NZD;2020-11-17T00:00:00.000Z;360T;1010000281394161181L2;false;TPAC,FULJ,ILQD
2020-10-20T14:13:12.611Z;ISIN;EZ4B4689M4N8;0.7037978;360T;MONE;USD;N/A;1.3E7;AUD;2020-11-17T00:00:00.000Z;360T;1010000281394160267L1;false;TPAC,FULJ,ILQD
2020-10-20T14:13:12.611Z;ISIN;EZ6DWM03J525;0.7038;360T;MONE;USD;N/A;1.3E7;AUD;2020-11-17T00:00:00.000Z;360T;1010000281394160267L2;false;TPAC,FULJ,ILQD
2020-10-20T14:05:08.172Z;ISIN;EZ4B4689M4N8;0.7036184;360T;MONE;USD;N/A;1.2E7;AUD;2020-11-17T00:00:00.000Z;360T;1010000281394153702L1;false;TPAC,FULJ,ILQD
2020-10-20T14:05:08.172Z;ISIN;EZ6DWM03J525;0.70362;360T;MONE;USD;N/A;1.2E7;AUD;2020-11-17T00:00:00.000Z;360T;1010000281394153702L2;false;TPAC,FULJ,ILQD
2020-10-20T14:05:03.359Z;ISIN;EZ8BW34L8YM9;0.9070733;360T;MONE;CHF;N/A;5000000.0;USD;2020-11-17T00:00:00.000Z;360T;1010000281394158116L2;false;TPAC,FULJ,ILQD
2020-10-20T14:05:03.359Z;ISIN;EZB27BDHCSS8;0.9070935;360T;MONE;CHF;N/A;5000000.0;USD;2020-11-17T00:00:00.000Z;360T;1010000281394158116L1;false;TPAC,FULJ,ILQD
2020-10-20T14:01:02.475Z;ISIN;EZ8DQGBT6N37;1.1819017;360T;MONE;USD;N/A;2.45E7;USD;2020-11-17T00:00:00.000Z;360T;1010000281394154705L1;false;TPAC,FULJ,ILQD
2020-10-20T14:01:02.475Z;ISIN;EZMJ78KWJ792;1.18195;360T;MONE;USD;N/A;2.45E7;USD;2020-11-17T00:00:00.000Z;360T;1010000281394154705L2;false;TPAC,FULJ,ILQD
2020-10-20T13:58:07.790Z;ISIN;EZ81N0ZL4SG2;1.183435;360T;MONE;USD;N/A;150000.0;USD;2020-11-17T00:00:00.000Z;360T;1010000281394152823;false;FULJ,ILQD
2020-10-20T13:54:22.690Z;ISIN;EZ4SCPYJXP90;1.1814865;360T;MONE;USD;N/A;9000000.0;USD;2020-11-17T00:00:00.000Z;360T;1010000281394151881L2;false;TPAC,FULJ,ILQD
2020-10-20T13:54:22.690Z;ISIN;EZ8DQGBT6N37;1.1814646;360T;MONE;USD;N/A;9000000.0;USD;2020-11-17T00:00:00.000Z;360T;1010000281394151881L1;false;TPAC,FULJ,ILQD
2020-10-20T13:50:49.068Z;ISIN;EZ2X52B50896;77.7987;360T;MONE;RUB;N/A;6.0E7;RUB;2020-11-17T00:00:00.000Z;360T;1010000281394144756L1;false;TPAC,FULJ,ILQD
2020-10-20T13:50:49.068Z;ISIN;EZ3ZKXP30WY8;78.782;360T;MONE;RUB;N/A;6.0E7;RUB;2020-11-17T00:00:00.000Z;360T;1010000281394144756L2;false;TPAC,FULJ,ILQD
