Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-02-18T19:43:11.500Z;ISIN;EZ50MGK4X4H3;1.091195;360T;MONE;USD;N/A;5000000.0;USD;2020-03-17T00:00:00.000Z;360T;1010000281358746475;false;FULJ,ILQD
2020-02-18T19:12:10.701Z;ISIN;EZ2ZPQ8TNRC7;16.336347;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-03-17T00:00:00.000Z;360T;1010000281358746273;false;FULJ,ILQD
2020-02-18T18:21:30.214Z;ISIN;EZ2X1VJZK2D5;1.3254053;360T;MONE;CAD;N/A;2.0E8;CAD;2020-03-17T00:00:00.000Z;360T;1010000281358745881L1;false;TPAC,FULJ,ILQD
2020-02-18T18:21:30.214Z;ISIN;EZB9YPDSYWN5;1.3254;360T;MONE;CAD;N/A;2.0E8;CAD;2020-03-17T00:00:00.000Z;360T;1010000281358745881L2;false;TPAC,FULJ,ILQD
2020-02-18T17:15:10.644Z;ISIN;EZ7YHKFTPGB6;1.08125;360T;MONE;USD;N/A;1800000.0;USD;2020-03-17T00:00:00.000Z;360T;1010000281358740440L1;false;TPAC,FULJ,ILQD
2020-02-18T17:15:10.644Z;ISIN;EZ1CPNWFKL10;1.081782;360T;MONE;USD;N/A;1800000.0;USD;2020-03-17T00:00:00.000Z;360T;1010000281358740440L2;false;TPAC,FULJ,ILQD
2020-02-18T17:10:46.827Z;ISIN;EZB916R75SX4;0.98167;360T;MONE;CHF;N/A;8000000.0;CHF;2020-03-17T00:00:00.000Z;360T;1010000281358740345L1;false;TPAC,FULJ,ILQD
2020-02-18T17:10:46.827Z;ISIN;EZ5WTJMHF828;0.981604;360T;MONE;CHF;N/A;8000000.0;CHF;2020-03-17T00:00:00.000Z;360T;1010000281358740345L2;false;TPAC,FULJ,ILQD
2020-02-18T17:09:16.332Z;ISIN;EZB9YPDSYWN5;1.32575;360T;MONE;CAD;N/A;7000000.0;CAD;2020-03-17T00:00:00.000Z;360T;1010000281358739996L1;false;TPAC,FULJ,ILQD
2020-02-18T17:09:16.332Z;ISIN;EZ4T4SRBH2F9;1.325756;360T;MONE;CAD;N/A;7000000.0;CAD;2020-03-17T00:00:00.000Z;360T;1010000281358739996L2;false;TPAC,FULJ,ILQD
2020-02-18T17:08:23.048Z;ISIN;EZ9ZGGS56MY8;0.66935;360T;MONE;USD;N/A;4000000.0;AUD;2020-03-17T00:00:00.000Z;360T;1010000281358739873L1;false;TPAC,FULJ,ILQD
2020-02-18T17:08:23.048Z;ISIN;EZ7Z6XGF1Y42;0.66946;360T;MONE;USD;N/A;4000000.0;AUD;2020-03-17T00:00:00.000Z;360T;1010000281358739873L2;false;TPAC,FULJ,ILQD
2020-02-18T17:06:05.183Z;ISIN;EZ8MMSBBTMP9;9.312084;360T;MONE;NOK;N/A;1.1E7;NOK;2020-03-17T00:00:00.000Z;360T;1010000281358739713L1;false;TPAC,FULJ,ILQD
2020-02-18T17:06:05.183Z;ISIN;EZVSWJ6ZXLW8;9.312;360T;MONE;NOK;N/A;1.1E7;NOK;2020-03-17T00:00:00.000Z;360T;1010000281358739713L2;false;TPAC,FULJ,ILQD
2020-02-18T17:05:09.195Z;ISIN;EZ2F8SKHRX53;1.300915;360T;MONE;USD;N/A;8000000.0;USD;2020-03-17T00:00:00.000Z;360T;1010000281358739681L1;false;TPAC,FULJ,ILQD
2020-02-18T17:05:09.195Z;ISIN;EZ20D9FN4MT0;1.300984;360T;MONE;USD;N/A;8000000.0;USD;2020-03-17T00:00:00.000Z;360T;1010000281358739681L2;false;TPAC,FULJ,ILQD
2020-02-18T17:04:18.580Z;ISIN;EZGR1FPCS227;1.30105;360T;MONE;USD;N/A;1900000.0;USD;2020-03-17T00:00:00.000Z;360T;1010000281358739596L1;false;TPAC,FULJ,ILQD
2020-02-18T17:04:18.580Z;ISIN;EZ9JVKBTZHN5;1.301334;360T;MONE;USD;N/A;1900000.0;USD;2020-03-17T00:00:00.000Z;360T;1010000281358739596L2;false;TPAC,FULJ,ILQD
2020-02-18T17:00:53.855Z;ISIN;EZ7SP7FT0K72;1.0832573;360T;MONE;USD;N/A;400000.0;USD;2020-03-17T00:00:00.000Z;360T;1010000281358741486;false;FULJ,ILQD
2020-02-18T16:57:21.275Z;ISIN;EZ7JV9DHRHN9;0.8307227;360T;MONE;GBP;N/A;20180.03;EUR;2020-03-17T00:00:00.000Z;360T;1010000281358738206;false;FULJ,ILQD
2020-02-18T16:55:12.683Z;ISIN;EZ5BG7SW6NY6;1.082291;360T;MONE;USD;N/A;1000000.0;USD;2020-03-17T00:00:00.000Z;360T;1010000281358738833;false;FULJ,ILQD
2020-02-18T16:50:44.479Z;ISIN;EZ7JV9DHRHN9;0.830874;360T;MONE;GBP;N/A;2.0E8;GBP;2020-03-17T00:00:00.000Z;360T;1010000281358740738L1;false;TPAC,FULJ,ILQD
2020-02-18T16:50:44.479Z;ISIN;EZ9ZTHNP8GR1;0.830901;360T;MONE;GBP;N/A;2.0E8;GBP;2020-03-17T00:00:00.000Z;360T;1010000281358740738L2;false;TPAC,FULJ,ILQD
2020-02-18T16:49:01.841Z;ISIN;EZ7YHKFTPGB6;1.08134;360T;MONE;USD;N/A;6000000.0;USD;2020-03-17T00:00:00.000Z;360T;1010000281358740303L1;false;TPAC,FULJ,ILQD
2020-02-18T16:49:01.841Z;ISIN;EZ2V5Q77SQ54;1.0860005;360T;MONE;USD;N/A;6000000.0;USD;2020-03-17T00:00:00.000Z;360T;1010000281358740303L2;false;TPAC,FULJ,ILQD
2020-02-18T16:38:54.794Z;ISIN;EZ4F438DZWQ5;1.0812625;360T;MONE;USD;N/A;4.5E7;USD;2020-03-17T00:00:00.000Z;360T;1010000281358739078L1;false;TPAC,FULJ,ILQD
2020-02-18T16:38:54.794Z;ISIN;EZ7YHKFTPGB6;1.08133;360T;MONE;USD;N/A;4.5E7;USD;2020-03-17T00:00:00.000Z;360T;1010000281358739078L2;false;TPAC,FULJ,ILQD
2020-02-18T16:38:31.881Z;ISIN;EZB740T8QXT4;1.6918;360T;MONE;NZD;N/A;6200000.0;NZD;2020-03-17T00:00:00.000Z;360T;1010000281358737781L2;false;TPAC,FULJ,ILQD
2020-02-18T16:38:31.881Z;ISIN;EZ6WPRMS6J84;1.6917151;360T;MONE;NZD;N/A;6200000.0;NZD;2020-03-17T00:00:00.000Z;360T;1010000281358737781L1;false;TPAC,FULJ,ILQD
2020-02-18T16:35:09.137Z;ISIN;EZ714742XJS3;118.7618;360T;MONE;JPY;N/A;4.5E9;JPY;2020-03-17T00:00:00.000Z;360T;1010000281358736864L1;false;TPAC,FULJ,ILQD
2020-02-18T16:35:09.137Z;ISIN;EZ63J48X3872;118.763;360T;MONE;JPY;N/A;4.5E9;JPY;2020-03-17T00:00:00.000Z;360T;1010000281358736864L2;false;TPAC,FULJ,ILQD
2020-02-18T16:31:22.039Z;ISIN;EZ7JV9DHRHN9;0.8303911;360T;MONE;GBP;N/A;2.5E8;GBP;2020-03-17T00:00:00.000Z;360T;1010000281358739375L1;false;TPAC,FULJ,ILQD
2020-02-18T16:31:22.039Z;ISIN;EZ9ZTHNP8GR1;0.83042;360T;MONE;GBP;N/A;2.5E8;GBP;2020-03-17T00:00:00.000Z;360T;1010000281358739375L2;false;TPAC,FULJ,ILQD
2020-02-18T16:30:31.161Z;ISIN;EZ9ZTHNP8GR1;0.83056;360T;MONE;GBP;N/A;3140000.0;GBP;2020-03-17T00:00:00.000Z;360T;1010000281358735618L1;false;TPAC,FULJ,ILQD
2020-02-18T16:30:31.161Z;ISIN;EZ2910HP8Z64;0.83133;360T;MONE;GBP;N/A;3200000.0;GBP;2020-03-17T00:00:00.000Z;360T;1010000281358735618L2;false;TPAC,FULJ,ILQD
2020-02-18T16:26:16.935Z;ISIN;EZGR1FPCS227;1.3024;360T;MONE;USD;N/A;3500000.0;USD;2020-03-17T00:00:00.000Z;360T;1010000281358733785L1;false;TPAC,FULJ,ILQD
2020-02-18T16:26:16.935Z;ISIN;EZV4R0XLBPW1;1.3058757;360T;MONE;USD;N/A;2500000.0;USD;2020-03-17T00:00:00.000Z;360T;1010000281358733785L2;false;TPAC,FULJ,ILQD
2020-02-18T16:25:25.298Z;ISIN;EZ9779TV6DJ3;1.61698;360T;MONE;AUD;N/A;2.4E7;AUD;2020-03-17T00:00:00.000Z;360T;1010000281358735280L1;false;TPAC,FULJ,ILQD
2020-02-18T16:25:25.298Z;ISIN;EZBC14BDZFF2;1.618888;360T;MONE;AUD;N/A;2.4E7;AUD;2020-03-17T00:00:00.000Z;360T;1010000281358735280L2;false;TPAC,FULJ,ILQD
2020-02-18T16:24:51.917Z;ISIN;EZ7JV9DHRHN9;0.8304412;360T;MONE;GBP;N/A;2.0E8;GBP;2020-03-17T00:00:00.000Z;360T;1010000281358739252L1;false;TPAC,FULJ,ILQD
2020-02-18T16:24:51.917Z;ISIN;EZ9ZTHNP8GR1;0.83047;360T;MONE;GBP;N/A;2.0E8;GBP;2020-03-17T00:00:00.000Z;360T;1010000281358739252L2;false;TPAC,FULJ,ILQD
2020-02-18T16:24:40.557Z;ISIN;EZ9ZTHNP8GR1;0.83047;360T;MONE;GBP;N/A;5000000.0;GBP;2020-03-17T00:00:00.000Z;360T;1010000281358735151L1;false;TPAC,FULJ,ILQD
2020-02-18T16:24:40.557Z;ISIN;EZ8Z0FYSTNW0;0.8312965;360T;MONE;GBP;N/A;5000000.0;GBP;2020-03-17T00:00:00.000Z;360T;1010000281358735151L2;false;TPAC,FULJ,ILQD
2020-02-18T16:24:06.932Z;ISIN;EZ9ZTHNP8GR1;0.83074;360T;MONE;GBP;N/A;5000000.0;GBP;2020-03-17T00:00:00.000Z;360T;1010000281358734664L2;false;TPAC,FULJ,ILQD
2020-02-18T16:24:06.932Z;ISIN;EZ7JV9DHRHN9;0.8307115;360T;MONE;GBP;N/A;5000000.0;GBP;2020-03-17T00:00:00.000Z;360T;1010000281358734664L1;false;TPAC,FULJ,ILQD
2020-02-18T16:23:34.644Z;ISIN;EZ9PQ7CR0GQ5;1.0819976;360T;MONE;USD;N/A;3000000.0;USD;2020-03-17T00:00:00.000Z;360T;1010000281358734332L2;false;TPAC,FULJ,ILQD
2020-02-18T16:23:34.644Z;ISIN;EZ4F438DZWQ5;1.0818619;360T;MONE;USD;N/A;3000000.0;USD;2020-03-17T00:00:00.000Z;360T;1010000281358734332L1;false;TPAC,FULJ,ILQD
2020-02-18T16:23:27.419Z;ISIN;EZ4467J8JJV8;8.4040558;360T;MONE;HKD;N/A;3.0E8;HKD;2020-03-17T00:00:00.000Z;360T;1010000281358735935L1;false;TPAC,FULJ,ILQD
2020-02-18T16:23:27.419Z;ISIN;EZ66J4NZPTB6;8.40455;360T;MONE;HKD;N/A;3.0E8;HKD;2020-03-17T00:00:00.000Z;360T;1010000281358735935L2;false;TPAC,FULJ,ILQD
2020-02-18T16:23:21.294Z;ISIN;EZ5RD9XB3TG6;18.5998285;360T;MONE;MXN;N/A;5.0E8;MXN;2020-03-17T00:00:00.000Z;360T;1010000281358735852L2;false;TPAC,FULJ,ILQD
2020-02-18T16:23:21.294Z;ISIN;EZ52M16TVD92;18.5972612;360T;MONE;MXN;N/A;5.0E8;MXN;2020-03-17T00:00:00.000Z;360T;1010000281358735852L1;false;TPAC,FULJ,ILQD
2020-02-18T16:21:38.415Z;ISIN;EZ4CV0L1T6T0;10.597695;360T;MONE;SEK;N/A;5.0E7;SEK;2020-03-17T00:00:00.000Z;360T;1010000281358733094;false;FULJ,ILQD
2020-02-18T16:18:09.567Z;ISIN;EZ7QBNZWPBV0;1.3256599;360T;MONE;CAD;N/A;118035.4;CAD;2020-03-17T00:00:00.000Z;360T;1010000281358731935;false;FULJ,ILQD
2020-02-18T16:17:43.697Z;ISIN;EZ9779TV6DJ3;1.61686;360T;MONE;AUD;N/A;5600000.0;AUD;2020-03-17T00:00:00.000Z;360T;1010000281358735168L2;false;TPAC,FULJ,ILQD
2020-02-18T16:17:43.697Z;ISIN;EZ390PP9N9W0;1.616807;360T;MONE;AUD;N/A;5600000.0;AUD;2020-03-17T00:00:00.000Z;360T;1010000281358735168L1;false;TPAC,FULJ,ILQD
2020-02-18T16:16:59.466Z;ISIN;EZ52M16TVD92;18.605198;360T;MONE;MXN;N/A;1100000.0;MXN;2020-03-17T00:00:00.000Z;360T;1010000281358735057L1;false;TPAC,FULJ,ILQD
2020-02-18T16:16:59.466Z;ISIN;EZ5RD9XB3TG6;18.607999;360T;MONE;MXN;N/A;1100000.0;MXN;2020-03-17T00:00:00.000Z;360T;1010000281358735057L2;false;TPAC,FULJ,ILQD
2020-02-18T16:16:36.624Z;ISIN;EZHYYRQK8RX6;1.955854;360T;MONE;BGN;N/A;1000000.0;BGN;2020-03-17T00:00:00.000Z;360T;1010000281358734892L1;false;TPAC,FULJ,ILQD
2020-02-18T16:16:36.624Z;ISIN;EZVZ4KJSQ0N9;1.95585;360T;MONE;BGN;N/A;1000000.0;BGN;2020-03-17T00:00:00.000Z;360T;1010000281358734892L2;false;TPAC,FULJ,ILQD
2020-02-18T16:15:41.100Z;ISIN;EZ3VJRHFMPQ3;1.087952;360T;MONE;USD;N/A;115000.0;EUR;2020-03-17T00:00:00.000Z;360T;1010000281358733222;false;FULJ,ILQD
2020-02-18T16:14:51.045Z;ISIN;EZ3VJRHFMPQ3;1.088082;360T;MONE;USD;N/A;30000.0;EUR;2020-03-17T00:00:00.000Z;360T;1010000281358732526;false;FULJ,ILQD
2020-02-18T16:14:06.913Z;ISIN;EZB9YPDSYWN5;1.32565;360T;MONE;CAD;N/A;8.36E7;CAD;2020-03-17T00:00:00.000Z;360T;1010000281358734763L2;false;TPAC,FULJ,ILQD
2020-02-18T16:14:06.913Z;ISIN;EZ2X1VJZK2D5;1.325653;360T;MONE;CAD;N/A;8.36E7;CAD;2020-03-17T00:00:00.000Z;360T;1010000281358734763L1;false;TPAC,FULJ,ILQD
2020-02-18T16:10:38.230Z;ISIN;EZB1SRS0JWV6;143.003;360T;MONE;JPY;N/A;4.0E9;JPY;2020-03-17T00:00:00.000Z;360T;1010000281358727387L1;false;TPAC,FULJ,ILQD
2020-02-18T16:10:38.230Z;ISIN;EZ136THQGC00;142.877;360T;MONE;JPY;N/A;3.0E9;JPY;2020-03-17T00:00:00.000Z;360T;1010000281358727387L2;false;TPAC,FULJ,ILQD
2020-02-18T16:08:46.074Z;ISIN;EZ7YHKFTPGB6;1.08232;360T;MONE;USD;N/A;1.25E7;EUR;2020-03-17T00:00:00.000Z;360T;1010000281358733903L1;false;TPAC,FULJ,ILQD
2020-02-18T16:08:46.074Z;ISIN;EZ7X2LL14K80;1.095813;360T;MONE;USD;N/A;1.25E7;EUR;2020-03-17T00:00:00.000Z;360T;1010000281358733903L2;false;TPAC,FULJ,ILQD
2020-02-18T16:05:17.540Z;ISIN;EZ5GKT8SF9L5;16.2741977;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-03-17T00:00:00.000Z;360T;1010000281358730980;false;FULJ,ILQD
2020-02-18T16:03:47.168Z;ISIN;EZ6R8Z60ML83;1.3041061;360T;MONE;USD;N/A;7.5E7;GBP;2020-03-17T00:00:00.000Z;360T;1010000281358730546L2;false;TPAC,FULJ,ILQD
2020-02-18T16:03:47.168Z;ISIN;EZGR1FPCS227;1.3034;360T;MONE;USD;N/A;7.5E7;GBP;2020-03-17T00:00:00.000Z;360T;1010000281358730546L1;false;TPAC,FULJ,ILQD
2020-02-18T16:03:13.027Z;ISIN;EZ3W94TJ0XT9;10.06619;360T;MONE;NOK;N/A;3000000.0;NOK;2020-03-17T00:00:00.000Z;360T;1010000281358730620L1;false;TPAC,FULJ,ILQD
2020-02-18T16:03:13.027Z;ISIN;EZ99PDK667C8;10.08226;360T;MONE;NOK;N/A;3000000.0;NOK;2020-03-17T00:00:00.000Z;360T;1010000281358730620L2;false;TPAC,FULJ,ILQD
2020-02-18T16:03:12.333Z;ISIN;EZ84MFV3C5D3;20.1201267;360T;MONE;MXN;N/A;1000000.0;MXN;2020-03-17T00:00:00.000Z;360T;1010000281358733535;false;FULJ,ILQD
2020-02-18T16:02:47.909Z;ISIN;EZ6FSN0RMQS8;109.81698;360T;MONE;JPY;N/A;1.0E10;JPY;2020-03-17T00:00:00.000Z;360T;1010000281358728496L1;false;TPAC,FULJ,ILQD
2020-02-18T16:02:47.909Z;ISIN;EZ8SN8N13SP6;109.811;360T;MONE;JPY;N/A;1.0E10;JPY;2020-03-17T00:00:00.000Z;360T;1010000281358728496L2;false;TPAC,FULJ,ILQD
2020-02-18T16:02:44.645Z;ISIN;EZ7XLVWZJRN4;1.083592;360T;MONE;USD;N/A;4000000.0;USD;2020-03-17T00:00:00.000Z;360T;1010000281358730441;false;FULJ,ILQD
2020-02-18T16:02:23.044Z;ISIN;EZVMSXMTCJ47;1.43422;360T;MONE;CAD;N/A;650000.0;CAD;2020-03-17T00:00:00.000Z;360T;1010000281358730225L1;false;TPAC,FULJ,ILQD
2020-02-18T16:02:23.044Z;ISIN;EZ20JR8GQ9S4;1.436685;360T;MONE;CAD;N/A;650000.0;CAD;2020-03-17T00:00:00.000Z;360T;1010000281358730225L2;false;TPAC,FULJ,ILQD
2020-02-18T16:01:51.291Z;ISIN;EZ2PPCDLQ259;1.099555;360T;MONE;USD;N/A;1.0E7;EUR;2020-03-17T00:00:00.000Z;360T;1010000281358732496L2;false;TPAC,FULJ,ILQD
2020-02-18T16:01:51.291Z;ISIN;EZ7YHKFTPGB6;1.08213;360T;MONE;USD;N/A;1.0E7;EUR;2020-03-17T00:00:00.000Z;360T;1010000281358732496L1;false;TPAC,FULJ,ILQD
2020-02-18T16:01:39.362Z;ISIN;EZV5Y5W4NPS3;1.618037;360T;MONE;AUD;N/A;2700000.0;AUD;2020-03-17T00:00:00.000Z;360T;1010000281358730193L2;false;TPAC,FULJ,ILQD
2020-02-18T16:01:39.362Z;ISIN;EZ9779TV6DJ3;1.6162;360T;MONE;AUD;N/A;2700000.0;AUD;2020-03-17T00:00:00.000Z;360T;1010000281358730193L1;false;TPAC,FULJ,ILQD
2020-02-18T16:00:44.378Z;ISIN;EZ8KCSPQVL99;1.616084;360T;MONE;AUD;N/A;85000.0;AUD;2020-03-17T00:00:00.000Z;360T;1010000281358733190;false;FULJ,ILQD
2020-02-18T16:00:02.730Z;ISIN;EZ2FPYZGD6Z8;1.06236;360T;MONE;CHF;N/A;740000.0;EUR;2020-03-17T00:00:00.000Z;360T;1010000281358734882L1;false;TPAC,FULJ,ILQD
2020-02-18T16:00:02.730Z;ISIN;EZ7LZVW1C5Z8;1.060674;360T;MONE;CHF;N/A;630000.0;EUR;2020-03-17T00:00:00.000Z;360T;1010000281358734882L2;false;TPAC,FULJ,ILQD
2020-02-18T15:58:24.469Z;ISIN;EZB916R75SX4;0.9814;360T;MONE;CHF;N/A;1750000.0;USD;2020-03-17T00:00:00.000Z;360T;1010000281358730054L1;false;TPAC,FULJ,ILQD
2020-02-18T15:58:24.469Z;ISIN;EZ18V20H5Q43;0.969274;360T;MONE;CHF;N/A;1750000.0;USD;2020-03-17T00:00:00.000Z;360T;1010000281358730054L2;false;TPAC,FULJ,ILQD
2020-02-18T15:56:08.353Z;ISIN;EZ5RD9XB3TG6;18.6038;360T;MONE;MXN;N/A;500.0;MXN;2020-03-17T00:00:00.000Z;360T;1010000281358728294L2;false;TPAC,FULJ,ILQD
2020-02-18T15:56:08.353Z;ISIN;EZ52M16TVD92;18.6012;360T;MONE;MXN;N/A;500.0;MXN;2020-03-17T00:00:00.000Z;360T;1010000281358728294L1;false;TPAC,FULJ,ILQD
2020-02-18T15:54:40.918Z;ISIN;EZ7H9124YZ10;1.618053;360T;MONE;AUD;N/A;1400000.0;AUD;2020-03-17T00:00:00.000Z;360T;1010000281358721441;false;FULJ,ILQD
2020-02-18T15:54:40.266Z;ISIN;EZ7H9124YZ10;1.618026;360T;MONE;AUD;N/A;5200000.0;AUD;2020-03-17T00:00:00.000Z;360T;1010000281358721397;false;FULJ,ILQD
2020-02-18T15:54:39.735Z;ISIN;EZ7H9124YZ10;1.618038;360T;MONE;AUD;N/A;7500000.0;AUD;2020-03-17T00:00:00.000Z;360T;1010000281358721351;false;FULJ,ILQD
2020-02-18T15:53:06.088Z;ISIN;EZ4F438DZWQ5;1.0816927;360T;MONE;USD;N/A;2400000.0;USD;2020-03-17T00:00:00.000Z;360T;1010000281358728771L1;false;TPAC,FULJ,ILQD
2020-02-18T15:53:06.088Z;ISIN;EZ3VJRHFMPQ3;1.0876542;360T;MONE;USD;N/A;2400000.0;USD;2020-03-17T00:00:00.000Z;360T;1010000281358728771L2;false;TPAC,FULJ,ILQD
2020-02-18T15:47:59.742Z;ISIN;EZ3RZDXRMYY5;0.6395155;360T;MONE;USD;N/A;7000000.0;NZD;2020-03-17T00:00:00.000Z;360T;1010000281358726714L1;false;TPAC,FULJ,ILQD
2020-02-18T15:47:59.742Z;ISIN;EZ744G8DY9T9;0.63952;360T;MONE;USD;N/A;7000000.0;NZD;2020-03-17T00:00:00.000Z;360T;1010000281358726714L2;false;TPAC,FULJ,ILQD
2020-02-18T15:47:36.857Z;ISIN;EZ3G48RP7RL4;3.4200378;360T;MONE;ILS;N/A;3.0E7;ILS;2020-03-17T00:00:00.000Z;360T;1010000281358726525L1;false;TPAC,FULJ,ILQD
2020-02-18T15:47:36.857Z;ISIN;EZ35RC2HSJF6;3.41992;360T;MONE;ILS;N/A;3.0E7;ILS;2020-03-17T00:00:00.000Z;360T;1010000281358726525L2;false;TPAC,FULJ,ILQD
2020-02-18T15:44:27.088Z;ISIN;EZF4GH6L4371;310.26256;360T;MONE;HUF;N/A;4.5E8;HUF;2020-03-17T00:00:00.000Z;360T;1010000281358726323L1;false;TPAC,FULJ,ILQD
2020-02-18T15:44:27.088Z;ISIN;EZ82LLY3B9Y0;310.248;360T;MONE;HUF;N/A;4.5E8;HUF;2020-03-17T00:00:00.000Z;360T;1010000281358726323L2;false;TPAC,FULJ,ILQD
2020-02-18T15:43:40.026Z;ISIN;EZV450WCGV18;7.0032;360T;MONE;CNY;N/A;9.7E7;CNY;2020-03-17T00:00:00.000Z;360T;1010000281358725958L2;false;TPAC,FULJ,ILQD
2020-02-18T15:43:40.026Z;ISIN;EZ6S3PJBHK85;7.002978;360T;MONE;CNY;N/A;9.7E7;CNY;2020-03-17T00:00:00.000Z;360T;1010000281358725958L1;false;TPAC,FULJ,ILQD
2020-02-18T15:42:38.377Z;ISIN;EZ46QTTFXXF1;1.3921;360T;MONE;SGD;N/A;1.7E7;SGD;2020-03-17T00:00:00.000Z;360T;1010000281358725791L2;false;TPAC,FULJ,ILQD
2020-02-18T15:42:38.377Z;ISIN;EZ3NFT5RSQC0;1.39211;360T;MONE;SGD;N/A;1.7E7;SGD;2020-03-17T00:00:00.000Z;360T;1010000281358725791L1;false;TPAC,FULJ,ILQD
2020-02-18T15:39:21.536Z;ISIN;EZ1G7M1R5M53;1.058678;360T;MONE;CHF;N/A;1200000.0;EUR;2020-03-17T00:00:00.000Z;360T;1010000281358716542;false;FULJ,ILQD
2020-02-18T15:38:30.343Z;ISIN;EZCTKJ9WNH89;9.7620342;360T;MONE;SEK;N/A;9700000.0;SEK;2020-03-17T00:00:00.000Z;360T;1010000281358725523L1;false;TPAC,FULJ,ILQD
2020-02-18T15:38:30.343Z;ISIN;EZ1GZ3PV8HK9;9.7616;360T;MONE;SEK;N/A;9700000.0;SEK;2020-03-17T00:00:00.000Z;360T;1010000281358725523L2;false;TPAC,FULJ,ILQD
2020-02-18T15:38:01.657Z;ISIN;EZ744G8DY9T9;0.6392;360T;MONE;USD;N/A;600000.0;NZD;2020-03-17T00:00:00.000Z;360T;1010000281358725495L2;false;TPAC,FULJ,ILQD
2020-02-18T15:38:01.657Z;ISIN;EZ3RZDXRMYY5;0.639195;360T;MONE;USD;N/A;600000.0;NZD;2020-03-17T00:00:00.000Z;360T;1010000281358725495L1;false;TPAC,FULJ,ILQD
2020-02-18T15:37:41.334Z;ISIN;EZ4FDZ4WMS02;24.9428;360T;MONE;CZK;N/A;9.97E8;CZK;2020-03-17T00:00:00.000Z;360T;1010000281358723915L1;false;TPAC,FULJ,ILQD
2020-02-18T15:37:41.334Z;ISIN;EZBJ1CRFB6K3;24.993392;360T;MONE;CZK;N/A;9.97E8;CZK;2020-03-17T00:00:00.000Z;360T;1010000281358723915L2;false;TPAC,FULJ,ILQD
2020-02-18T15:37:31.670Z;ISIN;EZ5RD9XB3TG6;18.6072606;360T;MONE;MXN;N/A;6500000.0;MXN;2020-03-17T00:00:00.000Z;360T;1010000281358725376L1;false;TPAC,FULJ,ILQD
2020-02-18T15:37:31.670Z;ISIN;EZZ3LGZX42K5;18.61011;360T;MONE;MXN;N/A;6500000.0;MXN;2020-03-17T00:00:00.000Z;360T;1010000281358725376L2;false;TPAC,FULJ,ILQD
2020-02-18T15:37:13.493Z;ISIN;EZ8SN8N13SP6;109.825;360T;MONE;JPY;N/A;1.0578E9;JPY;2020-03-17T00:00:00.000Z;360T;1010000281358725302L2;false;TPAC,FULJ,ILQD
2020-02-18T15:37:13.493Z;ISIN;EZ6FSN0RMQS8;109.831;360T;MONE;JPY;N/A;1.0578E9;JPY;2020-03-17T00:00:00.000Z;360T;1010000281358725302L1;false;TPAC,FULJ,ILQD
2020-02-18T15:35:45.569Z;ISIN;EZ44PHML8RT7;0.98193;360T;MONE;CHF;N/A;1000000.0;USD;2020-03-17T00:00:00.000Z;360T;1010000281358716055L1;false;TPAC,FULJ,ILQD
2020-02-18T15:35:45.569Z;ISIN;EZ17M1SLT903;0.980848;360T;MONE;CHF;N/A;1000000.0;USD;2020-03-17T00:00:00.000Z;360T;1010000281358716055L2;false;TPAC,FULJ,ILQD
2020-02-18T15:35:44.422Z;ISIN;EZ7YHKFTPGB6;1.08158;360T;MONE;USD;N/A;184674.6;USD;2020-03-17T00:00:00.000Z;360T;1010000281358725546L1;false;TPAC,FULJ,ILQD
2020-02-18T15:35:44.422Z;ISIN;EZ3V0VFW9SY1;1.104939;360T;MONE;USD;N/A;184674.6;USD;2020-03-17T00:00:00.000Z;360T;1010000281358725546L2;false;TPAC,FULJ,ILQD
2020-02-18T15:35:39.748Z;ISIN;EZ5RD9XB3TG6;18.61165;360T;MONE;MXN;N/A;2.5E7;USD;2020-03-17T00:00:00.000Z;360T;1010000281358725183L2;false;TPAC,FULJ,ILQD
2020-02-18T15:35:39.748Z;ISIN;EZ52M16TVD92;18.60895;360T;MONE;MXN;N/A;2.5E7;USD;2020-03-17T00:00:00.000Z;360T;1010000281358725183L1;false;TPAC,FULJ,ILQD
2020-02-18T15:35:31.284Z;ISIN;EZ44PHML8RT7;0.9820398;360T;MONE;CHF;N/A;5800000.0;CHF;2020-03-17T00:00:00.000Z;360T;1010000281358725152L1;false;TPAC,FULJ,ILQD
2020-02-18T15:35:31.284Z;ISIN;EZB916R75SX4;0.98197;360T;MONE;CHF;N/A;5800000.0;CHF;2020-03-17T00:00:00.000Z;360T;1010000281358725152L2;false;TPAC,FULJ,ILQD
2020-02-18T15:35:28.091Z;ISIN;EZ7YHKFTPGB6;1.08154;360T;MONE;USD;N/A;315487.45;USD;2020-03-17T00:00:00.000Z;360T;1010000281358725118L1;false;TPAC,FULJ,ILQD
2020-02-18T15:35:28.091Z;ISIN;EZ9761YMS8Z4;1.0874931;360T;MONE;USD;N/A;315487.45;USD;2020-03-17T00:00:00.000Z;360T;1010000281358725118L2;false;TPAC,FULJ,ILQD
