Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-03-31T22:06:33.601Z;ISIN;EZ5CG9C9BSC4;1.3138462;360T;MONE;USD;N/A;5000.0;GBP;2022-04-28T00:00:00.000Z;360T;1010000281515952367;false;FULJ,ILQD
2022-03-31T20:07:42.660Z;ISIN;EZ46L30GFV97;1.5988092;360T;MONE;NZD;N/A;272000.0;NZD;2022-04-28T00:00:00.000Z;360T;1010000281515921515;false;FULJ,ILQD
2022-03-31T17:46:16.188Z;ISIN;EZ7FD669SFW2;1.640203;360T;MONE;CAD;N/A;35813.64;GBP;2022-04-28T00:00:00.000Z;360T;1010000281515928767;false;FULJ,ILQD
2022-03-31T17:19:53.967Z;ISIN;EZ6HQ5LT1GP7;7.833136;360T;MONE;HKD;N/A;5000.0;HKD;2022-04-28T00:00:00.000Z;360T;1010000281515931925;false;FULJ,ILQD
2022-03-31T17:19:22.938Z;ISIN;EZ1Q6C4LRYH0;121.54483;360T;MONE;JPY;N/A;8.293E8;JPY;2022-04-28T00:00:00.000Z;360T;1010000281515931854L1;false;TPAC,FULJ,ILQD
2022-03-31T17:19:22.938Z;ISIN;EZ7TY832GZS6;121.54;360T;MONE;JPY;N/A;8.293E8;JPY;2022-04-28T00:00:00.000Z;360T;1010000281515931854L2;false;TPAC,FULJ,ILQD
2022-03-31T17:19:05.643Z;ISIN;EZFB0Y1V8MV6;8.754829;360T;MONE;NOK;N/A;1100000.0;NOK;2022-04-28T00:00:00.000Z;360T;1010000281515931791L1;false;TPAC,FULJ,ILQD
2022-03-31T17:19:05.643Z;ISIN;EZ6TKH2QRFQ2;8.7552;360T;MONE;NOK;N/A;1100000.0;NOK;2022-04-28T00:00:00.000Z;360T;1010000281515931791L2;false;TPAC,FULJ,ILQD
2022-03-31T17:18:45.074Z;ISIN;EZ6N1N9B8X70;0.92169;360T;MONE;CHF;N/A;2900000.0;CHF;2022-04-28T00:00:00.000Z;360T;1010000281515931570L2;false;TPAC,FULJ,ILQD
2022-03-31T17:18:45.074Z;ISIN;EZ40FGMXMLN4;0.9217717;360T;MONE;CHF;N/A;2900000.0;CHF;2022-04-28T00:00:00.000Z;360T;1010000281515931570L1;false;TPAC,FULJ,ILQD
2022-03-31T17:18:31.090Z;ISIN;EZSVWVN8MX42;0.74992;360T;MONE;USD;N/A;3000000.0;AUD;2022-04-28T00:00:00.000Z;360T;1010000281515931520L2;false;TPAC,FULJ,ILQD
2022-03-31T17:18:31.090Z;ISIN;EZ7B1YK1KZY1;0.749901;360T;MONE;USD;N/A;3000000.0;AUD;2022-04-28T00:00:00.000Z;360T;1010000281515931520L1;false;TPAC,FULJ,ILQD
2022-03-31T16:46:10.702Z;ISIN;EZ44NYZH2LG2;8.6799899;360T;MONE;HKD;N/A;4.9E7;HKD;2022-04-28T00:00:00.000Z;360T;1010000281515920618L1;false;TPAC,FULJ,ILQD
2022-03-31T16:46:10.702Z;ISIN;EZ21Q0F1T545;8.68037;360T;MONE;HKD;N/A;4.9E7;HKD;2022-04-28T00:00:00.000Z;360T;1010000281515920618L2;false;TPAC,FULJ,ILQD
2022-03-31T16:11:28.393Z;ISIN;EZ1T31RK3B75;0.84327;360T;MONE;GBP;N/A;1.75E8;GBP;2022-04-28T00:00:00.000Z;360T;1010000281515920736L2;false;TPAC,FULJ,ILQD
2022-03-31T16:11:28.393Z;ISIN;EZ9Z0PX3WM08;0.8431751;360T;MONE;GBP;N/A;1.75E8;GBP;2022-04-28T00:00:00.000Z;360T;1010000281515920736L1;false;TPAC,FULJ,ILQD
2022-03-31T16:05:49.822Z;ISIN;EZ3Y3RP0FVT5;1.1089727;360T;MONE;USD;N/A;70000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515919794;false;FULJ,ILQD
2022-03-31T16:04:28.810Z;ISIN;EZ1DQVPQRCQ9;1.10915;360T;MONE;USD;N/A;780000.0;EUR;2022-04-28T00:00:00.000Z;360T;1010000281515918505L1;false;TPAC,FULJ,ILQD
2022-03-31T16:04:28.810Z;ISIN;EZ6MB4TJLTL4;1.111741;360T;MONE;USD;N/A;780000.0;EUR;2022-04-28T00:00:00.000Z;360T;1010000281515918505L2;false;TPAC,FULJ,ILQD
2022-03-31T15:59:31.349Z;ISIN;EZ3Y3RP0FVT5;1.1093913;360T;MONE;USD;N/A;50000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515918245;false;FULJ,ILQD
2022-03-31T15:55:45.541Z;ISIN;EZ2JX20CGZX6;1.5027;360T;MONE;SGD;N/A;1.0E7;SGD;2022-04-28T00:00:00.000Z;360T;1010000281515915632L2;false;TPAC,FULJ,ILQD
2022-03-31T15:55:45.541Z;ISIN;EZ6ZWFHS9WC3;1.5025576;360T;MONE;SGD;N/A;1.0E7;SGD;2022-04-28T00:00:00.000Z;360T;1010000281515915632L1;false;TPAC,FULJ,ILQD
2022-03-31T15:49:00.584Z;ISIN;EZ3Y1Z9HCNP3;134.798;360T;MONE;JPY;N/A;8.0E8;JPY;2022-04-28T00:00:00.000Z;360T;1010000281515915112L2;false;TPAC,FULJ,ILQD
2022-03-31T15:49:00.584Z;ISIN;EZ3BHDT79HJ8;134.7927;360T;MONE;JPY;N/A;8.0E8;JPY;2022-04-28T00:00:00.000Z;360T;1010000281515915112L1;false;TPAC,FULJ,ILQD
2022-03-31T15:48:09.752Z;ISIN;EZ37CPTWZCX5;1.598279;360T;MONE;NZD;N/A;2400000.0;NZD;2022-04-28T00:00:00.000Z;360T;1010000281515914432L1;false;TPAC,FULJ,ILQD
2022-03-31T15:48:09.752Z;ISIN;EZ79Q19521F1;1.59844;360T;MONE;NZD;N/A;2400000.0;NZD;2022-04-28T00:00:00.000Z;360T;1010000281515914432L2;false;TPAC,FULJ,ILQD
2022-03-31T15:47:49.840Z;ISIN;EZ4X3JH3NQK2;1.112784;360T;MONE;USD;N/A;300000.0;EUR;2022-04-28T00:00:00.000Z;360T;1010000281515903071;false;FULJ,ILQD
2022-03-31T15:47:04.413Z;ISIN;EZ4X3JH3NQK2;1.1127333;360T;MONE;USD;N/A;1850000.0;EUR;2022-04-28T00:00:00.000Z;360T;1010000281515901308;false;FULJ,ILQD
2022-03-31T15:46:41.857Z;ISIN;EZ4X3JH3NQK2;1.1127745;360T;MONE;USD;N/A;225000.0;EUR;2022-04-28T00:00:00.000Z;360T;1010000281515900605;false;FULJ,ILQD
2022-03-31T15:46:19.572Z;ISIN;EZ9DS95MDFF1;3777.69;360T;MONE;COP;N/A;1.6E10;COP;2022-04-28T00:00:00.000Z;360T;1010000281515916745;false;FULJ,ILQD
2022-03-31T15:45:57.542Z;ISIN;EZ9NJLFQ0412;3.7180295;360T;MONE;PEN;N/A;1.0E7;PEN;2022-04-28T00:00:00.000Z;360T;1010000281515916710;false;FULJ,ILQD
2022-03-31T15:44:07.073Z;ISIN;EZ2J57VZD7P5;1.480546;360T;MONE;AUD;N/A;1700000.0;AUD;2022-04-28T00:00:00.000Z;360T;1010000281515912574L1;false;TPAC,FULJ,ILQD
2022-03-31T15:44:07.073Z;ISIN;EZ2RK31G8CH7;1.48061;360T;MONE;AUD;N/A;1700000.0;AUD;2022-04-28T00:00:00.000Z;360T;1010000281515912574L2;false;TPAC,FULJ,ILQD
2022-03-31T15:40:22.286Z;ISIN;EZ3Y3RP0FVT5;1.1100115;360T;MONE;USD;N/A;1.4E7;USD;2022-04-28T00:00:00.000Z;360T;1010000281515916547L1;false;TPAC,FULJ,ILQD
2022-03-31T15:40:22.286Z;ISIN;EZ35TDKMG151;1.1109183;360T;MONE;USD;N/A;8000000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515916547L2;false;TPAC,FULJ,ILQD
2022-03-31T15:39:17.853Z;ISIN;EZCTHLGH0B65;22.398142;360T;MONE;MXN;N/A;5.0E7;MXN;2022-04-28T00:00:00.000Z;360T;1010000281515916476L1;false;TPAC,FULJ,ILQD
2022-03-31T15:38:16.282Z;ISIN;EZ1GT01YVVL9;19.9274;360T;MONE;MXN;N/A;2.1E8;MXN;2022-04-28T00:00:00.000Z;360T;1010000281515911148L2;false;TPAC,FULJ,ILQD
2022-03-31T15:38:16.282Z;ISIN;EZV76YK9YJ66;19.92395;360T;MONE;MXN;N/A;2.1E8;MXN;2022-04-28T00:00:00.000Z;360T;1010000281515911148L1;false;TPAC,FULJ,ILQD
2022-03-31T15:37:18.858Z;ISIN;EZ1MCV2N6Q76;1.1350212;360T;MONE;USD;N/A;1300000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515915841L2;false;TPAC,FULJ,ILQD
2022-03-31T15:37:18.858Z;ISIN;EZ1DQVPQRCQ9;1.11011;360T;MONE;USD;N/A;1300000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515915841L1;false;TPAC,FULJ,ILQD
2022-03-31T15:35:39.543Z;ISIN;EZ3Y3RP0FVT5;1.1098515;360T;MONE;USD;N/A;1500000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515915416L1;false;TPAC,FULJ,ILQD
2022-03-31T15:35:39.543Z;ISIN;EZ1DQVPQRCQ9;1.10994;360T;MONE;USD;N/A;1500000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515915416L2;false;TPAC,FULJ,ILQD
2022-03-31T15:34:42.262Z;ISIN;EZ3Y3RP0FVT5;1.1098405;360T;MONE;USD;N/A;5.0E7;EUR;2022-04-28T00:00:00.000Z;360T;1010000281515910236L2;false;TPAC,FULJ,ILQD
2022-03-31T15:34:42.262Z;ISIN;EZ2XL8GD5W18;1.1098222;360T;MONE;USD;N/A;5.0E7;EUR;2022-04-28T00:00:00.000Z;360T;1010000281515910236L1;false;TPAC,FULJ,ILQD
2022-03-31T15:33:43.573Z;ISIN;EZBL9BDL8D25;14.6277;360T;MONE;ZAR;N/A;1.462905E8;ZAR;2022-04-28T00:00:00.000Z;360T;1010000281515914644L1;false;TPAC,FULJ,ILQD
2022-03-31T15:33:43.573Z;ISIN;EZBGHCBHSVZ2;14.640629;360T;MONE;ZAR;N/A;1.462905E8;ZAR;2022-04-28T00:00:00.000Z;360T;1010000281515914644L2;false;TPAC,FULJ,ILQD
2022-03-31T15:32:39.547Z;ISIN;EZBVVH7J8V64;0.919178;360T;MONE;CHF;N/A;300000.0;CHF;2022-04-28T00:00:00.000Z;360T;1010000281515910050;false;FULJ,ILQD
2022-03-31T15:31:21.156Z;ISIN;EZBVVH7J8V64;0.9189752;360T;MONE;CHF;N/A;1000000.0;CHF;2022-04-28T00:00:00.000Z;360T;1010000281515910003;false;FULJ,ILQD
2022-03-31T15:30:24.119Z;ISIN;EZ36CNN6Q1S3;1.24853;360T;MONE;CAD;N/A;4.4E7;CAD;2022-04-28T00:00:00.000Z;360T;1010000281515909977L2;false;TPAC,FULJ,ILQD
2022-03-31T15:30:24.119Z;ISIN;EZK0QF342GT9;1.248537;360T;MONE;CAD;N/A;4.4E7;CAD;2022-04-28T00:00:00.000Z;360T;1010000281515909977L1;false;TPAC,FULJ,ILQD
2022-03-31T15:26:23.734Z;ISIN;EZ8KH42DMYW9;4.76493;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515912922;false;FULJ,ILQD
2022-03-31T15:25:49.715Z;ISIN;EZ8KH42DMYW9;4.76654;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515912826;false;FULJ,ILQD
2022-03-31T15:20:35.357Z;ISIN;EZ4NY5B11JP6;1.1125615;360T;MONE;USD;N/A;1.1169E7;USD;2022-04-28T00:00:00.000Z;360T;1010000281515913143L1;false;TPAC,FULJ,ILQD
2022-03-31T15:20:35.335Z;ISIN;EZY3X80X4TS0;1.0230881;360T;MONE;CHF;N/A;5367000.0;CHF;2022-04-28T00:00:00.000Z;360T;1010000281515913126L1;false;TPAC,FULJ,ILQD
2022-03-31T15:20:35.335Z;ISIN;EZY3X80X4TS0;1.0230881;360T;MONE;CHF;N/A;1642000.0;CHF;2022-04-28T00:00:00.000Z;360T;1010000281515913126L2;false;TPAC,FULJ,ILQD
2022-03-31T15:17:01.043Z;ISIN;EZ8YFJLPBH88;790.87;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515910567;false;FULJ,ILQD
2022-03-31T15:16:28.427Z;ISIN;EZ8YFJLPBH88;790.6454;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515910188;false;FULJ,ILQD
2022-03-31T15:10:06.846Z;ISIN;EZ7LMXX1Y9W3;4.86435;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515907108;false;FULJ,ILQD
2022-03-31T15:09:49.110Z;ISIN;EZ7LMXX1Y9W3;4.86247;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515907053;false;FULJ,ILQD
2022-03-31T15:08:13.402Z;ISIN;EZ8KH42DMYW9;4.76618;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515906785;false;FULJ,ILQD
2022-03-31T15:07:46.856Z;ISIN;EZ8KH42DMYW9;4.76522;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515906737;false;FULJ,ILQD
2022-03-31T15:07:46.138Z;ISIN;EZ58VSZ94711;1.4808313;360T;MONE;AUD;N/A;1000000.0;AUD;2022-04-28T00:00:00.000Z;360T;1010000281515906376;false;FULJ,ILQD
2022-03-31T15:06:38.367Z;ISIN;EZ4JDL1KDX13;1.02307;360T;MONE;CHF;N/A;690000.0;EUR;2022-04-28T00:00:00.000Z;360T;1010000281515904916L1;false;TPAC,FULJ,ILQD
2022-03-31T15:06:38.367Z;ISIN;EZY3X80X4TS0;1.022849;360T;MONE;CHF;N/A;690000.0;EUR;2022-04-28T00:00:00.000Z;360T;1010000281515904916L2;false;TPAC,FULJ,ILQD
2022-03-31T15:05:41.858Z;ISIN;EZ3K2M5V2HX9;1.503861;360T;MONE;SGD;N/A;120000.0;SGD;2022-04-28T00:00:00.000Z;360T;1010000281515904094;false;FULJ,ILQD
2022-03-31T15:05:32.979Z;ISIN;EZ3Y3RP0FVT5;1.1112676;360T;MONE;USD;N/A;150000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515903127;false;FULJ,ILQD
2022-03-31T15:03:25.821Z;ISIN;EZ35TDKMG151;1.112502;360T;MONE;USD;N/A;5000000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515900514;false;FULJ,ILQD
2022-03-31T15:01:17.436Z;ISIN;EZ9270H4XFJ9;1.114395;360T;MONE;USD;N/A;2000000.0;EUR;2022-04-28T00:00:00.000Z;360T;1010000281515899797;false;FULJ,ILQD
2022-03-31T15:00:19.550Z;ISIN;EZ3Y3RP0FVT5;1.1121609;360T;MONE;USD;N/A;370000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515902951;false;FULJ,ILQD
2022-03-31T15:00:13.572Z;ISIN;EZVPMHKJ65W1;1.3890601;360T;MONE;CAD;N/A;1450000.0;CAD;2022-04-28T00:00:00.000Z;360T;1010000281515902736;false;FULJ,ILQD
2022-03-31T14:56:27.120Z;ISIN;EZ4TG8P53HV0;132.0567;360T;MONE;JPY;N/A;5.76E7;JPY;2022-04-28T00:00:00.000Z;360T;1010000281515899973L2;false;TPAC,FULJ,ILQD
2022-03-31T14:56:27.120Z;ISIN;EZGMD88BCP86;132.1761;360T;MONE;JPY;N/A;5.76E7;JPY;2022-04-28T00:00:00.000Z;360T;1010000281515899973L4;false;TPAC,FULJ,ILQD
2022-03-31T14:56:27.120Z;ISIN;EZSFXDK6M981;132.233;360T;MONE;JPY;N/A;5.76E7;JPY;2022-04-28T00:00:00.000Z;360T;1010000281515899973L5;false;TPAC,FULJ,ILQD
2022-03-31T14:56:27.120Z;ISIN;EZQ57W86R866;132.1225;360T;MONE;JPY;N/A;5.76E7;JPY;2022-04-28T00:00:00.000Z;360T;1010000281515899973L3;false;TPAC,FULJ,ILQD
2022-03-31T14:56:27.120Z;ISIN;EZ6MHKLBFKQ0;132.2933;360T;MONE;JPY;N/A;5.76E7;JPY;2022-04-28T00:00:00.000Z;360T;1010000281515899973L6;false;TPAC,FULJ,ILQD
2022-03-31T14:56:27.120Z;ISIN;EZVK7TDB2KK4;131.9833;360T;MONE;JPY;N/A;5.76E7;JPY;2022-04-28T00:00:00.000Z;360T;1010000281515899973L1;false;TPAC,FULJ,ILQD
2022-03-31T14:55:09.274Z;ISIN;EZ4KT2KYLRZ4;0.9208092;360T;MONE;CHF;N/A;929000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515899964L3;false;TPAC,FULJ,ILQD
2022-03-31T14:55:09.274Z;ISIN;EZ4KT2KYLRZ4;0.9208092;360T;MONE;CHF;N/A;929000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515899964L2;false;TPAC,FULJ,ILQD
2022-03-31T14:55:09.274Z;ISIN;EZQC3NQKHYS2;0.9209857;360T;MONE;CHF;N/A;929000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515899964L1;false;TPAC,FULJ,ILQD
2022-03-31T14:55:09.274Z;ISIN;EZ2KBVMC71N1;0.903917;360T;MONE;CHF;N/A;929000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515899964L12;false;TPAC,FULJ,ILQD
2022-03-31T14:55:09.274Z;ISIN;EZ6WZXLM7WH4;0.9205887;360T;MONE;CHF;N/A;929000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515899964L6;false;TPAC,FULJ,ILQD
2022-03-31T14:55:09.274Z;ISIN;EZ6WZXLM7WH4;0.9205887;360T;MONE;CHF;N/A;929000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515899964L5;false;TPAC,FULJ,ILQD
2022-03-31T14:55:09.274Z;ISIN;EZ6WZXLM7WH4;0.9205887;360T;MONE;CHF;N/A;929000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515899964L4;false;TPAC,FULJ,ILQD
2022-03-31T14:55:09.274Z;ISIN;EZNY85NJP8S1;0.9186394;360T;MONE;CHF;N/A;929000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515899964L11;false;TPAC,FULJ,ILQD
2022-03-31T14:55:09.274Z;ISIN;EZNY85NJP8S1;0.9186394;360T;MONE;CHF;N/A;929000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515899964L10;false;TPAC,FULJ,ILQD
2022-03-31T14:55:09.274Z;ISIN;EZ6KZ0Z64QF1;0.920399;360T;MONE;CHF;N/A;929000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515899964L9;false;TPAC,FULJ,ILQD
2022-03-31T14:55:09.274Z;ISIN;EZ6WZXLM7WH4;0.9205887;360T;MONE;CHF;N/A;929000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515899964L8;false;TPAC,FULJ,ILQD
2022-03-31T14:55:09.274Z;ISIN;EZ6WZXLM7WH4;0.9205887;360T;MONE;CHF;N/A;929000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515899964L7;false;TPAC,FULJ,ILQD
2022-03-31T14:53:49.111Z;ISIN;EZMQ7TLCPK12;1.1101676;360T;MONE;USD;N/A;1.0E7;USD;2022-04-28T00:00:00.000Z;360T;1010000281515899917L2;false;TPAC,FULJ,ILQD
2022-03-31T14:53:49.111Z;ISIN;EZ3Y3RP0FVT5;1.1090927;360T;MONE;USD;N/A;1.0E7;USD;2022-04-28T00:00:00.000Z;360T;1010000281515899917L1;false;TPAC,FULJ,ILQD
2022-03-31T14:52:38.040Z;ISIN;EZ685JD5Q6M0;1.022328;360T;MONE;CHF;N/A;155000.0;CHF;2022-04-28T00:00:00.000Z;360T;1010000281515901916;false;FULJ,ILQD
2022-03-31T14:48:06.042Z;ISIN;EZ3QQF4207V7;1.022805;360T;MONE;CHF;N/A;2873000.0;EUR;2022-04-28T00:00:00.000Z;360T;1010000281515898584L1;false;TPAC,FULJ,ILQD
2022-03-31T14:48:06.042Z;ISIN;EZQFCGKK8L61;1.022434;360T;MONE;CHF;N/A;2873000.0;EUR;2022-04-28T00:00:00.000Z;360T;1010000281515898584L4;false;TPAC,FULJ,ILQD
2022-03-31T14:48:06.042Z;ISIN;EZQFCGKK8L61;1.022434;360T;MONE;CHF;N/A;2873000.0;EUR;2022-04-28T00:00:00.000Z;360T;1010000281515898584L3;false;TPAC,FULJ,ILQD
2022-03-31T14:48:06.042Z;ISIN;EZ3QQF4207V7;1.022805;360T;MONE;CHF;N/A;2873000.0;EUR;2022-04-28T00:00:00.000Z;360T;1010000281515898584L2;false;TPAC,FULJ,ILQD
2022-03-31T14:48:06.042Z;ISIN;EZ4WL25QF3L4;1.02097;360T;MONE;CHF;N/A;2873000.0;EUR;2022-04-28T00:00:00.000Z;360T;1010000281515898584L5;false;TPAC,FULJ,ILQD
2022-03-31T14:48:06.042Z;ISIN;EZ4WL25QF3L4;1.02097;360T;MONE;CHF;N/A;2873000.0;EUR;2022-04-28T00:00:00.000Z;360T;1010000281515898584L6;false;TPAC,FULJ,ILQD
2022-03-31T14:44:19.229Z;ISIN;EZ6NW2LKFXW8;1.1091775;360T;MONE;USD;N/A;50247.76;USD;2022-04-28T00:00:00.000Z;360T;1010000281515898671;false;FULJ,ILQD
2022-03-31T14:43:05.666Z;ISIN;EZ6KBHC4P5G6;3.751004;360T;MONE;SAR;N/A;1.1E7;SAR;2022-04-28T00:00:00.000Z;360T;1010000281515899036L1;false;TPAC,FULJ,ILQD
2022-03-31T14:43:05.666Z;ISIN;EZ6GCM5KHYV8;3.75108;360T;MONE;SAR;N/A;1.1E7;SAR;2022-04-28T00:00:00.000Z;360T;1010000281515899036L2;false;TPAC,FULJ,ILQD
2022-03-31T14:42:18.061Z;ISIN;EZ6NW538J2G7;1.1118074;360T;MONE;USD;N/A;3100000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515896915L2;false;TPAC,FULJ,ILQD
2022-03-31T14:42:18.061Z;ISIN;EZ1DQVPQRCQ9;1.10817;360T;MONE;USD;N/A;3600000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515896915L1;false;TPAC,FULJ,ILQD
2022-03-31T14:41:46.707Z;ISIN;EZ58M38SY579;14.6026612;360T;MONE;ZAR;N/A;1.95E8;ZAR;2022-04-28T00:00:00.000Z;360T;1010000281515893635L1;false;TPAC,FULJ,ILQD
2022-03-31T14:41:46.707Z;ISIN;EZBL9BDL8D25;14.60756;360T;MONE;ZAR;N/A;1.95E8;ZAR;2022-04-28T00:00:00.000Z;360T;1010000281515893635L2;false;TPAC,FULJ,ILQD
2022-03-31T14:40:35.688Z;ISIN;EZSVWVN8MX42;0.74914;360T;MONE;USD;N/A;2.0E8;AUD;2022-04-28T00:00:00.000Z;360T;1010000281515897080L2;false;TPAC,FULJ,ILQD
2022-03-31T14:40:35.688Z;ISIN;EZ7B1YK1KZY1;0.7491226;360T;MONE;USD;N/A;2.0E8;AUD;2022-04-28T00:00:00.000Z;360T;1010000281515897080L1;false;TPAC,FULJ,ILQD
2022-03-31T14:40:21.331Z;ISIN;EZ70V7PX9KQ4;4.19817;360T;MONE;PLN;N/A;1.0E8;PLN;2022-04-28T00:00:00.000Z;360T;1010000281515898311L1;false;TPAC,FULJ,ILQD
2022-03-31T14:40:21.331Z;ISIN;EZ67MKCL6VZ2;4.20391;360T;MONE;PLN;N/A;1.0E8;PLN;2022-04-28T00:00:00.000Z;360T;1010000281515898311L2;false;TPAC,FULJ,ILQD
2022-03-31T14:38:40.839Z;ISIN;EZ3NSDWNQH71;1.1222219;360T;MONE;USD;N/A;100000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515896602;false;FULJ,ILQD
2022-03-31T14:38:20.442Z;ISIN;EZ766HHJ9DW9;1.1199279;360T;MONE;USD;N/A;100000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515896235;false;FULJ,ILQD
2022-03-31T14:38:08.527Z;ISIN;EZ2C6Q6BYKX0;1.022746;360T;MONE;CHF;N/A;5.0058E7;CHF;2022-04-28T00:00:00.000Z;360T;1010000281515895986L4;false;TPAC,FULJ,ILQD
2022-03-31T14:38:08.527Z;ISIN;EZ4JDL1KDX13;1.02285;360T;MONE;CHF;N/A;5.0058E7;CHF;2022-04-28T00:00:00.000Z;360T;1010000281515895986L1;false;TPAC,FULJ,ILQD
2022-03-31T14:38:08.527Z;ISIN;EZ4JDL1KDX13;1.02285;360T;MONE;CHF;N/A;2.163E7;CHF;2022-04-28T00:00:00.000Z;360T;1010000281515895986L2;false;TPAC,FULJ,ILQD
2022-03-31T14:38:08.527Z;ISIN;EZ2C6Q6BYKX0;1.022746;360T;MONE;CHF;N/A;4.3878E7;CHF;2022-04-28T00:00:00.000Z;360T;1010000281515895986L6;false;TPAC,FULJ,ILQD
2022-03-31T14:38:08.527Z;ISIN;EZ4JDL1KDX13;1.02285;360T;MONE;CHF;N/A;4.3878E7;CHF;2022-04-28T00:00:00.000Z;360T;1010000281515895986L3;false;TPAC,FULJ,ILQD
2022-03-31T14:38:08.527Z;ISIN;EZ2C6Q6BYKX0;1.022746;360T;MONE;CHF;N/A;2.163E7;CHF;2022-04-28T00:00:00.000Z;360T;1010000281515895986L5;false;TPAC,FULJ,ILQD
2022-03-31T14:37:18.561Z;ISIN;EZ4JDL1KDX13;1.0228;360T;MONE;CHF;N/A;1854000.0;CHF;2022-04-28T00:00:00.000Z;360T;1010000281515895892;false;TPAC,FULJ,ILQD
2022-03-31T14:37:18.561Z;ISIN;EZ2C6Q6BYKX0;1.0226512;360T;MONE;CHF;N/A;1854000.0;CHF;2022-04-28T00:00:00.000Z;360T;1010000281515895904;false;TPAC,FULJ,ILQD
2022-03-31T14:37:05.789Z;ISIN;EZ3Y3RP0FVT5;1.1079726;360T;MONE;USD;N/A;2.57665159E7;USD;2022-04-28T00:00:00.000Z;360T;1010000281515895221L1;false;TPAC,FULJ,ILQD
2022-03-31T14:37:05.789Z;ISIN;EZ6NW2LKFXW8;1.108369;360T;MONE;USD;N/A;2.57665159E7;USD;2022-04-28T00:00:00.000Z;360T;1010000281515895221L2;false;TPAC,FULJ,ILQD
2022-03-31T14:35:58.867Z;ISIN;EZ2XL8GD5W18;1.1079048;360T;MONE;USD;N/A;7000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515895534;false;FULJ,ILQD
2022-03-31T14:34:44.577Z;ISIN;EZV2Q2SHX8F6;1.1102241;360T;MONE;USD;N/A;3400000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515895804L2;false;TPAC,FULJ,ILQD
2022-03-31T14:34:44.577Z;ISIN;EZ1DQVPQRCQ9;1.108;360T;MONE;USD;N/A;3400000.0;USD;2022-04-28T00:00:00.000Z;360T;1010000281515895804L1;false;TPAC,FULJ,ILQD
2022-03-31T14:34:43.798Z;ISIN;EZBCBX2JXTS1;1.4814574;360T;MONE;AUD;N/A;500000.0;AUD;2022-04-28T00:00:00.000Z;360T;1010000281515895795L2;false;TPAC,FULJ,ILQD
2022-03-31T14:34:43.798Z;ISIN;EZ2RK31G8CH7;1.47981;360T;MONE;AUD;N/A;500000.0;AUD;2022-04-28T00:00:00.000Z;360T;1010000281515895795L1;false;TPAC,FULJ,ILQD
2022-03-31T14:34:42.927Z;ISIN;EZL5YPZ43V83;1.389458;360T;MONE;CAD;N/A;450000.0;CAD;2022-04-28T00:00:00.000Z;360T;1010000281515895783L2;false;TPAC,FULJ,ILQD
