Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-06-23T17:24:49.849Z;ISIN;EZGDNG7QYMV3;4.545795;360T;MONE;RON;N/A;400000.0;RON;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634094573;false;FULJ,ILQD
2023-06-23T17:02:14.149Z;ISIN;EZR3HX5P90F4;21.68775;360T;MONE;CZK;N/A;5000000.0;CZK;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634089774;false;FULJ,ILQD
2023-06-23T16:56:11.353Z;ISIN;EZNKHYDJS3W2;0.89838;360T;MONE;CHF;N/A;2200000.0;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634081992L1;false;TPAC,FULJ,ILQD
2023-06-23T16:56:11.353Z;ISIN;EZL39CT11804;0.89626;360T;MONE;CHF;N/A;2200000.0;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634081992L2;false;TPAC,FULJ,ILQD
2023-06-23T16:34:11.491Z;ISIN;EZ4D2TV23Q09;11.878999;360T;MONE;NOK;N/A;5.0E7;NOK;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634081648;false;FULJ,ILQD
2023-06-23T16:13:58.799Z;ISIN;EZMCN9M5HY15;1.31966;360T;MONE;CAD;N/A;1300000.0;CAD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634079288L1;false;TPAC,FULJ,ILQD
2023-06-23T16:13:58.799Z;ISIN;EZR1HZKNP817;1.319643;360T;MONE;CAD;N/A;1300000.0;CAD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634079288L2;false;TPAC,FULJ,ILQD
2023-06-23T15:51:44.024Z;ISIN;EZWSMJZCVJM5;11.9677713;360T;MONE;SEK;N/A;250000.0;CHF;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634083948L1;false;TPAC,FULJ,ILQD
2023-06-23T15:51:34.601Z;ISIN;EZ8KYTQF2FB6;7.852277;360T;MONE;CNY;N/A;4000000.0;CNY;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634073556;false;FULJ,ILQD
2023-06-23T15:38:46.057Z;ISIN;EZJX36QC4WJ2;0.8601706;360T;MONE;GBP;N/A;7266905.15;EUR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36632718473L3L2;false;TPAC,FULJ,ILQD
2023-06-23T15:38:46.057Z;ISIN;EZCP65ZYDN82;0.857554;360T;MONE;GBP;N/A;1.919231083E7;EUR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36632718473L8L2;false;TPAC,FULJ,ILQD
2023-06-23T15:38:46.057Z;ISIN;EZCP65ZYDN82;0.857554;360T;MONE;GBP;N/A;7195959.08;EUR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36632718473L4L2;false;TPAC,FULJ,ILQD
2023-06-23T15:38:46.057Z;ISIN;EZYRPR78QSW4;0.8575173;360T;MONE;GBP;N/A;3.330883639E7;EUR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36632718473L5L2;false;TPAC,FULJ,ILQD
2023-06-23T15:38:46.057Z;ISIN;EZYRPR78QSW4;0.8575173;360T;MONE;GBP;N/A;1.339480742E7;EUR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36632718473L1L2;false;TPAC,FULJ,ILQD
2023-06-23T15:38:46.057Z;ISIN;EZ102K185LT4;0.8565065;360T;MONE;GBP;N/A;3.317258965E7;EUR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36632718473L5L1;false;TPAC,FULJ,ILQD
2023-06-23T15:38:46.057Z;ISIN;EZ102K185LT4;0.8565065;360T;MONE;GBP;N/A;1.346349246E7;EUR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36632718473L1L1;false;TPAC,FULJ,ILQD
2023-06-23T15:38:46.057Z;ISIN;EZ102K185LT4;0.8565065;360T;MONE;GBP;N/A;7172399.93;EUR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36632718473L3L1;false;TPAC,FULJ,ILQD
2023-06-23T15:38:46.057Z;ISIN;EZ102K185LT4;0.8565065;360T;MONE;GBP;N/A;45937.15;EUR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36632718473L2;false;TPAC,FULJ,ILQD
2023-06-23T15:38:46.057Z;ISIN;EZ102K185LT4;0.8565065;360T;MONE;GBP;N/A;7386055.72;EUR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36632718473L4L1;false;TPAC,FULJ,ILQD
2023-06-23T15:38:46.057Z;ISIN;EZJX36QC4WJ2;0.8601706;360T;MONE;GBP;N/A;2.68738646E7;EUR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36632718473L9L2;false;TPAC,FULJ,ILQD
2023-06-23T15:38:46.057Z;ISIN;EZJX36QC4WJ2;0.8601706;360T;MONE;GBP;N/A;7112638.01;EUR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36632718473L7L2;false;TPAC,FULJ,ILQD
2023-06-23T15:38:46.057Z;ISIN;EZJX36QC4WJ2;0.8601706;360T;MONE;GBP;N/A;6221118.86;EUR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36632718473L6L2;false;TPAC,FULJ,ILQD
2023-06-23T15:38:46.057Z;ISIN;EZ102K185LT4;0.8565065;360T;MONE;GBP;N/A;2.66134163E7;EUR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36632718473L9L1;false;TPAC,FULJ,ILQD
2023-06-23T15:38:46.057Z;ISIN;EZ102K185LT4;0.8565065;360T;MONE;GBP;N/A;7038697.31;EUR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36632718473L7L1;false;TPAC,FULJ,ILQD
2023-06-23T15:38:46.057Z;ISIN;EZ102K185LT4;0.8565065;360T;MONE;GBP;N/A;6302296.89;EUR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36632718473L6L1;false;TPAC,FULJ,ILQD
2023-06-23T15:38:46.057Z;ISIN;EZ102K185LT4;0.8565065;360T;MONE;GBP;N/A;1.908985515E7;EUR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36632718473L8L1;false;TPAC,FULJ,ILQD
2023-06-23T15:36:23.222Z;ISIN;EZY9TVXKCW28;1.0963188;360T;MONE;USD;N/A;598000.0;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634060791;false;FULJ,ILQD
2023-06-23T15:35:50.930Z;ISIN;EZJX36QC4WJ2;0.8599636;360T;MONE;GBP;N/A;7112638.01;EUR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36632718463L5L2;false;TPAC,FULJ,ILQD
2023-06-23T15:35:50.930Z;ISIN;EZ102K185LT4;0.8562972;360T;MONE;GBP;N/A;1.346349246E7;EUR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36632718463L1L1;false;TPAC,FULJ,ILQD
2023-06-23T15:35:50.930Z;ISIN;EZ102K185LT4;0.8562972;360T;MONE;GBP;N/A;7172399.93;EUR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36632718463L3L1;false;TPAC,FULJ,ILQD
2023-06-23T15:35:50.930Z;ISIN;EZ102K185LT4;0.8562972;360T;MONE;GBP;N/A;2.66134163E7;EUR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36632718463L4L1;false;TPAC,FULJ,ILQD
2023-06-23T15:35:50.930Z;ISIN;EZ102K185LT4;0.8562972;360T;MONE;GBP;N/A;7038697.31;EUR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36632718463L5L1;false;TPAC,FULJ,ILQD
2023-06-23T15:35:50.930Z;ISIN;EZ102K185LT4;0.8562972;360T;MONE;GBP;N/A;6302296.89;EUR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36632718463L6L1;false;TPAC,FULJ,ILQD
2023-06-23T15:35:50.930Z;ISIN;EZJX36QC4WJ2;0.8599636;360T;MONE;GBP;N/A;6221118.86;EUR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36632718463L6L2;false;TPAC,FULJ,ILQD
2023-06-23T15:35:50.930Z;ISIN;EZ102K185LT4;0.8562972;360T;MONE;GBP;N/A;8323.0;EUR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36632718463L2;false;TPAC,FULJ,ILQD
2023-06-23T15:35:50.930Z;ISIN;EZJX36QC4WJ2;0.8599636;360T;MONE;GBP;N/A;2.68738646E7;EUR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36632718463L4L2;false;TPAC,FULJ,ILQD
2023-06-23T15:35:50.930Z;ISIN;EZJX36QC4WJ2;0.8599636;360T;MONE;GBP;N/A;7266905.15;EUR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36632718463L3L2;false;TPAC,FULJ,ILQD
2023-06-23T15:35:50.930Z;ISIN;EZYRPR78QSW4;0.8573073;360T;MONE;GBP;N/A;1.339480742E7;EUR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36632718463L1L2;false;TPAC,FULJ,ILQD
2023-06-23T15:33:22.462Z;ISIN;EZ102K185LT4;0.8562361;360T;MONE;GBP;N/A;5.0E8;GBP;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634079058L1;false;TPAC,FULJ,ILQD
2023-06-23T15:33:22.462Z;ISIN;EZC66J8705M3;0.85627;360T;MONE;GBP;N/A;5.0E8;GBP;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634079058L2;false;TPAC,FULJ,ILQD
2023-06-23T15:29:51.844Z;ISIN;EZKD1DKC7HV8;1.0880004;360T;MONE;USD;N/A;300000.0;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634080875;false;FULJ,ILQD
2023-06-23T15:29:25.879Z;ISIN;EZKD1DKC7HV8;1.0880004;360T;MONE;USD;N/A;920000.0;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634080704;false;FULJ,ILQD
2023-06-23T15:25:46.693Z;ISIN;EZ4KC354GX45;1.0943197;360T;MONE;USD;N/A;191000.0;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634066504;false;FULJ,ILQD
2023-06-23T15:22:47.523Z;ISIN;EZ6VKSPWPLP4;1.0885716;360T;MONE;USD;N/A;420000.0;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634077854L1;false;TPAC,FULJ,ILQD
2023-06-23T15:22:47.523Z;ISIN;EZ3B83217CF4;1.0935591;360T;MONE;USD;N/A;420000.0;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634077854L2;false;TPAC,FULJ,ILQD
2023-06-23T15:17:43.617Z;ISIN;EZ0Z0TMKYGV7;7.85759;360T;MONE;CNY;N/A;4.0E7;CNY;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634065501L2;false;TPAC,FULJ,ILQD
2023-06-23T15:17:43.617Z;ISIN;EZ82Z98ZQZD5;7.8579701;360T;MONE;CNY;N/A;4.0E7;CNY;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634065501L1;false;TPAC,FULJ,ILQD
2023-06-23T15:15:44.167Z;ISIN;EZLD4YZGR6B6;156.506;360T;MONE;JPY;N/A;1.4E9;JPY;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634065202L2;false;TPAC,FULJ,ILQD
2023-06-23T15:15:44.167Z;ISIN;EZ88KY38L146;156.52385;360T;MONE;JPY;N/A;1.4E9;JPY;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634065202L1;false;TPAC,FULJ,ILQD
2023-06-23T15:15:04.408Z;ISIN;EZLSZJ83B6Y7;1.470953;360T;MONE;SGD;N/A;3100000.0;SGD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634065086L1;false;TPAC,FULJ,ILQD
2023-06-23T15:15:04.408Z;ISIN;EZLQK890GVN1;1.47098;360T;MONE;SGD;N/A;3100000.0;SGD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634065086L2;false;TPAC,FULJ,ILQD
2023-06-23T15:12:59.427Z;ISIN;EZWS6FTLD626;1.774317;360T;MONE;NZD;N/A;1000000.0;NZD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634064830L1;false;TPAC,FULJ,ILQD
2023-06-23T15:12:59.427Z;ISIN;EZB2HD4X0DZ9;1.77438;360T;MONE;NZD;N/A;1000000.0;NZD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634064830L2;false;TPAC,FULJ,ILQD
2023-06-23T15:12:25.406Z;ISIN;EZ593JQRD9P1;1.630781;360T;MONE;AUD;N/A;2.7E7;AUD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634064748L1;false;TPAC,FULJ,ILQD
2023-06-23T15:12:25.406Z;ISIN;EZ2STV7HBQH8;1.6308;360T;MONE;AUD;N/A;2.7E7;AUD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634064748L2;false;TPAC,FULJ,ILQD
2023-06-23T15:11:26.467Z;ISIN;EZ369SXRMBJ8;17.1835625;360T;MONE;MXN;N/A;1.59E8;MXN;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634064090L2;false;TPAC,FULJ,ILQD
2023-06-23T15:11:26.467Z;ISIN;EZYL0TZ0PBR5;17.174725;360T;MONE;MXN;N/A;1.59E8;MXN;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634064090L1;false;TPAC,FULJ,ILQD
2023-06-23T15:11:04.185Z;ISIN;EZMCN9M5HY15;1.32076;360T;MONE;CAD;N/A;1.3E7;CAD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634063891L2;false;TPAC,FULJ,ILQD
2023-06-23T15:11:04.185Z;ISIN;EZTVBZXBWK21;1.320828;360T;MONE;CAD;N/A;1.3E7;CAD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634063891L1;false;TPAC,FULJ,ILQD
2023-06-23T15:10:29.594Z;ISIN;EZ88N6ZR8PH0;1.2705925;360T;MONE;USD;N/A;2.45E7;GBP;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634063582L2;false;TPAC,FULJ,ILQD
2023-06-23T15:10:29.594Z;ISIN;EZN9JRHKHLV7;1.2705754;360T;MONE;USD;N/A;2.45E7;GBP;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634063582L1;false;TPAC,FULJ,ILQD
2023-06-23T15:04:55.509Z;ISIN;EZN9JRHKHLV7;1.2708377;360T;MONE;USD;N/A;1.0E7;GBP;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634075482L1;false;TPAC,FULJ,ILQD
2023-06-23T15:04:55.509Z;ISIN;EZ88N6ZR8PH0;1.2708143;360T;MONE;USD;N/A;1.0E7;GBP;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634075482L2;false;TPAC,FULJ,ILQD
2023-06-23T15:04:16.552Z;ISIN;EZ4WSTXX3Q15;1.1070768;360T;MONE;USD;N/A;500000.0;EUR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634073252L2;false;TPAC,FULJ,ILQD
2023-06-23T15:04:16.552Z;ISIN;EZ17RT3GCNY6;1.0885;360T;MONE;USD;N/A;500000.0;EUR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634073252L1;false;TPAC,FULJ,ILQD
2023-06-23T15:02:36.224Z;ISIN;EZRL6YZBV9K8;1.2717336;360T;MONE;USD;N/A;1.485208544E7;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634073026;false;FULJ,ILQD
2023-06-23T14:59:51.711Z;ISIN;EZ88N6ZR8PH0;1.2710229;360T;MONE;USD;N/A;5.0E7;GBP;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634074625L1;false;TPAC,FULJ,ILQD
2023-06-23T14:59:51.711Z;ISIN;EZ7KB6RWB896;1.2714323;360T;MONE;USD;N/A;5.0E7;GBP;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634074625L2;false;TPAC,FULJ,ILQD
2023-06-23T14:54:05.277Z;ISIN;EZ88N6ZR8PH0;1.2706438;360T;MONE;USD;N/A;5.0E7;GBP;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634072268L2;false;TPAC,FULJ,ILQD
2023-06-23T14:54:05.277Z;ISIN;EZN9JRHKHLV7;1.2706426;360T;MONE;USD;N/A;5.0E7;GBP;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634072268L1;false;TPAC,FULJ,ILQD
2023-06-23T14:49:50.634Z;ISIN;EZDBCVDHGYB6;0.8561092;360T;MONE;GBP;N/A;5455203.92;EUR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634070196;false;FULJ,ILQD
2023-06-23T14:49:48.431Z;ISIN;EZFVCZ1ZMZJ8;1.1414908;360T;MONE;CHF;N/A;140706.75;CHF;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634070148;false;FULJ,ILQD
2023-06-23T14:48:36.543Z;ISIN;EZJJMYVKVG41;0.856967;360T;MONE;GBP;N/A;32650.0;GBP;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634069995L2;false;TPAC,FULJ,ILQD
2023-06-23T14:48:36.543Z;ISIN;EZ102K185LT4;0.856361;360T;MONE;GBP;N/A;32649.75;GBP;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634069995L1;false;TPAC,FULJ,ILQD
2023-06-23T14:48:36.382Z;ISIN;EZKD1DKC7HV8;1.087942;360T;MONE;USD;N/A;146175.82;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634069915L1;false;TPAC,FULJ,ILQD
2023-06-23T14:48:36.382Z;ISIN;EZD5JL4L3PX6;1.0888556;360T;MONE;USD;N/A;146176.0;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634069915L2;false;TPAC,FULJ,ILQD
2023-06-23T14:48:36.377Z;ISIN;EZ35M8F429Q8;7.445272;360T;MONE;DKK;N/A;124822.0;DKK;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634069942L2;false;TPAC,FULJ,ILQD
2023-06-23T14:48:36.377Z;ISIN;EZ67WRZH6VR9;7.44639;360T;MONE;DKK;N/A;124821.78;DKK;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634069942L1;false;TPAC,FULJ,ILQD
2023-06-23T14:48:35.963Z;ISIN;EZ70TP8BLYS2;0.9775;360T;MONE;CHF;N/A;42579.07;CHF;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634069882L1;false;TPAC,FULJ,ILQD
2023-06-23T14:48:35.963Z;ISIN;EZW4614WWSH5;0.976616;360T;MONE;CHF;N/A;42579.0;CHF;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634069882L2;false;TPAC,FULJ,ILQD
2023-06-23T14:48:35.777Z;ISIN;EZKXHLD9BT53;1.43519;360T;MONE;CAD;N/A;80568.53;CAD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634069765L1;false;TPAC,FULJ,ILQD
2023-06-23T14:48:35.777Z;ISIN;EZW066X626K2;1.435954;360T;MONE;CAD;N/A;80569.0;CAD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634069765L2;false;TPAC,FULJ,ILQD
2023-06-23T14:40:47.815Z;ISIN;EZV3KQHXQVR1;10.648632;360T;MONE;SEK;N/A;2.5E7;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633963744L2;false;TPAC,FULJ,ILQD
2023-06-23T14:40:47.815Z;ISIN;EZB35SM6J1J6;10.74413;360T;MONE;SEK;N/A;2.5E7;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633963744L1;false;TPAC,FULJ,ILQD
2023-06-23T14:40:23.682Z;ISIN;EZXNG6B6LY85;0.8577197;360T;MONE;GBP;N/A;53000.0;GBP;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634063973;false;FULJ,ILQD
2023-06-23T14:40:11.054Z;ISIN;EZB35SM6J1J6;10.7442;360T;MONE;SEK;N/A;2.5E7;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633962012L1;false;TPAC,FULJ,ILQD
2023-06-23T14:40:11.054Z;ISIN;EZV3KQHXQVR1;10.6508721;360T;MONE;SEK;N/A;2.5E7;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633962012L2;false;TPAC,FULJ,ILQD
2023-06-23T14:39:58.843Z;ISIN;EZQLL68JBJF6;1.271687;360T;MONE;USD;N/A;101000.0;GBP;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634063135;false;FULJ,ILQD
2023-06-23T14:39:33.966Z;ISIN;EZ35W4HF7NH7;1.0908396;360T;MONE;USD;N/A;86000.0;EUR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634061728;false;FULJ,ILQD
2023-06-23T14:39:09.810Z;ISIN;EZ5WG3BZSZF8;0.8941757;360T;MONE;CHF;N/A;925000.0;CHF;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634060511;false;FULJ,ILQD
2023-06-23T14:37:42.378Z;ISIN;EZ16GGJR40K2;1.091234;360T;MONE;USD;N/A;2.845E7;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634067905L2;false;TPAC,FULJ,ILQD
2023-06-23T14:37:42.378Z;ISIN;EZ6VKSPWPLP4;1.0895202;360T;MONE;USD;N/A;2.845E7;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634067905L1;false;TPAC,FULJ,ILQD
2023-06-23T14:37:39.050Z;ISIN;EZ8CXC3LJGT7;1.437525;360T;MONE;CAD;N/A;9180000.0;CAD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634067881L1;false;TPAC,FULJ,ILQD
2023-06-23T14:37:39.050Z;ISIN;EZDRB8MWT3Y8;1.439163;360T;MONE;CAD;N/A;9180000.0;CAD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634067881L2;false;TPAC,FULJ,ILQD
2023-06-23T14:37:38.998Z;ISIN;EZ8ZRVTG3N39;0.856754;360T;MONE;GBP;N/A;5180000.0;GBP;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634067874L1;false;TPAC,FULJ,ILQD
2023-06-23T14:37:38.998Z;ISIN;EZ99M2FW8SL6;0.8578907;360T;MONE;GBP;N/A;5180000.0;GBP;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634067874L2;false;TPAC,FULJ,ILQD
2023-06-23T14:37:38.825Z;ISIN;EZYC80CQTS52;1.779861;360T;MONE;NZD;N/A;7840000.0;NZD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634067861L2;false;TPAC,FULJ,ILQD
2023-06-23T14:37:38.825Z;ISIN;EZL1W6FYDBC3;1.7767669;360T;MONE;NZD;N/A;7840000.0;NZD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634067861L1;false;TPAC,FULJ,ILQD
2023-06-23T14:37:38.808Z;ISIN;EZYL048GRYB2;1.6318106;360T;MONE;AUD;N/A;6150000.0;AUD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634067854L1;false;TPAC,FULJ,ILQD
2023-06-23T14:37:38.808Z;ISIN;EZDJPKX4Q1K8;1.6329889;360T;MONE;AUD;N/A;6150000.0;AUD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634067854L2;false;TPAC,FULJ,ILQD
2023-06-23T14:36:34.944Z;ISIN;EZ2XLPDMDPB7;27.28748;360T;MONE;TRY;N/A;2660000.0;TRY;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634056997L1;false;TPAC,FULJ,ILQD
2023-06-23T14:36:34.944Z;ISIN;EZ788Z8B7HH1;27.591046;360T;MONE;TRY;N/A;2660000.0;TRY;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634056997L2;false;TPAC,FULJ,ILQD
2023-06-23T14:34:39.426Z;ISIN;EZ6VKSPWPLP4;1.0892693;360T;MONE;USD;N/A;4000000.0;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634063955L1;false;TPAC,FULJ,ILQD
2023-06-23T14:34:39.426Z;ISIN;EZ5NTR241ZX8;1.107814;360T;MONE;USD;N/A;4000000.0;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634063955L2;false;TPAC,FULJ,ILQD
2023-06-23T14:33:43.046Z;ISIN;EZ3C5JS0R5Y7;4203.54;360T;MONE;COP;N/A;1000000.0;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633960731;false;FULJ,ILQD
2023-06-23T14:32:32.423Z;ISIN;EZ3C5JS0R5Y7;4198.98;360T;MONE;COP;N/A;1000000.0;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36633960380;false;FULJ,ILQD
2023-06-23T14:28:47.123Z;ISIN;EZHTW5LVPXM5;0.8967139;360T;MONE;CHF;N/A;4.0E7;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634054426L1;false;TPAC,FULJ,ILQD
2023-06-23T14:28:47.123Z;ISIN;EZNKHYDJS3W2;0.89663;360T;MONE;CHF;N/A;4.0E7;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634054426L2;false;TPAC,FULJ,ILQD
2023-06-23T14:27:57.541Z;ISIN;EZ798KHPQQL7;1.0896914;360T;MONE;USD;N/A;390000.0;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634062512;false;FULJ,ILQD
2023-06-23T14:27:20.627Z;ISIN;EZKD1DKC7HV8;1.0891704;360T;MONE;USD;N/A;1.0E8;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634062543L1;false;TPAC,FULJ,ILQD
2023-06-23T14:27:20.627Z;ISIN;EZ17RT3GCNY6;1.08922;360T;MONE;USD;N/A;1.0E8;USD;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634062543L2;false;TPAC,FULJ,ILQD
2023-06-23T14:27:17.886Z;ISIN;EZ798KHPQQL7;1.0893705;360T;MONE;USD;N/A;5.0E7;EUR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634062362L2;false;TPAC,FULJ,ILQD
2023-06-23T14:27:17.886Z;ISIN;EZ530JS76Y85;1.08932;360T;MONE;USD;N/A;5.0E7;EUR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634062362L1;false;TPAC,FULJ,ILQD
2023-06-23T14:26:39.452Z;ISIN;EZ17RT3GCNY6;1.08919;360T;MONE;USD;N/A;500000.0;EUR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634062248L1;false;TPAC,FULJ,ILQD
2023-06-23T14:26:39.452Z;ISIN;EZ7GVQ2XBSD3;1.1080603;360T;MONE;USD;N/A;500000.0;EUR;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634062248L2;false;TPAC,FULJ,ILQD
2023-06-23T14:25:19.349Z;ISIN;EZ99M2FW8SL6;0.8585197;360T;MONE;GBP;N/A;5080000.0;GBP;2023-07-21T00:00:00.000Z;360T;529900P0204W9HA8JP36634063662L2;false;TPAC,FULJ,ILQD
