Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-10-19T22:45:16.804Z;ISIN;EZ8DQGBT6N37;1.1768305;360T;MONE;USD;N/A;200000.0;USD;2020-11-16T00:00:00.000Z;360T;1010000281394027210;false;FULJ,ILQD
2020-10-19T18:45:32.094Z;ISIN;EZ7J11WXSFC3;16.5496947;360T;MONE;ZAR;N/A;2000000.0;USD;2020-11-16T00:00:00.000Z;360T;1010000281394016735;false;FULJ,ILQD
2020-10-19T18:41:21.232Z;ISIN;EZBF9L0L6010;11.006595;360T;MONE;NOK;N/A;5.0E7;NOK;2020-11-16T00:00:00.000Z;360T;1010000281394015986;false;FULJ,ILQD
2020-10-19T16:03:12.680Z;ISIN;EZBF9L0L6010;10.986012;360T;MONE;NOK;N/A;5.0E7;NOK;2020-11-16T00:00:00.000Z;360T;1010000281394011310;false;FULJ,ILQD
2020-10-19T15:55:23.445Z;ISIN;EZ20QHK1B985;1.1804472;360T;MONE;USD;N/A;2.975E7;USD;2020-11-16T00:00:00.000Z;360T;1010000281394005812;false;FULJ,ILQD
2020-10-19T15:47:37.382Z;ISIN;EZ559ZLMMMV7;3.9848062;360T;MONE;ILS;N/A;1.304E7;ILS;2020-11-16T00:00:00.000Z;360T;1010000281394002951L2;false;TPAC,FULJ,ILQD
2020-10-19T15:47:37.382Z;ISIN;EZ3Z313VYBM5;3.98281;360T;MONE;ILS;N/A;1.3E7;ILS;2020-11-16T00:00:00.000Z;360T;1010000281394002951L1;false;TPAC,FULJ,ILQD
2020-10-19T15:35:51.180Z;ISIN;EZ3V0VFW9SY1;1.1813277;360T;MONE;USD;N/A;175000.0;EUR;2020-11-16T00:00:00.000Z;360T;1010000281393989207;false;FULJ,ILQD
2020-10-19T15:35:40.238Z;ISIN;EZ3V0VFW9SY1;1.1813185;360T;MONE;USD;N/A;85000.0;EUR;2020-11-16T00:00:00.000Z;360T;1010000281393989113;false;FULJ,ILQD
2020-10-19T15:35:19.988Z;ISIN;EZ3V0VFW9SY1;1.1812685;360T;MONE;USD;N/A;3000000.0;EUR;2020-11-16T00:00:00.000Z;360T;1010000281393988973;false;FULJ,ILQD
2020-10-19T15:31:55.051Z;ISIN;EZ4D0CLGZT15;1.35758;360T;MONE;SGD;N/A;500000.0;SGD;2020-11-16T00:00:00.000Z;360T;1010000281394004294L1;false;TPAC,FULJ,ILQD
2020-10-19T15:31:55.051Z;ISIN;EZ4NGHDBJLC8;1.356792;360T;MONE;SGD;N/A;500000.0;SGD;2020-11-16T00:00:00.000Z;360T;1010000281394004294L2;false;TPAC,FULJ,ILQD
2020-10-19T15:22:45.016Z;ISIN;EZ8CNQHMW231;1.599372;360T;MONE;SGD;N/A;8000000.0;SGD;2020-11-16T00:00:00.000Z;360T;1010000281394003814L1;false;TPAC,FULJ,ILQD
2020-10-19T15:22:45.016Z;ISIN;EZ1PRDHH39Z6;1.59939;360T;MONE;SGD;N/A;8000000.0;SGD;2020-11-16T00:00:00.000Z;360T;1010000281394003814L2;false;TPAC,FULJ,ILQD
2020-10-19T15:21:47.143Z;ISIN;EZ7ZMZ0H8YC2;1.7769;360T;MONE;NZD;N/A;4800000.0;NZD;2020-11-16T00:00:00.000Z;360T;1010000281394003590L2;false;TPAC,FULJ,ILQD
2020-10-19T15:21:47.143Z;ISIN;EZ9Q1ZLYP2M3;1.7768711;360T;MONE;NZD;N/A;4800000.0;NZD;2020-11-16T00:00:00.000Z;360T;1010000281394003590L1;false;TPAC,FULJ,ILQD
2020-10-19T15:20:03.561Z;ISIN;EZ38MXF7FC28;124.25831;360T;MONE;JPY;N/A;7.35E9;JPY;2020-11-16T00:00:00.000Z;360T;1010000281394003521L1;false;TPAC,FULJ,ILQD
2020-10-19T15:20:03.561Z;ISIN;EZ384L5WX423;124.26;360T;MONE;JPY;N/A;7.35E9;JPY;2020-11-16T00:00:00.000Z;360T;1010000281394003521L2;false;TPAC,FULJ,ILQD
2020-10-19T15:18:15.883Z;ISIN;EZ4SX1QVS6H8;1.66138;360T;MONE;AUD;N/A;3.5E7;AUD;2020-11-16T00:00:00.000Z;360T;1010000281394003365L2;false;TPAC,FULJ,ILQD
2020-10-19T15:18:15.883Z;ISIN;EZ2Q87YZBP40;1.661352;360T;MONE;AUD;N/A;3.5E7;AUD;2020-11-16T00:00:00.000Z;360T;1010000281394003365L1;false;TPAC,FULJ,ILQD
2020-10-19T15:17:12.420Z;ISIN;EZ8ZDM4SQWG4;21.125834;360T;MONE;MXN;N/A;1.52E8;MXN;2020-11-16T00:00:00.000Z;360T;1010000281394002991L1;false;TPAC,FULJ,ILQD
2020-10-19T15:17:12.420Z;ISIN;EZWK89KNV0T6;21.128117;360T;MONE;MXN;N/A;1.52E8;MXN;2020-11-16T00:00:00.000Z;360T;1010000281394002991L2;false;TPAC,FULJ,ILQD
2020-10-19T15:16:19.871Z;ISIN;EZVB0B4VLTD1;1.3159021;360T;MONE;CAD;N/A;2.45E7;CAD;2020-11-16T00:00:00.000Z;360T;1010000281394002911L1;false;TPAC,FULJ,ILQD
2020-10-19T15:16:19.871Z;ISIN;EZ51GCFF5335;1.3159;360T;MONE;CAD;N/A;2.45E7;CAD;2020-11-16T00:00:00.000Z;360T;1010000281394002911L2;false;TPAC,FULJ,ILQD
2020-10-19T15:16:10.457Z;ISIN;EZ2QD59Q6ZH7;1.1800048;360T;MONE;USD;N/A;1500000.0;USD;2020-11-16T00:00:00.000Z;360T;1010000281394001963;false;FULJ,ILQD
2020-10-19T15:08:55.300Z;ISIN;EZ96QWV3YS11;1.3003458;360T;MONE;USD;N/A;3.0E7;GBP;2020-11-16T00:00:00.000Z;360T;1010000281394005841L2;false;TPAC,FULJ,ILQD
2020-10-19T15:08:55.300Z;ISIN;EZVDSPGG5L39;1.3002332;360T;MONE;USD;N/A;3.0E7;GBP;2020-11-16T00:00:00.000Z;360T;1010000281394005841L1;false;TPAC,FULJ,ILQD
2020-10-19T15:08:09.294Z;ISIN;EZ4GJY5WD900;1.2999927;360T;MONE;USD;N/A;5.0E7;GBP;2020-11-16T00:00:00.000Z;360T;1010000281394005802L2;false;TPAC,FULJ,ILQD
2020-10-19T15:08:09.294Z;ISIN;EZ5DDR28WTG0;1.2998765;360T;MONE;USD;N/A;5.0E7;GBP;2020-11-16T00:00:00.000Z;360T;1010000281394005802L1;false;TPAC,FULJ,ILQD
2020-10-19T15:06:21.230Z;ISIN;EZ65B8KSK689;1.299315;360T;MONE;USD;N/A;5.0E7;GBP;2020-11-16T00:00:00.000Z;360T;1010000281394005574L1;false;TPAC,FULJ,ILQD
2020-10-19T15:06:21.230Z;ISIN;EZ8V7Y958RJ6;1.299412;360T;MONE;USD;N/A;5.0E7;GBP;2020-11-16T00:00:00.000Z;360T;1010000281394005574L2;false;TPAC,FULJ,ILQD
2020-10-19T15:05:30.662Z;ISIN;EZ7M85MX9WC6;1.179041;360T;MONE;USD;N/A;5.0E7;EUR;2020-11-16T00:00:00.000Z;360T;1010000281394005536L2;false;TPAC,FULJ,ILQD
2020-10-19T15:05:30.662Z;ISIN;EZ1Z1KKBZJ03;1.178822;360T;MONE;USD;N/A;5.0E7;EUR;2020-11-16T00:00:00.000Z;360T;1010000281394005536L1;false;TPAC,FULJ,ILQD
2020-10-19T15:04:59.474Z;ISIN;EZ336J9CF153;1.179005;360T;MONE;USD;N/A;4.0E7;EUR;2020-11-16T00:00:00.000Z;360T;1010000281394005426L2;false;TPAC,FULJ,ILQD
2020-10-19T15:04:59.474Z;ISIN;EZ19NR3LV1R8;1.178788;360T;MONE;USD;N/A;4.0E7;EUR;2020-11-16T00:00:00.000Z;360T;1010000281394005426L1;false;TPAC,FULJ,ILQD
2020-10-19T15:04:27.508Z;ISIN;EZBGPMCY0HR0;1.178783;360T;MONE;USD;N/A;5.0E7;EUR;2020-11-16T00:00:00.000Z;360T;1010000281394005393L1;false;TPAC,FULJ,ILQD
2020-10-19T15:04:27.508Z;ISIN;EZ957WBG2YM0;1.178977;360T;MONE;USD;N/A;5.0E7;EUR;2020-11-16T00:00:00.000Z;360T;1010000281394005393L2;false;TPAC,FULJ,ILQD
2020-10-19T15:03:54.399Z;ISIN;EZ1TWTSLFFG1;1.178615;360T;MONE;USD;N/A;5.0E7;EUR;2020-11-16T00:00:00.000Z;360T;1010000281394005384L1;false;TPAC,FULJ,ILQD
2020-10-19T15:03:54.399Z;ISIN;EZ6VKJP4QK85;1.1788566;360T;MONE;USD;N/A;5.0E7;EUR;2020-11-16T00:00:00.000Z;360T;1010000281394005384L2;false;TPAC,FULJ,ILQD
2020-10-19T15:00:13.247Z;ISIN;EZVBBYB02842;77.570037;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-16T00:00:00.000Z;360T;1010000281394005093L2;false;TPAC,FULJ,ILQD
2020-10-19T15:00:13.247Z;ISIN;EZ949X9L8670;77.45627;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-16T00:00:00.000Z;360T;1010000281394005093L1;false;TPAC,FULJ,ILQD
2020-10-19T14:59:24.103Z;ISIN;EZ3FFNQTWLH2;77.527315;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-16T00:00:00.000Z;360T;1010000281394004803L2;false;TPAC,FULJ,ILQD
2020-10-19T14:59:24.103Z;ISIN;EZ949X9L8670;77.47045;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-16T00:00:00.000Z;360T;1010000281394004803L1;false;TPAC,FULJ,ILQD
2020-10-19T14:58:59.500Z;ISIN;EZ2X52B50896;77.4888964;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-16T00:00:00.000Z;360T;1010000281394004783L2;false;TPAC,FULJ,ILQD
2020-10-19T14:58:59.500Z;ISIN;EZ949X9L8670;77.48078;360T;MONE;RUB;N/A;5.0E8;RUB;2020-11-16T00:00:00.000Z;360T;1010000281394004783L1;false;TPAC,FULJ,ILQD
2020-10-19T14:51:01.203Z;ISIN;EZ2VV2369HV5;1.554263;360T;MONE;CAD;N/A;1520000.0;CAD;2020-11-16T00:00:00.000Z;360T;1010000281393999555L2;false;TPAC,FULJ,ILQD
2020-10-19T14:51:01.203Z;ISIN;EZB4W92F7F14;1.54985;360T;MONE;CAD;N/A;1500000.0;CAD;2020-11-16T00:00:00.000Z;360T;1010000281393999555L1;false;TPAC,FULJ,ILQD
2020-10-19T14:49:54.124Z;ISIN;EZ5J4T3YL1C7;10.952243;360T;MONE;NOK;N/A;3750000.0;EUR;2020-11-16T00:00:00.000Z;360T;1010000281393996074;false;FULJ,ILQD
2020-10-19T14:49:46.933Z;ISIN;EZ5J4T3YL1C7;10.952005;360T;MONE;NOK;N/A;250000.0;EUR;2020-11-16T00:00:00.000Z;360T;1010000281393995955;false;FULJ,ILQD
2020-10-19T14:46:27.471Z;ISIN;EZ4SCPYJXP90;1.17842;360T;MONE;USD;N/A;8.0E7;USD;2020-11-16T00:00:00.000Z;360T;1010000281393995557L1;false;TPAC,FULJ,ILQD
2020-10-19T14:46:27.471Z;ISIN;EZ4KPFL7R0D9;1.181109;360T;MONE;USD;N/A;8.0E7;USD;2020-11-16T00:00:00.000Z;360T;1010000281393995557L2;false;TPAC,FULJ,ILQD
2020-10-19T14:36:09.225Z;ISIN;EZ4SX1QVS6H8;1.66188;360T;MONE;AUD;N/A;1200000.0;AUD;2020-11-16T00:00:00.000Z;360T;1010000281393995454L2;false;TPAC,FULJ,ILQD
2020-10-19T14:36:09.225Z;ISIN;EZ2Q87YZBP40;1.66185;360T;MONE;AUD;N/A;1200000.0;AUD;2020-11-16T00:00:00.000Z;360T;1010000281393995454L1;false;TPAC,FULJ,ILQD
2020-10-19T14:35:40.972Z;ISIN;EZ898MPMBKT9;105.41;360T;MONE;JPY;N/A;7.9E9;JPY;2020-11-16T00:00:00.000Z;360T;1010000281393999928L2;false;TPAC,FULJ,ILQD
2020-10-19T14:35:40.972Z;ISIN;EZ9TNLRF4V19;105.41073;360T;MONE;JPY;N/A;7.9E9;JPY;2020-11-16T00:00:00.000Z;360T;1010000281393999928L1;false;TPAC,FULJ,ILQD
2020-10-19T14:34:38.678Z;ISIN;EZ6ZWZSG7RP6;1.1792292;360T;MONE;USD;N/A;1.0E8;EUR;2020-11-16T00:00:00.000Z;360T;1010000281393986343L2;false;TPAC,FULJ,ILQD
2020-10-19T14:34:38.678Z;ISIN;EZ4SCPYJXP90;1.17884;360T;MONE;USD;N/A;1.0E8;EUR;2020-11-16T00:00:00.000Z;360T;1010000281393986343L1;false;TPAC,FULJ,ILQD
2020-10-19T14:31:37.601Z;ISIN;EZ8BW34L8YM9;0.90958;360T;MONE;CHF;N/A;2.5E7;USD;2020-11-16T00:00:00.000Z;360T;1010000281393994958L1;false;TPAC,FULJ,ILQD
2020-10-19T14:31:37.601Z;ISIN;EZ6GPBJZDM16;0.909555;360T;MONE;CHF;N/A;2.5E7;USD;2020-11-16T00:00:00.000Z;360T;1010000281393994958L2;false;TPAC,FULJ,ILQD
2020-10-19T14:26:42.029Z;ISIN;EZB27BDHCSS8;0.9094427;360T;MONE;CHF;N/A;7000000.0;USD;2020-11-16T00:00:00.000Z;360T;1010000281393990595L2;false;TPAC,FULJ,ILQD
2020-10-19T14:26:42.029Z;ISIN;EZ4CS3YDR1K8;0.9094637;360T;MONE;CHF;N/A;7000000.0;USD;2020-11-16T00:00:00.000Z;360T;1010000281393990595L1;false;TPAC,FULJ,ILQD
2020-10-19T14:24:45.306Z;ISIN;EZ5TPP1TPJW8;1.17897;360T;MONE;USD;N/A;3.0E7;EUR;2020-11-16T00:00:00.000Z;360T;1010000281393996876L1;false;TPAC,FULJ,ILQD
2020-10-19T14:24:45.306Z;ISIN;EZ8DQGBT6N37;1.1789954;360T;MONE;USD;N/A;3.0E7;EUR;2020-11-16T00:00:00.000Z;360T;1010000281393996876L2;false;TPAC,FULJ,ILQD
2020-10-19T14:23:28.998Z;ISIN;EZ41NPF64YY2;1.3000935;360T;MONE;USD;N/A;3.84E7;GBP;2020-11-16T00:00:00.000Z;360T;1010000281393993301L2;false;TPAC,FULJ,ILQD
2020-10-19T14:23:28.998Z;ISIN;EZ6MBFBMS753;1.300089;360T;MONE;USD;N/A;3.84E7;GBP;2020-11-16T00:00:00.000Z;360T;1010000281393993301L1;false;TPAC,FULJ,ILQD
2020-10-19T14:19:47.923Z;ISIN;EZ4SCPYJXP90;1.17878;360T;MONE;USD;N/A;46911.04;USD;2020-11-16T00:00:00.000Z;360T;1010000281393993031L1;false;TPAC,FULJ,ILQD
2020-10-19T14:19:47.923Z;ISIN;EZ7D6LTWCC68;1.1836;360T;MONE;USD;N/A;46911.04;USD;2020-11-16T00:00:00.000Z;360T;1010000281393993031L2;false;TPAC,FULJ,ILQD
2020-10-19T14:17:36.496Z;ISIN;EZ1QH382GH35;1.181197;360T;MONE;USD;N/A;52871.82;USD;2020-11-16T00:00:00.000Z;360T;1010000281393992767L2;false;TPAC,FULJ,ILQD
2020-10-19T14:17:36.496Z;ISIN;EZ4SCPYJXP90;1.17876;360T;MONE;USD;N/A;52871.82;USD;2020-11-16T00:00:00.000Z;360T;1010000281393992767L1;false;TPAC,FULJ,ILQD
2020-10-19T14:16:51.912Z;ISIN;EZ50ZYDVN0N4;1.184415;360T;MONE;USD;N/A;1000000.0;USD;2020-11-16T00:00:00.000Z;360T;1010000281393990603;false;FULJ,ILQD
2020-10-19T14:16:32.111Z;ISIN;EZBDK8J39P10;16.475935;360T;MONE;ZAR;N/A;1.44E8;ZAR;2020-11-16T00:00:00.000Z;360T;1010000281393990331L1;false;TPAC,FULJ,ILQD
2020-10-19T14:16:32.111Z;ISIN;EZ65ZQJK3417;16.4778;360T;MONE;ZAR;N/A;1.44E8;ZAR;2020-11-16T00:00:00.000Z;360T;1010000281393990331L2;false;TPAC,FULJ,ILQD
2020-10-19T14:16:18.374Z;ISIN;EZ4SX1QVS6H8;1.66072;360T;MONE;AUD;N/A;1.0658E8;AUD;2020-11-16T00:00:00.000Z;360T;1010000281393990198L1;false;TPAC,FULJ,ILQD
2020-10-19T14:16:18.374Z;ISIN;EZBLCR8Q31Y2;1.6653425;360T;MONE;AUD;N/A;1.0745E8;AUD;2020-11-16T00:00:00.000Z;360T;1010000281393990198L2;false;TPAC,FULJ,ILQD
2020-10-19T14:16:00.021Z;ISIN;EZ4W8F57SSH2;6.31521;360T;MONE;DKK;N/A;3.5E7;DKK;2020-11-16T00:00:00.000Z;360T;1010000281393992546L1;false;TPAC,FULJ,ILQD
2020-10-19T14:16:00.021Z;ISIN;EZ5WX6L4FHF7;6.31505;360T;MONE;DKK;N/A;3.5E7;DKK;2020-11-16T00:00:00.000Z;360T;1010000281393992546L2;false;TPAC,FULJ,ILQD
2020-10-19T14:15:25.637Z;ISIN;EZ2X52B50896;77.6800381;360T;MONE;RUB;N/A;5.64E8;RUB;2020-11-16T00:00:00.000Z;360T;1010000281393990176L2;false;TPAC,FULJ,ILQD
2020-10-19T14:15:25.637Z;ISIN;EZ949X9L8670;77.67195;360T;MONE;RUB;N/A;5.64E8;RUB;2020-11-16T00:00:00.000Z;360T;1010000281393990176L1;false;TPAC,FULJ,ILQD
2020-10-19T14:10:52.342Z;ISIN;EZ7H0PXB1XR3;9.31106;360T;MONE;NOK;N/A;1.2E7;NOK;2020-11-16T00:00:00.000Z;360T;1010000281393991990L2;false;TPAC,FULJ,ILQD
2020-10-19T14:10:52.342Z;ISIN;EZB5TV8NXCR3;9.311066;360T;MONE;NOK;N/A;1.2E7;NOK;2020-11-16T00:00:00.000Z;360T;1010000281393991990L1;false;TPAC,FULJ,ILQD
2020-10-19T14:10:25.126Z;ISIN;EZ5TPP1TPJW8;1.1774268;360T;MONE;USD;N/A;145000.0;USD;2020-11-16T00:00:00.000Z;360T;1010000281393991515;false;FULJ,ILQD
2020-10-19T14:09:54.488Z;ISIN;EZ89N5GYK820;10.36897;360T;MONE;SEK;N/A;1.9E7;SEK;2020-11-16T00:00:00.000Z;360T;1010000281393991916L1;false;TPAC,FULJ,ILQD
2020-10-19T14:09:54.488Z;ISIN;EZ273M7SN793;10.369187;360T;MONE;SEK;N/A;1.9E7;SEK;2020-11-16T00:00:00.000Z;360T;1010000281393991916L2;false;TPAC,FULJ,ILQD
2020-10-19T14:09:40.293Z;ISIN;EZ8DQGBT6N37;1.1773383;360T;MONE;USD;N/A;2.0E7;USD;2020-11-16T00:00:00.000Z;360T;1010000281393991657L1;false;TPAC,FULJ,ILQD
2020-10-19T14:09:40.293Z;ISIN;EZ4SCPYJXP90;1.17736;360T;MONE;USD;N/A;2.0E7;USD;2020-11-16T00:00:00.000Z;360T;1010000281393991657L2;false;TPAC,FULJ,ILQD
2020-10-19T14:08:47.434Z;ISIN;EZ4SCPYJXP90;1.1775;360T;MONE;USD;N/A;2.0E7;USD;2020-11-16T00:00:00.000Z;360T;1010000281393990582L2;false;TPAC,FULJ,ILQD
2020-10-19T14:08:47.434Z;ISIN;EZ8DQGBT6N37;1.177477;360T;MONE;USD;N/A;2.0E7;USD;2020-11-16T00:00:00.000Z;360T;1010000281393990582L1;false;TPAC,FULJ,ILQD
2020-10-19T14:08:36.452Z;ISIN;EZ38MXF7FC28;124.1065;360T;MONE;JPY;N/A;7.0E8;JPY;2020-11-16T00:00:00.000Z;360T;1010000281393990405L1;false;TPAC,FULJ,ILQD
2020-10-19T14:08:36.452Z;ISIN;EZ384L5WX423;124.108;360T;MONE;JPY;N/A;7.0E8;JPY;2020-11-16T00:00:00.000Z;360T;1010000281393990405L2;false;TPAC,FULJ,ILQD
2020-10-19T14:03:34.462Z;ISIN;EZ5TPP1TPJW8;1.1778526;360T;MONE;USD;N/A;2.45E7;USD;2020-11-16T00:00:00.000Z;360T;1010000281393988797L1;false;TPAC,FULJ,ILQD
2020-10-19T14:03:34.462Z;ISIN;EZ4SCPYJXP90;1.1779;360T;MONE;USD;N/A;2.45E7;USD;2020-11-16T00:00:00.000Z;360T;1010000281393988797L2;false;TPAC,FULJ,ILQD
2020-10-19T14:01:37.791Z;ISIN;EZ8DQGBT6N37;1.1780764;360T;MONE;USD;N/A;1.4E7;USD;2020-11-16T00:00:00.000Z;360T;1010000281393984785L2;false;TPAC,FULJ,ILQD
2020-10-19T14:01:37.791Z;ISIN;EZ5TPP1TPJW8;1.1780544;360T;MONE;USD;N/A;1.4E7;USD;2020-11-16T00:00:00.000Z;360T;1010000281393984785L1;false;TPAC,FULJ,ILQD
2020-10-19T14:00:43.637Z;ISIN;EZ4SCPYJXP90;1.17825;360T;MONE;USD;N/A;1100000.0;EUR;2020-11-16T00:00:00.000Z;360T;1010000281393981880L1;false;TPAC,FULJ,ILQD
2020-10-19T14:00:43.637Z;ISIN;EZ2QD59Q6ZH7;1.179998;360T;MONE;USD;N/A;1100000.0;EUR;2020-11-16T00:00:00.000Z;360T;1010000281393981880L2;false;TPAC,FULJ,ILQD
2020-10-19T14:00:30.939Z;ISIN;EZ5TPP1TPJW8;1.178223;360T;MONE;USD;N/A;450000.0;EUR;2020-11-16T00:00:00.000Z;360T;1010000281393990016;false;FULJ,ILQD
2020-10-19T13:59:49.029Z;ISIN;EZ4SCPYJXP90;1.17827;360T;MONE;USD;N/A;1.0E8;EUR;2020-11-16T00:00:00.000Z;360T;1010000281393989795L1;false;TPAC,FULJ,ILQD
2020-10-19T13:59:49.029Z;ISIN;EZFFSCG6WGD4;1.178437;360T;MONE;USD;N/A;1.0E8;EUR;2020-11-16T00:00:00.000Z;360T;1010000281393989795L2;false;TPAC,FULJ,ILQD
2020-10-19T13:59:14.145Z;ISIN;EZ1Z1KKBZJ03;1.1788128;360T;MONE;USD;N/A;1.0E8;EUR;2020-11-16T00:00:00.000Z;360T;1010000281393989762L2;false;TPAC,FULJ,ILQD
2020-10-19T13:59:14.145Z;ISIN;EZ4SCPYJXP90;1.17847;360T;MONE;USD;N/A;1.0E8;EUR;2020-11-16T00:00:00.000Z;360T;1010000281393989762L1;false;TPAC,FULJ,ILQD
2020-10-19T13:58:57.826Z;ISIN;EZ3Q6ZV21Y03;1.1804519;360T;MONE;USD;N/A;100000.0;EUR;2020-11-16T00:00:00.000Z;360T;1010000281393980771;false;FULJ,ILQD
2020-10-19T13:58:02.590Z;ISIN;EZ2J76MLQ8Q0;77.73857;360T;MONE;RUB;N/A;3.0E7;RUB;2020-11-16T00:00:00.000Z;360T;1010000281393984596;false;FULJ,ILQD
2020-10-19T13:53:31.822Z;ISIN;EZ8BW34L8YM9;0.90945;360T;MONE;CHF;N/A;5000000.0;CHF;2020-11-16T00:00:00.000Z;360T;1010000281393978673L1;false;TPAC,FULJ,ILQD
2020-10-19T13:53:31.822Z;ISIN;EZB09FNKSQ27;0.907672;360T;MONE;CHF;N/A;5000000.0;CHF;2020-11-16T00:00:00.000Z;360T;1010000281393978673L2;false;TPAC,FULJ,ILQD
2020-10-19T13:52:44.931Z;ISIN;EZ4SCPYJXP90;1.17846;360T;MONE;USD;N/A;6000000.0;USD;2020-11-16T00:00:00.000Z;360T;1010000281393983053L1;false;TPAC,FULJ,ILQD
2020-10-19T13:52:44.931Z;ISIN;EZ2PPCDLQ259;1.179188;360T;MONE;USD;N/A;3000000.0;USD;2020-11-16T00:00:00.000Z;360T;1010000281393983053L2;false;TPAC,FULJ,ILQD
2020-10-19T13:51:51.598Z;ISIN;EZB09FNKSQ27;0.907682;360T;MONE;CHF;N/A;550000.0;CHF;2020-11-16T00:00:00.000Z;360T;1010000281393977433L2;false;TPAC,FULJ,ILQD
2020-10-19T13:51:51.598Z;ISIN;EZ8BW34L8YM9;0.90946;360T;MONE;CHF;N/A;400000.0;CHF;2020-11-16T00:00:00.000Z;360T;1010000281393977433L1;false;TPAC,FULJ,ILQD
2020-10-19T13:49:35.918Z;ISIN;EZ4KG447MWY0;1.302046;360T;MONE;USD;N/A;200000.0;GBP;2020-11-16T00:00:00.000Z;360T;1010000281393977067;false;FULJ,ILQD
2020-10-19T13:49:25.674Z;ISIN;EZ8DQGBT6N37;1.1783361;360T;MONE;USD;N/A;68000.0;USD;2020-11-16T00:00:00.000Z;360T;1010000281393982866;false;FULJ,ILQD
2020-10-19T13:49:20.875Z;ISIN;EZ5TPP1TPJW8;1.1783451;360T;MONE;USD;N/A;7.0E7;EUR;2020-11-16T00:00:00.000Z;360T;1010000281393983702L1;false;TPAC,FULJ,ILQD
2020-10-19T13:49:20.875Z;ISIN;EZ8DQGBT6N37;1.1783664;360T;MONE;USD;N/A;7.0E7;EUR;2020-11-16T00:00:00.000Z;360T;1010000281393983702L2;false;TPAC,FULJ,ILQD
2020-10-19T13:47:59.778Z;ISIN;EZ4B4689M4N8;0.71046;360T;MONE;USD;N/A;1.8E8;AUD;2020-11-16T00:00:00.000Z;360T;1010000281393987240L2;false;TPAC,FULJ,ILQD
2020-10-19T13:47:59.778Z;ISIN;EZ1B046905R7;0.7104576;360T;MONE;USD;N/A;1.8E8;AUD;2020-11-16T00:00:00.000Z;360T;1010000281393987240L1;false;TPAC,FULJ,ILQD
2020-10-19T13:47:11.843Z;ISIN;EZ1MXT02VVQ6;1.7799679;360T;MONE;NZD;N/A;5430000.0;NZD;2020-11-16T00:00:00.000Z;360T;1010000281393983437L2;false;TPAC,FULJ,ILQD
2020-10-19T13:47:11.843Z;ISIN;EZ7ZMZ0H8YC2;1.77411;360T;MONE;NZD;N/A;5350000.0;NZD;2020-11-16T00:00:00.000Z;360T;1010000281393983437L1;false;TPAC,FULJ,ILQD
2020-10-19T13:46:27.580Z;ISIN;EZ496ZF8YST2;3.88323;360T;MONE;PLN;N/A;1.77E7;PLN;2020-11-16T00:00:00.000Z;360T;1010000281393983325L2;false;TPAC,FULJ,ILQD
2020-10-19T13:46:27.580Z;ISIN;EZ7FPF2PLHT9;3.8832337;360T;MONE;PLN;N/A;1.77E7;PLN;2020-11-16T00:00:00.000Z;360T;1010000281393983325L1;false;TPAC,FULJ,ILQD
2020-10-19T13:45:20.086Z;ISIN;EZ4B4689M4N8;0.71025;360T;MONE;USD;N/A;5000000.0;AUD;2020-11-16T00:00:00.000Z;360T;1010000281393983290L2;false;TPAC,FULJ,ILQD
2020-10-19T13:45:20.086Z;ISIN;EZ1B046905R7;0.7102489;360T;MONE;USD;N/A;5000000.0;AUD;2020-11-16T00:00:00.000Z;360T;1010000281393983290L1;false;TPAC,FULJ,ILQD
2020-10-19T13:42:43.514Z;ISIN;EZ9J7ZMM6LH1;105.3762;360T;MONE;JPY;N/A;6.0E9;JPY;2020-11-16T00:00:00.000Z;360T;1010000281393985045L2;false;TPAC,FULJ,ILQD
2020-10-19T13:42:43.514Z;ISIN;EZ9TNLRF4V19;105.379;360T;MONE;JPY;N/A;6.0E9;JPY;2020-11-16T00:00:00.000Z;360T;1010000281393985045L1;false;TPAC,FULJ,ILQD
2020-10-19T13:38:06.829Z;ISIN;EZ7JKWW5NNM6;1.506026;360T;MONE;NZD;N/A;500000.0;NZD;2020-11-16T00:00:00.000Z;360T;1010000281393984725L1;false;TPAC,FULJ,ILQD
2020-10-19T13:38:06.829Z;ISIN;EZ7FWYYCW2Q4;1.505973;360T;MONE;NZD;N/A;500000.0;NZD;2020-11-16T00:00:00.000Z;360T;1010000281393984725L2;false;TPAC,FULJ,ILQD
2020-10-19T13:36:34.368Z;ISIN;EZ76DZHXS8K7;7.749875;360T;MONE;HKD;N/A;7.0E7;HKD;2020-11-16T00:00:00.000Z;360T;1010000281393984451L1;false;TPAC,FULJ,ILQD
