Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-01-07T20:58:40.798Z;ISIN;EZ2W3MWXM1T7;1.702893;360T;MONE;NZD;N/A;34000.0;NZD;2019-02-04T00:00:00.000Z;360T;1010000281308036911;false;FULJ,ILQD
2019-01-07T20:23:11.855Z;ISIN;EZVT4WSD5PN0;0.9799945;360T;MONE;CHF;N/A;6000000.0;CHF;2019-02-04T00:00:00.000Z;360T;1010000281308041207L1;false;TPAC,FULJ,ILQD
2019-01-07T20:23:11.855Z;ISIN;EZ6CB5589DD5;0.9793417;360T;MONE;CHF;N/A;6000000.0;CHF;2019-02-04T00:00:00.000Z;360T;1010000281308041207L2;false;TPAC,FULJ,ILQD
2019-01-07T19:42:40.316Z;ISIN;EZ8P3VYB6CN4;1.278852;360T;MONE;USD;N/A;1000000.0;GBP;2019-02-04T00:00:00.000Z;360T;1010000281308040240;false;FULJ,ILQD
2019-01-07T18:17:04.572Z;ISIN;EZ8CJ3FX8XR9;1.157035;360T;MONE;USD;N/A;2.8E7;USD;2019-02-04T00:00:00.000Z;360T;1010000281308023647;false;FULJ,ILQD
2019-01-07T17:46:14.036Z;ISIN;EZB0FYPQ7S59;9.034562;360T;MONE;HKD;N/A;2.45E8;HKD;2019-02-04T00:00:00.000Z;360T;1010000281308023613;false;FULJ,ILQD
2019-01-07T17:43:06.994Z;ISIN;EZ8CJ3FX8XR9;1.15605;360T;MONE;USD;N/A;4.3E7;USD;2019-02-04T00:00:00.000Z;360T;1010000281308023090;false;FULJ,ILQD
2019-01-07T17:22:11.756Z;ISIN;EZ8D8FBJ91J1;1.146906;360T;MONE;USD;N/A;1.2E7;USD;2019-02-04T00:00:00.000Z;360T;1010000281308031835L2;false;TPAC,FULJ,ILQD
2019-01-07T17:22:11.756Z;ISIN;EZBCWKTS5B51;1.146714;360T;MONE;USD;N/A;1.2E7;USD;2019-02-04T00:00:00.000Z;360T;1010000281308031835L1;false;TPAC,FULJ,ILQD
2019-01-07T16:31:02.719Z;ISIN;EZ16X0354F84;0.713036;360T;MONE;USD;N/A;40000.0;AUD;2019-02-04T00:00:00.000Z;360T;1010000281308028915L2;false;TPAC,FULJ,ILQD
2019-01-07T16:31:02.719Z;ISIN;EZ9HVMY0NYH1;0.71296;360T;MONE;USD;N/A;280000.0;AUD;2019-02-04T00:00:00.000Z;360T;1010000281308028915L1;false;TPAC,FULJ,ILQD
2019-01-07T16:28:24.721Z;ISIN;EZ578Y370QV6;1.147247;360T;MONE;USD;N/A;600000.0;EUR;2019-02-04T00:00:00.000Z;360T;1010000281308028811;false;FULJ,ILQD
2019-01-07T16:26:07.552Z;ISIN;EZBCWKTS5B51;1.146595;360T;MONE;USD;N/A;200000.0;USD;2019-02-04T00:00:00.000Z;360T;1010000281308014682;false;FULJ,ILQD
2019-01-07T16:23:13.089Z;ISIN;EZ1P86J4ZKG5;1.150951;360T;MONE;USD;N/A;980000.0;USD;2019-02-04T00:00:00.000Z;360T;1010000281308014654;false;FULJ,ILQD
2019-01-07T16:20:52.427Z;ISIN;EZ8CJ3FX8XR9;1.155577;360T;MONE;USD;N/A;500000.0;USD;2019-02-04T00:00:00.000Z;360T;1010000281308021814;false;FULJ,ILQD
2019-01-07T16:20:46.295Z;ISIN;EZ6TB8MD2276;1.14676;360T;MONE;USD;N/A;3174000.0;USD;2019-02-04T00:00:00.000Z;360T;1010000281308027104L1;false;TPAC,FULJ,ILQD
2019-01-07T16:20:46.295Z;ISIN;EZ8CJ3FX8XR9;1.155637;360T;MONE;USD;N/A;3174000.0;USD;2019-02-04T00:00:00.000Z;360T;1010000281308027104L2;false;TPAC,FULJ,ILQD
2019-01-07T16:20:19.108Z;ISIN;EZ4YWFT9WZH9;1.69675;360T;MONE;NZD;N/A;2200000.0;NZD;2019-02-04T00:00:00.000Z;360T;1010000281308029127L2;false;TPAC,FULJ,ILQD
2019-01-07T16:20:19.108Z;ISIN;EZVW10PZWTY8;1.696626;360T;MONE;NZD;N/A;2200000.0;NZD;2019-02-04T00:00:00.000Z;360T;1010000281308029127L1;false;TPAC,FULJ,ILQD
2019-01-07T16:19:52.533Z;ISIN;EZ332D3N5ZP5;124.367;360T;MONE;JPY;N/A;7.1E9;JPY;2019-02-04T00:00:00.000Z;360T;1010000281308029016L2;false;TPAC,FULJ,ILQD
2019-01-07T16:19:52.533Z;ISIN;EZ5LVT2KDTL9;124.3659;360T;MONE;JPY;N/A;7.1E9;JPY;2019-02-04T00:00:00.000Z;360T;1010000281308029016L1;false;TPAC,FULJ,ILQD
2019-01-07T16:17:44.619Z;ISIN;EZVBDM3R58K5;1.14914;360T;MONE;USD;N/A;240000.0;USD;2019-02-04T00:00:00.000Z;360T;1010000281308013668;false;FULJ,ILQD
2019-01-07T16:17:08.520Z;ISIN;EZ678JJHVMN1;1.60775;360T;MONE;AUD;N/A;6200000.0;AUD;2019-02-04T00:00:00.000Z;360T;1010000281308028576L2;false;TPAC,FULJ,ILQD
2019-01-07T16:17:08.520Z;ISIN;EZ30P8X3VVY7;1.607642;360T;MONE;AUD;N/A;6200000.0;AUD;2019-02-04T00:00:00.000Z;360T;1010000281308028576L1;false;TPAC,FULJ,ILQD
2019-01-07T16:16:38.482Z;ISIN;EZ44CDDX68J4;19.305751;360T;MONE;MXN;N/A;2.14E8;MXN;2019-02-04T00:00:00.000Z;360T;1010000281308028512L2;false;TPAC,FULJ,ILQD
2019-01-07T16:16:38.482Z;ISIN;EZ3S9C7885H9;19.304553;360T;MONE;MXN;N/A;2.14E8;MXN;2019-02-04T00:00:00.000Z;360T;1010000281308028512L1;false;TPAC,FULJ,ILQD
2019-01-07T16:13:52.359Z;ISIN;EZ2Q11RRDG72;1.330934;360T;MONE;CAD;N/A;3200000.0;CAD;2019-02-04T00:00:00.000Z;360T;1010000281308026875L1;false;TPAC,FULJ,ILQD
2019-01-07T16:13:52.359Z;ISIN;EZ5T4WJ47278;1.3309;360T;MONE;CAD;N/A;3200000.0;CAD;2019-02-04T00:00:00.000Z;360T;1010000281308026875L2;false;TPAC,FULJ,ILQD
2019-01-07T16:03:02.542Z;ISIN;EZ8YP4T9MJT9;1.173506;360T;MONE;USD;N/A;1.0E7;USD;2019-02-04T00:00:00.000Z;360T;1010000281308023368L2;false;TPAC,FULJ,ILQD
2019-01-07T16:03:02.542Z;ISIN;EZ6TB8MD2276;1.14648;360T;MONE;USD;N/A;1.0E7;USD;2019-02-04T00:00:00.000Z;360T;1010000281308023368L1;false;TPAC,FULJ,ILQD
2019-01-07T16:02:23.425Z;ISIN;EZ44CDDX68J4;19.292827;360T;MONE;MXN;N/A;6000000.0;MXN;2019-02-04T00:00:00.000Z;360T;1010000281308022303L1;false;TPAC,FULJ,ILQD
2019-01-07T16:02:23.425Z;ISIN;EZ5D6GYZ4JM6;19.2949;360T;MONE;MXN;N/A;6000000.0;MXN;2019-02-04T00:00:00.000Z;360T;1010000281308022303L2;false;TPAC,FULJ,ILQD
2019-01-07T15:42:34.885Z;ISIN;EZ4PB78X2Y46;1.527716;360T;MONE;CAD;N/A;1925000.0;CAD;2019-02-04T00:00:00.000Z;360T;1010000281308021681;false;FULJ,ILQD
2019-01-07T15:40:32.375Z;ISIN;EZ2HLYB3KB96;1.146653;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-04T00:00:00.000Z;360T;1010000281308019297L2;false;TPAC,FULJ,ILQD
2019-01-07T15:40:32.375Z;ISIN;EZBCWKTS5B51;1.145884;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-04T00:00:00.000Z;360T;1010000281308019297L1;false;TPAC,FULJ,ILQD
2019-01-07T15:40:27.182Z;ISIN;EZ7D9RDJXCG4;5.391485;360T;MONE;TRY;N/A;220000.0;TRY;2019-02-04T00:00:00.000Z;360T;1010000281308014946;false;FULJ,ILQD
2019-01-07T15:34:04.381Z;ISIN;EZ98V93DXZ44;13.878161;360T;MONE;ZAR;N/A;1.38E8;ZAR;2019-02-04T00:00:00.000Z;360T;1010000281308018533L1;false;TPAC,FULJ,ILQD
2019-01-07T15:34:04.381Z;ISIN;EZ2XP4JQWGJ3;13.8795;360T;MONE;ZAR;N/A;1.38E8;ZAR;2019-02-04T00:00:00.000Z;360T;1010000281308018533L2;false;TPAC,FULJ,ILQD
2019-01-07T15:32:25.094Z;ISIN;EZ62T02G0WW1;1.160117;360T;MONE;USD;N/A;23300.0;USD;2019-02-04T00:00:00.000Z;360T;1010000281308018815L2;false;TPAC,FULJ,ILQD
2019-01-07T15:32:25.094Z;ISIN;EZ6TB8MD2276;1.14621;360T;MONE;USD;N/A;23300.0;USD;2019-02-04T00:00:00.000Z;360T;1010000281308018815L1;false;TPAC,FULJ,ILQD
2019-01-07T15:32:03.060Z;ISIN;EZKRV7VK1D94;108.515;360T;MONE;JPY;N/A;2.41E10;JPY;2019-02-04T00:00:00.000Z;360T;1010000281308018321L2;false;TPAC,FULJ,ILQD
2019-01-07T15:32:03.060Z;ISIN;EZ4FFYT6G6C7;108.52299;360T;MONE;JPY;N/A;2.41E10;JPY;2019-02-04T00:00:00.000Z;360T;1010000281308018321L1;false;TPAC,FULJ,ILQD
2019-01-07T15:31:33.638Z;ISIN;EZ6TB8MD2276;1.14627;360T;MONE;USD;N/A;330500.0;USD;2019-02-04T00:00:00.000Z;360T;1010000281308018783L1;false;TPAC,FULJ,ILQD
2019-01-07T15:31:33.638Z;ISIN;EZ8CJ3FX8XR9;1.155157;360T;MONE;USD;N/A;330500.0;USD;2019-02-04T00:00:00.000Z;360T;1010000281308018783L2;false;TPAC,FULJ,ILQD
2019-01-07T15:31:14.580Z;ISIN;EZ6TB8MD2276;1.14664;360T;MONE;USD;N/A;127100.0;USD;2019-02-04T00:00:00.000Z;360T;1010000281308018142L1;false;TPAC,FULJ,ILQD
2019-01-07T15:31:14.580Z;ISIN;EZ8SBKNDZ9M2;1.155411;360T;MONE;USD;N/A;127100.0;USD;2019-02-04T00:00:00.000Z;360T;1010000281308018142L2;false;TPAC,FULJ,ILQD
2019-01-07T15:31:14.354Z;ISIN;EZ9ZS96JT446;6.851255;360T;MONE;CNY;N/A;3500000.0;CNY;2019-02-04T00:00:00.000Z;360T;1010000281308017803;false;FULJ,ILQD
2019-01-07T15:30:50.541Z;ISIN;EZ5HQJ5PGDM1;1.149732;360T;MONE;USD;N/A;79900.0;USD;2019-02-04T00:00:00.000Z;360T;1010000281308017712L2;false;TPAC,FULJ,ILQD
2019-01-07T15:30:50.541Z;ISIN;EZ6TB8MD2276;1.14656;360T;MONE;USD;N/A;79900.0;USD;2019-02-04T00:00:00.000Z;360T;1010000281308017712L1;false;TPAC,FULJ,ILQD
2019-01-07T15:30:25.049Z;ISIN;EZ6TB8MD2276;1.14666;360T;MONE;USD;N/A;18300.0;USD;2019-02-04T00:00:00.000Z;360T;1010000281308017236L1;false;TPAC,FULJ,ILQD
2019-01-07T15:30:25.049Z;ISIN;EZVW20Y6R8H2;1.149533;360T;MONE;USD;N/A;18300.0;USD;2019-02-04T00:00:00.000Z;360T;1010000281308017236L2;false;TPAC,FULJ,ILQD
2019-01-07T15:26:24.646Z;ISIN;EZ578Y370QV6;1.147435;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-04T00:00:00.000Z;360T;1010000281308018171L2;false;TPAC,FULJ,ILQD
2019-01-07T15:26:24.646Z;ISIN;EZBCWKTS5B51;1.146763;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-04T00:00:00.000Z;360T;1010000281308018171L1;false;TPAC,FULJ,ILQD
2019-01-07T15:21:37.930Z;ISIN;EZ7KP6SYBTQ5;0.89708;360T;MONE;GBP;N/A;208050.48;GBP;2019-02-04T00:00:00.000Z;360T;1010000281308017540L1;false;TPAC,FULJ,ILQD
2019-01-07T15:21:37.930Z;ISIN;EZ9DH99HYFG0;0.898147;360T;MONE;GBP;N/A;23116.72;GBP;2019-02-04T00:00:00.000Z;360T;1010000281308017540L2;false;TPAC,FULJ,ILQD
2019-01-07T15:19:35.852Z;ISIN;EZ91YSZJFCB2;1.148496;360T;MONE;USD;N/A;1500000.0;USD;2019-02-04T00:00:00.000Z;360T;1010000281308007401;false;FULJ,ILQD
2019-01-07T15:15:40.536Z;ISIN;EZ1QJKZBQ887;1.1462486;360T;MONE;USD;N/A;3.6E7;USD;2019-02-04T00:00:00.000Z;360T;1010000281308018303L1;false;TPAC,FULJ,ILQD
2019-01-07T15:15:40.536Z;ISIN;EZBCWKTS5B51;1.1463448;360T;MONE;USD;N/A;3.6E7;USD;2019-02-04T00:00:00.000Z;360T;1010000281308018303L2;false;TPAC,FULJ,ILQD
2019-01-07T15:15:28.006Z;ISIN;EZ7DZFYR8XX1;1.2778658;360T;MONE;USD;N/A;2.0E7;GBP;2019-02-04T00:00:00.000Z;360T;1010000281308016975L1;false;TPAC,FULJ,ILQD
2019-01-07T15:15:28.006Z;ISIN;EZ41SHKH5YV3;1.277933;360T;MONE;USD;N/A;2.0E7;GBP;2019-02-04T00:00:00.000Z;360T;1010000281308016975L2;false;TPAC,FULJ,ILQD
2019-01-07T15:13:53.400Z;ISIN;EZ7DZFYR8XX1;1.2776667;360T;MONE;USD;N/A;2.76E7;GBP;2019-02-04T00:00:00.000Z;360T;1010000281308017066L1;false;TPAC,FULJ,ILQD
2019-01-07T15:13:53.400Z;ISIN;EZ41SHKH5YV3;1.277733;360T;MONE;USD;N/A;2.76E7;GBP;2019-02-04T00:00:00.000Z;360T;1010000281308017066L2;false;TPAC,FULJ,ILQD
2019-01-07T15:12:49.621Z;ISIN;EZBF8WBF7K03;0.97954;360T;MONE;CHF;N/A;7.0E7;USD;2019-02-04T00:00:00.000Z;360T;1010000281308013406L2;false;TPAC,FULJ,ILQD
2019-01-07T15:12:49.621Z;ISIN;EZVT4WSD5PN0;0.9796342;360T;MONE;CHF;N/A;7.0E7;USD;2019-02-04T00:00:00.000Z;360T;1010000281308013406L1;false;TPAC,FULJ,ILQD
2019-01-07T15:12:23.888Z;ISIN;EZ98V93DXZ44;13.878374;360T;MONE;ZAR;N/A;1.0E8;ZAR;2019-02-04T00:00:00.000Z;360T;1010000281308016668L1;false;TPAC,FULJ,ILQD
2019-01-07T15:12:23.888Z;ISIN;EZ2XP4JQWGJ3;13.8795;360T;MONE;ZAR;N/A;1.0E8;ZAR;2019-02-04T00:00:00.000Z;360T;1010000281308016668L2;false;TPAC,FULJ,ILQD
2019-01-07T15:11:54.182Z;ISIN;EZZN60P50NC8;1.1492662;360T;MONE;USD;N/A;1400000.0;USD;2019-02-04T00:00:00.000Z;360T;1010000281308004687;false;FULJ,ILQD
2019-01-07T15:08:09.237Z;ISIN;EZVVL6NJ2RQ3;0.900744;360T;MONE;GBP;N/A;1.0E7;GBP;2019-02-04T00:00:00.000Z;360T;1010000281308012864L2;false;TPAC,FULJ,ILQD
2019-01-07T15:08:09.237Z;ISIN;EZ6KPWCPF016;0.897121;360T;MONE;GBP;N/A;1.0E7;GBP;2019-02-04T00:00:00.000Z;360T;1010000281308012864L1;false;TPAC,FULJ,ILQD
2019-01-07T15:07:47.058Z;ISIN;EZ4MRFN9JFD4;1.1533565;360T;MONE;USD;N/A;850000.0;USD;2019-02-04T00:00:00.000Z;360T;1010000281308018020;false;FULJ,ILQD
2019-01-07T15:07:38.773Z;ISIN;EZ91YSZJFCB2;1.148435;360T;MONE;USD;N/A;2000000.0;USD;2019-02-04T00:00:00.000Z;360T;1010000281308002280;false;FULJ,ILQD
2019-01-07T15:06:39.930Z;ISIN;EZ7M2L1WGBX0;108.3346;360T;MONE;JPY;N/A;9.0E8;JPY;2019-02-04T00:00:00.000Z;360T;1010000281308016271L2;false;TPAC,FULJ,ILQD
2019-01-07T15:06:39.930Z;ISIN;EZ4FFYT6G6C7;108.452;360T;MONE;JPY;N/A;9.0E8;JPY;2019-02-04T00:00:00.000Z;360T;1010000281308016271L1;false;TPAC,FULJ,ILQD
2019-01-07T15:06:35.447Z;ISIN;EZ8CJ3FX8XR9;1.155178;360T;MONE;USD;N/A;40000.0;EUR;2019-02-04T00:00:00.000Z;360T;1010000281308012482;false;FULJ,ILQD
2019-01-07T15:05:58.477Z;ISIN;EZ91YSZJFCB2;1.148334;360T;MONE;USD;N/A;3200000.0;USD;2019-02-04T00:00:00.000Z;360T;1010000281308002150;false;FULJ,ILQD
2019-01-07T15:04:41.886Z;ISIN;EZBCWKTS5B51;1.1460334;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-04T00:00:00.000Z;360T;1010000281308016038L2;false;TPAC,FULJ,ILQD
2019-01-07T15:04:41.886Z;ISIN;EZ1QJKZBQ887;1.1459368;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-04T00:00:00.000Z;360T;1010000281308016038L1;false;TPAC,FULJ,ILQD
2019-01-07T14:53:32.251Z;ISIN;EZ6TB8MD2276;1.1472;360T;MONE;USD;N/A;4.0E7;EUR;2019-02-04T00:00:00.000Z;360T;1010000281308010503L1;false;TPAC,FULJ,ILQD
2019-01-07T14:53:32.251Z;ISIN;EZ8CJ3FX8XR9;1.15607;360T;MONE;USD;N/A;4.0E7;EUR;2019-02-04T00:00:00.000Z;360T;1010000281308010503L2;false;TPAC,FULJ,ILQD
2019-01-07T14:49:04.817Z;ISIN;EZ3V2TDBWY35;0.8979635;360T;MONE;GBP;N/A;2.5E7;EUR;2019-02-04T00:00:00.000Z;360T;1010000281308010070L1;false;TPAC,FULJ,ILQD
2019-01-07T14:49:04.817Z;ISIN;EZ6KPWCPF016;0.8979915;360T;MONE;GBP;N/A;2.5E7;EUR;2019-02-04T00:00:00.000Z;360T;1010000281308010070L2;false;TPAC,FULJ,ILQD
2019-01-07T14:44:31.923Z;ISIN;EZ9HVMY0NYH1;0.71313;360T;MONE;USD;N/A;1.2E7;AUD;2019-02-04T00:00:00.000Z;360T;1010000281308012022L2;false;TPAC,FULJ,ILQD
2019-01-07T14:44:31.923Z;ISIN;EZ1L1N42G660;0.7131171;360T;MONE;USD;N/A;1.2E7;AUD;2019-02-04T00:00:00.000Z;360T;1010000281308012022L1;false;TPAC,FULJ,ILQD
2019-01-07T14:44:27.678Z;ISIN;EZBCWKTS5B51;1.146804;360T;MONE;USD;N/A;6000000.0;USD;2019-02-04T00:00:00.000Z;360T;1010000281308011895L1;false;TPAC,FULJ,ILQD
2019-01-07T14:44:27.678Z;ISIN;EZ8KGDH5DDF6;1.218326;360T;MONE;USD;N/A;6000000.0;USD;2019-02-04T00:00:00.000Z;360T;1010000281308011895L2;false;TPAC,FULJ,ILQD
2019-01-07T14:42:52.470Z;ISIN;EZ5LVT2KDTL9;124.19106;360T;MONE;JPY;N/A;3000000.0;JPY;2019-02-04T00:00:00.000Z;360T;1010000281308011000;false;FULJ,ILQD
2019-01-07T14:35:38.358Z;ISIN;EZBCWKTS5B51;1.14617;360T;MONE;USD;N/A;3.575E7;USD;2019-02-04T00:00:00.000Z;360T;1010000281308010086L2;false;TPAC,FULJ,ILQD
2019-01-07T14:35:38.358Z;ISIN;EZ1QJKZBQ887;1.1460746;360T;MONE;USD;N/A;3.575E7;USD;2019-02-04T00:00:00.000Z;360T;1010000281308010086L1;false;TPAC,FULJ,ILQD
2019-01-07T14:33:37.140Z;ISIN;EZBCWKTS5B51;1.1462135;360T;MONE;USD;N/A;2.46E7;USD;2019-02-04T00:00:00.000Z;360T;1010000281308007924L2;false;TPAC,FULJ,ILQD
2019-01-07T14:33:37.140Z;ISIN;EZ1QJKZBQ887;1.14612;360T;MONE;USD;N/A;2.46E7;USD;2019-02-04T00:00:00.000Z;360T;1010000281308007924L1;false;TPAC,FULJ,ILQD
2019-01-07T14:30:34.630Z;ISIN;EZ6TB8MD2276;1.14645;360T;MONE;USD;N/A;9000000.0;USD;2019-02-04T00:00:00.000Z;360T;1010000281308009998L1;false;TPAC,FULJ,ILQD
2019-01-07T14:30:34.630Z;ISIN;EZ8CJ3FX8XR9;1.155323;360T;MONE;USD;N/A;9000000.0;USD;2019-02-04T00:00:00.000Z;360T;1010000281308009998L2;false;TPAC,FULJ,ILQD
2019-01-07T14:30:22.898Z;ISIN;EZ5HQJ5PGDM1;1.149628;360T;MONE;USD;N/A;2000000.0;USD;2019-02-04T00:00:00.000Z;360T;1010000281308009937L2;false;TPAC,FULJ,ILQD
2019-01-07T14:30:22.898Z;ISIN;EZ6TB8MD2276;1.14646;360T;MONE;USD;N/A;2000000.0;USD;2019-02-04T00:00:00.000Z;360T;1010000281308009937L1;false;TPAC,FULJ,ILQD
2019-01-07T14:24:19.469Z;ISIN;EZ60L0DW9666;0.897838;360T;MONE;GBP;N/A;3.0E7;GBP;2019-02-04T00:00:00.000Z;360T;1010000281308008450L2;false;TPAC,FULJ,ILQD
2019-01-07T14:24:19.469Z;ISIN;EZ6KPWCPF016;0.897631;360T;MONE;GBP;N/A;3.0E7;GBP;2019-02-04T00:00:00.000Z;360T;1010000281308008450L1;false;TPAC,FULJ,ILQD
2019-01-07T14:24:07.550Z;ISIN;EZ3PP2XG2NT9;0.900665;360T;MONE;GBP;N/A;5.0E7;EUR;2019-02-04T00:00:00.000Z;360T;1010000281308008442L2;false;TPAC,FULJ,ILQD
2019-01-07T14:24:07.550Z;ISIN;EZ7KP6SYBTQ5;0.89774;360T;MONE;GBP;N/A;5.0E7;EUR;2019-02-04T00:00:00.000Z;360T;1010000281308008442L1;false;TPAC,FULJ,ILQD
2019-01-07T14:23:36.791Z;ISIN;EZ87GKGF03L2;1.333384;360T;MONE;CAD;N/A;1.0E8;CAD;2019-02-04T00:00:00.000Z;360T;1010000281308008335L2;false;TPAC,FULJ,ILQD
2019-01-07T14:23:36.791Z;ISIN;EZ5T4WJ47278;1.33581;360T;MONE;CAD;N/A;1.0E8;CAD;2019-02-04T00:00:00.000Z;360T;1010000281308008335L1;false;TPAC,FULJ,ILQD
2019-01-07T14:23:00.583Z;ISIN;EZ3S9C7885H9;19.345096;360T;MONE;MXN;N/A;1.0E7;USD;2019-02-04T00:00:00.000Z;360T;1010000281308005856L1;false;TPAC,FULJ,ILQD
2019-01-07T14:23:00.583Z;ISIN;EZ44CDDX68J4;19.347074;360T;MONE;MXN;N/A;1.0E7;USD;2019-02-04T00:00:00.000Z;360T;1010000281308005856L2;false;TPAC,FULJ,ILQD
2019-01-07T14:22:26.936Z;ISIN;EZ7KP6SYBTQ5;0.89776;360T;MONE;GBP;N/A;5.0E7;EUR;2019-02-04T00:00:00.000Z;360T;1010000281308007455L1;false;TPAC,FULJ,ILQD
2019-01-07T14:22:26.936Z;ISIN;EZ9V3G6491R9;0.899638;360T;MONE;GBP;N/A;5.0E7;EUR;2019-02-04T00:00:00.000Z;360T;1010000281308007455L2;false;TPAC,FULJ,ILQD
2019-01-07T14:20:52.836Z;ISIN;EZ1QJKZBQ887;1.1461114;360T;MONE;USD;N/A;1000000.0;EUR;2019-02-04T00:00:00.000Z;360T;1010000281308005376L1;false;TPAC,FULJ,ILQD
2019-01-07T14:20:52.836Z;ISIN;EZBCWKTS5B51;1.1462045;360T;MONE;USD;N/A;1000000.0;EUR;2019-02-04T00:00:00.000Z;360T;1010000281308005376L2;false;TPAC,FULJ,ILQD
2019-01-07T14:20:19.367Z;ISIN;EZ41SHKH5YV3;1.276733;360T;MONE;USD;N/A;400000.0;GBP;2019-02-04T00:00:00.000Z;360T;1010000281308004710L2;false;TPAC,FULJ,ILQD
2019-01-07T14:20:19.367Z;ISIN;EZ7DZFYR8XX1;1.2766678;360T;MONE;USD;N/A;400000.0;GBP;2019-02-04T00:00:00.000Z;360T;1010000281308004710L1;false;TPAC,FULJ,ILQD
2019-01-07T14:19:55.458Z;ISIN;EZ2Q11RRDG72;1.336331;360T;MONE;CAD;N/A;600000.0;CAD;2019-02-04T00:00:00.000Z;360T;1010000281308004433L1;false;TPAC,FULJ,ILQD
2019-01-07T14:19:55.458Z;ISIN;EZ5T4WJ47278;1.3363;360T;MONE;CAD;N/A;600000.0;CAD;2019-02-04T00:00:00.000Z;360T;1010000281308004433L2;false;TPAC,FULJ,ILQD
2019-01-07T14:19:07.137Z;ISIN;EZ1QJKZBQ887;1.14623;360T;MONE;USD;N/A;3.0E7;USD;2019-02-04T00:00:00.000Z;360T;1010000281308006168L1;false;TPAC,FULJ,ILQD
2019-01-07T14:19:07.137Z;ISIN;EZBCWKTS5B51;1.146325;360T;MONE;USD;N/A;3.0E7;USD;2019-02-04T00:00:00.000Z;360T;1010000281308006168L2;false;TPAC,FULJ,ILQD
2019-01-07T14:17:53.087Z;ISIN;EZ92CTZW33Z4;4.6625;360T;MONE;RON;N/A;1.7E7;EUR;2019-02-04T00:00:00.000Z;360T;1010000281308004211L1;false;TPAC,FULJ,ILQD
2019-01-07T14:17:53.087Z;ISIN;EZ6L6294Q0R1;4.6628424;360T;MONE;RON;N/A;1.7E7;EUR;2019-02-04T00:00:00.000Z;360T;1010000281308004211L2;false;TPAC,FULJ,ILQD
2019-01-07T14:16:01.330Z;ISIN;EZ2Q11RRDG72;1.335877;360T;MONE;CAD;N/A;3000000.0;CAD;2019-02-04T00:00:00.000Z;360T;1010000281308005747L1;false;TPAC,FULJ,ILQD
2019-01-07T14:16:01.330Z;ISIN;EZ5T4WJ47278;1.33584;360T;MONE;CAD;N/A;3000000.0;CAD;2019-02-04T00:00:00.000Z;360T;1010000281308005747L2;false;TPAC,FULJ,ILQD
2019-01-07T14:14:39.414Z;ISIN;EZ5T4WJ47278;1.33559;360T;MONE;CAD;N/A;1.0E8;CAD;2019-02-04T00:00:00.000Z;360T;1010000281308004286L2;false;TPAC,FULJ,ILQD
2019-01-07T14:14:39.414Z;ISIN;EZ2Q11RRDG72;1.335636;360T;MONE;CAD;N/A;1.0E8;CAD;2019-02-04T00:00:00.000Z;360T;1010000281308004286L1;false;TPAC,FULJ,ILQD
2019-01-07T14:11:01.130Z;ISIN;EZ6TB8MD2276;1.14677;360T;MONE;USD;N/A;1.0E8;EUR;2019-02-04T00:00:00.000Z;360T;1010000281308002920L2;false;TPAC,FULJ,ILQD
2019-01-07T14:11:01.130Z;ISIN;EZBCWKTS5B51;1.1466743;360T;MONE;USD;N/A;1.0E8;EUR;2019-02-04T00:00:00.000Z;360T;1010000281308002920L1;false;TPAC,FULJ,ILQD
2019-01-07T14:10:20.527Z;ISIN;EZ1QJKZBQ887;1.146481;360T;MONE;USD;N/A;7.0E7;EUR;2019-02-04T00:00:00.000Z;360T;1010000281308002517L1;false;TPAC,FULJ,ILQD
2019-01-07T14:10:20.527Z;ISIN;EZBCWKTS5B51;1.146576;360T;MONE;USD;N/A;7.0E7;EUR;2019-02-04T00:00:00.000Z;360T;1010000281308002517L2;false;TPAC,FULJ,ILQD
2019-01-07T14:07:57.280Z;ISIN;EZ1QJKZBQ887;1.1457996;360T;MONE;USD;N/A;1.4E7;USD;2019-02-04T00:00:00.000Z;360T;1010000281308001681L1;false;TPAC,FULJ,ILQD
2019-01-07T14:07:57.280Z;ISIN;EZBCWKTS5B51;1.1458943;360T;MONE;USD;N/A;1.4E7;USD;2019-02-04T00:00:00.000Z;360T;1010000281308001681L2;false;TPAC,FULJ,ILQD
2019-01-07T14:06:13.791Z;ISIN;EZ14P570ZLF0;1.153955;360T;MONE;USD;N/A;500000.0;USD;2019-02-04T00:00:00.000Z;360T;1010000281308002561;false;FULJ,ILQD
2019-01-07T14:05:20.741Z;ISIN;EZ96BLGB8QY6;1.147294;360T;MONE;USD;N/A;5.0E7;USD;2019-02-04T00:00:00.000Z;360T;1010000281308001632L2;false;TPAC,FULJ,ILQD
