Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-05-03T20:31:52.477Z;ISIN;EZ9J2M84C0V6;111.11098;360T;MONE;JPY;N/A;4.5E7;USD;2019-05-31T00:00:00.000Z;360T;1010000281321895470L1;false;TPAC,FULJ,ILQD
2019-05-03T20:31:52.477Z;ISIN;EZ13SS29HFQ8;111.101;360T;MONE;JPY;N/A;4.5E7;USD;2019-05-31T00:00:00.000Z;360T;1010000281321895470L2;false;TPAC,FULJ,ILQD
2019-05-03T20:27:50.705Z;ISIN;EZ7PMXB8Y6L2;8.695;360T;MONE;NOK;N/A;3.0E7;NOK;2019-05-31T00:00:00.000Z;360T;1010000281321895362L2;false;TPAC,FULJ,ILQD
2019-05-03T20:27:50.705Z;ISIN;EZ7Q34RGM9D9;8.695344;360T;MONE;NOK;N/A;3.0E7;NOK;2019-05-31T00:00:00.000Z;360T;1010000281321895362L1;false;TPAC,FULJ,ILQD
2019-05-03T20:27:10.117Z;ISIN;EZ88PKGVLTF1;0.7023634;360T;MONE;USD;N/A;1.8E7;AUD;2019-05-31T00:00:00.000Z;360T;1010000281321895352L1;false;TPAC,FULJ,ILQD
2019-05-03T20:27:10.117Z;ISIN;EZ28CCN2Q8S2;0.70238;360T;MONE;USD;N/A;1.8E7;AUD;2019-05-31T00:00:00.000Z;360T;1010000281321895352L2;false;TPAC,FULJ,ILQD
2019-05-03T20:21:48.458Z;ISIN;EZ28CCN2Q8S2;0.70232;360T;MONE;USD;N/A;5.0E7;AUD;2019-05-31T00:00:00.000Z;360T;1010000281321895321L1;false;TPAC,FULJ,ILQD
2019-05-03T20:21:48.458Z;ISIN;EZ3F1KP2PBX2;0.703369;360T;MONE;USD;N/A;5.0E7;AUD;2019-05-31T00:00:00.000Z;360T;1010000281321895321L2;false;TPAC,FULJ,ILQD
2019-05-03T19:40:09.911Z;ISIN;EZS828NGB7D8;1.34227;360T;MONE;CAD;N/A;4.0E7;CAD;2019-05-31T00:00:00.000Z;360T;1010000281321893843L1;false;TPAC,FULJ,ILQD
2019-05-03T19:40:09.911Z;ISIN;EZVK33VMYPL2;1.339295;360T;MONE;CAD;N/A;4.0E7;CAD;2019-05-31T00:00:00.000Z;360T;1010000281321893843L2;false;TPAC,FULJ,ILQD
2019-05-03T19:32:15.948Z;ISIN;EZ28CCN2Q8S2;0.7019;360T;MONE;USD;N/A;5.0E7;AUD;2019-05-31T00:00:00.000Z;360T;1010000281321893801L1;false;TPAC,FULJ,ILQD
2019-05-03T19:32:15.948Z;ISIN;EZ3F1KP2PBX2;0.702948;360T;MONE;USD;N/A;5.0E7;AUD;2019-05-31T00:00:00.000Z;360T;1010000281321893801L2;false;TPAC,FULJ,ILQD
2019-05-03T19:22:32.711Z;ISIN;EZ3F1KP2PBX2;0.702848;360T;MONE;USD;N/A;5.0E7;AUD;2019-05-31T00:00:00.000Z;360T;1010000281321893187L2;false;TPAC,FULJ,ILQD
2019-05-03T19:22:32.711Z;ISIN;EZ28CCN2Q8S2;0.7018;360T;MONE;USD;N/A;5.0E7;AUD;2019-05-31T00:00:00.000Z;360T;1010000281321893187L1;false;TPAC,FULJ,ILQD
2019-05-03T19:22:01.198Z;ISIN;EZ28CCN2Q8S2;0.70184;360T;MONE;USD;N/A;1.0E7;AUD;2019-05-31T00:00:00.000Z;360T;1010000281321892954L1;false;TPAC,FULJ,ILQD
2019-05-03T19:22:01.198Z;ISIN;EZ13M8T915K0;0.70848;360T;MONE;USD;N/A;1.0E7;AUD;2019-05-31T00:00:00.000Z;360T;1010000281321892954L2;false;TPAC,FULJ,ILQD
2019-05-03T17:03:03.324Z;ISIN;EZ257TN373M2;1.119455;360T;MONE;USD;N/A;8028299.07;EUR;2019-05-31T00:00:00.000Z;360T;1010000281321887567L1;false;TPAC,FULJ,ILQD
2019-05-03T17:03:03.324Z;ISIN;EZ6PF1KYXCS7;1.121532;360T;MONE;USD;N/A;8028299.07;EUR;2019-05-31T00:00:00.000Z;360T;1010000281321887567L2;false;TPAC,FULJ,ILQD
2019-05-03T16:16:39.863Z;ISIN;EZ5F3P5VB0G7;1.119;360T;MONE;USD;N/A;5000000.0;USD;2019-05-31T00:00:00.000Z;360T;1010000281321881040L1;false;TPAC,FULJ,ILQD
2019-05-03T16:16:39.863Z;ISIN;EZ62T02G0WW1;1.121271;360T;MONE;USD;N/A;5000000.0;USD;2019-05-31T00:00:00.000Z;360T;1010000281321881040L2;false;TPAC,FULJ,ILQD
2019-05-03T16:15:49.912Z;ISIN;EZ1J6N0VTRF3;1.1191;360T;MONE;USD;N/A;3700000.0;USD;2019-05-31T00:00:00.000Z;360T;1010000281321880846L2;false;TPAC,FULJ,ILQD
2019-05-03T16:15:49.912Z;ISIN;EZ3G9XXTFXB4;1.119004;360T;MONE;USD;N/A;3700000.0;USD;2019-05-31T00:00:00.000Z;360T;1010000281321880846L1;false;TPAC,FULJ,ILQD
2019-05-03T16:15:13.276Z;ISIN;EZ5F3P5VB0G7;1.11893;360T;MONE;USD;N/A;4.8E7;USD;2019-05-31T00:00:00.000Z;360T;1010000281321880828L2;false;TPAC,FULJ,ILQD
2019-05-03T16:15:13.276Z;ISIN;EZ257TN373M2;1.118836;360T;MONE;USD;N/A;4.8E7;USD;2019-05-31T00:00:00.000Z;360T;1010000281321880828L1;false;TPAC,FULJ,ILQD
2019-05-03T16:14:35.449Z;ISIN;EZ1TD06LTT19;1.31383;360T;MONE;USD;N/A;4.0E7;USD;2019-05-31T00:00:00.000Z;360T;1010000281321880666L2;false;TPAC,FULJ,ILQD
2019-05-03T16:14:35.449Z;ISIN;EZ8CNQFBN583;1.313761;360T;MONE;USD;N/A;4.0E7;USD;2019-05-31T00:00:00.000Z;360T;1010000281321880666L1;false;TPAC,FULJ,ILQD
2019-05-03T16:13:28.655Z;ISIN;EZ5XLN5VYZF8;0.8516;360T;MONE;GBP;N/A;1.0E7;GBP;2019-05-31T00:00:00.000Z;360T;1010000281321880596L1;false;TPAC,FULJ,ILQD
2019-05-03T16:13:28.655Z;ISIN;EZ49KBYXQNM0;0.85163;360T;MONE;GBP;N/A;1.0E7;GBP;2019-05-31T00:00:00.000Z;360T;1010000281321880596L2;false;TPAC,FULJ,ILQD
2019-05-03T16:12:06.995Z;ISIN;EZ1XH23GYFM5;1.314528;360T;MONE;USD;N/A;1500000.0;USD;2019-05-31T00:00:00.000Z;360T;1010000281321880548L2;false;TPAC,FULJ,ILQD
2019-05-03T16:12:06.995Z;ISIN;EZ1TD06LTT19;1.31412;360T;MONE;USD;N/A;1500000.0;USD;2019-05-31T00:00:00.000Z;360T;1010000281321880548L1;false;TPAC,FULJ,ILQD
2019-05-03T16:09:37.564Z;ISIN;EZ5XLN5VYZF8;0.8516401;360T;MONE;GBP;N/A;852046.0;EUR;2019-05-31T00:00:00.000Z;360T;1010000281321869823;false;FULJ,ILQD
2019-05-03T16:09:33.810Z;ISIN;EZ514S8WSBH2;12.5443478;360T;MONE;SEK;N/A;8266543.0;SEK;2019-05-31T00:00:00.000Z;360T;1010000281321869753;false;FULJ,ILQD
2019-05-03T16:09:32.664Z;ISIN;EZBWRCSX5NX8;11.4422278;360T;MONE;NOK;N/A;4104253.0;NOK;2019-05-31T00:00:00.000Z;360T;1010000281321869736;false;FULJ,ILQD
2019-05-03T16:08:24.576Z;ISIN;EZ81JNCS8FW5;1.017536;360T;MONE;CHF;N/A;6200000.0;CHF;2019-05-31T00:00:00.000Z;360T;1010000281321879987L1;false;TPAC,FULJ,ILQD
2019-05-03T16:08:24.576Z;ISIN;EZ4VW51HWFJ1;1.01513;360T;MONE;CHF;N/A;6200000.0;CHF;2019-05-31T00:00:00.000Z;360T;1010000281321879987L2;false;TPAC,FULJ,ILQD
2019-05-03T15:59:27.078Z;ISIN;EZ3606097KK7;1.126734;360T;MONE;USD;N/A;1600000.0;USD;2019-05-31T00:00:00.000Z;360T;1010000281321878293;false;FULJ,ILQD
2019-05-03T15:55:50.369Z;ISIN;EZ3DC691X069;22.986;360T;MONE;CZK;N/A;2.4E7;CZK;2019-05-31T00:00:00.000Z;360T;1010000281321878525L2;false;TPAC,FULJ,ILQD
2019-05-03T15:55:50.369Z;ISIN;EZ2L2M2BY0J5;22.98665;360T;MONE;CZK;N/A;2.4E7;CZK;2019-05-31T00:00:00.000Z;360T;1010000281321878525L1;false;TPAC,FULJ,ILQD
2019-05-03T15:44:12.382Z;ISIN;EZ4LQW5RX0L0;25.7195;360T;MONE;CZK;N/A;4.5E8;CZK;2019-05-31T00:00:00.000Z;360T;1010000281321882071L1;false;TPAC,FULJ,ILQD
2019-05-03T15:44:12.382Z;ISIN;EZBW88BQ25F9;25.73918;360T;MONE;CZK;N/A;4.5E8;CZK;2019-05-31T00:00:00.000Z;360T;1010000281321882071L2;false;TPAC,FULJ,ILQD
2019-05-03T15:42:47.265Z;ISIN;EZS828NGB7D8;1.34244;360T;MONE;CAD;N/A;4.0E7;CAD;2019-05-31T00:00:00.000Z;360T;1010000281321879785L1;false;TPAC,FULJ,ILQD
2019-05-03T15:42:47.265Z;ISIN;EZVK33VMYPL2;1.339464;360T;MONE;CAD;N/A;4.0E7;CAD;2019-05-31T00:00:00.000Z;360T;1010000281321879785L2;false;TPAC,FULJ,ILQD
2019-05-03T15:41:15.510Z;ISIN;EZ28CCN2Q8S2;0.70183;360T;MONE;USD;N/A;3.0E7;AUD;2019-05-31T00:00:00.000Z;360T;1010000281321879482L1;false;TPAC,FULJ,ILQD
2019-05-03T15:41:15.510Z;ISIN;EZ3F1KP2PBX2;0.702873;360T;MONE;USD;N/A;3.0E7;AUD;2019-05-31T00:00:00.000Z;360T;1010000281321879482L2;false;TPAC,FULJ,ILQD
2019-05-03T15:40:40.321Z;ISIN;EZ13M8T915K0;0.708499;360T;MONE;USD;N/A;1.0E7;AUD;2019-05-31T00:00:00.000Z;360T;1010000281321879434L2;false;TPAC,FULJ,ILQD
2019-05-03T15:40:40.321Z;ISIN;EZ28CCN2Q8S2;0.7018;360T;MONE;USD;N/A;1.0E7;AUD;2019-05-31T00:00:00.000Z;360T;1010000281321879434L1;false;TPAC,FULJ,ILQD
2019-05-03T15:40:24.042Z;ISIN;EZ3WYK9KVFK2;0.703398;360T;MONE;USD;N/A;2.5E7;AUD;2019-05-31T00:00:00.000Z;360T;1010000281321879303L2;false;TPAC,FULJ,ILQD
2019-05-03T15:40:24.042Z;ISIN;EZ28CCN2Q8S2;0.70181;360T;MONE;USD;N/A;2.5E7;AUD;2019-05-31T00:00:00.000Z;360T;1010000281321879303L1;false;TPAC,FULJ,ILQD
2019-05-03T15:30:48.767Z;ISIN;EZ97FQF7HG75;5600.0;360T;MONE;USD;N/A;500000.0;GBP;2019-05-31T00:00:00.000Z;360T;1010000281321875191;false;FULJ,ILQD
2019-05-03T15:28:53.908Z;ISIN;EZ28CCN2Q8S2;0.70198;360T;MONE;USD;N/A;1.0E7;AUD;2019-05-31T00:00:00.000Z;360T;1010000281321878094L1;false;TPAC,FULJ,ILQD
2019-05-03T15:28:53.908Z;ISIN;EZ13M8T915K0;0.708629;360T;MONE;USD;N/A;1.0E7;AUD;2019-05-31T00:00:00.000Z;360T;1010000281321878094L2;false;TPAC,FULJ,ILQD
2019-05-03T15:21:14.782Z;ISIN;EZ6CV3F6YQ55;1.522385;360T;MONE;SGD;N/A;6.9E7;SGD;2019-05-31T00:00:00.000Z;360T;1010000281321873050L1;false;TPAC,FULJ,ILQD
2019-05-03T15:21:14.782Z;ISIN;EZBGSYB78LL5;1.52249;360T;MONE;SGD;N/A;6.9E7;SGD;2019-05-31T00:00:00.000Z;360T;1010000281321873050L2;false;TPAC,FULJ,ILQD
2019-05-03T15:18:01.405Z;ISIN;EZ9CXYX4SNX2;8.7825;360T;MONE;HKD;N/A;2.0E8;HKD;2019-05-31T00:00:00.000Z;360T;1010000281321872918L2;false;TPAC,FULJ,ILQD
2019-05-03T15:18:01.405Z;ISIN;EZ317G7JX6H1;8.782044;360T;MONE;HKD;N/A;2.0E8;HKD;2019-05-31T00:00:00.000Z;360T;1010000281321872918L1;false;TPAC,FULJ,ILQD
2019-05-03T15:15:30.158Z;ISIN;EZ4H512M63J0;1.6838;360T;MONE;NZD;N/A;3200000.0;NZD;2019-05-31T00:00:00.000Z;360T;1010000281321872795L2;false;TPAC,FULJ,ILQD
2019-05-03T15:15:30.158Z;ISIN;EZ2GFZG7F5H4;1.6837071;360T;MONE;NZD;N/A;3200000.0;NZD;2019-05-31T00:00:00.000Z;360T;1010000281321872795L1;false;TPAC,FULJ,ILQD
2019-05-03T15:13:50.852Z;ISIN;EZ4Y0JGJ6J51;1.594565;360T;MONE;AUD;N/A;7000000.0;AUD;2019-05-31T00:00:00.000Z;360T;1010000281321872786L1;false;TPAC,FULJ,ILQD
2019-05-03T15:13:50.852Z;ISIN;EZ37RC1CT9X1;1.59466;360T;MONE;AUD;N/A;7000000.0;AUD;2019-05-31T00:00:00.000Z;360T;1010000281321872786L2;false;TPAC,FULJ,ILQD
2019-05-03T15:13:02.837Z;ISIN;EZ4VW53P7SZ7;18.9623;360T;MONE;MXN;N/A;1.14E8;MXN;2019-05-31T00:00:00.000Z;360T;1010000281321872712L1;false;TPAC,FULJ,ILQD
2019-05-03T15:13:02.837Z;ISIN;EZ9M2G1VS4C1;18.971525;360T;MONE;MXN;N/A;1.14E8;MXN;2019-05-31T00:00:00.000Z;360T;1010000281321872712L2;false;TPAC,FULJ,ILQD
2019-05-03T15:10:48.400Z;ISIN;EZ65P465VYQ0;1.341402;360T;MONE;CAD;N/A;3.93E7;CAD;2019-05-31T00:00:00.000Z;360T;1010000281321872631L1;false;TPAC,FULJ,ILQD
2019-05-03T15:10:48.400Z;ISIN;EZS828NGB7D8;1.3413;360T;MONE;CAD;N/A;3.93E7;CAD;2019-05-31T00:00:00.000Z;360T;1010000281321872631L2;false;TPAC,FULJ,ILQD
2019-05-03T15:02:51.090Z;ISIN;EZ889XS6HTY1;6.673285;360T;MONE;DKK;N/A;3.55E8;DKK;2019-05-31T00:00:00.000Z;360T;1010000281321874502L1;false;TPAC,FULJ,ILQD
2019-05-03T15:02:51.090Z;ISIN;EZVVTFHM8RP7;6.6727;360T;MONE;DKK;N/A;3.55E8;DKK;2019-05-31T00:00:00.000Z;360T;1010000281321874502L2;false;TPAC,FULJ,ILQD
2019-05-03T15:02:29.656Z;ISIN;EZ88PKGVLTF1;0.7018035;360T;MONE;USD;N/A;2.6E7;AUD;2019-05-31T00:00:00.000Z;360T;1010000281321874456L1;false;TPAC,FULJ,ILQD
2019-05-03T15:02:29.656Z;ISIN;EZ28CCN2Q8S2;0.70182;360T;MONE;USD;N/A;2.6E7;AUD;2019-05-31T00:00:00.000Z;360T;1010000281321874456L2;false;TPAC,FULJ,ILQD
2019-05-03T14:58:21.079Z;ISIN;EZVVTFHM8RP7;6.6738;360T;MONE;DKK;N/A;4.0E8;DKK;2019-05-31T00:00:00.000Z;360T;1010000281321873847L2;false;TPAC,FULJ,ILQD
2019-05-03T14:58:21.079Z;ISIN;EZ889XS6HTY1;6.674385;360T;MONE;DKK;N/A;4.0E8;DKK;2019-05-31T00:00:00.000Z;360T;1010000281321873847L1;false;TPAC,FULJ,ILQD
2019-05-03T14:57:47.522Z;ISIN;EZ31QHHWTV26;9.5501;360T;MONE;SEK;N/A;7.5E7;SEK;2019-05-31T00:00:00.000Z;360T;1010000281321873502L2;false;TPAC,FULJ,ILQD
2019-05-03T14:57:47.522Z;ISIN;EZ826X39JW30;9.550895;360T;MONE;SEK;N/A;7.5E7;SEK;2019-05-31T00:00:00.000Z;360T;1010000281321873502L1;false;TPAC,FULJ,ILQD
2019-05-03T14:57:23.209Z;ISIN;EZ7PMXB8Y6L2;8.7106;360T;MONE;NOK;N/A;3.81E8;NOK;2019-05-31T00:00:00.000Z;360T;1010000281321873428L2;false;TPAC,FULJ,ILQD
2019-05-03T14:57:23.209Z;ISIN;EZ7Q34RGM9D9;8.710959;360T;MONE;NOK;N/A;3.81E8;NOK;2019-05-31T00:00:00.000Z;360T;1010000281321873428L1;false;TPAC,FULJ,ILQD
2019-05-03T14:53:16.399Z;ISIN;EZ3347350K92;19.0235;360T;MONE;MXN;N/A;1.0E7;USD;2019-05-31T00:00:00.000Z;360T;1010000281321871808L1;false;TPAC,FULJ,ILQD
2019-05-03T14:53:16.399Z;ISIN;EZ8Y966WJ6F3;19.119737;360T;MONE;MXN;N/A;1.0E7;USD;2019-05-31T00:00:00.000Z;360T;1010000281321871808L2;false;TPAC,FULJ,ILQD
2019-05-03T14:47:46.417Z;ISIN;EZ257TN373M2;1.118125;360T;MONE;USD;N/A;1000000.0;USD;2019-05-31T00:00:00.000Z;360T;1010000281321871174;false;FULJ,ILQD
2019-05-03T14:42:41.287Z;ISIN;EZ52C8P3T892;1.017805;360T;MONE;CHF;N/A;3.5E7;CHF;2019-05-31T00:00:00.000Z;360T;1010000281321869572L1;false;TPAC,FULJ,ILQD
2019-05-03T14:42:41.287Z;ISIN;EZ1LVYQY35M5;1.016458;360T;MONE;CHF;N/A;3.5E7;CHF;2019-05-31T00:00:00.000Z;360T;1010000281321869572L2;false;TPAC,FULJ,ILQD
2019-05-03T14:42:22.050Z;ISIN;EZ1LVYQY35M5;1.01649;360T;MONE;CHF;N/A;3.0E7;CHF;2019-05-31T00:00:00.000Z;360T;1010000281321869310L2;false;TPAC,FULJ,ILQD
2019-05-03T14:42:22.050Z;ISIN;EZ52C8P3T892;1.017843;360T;MONE;CHF;N/A;3.0E7;CHF;2019-05-31T00:00:00.000Z;360T;1010000281321869310L1;false;TPAC,FULJ,ILQD
2019-05-03T14:41:10.146Z;ISIN;EZ5XLN5VYZF8;0.8551425;360T;MONE;GBP;N/A;5000000.0;GBP;2019-05-31T00:00:00.000Z;360T;1010000281321857401;false;FULJ,ILQD
2019-05-03T14:41:00.856Z;ISIN;EZ797V0YH4H6;1.30903;360T;MONE;USD;N/A;5.0E7;GBP;2019-05-31T00:00:00.000Z;360T;1010000281321869243L2;false;TPAC,FULJ,ILQD
2019-05-03T14:41:00.856Z;ISIN;EZB4742P6R23;1.308079;360T;MONE;USD;N/A;5.0E7;GBP;2019-05-31T00:00:00.000Z;360T;1010000281321869243L1;false;TPAC,FULJ,ILQD
2019-05-03T14:40:16.246Z;ISIN;EZ6JS08MGMZ4;1.3087684;360T;MONE;USD;N/A;5.0E7;GBP;2019-05-31T00:00:00.000Z;360T;1010000281321869141L2;false;TPAC,FULJ,ILQD
2019-05-03T14:40:16.246Z;ISIN;EZ4F1DK223Z7;1.3077421;360T;MONE;USD;N/A;5.0E7;GBP;2019-05-31T00:00:00.000Z;360T;1010000281321869141L1;false;TPAC,FULJ,ILQD
2019-05-03T14:39:57.210Z;ISIN;EZ9M2G1VS4C1;19.021216;360T;MONE;MXN;N/A;2.5E7;USD;2019-05-31T00:00:00.000Z;360T;1010000281321869110L2;false;TPAC,FULJ,ILQD
2019-05-03T14:39:57.210Z;ISIN;EZ4VW53P7SZ7;19.011868;360T;MONE;MXN;N/A;2.5E7;USD;2019-05-31T00:00:00.000Z;360T;1010000281321869110L1;false;TPAC,FULJ,ILQD
2019-05-03T14:39:09.706Z;ISIN;EZ66Q3G0C1N0;1.1186887;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-31T00:00:00.000Z;360T;1010000281321868416L2;false;TPAC,FULJ,ILQD
2019-05-03T14:39:09.706Z;ISIN;EZ257TN373M2;1.1179243;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-31T00:00:00.000Z;360T;1010000281321868416L1;false;TPAC,FULJ,ILQD
2019-05-03T14:38:47.198Z;ISIN;EZ13J3F8V6J1;1.1186713;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-31T00:00:00.000Z;360T;1010000281321868393L2;false;TPAC,FULJ,ILQD
2019-05-03T14:38:47.198Z;ISIN;EZ257TN373M2;1.1180043;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-31T00:00:00.000Z;360T;1010000281321868393L1;false;TPAC,FULJ,ILQD
2019-05-03T14:38:20.345Z;ISIN;EZF64W87SH30;1.1183861;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-31T00:00:00.000Z;360T;1010000281321868385L2;false;TPAC,FULJ,ILQD
2019-05-03T14:38:20.345Z;ISIN;EZ257TN373M2;1.1180043;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-31T00:00:00.000Z;360T;1010000281321868385L1;false;TPAC,FULJ,ILQD
2019-05-03T14:36:10.221Z;ISIN;EZ4VW53P7SZ7;19.003939;360T;MONE;MXN;N/A;2.0E8;MXN;2019-05-31T00:00:00.000Z;360T;1010000281321867912L1;false;TPAC,FULJ,ILQD
2019-05-03T14:36:10.221Z;ISIN;EZ9M2G1VS4C1;19.01329;360T;MONE;MXN;N/A;2.0E8;MXN;2019-05-31T00:00:00.000Z;360T;1010000281321867912L2;false;TPAC,FULJ,ILQD
2019-05-03T14:35:36.672Z;ISIN;EZ9G59XWP262;1.360838;360T;MONE;SGD;N/A;1.8E7;SGD;2019-05-31T00:00:00.000Z;360T;1010000281321867543L1;false;TPAC,FULJ,ILQD
2019-05-03T14:35:36.672Z;ISIN;EZ9CYN7FZ1C8;1.36083;360T;MONE;SGD;N/A;1.8E7;SGD;2019-05-31T00:00:00.000Z;360T;1010000281321867543L2;false;TPAC,FULJ,ILQD
2019-05-03T14:35:13.526Z;ISIN;EZ5B2QD0RSY5;0.66461;360T;MONE;USD;N/A;8000000.0;NZD;2019-05-31T00:00:00.000Z;360T;1010000281321867107L2;false;TPAC,FULJ,ILQD
2019-05-03T14:35:13.526Z;ISIN;EZ96CY3GJBB8;0.6645901;360T;MONE;USD;N/A;8000000.0;NZD;2019-05-31T00:00:00.000Z;360T;1010000281321867107L1;false;TPAC,FULJ,ILQD
2019-05-03T14:34:54.902Z;ISIN;EZ4M684TMKX0;3.5839;360T;MONE;ILS;N/A;1.0E8;ILS;2019-05-31T00:00:00.000Z;360T;1010000281321867006L2;false;TPAC,FULJ,ILQD
2019-05-03T14:34:54.902Z;ISIN;EZ67HR1L8VR8;3.58409;360T;MONE;ILS;N/A;1.0E8;ILS;2019-05-31T00:00:00.000Z;360T;1010000281321867006L1;false;TPAC,FULJ,ILQD
2019-05-03T14:34:27.295Z;ISIN;EZ28CCN2Q8S2;0.70186;360T;MONE;USD;N/A;4.0E7;AUD;2019-05-31T00:00:00.000Z;360T;1010000281321866213L2;false;TPAC,FULJ,ILQD
2019-05-03T14:34:27.295Z;ISIN;EZ88PKGVLTF1;0.7018448;360T;MONE;USD;N/A;4.0E7;AUD;2019-05-31T00:00:00.000Z;360T;1010000281321866213L1;false;TPAC,FULJ,ILQD
2019-05-03T14:33:21.434Z;ISIN;EZB334RK8DT1;14.37483;360T;MONE;ZAR;N/A;4.0E8;ZAR;2019-05-31T00:00:00.000Z;360T;1010000281321865914L1;false;TPAC,FULJ,ILQD
2019-05-03T14:33:21.434Z;ISIN;EZ4WT6PBVDH5;14.387082;360T;MONE;ZAR;N/A;4.0E8;ZAR;2019-05-31T00:00:00.000Z;360T;1010000281321865914L2;false;TPAC,FULJ,ILQD
2019-05-03T14:32:04.427Z;ISIN;EZ8CNQFBN583;1.3083416;360T;MONE;USD;N/A;3.6E7;GBP;2019-05-31T00:00:00.000Z;360T;1010000281321865728L2;false;TPAC,FULJ,ILQD
2019-05-03T14:32:04.427Z;ISIN;EZB07X6SV9H0;1.3080816;360T;MONE;USD;N/A;3.6E7;GBP;2019-05-31T00:00:00.000Z;360T;1010000281321865728L1;false;TPAC,FULJ,ILQD
2019-05-03T14:31:47.264Z;ISIN;EZ9GYDD5QHQ3;65.2032;360T;MONE;RUB;N/A;4.0E7;RUB;2019-05-31T00:00:00.000Z;360T;1010000281321865566L2;false;TPAC,FULJ,ILQD
2019-05-03T14:31:47.264Z;ISIN;EZ5KFPF3V335;65.0683;360T;MONE;RUB;N/A;4.0E7;RUB;2019-05-31T00:00:00.000Z;360T;1010000281321865566L1;false;TPAC,FULJ,ILQD
2019-05-03T14:31:44.527Z;ISIN;EZS828NGB7D8;1.3413;360T;MONE;CAD;N/A;3000000.0;CAD;2019-05-31T00:00:00.000Z;360T;1010000281321871446L2;false;TPAC,FULJ,ILQD
2019-05-03T14:31:44.527Z;ISIN;EZ65P465VYQ0;1.3413642;360T;MONE;CAD;N/A;3000000.0;CAD;2019-05-31T00:00:00.000Z;360T;1010000281321871446L1;false;TPAC,FULJ,ILQD
2019-05-03T14:29:59.433Z;ISIN;EZ5C8WKWQZ08;1.1191178;360T;MONE;USD;N/A;490000.0;EUR;2019-05-31T00:00:00.000Z;360T;1010000281321869641;false;FULJ,ILQD
2019-05-03T14:29:38.390Z;ISIN;EZ5F3P5VB0G7;1.11837;360T;MONE;USD;N/A;3000000.0;USD;2019-05-31T00:00:00.000Z;360T;1010000281321862181L1;false;TPAC,FULJ,ILQD
2019-05-03T14:29:38.390Z;ISIN;EZ4GLV9R0T20;1.122368;360T;MONE;USD;N/A;450000.0;USD;2019-05-31T00:00:00.000Z;360T;1010000281321862181L2;false;TPAC,FULJ,ILQD
2019-05-03T14:28:38.895Z;ISIN;EZ6HN3H85TD6;1.331864;360T;MONE;CHF;N/A;200000.0;GBP;2019-05-31T00:00:00.000Z;360T;1010000281321856996;false;FULJ,ILQD
2019-05-03T14:28:23.201Z;ISIN;EZ257TN373M2;1.1183853;360T;MONE;USD;N/A;585000.0;USD;2019-05-31T00:00:00.000Z;360T;1010000281321869428L1;false;TPAC,FULJ,ILQD
2019-05-03T14:28:23.201Z;ISIN;EZ1JW8BQXVT7;1.1271979;360T;MONE;USD;N/A;585000.0;USD;2019-05-31T00:00:00.000Z;360T;1010000281321869428L2;false;TPAC,FULJ,ILQD
2019-05-03T14:27:00.623Z;ISIN;EZVG16CLBYB8;0.857105;360T;MONE;GBP;N/A;8000.0;GBP;2019-05-31T00:00:00.000Z;360T;1010000281321870616L1;false;TPAC,FULJ,ILQD
2019-05-03T14:27:00.623Z;ISIN;EZ7FQ2DLXBQ1;0.858064;360T;MONE;GBP;N/A;1000.0;GBP;2019-05-31T00:00:00.000Z;360T;1010000281321870616L2;false;TPAC,FULJ,ILQD
2019-05-03T14:25:27.192Z;ISIN;EZ92W9H40B16;1.340851;360T;MONE;CAD;N/A;4000000.0;CAD;2019-05-31T00:00:00.000Z;360T;1010000281321864344L2;false;TPAC,FULJ,ILQD
2019-05-03T14:25:27.192Z;ISIN;EZS828NGB7D8;1.34134;360T;MONE;CAD;N/A;4000000.0;CAD;2019-05-31T00:00:00.000Z;360T;1010000281321864344L1;false;TPAC,FULJ,ILQD
2019-05-03T14:24:31.522Z;ISIN;EZVZ8PG6XBD1;1.1181303;360T;MONE;USD;N/A;5.5E7;EUR;2019-05-31T00:00:00.000Z;360T;1010000281321864065L1;false;TPAC,FULJ,ILQD
2019-05-03T14:24:31.522Z;ISIN;EZ257TN373M2;1.1184053;360T;MONE;USD;N/A;5.5E7;EUR;2019-05-31T00:00:00.000Z;360T;1010000281321864065L2;false;TPAC,FULJ,ILQD
2019-05-03T14:20:40.484Z;ISIN;EZ5YLBYWSXM2;1.1858355;360T;MONE;USD;N/A;5000000.0;USD;2019-05-31T00:00:00.000Z;360T;1010000281321868274L2;false;TPAC,FULJ,ILQD
2019-05-03T14:20:40.484Z;ISIN;EZ5F3P5VB0G7;1.11849;360T;MONE;USD;N/A;5000000.0;USD;2019-05-31T00:00:00.000Z;360T;1010000281321868274L1;false;TPAC,FULJ,ILQD
