Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-03-03T23:42:09.215Z;ISIN;EZ5P81NJCL24;9.734417;360T;MONE;SEK;N/A;3.9E7;SEK;2022-03-31T00:00:00.000Z;360T;1010000281508323318L2;false;TPAC,FULJ,ILQD
2022-03-03T23:42:09.215Z;ISIN;EZ6N0LY07152;9.73451;360T;MONE;SEK;N/A;3.9E7;SEK;2022-03-31T00:00:00.000Z;360T;1010000281508323318L1;false;TPAC,FULJ,ILQD
2022-03-03T23:23:38.693Z;ISIN;EZ6N0LY07152;9.73415;360T;MONE;SEK;N/A;1.0E8;SEK;2022-03-31T00:00:00.000Z;360T;1010000281508322658L1;false;TPAC,FULJ,ILQD
2022-03-03T23:23:38.693Z;ISIN;EZ5P81NJCL24;9.734057;360T;MONE;SEK;N/A;1.0E8;SEK;2022-03-31T00:00:00.000Z;360T;1010000281508322658L2;false;TPAC,FULJ,ILQD
2022-03-03T23:19:13.397Z;ISIN;EZ5P81NJCL24;9.734056;360T;MONE;SEK;N/A;1.0E8;SEK;2022-03-31T00:00:00.000Z;360T;1010000281508322556L2;false;TPAC,FULJ,ILQD
2022-03-03T23:19:13.397Z;ISIN;EZ6N0LY07152;9.73415;360T;MONE;SEK;N/A;1.0E8;SEK;2022-03-31T00:00:00.000Z;360T;1010000281508322556L1;false;TPAC,FULJ,ILQD
2022-03-03T20:37:57.972Z;ISIN;EZ4JBJ28YTB8;1.33359;360T;MONE;USD;N/A;1.0E8;GBP;2022-03-31T00:00:00.000Z;360T;1010000281508313797L1;false;TPAC,FULJ,ILQD
2022-03-03T20:37:57.972Z;ISIN;EZDR0RNQ8487;1.333206;360T;MONE;USD;N/A;1.0E8;GBP;2022-03-31T00:00:00.000Z;360T;1010000281508313797L2;false;TPAC,FULJ,ILQD
2022-03-03T20:37:04.482Z;ISIN;EZ8GPRW06CS8;1.10614;360T;MONE;USD;N/A;2.0E8;EUR;2022-03-31T00:00:00.000Z;360T;1010000281508313663L1;false;TPAC,FULJ,ILQD
2022-03-03T20:37:04.482Z;ISIN;EZ5MX8SZY9N9;1.109605;360T;MONE;USD;N/A;2.0E8;EUR;2022-03-31T00:00:00.000Z;360T;1010000281508313663L2;false;TPAC,FULJ,ILQD
2022-03-03T19:46:07.079Z;ISIN;EZDR0RNQ8487;1.333875;360T;MONE;USD;N/A;1000000.0;GBP;2022-03-31T00:00:00.000Z;360T;1010000281508310981L2;false;TPAC,FULJ,ILQD
2022-03-03T19:46:07.079Z;ISIN;EZ4JBJ28YTB8;1.33427;360T;MONE;USD;N/A;1000000.0;GBP;2022-03-31T00:00:00.000Z;360T;1010000281508310981L1;false;TPAC,FULJ,ILQD
2022-03-03T19:40:59.066Z;ISIN;EZ8VFW3MFRT5;1.334339;360T;MONE;USD;N/A;5.0E7;GBP;2022-03-31T00:00:00.000Z;360T;1010000281508310701L2;false;TPAC,FULJ,ILQD
2022-03-03T19:40:59.066Z;ISIN;EZ4JBJ28YTB8;1.33447;360T;MONE;USD;N/A;5.0E7;GBP;2022-03-31T00:00:00.000Z;360T;1010000281508310701L1;false;TPAC,FULJ,ILQD
2022-03-03T19:40:31.416Z;ISIN;EZ9YH064YNK4;1.1056462;360T;MONE;USD;N/A;228.42;EUR;2022-03-31T00:00:00.000Z;360T;1010000281508307728;false;FULJ,ILQD
2022-03-03T19:38:13.019Z;ISIN;EZ5MX8SZY9N9;1.109223;360T;MONE;USD;N/A;2.0E8;EUR;2022-03-31T00:00:00.000Z;360T;1010000281508310158L2;false;TPAC,FULJ,ILQD
2022-03-03T19:38:13.019Z;ISIN;EZ8GPRW06CS8;1.10577;360T;MONE;USD;N/A;2.0E8;EUR;2022-03-31T00:00:00.000Z;360T;1010000281508310158L1;false;TPAC,FULJ,ILQD
2022-03-03T19:17:06.202Z;ISIN;EZ60NGN6TBK9;15.199369;360T;MONE;ZAR;N/A;5000000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508307696;false;FULJ,ILQD
2022-03-03T19:16:52.872Z;ISIN;EZ60NGN6TBK9;15.201902;360T;MONE;ZAR;N/A;5000000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508307638;false;FULJ,ILQD
2022-03-03T18:04:01.909Z;ISIN;EZ9YH064YNK4;1.105134;360T;MONE;USD;N/A;500000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508278490;false;FULJ,ILQD
2022-03-03T17:38:16.939Z;ISIN;EZ9LW9J3RKW1;8.641683;360T;MONE;HKD;N/A;1800000.0;HKD;2022-03-31T00:00:00.000Z;360T;1010000281508276376;false;FULJ,ILQD
2022-03-03T17:37:02.897Z;ISIN;EZV87WH4MRH8;20.67804;360T;MONE;MXN;N/A;1.4E8;MXN;2022-03-31T00:00:00.000Z;360T;1010000281508296876L1;false;TPAC,FULJ,ILQD
2022-03-03T17:37:02.897Z;ISIN;EZ9QLV55PTR3;20.68134;360T;MONE;MXN;N/A;1.4E8;MXN;2022-03-31T00:00:00.000Z;360T;1010000281508296876L2;false;TPAC,FULJ,ILQD
2022-03-03T17:32:39.304Z;ISIN;EZ5GF53XBTL8;1.1101412;360T;MONE;USD;N/A;22000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508299898L1;false;TPAC,FULJ,ILQD
2022-03-03T17:32:39.304Z;ISIN;EZBFHHSMR9S8;1.1116891;360T;MONE;USD;N/A;22000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508299898L2;false;TPAC,FULJ,ILQD
2022-03-03T17:32:39.304Z;ISIN;EZ2GN98361K7;1.1134535;360T;MONE;USD;N/A;22000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508299898L3;false;TPAC,FULJ,ILQD
2022-03-03T17:31:21.521Z;ISIN;EZP76VK3CYJ0;10.8121323;360T;MONE;SEK;N/A;8300.0;SEK;2022-03-31T00:00:00.000Z;360T;1010000281508299857;false;FULJ,ILQD
2022-03-03T17:31:15.538Z;ISIN;EZ4VLCV6RKQ3;0.828537;360T;MONE;GBP;N/A;204703.09;GBP;2022-03-31T00:00:00.000Z;360T;1010000281508299842L1;false;TPAC,FULJ,ILQD
2022-03-03T17:30:44.636Z;ISIN;EZ781Y6VFQC2;9.8997625;360T;MONE;NOK;N/A;4100.0;NOK;2022-03-31T00:00:00.000Z;360T;1010000281508299831;false;FULJ,ILQD
2022-03-03T17:30:19.266Z;ISIN;EZ1FQX31RJF1;1.1075451;360T;MONE;USD;N/A;1.0E7;EUR;2022-03-31T00:00:00.000Z;360T;1010000281508296355;false;FULJ,ILQD
2022-03-03T17:30:07.584Z;ISIN;EZ10XNYF1YR8;127.73965;360T;MONE;JPY;N/A;6670000.0;JPY;2022-03-31T00:00:00.000Z;360T;1010000281508299823;false;FULJ,ILQD
2022-03-03T17:29:54.531Z;ISIN;EZ1FQX31RJF1;1.1075147;360T;MONE;USD;N/A;1.0E7;EUR;2022-03-31T00:00:00.000Z;360T;1010000281508296072;false;FULJ,ILQD
2022-03-03T17:29:43.631Z;ISIN;EZ3ZVS282J80;1.2676461;360T;MONE;CAD;N/A;1209592.0;CAD;2022-03-31T00:00:00.000Z;360T;1010000281508299812L1;false;TPAC,FULJ,ILQD
2022-03-03T17:29:03.974Z;ISIN;EZLDYKJFHZ27;0.8366018;360T;MONE;GBP;N/A;2500.0;GBP;2022-03-31T00:00:00.000Z;360T;1010000281508299784L3;false;TPAC,FULJ,ILQD
2022-03-03T17:29:03.974Z;ISIN;EZJFFS0WK049;0.8350004;360T;MONE;GBP;N/A;2500.0;GBP;2022-03-31T00:00:00.000Z;360T;1010000281508299784L2;false;TPAC,FULJ,ILQD
2022-03-03T17:29:03.974Z;ISIN;EZ1QFHST7YC4;0.8336609;360T;MONE;GBP;N/A;2500.0;GBP;2022-03-31T00:00:00.000Z;360T;1010000281508299784L1;false;TPAC,FULJ,ILQD
2022-03-03T17:28:15.185Z;ISIN;EZJFGX5KB1W1;7.4393227;360T;MONE;DKK;N/A;4000.0;DKK;2022-03-31T00:00:00.000Z;360T;1010000281508299777;false;FULJ,ILQD
2022-03-03T17:27:26.242Z;ISIN;EZ88NF853XR0;1.0159312;360T;MONE;CHF;N/A;1100.0;CHF;2022-03-31T00:00:00.000Z;360T;1010000281508299728;false;FULJ,ILQD
2022-03-03T17:26:24.795Z;ISIN;EZ835YPXBWS0;1.1083143;360T;MONE;USD;N/A;22000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508299703L3;false;TPAC,FULJ,ILQD
2022-03-03T17:26:24.795Z;ISIN;EZ7YBFXMD984;1.1068185;360T;MONE;USD;N/A;22000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508299703L2;false;TPAC,FULJ,ILQD
2022-03-03T17:26:24.795Z;ISIN;EZ35TDKMG151;1.1056626;360T;MONE;USD;N/A;22000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508299703L1;false;TPAC,FULJ,ILQD
2022-03-03T17:22:32.414Z;ISIN;EZ9YH064YNK4;1.1037031;360T;MONE;USD;N/A;900000.0;EUR;2022-03-31T00:00:00.000Z;360T;1010000281508293847;false;FULJ,ILQD
2022-03-03T17:17:59.070Z;ISIN;EZ9YKPNWH9D5;20.7029054;360T;MONE;MXN;N/A;8.051445E7;MXN;2022-03-31T00:00:00.000Z;360T;1010000281508294690L2;false;TPAC,FULJ,ILQD
2022-03-03T17:17:59.070Z;ISIN;EZVYG46YRR44;20.69949;360T;MONE;MXN;N/A;8.051445E7;MXN;2022-03-31T00:00:00.000Z;360T;1010000281508294690L1;false;TPAC,FULJ,ILQD
2022-03-03T17:15:56.767Z;ISIN;EZVYG46YRR44;20.69812;360T;MONE;MXN;N/A;3000000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508294686L1;false;TPAC,FULJ,ILQD
2022-03-03T17:15:56.767Z;ISIN;EZ9YKPNWH9D5;20.7015137;360T;MONE;MXN;N/A;3000000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508294686L2;false;TPAC,FULJ,ILQD
2022-03-03T17:15:11.279Z;ISIN;EZ9YKPNWH9D5;20.7003707;360T;MONE;MXN;N/A;3000000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508294565L2;false;TPAC,FULJ,ILQD
2022-03-03T17:15:11.279Z;ISIN;EZVYG46YRR44;20.69698;360T;MONE;MXN;N/A;3000000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508294565L1;false;TPAC,FULJ,ILQD
2022-03-03T17:14:20.394Z;ISIN;EZHBVS7G5T62;1.4032416;360T;MONE;CAD;N/A;15200.0;CAD;2022-03-31T00:00:00.000Z;360T;1010000281508299622;false;FULJ,ILQD
2022-03-03T17:13:34.971Z;ISIN;EZK8FXF2BQD5;1.5122197;360T;MONE;AUD;N/A;8300.0;AUD;2022-03-31T00:00:00.000Z;360T;1010000281508299618;false;FULJ,ILQD
2022-03-03T17:11:49.453Z;ISIN;EZVQHJFVQW53;0.8300915;360T;MONE;GBP;N/A;2500.0;GBP;2022-03-31T00:00:00.000Z;360T;1010000281508294170L1;false;TPAC,FULJ,ILQD
2022-03-03T17:11:49.453Z;ISIN;EZRDCPNZK1B7;0.8311309;360T;MONE;GBP;N/A;2500.0;GBP;2022-03-31T00:00:00.000Z;360T;1010000281508294170L2;false;TPAC,FULJ,ILQD
2022-03-03T17:11:49.453Z;ISIN;EZ05H847T2M4;0.8325252;360T;MONE;GBP;N/A;2500.0;GBP;2022-03-31T00:00:00.000Z;360T;1010000281508294170L3;false;TPAC,FULJ,ILQD
2022-03-03T16:56:47.348Z;ISIN;EZ5WFFMZYC66;8.924998;360T;MONE;NOK;N/A;1100000.0;NOK;2022-03-31T00:00:00.000Z;360T;1010000281508293564L1;false;TPAC,FULJ,ILQD
2022-03-03T16:56:47.348Z;ISIN;EZ9TPN5LJ954;8.9254;360T;MONE;NOK;N/A;1100000.0;NOK;2022-03-31T00:00:00.000Z;360T;1010000281508293564L2;false;TPAC,FULJ,ILQD
2022-03-03T16:56:34.571Z;ISIN;EZ8ZW60ZHXK8;0.92057;360T;MONE;CHF;N/A;1900000.0;CHF;2022-03-31T00:00:00.000Z;360T;1010000281508293391L2;false;TPAC,FULJ,ILQD
2022-03-03T16:56:34.571Z;ISIN;EZ2Z3NP8K3J9;0.9206323;360T;MONE;CHF;N/A;1900000.0;CHF;2022-03-31T00:00:00.000Z;360T;1010000281508293391L1;false;TPAC,FULJ,ILQD
2022-03-03T16:56:23.070Z;ISIN;EZ72BRB2QFQ3;0.7313894;360T;MONE;USD;N/A;2100000.0;AUD;2022-03-31T00:00:00.000Z;360T;1010000281508293162L1;false;TPAC,FULJ,ILQD
2022-03-03T16:56:23.070Z;ISIN;EZ6GKKQX35X5;0.73139;360T;MONE;USD;N/A;2100000.0;AUD;2022-03-31T00:00:00.000Z;360T;1010000281508293162L2;false;TPAC,FULJ,ILQD
2022-03-03T16:50:36.158Z;ISIN;EZ8GPRW06CS8;1.10522;360T;MONE;USD;N/A;8000000.0;EUR;2022-03-31T00:00:00.000Z;360T;1010000281508291027L1;false;TPAC,FULJ,ILQD
2022-03-03T16:50:36.158Z;ISIN;EZ9S3GC8XCX0;1.123069;360T;MONE;USD;N/A;8000000.0;EUR;2022-03-31T00:00:00.000Z;360T;1010000281508291027L2;false;TPAC,FULJ,ILQD
2022-03-03T16:48:48.395Z;ISIN;EZ9YH064YNK4;1.1049857;360T;MONE;USD;N/A;75000.0;EUR;2022-03-31T00:00:00.000Z;360T;1010000281508286865;false;FULJ,ILQD
2022-03-03T16:48:42.405Z;ISIN;EZ31LK0ZJT92;16.743393;360T;MONE;TRY;N/A;1714018.19;TRY;2022-03-31T00:00:00.000Z;360T;1010000281508290704;false;FULJ,ILQD
2022-03-03T16:45:36.241Z;ISIN;EZVY3LWYM3X4;0.828284;360T;MONE;GBP;N/A;9341387.7;GBP;2022-03-31T00:00:00.000Z;360T;1010000281508292282;false;FULJ,ILQD
2022-03-03T16:45:14.281Z;ISIN;EZ4X3JH3NQK2;1.1086043;360T;MONE;USD;N/A;375000.0;EUR;2022-03-31T00:00:00.000Z;360T;1010000281508282442;false;FULJ,ILQD
2022-03-03T16:44:43.428Z;ISIN;EZ9JT33V3NC9;1.10835;360T;MONE;USD;N/A;130000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508273885;false;FULJ,ILQD
2022-03-03T16:44:17.816Z;ISIN;EZ5V37VZ7XQ5;1.1229562;360T;MONE;USD;N/A;1500000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508289832L2;false;TPAC,FULJ,ILQD
2022-03-03T16:44:17.816Z;ISIN;EZ8GPRW06CS8;1.1054;360T;MONE;USD;N/A;1500000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508289832L1;false;TPAC,FULJ,ILQD
2022-03-03T16:43:01.625Z;ISIN;EZ3F85RLTHP5;1.123394;360T;MONE;USD;N/A;1425850.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508288781L2;false;TPAC,FULJ,ILQD
2022-03-03T16:43:01.625Z;ISIN;EZ8GPRW06CS8;1.10505;360T;MONE;USD;N/A;1425850.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508288781L1;false;TPAC,FULJ,ILQD
2022-03-03T16:40:48.012Z;ISIN;EZB03XZ00ZK9;1.1097323;360T;MONE;USD;N/A;627200.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508288914;false;FULJ,ILQD
2022-03-03T16:39:48.556Z;ISIN;EZ2LMPFTF6F3;1.105175;360T;MONE;USD;N/A;1.0E7;USD;2022-03-31T00:00:00.000Z;360T;1010000281508287770;false;FULJ,ILQD
2022-03-03T16:37:48.331Z;ISIN;EZV0TC4V1J83;0.7326498;360T;MONE;USD;N/A;200000.0;AUD;2022-03-31T00:00:00.000Z;360T;1010000281508280534L2;false;TPAC,FULJ,ILQD
2022-03-03T16:37:48.331Z;ISIN;EZ6GKKQX35X5;0.73173;360T;MONE;USD;N/A;200000.0;AUD;2022-03-31T00:00:00.000Z;360T;1010000281508280534L1;false;TPAC,FULJ,ILQD
2022-03-03T16:33:21.999Z;ISIN;EZG4X7DTVZ39;0.0393251;360T;MONE;CHF;N/A;7.5E7;CZK;2022-03-31T00:00:00.000Z;360T;1010000281508280407L1;false;TPAC,FULJ,ILQD
2022-03-03T16:33:21.999Z;ISIN;EZQY14LNFGQ9;0.03928897;360T;MONE;CHF;N/A;7.5E7;CZK;2022-03-31T00:00:00.000Z;360T;1010000281508280407L2;false;TPAC,FULJ,ILQD
2022-03-03T16:32:36.492Z;ISIN;EZ2LMPFTF6F3;1.105115;360T;MONE;USD;N/A;1.5E7;USD;2022-03-31T00:00:00.000Z;360T;1010000281508286070;false;FULJ,ILQD
2022-03-03T16:32:09.715Z;ISIN;EZ4X3JH3NQK2;1.1084263;360T;MONE;USD;N/A;110000.0;EUR;2022-03-31T00:00:00.000Z;360T;1010000281508270608;false;FULJ,ILQD
2022-03-03T16:31:58.136Z;ISIN;EZ4X3JH3NQK2;1.1083677;360T;MONE;USD;N/A;1600000.0;EUR;2022-03-31T00:00:00.000Z;360T;1010000281508270520;false;FULJ,ILQD
2022-03-03T16:31:48.587Z;ISIN;EZ423PGMRS34;1.62812;360T;MONE;NZD;N/A;4.85E7;NZD;2022-03-31T00:00:00.000Z;360T;1010000281508286486L2;false;TPAC,FULJ,ILQD
2022-03-03T16:31:48.587Z;ISIN;EZ3N0TJGMR42;1.627964;360T;MONE;NZD;N/A;4.85E7;NZD;2022-03-31T00:00:00.000Z;360T;1010000281508286486L1;false;TPAC,FULJ,ILQD
2022-03-03T16:31:24.530Z;ISIN;EZ2LMPFTF6F3;1.105125;360T;MONE;USD;N/A;1.0E7;USD;2022-03-31T00:00:00.000Z;360T;1010000281508285920;false;FULJ,ILQD
2022-03-03T16:29:32.661Z;ISIN;EZ2RWDBCMJS5;1.500308;360T;MONE;SGD;N/A;9000000.0;SGD;2022-03-31T00:00:00.000Z;360T;1010000281508285654L1;false;TPAC,FULJ,ILQD
2022-03-03T16:29:32.661Z;ISIN;EZ40WD9TQZT2;1.5004;360T;MONE;SGD;N/A;9000000.0;SGD;2022-03-31T00:00:00.000Z;360T;1010000281508285654L2;false;TPAC,FULJ,ILQD
2022-03-03T16:27:45.233Z;ISIN;EZHNY75FSYB9;1.509808;360T;MONE;AUD;N/A;4500000.0;AUD;2022-03-31T00:00:00.000Z;360T;1010000281508285113L1;false;TPAC,FULJ,ILQD
2022-03-03T16:27:45.233Z;ISIN;EZ84RDGBNGD1;1.50989;360T;MONE;AUD;N/A;4500000.0;AUD;2022-03-31T00:00:00.000Z;360T;1010000281508285113L2;false;TPAC,FULJ,ILQD
2022-03-03T16:26:23.189Z;ISIN;EZ500FQD2RB6;1.1052997;360T;MONE;USD;N/A;1.0E7;USD;2022-03-31T00:00:00.000Z;360T;1010000281508284800L2;false;TPAC,FULJ,ILQD
2022-03-03T16:26:23.189Z;ISIN;EZ9YH064YNK4;1.10516;360T;MONE;USD;N/A;1.0E7;USD;2022-03-31T00:00:00.000Z;360T;1010000281508284800L1;false;TPAC,FULJ,ILQD
2022-03-03T16:25:34.246Z;ISIN;EZ9QLV55PTR3;20.7358198;360T;MONE;MXN;N/A;1.975E8;MXN;2022-03-31T00:00:00.000Z;360T;1010000281508285038L2;false;TPAC,FULJ,ILQD
2022-03-03T16:25:34.246Z;ISIN;EZV87WH4MRH8;20.7327174;360T;MONE;MXN;N/A;1.975E8;MXN;2022-03-31T00:00:00.000Z;360T;1010000281508285038L1;false;TPAC,FULJ,ILQD
2022-03-03T16:24:19.687Z;ISIN;EZV415PXLDW6;1.2677702;360T;MONE;CAD;N/A;3500000.0;CAD;2022-03-31T00:00:00.000Z;360T;1010000281508284842L1;false;TPAC,FULJ,ILQD
2022-03-03T16:24:19.687Z;ISIN;EZ9535CCW683;1.26777;360T;MONE;CAD;N/A;3500000.0;CAD;2022-03-31T00:00:00.000Z;360T;1010000281508284842L2;false;TPAC,FULJ,ILQD
2022-03-03T16:20:20.648Z;ISIN;EZ80LMF12432;1.1045733;360T;MONE;USD;N/A;200000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508282610L1;false;TPAC,FULJ,ILQD
2022-03-03T16:16:33.214Z;ISIN;EZ80LMF12432;1.1043465;360T;MONE;USD;N/A;7250000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508210504;false;FULJ,ILQD
2022-03-03T16:15:53.302Z;ISIN;EZ7ZVBWKLS34;1.1060443;360T;MONE;USD;N/A;2000000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508282970;false;FULJ,ILQD
2022-03-03T16:15:45.595Z;ISIN;EZ73LNKHBPL4;1.1072822;360T;MONE;USD;N/A;2000000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508282870;false;FULJ,ILQD
2022-03-03T16:15:37.544Z;ISIN;EZ30ZPPBS3T6;1.108791;360T;MONE;USD;N/A;2000000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508282648;false;FULJ,ILQD
2022-03-03T16:14:09.735Z;ISIN;EZ2Y4FHTNLD9;1.120632;360T;MONE;USD;N/A;2000000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508281581;false;FULJ,ILQD
2022-03-03T16:12:14.463Z;ISIN;EZ9JT33V3NC9;1.1080363;360T;MONE;USD;N/A;1600000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508209216;false;FULJ,ILQD
2022-03-03T16:12:14.463Z;ISIN;EZ9JT33V3NC9;1.1082363;360T;MONE;USD;N/A;1600000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508208785;false;FULJ,ILQD
2022-03-03T16:09:40.955Z;ISIN;EZ1153CFV2T3;7.814231;360T;MONE;HKD;N/A;1.3312E7;HKD;2022-03-31T00:00:00.000Z;360T;1010000281508280981L2;false;TPAC,FULJ,ILQD
2022-03-03T16:09:40.955Z;ISIN;EZ4XQZJB6LK0;7.81479;360T;MONE;HKD;N/A;1.3312E7;HKD;2022-03-31T00:00:00.000Z;360T;1010000281508280981L1;false;TPAC,FULJ,ILQD
2022-03-03T16:09:34.721Z;ISIN;EZ5MX8SZY9N9;1.1083853;360T;MONE;USD;N/A;1.0E7;EUR;2022-03-31T00:00:00.000Z;360T;1010000281508280954L2;false;TPAC,FULJ,ILQD
2022-03-03T16:09:34.721Z;ISIN;EZ8GPRW06CS8;1.105;360T;MONE;USD;N/A;1.0E7;EUR;2022-03-31T00:00:00.000Z;360T;1010000281508280954L1;false;TPAC,FULJ,ILQD
2022-03-03T16:07:08.878Z;ISIN;EZ6MGRJQPF58;1.1067067;360T;MONE;USD;N/A;1700000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508197658;false;FULJ,ILQD
2022-03-03T16:06:18.626Z;ISIN;EZ38H9JJGVD5;1.1074035;360T;MONE;USD;N/A;81000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508280613L7;false;TPAC,FULJ,ILQD
2022-03-03T16:06:18.626Z;ISIN;EZ38H9JJGVD5;1.1074035;360T;MONE;USD;N/A;444000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508280613L8;false;TPAC,FULJ,ILQD
2022-03-03T16:06:18.626Z;ISIN;EZ1J2FHHL0J9;1.1084743;360T;MONE;USD;N/A;793000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508280613L9;false;TPAC,FULJ,ILQD
2022-03-03T16:06:18.626Z;ISIN;EZ1J2FHHL0J9;1.1084743;360T;MONE;USD;N/A;81000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508280613L10;false;TPAC,FULJ,ILQD
2022-03-03T16:06:18.626Z;ISIN;EZ2LMPFTF6F3;1.1062674;360T;MONE;USD;N/A;793000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508280613L1;false;TPAC,FULJ,ILQD
2022-03-03T16:06:18.626Z;ISIN;EZ1J2FHHL0J9;1.1084743;360T;MONE;USD;N/A;103000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508280613L11;false;TPAC,FULJ,ILQD
2022-03-03T16:06:18.626Z;ISIN;EZ1J2FHHL0J9;1.1084743;360T;MONE;USD;N/A;444000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508280613L12;false;TPAC,FULJ,ILQD
2022-03-03T16:06:18.626Z;ISIN;EZ2LMPFTF6F3;1.1062674;360T;MONE;USD;N/A;444000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508280613L3;false;TPAC,FULJ,ILQD
2022-03-03T16:06:18.626Z;ISIN;EZSHPK4W59T9;1.109888;360T;MONE;USD;N/A;793000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508280613L14;false;TPAC,FULJ,ILQD
2022-03-03T16:06:18.626Z;ISIN;EZSHPK4W59T9;1.109888;360T;MONE;USD;N/A;81000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508280613L15;false;TPAC,FULJ,ILQD
2022-03-03T16:06:18.626Z;ISIN;EZSHPK4W59T9;1.109888;360T;MONE;USD;N/A;444000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508280613L16;false;TPAC,FULJ,ILQD
2022-03-03T16:06:18.626Z;ISIN;EZ8KN6GTFN21;1.111322;360T;MONE;USD;N/A;793000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508280613L17;false;TPAC,FULJ,ILQD
2022-03-03T16:06:18.626Z;ISIN;EZ8KN6GTFN21;1.111322;360T;MONE;USD;N/A;81000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508280613L18;false;TPAC,FULJ,ILQD
2022-03-03T16:06:18.626Z;ISIN;EZ8KN6GTFN21;1.111322;360T;MONE;USD;N/A;103000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508280613L19;false;TPAC,FULJ,ILQD
2022-03-03T16:06:18.626Z;ISIN;EZ8KN6GTFN21;1.111322;360T;MONE;USD;N/A;444000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508280613L20;false;TPAC,FULJ,ILQD
2022-03-03T16:06:18.626Z;ISIN;EZFQDNXV6RV3;1.1128164;360T;MONE;USD;N/A;444000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508280613L21;false;TPAC,FULJ,ILQD
2022-03-03T16:06:18.626Z;ISIN;EZFQDNXV6RV3;1.1128164;360T;MONE;USD;N/A;793000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508280613L22;false;TPAC,FULJ,ILQD
2022-03-03T16:06:18.626Z;ISIN;EZFQDNXV6RV3;1.1128164;360T;MONE;USD;N/A;81000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508280613L23;false;TPAC,FULJ,ILQD
2022-03-03T16:06:18.626Z;ISIN;EZFQDNXV6RV3;1.1128164;360T;MONE;USD;N/A;103000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508280613L24;false;TPAC,FULJ,ILQD
2022-03-03T16:06:18.626Z;ISIN;EZSHPK4W59T9;1.109888;360T;MONE;USD;N/A;103000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508280613L13;false;TPAC,FULJ,ILQD
2022-03-03T16:06:18.626Z;ISIN;EZ2LMPFTF6F3;1.1062674;360T;MONE;USD;N/A;103000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508280613L4;false;TPAC,FULJ,ILQD
2022-03-03T16:06:18.626Z;ISIN;EZ38H9JJGVD5;1.1074035;360T;MONE;USD;N/A;793000.0;USD;2022-03-31T00:00:00.000Z;360T;1010000281508280613L5;false;TPAC,FULJ,ILQD
