Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-07-01T20:11:41.630Z;ISIN;EZ6D3J7QDZW1;1.1257531;360T;MONE;USD;N/A;200000.0;USD;2020-07-29T00:00:00.000Z;360T;1010000281378118354;false;FULJ,ILQD
2020-07-01T20:10:54.221Z;ISIN;EZ5RNXYK5W28;1.125666;360T;MONE;USD;N/A;125000.0;USD;2020-07-29T00:00:00.000Z;360T;1010000281378118124;false;FULJ,ILQD
2020-07-01T20:07:46.833Z;ISIN;EZ40HWN7QP30;1.1255327;360T;MONE;USD;N/A;70000.0;USD;2020-07-29T00:00:00.000Z;360T;1010000281378118093;false;FULJ,ILQD
2020-07-01T19:25:35.603Z;ISIN;EZ6GKV4B0LX9;313.4969;360T;MONE;HUF;N/A;1.0E7;USD;2020-07-29T00:00:00.000Z;360T;1010000281378120967L2;false;TPAC,FULJ,ILQD
2020-07-01T19:25:35.603Z;ISIN;EZ8GZS5KRN51;313.5408;360T;MONE;HUF;N/A;1.0E7;USD;2020-07-29T00:00:00.000Z;360T;1010000281378120967L1;false;TPAC,FULJ,ILQD
2020-07-01T18:26:04.393Z;ISIN;EZ6W0GWNMQH7;1.247413;360T;MONE;USD;N/A;2000000.0;GBP;2020-07-29T00:00:00.000Z;360T;1010000281378117560;false;FULJ,ILQD
2020-07-01T17:42:16.698Z;ISIN;EZLC4B93Y1N9;22.806512;360T;MONE;MXN;N/A;69000.0;USD;2020-07-29T00:00:00.000Z;360T;1010000281378115514;false;FULJ,ILQD
2020-07-01T17:37:13.018Z;ISIN;EZ8GZS5KRN51;313.9005;360T;MONE;HUF;N/A;1.0E7;USD;2020-07-29T00:00:00.000Z;360T;1010000281378115368L1;false;TPAC,FULJ,ILQD
2020-07-01T17:37:13.018Z;ISIN;EZ6GKV4B0LX9;313.8564;360T;MONE;HUF;N/A;1.0E7;USD;2020-07-29T00:00:00.000Z;360T;1010000281378115368L2;false;TPAC,FULJ,ILQD
2020-07-01T17:00:21.587Z;ISIN;EZGF259J1N93;17.091236;360T;MONE;ZAR;N/A;2500000.0;ZAR;2020-07-29T00:00:00.000Z;360T;1010000281378114584;false;FULJ,ILQD
2020-07-01T16:11:07.963Z;ISIN;EZ3323SGJMF9;1.56871;360T;MONE;SGD;N/A;7.0E7;SGD;2020-07-29T00:00:00.000Z;360T;1010000281378108000L2;false;TPAC,FULJ,ILQD
2020-07-01T16:11:07.963Z;ISIN;EZ2PC304YWJ0;1.5687022;360T;MONE;SGD;N/A;7.0E7;SGD;2020-07-29T00:00:00.000Z;360T;1010000281378108000L1;false;TPAC,FULJ,ILQD
2020-07-01T16:07:41.602Z;ISIN;EZ104QZQSWZ9;1.24668;360T;MONE;USD;N/A;4136709.0;USD;2020-07-29T00:00:00.000Z;360T;1010000281378103747L1;false;TPAC,FULJ,ILQD
2020-07-01T16:07:41.602Z;ISIN;EZ104QZQSWZ9;1.24668;360T;MONE;USD;N/A;529363.0;USD;2020-07-29T00:00:00.000Z;360T;1010000281378103747L3;false;TPAC,FULJ,ILQD
2020-07-01T16:07:41.602Z;ISIN;EZ104QZQSWZ9;1.24668;360T;MONE;USD;N/A;357344.0;USD;2020-07-29T00:00:00.000Z;360T;1010000281378103747L2;false;TPAC,FULJ,ILQD
2020-07-01T16:05:17.147Z;ISIN;EZ194FTJH1W4;1.2475999;360T;MONE;USD;N/A;5761681.0;USD;2020-07-29T00:00:00.000Z;360T;1010000281378103112;false;FULJ,ILQD
2020-07-01T15:56:56.295Z;ISIN;EZVZS6C5XFC2;1.24723;360T;MONE;USD;N/A;3.0E8;GBP;2020-07-29T00:00:00.000Z;360T;1010000281378109088L2;false;TPAC,FULJ,ILQD
2020-07-01T15:56:56.295Z;ISIN;EZ104QZQSWZ9;1.2472222;360T;MONE;USD;N/A;3.0E8;GBP;2020-07-29T00:00:00.000Z;360T;1010000281378109088L1;false;TPAC,FULJ,ILQD
2020-07-01T15:56:12.548Z;ISIN;EZ2KD6ZYX918;0.1017948;360T;MONE;CHF;N/A;1.0E7;SEK;2020-07-29T00:00:00.000Z;360T;1010000281378102592L2;false;TPAC,FULJ,ILQD
2020-07-01T15:56:12.548Z;ISIN;EZVHRDWV2RL1;0.101802;360T;MONE;CHF;N/A;1.0E7;SEK;2020-07-29T00:00:00.000Z;360T;1010000281378102592L1;false;TPAC,FULJ,ILQD
2020-07-01T15:46:51.497Z;ISIN;EZ2NJXBBKHH2;107.428;360T;MONE;JPY;N/A;5.0E9;JPY;2020-07-29T00:00:00.000Z;360T;1010000281378104053L1;false;TPAC,FULJ,ILQD
2020-07-01T15:46:51.497Z;ISIN;EZ7X58725749;107.4218;360T;MONE;JPY;N/A;5.0E9;JPY;2020-07-29T00:00:00.000Z;360T;1010000281378104053L2;false;TPAC,FULJ,ILQD
2020-07-01T15:45:43.626Z;ISIN;EZGF259J1N93;17.082332;360T;MONE;ZAR;N/A;1.05E8;ZAR;2020-07-29T00:00:00.000Z;360T;1010000281378106283L1;false;TPAC,FULJ,ILQD
2020-07-01T15:45:43.626Z;ISIN;EZV5GC1CF626;17.122916;360T;MONE;ZAR;N/A;1.05E8;ZAR;2020-07-29T00:00:00.000Z;360T;1010000281378106283L2;false;TPAC,FULJ,ILQD
2020-07-01T15:42:51.477Z;ISIN;EZ7KMS37R7L5;1.125859;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-29T00:00:00.000Z;360T;1010000281378103957L1;false;TPAC,FULJ,ILQD
2020-07-01T15:42:51.477Z;ISIN;EZ6DP4WM2ZQ9;1.126024;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-29T00:00:00.000Z;360T;1010000281378103957L2;false;TPAC,FULJ,ILQD
2020-07-01T15:42:26.223Z;ISIN;EZ7KMS37R7L5;1.1257873;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-29T00:00:00.000Z;360T;1010000281378103941L1;false;TPAC,FULJ,ILQD
2020-07-01T15:42:26.223Z;ISIN;EZ6DP4WM2ZQ9;1.1259574;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-29T00:00:00.000Z;360T;1010000281378103941L2;false;TPAC,FULJ,ILQD
2020-07-01T15:39:41.626Z;ISIN;EZ3FPK7YD977;1.1277069;360T;MONE;USD;N/A;1000000.0;USD;2020-07-29T00:00:00.000Z;360T;1010000281378101451;false;FULJ,ILQD
2020-07-01T15:39:41.196Z;ISIN;EZ3FPK7YD977;1.1277154;360T;MONE;USD;N/A;200000.0;USD;2020-07-29T00:00:00.000Z;360T;1010000281378101403;false;FULJ,ILQD
2020-07-01T15:39:40.707Z;ISIN;EZ3FPK7YD977;1.1277069;360T;MONE;USD;N/A;500000.0;USD;2020-07-29T00:00:00.000Z;360T;1010000281378101270;false;FULJ,ILQD
2020-07-01T15:31:05.918Z;ISIN;EZ3HDCPGXYK0;0.942947;360T;MONE;CHF;N/A;100000.0;USD;2020-07-29T00:00:00.000Z;360T;1010000281378101846;false;FULJ,ILQD
2020-07-01T15:27:03.613Z;ISIN;EZVFVJQRRG84;107.37189;360T;MONE;JPY;N/A;700000.0;USD;2020-07-29T00:00:00.000Z;360T;1010000281378101618;false;FULJ,ILQD
2020-07-01T15:26:17.136Z;ISIN;EZ4X28VX0FQ9;0.039976;360T;MONE;CHF;N/A;2.0E7;CZK;2020-07-29T00:00:00.000Z;360T;1010000281378101414L2;false;TPAC,FULJ,ILQD
2020-07-01T15:26:17.136Z;ISIN;EZ6KPH38NST1;0.0399811;360T;MONE;CHF;N/A;2.0E7;CZK;2020-07-29T00:00:00.000Z;360T;1010000281378101414L1;false;TPAC,FULJ,ILQD
2020-07-01T15:23:50.558Z;ISIN;EZ8CHM90W7J8;1.74092;360T;MONE;NZD;N/A;2800000.0;NZD;2020-07-29T00:00:00.000Z;360T;1010000281378102494L2;false;TPAC,FULJ,ILQD
2020-07-01T15:23:50.558Z;ISIN;EZB4FTJ5X8G4;1.740895;360T;MONE;NZD;N/A;2800000.0;NZD;2020-07-29T00:00:00.000Z;360T;1010000281378102494L1;false;TPAC,FULJ,ILQD
2020-07-01T15:22:42.279Z;ISIN;EZ40FP08J0W3;121.0481;360T;MONE;JPY;N/A;4.193E9;JPY;2020-07-29T00:00:00.000Z;360T;1010000281378102412L1;false;TPAC,FULJ,ILQD
2020-07-01T15:22:42.279Z;ISIN;EZVVWRVLGJD3;121.049;360T;MONE;JPY;N/A;4.193E9;JPY;2020-07-29T00:00:00.000Z;360T;1010000281378102412L2;false;TPAC,FULJ,ILQD
2020-07-01T15:21:58.170Z;ISIN;EZ3HCZ7RR1W4;1.62863;360T;MONE;AUD;N/A;1100000.0;AUD;2020-07-29T00:00:00.000Z;360T;1010000281378102070L2;false;TPAC,FULJ,ILQD
2020-07-01T15:21:58.170Z;ISIN;EZ72ZTVKG4D8;1.628617;360T;MONE;AUD;N/A;1100000.0;AUD;2020-07-29T00:00:00.000Z;360T;1010000281378102070L1;false;TPAC,FULJ,ILQD
2020-07-01T15:20:48.718Z;ISIN;EZ9LVR5WKYL0;22.83124;360T;MONE;MXN;N/A;9.1E7;MXN;2020-07-29T00:00:00.000Z;360T;1010000281378102061L1;false;TPAC,FULJ,ILQD
2020-07-01T15:20:48.718Z;ISIN;EZLC4B93Y1N9;22.83359;360T;MONE;MXN;N/A;9.1E7;MXN;2020-07-29T00:00:00.000Z;360T;1010000281378102061L2;false;TPAC,FULJ,ILQD
2020-07-01T15:18:38.423Z;ISIN;EZ3V2QJXLQ39;0.611258;360T;MONE;CHF;N/A;5500000.0;NZD;2020-07-29T00:00:00.000Z;360T;1010000281378100524L1;false;TPAC,FULJ,ILQD
2020-07-01T15:18:38.423Z;ISIN;EZ6KHCVSD4S3;0.61124;360T;MONE;CHF;N/A;5500000.0;NZD;2020-07-29T00:00:00.000Z;360T;1010000281378100524L2;false;TPAC,FULJ,ILQD
2020-07-01T15:13:42.411Z;ISIN;EZ8CHM90W7J8;1.73962;360T;MONE;NZD;N/A;3000000.0;NZD;2020-07-29T00:00:00.000Z;360T;1010000281378103053L1;false;TPAC,FULJ,ILQD
2020-07-01T15:13:42.411Z;ISIN;EZVFY9Y9JK96;1.739812;360T;MONE;NZD;N/A;3000000.0;NZD;2020-07-29T00:00:00.000Z;360T;1010000281378103053L2;false;TPAC,FULJ,ILQD
2020-07-01T15:12:08.769Z;ISIN;EZ2DDXVC60J0;1.1282715;360T;MONE;USD;N/A;100000.0;EUR;2020-07-29T00:00:00.000Z;360T;1010000281377694115;false;FULJ,ILQD
2020-07-01T15:11:59.084Z;ISIN;EZ6C0Q9XPXK3;1.1263282;360T;MONE;USD;N/A;230000.0;USD;2020-07-29T00:00:00.000Z;360T;1010000281378099447;false;FULJ,ILQD
2020-07-01T15:07:28.053Z;ISIN;EZ3HCZ7RR1W4;1.62626;360T;MONE;AUD;N/A;2500000.0;AUD;2020-07-29T00:00:00.000Z;360T;1010000281378102545L1;false;TPAC,FULJ,ILQD
2020-07-01T15:07:28.053Z;ISIN;EZ27FCNJGK01;1.626421;360T;MONE;AUD;N/A;2500000.0;AUD;2020-07-29T00:00:00.000Z;360T;1010000281378102545L2;false;TPAC,FULJ,ILQD
2020-07-01T15:04:40.778Z;ISIN;EZLC4B93Y1N9;22.7755;360T;MONE;MXN;N/A;4.25E8;MXN;2020-07-29T00:00:00.000Z;360T;1010000281378099228L2;false;TPAC,FULJ,ILQD
2020-07-01T15:04:40.778Z;ISIN;EZ9LVR5WKYL0;22.77265;360T;MONE;MXN;N/A;4.25E8;MXN;2020-07-29T00:00:00.000Z;360T;1010000281378099228L1;false;TPAC,FULJ,ILQD
2020-07-01T15:00:20.781Z;ISIN;EZ6GKV4B0LX9;313.6458;360T;MONE;HUF;N/A;1.5643E9;HUF;2020-07-29T00:00:00.000Z;360T;1010000281378100867L2;false;TPAC,FULJ,ILQD
2020-07-01T15:00:20.781Z;ISIN;EZ1PFVFQ4602;313.53;360T;MONE;HUF;N/A;1.5643E9;HUF;2020-07-29T00:00:00.000Z;360T;1010000281378100867L1;false;TPAC,FULJ,ILQD
2020-07-01T14:53:51.875Z;ISIN;EZ1PFVFQ4602;313.78;360T;MONE;HUF;N/A;1.0E7;USD;2020-07-29T00:00:00.000Z;360T;1010000281378099523L1;false;TPAC,FULJ,ILQD
2020-07-01T14:53:51.875Z;ISIN;EZ6GKV4B0LX9;313.8957;360T;MONE;HUF;N/A;1.0E7;USD;2020-07-29T00:00:00.000Z;360T;1010000281378099523L2;false;TPAC,FULJ,ILQD
2020-07-01T14:53:36.098Z;ISIN;EZ21RWMRMZS7;1.126943;360T;MONE;USD;N/A;35607.0;USD;2020-07-29T00:00:00.000Z;360T;1010000281378100013L2;false;TPAC,FULJ,ILQD
2020-07-01T14:53:36.098Z;ISIN;EZ4ZPWMGK017;1.1263;360T;MONE;USD;N/A;12047.0;USD;2020-07-29T00:00:00.000Z;360T;1010000281378100013L1;false;TPAC,FULJ,ILQD
2020-07-01T14:49:23.357Z;ISIN;EZ8CHM90W7J8;1.73812;360T;MONE;NZD;N/A;2.3E7;NZD;2020-07-29T00:00:00.000Z;360T;1010000281378098121L1;false;TPAC,FULJ,ILQD
2020-07-01T14:49:23.357Z;ISIN;EZ8LCZN0HHT9;1.73939;360T;MONE;NZD;N/A;2.3E7;NZD;2020-07-29T00:00:00.000Z;360T;1010000281378098121L2;false;TPAC,FULJ,ILQD
2020-07-01T14:49:22.778Z;ISIN;EZ3G8T8PJ044;7.4526452;360T;MONE;DKK;N/A;4.13E7;DKK;2020-07-29T00:00:00.000Z;360T;1010000281378098080L2;false;TPAC,FULJ,ILQD
2020-07-01T14:49:22.778Z;ISIN;EZ87VZQDRSG3;7.4523;360T;MONE;DKK;N/A;4.13E7;DKK;2020-07-29T00:00:00.000Z;360T;1010000281378098080L1;false;TPAC,FULJ,ILQD
2020-07-01T14:49:22.270Z;ISIN;EZ25GDM7QZ66;10.4747;360T;MONE;SEK;N/A;1.58E8;SEK;2020-07-29T00:00:00.000Z;360T;1010000281378098071L1;false;TPAC,FULJ,ILQD
2020-07-01T14:49:22.270Z;ISIN;EZ6XXTW7XF01;10.4780499;360T;MONE;SEK;N/A;1.58E8;SEK;2020-07-29T00:00:00.000Z;360T;1010000281378098071L2;false;TPAC,FULJ,ILQD
2020-07-01T14:49:21.435Z;ISIN;EZ4QFWP62XN1;10.74606;360T;MONE;NOK;N/A;9.0E7;NOK;2020-07-29T00:00:00.000Z;360T;1010000281378098064L2;false;TPAC,FULJ,ILQD
2020-07-01T14:49:21.435Z;ISIN;EZ44YYT8P784;10.73973;360T;MONE;NOK;N/A;9.0E7;NOK;2020-07-29T00:00:00.000Z;360T;1010000281378098064L1;false;TPAC,FULJ,ILQD
2020-07-01T14:48:23.096Z;ISIN;EZ8W6DLTQMJ5;1.126305;360T;MONE;USD;N/A;5000000.0;USD;2020-07-29T00:00:00.000Z;360T;1010000281378096631L1;false;TPAC,FULJ,ILQD
2020-07-01T14:48:23.096Z;ISIN;EZ6L5GG2DCJ9;1.128138;360T;MONE;USD;N/A;5000000.0;USD;2020-07-29T00:00:00.000Z;360T;1010000281378096631L2;false;TPAC,FULJ,ILQD
2020-07-01T14:47:25.510Z;ISIN;EZ8W6DLTQMJ5;1.126425;360T;MONE;USD;N/A;1.0E8;USD;2020-07-29T00:00:00.000Z;360T;1010000281378098656L1;false;TPAC,FULJ,ILQD
2020-07-01T14:47:25.510Z;ISIN;EZ8G8359GHS5;1.126591;360T;MONE;USD;N/A;1.0E8;USD;2020-07-29T00:00:00.000Z;360T;1010000281378098656L2;false;TPAC,FULJ,ILQD
2020-07-01T14:43:19.753Z;ISIN;EZLC4B93Y1N9;22.76477;360T;MONE;MXN;N/A;3535483.0;MXN;2020-07-29T00:00:00.000Z;360T;1010000281378096252;false;FULJ,ILQD
2020-07-01T14:41:10.983Z;ISIN;EZ1PFVFQ4602;313.54;360T;MONE;HUF;N/A;1.0E7;USD;2020-07-29T00:00:00.000Z;360T;1010000281378095847L1;false;TPAC,FULJ,ILQD
2020-07-01T14:41:10.983Z;ISIN;EZ6GKV4B0LX9;313.6557;360T;MONE;HUF;N/A;1.0E7;USD;2020-07-29T00:00:00.000Z;360T;1010000281378095847L2;false;TPAC,FULJ,ILQD
2020-07-01T14:39:51.766Z;ISIN;EZVX0T0SX2Q6;4.832855;360T;MONE;RON;N/A;2.5E7;RON;2020-07-29T00:00:00.000Z;360T;1010000281378095204L1;false;TPAC,FULJ,ILQD
2020-07-01T14:39:51.766Z;ISIN;EZ7LDL3V64G6;4.8332;360T;MONE;RON;N/A;2.5E7;RON;2020-07-29T00:00:00.000Z;360T;1010000281378095204L2;false;TPAC,FULJ,ILQD
2020-07-01T14:37:46.387Z;ISIN;EZ6L5GG2DCJ9;1.1284279;360T;MONE;USD;N/A;115000.0;USD;2020-07-29T00:00:00.000Z;360T;1010000281378096333;false;FULJ,ILQD
2020-07-01T14:34:45.741Z;ISIN;EZ73Q92NPNV2;3.963619;360T;MONE;PLN;N/A;6.5E7;PLN;2020-07-29T00:00:00.000Z;360T;1010000281378093905L1;false;TPAC,FULJ,ILQD
2020-07-01T14:34:45.741Z;ISIN;EZ1CM3HNXJ76;3.9636;360T;MONE;PLN;N/A;6.5E7;PLN;2020-07-29T00:00:00.000Z;360T;1010000281378093905L2;false;TPAC,FULJ,ILQD
2020-07-01T14:34:26.412Z;ISIN;EZ73Q92NPNV2;3.962819;360T;MONE;PLN;N/A;1.0E8;PLN;2020-07-29T00:00:00.000Z;360T;1010000281378093746L1;false;TPAC,FULJ,ILQD
2020-07-01T14:34:26.412Z;ISIN;EZ1CM3HNXJ76;3.9628;360T;MONE;PLN;N/A;1.0E8;PLN;2020-07-29T00:00:00.000Z;360T;1010000281378093746L2;false;TPAC,FULJ,ILQD
2020-07-01T14:32:38.901Z;ISIN;EZ8W6DLTQMJ5;1.12712;360T;MONE;USD;N/A;4.5E7;USD;2020-07-29T00:00:00.000Z;360T;1010000281378094641L1;false;TPAC,FULJ,ILQD
2020-07-01T14:32:38.901Z;ISIN;EZ6C0Q9XPXK3;1.1272137;360T;MONE;USD;N/A;4.5E7;USD;2020-07-29T00:00:00.000Z;360T;1010000281378094641L2;false;TPAC,FULJ,ILQD
2020-07-01T14:31:21.612Z;ISIN;EZVFVJQRRG84;107.3491;360T;MONE;JPY;N/A;2.5E7;JPY;2020-07-29T00:00:00.000Z;360T;1010000281378095181;false;FULJ,ILQD
2020-07-01T14:29:49.966Z;ISIN;EZ8W6DLTQMJ5;1.126523;360T;MONE;USD;N/A;1.0E8;USD;2020-07-29T00:00:00.000Z;360T;1010000281378093792L2;false;TPAC,FULJ,ILQD
2020-07-01T14:29:49.966Z;ISIN;EZ1KMT3XH9N4;1.126506;360T;MONE;USD;N/A;1.0E8;USD;2020-07-29T00:00:00.000Z;360T;1010000281378093792L1;false;TPAC,FULJ,ILQD
2020-07-01T14:27:44.574Z;ISIN;EZ1KMT3XH9N4;1.126484;360T;MONE;USD;N/A;800000.0;USD;2020-07-29T00:00:00.000Z;360T;1010000281378094885;false;FULJ,ILQD
2020-07-01T14:27:40.443Z;ISIN;EZ7X2LL14K80;1.1283121;360T;MONE;USD;N/A;400000.0;USD;2020-07-29T00:00:00.000Z;360T;1010000281378094872;false;FULJ,ILQD
2020-07-01T14:25:50.534Z;ISIN;EZ8W6DLTQMJ5;1.126425;360T;MONE;USD;N/A;3.0E7;EUR;2020-07-29T00:00:00.000Z;360T;1010000281378092212L2;false;TPAC,FULJ,ILQD
2020-07-01T14:25:50.534Z;ISIN;EZ1KMT3XH9N4;1.1264035;360T;MONE;USD;N/A;3.0E7;EUR;2020-07-29T00:00:00.000Z;360T;1010000281378092212L1;false;TPAC,FULJ,ILQD
2020-07-01T14:24:53.472Z;ISIN;EZ1TM5R0R696;70.5765168;360T;MONE;RUB;N/A;5.42E8;RUB;2020-07-29T00:00:00.000Z;360T;1010000281378093240L2;false;TPAC,FULJ,ILQD
2020-07-01T14:24:53.472Z;ISIN;EZ46YB45Z5M5;70.5683;360T;MONE;RUB;N/A;5.42E8;RUB;2020-07-29T00:00:00.000Z;360T;1010000281378093240L1;false;TPAC,FULJ,ILQD
2020-07-01T14:24:07.518Z;ISIN;EZ9PJ1YTK200;107.45345;360T;MONE;JPY;N/A;1.3E10;JPY;2020-07-29T00:00:00.000Z;360T;1010000281378093458L1;false;TPAC,FULJ,ILQD
2020-07-01T14:24:07.518Z;ISIN;EZ2NJXBBKHH2;107.452;360T;MONE;JPY;N/A;1.3E10;JPY;2020-07-29T00:00:00.000Z;360T;1010000281378093458L2;false;TPAC,FULJ,ILQD
2020-07-01T14:22:17.880Z;ISIN;EZ8W6DLTQMJ5;1.1258857;360T;MONE;USD;N/A;101400.0;USD;2020-07-29T00:00:00.000Z;360T;1010000281378091635;false;FULJ,ILQD
2020-07-01T14:20:47.436Z;ISIN;EZ3GW262LK42;1.35614;360T;MONE;CAD;N/A;2.45E7;CAD;2020-07-29T00:00:00.000Z;360T;1010000281378091310L1;false;TPAC,FULJ,ILQD
2020-07-01T14:20:47.436Z;ISIN;EZ4P8TFW31J2;1.3560258;360T;MONE;CAD;N/A;2.45E7;CAD;2020-07-29T00:00:00.000Z;360T;1010000281378091310L2;false;TPAC,FULJ,ILQD
2020-07-01T14:17:27.800Z;ISIN;EZ104QZQSWZ9;1.2442035;360T;MONE;USD;N/A;7.0E7;GBP;2020-07-29T00:00:00.000Z;360T;1010000281378091038L1;false;TPAC,FULJ,ILQD
2020-07-01T14:17:27.800Z;ISIN;EZVZS6C5XFC2;1.24421;360T;MONE;USD;N/A;7.0E7;GBP;2020-07-29T00:00:00.000Z;360T;1010000281378091038L2;false;TPAC,FULJ,ILQD
2020-07-01T14:16:43.884Z;ISIN;EZ9HM71VSXN2;0.946064;360T;MONE;CHF;N/A;5.0E7;CHF;2020-07-29T00:00:00.000Z;360T;1010000281378090341L2;false;TPAC,FULJ,ILQD
2020-07-01T14:16:43.884Z;ISIN;EZ8D74JCS984;0.946277;360T;MONE;CHF;N/A;5.0E7;CHF;2020-07-29T00:00:00.000Z;360T;1010000281378090341L1;false;TPAC,FULJ,ILQD
2020-07-01T14:10:57.844Z;ISIN;EZ4ZPWMGK017;1.12617;360T;MONE;USD;N/A;38127.43;USD;2020-07-29T00:00:00.000Z;360T;1010000281378092227L1;false;TPAC,FULJ,ILQD
2020-07-01T14:10:57.844Z;ISIN;EZTWYTZ22L31;1.1269179;360T;MONE;USD;N/A;38127.43;USD;2020-07-29T00:00:00.000Z;360T;1010000281378092227L2;false;TPAC,FULJ,ILQD
2020-07-01T14:09:12.944Z;ISIN;EZJ33FZ17GB9;7.5683838;360T;MONE;HRK;N/A;6800000.0;HRK;2020-07-29T00:00:00.000Z;360T;1010000281378091744;false;FULJ,ILQD
2020-07-01T14:08:41.450Z;ISIN;EZ1KMT3XH9N4;1.125856;360T;MONE;USD;N/A;2.4E7;EUR;2020-07-29T00:00:00.000Z;360T;1010000281378088985L1;false;TPAC,FULJ,ILQD
2020-07-01T14:08:41.450Z;ISIN;EZ8W6DLTQMJ5;1.125877;360T;MONE;USD;N/A;2.4E7;EUR;2020-07-29T00:00:00.000Z;360T;1010000281378088985L2;false;TPAC,FULJ,ILQD
2020-07-01T14:08:37.307Z;ISIN;EZ2VF5C9WY40;0.945929;360T;MONE;CHF;N/A;100000.0;USD;2020-07-29T00:00:00.000Z;360T;1010000281378084151;false;FULJ,ILQD
2020-07-01T14:06:42.801Z;ISIN;EZVZS6C5XFC2;1.24305;360T;MONE;USD;N/A;1.0E8;GBP;2020-07-29T00:00:00.000Z;360T;1010000281378090282L1;false;TPAC,FULJ,ILQD
2020-07-01T14:06:42.801Z;ISIN;EZ918Q8R5RC9;1.243093;360T;MONE;USD;N/A;1.0E8;GBP;2020-07-29T00:00:00.000Z;360T;1010000281378090282L2;false;TPAC,FULJ,ILQD
2020-07-01T14:01:02.032Z;ISIN;EZ8W6DLTQMJ5;1.124695;360T;MONE;USD;N/A;4.265E7;USD;2020-07-29T00:00:00.000Z;360T;1010000281378087926L2;false;TPAC,FULJ,ILQD
2020-07-01T14:01:02.032Z;ISIN;EZ1KMT3XH9N4;1.124672;360T;MONE;USD;N/A;4.265E7;USD;2020-07-29T00:00:00.000Z;360T;1010000281378087926L1;false;TPAC,FULJ,ILQD
2020-07-01T14:00:54.827Z;ISIN;EZ61XQSYQRB0;0.9425518;360T;MONE;CHF;N/A;535000.0;USD;2020-07-29T00:00:00.000Z;360T;1010000281378083235;false;FULJ,ILQD
2020-07-01T13:59:12.895Z;ISIN;EZ4HCRWSLSX9;25.604133;360T;MONE;MXN;N/A;8400000.0;MXN;2020-07-29T00:00:00.000Z;360T;1010000281378091516;false;FULJ,ILQD
2020-07-01T13:59:11.327Z;ISIN;EZ6W8H64KTN5;1.0629234;360T;MONE;CHF;N/A;1.0E7;CHF;2020-07-29T00:00:00.000Z;360T;1010000281378087728L2;false;TPAC,FULJ,ILQD
2020-07-01T13:59:11.327Z;ISIN;EZ6TCFX92943;1.06451;360T;MONE;CHF;N/A;1.0E7;CHF;2020-07-29T00:00:00.000Z;360T;1010000281378087728L1;false;TPAC,FULJ,ILQD
2020-07-01T13:56:04.602Z;ISIN;EZ8W6DLTQMJ5;1.1232583;360T;MONE;USD;N/A;5.0E7;USD;2020-07-29T00:00:00.000Z;360T;1010000281378087350L2;false;TPAC,FULJ,ILQD
2020-07-01T13:56:04.602Z;ISIN;EZ1KMT3XH9N4;1.1232356;360T;MONE;USD;N/A;5.0E7;USD;2020-07-29T00:00:00.000Z;360T;1010000281378087350L1;false;TPAC,FULJ,ILQD
2020-07-01T13:51:31.727Z;ISIN;EZ8W6DLTQMJ5;1.1235083;360T;MONE;USD;N/A;1.4E7;USD;2020-07-29T00:00:00.000Z;360T;1010000281378086646L2;false;TPAC,FULJ,ILQD
2020-07-01T13:51:31.727Z;ISIN;EZ1KMT3XH9N4;1.1234856;360T;MONE;USD;N/A;1.4E7;USD;2020-07-29T00:00:00.000Z;360T;1010000281378086646L1;false;TPAC,FULJ,ILQD
2020-07-01T13:49:12.408Z;ISIN;EZ2NQLXB3M35;9.335887;360T;MONE;SEK;N/A;3.0E8;SEK;2020-07-29T00:00:00.000Z;360T;1010000281378085978L1;false;TPAC,FULJ,ILQD
2020-07-01T13:49:12.408Z;ISIN;EZ5VKT2PKNN3;9.33578;360T;MONE;SEK;N/A;3.0E8;SEK;2020-07-29T00:00:00.000Z;360T;1010000281378085978L2;false;TPAC,FULJ,ILQD
2020-07-01T13:46:34.616Z;ISIN;EZ7FFFWFTLM2;17.14511;360T;MONE;ZAR;N/A;2.28E8;ZAR;2020-07-29T00:00:00.000Z;360T;1010000281378086187L2;false;TPAC,FULJ,ILQD
2020-07-01T13:46:34.616Z;ISIN;EZGF259J1N93;17.1431737;360T;MONE;ZAR;N/A;2.28E8;ZAR;2020-07-29T00:00:00.000Z;360T;1010000281378086187L1;false;TPAC,FULJ,ILQD
2020-07-01T13:43:18.173Z;ISIN;EZ58T57172Z6;4.3071072;360T;MONE;RON;N/A;5.0E7;RON;2020-07-29T00:00:00.000Z;360T;1010000281378085662L1;false;TPAC,FULJ,ILQD
2020-07-01T13:43:18.173Z;ISIN;EZ4CJHT37LQ6;4.3074;360T;MONE;RON;N/A;5.0E7;RON;2020-07-29T00:00:00.000Z;360T;1010000281378085662L2;false;TPAC,FULJ,ILQD
2020-07-01T13:43:04.966Z;ISIN;EZ5QDH11H6Y2;9.557073;360T;MONE;NOK;N/A;2.0E8;NOK;2020-07-29T00:00:00.000Z;360T;1010000281378085044L1;false;TPAC,FULJ,ILQD
