Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-06T17:38:43.806Z;ISIN;EZ2W77VRT2J0;1.0760485;360T;MONE;USD;N/A;580000.0;EUR;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708405101;false;FULJ,ILQD
2024-02-06T17:35:30.863Z;ISIN;EZ2W77VRT2J0;1.0760822;360T;MONE;USD;N/A;580000.0;EUR;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708404488;false;FULJ,ILQD
2024-02-06T16:57:07.290Z;ISIN;EZ870WC3KWW0;1.0919712;360T;MONE;USD;N/A;333000.0;EUR;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708399316;false;FULJ,ILQD
2024-02-06T16:56:31.486Z;ISIN;EZN0KMH110P4;1.086996;360T;MONE;USD;N/A;333000.0;EUR;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708399275;false;FULJ,ILQD
2024-02-06T16:55:58.875Z;ISIN;EZ23WDX7B5J5;1.08272;360T;MONE;USD;N/A;333000.0;EUR;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708399254;false;FULJ,ILQD
2024-02-06T16:55:16.883Z;ISIN;EZ9YFTZ3CMR3;1.0785912;360T;MONE;USD;N/A;333000.0;EUR;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708399121;false;FULJ,ILQD
2024-02-06T16:46:55.502Z;ISIN;EZ34Q4N6C6N6;1.259354;360T;MONE;USD;N/A;2068135.71;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708396650;false;FULJ,ILQD
2024-02-06T16:29:01.126Z;ISIN;EZ2J7V8VMZN5;1.0775927;360T;MONE;USD;N/A;5.0E7;EUR;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708392131L2;false;TPAC,FULJ,ILQD
2024-02-06T16:27:45.313Z;ISIN;EZ2J7V8VMZN5;1.0775432;360T;MONE;USD;N/A;5.0E7;EUR;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708392045L2;false;TPAC,FULJ,ILQD
2024-02-06T16:17:30.406Z;ISIN;EZ93DDB8VVG7;0.859014;360T;MONE;GBP;N/A;629000.0;EUR;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708394205;false;FULJ,ILQD
2024-02-06T16:16:59.294Z;ISIN;EZKQ4FQS4T32;1.2583082;360T;MONE;USD;N/A;536000.0;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708394023;false;FULJ,ILQD
2024-02-06T16:16:26.507Z;ISIN;EZ2X7PJRHBF0;1.929206;360T;MONE;AUD;N/A;3342000.0;AUD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708393650;false;FULJ,ILQD
2024-02-06T16:15:44.298Z;ISIN;EZ98T5HM0PB4;1.2580695;360T;MONE;USD;N/A;536000.0;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708393167;false;FULJ,ILQD
2024-02-06T16:15:02.879Z;ISIN;EZ42NSVZD0N3;0.8559876;360T;MONE;GBP;N/A;629000.0;EUR;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708393158;false;FULJ,ILQD
2024-02-06T16:12:25.806Z;ISIN;EZ9JQRV6YFR6;1.0917389;360T;MONE;USD;N/A;2600000.0;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708393512;false;FULJ,ILQD
2024-02-06T16:04:08.332Z;ISIN;EZ4WSNF3HGP0;0.6511375;360T;MONE;USD;N/A;1531904.06;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708388905;false;FULJ,ILQD
2024-02-06T16:02:22.076Z;ISIN;EZ8031G63Y70;0.869798;360T;MONE;CHF;N/A;254506.4;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708388361;false;FULJ,ILQD
2024-02-06T16:01:05.102Z;ISIN;EZHLXL538G23;1.650204;360T;MONE;AUD;N/A;895738.61;EUR;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708388151;false;FULJ,ILQD
2024-02-06T16:00:59.843Z;ISIN;EZ4524ZHQ908;89.379;360T;MONE;INR;N/A;1700000.0;EUR;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708387656;false;FULJ,ILQD
2024-02-06T15:59:09.948Z;ISIN;EZXFP63JJT31;1.0743914;360T;MONE;USD;N/A;6.0E8;EUR;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708387160L2;false;TPAC,FULJ,ILQD
2024-02-06T15:57:40.025Z;ISIN;EZN3SL9X5ZG0;0.856959;360T;MONE;GBP;N/A;1130000.0;GBP;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708382942L2;false;TPAC,FULJ,ILQD
2024-02-06T15:56:17.049Z;ISIN;EZ57G9WT9517;1.0746461;360T;MONE;USD;N/A;5488000.0;EUR;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708382766L1;false;TPAC,FULJ,ILQD
2024-02-06T15:56:17.049Z;ISIN;EZWMMGPPTDY9;1.078624;360T;MONE;USD;N/A;5560000.0;EUR;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708382766L2;false;TPAC,FULJ,ILQD
2024-02-06T15:53:05.242Z;ISIN;EZ6HTVH4WD47;1.074849;360T;MONE;USD;N/A;6000000.0;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708384154L2;false;TPAC,FULJ,ILQD
2024-02-06T15:33:36.744Z;ISIN;EZJ6Y1ZYXMY8;1.0755347;360T;MONE;USD;N/A;571177.64;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708380938;false;FULJ,ILQD
2024-02-06T15:31:02.536Z;ISIN;EZ8023NPPVM6;0.9320183;360T;MONE;CHF;N/A;900000.0;EUR;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708380652L2;false;TPAC,FULJ,ILQD
2024-02-06T15:29:47.261Z;ISIN;EZKZ8XPCW7M2;0.00589995;360T;MONE;CHF;N/A;7.0E7;JPY;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708379956;false;FULJ,ILQD
2024-02-06T15:28:49.985Z;ISIN;EZ9515P7TBV9;0.865814;360T;MONE;CHF;N/A;1600000.0;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708373118;false;FULJ,ILQD
2024-02-06T15:28:02.600Z;ISIN;EZ0RTYNRY5G0;1.0890594;360T;MONE;CHF;N/A;115000.0;GBP;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708372922;false;FULJ,ILQD
2024-02-06T15:27:16.863Z;ISIN;EZV3HZFQB9M4;1.0749304;360T;MONE;USD;N/A;200000.0;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708378022L1;false;TPAC,FULJ,ILQD
2024-02-06T15:22:55.208Z;ISIN;EZ980M4M1YN9;7.731816;360T;MONE;CNY;N/A;3.0E7;CNY;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708379212L2;false;TPAC,FULJ,ILQD
2024-02-06T15:19:28.355Z;ISIN;EZYMT0707504;0.2152503;360T;MONE;CHF;N/A;2.5E7;PLN;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708364806L2;false;TPAC,FULJ,ILQD
2024-02-06T15:17:50.275Z;ISIN;EZZ950JCWFR7;1.0783629;360T;MONE;USD;N/A;1.0E8;EUR;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708143032L2;false;TPAC,FULJ,ILQD
2024-02-06T15:17:47.147Z;ISIN;EZTX8T2ZJCL9;0.8589391;360T;MONE;GBP;N/A;5.0E7;GBP;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708378322L2;false;TPAC,FULJ,ILQD
2024-02-06T15:16:56.777Z;ISIN;EZZ950JCWFR7;1.0782506;360T;MONE;USD;N/A;1.0E8;EUR;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708142137L2;false;TPAC,FULJ,ILQD
2024-02-06T15:15:49.230Z;ISIN;EZZ950JCWFR7;1.0786016;360T;MONE;USD;N/A;2.5E8;EUR;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708370068L2;false;TPAC,FULJ,ILQD
2024-02-06T15:14:00.317Z;ISIN;EZ8MPGY1XQS1;18.908452;360T;MONE;ZAR;N/A;2.0E8;ZAR;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708376807L2;false;TPAC,FULJ,ILQD
2024-02-06T15:13:21.829Z;ISIN;EZ5H4BFGHL83;1.25797;360T;MONE;USD;N/A;5.0E7;GBP;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708376773L2;false;TPAC,FULJ,ILQD
2024-02-06T15:10:25.023Z;ISIN;EZ1H5WWC2LF0;0.6059699;360T;MONE;USD;N/A;3000000.0;NZD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708369636L2;false;TPAC,FULJ,ILQD
2024-02-06T15:08:32.585Z;ISIN;EZBBTDLZL0K6;148.05862;360T;MONE;JPY;N/A;3.0E9;JPY;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708374934L2;false;TPAC,FULJ,ILQD
2024-02-06T15:08:29.465Z;ISIN;EZJDJHK7JQ53;7.19539;360T;MONE;CNY;N/A;1.4E8;CNY;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708369141L2;false;TPAC,FULJ,ILQD
2024-02-06T15:07:42.606Z;ISIN;EZTPNDSJP8J0;0.6499968;360T;MONE;USD;N/A;8.0E7;AUD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708368935L2;false;TPAC,FULJ,ILQD
2024-02-06T15:06:55.630Z;ISIN;EZ1JM2GKWXP0;4.6342916;360T;MONE;RON;N/A;3000000.0;RON;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708367895L2;false;TPAC,FULJ,ILQD
2024-02-06T15:05:42.019Z;ISIN;EZLV680TLDS9;7.81994;360T;MONE;HKD;N/A;5.0E7;HKD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708374033L2;false;TPAC,FULJ,ILQD
2024-02-06T15:05:25.834Z;ISIN;EZK280J80VL0;24.96183;360T;MONE;CZK;N/A;6.5E7;CZK;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708371918L2;false;TPAC,FULJ,ILQD
2024-02-06T15:03:17.486Z;ISIN;EZ836XKTC649;1.352549;360T;MONE;CAD;N/A;5000000.0;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36707910888L2;false;TPAC,FULJ,ILQD
2024-02-06T15:03:07.483Z;ISIN;EZ836XKTC649;1.352459;360T;MONE;CAD;N/A;5000000.0;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36707910878L2;false;TPAC,FULJ,ILQD
2024-02-06T15:02:57.476Z;ISIN;EZ836XKTC649;1.352469;360T;MONE;CAD;N/A;5000000.0;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36707910867L2;false;TPAC,FULJ,ILQD
2024-02-06T15:02:47.479Z;ISIN;EZ836XKTC649;1.352539;360T;MONE;CAD;N/A;5000000.0;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36707910850L2;false;TPAC,FULJ,ILQD
2024-02-06T15:02:37.478Z;ISIN;EZ836XKTC649;1.352419;360T;MONE;CAD;N/A;5000000.0;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36707910847L2;false;TPAC,FULJ,ILQD
2024-02-06T15:02:27.475Z;ISIN;EZ836XKTC649;1.352519;360T;MONE;CAD;N/A;5000000.0;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36707910836L2;false;TPAC,FULJ,ILQD
2024-02-06T15:02:17.337Z;ISIN;EZ836XKTC649;1.3524585;360T;MONE;CAD;N/A;1.0E7;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36707910827L2;false;TPAC,FULJ,ILQD
2024-02-06T15:02:03.047Z;ISIN;EZV3HZFQB9M4;1.074387;360T;MONE;USD;N/A;1000000.0;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708371216L1;false;TPAC,FULJ,ILQD
2024-02-06T15:02:03.047Z;ISIN;EZ7B5V3SCY51;1.091427;360T;MONE;USD;N/A;1000000.0;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708371216L2;false;TPAC,FULJ,ILQD
2024-02-06T15:00:56.756Z;ISIN;EZ8N6BF1WV08;0.8711802;360T;MONE;CHF;N/A;5.0E7;CHF;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708373222L2;false;TPAC,FULJ,ILQD
2024-02-06T15:00:31.734Z;ISIN;EZ40B0NVPY49;4.046032;360T;MONE;PLN;N/A;4.0E7;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708363696L1;false;TPAC,FULJ,ILQD
2024-02-06T15:00:31.734Z;ISIN;EZ3GXLB5V9N8;4.046175;360T;MONE;PLN;N/A;4.0E7;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708363696L2;false;TPAC,FULJ,ILQD
2024-02-06T14:58:38.838Z;ISIN;EZ5NTR241ZX8;1.0801574;360T;MONE;USD;N/A;1000000.0;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708368240L1;false;TPAC,FULJ,ILQD
2024-02-06T14:58:38.838Z;ISIN;EZ7B5V3SCY51;1.091615;360T;MONE;USD;N/A;1000000.0;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708368240L2;false;TPAC,FULJ,ILQD
2024-02-06T14:55:46.177Z;ISIN;EZ3PK4N5LSD0;1.0750413;360T;MONE;USD;N/A;10000.0;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708364301L2;false;TPAC,FULJ,ILQD
2024-02-06T14:55:20.133Z;ISIN;EZXFP63JJT31;1.0742111;360T;MONE;USD;N/A;6.9E7;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708364075L2;false;TPAC,FULJ,ILQD
2024-02-06T14:54:59.595Z;ISIN;EZZ3TGDPT331;24.99594;360T;MONE;CZK;N/A;3500000.0;CZK;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708365442L4;false;TPAC,FULJ,ILQD
2024-02-06T14:54:59.595Z;ISIN;EZZ3TGDPT331;24.99594;360T;MONE;CZK;N/A;2.2E7;CZK;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708365442L5;false;TPAC,FULJ,ILQD
2024-02-06T14:54:59.595Z;ISIN;EZZ3TGDPT331;24.99594;360T;MONE;CZK;N/A;1755000.0;CZK;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708365442L6;false;TPAC,FULJ,ILQD
2024-02-06T14:54:58.984Z;ISIN;EZQ8SGWL6SW2;11.435591;360T;MONE;NOK;N/A;1.381E7;NOK;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708365423L4;false;TPAC,FULJ,ILQD
2024-02-06T14:54:58.984Z;ISIN;EZQ8SGWL6SW2;11.435591;360T;MONE;NOK;N/A;2.4085E7;NOK;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708365423L5;false;TPAC,FULJ,ILQD
2024-02-06T14:54:58.984Z;ISIN;EZQ8SGWL6SW2;11.435591;360T;MONE;NOK;N/A;2.1265E7;NOK;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708365423L6;false;TPAC,FULJ,ILQD
2024-02-06T14:54:58.984Z;ISIN;EZ20T5S5M0N7;11.432824;360T;MONE;NOK;N/A;1.381E7;NOK;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708365423L1;false;TPAC,FULJ,ILQD
2024-02-06T14:54:58.984Z;ISIN;EZ20T5S5M0N7;11.432824;360T;MONE;NOK;N/A;2.4085E7;NOK;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708365423L2;false;TPAC,FULJ,ILQD
2024-02-06T14:54:58.984Z;ISIN;EZ20T5S5M0N7;11.432824;360T;MONE;NOK;N/A;2.1265E7;NOK;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708365423L3;false;TPAC,FULJ,ILQD
2024-02-06T14:54:58.691Z;ISIN;EZ9C5WQW8605;0.854855;360T;MONE;GBP;N/A;40000.0;GBP;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708365344L2;false;TPAC,FULJ,ILQD
2024-02-06T14:53:42.894Z;ISIN;EZ741WD8M245;0.855569;360T;MONE;GBP;N/A;150000.0;GBP;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708363368;false;FULJ,ILQD
2024-02-06T14:53:34.578Z;ISIN;EZ4XM8VNGBP8;1.0763243;360T;MONE;USD;N/A;220000.0;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708363325;false;FULJ,ILQD
2024-02-06T14:51:49.504Z;ISIN;EZ3PK4N5LSD0;1.0749413;360T;MONE;USD;N/A;25000.0;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708363286L2;false;TPAC,FULJ,ILQD
2024-02-06T14:51:26.674Z;ISIN;EZGWH91V9267;1.0940774;360T;MONE;CHF;N/A;3.5E7;GBP;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708358763L2;false;TPAC,FULJ,ILQD
2024-02-06T14:48:39.468Z;ISIN;EZ6Q4GQ2DKL6;0.9217405;360T;MONE;CHF;N/A;330000.0;EUR;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708358646;false;FULJ,ILQD
2024-02-06T14:47:52.643Z;ISIN;EZ41K7LNC693;1.0745421;360T;MONE;USD;N/A;7.0E7;EUR;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708257501L2;false;TPAC,FULJ,ILQD
2024-02-06T14:47:46.805Z;ISIN;EZDYL11LPN82;0.03744127;360T;MONE;CHF;N/A;3.5E8;CZK;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708358597L2;false;TPAC,FULJ,ILQD
2024-02-06T14:46:33.767Z;ISIN;EZ39SW2319D4;0.8553897;360T;MONE;GBP;N/A;511772.72;EUR;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708008761L1;false;TPAC,FULJ,ILQD
2024-02-06T14:46:33.767Z;ISIN;EZ741WD8M245;0.8554755;360T;MONE;GBP;N/A;1090719.69;EUR;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708008761L2;false;TPAC,FULJ,ILQD
2024-02-06T14:46:17.997Z;ISIN;EZ9SVFCQ9DY1;0.229881;360T;MONE;EUR;N/A;2.0E7;PLN;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708366007L2;false;TPAC,FULJ,ILQD
2024-02-06T14:46:17.997Z;ISIN;EZ9SVFCQ9DY1;0.229882;360T;MONE;EUR;N/A;2.0E7;PLN;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708366023L2;false;TPAC,FULJ,ILQD
2024-02-06T14:45:57.779Z;ISIN;EZ1Q5PTG2452;18.9802344;360T;MONE;ZAR;N/A;4500000.0;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708354508;false;FULJ,ILQD
2024-02-06T14:45:51.916Z;ISIN;EZ6Q4GQ2DKL6;0.9220334;360T;MONE;CHF;N/A;1000000.0;CHF;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708357230;false;FULJ,ILQD
2024-02-06T14:44:48.521Z;ISIN;EZ8031G63Y70;0.8722997;360T;MONE;CHF;N/A;1.0E8;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708246727L2;false;TPAC,FULJ,ILQD
2024-02-06T14:43:59.520Z;ISIN;EZ6N8N191NV1;3966.95;360T;MONE;COP;N/A;4500000.0;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708344677;false;FULJ,ILQD
2024-02-06T14:42:46.732Z;ISIN;EZ741WD8M245;0.855365;360T;MONE;GBP;N/A;1090719.69;EUR;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708008755L3;false;TPAC,FULJ,ILQD
2024-02-06T14:42:46.732Z;ISIN;EZ741WD8M245;0.855365;360T;MONE;GBP;N/A;8187.64;EUR;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708008755L4;false;TPAC,FULJ,ILQD
2024-02-06T14:42:46.732Z;ISIN;EZ39SW2319D4;0.855279;360T;MONE;GBP;N/A;511772.72;EUR;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708008755L2;false;TPAC,FULJ,ILQD
2024-02-06T14:42:46.732Z;ISIN;EZ4G91L4BGP2;0.854169;360T;MONE;GBP;N/A;1383.93;EUR;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708008755L1;false;TPAC,FULJ,ILQD
2024-02-06T14:41:28.003Z;ISIN;EZT03KF9M704;6.92581;360T;MONE;CNY;N/A;8000000.0;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708362925L2;false;TPAC,FULJ,ILQD
2024-02-06T14:40:59.621Z;ISIN;EZ3LNM2PDWF3;1.2571069;360T;MONE;USD;N/A;5.0E7;GBP;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708363473L2;false;TPAC,FULJ,ILQD
2024-02-06T14:39:57.834Z;ISIN;EZ405PGCB5Y2;4.98577;360T;MONE;BRL;N/A;4500000.0;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708343325;false;FULJ,ILQD
2024-02-06T14:38:13.595Z;ISIN;EZ4G91L4BGP2;0.854158;360T;MONE;GBP;N/A;596288.4;EUR;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708008744L1;false;TPAC,FULJ,ILQD
2024-02-06T14:38:13.595Z;ISIN;EZ741WD8M245;0.855239;360T;MONE;GBP;N/A;7048.2;EUR;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708008744L2;false;TPAC,FULJ,ILQD
2024-02-06T14:37:28.258Z;ISIN;EZ3MNXY4FNJ4;17.158841;360T;MONE;MXN;N/A;7.73E7;MXN;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708342671L2;false;TPAC,FULJ,ILQD
2024-02-06T14:37:17.249Z;ISIN;EZHX8S0HKHR1;1.7730858;360T;MONE;NZD;N/A;4700000.0;NZD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708357897L2;false;TPAC,FULJ,ILQD
2024-02-06T14:36:16.172Z;ISIN;EZZSLPQ07GF1;18.3294036;360T;MONE;MXN;N/A;5000000.0;MXN;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708357743L2;false;TPAC,FULJ,ILQD
2024-02-06T14:36:15.540Z;ISIN;EZ2G928313W4;147.90861;360T;MONE;JPY;N/A;3.5E10;JPY;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708357272L2;false;TPAC,FULJ,ILQD
2024-02-06T14:33:36.110Z;ISIN;EZXV8GP7G546;5.081503;360T;MONE;HKD;N/A;1.0E7;HKD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708357156L2;false;TPAC,FULJ,ILQD
2024-02-06T14:32:50.022Z;ISIN;EZ1PHWH67WC6;17.07978;360T;MONE;MXN;N/A;8.2E7;MXN;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708362557L2;false;TPAC,FULJ,ILQD
2024-02-06T14:28:59.723Z;ISIN;EZTX8T2ZJCL9;0.8589901;360T;MONE;GBP;N/A;5.0E7;GBP;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708358746L2;false;TPAC,FULJ,ILQD
2024-02-06T14:28:44.891Z;ISIN;EZQ7KLC3RMP0;0.2133584;360T;MONE;CHF;N/A;6.05E7;PLN;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708351218L2;false;TPAC,FULJ,ILQD
2024-02-06T14:16:18.661Z;ISIN;EZ2W77VRT2J0;1.0745184;360T;MONE;USD;N/A;1.2E7;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708351982L2;false;TPAC,FULJ,ILQD
2024-02-06T14:15:26.465Z;ISIN;EZ9JQRV6YFR6;1.0910379;360T;MONE;USD;N/A;500000.0;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708351714L2;false;TPAC,FULJ,ILQD
2024-02-06T14:15:26.465Z;ISIN;EZ3LCRSSMW89;1.0737091;360T;MONE;USD;N/A;500000.0;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708351714L1;false;TPAC,FULJ,ILQD
2024-02-06T14:12:01.507Z;ISIN;EZ3PK4N5LSD0;1.0742597;360T;MONE;USD;N/A;100000.0;EUR;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708345336L2;false;TPAC,FULJ,ILQD
2024-02-06T14:09:14.189Z;ISIN;EZ8J8H1847N0;148.40703;360T;MONE;JPY;N/A;2.0E10;JPY;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708346973L2;false;TPAC,FULJ,ILQD
2024-02-06T14:08:16.129Z;ISIN;EZ6V6CL3HRZ7;1.0815371;360T;MONE;USD;N/A;2.3E7;EUR;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708349051L2;false;TPAC,FULJ,ILQD
2024-02-06T14:07:05.792Z;ISIN;EZ40B0NVPY49;4.048803;360T;MONE;PLN;N/A;3.5E7;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708346933L1;false;TPAC,FULJ,ILQD
2024-02-06T14:07:05.792Z;ISIN;EZ3GXLB5V9N8;4.048944;360T;MONE;PLN;N/A;3.5E7;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708346933L2;false;TPAC,FULJ,ILQD
2024-02-06T14:04:45.305Z;ISIN;EZ4SCJZFJRS9;10.5194187;360T;MONE;SEK;N/A;2.5E7;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708346224L2;false;TPAC,FULJ,ILQD
2024-02-06T14:01:18.798Z;ISIN;EZ4XM8VNGBP8;1.075406;360T;MONE;USD;N/A;435000.0;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708346483L2;false;TPAC,FULJ,ILQD
2024-02-06T14:01:18.798Z;ISIN;EZ1XY4QK3WG6;1.074237;360T;MONE;USD;N/A;435000.0;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708346483L1;false;TPAC,FULJ,ILQD
2024-02-06T14:00:07.399Z;ISIN;EZ1XY4QK3WG6;1.0739771;360T;MONE;USD;N/A;435000.0;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708346183;false;FULJ,ILQD
2024-02-06T13:59:40.441Z;ISIN;EZ15FCQWZ9Y6;11.378385;360T;MONE;SEK;N/A;1.2E7;SEK;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708344857L2;false;TPAC,FULJ,ILQD
2024-02-06T13:55:51.024Z;ISIN;EZXFP63JJT31;1.0730999;360T;MONE;USD;N/A;6000000.0;USD;2024-03-05T00:00:00.000Z;360T;529900P0204W9HA8JP36708345960L2;false;TPAC,FULJ,ILQD
