Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-03-08T18:55:18.704Z;ISIN;EZ37MNQ5QH22;21.437735;360T;MONE;MXN;N/A;5.0E8;MXN;2021-04-05T00:00:00.000Z;360T;1010000281423416381L2;false;TPAC,FULJ,ILQD
2021-03-08T18:55:18.704Z;ISIN;EZ2M78QHLZL6;21.436135;360T;MONE;MXN;N/A;5.0E8;MXN;2021-04-05T00:00:00.000Z;360T;1010000281423416381L1;false;TPAC,FULJ,ILQD
2021-03-08T18:36:22.645Z;ISIN;EZBBHJBYD9X1;1.349271;360T;MONE;SGD;N/A;2000000.0;USD;2021-04-05T00:00:00.000Z;360T;1010000281423418333;false;FULJ,ILQD
2021-03-08T18:35:02.138Z;ISIN;EZ2S6T3887P3;1.193287;360T;MONE;USD;N/A;382000.0;EUR;2021-04-05T00:00:00.000Z;360T;1010000281423415871;false;FULJ,ILQD
2021-03-08T18:15:15.771Z;ISIN;EZ5G79JXQ3G0;0.93471;360T;MONE;CHF;N/A;9300000.0;CHF;2021-04-05T00:00:00.000Z;360T;1010000281423418774L2;false;TPAC,FULJ,ILQD
2021-03-08T18:15:15.771Z;ISIN;EZ50MY41VNC1;0.9347347;360T;MONE;CHF;N/A;9300000.0;CHF;2021-04-05T00:00:00.000Z;360T;1010000281423418774L1;false;TPAC,FULJ,ILQD
2021-03-08T18:15:01.411Z;ISIN;EZ5ZZ8BC1031;108.82057;360T;MONE;JPY;N/A;6.3E8;JPY;2021-04-05T00:00:00.000Z;360T;1010000281423418461L1;false;TPAC,FULJ,ILQD
2021-03-08T18:15:01.411Z;ISIN;EZ8PG92W4YX5;108.82;360T;MONE;JPY;N/A;6.3E8;JPY;2021-04-05T00:00:00.000Z;360T;1010000281423418461L2;false;TPAC,FULJ,ILQD
2021-03-08T18:14:48.530Z;ISIN;EZVSKCJ4X9Q9;0.7679576;360T;MONE;USD;N/A;600000.0;AUD;2021-04-05T00:00:00.000Z;360T;1010000281423418303L1;false;TPAC,FULJ,ILQD
2021-03-08T18:14:48.530Z;ISIN;EZ1XLLDQ04L0;0.76796;360T;MONE;USD;N/A;600000.0;AUD;2021-04-05T00:00:00.000Z;360T;1010000281423418303L2;false;TPAC,FULJ,ILQD
2021-03-08T18:05:51.927Z;ISIN;EZ2S6T3887P3;1.192972;360T;MONE;USD;N/A;1.0E8;EUR;2021-04-05T00:00:00.000Z;360T;1010000281423414115L2;false;TPAC,FULJ,ILQD
2021-03-08T18:05:51.927Z;ISIN;EZ6XKKS69W44;1.18592;360T;MONE;USD;N/A;1.0E8;EUR;2021-04-05T00:00:00.000Z;360T;1010000281423414115L1;false;TPAC,FULJ,ILQD
2021-03-08T17:58:37.871Z;ISIN;EZ5FR38VH556;15.51879;360T;MONE;ZAR;N/A;7.5E8;ZAR;2021-04-05T00:00:00.000Z;360T;1010000281423412522L2;false;TPAC,FULJ,ILQD
2021-03-08T17:58:37.871Z;ISIN;EZBR5FVBCG03;15.517403;360T;MONE;ZAR;N/A;7.5E8;ZAR;2021-04-05T00:00:00.000Z;360T;1010000281423412522L1;false;TPAC,FULJ,ILQD
2021-03-08T17:58:24.267Z;ISIN;EZHD583NZMS7;6.54461;360T;MONE;CNY;N/A;5.0E8;CNY;2021-04-05T00:00:00.000Z;360T;1010000281423412454L2;false;TPAC,FULJ,ILQD
2021-03-08T17:58:24.267Z;ISIN;EZRGLG9ZBNQ2;6.54421;360T;MONE;CNY;N/A;5.0E8;CNY;2021-04-05T00:00:00.000Z;360T;1010000281423412454L1;false;TPAC,FULJ,ILQD
2021-03-08T17:57:16.845Z;ISIN;EZ37MNQ5QH22;21.40785;360T;MONE;MXN;N/A;1.0E9;MXN;2021-04-05T00:00:00.000Z;360T;1010000281423412343L2;false;TPAC,FULJ,ILQD
2021-03-08T17:57:16.845Z;ISIN;EZ2M78QHLZL6;21.406;360T;MONE;MXN;N/A;1.0E9;MXN;2021-04-05T00:00:00.000Z;360T;1010000281423412343L1;false;TPAC,FULJ,ILQD
2021-03-08T17:27:42.360Z;ISIN;EZ9MY96VPP44;3.87753;360T;MONE;PLN;N/A;2000000.0;PLN;2021-04-05T00:00:00.000Z;360T;1010000281423415017L1;false;TPAC,FULJ,ILQD
2021-03-08T17:27:42.360Z;ISIN;EZ58NFXNL0V4;3.8731106;360T;MONE;PLN;N/A;2000000.0;PLN;2021-04-05T00:00:00.000Z;360T;1010000281423415017L2;false;TPAC,FULJ,ILQD
2021-03-08T17:25:50.638Z;ISIN;EZ9MY96VPP44;3.87826;360T;MONE;PLN;N/A;2000000.0;PLN;2021-04-05T00:00:00.000Z;360T;1010000281423414818L1;false;TPAC,FULJ,ILQD
2021-03-08T17:25:50.638Z;ISIN;EZNL1R98CXW5;3.880485;360T;MONE;PLN;N/A;2000000.0;PLN;2021-04-05T00:00:00.000Z;360T;1010000281423414818L2;false;TPAC,FULJ,ILQD
2021-03-08T17:15:16.373Z;ISIN;EZ3K6HCVGQJ2;1.1848973;360T;MONE;USD;N/A;1000000.0;USD;2021-04-05T00:00:00.000Z;360T;1010000281423412692;false;FULJ,ILQD
2021-03-08T17:02:57.140Z;ISIN;EZ8RWD34K1K7;1.1873383;360T;MONE;USD;N/A;3200000.0;EUR;2021-04-05T00:00:00.000Z;360T;1010000281423383107;false;FULJ,ILQD
2021-03-08T17:02:14.246Z;ISIN;EZ3K6HCVGQJ2;1.1849069;360T;MONE;USD;N/A;575000.0;EUR;2021-04-05T00:00:00.000Z;360T;1010000281423375002;false;FULJ,ILQD
2021-03-08T16:57:48.597Z;ISIN;EZ6XKKS69W44;1.18497;360T;MONE;USD;N/A;550000.0;USD;2021-04-05T00:00:00.000Z;360T;1010000281423411216L2;false;TPAC,FULJ,ILQD
2021-03-08T16:57:48.597Z;ISIN;EZ8RWD34K1K7;1.187348;360T;MONE;USD;N/A;550000.0;USD;2021-04-05T00:00:00.000Z;360T;1010000281423411216L1;false;TPAC,FULJ,ILQD
2021-03-08T16:46:34.988Z;ISIN;EZ1BJ96JGK95;0.8579952;360T;MONE;GBP;N/A;4.0E7;GBP;2021-04-05T00:00:00.000Z;360T;1010000281423411334L1;false;TPAC,FULJ,ILQD
2021-03-08T16:46:34.988Z;ISIN;EZR0KKVFRP81;0.8581004;360T;MONE;GBP;N/A;4.0E7;GBP;2021-04-05T00:00:00.000Z;360T;1010000281423411334L2;false;TPAC,FULJ,ILQD
2021-03-08T16:35:30.122Z;ISIN;EZ938408MSL0;0.8584;360T;MONE;GBP;N/A;2.5E8;GBP;2021-04-05T00:00:00.000Z;360T;1010000281423407281L2;false;TPAC,FULJ,ILQD
2021-03-08T16:35:30.122Z;ISIN;EZ1F58JK76D8;0.8583845;360T;MONE;GBP;N/A;2.5E8;GBP;2021-04-05T00:00:00.000Z;360T;1010000281423407281L1;false;TPAC,FULJ,ILQD
2021-03-08T16:35:07.995Z;ISIN;EZ938408MSL0;0.85831;360T;MONE;GBP;N/A;2.0E8;GBP;2021-04-05T00:00:00.000Z;360T;1010000281423407257L2;false;TPAC,FULJ,ILQD
2021-03-08T16:35:07.995Z;ISIN;EZ1F58JK76D8;0.8582946;360T;MONE;GBP;N/A;2.0E8;GBP;2021-04-05T00:00:00.000Z;360T;1010000281423407257L1;false;TPAC,FULJ,ILQD
2021-03-08T16:34:55.157Z;ISIN;EZ3LTDFQ3909;1.26651;360T;MONE;CAD;N/A;2850000.0;CAD;2021-04-05T00:00:00.000Z;360T;1010000281423405018L1;false;TPAC,FULJ,ILQD
2021-03-08T16:34:55.157Z;ISIN;EZ6YC4QL8MT1;1.266358;360T;MONE;CAD;N/A;2850000.0;CAD;2021-04-05T00:00:00.000Z;360T;1010000281423405018L2;false;TPAC,FULJ,ILQD
2021-03-08T16:32:05.754Z;ISIN;EZBW5CX139Q0;1.1901546;360T;MONE;USD;N/A;1000000.0;USD;2021-04-05T00:00:00.000Z;360T;1010000281423406077;false;FULJ,ILQD
2021-03-08T16:29:58.470Z;ISIN;EZ50ZYDVN0N4;1.18822;360T;MONE;USD;N/A;5000000.0;EUR;2021-04-05T00:00:00.000Z;360T;1010000281423404752L2;false;TPAC,FULJ,ILQD
2021-03-08T16:29:58.470Z;ISIN;EZ3K6HCVGQJ2;1.185866;360T;MONE;USD;N/A;5000000.0;EUR;2021-04-05T00:00:00.000Z;360T;1010000281423404752L1;false;TPAC,FULJ,ILQD
2021-03-08T16:27:57.120Z;ISIN;EZ2719SM21F9;1.195756;360T;MONE;USD;N/A;1.0E7;EUR;2021-04-05T00:00:00.000Z;360T;1010000281423404265L1;false;TPAC,FULJ,ILQD
2021-03-08T16:27:57.120Z;ISIN;EZ8LCK4J9PQ3;1.210067;360T;MONE;USD;N/A;1.0E7;EUR;2021-04-05T00:00:00.000Z;360T;1010000281423404265L2;false;TPAC,FULJ,ILQD
2021-03-08T16:25:05.652Z;ISIN;EZ9Q1VN3WFH3;1.6606659;360T;MONE;NZD;N/A;1900000.0;NZD;2021-04-05T00:00:00.000Z;360T;1010000281423405188L1;false;TPAC,FULJ,ILQD
2021-03-08T16:25:05.652Z;ISIN;EZ5742PS3R78;1.6607;360T;MONE;NZD;N/A;1900000.0;NZD;2021-04-05T00:00:00.000Z;360T;1010000281423405188L2;false;TPAC,FULJ,ILQD
2021-03-08T16:24:25.947Z;ISIN;EZ25FMZ39M09;129.08324;360T;MONE;JPY;N/A;7.055E9;JPY;2021-04-05T00:00:00.000Z;360T;1010000281423405170L1;false;TPAC,FULJ,ILQD
2021-03-08T16:24:25.947Z;ISIN;EZ7QT6Q1B3Y8;129.085;360T;MONE;JPY;N/A;7.055E9;JPY;2021-04-05T00:00:00.000Z;360T;1010000281423405170L2;false;TPAC,FULJ,ILQD
2021-03-08T16:23:11.968Z;ISIN;EZ36LXT60BP5;7.440085;360T;MONE;DKK;N/A;24043.0;DKK;2021-04-05T00:00:00.000Z;360T;1010000281423404127L2;false;TPAC,FULJ,ILQD
2021-03-08T16:23:11.968Z;ISIN;EZ8X8359CHY7;7.43612;360T;MONE;DKK;N/A;24043.0;DKK;2021-04-05T00:00:00.000Z;360T;1010000281423404127L1;false;TPAC,FULJ,ILQD
2021-03-08T16:23:09.156Z;ISIN;EZ6XKKS69W44;1.18573;360T;MONE;USD;N/A;1773.0;USD;2021-04-05T00:00:00.000Z;360T;1010000281423404102L1;false;TPAC,FULJ,ILQD
2021-03-08T16:23:09.156Z;ISIN;EZ4JW9RF4YS3;1.1883409;360T;MONE;USD;N/A;695.0;USD;2021-04-05T00:00:00.000Z;360T;1010000281423404102L6;false;TPAC,FULJ,ILQD
2021-03-08T16:23:09.156Z;ISIN;EZ6XKKS69W44;1.18573;360T;MONE;USD;N/A;3463679.0;USD;2021-04-05T00:00:00.000Z;360T;1010000281423404102L3;false;TPAC,FULJ,ILQD
2021-03-08T16:23:09.156Z;ISIN;EZ4JW9RF4YS3;1.1883409;360T;MONE;USD;N/A;1773.0;USD;2021-04-05T00:00:00.000Z;360T;1010000281423404102L4;false;TPAC,FULJ,ILQD
2021-03-08T16:23:09.156Z;ISIN;EZ4JW9RF4YS3;1.1883409;360T;MONE;USD;N/A;4222.0;USD;2021-04-05T00:00:00.000Z;360T;1010000281423404102L5;false;TPAC,FULJ,ILQD
2021-03-08T16:23:09.156Z;ISIN;EZ6XKKS69W44;1.18573;360T;MONE;USD;N/A;4222.0;USD;2021-04-05T00:00:00.000Z;360T;1010000281423404102L7;false;TPAC,FULJ,ILQD
2021-03-08T16:23:09.156Z;ISIN;EZ6XKKS69W44;1.18573;360T;MONE;USD;N/A;695.0;USD;2021-04-05T00:00:00.000Z;360T;1010000281423404102L8;false;TPAC,FULJ,ILQD
2021-03-08T16:23:09.156Z;ISIN;EZ4JW9RF4YS3;1.1883409;360T;MONE;USD;N/A;3463679.0;USD;2021-04-05T00:00:00.000Z;360T;1010000281423404102L9;false;TPAC,FULJ,ILQD
2021-03-08T16:23:09.156Z;ISIN;EZ4JW9RF4YS3;1.1883409;360T;MONE;USD;N/A;1760939.0;USD;2021-04-05T00:00:00.000Z;360T;1010000281423404102L10;false;TPAC,FULJ,ILQD
2021-03-08T16:23:09.156Z;ISIN;EZ6XKKS69W44;1.18573;360T;MONE;USD;N/A;1760939.0;USD;2021-04-05T00:00:00.000Z;360T;1010000281423404102L2;false;TPAC,FULJ,ILQD
2021-03-08T16:23:06.395Z;ISIN;EZ938408MSL0;0.85838;360T;MONE;GBP;N/A;1.1301363E7;GBP;2021-04-05T00:00:00.000Z;360T;1010000281423404091L2;false;TPAC,FULJ,ILQD
2021-03-08T16:23:06.395Z;ISIN;EZ938408MSL0;0.85838;360T;MONE;GBP;N/A;566017.0;GBP;2021-04-05T00:00:00.000Z;360T;1010000281423404091L4;false;TPAC,FULJ,ILQD
2021-03-08T16:23:06.395Z;ISIN;EZ8TV3H4D896;0.8599842;360T;MONE;GBP;N/A;566017.0;GBP;2021-04-05T00:00:00.000Z;360T;1010000281423404091L3;false;TPAC,FULJ,ILQD
2021-03-08T16:23:06.395Z;ISIN;EZ938408MSL0;0.85838;360T;MONE;GBP;N/A;128059.0;GBP;2021-04-05T00:00:00.000Z;360T;1010000281423404091L1;false;TPAC,FULJ,ILQD
2021-03-08T16:23:06.395Z;ISIN;EZ8TV3H4D896;0.8599842;360T;MONE;GBP;N/A;128059.0;GBP;2021-04-05T00:00:00.000Z;360T;1010000281423404091L5;false;TPAC,FULJ,ILQD
2021-03-08T16:23:06.395Z;ISIN;EZ8TV3H4D896;0.8599842;360T;MONE;GBP;N/A;1.1301363E7;GBP;2021-04-05T00:00:00.000Z;360T;1010000281423404091L6;false;TPAC,FULJ,ILQD
2021-03-08T16:23:04.025Z;ISIN;EZ2F3KQRVCF6;10.128598;360T;MONE;NOK;N/A;4669160.0;NOK;2021-04-05T00:00:00.000Z;360T;1010000281423404001L4;false;TPAC,FULJ,ILQD
2021-03-08T16:23:04.025Z;ISIN;EZ2F3KQRVCF6;10.128598;360T;MONE;NOK;N/A;6620452.0;NOK;2021-04-05T00:00:00.000Z;360T;1010000281423404001L3;false;TPAC,FULJ,ILQD
2021-03-08T16:23:04.025Z;ISIN;EZB2PWP1Z398;10.10313;360T;MONE;NOK;N/A;4669160.0;NOK;2021-04-05T00:00:00.000Z;360T;1010000281423404001L2;false;TPAC,FULJ,ILQD
2021-03-08T16:23:04.025Z;ISIN;EZB2PWP1Z398;10.10313;360T;MONE;NOK;N/A;6620452.0;NOK;2021-04-05T00:00:00.000Z;360T;1010000281423404001L1;false;TPAC,FULJ,ILQD
2021-03-08T16:23:01.450Z;ISIN;EZVKCJXSB8W9;10.1745902;360T;MONE;SEK;N/A;3909173.0;SEK;2021-04-05T00:00:00.000Z;360T;1010000281423403876L4;false;TPAC,FULJ,ILQD
2021-03-08T16:23:01.450Z;ISIN;EZ924CKBYJF1;10.16193;360T;MONE;SEK;N/A;237868.0;SEK;2021-04-05T00:00:00.000Z;360T;1010000281423403876L3;false;TPAC,FULJ,ILQD
2021-03-08T16:23:01.450Z;ISIN;EZVKCJXSB8W9;10.1745902;360T;MONE;SEK;N/A;237868.0;SEK;2021-04-05T00:00:00.000Z;360T;1010000281423403876L2;false;TPAC,FULJ,ILQD
2021-03-08T16:23:01.450Z;ISIN;EZ924CKBYJF1;10.16193;360T;MONE;SEK;N/A;3909173.0;SEK;2021-04-05T00:00:00.000Z;360T;1010000281423403876L1;false;TPAC,FULJ,ILQD
2021-03-08T16:19:33.213Z;ISIN;EZ3HGNTNXNY2;1.54613;360T;MONE;AUD;N/A;1.6E7;AUD;2021-04-05T00:00:00.000Z;360T;1010000281423404027L2;false;TPAC,FULJ,ILQD
2021-03-08T16:19:33.213Z;ISIN;EZ14V9XLQCV3;1.5461095;360T;MONE;AUD;N/A;1.6E7;AUD;2021-04-05T00:00:00.000Z;360T;1010000281423404027L1;false;TPAC,FULJ,ILQD
2021-03-08T16:17:29.297Z;ISIN;EZ2M78QHLZL6;21.4538819;360T;MONE;MXN;N/A;1.94E8;MXN;2021-04-05T00:00:00.000Z;360T;1010000281423403765L1;false;TPAC,FULJ,ILQD
2021-03-08T16:17:29.297Z;ISIN;EZ37MNQ5QH22;21.4559472;360T;MONE;MXN;N/A;1.94E8;MXN;2021-04-05T00:00:00.000Z;360T;1010000281423403765L2;false;TPAC,FULJ,ILQD
2021-03-08T16:16:35.577Z;ISIN;EZ6HJ0X9YY94;1.1897719;360T;MONE;USD;N/A;1000000.0;USD;2021-04-05T00:00:00.000Z;360T;1010000281423402914;false;FULJ,ILQD
2021-03-08T16:16:19.121Z;ISIN;EZ350W33GYZ7;1.1890068;360T;MONE;USD;N/A;1000000.0;USD;2021-04-05T00:00:00.000Z;360T;1010000281423402724;false;FULJ,ILQD
2021-03-08T16:15:57.850Z;ISIN;EZ5FRF1GYM97;1.1882031;360T;MONE;USD;N/A;1000000.0;USD;2021-04-05T00:00:00.000Z;360T;1010000281423402708;false;FULJ,ILQD
2021-03-08T16:15:52.130Z;ISIN;EZ585C2YDPH5;1.26621;360T;MONE;CAD;N/A;1500000.0;CAD;2021-04-05T00:00:00.000Z;360T;1010000281423403543L1;false;TPAC,FULJ,ILQD
2021-03-08T16:15:52.130Z;ISIN;EZ3LTDFQ3909;1.26621;360T;MONE;CAD;N/A;1500000.0;CAD;2021-04-05T00:00:00.000Z;360T;1010000281423403543L2;false;TPAC,FULJ,ILQD
2021-03-08T16:13:00.602Z;ISIN;EZVWJTKG2MG8;1.186144;360T;MONE;USD;N/A;850000.0;USD;2021-04-05T00:00:00.000Z;360T;1010000281423401692L1;false;TPAC,FULJ,ILQD
2021-03-08T16:13:00.602Z;ISIN;EZVWJTKG2MG8;1.186144;360T;MONE;USD;N/A;3350000.0;USD;2021-04-05T00:00:00.000Z;360T;1010000281423401692L2;false;TPAC,FULJ,ILQD
2021-03-08T16:03:37.594Z;ISIN;EZ3K6HCVGQJ2;1.1858799;360T;MONE;USD;N/A;210000.0;USD;2021-04-05T00:00:00.000Z;360T;1010000281423399773L1;false;TPAC,FULJ,ILQD
2021-03-08T16:03:37.594Z;ISIN;EZ43B0NWYN51;1.207155;360T;MONE;USD;N/A;210000.0;USD;2021-04-05T00:00:00.000Z;360T;1010000281423399773L2;false;TPAC,FULJ,ILQD
2021-03-08T16:02:35.469Z;ISIN;EZ8MT5HJ6K11;129.0851;360T;MONE;JPY;N/A;6.9E7;JPY;2021-04-05T00:00:00.000Z;360T;1010000281423401378;false;FULJ,ILQD
2021-03-08T16:01:40.110Z;ISIN;EZ2XVXY7DF22;9.210094;360T;MONE;HKD;N/A;3400000.0;HKD;2021-04-05T00:00:00.000Z;360T;1010000281423401060;false;FULJ,ILQD
2021-03-08T16:01:30.588Z;ISIN;EZBCFYXLPL43;1.3816171;360T;MONE;USD;N/A;1.5E7;GBP;2021-04-05T00:00:00.000Z;360T;1010000281423402557L1;false;TPAC,FULJ,ILQD
2021-03-08T16:01:30.588Z;ISIN;EZ92FHPNC5P2;1.3819772;360T;MONE;USD;N/A;1.5E7;GBP;2021-04-05T00:00:00.000Z;360T;1010000281423402557L2;false;TPAC,FULJ,ILQD
2021-03-08T15:56:58.313Z;ISIN;EZV3L21BMNS6;8.53053;360T;MONE;NOK;N/A;8.0E7;NOK;2021-04-05T00:00:00.000Z;360T;1010000281423398068L2;false;TPAC,FULJ,ILQD
2021-03-08T15:56:58.313Z;ISIN;EZ8K2GNZW685;8.530534;360T;MONE;NOK;N/A;8.0E7;NOK;2021-04-05T00:00:00.000Z;360T;1010000281423398068L1;false;TPAC,FULJ,ILQD
2021-03-08T15:49:07.087Z;ISIN;EZ1F58JK76D8;0.8587048;360T;MONE;GBP;N/A;90000.0;GBP;2021-04-05T00:00:00.000Z;360T;1010000281423399432;false;FULJ,ILQD
2021-03-08T15:43:05.278Z;ISIN;EZ4JYM43HLB5;1.187348;360T;MONE;USD;N/A;4.0E7;EUR;2021-04-05T00:00:00.000Z;360T;1010000281423395548L2;false;TPAC,FULJ,ILQD
2021-03-08T15:43:05.278Z;ISIN;EZ3K6HCVGQJ2;1.187118;360T;MONE;USD;N/A;4.0E7;EUR;2021-04-05T00:00:00.000Z;360T;1010000281423395548L1;false;TPAC,FULJ,ILQD
2021-03-08T15:42:12.123Z;ISIN;EZ50MY41VNC1;0.934055;360T;MONE;CHF;N/A;5.0E7;CHF;2021-04-05T00:00:00.000Z;360T;1010000281423395534L1;false;TPAC,FULJ,ILQD
2021-03-08T15:42:12.123Z;ISIN;EZ9JZPH1RZC0;0.933885;360T;MONE;CHF;N/A;5.0E7;CHF;2021-04-05T00:00:00.000Z;360T;1010000281423395534L2;false;TPAC,FULJ,ILQD
2021-03-08T15:38:42.380Z;ISIN;EZBR5FVBCG03;15.430326;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-04-05T00:00:00.000Z;360T;1010000281423394626L1;false;TPAC,FULJ,ILQD
2021-03-08T15:38:42.380Z;ISIN;EZ5FR38VH556;15.4319;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-04-05T00:00:00.000Z;360T;1010000281423394626L2;false;TPAC,FULJ,ILQD
2021-03-08T15:37:29.892Z;ISIN;EZ6XKKS69W44;1.18772;360T;MONE;USD;N/A;159762.87;USD;2021-04-05T00:00:00.000Z;360T;1010000281423397303L1;false;TPAC,FULJ,ILQD
2021-03-08T15:37:29.892Z;ISIN;EZ83XN4M2W86;1.1901359;360T;MONE;USD;N/A;159762.87;USD;2021-04-05T00:00:00.000Z;360T;1010000281423397303L2;false;TPAC,FULJ,ILQD
2021-03-08T15:35:29.456Z;ISIN;EZ8ZT6XSVWY1;3.339644;360T;MONE;ILS;N/A;1.3E7;ILS;2021-04-05T00:00:00.000Z;360T;1010000281423394491L1;false;TPAC,FULJ,ILQD
2021-03-08T15:35:29.456Z;ISIN;EZ3GSN4Z8W74;3.3396;360T;MONE;ILS;N/A;1.3E7;ILS;2021-04-05T00:00:00.000Z;360T;1010000281423394491L2;false;TPAC,FULJ,ILQD
2021-03-08T15:34:28.163Z;ISIN;EZ1G97295WW4;1.348693;360T;MONE;SGD;N/A;5.1E7;SGD;2021-04-05T00:00:00.000Z;360T;1010000281423394456L1;false;TPAC,FULJ,ILQD
2021-03-08T15:34:28.163Z;ISIN;EZ8G7LYWM4Q3;1.3487;360T;MONE;SGD;N/A;5.1E7;SGD;2021-04-05T00:00:00.000Z;360T;1010000281423394456L2;false;TPAC,FULJ,ILQD
2021-03-08T15:33:10.536Z;ISIN;EZ5ZZ8BC1031;108.83959;360T;MONE;JPY;N/A;8.0E9;JPY;2021-04-05T00:00:00.000Z;360T;1010000281423394322L1;false;TPAC,FULJ,ILQD
2021-03-08T15:33:10.536Z;ISIN;EZ8PG92W4YX5;108.839;360T;MONE;JPY;N/A;8.0E9;JPY;2021-04-05T00:00:00.000Z;360T;1010000281423394322L2;false;TPAC,FULJ,ILQD
2021-03-08T15:31:59.264Z;ISIN;EZ1HW1HLNFD0;1.191757;360T;MONE;USD;N/A;500000.0;USD;2021-04-05T00:00:00.000Z;360T;1010000281423397253;false;FULJ,ILQD
2021-03-08T15:31:46.224Z;ISIN;EZ8Q2RBLL486;3.871127;360T;MONE;PLN;N/A;1.0E8;PLN;2021-04-05T00:00:00.000Z;360T;1010000281423393968L1;false;TPAC,FULJ,ILQD
2021-03-08T15:31:46.224Z;ISIN;EZ9MY96VPP44;3.87111;360T;MONE;PLN;N/A;1.0E8;PLN;2021-04-05T00:00:00.000Z;360T;1010000281423393968L2;false;TPAC,FULJ,ILQD
2021-03-08T15:30:50.130Z;ISIN;EZ8JKSFHRHL0;1.193009;360T;MONE;USD;N/A;500000.0;EUR;2021-04-05T00:00:00.000Z;360T;1010000281423393903;false;FULJ,ILQD
2021-03-08T15:29:04.220Z;ISIN;EZ8S5JHZ1RF0;3.86944;360T;MONE;PLN;N/A;3.2E7;PLN;2021-04-05T00:00:00.000Z;360T;1010000281423393873L2;false;TPAC,FULJ,ILQD
2021-03-08T15:29:04.220Z;ISIN;EZ9MY96VPP44;3.87194;360T;MONE;PLN;N/A;3.2E7;PLN;2021-04-05T00:00:00.000Z;360T;1010000281423393873L1;false;TPAC,FULJ,ILQD
2021-03-08T15:27:49.201Z;ISIN;EZ5FR38VH556;15.44182;360T;MONE;ZAR;N/A;1.34E8;ZAR;2021-04-05T00:00:00.000Z;360T;1010000281423396365L2;false;TPAC,FULJ,ILQD
2021-03-08T15:27:49.201Z;ISIN;EZBR5FVBCG03;15.4402136;360T;MONE;ZAR;N/A;1.34E8;ZAR;2021-04-05T00:00:00.000Z;360T;1010000281423396365L1;false;TPAC,FULJ,ILQD
2021-03-08T15:27:39.944Z;ISIN;EZ8HYJ14M814;1.3828985;360T;MONE;USD;N/A;1.0E7;GBP;2021-04-05T00:00:00.000Z;360T;1010000281423393693L2;false;TPAC,FULJ,ILQD
2021-03-08T15:27:39.944Z;ISIN;EZ58Y55LJFC7;1.3828997;360T;MONE;USD;N/A;1.0E7;GBP;2021-04-05T00:00:00.000Z;360T;1010000281423393693L1;false;TPAC,FULJ,ILQD
2021-03-08T15:27:03.485Z;ISIN;EZVYKY26K670;1.503124;360T;MONE;CAD;N/A;90000.0;CAD;2021-04-05T00:00:00.000Z;360T;1010000281423395856;false;FULJ,ILQD
2021-03-08T15:26:00.163Z;ISIN;EZ3K6HCVGQJ2;1.188166;360T;MONE;USD;N/A;65000.0;USD;2021-04-05T00:00:00.000Z;360T;1010000281423393823L2;false;TPAC,FULJ,ILQD
2021-03-08T15:26:00.163Z;ISIN;EZ70LQC4XHK4;1.188142;360T;MONE;USD;N/A;65000.0;USD;2021-04-05T00:00:00.000Z;360T;1010000281423393823L1;false;TPAC,FULJ,ILQD
2021-03-08T15:24:08.947Z;ISIN;EZ70LQC4XHK4;1.1880471;360T;MONE;USD;N/A;3.0E7;EUR;2021-04-05T00:00:00.000Z;360T;1010000281423392670L1;false;TPAC,FULJ,ILQD
2021-03-08T15:24:08.947Z;ISIN;EZ3K6HCVGQJ2;1.1880684;360T;MONE;USD;N/A;3.0E7;EUR;2021-04-05T00:00:00.000Z;360T;1010000281423392670L2;false;TPAC,FULJ,ILQD
2021-03-08T15:23:35.243Z;ISIN;EZ51R69S7XY1;10.166995;360T;MONE;SEK;N/A;1250000.0;SEK;2021-04-05T00:00:00.000Z;360T;1010000281423392138;false;FULJ,ILQD
2021-03-08T15:22:08.312Z;ISIN;EZ3K6HCVGQJ2;1.1882367;360T;MONE;USD;N/A;1300000.0;USD;2021-04-05T00:00:00.000Z;360T;1010000281423390848;false;FULJ,ILQD
2021-03-08T15:20:22.420Z;ISIN;EZB4K4YNWCR0;74.69261;360T;MONE;RUB;N/A;2.436E9;RUB;2021-04-05T00:00:00.000Z;360T;1010000281423389960L1;false;TPAC,FULJ,ILQD
2021-03-08T15:20:22.420Z;ISIN;EZ55S6VBJS37;74.7005199;360T;MONE;RUB;N/A;2.436E9;RUB;2021-04-05T00:00:00.000Z;360T;1010000281423389960L2;false;TPAC,FULJ,ILQD
2021-03-08T15:19:25.634Z;ISIN;EZ3K6HCVGQJ2;1.188276;360T;MONE;USD;N/A;30.0;EUR;2021-04-05T00:00:00.000Z;360T;1010000281423393296;false;FULJ,ILQD
2021-03-08T15:18:01.529Z;ISIN;EZ3K6HCVGQJ2;1.188423;360T;MONE;USD;N/A;1.0E8;EUR;2021-04-05T00:00:00.000Z;360T;1010000281423390411L2;false;TPAC,FULJ,ILQD
