Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-27T20:48:18.279Z;ISIN;EZ3FYCDM53B2;23.35267;360T;MONE;CZK;N/A;1.79E9;CZK;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714651567L2;false;TPAC,FULJ,ILQD
2024-02-27T17:41:46.500Z;ISIN;EZ2WYFH1LT38;361.6265;360T;MONE;HUF;N/A;4.5E8;HUF;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714623193L2;false;TPAC,FULJ,ILQD
2024-02-27T17:01:37.724Z;ISIN;EZ54S9B8F772;0.87072;360T;MONE;GBP;N/A;4000000.0;GBP;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714613395L2;false;TPAC,FULJ,ILQD
2024-02-27T16:59:24.685Z;ISIN;EZN1CDR3Z5S1;10.048252;360T;MONE;MAD;N/A;1000000.0;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714513738L2;false;TPAC,FULJ,ILQD
2024-02-27T16:46:39.219Z;ISIN;EZ5CGZ1B41Z4;1.0895945;360T;MONE;USD;N/A;1.0E7;EUR;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714608258L2;false;TPAC,FULJ,ILQD
2024-02-27T16:41:49.563Z;ISIN;EZ4LGT2CPFB0;1.0922549;360T;MONE;USD;N/A;659370.0;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714606965;false;FULJ,ILQD
2024-02-27T16:24:15.531Z;ISIN;EZNRCVH21663;0.871044;360T;MONE;CHF;N/A;5640000.0;CHF;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714601630L2;false;TPAC,FULJ,ILQD
2024-02-27T16:17:07.265Z;ISIN;EZ4XM8VNGBP8;1.086338;360T;MONE;USD;N/A;1.435E7;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714598940L2;false;TPAC,FULJ,ILQD
2024-02-27T16:14:52.253Z;ISIN;EZ3ZJKNS9WL9;1.0860884;360T;MONE;USD;N/A;425000.0;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714581703;false;FULJ,ILQD
2024-02-27T16:14:08.164Z;ISIN;EZ6Z5MD9YSD4;0.877175;360T;MONE;CHF;N/A;1700000.0;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714580738;false;FULJ,ILQD
2024-02-27T16:13:28.793Z;ISIN;EZDTMZ6Q5FT9;0.9524992;360T;MONE;CHF;N/A;1600000.0;EUR;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714580432;false;FULJ,ILQD
2024-02-27T16:08:18.854Z;ISIN;EZY2TDMF3NX0;0.9415349;360T;MONE;CHF;N/A;994000.0;CHF;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714590871L2;false;TPAC,FULJ,ILQD
2024-02-27T16:07:42.383Z;ISIN;EZRZ40TXPJP6;3.672805;360T;MONE;AED;N/A;600000.0;AED;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714598248L2;false;TPAC,FULJ,ILQD
2024-02-27T16:06:19.071Z;ISIN;EZVLNNK6RWX7;1.093943;360T;MONE;USD;N/A;5236000.0;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714590287L2;false;TPAC,FULJ,ILQD
2024-02-27T16:03:51.175Z;ISIN;EZ4NCQDS8S68;0.9537424;360T;MONE;CHF;N/A;38000.0;CHF;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714597326;false;FULJ,ILQD
2024-02-27T15:57:04.031Z;ISIN;EZ6PB124PRV2;0.64755;360T;MONE;CHF;N/A;500000.0;SGD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714573845L2;false;TPAC,FULJ,ILQD
2024-02-27T15:52:33.703Z;ISIN;EZWK5N9C0W79;18.597086;360T;MONE;MXN;N/A;6.25E8;MXN;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714595501L2;false;TPAC,FULJ,ILQD
2024-02-27T15:49:36.300Z;ISIN;EZVGY60TZ402;1.087272;360T;MONE;USD;N/A;500000.0;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714593081L2;false;TPAC,FULJ,ILQD
2024-02-27T15:43:17.674Z;ISIN;EZWK5N9C0W79;18.594868;360T;MONE;MXN;N/A;1.15E9;MXN;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714581873L2;false;TPAC,FULJ,ILQD
2024-02-27T15:40:23.516Z;ISIN;EZWK5N9C0W79;18.592562;360T;MONE;MXN;N/A;6.25E8;MXN;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714591044L2;false;TPAC,FULJ,ILQD
2024-02-27T15:36:45.829Z;ISIN;EZB3VZV8K1D9;1.0953291;360T;MONE;USD;N/A;2.5E7;EUR;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714498721L2;false;TPAC,FULJ,ILQD
2024-02-27T15:33:38.260Z;ISIN;EZ0H7NL6S9M8;0.9487247;360T;MONE;CHF;N/A;147000.0;EUR;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714567398L2;false;TPAC,FULJ,ILQD
2024-02-27T15:30:56.847Z;ISIN;EZ9M3LKKN729;0.8718401;360T;MONE;CHF;N/A;640000.0;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714566423L2;false;TPAC,FULJ,ILQD
2024-02-27T15:30:21.107Z;ISIN;EZN1CDR3Z5S1;10.066352;360T;MONE;MAD;N/A;1000000.0;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714497743L2;false;TPAC,FULJ,ILQD
2024-02-27T15:29:26.628Z;ISIN;EZB3VZV8K1D9;1.0954985;360T;MONE;USD;N/A;2.5E7;EUR;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714491701L2;false;TPAC,FULJ,ILQD
2024-02-27T15:29:20.600Z;ISIN;EZXM0QYM7FD2;4.968601;360T;MONE;RON;N/A;5.0E7;RON;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714584920L2;false;TPAC,FULJ,ILQD
2024-02-27T15:28:25.735Z;ISIN;EZY2TDMF3NX0;0.9421464;360T;MONE;CHF;N/A;121500.0;CHF;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714577455L2;false;TPAC,FULJ,ILQD
2024-02-27T15:26:05.426Z;ISIN;EZRGY9JB9532;4.94832;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714491638;false;FULJ,ILQD
2024-02-27T15:25:46.492Z;ISIN;EZRGY9JB9532;4.947674;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714489320;false;FULJ,ILQD
2024-02-27T15:24:45.880Z;ISIN;EZVLNNK6RWX7;1.0936467;360T;MONE;USD;N/A;585800.0;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714573797L2;false;TPAC,FULJ,ILQD
2024-02-27T15:23:25.158Z;ISIN;EZB3VZV8K1D9;1.0957512;360T;MONE;USD;N/A;2.0E7;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714489111L2;false;TPAC,FULJ,ILQD
2024-02-27T15:23:07.265Z;ISIN;EZB3VZV8K1D9;1.0956758;360T;MONE;USD;N/A;2.0E7;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714485724L2;false;TPAC,FULJ,ILQD
2024-02-27T15:22:00.139Z;ISIN;EZ5CGZ1B41Z4;1.08824;360T;MONE;USD;N/A;850000.0;EUR;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714564973L2;false;TPAC,FULJ,ILQD
2024-02-27T15:20:25.860Z;ISIN;EZVLNNK6RWX7;1.093395;360T;MONE;USD;N/A;2842300.0;EUR;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714571958L2;false;TPAC,FULJ,ILQD
2024-02-27T15:12:04.506Z;ISIN;EZRGY9JB9532;4.94973;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714482392;false;FULJ,ILQD
2024-02-27T15:11:54.565Z;ISIN;EZRGY9JB9532;4.94937;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714472187;false;FULJ,ILQD
2024-02-27T15:11:54.401Z;ISIN;EZ3XR31BNYH8;1.084225;360T;MONE;USD;N/A;5.0E7;EUR;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714578182L2;false;TPAC,FULJ,ILQD
2024-02-27T15:11:31.567Z;ISIN;EZVZ1RNG25M5;1.084222;360T;MONE;USD;N/A;5.0E7;EUR;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714577778L2;false;TPAC,FULJ,ILQD
2024-02-27T15:11:27.779Z;ISIN;EZRGY9JB9532;4.948897;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714472085;false;FULJ,ILQD
2024-02-27T15:11:08.832Z;ISIN;EZRGY9JB9532;4.949383;360T;MONE;BRL;N/A;1.0;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714471544;false;FULJ,ILQD
2024-02-27T15:10:59.665Z;ISIN;EZRGY9JB9532;4.94914;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714471435;false;FULJ,ILQD
2024-02-27T15:10:55.552Z;ISIN;EZ969T0GLZQ6;0.8625416;360T;MONE;CHF;N/A;5.0E7;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714471140L2;false;TPAC,FULJ,ILQD
2024-02-27T15:10:23.365Z;ISIN;EZRGY9JB9532;4.94978;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714471060;false;FULJ,ILQD
2024-02-27T15:09:58.348Z;ISIN;EZRGY9JB9532;4.94889;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714468841;false;FULJ,ILQD
2024-02-27T15:09:08.643Z;ISIN;EZ9W3FG538H2;4.321931;360T;MONE;PLN;N/A;1.0E7;EUR;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714466587L2;false;TPAC,FULJ,ILQD
2024-02-27T15:08:40.057Z;ISIN;EZ9W3FG538H2;4.319854;360T;MONE;PLN;N/A;1.0E7;EUR;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714458694L2;false;TPAC,FULJ,ILQD
2024-02-27T15:08:12.920Z;ISIN;EZB7ZJ15QGB7;3.79185;360T;MONE;PEN;N/A;400000.0;PEN;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714572922;false;FULJ,ILQD
2024-02-27T15:04:44.034Z;ISIN;EZ8SPFB5HHW8;3931.537;360T;MONE;COP;N/A;3.0E8;COP;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714571936;false;FULJ,ILQD
2024-02-27T15:03:33.530Z;ISIN;EZRGY9JB9532;4.94745;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714458654;false;FULJ,ILQD
2024-02-27T15:03:05.479Z;ISIN;EZRGY9JB9532;4.9457;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714458506;false;FULJ,ILQD
2024-02-27T15:02:13.358Z;ISIN;EZQPHXH6Z5S1;0.950515;360T;MONE;CHF;N/A;600000.0;CHF;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714566787L1;false;TPAC,FULJ,ILQD
2024-02-27T15:02:13.358Z;ISIN;EZXTQZ251HB0;0.932616;360T;MONE;CHF;N/A;600000.0;CHF;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714566787L2;false;TPAC,FULJ,ILQD
2024-02-27T15:01:55.481Z;ISIN;EZ7PGQ75N2F0;985.424;360T;MONE;CLP;N/A;1.2E8;CLP;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714570173;false;FULJ,ILQD
2024-02-27T14:57:06.807Z;ISIN;EZVJ3LYPN4P7;1330.28;360T;MONE;KRW;N/A;3.0E8;KRW;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714567911;false;FULJ,ILQD
2024-02-27T14:56:57.462Z;ISIN;EZB2J5XP7Q19;148.24261;360T;MONE;JPY;N/A;2.0E9;JPY;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714567893L2;false;TPAC,FULJ,ILQD
2024-02-27T14:55:22.606Z;ISIN;EZ42GP0P6RD6;1.6227216;360T;MONE;NZD;N/A;2000000.0;NZD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714569527L2;false;TPAC,FULJ,ILQD
2024-02-27T14:53:54.512Z;ISIN;EZRGY9JB9532;4.95447;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714457910;false;FULJ,ILQD
2024-02-27T14:53:38.930Z;ISIN;EZRGY9JB9532;4.954619;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714457711;false;FULJ,ILQD
2024-02-27T14:53:05.886Z;ISIN;EZ9F44DLLJ60;7.82149;360T;MONE;HKD;N/A;5.0E7;HKD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714568527L2;false;TPAC,FULJ,ILQD
2024-02-27T14:51:19.598Z;ISIN;EZ2G928313W4;150.23034;360T;MONE;JPY;N/A;9.0E8;JPY;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714564846L2;false;TPAC,FULJ,ILQD
2024-02-27T14:50:44.932Z;ISIN;EZ77G37XNL82;1.085427;360T;MONE;USD;N/A;18120.14;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714565746;false;FULJ,ILQD
2024-02-27T14:49:35.131Z;ISIN;EZ6B9874K1Z2;142.6485;360T;MONE;JPY;N/A;5.0E9;JPY;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714564715L2;false;TPAC,FULJ,ILQD
2024-02-27T14:48:15.047Z;ISIN;EZRJ03G3X294;160.8498;360T;MONE;JPY;N/A;600000.0;EUR;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714560966;false;FULJ,ILQD
2024-02-27T14:47:53.506Z;ISIN;EZVPXBVJ9GP1;1.0845804;360T;MONE;USD;N/A;1.85E7;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714567230L2;false;TPAC,FULJ,ILQD
2024-02-27T14:47:24.230Z;ISIN;EZRGY9JB9532;4.960614;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714457493;false;FULJ,ILQD
2024-02-27T14:47:18.145Z;ISIN;EZRGY9JB9532;4.96071;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714457080;false;FULJ,ILQD
2024-02-27T14:46:59.049Z;ISIN;EZ5P3TQ6LXJ7;147.66258;360T;MONE;JPY;N/A;2.0E10;JPY;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714563821L2;false;TPAC,FULJ,ILQD
2024-02-27T14:46:51.593Z;ISIN;EZ3RMVQM8J90;11.4220145;360T;MONE;NOK;N/A;1.363E7;NOK;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714563812L2;false;TPAC,FULJ,ILQD
2024-02-27T14:45:49.039Z;ISIN;EZ3ZJKNS9WL9;1.084866;360T;MONE;USD;N/A;15266.86;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714563301;false;FULJ,ILQD
2024-02-27T14:44:56.771Z;ISIN;EZ6LRBVBVQK6;1.0845786;360T;MONE;USD;N/A;2.5E7;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714564878L2;false;TPAC,FULJ,ILQD
2024-02-27T14:44:35.172Z;ISIN;EZ6CSQ4CHF31;0.9523799;360T;MONE;CHF;N/A;450000.0;CHF;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714559485;false;FULJ,ILQD
2024-02-27T14:44:27.155Z;ISIN;EZ6CQ97GY6J0;7.81693;360T;MONE;CNY;N/A;4.29E7;CNY;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714561717L2;false;TPAC,FULJ,ILQD
2024-02-27T14:44:10.759Z;ISIN;EZRGY9JB9532;4.963842;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714456384;false;FULJ,ILQD
2024-02-27T14:43:48.827Z;ISIN;EZRGY9JB9532;4.96478;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714456037;false;FULJ,ILQD
2024-02-27T14:43:02.265Z;ISIN;EZRGY9JB9532;4.965024;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714455770;false;FULJ,ILQD
2024-02-27T14:42:43.569Z;ISIN;EZ1XY4QK3WG6;1.0839141;360T;MONE;USD;N/A;1.0E8;EUR;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714455568L2;false;TPAC,FULJ,ILQD
2024-02-27T14:42:38.897Z;ISIN;EZRGY9JB9532;4.96555;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714455345;false;FULJ,ILQD
2024-02-27T14:41:28.239Z;ISIN;EZLQHTDMYW72;390.28522;360T;MONE;HUF;N/A;2.22E8;HUF;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714560351L2;false;TPAC,FULJ,ILQD
2024-02-27T14:41:10.138Z;ISIN;EZRGY9JB9532;4.96676;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714453988;false;FULJ,ILQD
2024-02-27T14:40:57.142Z;ISIN;EZRGY9JB9532;4.96642;360T;MONE;BRL;N/A;1000000.0;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714451930;false;FULJ,ILQD
2024-02-27T14:38:16.224Z;ISIN;EZ92PW6J50S8;146.8836;360T;MONE;JPY;N/A;2.0E10;JPY;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714558797L2;false;TPAC,FULJ,ILQD
2024-02-27T14:37:08.215Z;ISIN;EZ4VQ8059T89;10.298779;360T;MONE;SEK;N/A;2.5E7;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714562913L2;false;TPAC,FULJ,ILQD
2024-02-27T14:36:08.623Z;ISIN;EZ9YZXQH0DL8;0.8558157;360T;MONE;GBP;N/A;2.5E7;GBP;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714562633L2;false;TPAC,FULJ,ILQD
2024-02-27T14:35:37.992Z;ISIN;EZN1CDR3Z5S1;10.056352;360T;MONE;MAD;N/A;1000000.0;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714449741L2;false;TPAC,FULJ,ILQD
2024-02-27T14:34:52.430Z;ISIN;EZ8VZLVCTSW6;148.16105;360T;MONE;JPY;N/A;2.5E10;JPY;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714555663L2;false;TPAC,FULJ,ILQD
2024-02-27T14:33:57.277Z;ISIN;EZ5CGZ1B41Z4;1.088423;360T;MONE;USD;N/A;2.0E7;EUR;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714553214L2;false;TPAC,FULJ,ILQD
2024-02-27T14:33:01.247Z;ISIN;EZ8VZLVCTSW6;148.1375;360T;MONE;JPY;N/A;2.0E10;JPY;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714554658L2;false;TPAC,FULJ,ILQD
2024-02-27T14:32:32.971Z;ISIN;EZ14RFGYSHL5;17.0646669;360T;MONE;MXN;N/A;2.3E7;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714561693L2;false;TPAC,FULJ,ILQD
2024-02-27T14:32:13.708Z;ISIN;EZSLX1Q348H1;0.9533658;360T;MONE;CHF;N/A;3.0E7;CHF;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714418644L2;false;TPAC,FULJ,ILQD
2024-02-27T14:31:33.793Z;ISIN;EZK8540YTZL2;1.2684511;360T;MONE;USD;N/A;2.53E7;GBP;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714554506L2;false;TPAC,FULJ,ILQD
2024-02-27T14:28:12.324Z;ISIN;EZ7SMQ3Z45G3;11.1820739;360T;MONE;SEK;N/A;2.5E7;EUR;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714557397L2;false;TPAC,FULJ,ILQD
2024-02-27T14:27:43.854Z;ISIN;EZ0H7NL6S9M8;0.9478804;360T;MONE;CHF;N/A;3.0E7;CHF;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714554120L2;false;TPAC,FULJ,ILQD
2024-02-27T14:26:47.698Z;ISIN;EZ8VZLVCTSW6;148.113;360T;MONE;JPY;N/A;1.0E10;JPY;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714553981L2;false;TPAC,FULJ,ILQD
2024-02-27T14:26:37.406Z;ISIN;EZ18VVYJHS98;10.305019;360T;MONE;SEK;N/A;2.5E7;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714557185L2;false;TPAC,FULJ,ILQD
2024-02-27T14:26:25.768Z;ISIN;EZ2C4367F4H9;19.193631;360T;MONE;ZAR;N/A;5.0E7;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714553578L2;false;TPAC,FULJ,ILQD
2024-02-27T14:22:43.387Z;ISIN;EZKZCSSR6FH8;11.182834;360T;MONE;SEK;N/A;2.5E7;EUR;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714555234L2;false;TPAC,FULJ,ILQD
2024-02-27T14:22:01.707Z;ISIN;EZ1171XLJ2F3;0.855683;360T;MONE;GBP;N/A;2.5E7;GBP;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714555143L2;false;TPAC,FULJ,ILQD
2024-02-27T14:21:50.417Z;ISIN;EZ92W1GYB4Z3;1.102791;360T;MONE;USD;N/A;1.0E8;EUR;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714552593L2;false;TPAC,FULJ,ILQD
2024-02-27T14:21:12.691Z;ISIN;EZJ2CDBKRD11;20.79579;360T;MONE;ZAR;N/A;2.038123893E7;ZAR;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714549770L2;false;TPAC,FULJ,ILQD
2024-02-27T14:21:10.204Z;ISIN;EZ4VQ8059T89;10.3020659;360T;MONE;SEK;N/A;2.5E7;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714555082L2;false;TPAC,FULJ,ILQD
2024-02-27T14:20:24.970Z;ISIN;EZ3JQH1S9624;4.3182613;360T;MONE;PLN;N/A;7.3E7;PLN;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714554986L2;false;TPAC,FULJ,ILQD
2024-02-27T14:18:35.208Z;ISIN;EZXJQWH5V6Y4;1.759446;360T;MONE;NZD;N/A;1227454.78;NZD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714548655L2;false;TPAC,FULJ,ILQD
2024-02-27T14:15:30.713Z;ISIN;EZ9YZXQH0DL8;0.8560554;360T;MONE;GBP;N/A;2.5E7;GBP;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714553246L2;false;TPAC,FULJ,ILQD
2024-02-27T14:14:17.165Z;ISIN;EZ15FCQWZ9Y6;11.182389;360T;MONE;SEK;N/A;2.5E7;EUR;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714551687L2;false;TPAC,FULJ,ILQD
2024-02-27T14:13:41.482Z;ISIN;EZB381GNCK00;10.3065418;360T;MONE;SEK;N/A;2.5E7;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714551580L2;false;TPAC,FULJ,ILQD
2024-02-27T14:13:17.241Z;ISIN;EZBFX13NZKY1;0.538382;360T;MONE;SEK;N/A;9.8E7;ZAR;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714551315L2;false;TPAC,FULJ,ILQD
2024-02-27T14:12:57.339Z;ISIN;EZZPMTR46BC1;7.803402;360T;MONE;CNY;N/A;2.0329E8;CNY;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714540892;false;FULJ,ILQD
2024-02-27T14:12:33.174Z;ISIN;EZSLX1Q348H1;0.954082;360T;MONE;CHF;N/A;3.5E7;EUR;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714545078L2;false;TPAC,FULJ,ILQD
2024-02-27T14:12:23.364Z;ISIN;EZB381GNCK00;10.3044538;360T;MONE;SEK;N/A;2.5E7;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714550756L2;false;TPAC,FULJ,ILQD
2024-02-27T14:11:27.586Z;ISIN;EZ7PCCSTFGM3;0.855782;360T;MONE;GBP;N/A;1900000.0;GBP;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714546881L2;false;TPAC,FULJ,ILQD
2024-02-27T14:11:13.998Z;ISIN;EZ893VBTRFJ3;7.671573;360T;MONE;SEK;N/A;3.0E7;SGD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714550232L2;false;TPAC,FULJ,ILQD
2024-02-27T14:10:22.544Z;ISIN;EZVHYWPWHSY2;4.970516;360T;MONE;RON;N/A;1500000.0;RON;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714549903L2;false;TPAC,FULJ,ILQD
2024-02-27T14:09:18.934Z;ISIN;EZ1XRRD3J517;4.3159508;360T;MONE;PLN;N/A;7.5E7;PLN;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714549591L2;false;TPAC,FULJ,ILQD
2024-02-27T14:07:46.359Z;ISIN;EZ34B09B9SP7;0.856145;360T;MONE;GBP;N/A;2.5E7;GBP;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714549255L2;false;TPAC,FULJ,ILQD
2024-02-27T14:06:54.879Z;ISIN;EZ3XR31BNYH8;1.085017;360T;MONE;USD;N/A;8000000.0;USD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714540756L2;false;TPAC,FULJ,ILQD
2024-02-27T14:06:34.599Z;ISIN;EZNGPD9N3BC5;6.7499266;360T;MONE;SEK;N/A;4.5E7;AUD;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714549062L2;false;TPAC,FULJ,ILQD
2024-02-27T14:05:38.679Z;ISIN;EZS1LHWYLZJ3;2.8064275;360T;MONE;SEK;N/A;1.5E7;AED;2024-03-26T00:00:00.000Z;360T;529900P0204W9HA8JP36714549012L2;false;TPAC,FULJ,ILQD
