Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-04-21T19:23:16.105Z;ISIN;EZX7XLMRXS74;0.6731838;360T;MONE;USD;N/A;1100000.0;NZD;2022-05-19T00:00:00.000Z;360T;1010000281520956590;false;FULJ,ILQD
2022-04-21T18:55:00.979Z;ISIN;EZYHPZHZDG50;1.3636453;360T;MONE;CAD;N/A;1390.82;CAD;2022-05-19T00:00:00.000Z;360T;1010000281520948915;false;FULJ,ILQD
2022-04-21T18:49:27.009Z;ISIN;EZTVFWW3TQR1;0.8320707;360T;MONE;GBP;N/A;9924.31;GBP;2022-05-19T00:00:00.000Z;360T;1010000281520948070;false;FULJ,ILQD
2022-04-21T18:47:17.694Z;ISIN;EZ6MGRJQPF58;1.084575;360T;MONE;USD;N/A;10163.09;USD;2022-05-19T00:00:00.000Z;360T;1010000281520948062;false;FULJ,ILQD
2022-04-21T18:31:34.748Z;ISIN;EZ6MGRJQPF58;1.083985;360T;MONE;USD;N/A;14892.24;USD;2022-05-19T00:00:00.000Z;360T;1010000281520947982;false;FULJ,ILQD
2022-04-21T18:27:44.963Z;ISIN;EZTVFWW3TQR1;0.8323908;360T;MONE;GBP;N/A;15259.39;GBP;2022-05-19T00:00:00.000Z;360T;1010000281520947976;false;FULJ,ILQD
2022-04-21T18:15:14.035Z;ISIN;EZ2DM00X5QF7;0.7372433;360T;MONE;USD;N/A;1.0E7;AUD;2022-05-19T00:00:00.000Z;360T;1010000281520952681L2;false;TPAC,FULJ,ILQD
2022-04-21T18:15:14.035Z;ISIN;EZ2JGP93J874;0.73664;360T;MONE;USD;N/A;1.0E7;AUD;2022-05-19T00:00:00.000Z;360T;1010000281520952681L1;false;TPAC,FULJ,ILQD
2022-04-21T17:16:11.339Z;ISIN;EZYHPZHZDG50;1.361525;360T;MONE;CAD;N/A;20000.0;CAD;2022-05-19T00:00:00.000Z;360T;1010000281520947692;false;FULJ,ILQD
2022-04-21T17:16:11.183Z;ISIN;EZ6NRG6Q9X17;1.0869188;360T;MONE;USD;N/A;276122.7;USD;2022-05-19T00:00:00.000Z;360T;1010000281520947663;false;FULJ,ILQD
2022-04-21T17:14:34.441Z;ISIN;EZ7M5JK7BS33;1.0853414;360T;MONE;USD;N/A;2049547.0;USD;2022-05-19T00:00:00.000Z;360T;1010000281520947337;false;FULJ,ILQD
2022-04-21T17:13:29.451Z;ISIN;EZ68BSYY59G2;1.0848558;360T;MONE;USD;N/A;184280.0;USD;2022-05-19T00:00:00.000Z;360T;1010000281520947017;false;FULJ,ILQD
2022-04-21T17:03:48.547Z;ISIN;EZH6SZX7TTJ6;1.0852281;360T;MONE;USD;N/A;209129.17;USD;2022-05-19T00:00:00.000Z;360T;1010000281520946172;false;FULJ,ILQD
2022-04-21T17:01:07.395Z;ISIN;EZTZQ753ZL42;1.0851462;360T;MONE;USD;N/A;173500.0;USD;2022-05-19T00:00:00.000Z;360T;1010000281520945913;false;FULJ,ILQD
2022-04-21T16:59:51.930Z;ISIN;EZ7M5JK7BS33;1.0848642;360T;MONE;USD;N/A;675977.64;USD;2022-05-19T00:00:00.000Z;360T;1010000281520945357;false;FULJ,ILQD
2022-04-21T16:57:39.523Z;ISIN;EZ68BSYY59G2;1.0845201;360T;MONE;USD;N/A;265466.7;USD;2022-05-19T00:00:00.000Z;360T;1010000281520945293;false;FULJ,ILQD
2022-04-21T16:27:37.487Z;ISIN;EZVHY11FM756;1.08335;360T;MONE;USD;N/A;1.2E7;EUR;2022-05-19T00:00:00.000Z;360T;1010000281520941185L1;false;TPAC,FULJ,ILQD
2022-04-21T16:27:37.487Z;ISIN;EZ1FQX31RJF1;1.085578;360T;MONE;USD;N/A;1.2E7;EUR;2022-05-19T00:00:00.000Z;360T;1010000281520941185L2;false;TPAC,FULJ,ILQD
2022-04-21T16:23:34.488Z;ISIN;EZ1FQX31RJF1;1.08599;360T;MONE;USD;N/A;4000000.0;EUR;2022-05-19T00:00:00.000Z;360T;1010000281520940377L2;false;TPAC,FULJ,ILQD
2022-04-21T16:23:34.488Z;ISIN;EZVHY11FM756;1.08376;360T;MONE;USD;N/A;4000000.0;EUR;2022-05-19T00:00:00.000Z;360T;1010000281520940377L1;false;TPAC,FULJ,ILQD
2022-04-21T16:23:25.229Z;ISIN;EZ2DM00X5QF7;0.7379246;360T;MONE;USD;N/A;7000000.0;AUD;2022-05-19T00:00:00.000Z;360T;1010000281520940355L2;false;TPAC,FULJ,ILQD
2022-04-21T16:23:25.229Z;ISIN;EZ2JGP93J874;0.73731;360T;MONE;USD;N/A;7000000.0;AUD;2022-05-19T00:00:00.000Z;360T;1010000281520940355L1;false;TPAC,FULJ,ILQD
2022-04-21T16:22:37.801Z;ISIN;EZ683FWRZ0Q9;10.28494;360T;MONE;SEK;N/A;1.58E7;SEK;2022-05-19T00:00:00.000Z;360T;1010000281520936993L1;false;TPAC,FULJ,ILQD
2022-04-21T16:22:37.801Z;ISIN;EZT9T0D3M8B8;10.289793;360T;MONE;SEK;N/A;1.58E7;SEK;2022-05-19T00:00:00.000Z;360T;1010000281520936993L2;false;TPAC,FULJ,ILQD
2022-04-21T15:57:52.929Z;ISIN;EZKNBDT0ZZQ8;0.737583;360T;MONE;USD;N/A;2.0E7;AUD;2022-05-19T00:00:00.000Z;360T;1010000281520936488;false;FULJ,ILQD
2022-04-21T15:52:49.911Z;ISIN;EZ2S21Y2HVR6;0.95299;360T;MONE;CHF;N/A;3.5E7;USD;2022-05-19T00:00:00.000Z;360T;1010000281520933466L2;false;TPAC,FULJ,ILQD
2022-04-21T15:52:49.911Z;ISIN;EZ79L6ZBTC83;0.9530801;360T;MONE;CHF;N/A;3.5E7;USD;2022-05-19T00:00:00.000Z;360T;1010000281520933466L1;false;TPAC,FULJ,ILQD
2022-04-21T15:49:40.210Z;ISIN;EZGTNDJMH9N7;8.8627375;360T;MONE;NOK;N/A;9000000.0;NOK;2022-05-19T00:00:00.000Z;360T;1010000281520936885L1;false;TPAC,FULJ,ILQD
2022-04-21T15:49:40.210Z;ISIN;EZ434KVJT501;8.863;360T;MONE;NOK;N/A;9000000.0;NOK;2022-05-19T00:00:00.000Z;360T;1010000281520936885L2;false;TPAC,FULJ,ILQD
2022-04-21T15:49:13.161Z;ISIN;EZZL5R61FP78;4.266436;360T;MONE;PLN;N/A;9500000.0;PLN;2022-05-19T00:00:00.000Z;360T;1010000281520936736L1;false;TPAC,FULJ,ILQD
2022-04-21T15:49:13.161Z;ISIN;EZ4PRQFPFLW2;4.2677;360T;MONE;PLN;N/A;9500000.0;PLN;2022-05-19T00:00:00.000Z;360T;1010000281520936736L2;false;TPAC,FULJ,ILQD
2022-04-21T15:48:52.323Z;ISIN;EZ6JXXJWLSW5;9.4885;360T;MONE;SEK;N/A;1.15E7;SEK;2022-05-19T00:00:00.000Z;360T;1010000281520936641L2;false;TPAC,FULJ,ILQD
2022-04-21T15:48:52.323Z;ISIN;EZK182RR2801;9.4888989;360T;MONE;SEK;N/A;1.15E7;SEK;2022-05-19T00:00:00.000Z;360T;1010000281520936641L1;false;TPAC,FULJ,ILQD
2022-04-21T15:48:36.298Z;ISIN;EZ2F22ZBC3V3;128.698;360T;MONE;JPY;N/A;8.293E8;JPY;2022-05-19T00:00:00.000Z;360T;1010000281520936462L2;false;TPAC,FULJ,ILQD
2022-04-21T15:48:36.298Z;ISIN;EZ3GFGCH3NY3;128.70292;360T;MONE;JPY;N/A;8.293E8;JPY;2022-05-19T00:00:00.000Z;360T;1010000281520936462L1;false;TPAC,FULJ,ILQD
2022-04-21T15:48:17.914Z;ISIN;EZ2S21Y2HVR6;0.9532;360T;MONE;CHF;N/A;2900000.0;CHF;2022-05-19T00:00:00.000Z;360T;1010000281520936322L2;false;TPAC,FULJ,ILQD
2022-04-21T15:48:17.914Z;ISIN;EZ79L6ZBTC83;0.9532908;360T;MONE;CHF;N/A;2900000.0;CHF;2022-05-19T00:00:00.000Z;360T;1010000281520936322L1;false;TPAC,FULJ,ILQD
2022-04-21T15:48:01.888Z;ISIN;EZ6M3ZSPS0Q2;0.737344;360T;MONE;USD;N/A;200000.0;AUD;2022-05-19T00:00:00.000Z;360T;1010000281520936251L1;false;TPAC,FULJ,ILQD
2022-04-21T15:48:01.888Z;ISIN;EZ2JGP93J874;0.73737;360T;MONE;USD;N/A;200000.0;AUD;2022-05-19T00:00:00.000Z;360T;1010000281520936251L2;false;TPAC,FULJ,ILQD
2022-04-21T15:38:42.101Z;ISIN;EZQMQY9X2XC4;20.1523;360T;MONE;MXN;N/A;1.904E8;MXN;2022-05-19T00:00:00.000Z;360T;1010000281520929014L1;false;TPAC,FULJ,ILQD
2022-04-21T15:38:42.101Z;ISIN;EZ93422C4QK3;20.1558;360T;MONE;MXN;N/A;1.904E8;MXN;2022-05-19T00:00:00.000Z;360T;1010000281520929014L2;false;TPAC,FULJ,ILQD
2022-04-21T15:37:09.413Z;ISIN;EZ38FWVVPLC6;819.0462;360T;MONE;CLP;N/A;1000000.0;USD;2022-05-19T00:00:00.000Z;360T;1010000281520931807;false;FULJ,ILQD
2022-04-21T15:36:44.620Z;ISIN;EZ38FWVVPLC6;817.91;360T;MONE;CLP;N/A;1000000.0;USD;2022-05-19T00:00:00.000Z;360T;1010000281520931741;false;FULJ,ILQD
2022-04-21T15:35:52.574Z;ISIN;EZ38FWVVPLC6;819.0701;360T;MONE;CLP;N/A;1000000.0;USD;2022-05-19T00:00:00.000Z;360T;1010000281520931395;false;FULJ,ILQD
2022-04-21T15:35:08.792Z;ISIN;EZ38FWVVPLC6;817.9;360T;MONE;CLP;N/A;1000000.0;USD;2022-05-19T00:00:00.000Z;360T;1010000281520931325;false;FULJ,ILQD
2022-04-21T15:34:49.694Z;ISIN;EZ52CBGK40W3;139.498;360T;MONE;JPY;N/A;4.5E9;JPY;2022-05-19T00:00:00.000Z;360T;1010000281520931188L1;false;TPAC,FULJ,ILQD
2022-04-21T15:34:49.694Z;ISIN;EZJSKQ50CZT6;139.58764;360T;MONE;JPY;N/A;4.5E9;JPY;2022-05-19T00:00:00.000Z;360T;1010000281520931188L2;false;TPAC,FULJ,ILQD
2022-04-21T15:34:48.052Z;ISIN;EZQ7FTTY2G78;1.478609;360T;MONE;SGD;N/A;5700000.0;SGD;2022-05-19T00:00:00.000Z;360T;1010000281520928644L1;false;TPAC,FULJ,ILQD
2022-04-21T15:34:48.052Z;ISIN;EZ4FRWRNWZY2;1.47871;360T;MONE;SGD;N/A;5700000.0;SGD;2022-05-19T00:00:00.000Z;360T;1010000281520928644L2;false;TPAC,FULJ,ILQD
2022-04-21T15:33:58.192Z;ISIN;EZ87H2JMZN43;0.061862;360T;MONE;CHF;N/A;1.8E7;ZAR;2022-05-19T00:00:00.000Z;360T;1010000281520925956L1;false;TPAC,FULJ,ILQD
2022-04-21T15:33:58.192Z;ISIN;EZLSQHKXMTM9;0.061808;360T;MONE;CHF;N/A;1.8E7;ZAR;2022-05-19T00:00:00.000Z;360T;1010000281520925956L2;false;TPAC,FULJ,ILQD
2022-04-21T15:33:50.993Z;ISIN;EZBJZ1K95XP2;1.6091;360T;MONE;NZD;N/A;2100000.0;NZD;2022-05-19T00:00:00.000Z;360T;1010000281520928542L2;false;TPAC,FULJ,ILQD
2022-04-21T15:33:50.993Z;ISIN;EZ56WX5YM6L5;1.6088408;360T;MONE;NZD;N/A;2100000.0;NZD;2022-05-19T00:00:00.000Z;360T;1010000281520928542L1;false;TPAC,FULJ,ILQD
2022-04-21T15:33:10.059Z;ISIN;EZ52CBGK40W3;139.464;360T;MONE;JPY;N/A;1.86E9;JPY;2022-05-19T00:00:00.000Z;360T;1010000281520928303L2;false;TPAC,FULJ,ILQD
2022-04-21T15:33:10.059Z;ISIN;EZ4W8YQRV9X4;139.45793;360T;MONE;JPY;N/A;1.86E9;JPY;2022-05-19T00:00:00.000Z;360T;1010000281520928303L1;false;TPAC,FULJ,ILQD
2022-04-21T15:32:53.035Z;ISIN;EZ6MGRJQPF58;1.085174;360T;MONE;USD;N/A;1.0E7;USD;2022-05-19T00:00:00.000Z;360T;1010000281520931042L1;false;TPAC,FULJ,ILQD
2022-04-21T15:32:53.035Z;ISIN;EZ35TDKMG151;1.0853737;360T;MONE;USD;N/A;1.0E7;USD;2022-05-19T00:00:00.000Z;360T;1010000281520931042L2;false;TPAC,FULJ,ILQD
2022-04-21T15:32:12.705Z;ISIN;EZBPVBDSHCF4;4.6323639;360T;MONE;PLN;N/A;3.0E7;PLN;2022-05-19T00:00:00.000Z;360T;1010000281520930937L1;false;TPAC,FULJ,ILQD
2022-04-21T15:32:12.705Z;ISIN;EZ1G8GQJVTQ1;4.6365282;360T;MONE;PLN;N/A;3.0E7;PLN;2022-05-19T00:00:00.000Z;360T;1010000281520930937L2;false;TPAC,FULJ,ILQD
2022-04-21T15:32:07.670Z;ISIN;EZ63CBG2ZRQ2;139.5759;360T;MONE;JPY;N/A;1.0E9;JPY;2022-05-19T00:00:00.000Z;360T;1010000281520914133;false;FULJ,ILQD
2022-04-21T15:32:03.398Z;ISIN;EZCKT8127Y86;1.4694176;360T;MONE;AUD;N/A;7600000.0;AUD;2022-05-19T00:00:00.000Z;360T;1010000281520928211L1;false;TPAC,FULJ,ILQD
2022-04-21T15:32:03.398Z;ISIN;EZ2WDZ2KSB42;1.46952;360T;MONE;AUD;N/A;7600000.0;AUD;2022-05-19T00:00:00.000Z;360T;1010000281520928211L2;false;TPAC,FULJ,ILQD
2022-04-21T15:30:00.042Z;ISIN;EZ9K8YDD0C16;1.25136;360T;MONE;CAD;N/A;1.31E7;CAD;2022-05-19T00:00:00.000Z;360T;1010000281520928178L2;false;TPAC,FULJ,ILQD
2022-04-21T15:30:00.042Z;ISIN;EZ3928FH33Z5;1.2513388;360T;MONE;CAD;N/A;1.31E7;CAD;2022-05-19T00:00:00.000Z;360T;1010000281520928178L1;false;TPAC,FULJ,ILQD
2022-04-21T15:23:29.373Z;ISIN;EZ9QYDF17SP1;0.8321;360T;MONE;GBP;N/A;2.0E8;GBP;2022-05-19T00:00:00.000Z;360T;1010000281520929138L2;false;TPAC,FULJ,ILQD
2022-04-21T15:23:29.373Z;ISIN;EZTVFWW3TQR1;0.8320082;360T;MONE;GBP;N/A;2.0E8;GBP;2022-05-19T00:00:00.000Z;360T;1010000281520929138L1;false;TPAC,FULJ,ILQD
2022-04-21T15:09:34.332Z;ISIN;EZ38FWVVPLC6;818.6601;360T;MONE;CLP;N/A;1000000.0;USD;2022-05-19T00:00:00.000Z;360T;1010000281520928506;false;FULJ,ILQD
2022-04-21T15:09:01.080Z;ISIN;EZ38FWVVPLC6;817.88;360T;MONE;CLP;N/A;1000000.0;USD;2022-05-19T00:00:00.000Z;360T;1010000281520928487;false;FULJ,ILQD
2022-04-21T15:06:25.723Z;ISIN;EZV6K7G65T47;7.044219;360T;MONE;CNY;N/A;1.5E7;CNY;2022-05-19T00:00:00.000Z;360T;1010000281520927341;false;FULJ,ILQD
2022-04-21T15:01:04.121Z;ISIN;EZ35LPGJ8770;843.0923;360T;MONE;CLP;N/A;1000000.0;USD;2022-05-19T00:00:00.000Z;360T;1010000281520925997;false;FULJ,ILQD
2022-04-21T15:00:58.882Z;ISIN;EZ2DM00X5QF7;0.7404788;360T;MONE;USD;N/A;1000000.0;AUD;2022-05-19T00:00:00.000Z;360T;1010000281520924874L2;false;TPAC,FULJ,ILQD
2022-04-21T15:00:58.882Z;ISIN;EZ2JGP93J874;0.73987;360T;MONE;USD;N/A;1000000.0;AUD;2022-05-19T00:00:00.000Z;360T;1010000281520924874L1;false;TPAC,FULJ,ILQD
2022-04-21T15:00:54.604Z;ISIN;EZS83HYDM806;8.5103322;360T;MONE;HKD;N/A;1000000.0;HKD;2022-05-19T00:00:00.000Z;360T;1010000281520926293L2;false;TPAC,FULJ,ILQD
2022-04-21T15:00:54.604Z;ISIN;EZ6K3C86KN15;8.50896;360T;MONE;HKD;N/A;1000000.0;HKD;2022-05-19T00:00:00.000Z;360T;1010000281520926293L1;false;TPAC,FULJ,ILQD
2022-04-21T15:00:40.567Z;ISIN;EZ1FQX31RJF1;1.0865815;360T;MONE;USD;N/A;1.0E7;EUR;2022-05-19T00:00:00.000Z;360T;1010000281520924851L2;false;TPAC,FULJ,ILQD
2022-04-21T15:00:40.567Z;ISIN;EZVHY11FM756;1.08437;360T;MONE;USD;N/A;1.0E7;EUR;2022-05-19T00:00:00.000Z;360T;1010000281520924851L1;false;TPAC,FULJ,ILQD
2022-04-21T15:00:23.465Z;ISIN;EZ35LPGJ8770;842.95;360T;MONE;CLP;N/A;1000000.0;USD;2022-05-19T00:00:00.000Z;360T;1010000281520925382;false;FULJ,ILQD
2022-04-21T15:00:21.131Z;ISIN;EZBRTBZHB6F5;4.949719;360T;MONE;RON;N/A;2500000.0;RON;2022-05-19T00:00:00.000Z;360T;1010000281520926273L2;false;TPAC,FULJ,ILQD
2022-04-21T15:00:21.131Z;ISIN;EZ18GK0JWRB4;4.944871;360T;MONE;RON;N/A;2500000.0;RON;2022-05-19T00:00:00.000Z;360T;1010000281520926273L1;false;TPAC,FULJ,ILQD
2022-04-21T14:58:52.997Z;ISIN;EZ6MGRJQPF58;1.084344;360T;MONE;USD;N/A;2.0E8;EUR;2022-05-19T00:00:00.000Z;360T;1010000281520924840L1;false;TPAC,FULJ,ILQD
2022-04-21T14:58:52.997Z;ISIN;EZVHY11FM756;1.08443;360T;MONE;USD;N/A;2.0E8;EUR;2022-05-19T00:00:00.000Z;360T;1010000281520924840L2;false;TPAC,FULJ,ILQD
2022-04-21T14:58:42.846Z;ISIN;EZTJR2X47M64;7.019;360T;MONE;CNY;N/A;2000000.0;CNY;2022-05-19T00:00:00.000Z;360T;1010000281520926140L1;false;TPAC,FULJ,ILQD
2022-04-21T14:58:42.846Z;ISIN;EZMMFZ1R4QL0;7.026749;360T;MONE;CNY;N/A;2000000.0;CNY;2022-05-19T00:00:00.000Z;360T;1010000281520926140L2;false;TPAC,FULJ,ILQD
2022-04-21T14:58:10.451Z;ISIN;EZ29HMQL6189;4.63746;360T;MONE;PLN;N/A;1000000.0;PLN;2022-05-19T00:00:00.000Z;360T;1010000281520926017L1;false;TPAC,FULJ,ILQD
2022-04-21T14:58:10.451Z;ISIN;EZ61PLMDS8H9;4.6417949;360T;MONE;PLN;N/A;1000000.0;PLN;2022-05-19T00:00:00.000Z;360T;1010000281520926017L2;false;TPAC,FULJ,ILQD
2022-04-21T14:56:14.475Z;ISIN;EZ6MGRJQPF58;1.0841939;360T;MONE;USD;N/A;2300000.0;USD;2022-05-19T00:00:00.000Z;360T;1010000281520924098L1;false;TPAC,FULJ,ILQD
2022-04-21T14:56:14.475Z;ISIN;EZVHY11FM756;1.08428;360T;MONE;USD;N/A;2300000.0;USD;2022-05-19T00:00:00.000Z;360T;1010000281520924098L2;false;TPAC,FULJ,ILQD
2022-04-21T14:51:35.610Z;ISIN;EZ2F22ZBC3V3;128.536;360T;MONE;JPY;N/A;9.0E9;JPY;2022-05-19T00:00:00.000Z;360T;1010000281520923178L2;false;TPAC,FULJ,ILQD
2022-04-21T14:51:35.610Z;ISIN;EZ3GFGCH3NY3;128.54103;360T;MONE;JPY;N/A;9.0E9;JPY;2022-05-19T00:00:00.000Z;360T;1010000281520923178L1;false;TPAC,FULJ,ILQD
2022-04-21T14:47:58.264Z;ISIN;EZ29SZ89VQ12;1.08993;360T;MONE;USD;N/A;500000.0;USD;2022-05-19T00:00:00.000Z;360T;1010000281520920232;false;FULJ,ILQD
2022-04-21T14:46:28.286Z;ISIN;EZ3C63XG75S0;1.36125;360T;MONE;SGD;N/A;3.4E7;SGD;2022-05-19T00:00:00.000Z;360T;1010000281520921185L2;false;TPAC,FULJ,ILQD
2022-04-21T14:46:28.286Z;ISIN;EZGZGZVFW9V9;1.361245;360T;MONE;SGD;N/A;3.4E7;SGD;2022-05-19T00:00:00.000Z;360T;1010000281520921185L1;false;TPAC,FULJ,ILQD
2022-04-21T14:45:12.010Z;ISIN;EZQMQY9X2XC4;20.16331;360T;MONE;MXN;N/A;3.6E8;MXN;2022-05-19T00:00:00.000Z;360T;1010000281520920982L1;false;TPAC,FULJ,ILQD
2022-04-21T14:45:12.010Z;ISIN;EZ93422C4QK3;20.16731;360T;MONE;MXN;N/A;3.6E8;MXN;2022-05-19T00:00:00.000Z;360T;1010000281520920982L2;false;TPAC,FULJ,ILQD
2022-04-21T14:42:35.294Z;ISIN;EZX7XLMRXS74;0.6762545;360T;MONE;USD;N/A;4.5E7;NZD;2022-05-19T00:00:00.000Z;360T;1010000281520920306L1;false;TPAC,FULJ,ILQD
2022-04-21T14:42:35.294Z;ISIN;EZ4P5STTRXY5;0.67621;360T;MONE;USD;N/A;4.5E7;NZD;2022-05-19T00:00:00.000Z;360T;1010000281520920306L2;false;TPAC,FULJ,ILQD
2022-04-21T14:41:52.668Z;ISIN;EZ60DXFVW3N0;3759.679;360T;MONE;COP;N/A;1000000.0;USD;2022-05-19T00:00:00.000Z;360T;1010000281520920084;false;FULJ,ILQD
2022-04-21T14:41:22.849Z;ISIN;EZ79L6ZBTC83;0.9500696;360T;MONE;CHF;N/A;8.1E7;CHF;2022-05-19T00:00:00.000Z;360T;1010000281520919975L1;false;TPAC,FULJ,ILQD
2022-04-21T14:41:22.849Z;ISIN;EZ2S21Y2HVR6;0.94998;360T;MONE;CHF;N/A;8.1E7;CHF;2022-05-19T00:00:00.000Z;360T;1010000281520919975L2;false;TPAC,FULJ,ILQD
2022-04-21T14:40:51.090Z;ISIN;EZ2JGP93J874;0.74099;360T;MONE;USD;N/A;8.4E7;AUD;2022-05-19T00:00:00.000Z;360T;1010000281520919910L2;false;TPAC,FULJ,ILQD
2022-04-21T14:40:51.090Z;ISIN;EZ6M3ZSPS0Q2;0.7409649;360T;MONE;USD;N/A;8.4E7;AUD;2022-05-19T00:00:00.000Z;360T;1010000281520919910L1;false;TPAC,FULJ,ILQD
2022-04-21T14:40:07.008Z;ISIN;EZ60DXFVW3N0;3758.85;360T;MONE;COP;N/A;1000000.0;USD;2022-05-19T00:00:00.000Z;360T;1010000281520919675;false;FULJ,ILQD
2022-04-21T14:39:44.699Z;ISIN;EZ851XKRC2V0;1.305202;360T;MONE;USD;N/A;1250000.0;GBP;2022-05-19T00:00:00.000Z;360T;1010000281520921072L2;false;TPAC,FULJ,ILQD
2022-04-21T14:39:44.699Z;ISIN;EZ7G256F9FH1;1.3054;360T;MONE;USD;N/A;1250000.0;GBP;2022-05-19T00:00:00.000Z;360T;1010000281520921072L1;false;TPAC,FULJ,ILQD
2022-04-21T14:38:34.235Z;ISIN;EZXQ5LZ9GVK2;22.42074;360T;MONE;CZK;N/A;5.0E8;CZK;2022-05-19T00:00:00.000Z;360T;1010000281520919228L1;false;TPAC,FULJ,ILQD
2022-04-21T14:38:34.235Z;ISIN;EZ90VBN11YL4;22.429;360T;MONE;CZK;N/A;5.0E8;CZK;2022-05-19T00:00:00.000Z;360T;1010000281520919228L2;false;TPAC,FULJ,ILQD
2022-04-21T14:38:16.444Z;ISIN;EZ6MGRJQPF58;1.0871;360T;MONE;USD;N/A;2.0E7;USD;2022-05-19T00:00:00.000Z;360T;1010000281520919740L2;false;TPAC,FULJ,ILQD
2022-04-21T14:38:16.444Z;ISIN;EZBF47PHZX59;1.0870745;360T;MONE;USD;N/A;2.0E7;USD;2022-05-19T00:00:00.000Z;360T;1010000281520919740L1;false;TPAC,FULJ,ILQD
2022-04-21T14:37:14.936Z;ISIN;EZ8FJ4751CJ3;3.733786;360T;MONE;PEN;N/A;1000000.0;USD;2022-05-19T00:00:00.000Z;360T;1010000281520918882;false;FULJ,ILQD
2022-04-21T14:36:04.608Z;ISIN;EZBF47PHZX59;1.0871709;360T;MONE;USD;N/A;70000.0;EUR;2022-05-19T00:00:00.000Z;360T;1010000281520918804;false;FULJ,ILQD
2022-04-21T14:34:58.049Z;ISIN;EZ8FJ4751CJ3;3.73559;360T;MONE;PEN;N/A;1000000.0;USD;2022-05-19T00:00:00.000Z;360T;1010000281520918714;false;FULJ,ILQD
2022-04-21T14:34:53.448Z;ISIN;EZDMJBZNNLG3;139.54453;360T;MONE;JPY;N/A;1.73E7;JPY;2022-05-19T00:00:00.000Z;360T;1010000281520916842;false;FULJ,ILQD
2022-04-21T14:30:16.241Z;ISIN;EZTVFWW3TQR1;0.8327088;360T;MONE;GBP;N/A;700000.0;GBP;2022-05-19T00:00:00.000Z;360T;1010000281520916384L1;false;TPAC,FULJ,ILQD
2022-04-21T14:30:16.241Z;ISIN;EZ66NR9JDZR9;0.8328911;360T;MONE;GBP;N/A;700000.0;GBP;2022-05-19T00:00:00.000Z;360T;1010000281520916384L2;false;TPAC,FULJ,ILQD
2022-04-21T14:25:02.765Z;ISIN;EZ52CBGK40W3;139.529;360T;MONE;JPY;N/A;1.045E10;JPY;2022-05-19T00:00:00.000Z;360T;1010000281520917787L1;false;TPAC,FULJ,ILQD
2022-04-21T14:25:02.765Z;ISIN;EZL5B204KX62;139.35319;360T;MONE;JPY;N/A;1.045E10;JPY;2022-05-19T00:00:00.000Z;360T;1010000281520917787L2;false;TPAC,FULJ,ILQD
2022-04-21T14:22:47.606Z;ISIN;EZBF47PHZX59;1.0871097;360T;MONE;USD;N/A;5.0E7;EUR;2022-05-19T00:00:00.000Z;360T;1010000281520915177L1;false;TPAC,FULJ,ILQD
2022-04-21T14:22:47.606Z;ISIN;EZ6MGRJQPF58;1.0871353;360T;MONE;USD;N/A;5.0E7;EUR;2022-05-19T00:00:00.000Z;360T;1010000281520915177L2;false;TPAC,FULJ,ILQD
2022-04-21T14:19:22.732Z;ISIN;EZYKN2XY1XK2;1.3061695;360T;MONE;USD;N/A;2.0E7;GBP;2022-05-19T00:00:00.000Z;360T;1010000281520914683L1;false;TPAC,FULJ,ILQD
2022-04-21T14:19:22.732Z;ISIN;EZLYZ712N7M9;1.3061443;360T;MONE;USD;N/A;2.0E7;GBP;2022-05-19T00:00:00.000Z;360T;1010000281520914683L2;false;TPAC,FULJ,ILQD
2022-04-21T14:18:17.544Z;ISIN;EZBF47PHZX59;1.0870167;360T;MONE;USD;N/A;600000.0;USD;2022-05-19T00:00:00.000Z;360T;1010000281520914428;false;FULJ,ILQD
2022-04-21T14:15:57.427Z;ISIN;EZ76N2H04JP4;1.089916;360T;MONE;USD;N/A;1300000.0;USD;2022-05-19T00:00:00.000Z;360T;1010000281520914013L2;false;TPAC,FULJ,ILQD
2022-04-21T14:15:57.427Z;ISIN;EZ1DXZCD7544;1.087737;360T;MONE;USD;N/A;1300000.0;USD;2022-05-19T00:00:00.000Z;360T;1010000281520914013L1;false;TPAC,FULJ,ILQD
2022-04-21T14:15:46.415Z;ISIN;EZDX35KHSNW5;16.664157;360T;MONE;ZAR;N/A;1.1E7;ZAR;2022-05-19T00:00:00.000Z;360T;1010000281520913632L1;false;TPAC,FULJ,ILQD
2022-04-21T14:15:46.415Z;ISIN;EZGPRM3Q7PM0;16.744672;360T;MONE;ZAR;N/A;1.1E7;ZAR;2022-05-19T00:00:00.000Z;360T;1010000281520913632L2;false;TPAC,FULJ,ILQD
2022-04-21T14:15:36.270Z;ISIN;EZQSXMV88T35;16.420241;360T;MONE;TRY;N/A;1.3E7;TRY;2022-05-19T00:00:00.000Z;360T;1010000281520913627L2;false;TPAC,FULJ,ILQD
2022-04-21T14:15:36.270Z;ISIN;EZXKQFNJC337;16.045377;360T;MONE;TRY;N/A;1.3E7;TRY;2022-05-19T00:00:00.000Z;360T;1010000281520913627L1;false;TPAC,FULJ,ILQD
