Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-08-13T19:05:09.880Z;ISIN;EZ4WRPGLPX20;1.07442;360T;MONE;CHF;N/A;5000000.0;CHF;2020-09-10T00:00:00.000Z;360T;1010000281384194085;false;FULJ,ILQD
2020-08-13T19:02:51.494Z;ISIN;EZ7PVB1QHVG9;1.182155;360T;MONE;USD;N/A;5000000.0;USD;2020-09-10T00:00:00.000Z;360T;1010000281384193364;false;FULJ,ILQD
2020-08-13T17:20:37.145Z;ISIN;EZ51L0YVR1M0;20.641467;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-09-10T00:00:00.000Z;360T;1010000281384190724;false;FULJ,ILQD
2020-08-13T17:03:29.433Z;ISIN;EZ2DT7MB8057;1.182157;360T;MONE;USD;N/A;3200000.0;USD;2020-09-10T00:00:00.000Z;360T;1010000281384187968L2;false;TPAC,FULJ,ILQD
2020-08-13T17:03:29.433Z;ISIN;EZ7WWG01D4R5;1.181765;360T;MONE;USD;N/A;3200000.0;USD;2020-09-10T00:00:00.000Z;360T;1010000281384187968L1;false;TPAC,FULJ,ILQD
2020-08-13T16:58:07.861Z;ISIN;EZ87W3W4S603;8.8812779;360T;MONE;NOK;N/A;1.9E7;NOK;2020-09-10T00:00:00.000Z;360T;1010000281384187913L1;false;TPAC,FULJ,ILQD
2020-08-13T16:58:07.861Z;ISIN;EZ1MV0ZSDKT0;8.8811;360T;MONE;NOK;N/A;1.9E7;NOK;2020-09-10T00:00:00.000Z;360T;1010000281384187913L2;false;TPAC,FULJ,ILQD
2020-08-13T16:55:49.210Z;ISIN;EZ4GY5TJ2544;6.3032829;360T;MONE;DKK;N/A;2.35E7;DKK;2020-09-10T00:00:00.000Z;360T;1010000281384187895L1;false;TPAC,FULJ,ILQD
2020-08-13T16:55:49.210Z;ISIN;EZ4GFW5WDNQ2;6.3029;360T;MONE;DKK;N/A;2.35E7;DKK;2020-09-10T00:00:00.000Z;360T;1010000281384187895L2;false;TPAC,FULJ,ILQD
2020-08-13T16:53:34.342Z;ISIN;EZ4CPK6G6PW8;1.32101;360T;MONE;CAD;N/A;4.5E7;CAD;2020-09-10T00:00:00.000Z;360T;1010000281384191138L1;false;TPAC,FULJ,ILQD
2020-08-13T16:53:34.342Z;ISIN;EZGMQRW7S7X5;1.3209725;360T;MONE;CAD;N/A;4.5E7;CAD;2020-09-10T00:00:00.000Z;360T;1010000281384191138L2;false;TPAC,FULJ,ILQD
2020-08-13T16:33:55.495Z;ISIN;EZ6Y6Q3RGV04;22.2300066;360T;MONE;MXN;N/A;8.0E8;MXN;2020-09-10T00:00:00.000Z;360T;1010000281384187547L2;false;TPAC,FULJ,ILQD
2020-08-13T16:33:55.495Z;ISIN;EZ5PP3F07NR6;22.2276618;360T;MONE;MXN;N/A;8.0E8;MXN;2020-09-10T00:00:00.000Z;360T;1010000281384187547L1;false;TPAC,FULJ,ILQD
2020-08-13T16:27:43.886Z;ISIN;EZ617WX9Z7L9;1.801837;360T;MONE;NZD;N/A;6200000.0;NZD;2020-09-10T00:00:00.000Z;360T;1010000281384187507L1;false;TPAC,FULJ,ILQD
2020-08-13T16:27:43.886Z;ISIN;EZB7CX40G4Z6;1.80195;360T;MONE;NZD;N/A;6200000.0;NZD;2020-09-10T00:00:00.000Z;360T;1010000281384187507L2;false;TPAC,FULJ,ILQD
2020-08-13T16:21:44.233Z;ISIN;EZ1KWB53BSP3;1.1872145;360T;MONE;USD;N/A;1000000.0;USD;2020-09-10T00:00:00.000Z;360T;1010000281384190144;false;FULJ,ILQD
2020-08-13T16:01:59.039Z;ISIN;EZ1XMQ9D9QT2;1.184852;360T;MONE;USD;N/A;1.0E7;USD;2020-09-10T00:00:00.000Z;360T;1010000281384182688;false;FULJ,ILQD
2020-08-13T16:01:58.344Z;ISIN;EZ9SXN1ZC827;1.565463;360T;MONE;CAD;N/A;4000000.0;CAD;2020-09-10T00:00:00.000Z;360T;1010000281384182647;false;FULJ,ILQD
2020-08-13T15:59:53.048Z;ISIN;EZ7PVB1QHVG9;1.184071;360T;MONE;USD;N/A;5000000.0;USD;2020-09-10T00:00:00.000Z;360T;1010000281384185632;false;FULJ,ILQD
2020-08-13T15:58:30.664Z;ISIN;EZ1WLSYJ5090;20.7540819;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-09-10T00:00:00.000Z;360T;1010000281384184277;false;FULJ,ILQD
2020-08-13T15:46:30.120Z;ISIN;EZ6WV9PHF9V0;3.673;360T;MONE;AED;N/A;3.3E7;AED;2020-09-10T00:00:00.000Z;360T;1010000281384183630L1;false;TPAC,FULJ,ILQD
2020-08-13T15:46:30.120Z;ISIN;EZ6H9LHCHWZ1;3.673075;360T;MONE;AED;N/A;3.3E7;AED;2020-09-10T00:00:00.000Z;360T;1010000281384183630L2;false;TPAC,FULJ,ILQD
2020-08-13T15:27:27.748Z;ISIN;EZ3SSHFFS711;1.308865;360T;MONE;USD;N/A;250000.0;GBP;2020-09-10T00:00:00.000Z;360T;1010000281384181225;false;FULJ,ILQD
2020-08-13T15:27:20.773Z;ISIN;EZVQD0M7L7Z4;126.46;360T;MONE;JPY;N/A;3.9E9;JPY;2020-09-10T00:00:00.000Z;360T;1010000281384181737L2;false;TPAC,FULJ,ILQD
2020-08-13T15:27:20.773Z;ISIN;EZQ152Z732R8;126.45602;360T;MONE;JPY;N/A;3.9E9;JPY;2020-09-10T00:00:00.000Z;360T;1010000281384181737L1;false;TPAC,FULJ,ILQD
2020-08-13T15:27:18.717Z;ISIN;EZ2DDXVC60J0;1.1839436;360T;MONE;USD;N/A;85000.0;EUR;2020-09-10T00:00:00.000Z;360T;1010000281383626087;false;FULJ,ILQD
2020-08-13T15:23:33.501Z;ISIN;EZ7JJCYZ51R4;1.650513;360T;MONE;AUD;N/A;4.7E7;AUD;2020-09-10T00:00:00.000Z;360T;1010000281384180344L1;false;TPAC,FULJ,ILQD
2020-08-13T15:23:33.501Z;ISIN;EZ73PFZK5BY9;1.6506;360T;MONE;AUD;N/A;4.7E7;AUD;2020-09-10T00:00:00.000Z;360T;1010000281384180344L2;false;TPAC,FULJ,ILQD
2020-08-13T15:22:47.544Z;ISIN;EZ5TPP1TPJW8;1.184382;360T;MONE;USD;N/A;500000.0;USD;2020-09-10T00:00:00.000Z;360T;1010000281384183265;false;FULJ,ILQD
2020-08-13T15:21:31.889Z;ISIN;EZ1PJ1L3HWX4;1.18559;360T;MONE;USD;N/A;320000.0;USD;2020-09-10T00:00:00.000Z;360T;1010000281384181026;false;FULJ,ILQD
2020-08-13T15:20:28.729Z;ISIN;EZVZ2RQST298;1.3209995;360T;MONE;CAD;N/A;1.05E7;CAD;2020-09-10T00:00:00.000Z;360T;1010000281384179718L1;false;TPAC,FULJ,ILQD
2020-08-13T15:20:28.729Z;ISIN;EZ4CPK6G6PW8;1.321;360T;MONE;CAD;N/A;1.05E7;CAD;2020-09-10T00:00:00.000Z;360T;1010000281384179718L2;false;TPAC,FULJ,ILQD
2020-08-13T15:19:30.554Z;ISIN;EZ6W79JTHL01;1.6222993;360T;MONE;SGD;N/A;6000000.0;SGD;2020-09-10T00:00:00.000Z;360T;1010000281384179600L1;false;TPAC,FULJ,ILQD
2020-08-13T15:19:30.554Z;ISIN;EZ4F0Y4WJBR8;1.62238;360T;MONE;SGD;N/A;6000000.0;SGD;2020-09-10T00:00:00.000Z;360T;1010000281384179600L2;false;TPAC,FULJ,ILQD
2020-08-13T15:18:34.191Z;ISIN;EZ3DM5D51WS2;9.168869;360T;MONE;HKD;N/A;2.5E8;HKD;2020-09-10T00:00:00.000Z;360T;1010000281384179503L1;false;TPAC,FULJ,ILQD
2020-08-13T15:18:34.191Z;ISIN;EZ3M4FNR2X02;9.1693;360T;MONE;HKD;N/A;2.5E8;HKD;2020-09-10T00:00:00.000Z;360T;1010000281384179503L2;false;TPAC,FULJ,ILQD
2020-08-13T15:15:17.971Z;ISIN;EZ4BH1QS4MK7;126.5994;360T;MONE;JPY;N/A;5.0E8;JPY;2020-09-10T00:00:00.000Z;360T;1010000281384181132L2;false;TPAC,FULJ,ILQD
2020-08-13T15:15:17.971Z;ISIN;EZVQD0M7L7Z4;126.477;360T;MONE;JPY;N/A;2.5E8;JPY;2020-09-10T00:00:00.000Z;360T;1010000281384181132L1;false;TPAC,FULJ,ILQD
2020-08-13T15:14:44.758Z;ISIN;EZ1PJ1L3HWX4;1.18587;360T;MONE;USD;N/A;300000.0;USD;2020-09-10T00:00:00.000Z;360T;1010000281384180471;false;FULJ,ILQD
2020-08-13T15:13:36.810Z;ISIN;EZ7WWG01D4R5;1.182833;360T;MONE;USD;N/A;550000.0;USD;2020-09-10T00:00:00.000Z;360T;1010000281384168957;false;FULJ,ILQD
2020-08-13T15:11:38.224Z;ISIN;EZ44LG7F25Q3;0.90446;360T;MONE;GBP;N/A;37318.0;GBP;2020-09-10T00:00:00.000Z;360T;1010000281384181846;false;FULJ,ILQD
2020-08-13T15:10:20.350Z;ISIN;EZ1PJ1L3HWX4;1.185798;360T;MONE;USD;N/A;650000.0;USD;2020-09-10T00:00:00.000Z;360T;1010000281384180382;false;FULJ,ILQD
2020-08-13T15:05:18.560Z;ISIN;EZ6DLF2918G4;1.184353;360T;MONE;USD;N/A;1100000.0;USD;2020-09-10T00:00:00.000Z;360T;1010000281384179921L2;false;TPAC,FULJ,ILQD
2020-08-13T15:05:18.560Z;ISIN;EZB8P2LX5C68;1.18287;360T;MONE;USD;N/A;1100000.0;USD;2020-09-10T00:00:00.000Z;360T;1010000281384179921L1;false;TPAC,FULJ,ILQD
2020-08-13T14:58:08.622Z;ISIN;EZN1WCB9QZX6;1.3213835;360T;MONE;CAD;N/A;900000.0;CAD;2020-09-10T00:00:00.000Z;360T;1010000281384176715;false;FULJ,ILQD
2020-08-13T14:57:06.167Z;ISIN;EZ1PJ1L3HWX4;1.186297;360T;MONE;USD;N/A;900000.0;USD;2020-09-10T00:00:00.000Z;360T;1010000281384176914;false;FULJ,ILQD
2020-08-13T14:53:46.054Z;ISIN;EZ7WWG01D4R5;1.183732;360T;MONE;USD;N/A;28931.33;EUR;2020-09-10T00:00:00.000Z;360T;1010000281384176824;false;FULJ,ILQD
2020-08-13T14:52:34.418Z;ISIN;EZ1PJ1L3HWX4;1.1868209;360T;MONE;USD;N/A;350000.0;USD;2020-09-10T00:00:00.000Z;360T;1010000281384175766;false;FULJ,ILQD
2020-08-13T14:50:38.931Z;ISIN;EZVL5TFFQ1N6;1.1846493;360T;MONE;USD;N/A;1.6E7;USD;2020-09-10T00:00:00.000Z;360T;1010000281384175973L2;false;TPAC,FULJ,ILQD
2020-08-13T14:50:38.931Z;ISIN;EZB8P2LX5C68;1.18387;360T;MONE;USD;N/A;1.6E7;USD;2020-09-10T00:00:00.000Z;360T;1010000281384175973L1;false;TPAC,FULJ,ILQD
2020-08-13T14:46:09.948Z;ISIN;EZVQD0M7L7Z4;126.43;360T;MONE;JPY;N/A;8000000.0;JPY;2020-09-10T00:00:00.000Z;360T;1010000281384175594L1;false;TPAC,FULJ,ILQD
2020-08-13T14:46:09.948Z;ISIN;EZ2JGC329M99;126.4795;360T;MONE;JPY;N/A;6.7E7;JPY;2020-09-10T00:00:00.000Z;360T;1010000281384175594L2;false;TPAC,FULJ,ILQD
2020-08-13T14:45:25.268Z;ISIN;EZ4ZLDVND7B5;10.511008;360T;MONE;NOK;N/A;5700000.0;NOK;2020-09-10T00:00:00.000Z;360T;1010000281384175572;false;FULJ,ILQD
2020-08-13T14:43:16.931Z;ISIN;EZBL0SCK8HQ2;10.264843;360T;MONE;SEK;N/A;3.535E7;SEK;2020-09-10T00:00:00.000Z;360T;1010000281384175263L2;false;TPAC,FULJ,ILQD
2020-08-13T14:43:16.931Z;ISIN;EZ4T07NV9SN3;10.2633;360T;MONE;SEK;N/A;3.535E7;SEK;2020-09-10T00:00:00.000Z;360T;1010000281384175263L1;false;TPAC,FULJ,ILQD
2020-08-13T14:43:15.274Z;ISIN;EZ4T07NV9SN3;10.2633;360T;MONE;SEK;N/A;6.56E7;SEK;2020-09-10T00:00:00.000Z;360T;1010000281384175154L1;false;TPAC,FULJ,ILQD
2020-08-13T14:43:15.274Z;ISIN;EZBL0SCK8HQ2;10.264843;360T;MONE;SEK;N/A;6.56E7;SEK;2020-09-10T00:00:00.000Z;360T;1010000281384175154L2;false;TPAC,FULJ,ILQD
2020-08-13T14:43:14.567Z;ISIN;EZ4T07NV9SN3;10.2633;360T;MONE;SEK;N/A;2.525E7;SEK;2020-09-10T00:00:00.000Z;360T;1010000281384175078L1;false;TPAC,FULJ,ILQD
2020-08-13T14:43:14.567Z;ISIN;EZBL0SCK8HQ2;10.264843;360T;MONE;SEK;N/A;2.525E7;SEK;2020-09-10T00:00:00.000Z;360T;1010000281384175078L2;false;TPAC,FULJ,ILQD
2020-08-13T14:40:54.332Z;ISIN;EZ3LC6502981;106.797;360T;MONE;JPY;N/A;250000.0;USD;2020-09-10T00:00:00.000Z;360T;1010000281384173841L1;false;TPAC,FULJ,ILQD
2020-08-13T14:40:54.332Z;ISIN;EZV51D1HG4Q7;106.7635;360T;MONE;JPY;N/A;250000.0;USD;2020-09-10T00:00:00.000Z;360T;1010000281384173841L2;false;TPAC,FULJ,ILQD
2020-08-13T14:39:18.604Z;ISIN;EZ1PJ1L3HWX4;1.187207;360T;MONE;USD;N/A;500000.0;USD;2020-09-10T00:00:00.000Z;360T;1010000281384173430;false;FULJ,ILQD
2020-08-13T14:37:08.599Z;ISIN;EZ1PJ1L3HWX4;1.1876285;360T;MONE;USD;N/A;570000.0;USD;2020-09-10T00:00:00.000Z;360T;1010000281384172634;false;FULJ,ILQD
2020-08-13T14:35:28.590Z;ISIN;EZ1MCC40J4M9;8.664128;360T;MONE;SEK;N/A;1.5E8;SEK;2020-09-10T00:00:00.000Z;360T;1010000281384174064L1;false;TPAC,FULJ,ILQD
2020-08-13T14:35:28.590Z;ISIN;EZ7KMVMF6908;8.66391;360T;MONE;SEK;N/A;1.5E8;SEK;2020-09-10T00:00:00.000Z;360T;1010000281384174064L2;false;TPAC,FULJ,ILQD
2020-08-13T14:35:07.192Z;ISIN;EZ7WWG01D4R5;1.1851539;360T;MONE;USD;N/A;5.0E7;USD;2020-09-10T00:00:00.000Z;360T;1010000281384175211L1;false;TPAC,FULJ,ILQD
2020-08-13T14:35:07.192Z;ISIN;EZB8P2LX5C68;1.18522;360T;MONE;USD;N/A;5.0E7;USD;2020-09-10T00:00:00.000Z;360T;1010000281384175211L2;false;TPAC,FULJ,ILQD
2020-08-13T14:34:27.023Z;ISIN;EZ8JN3RR0XS5;3.4015;360T;MONE;ILS;N/A;1.3E7;ILS;2020-09-10T00:00:00.000Z;360T;1010000281384174025L2;false;TPAC,FULJ,ILQD
2020-08-13T14:34:27.023Z;ISIN;EZRY5SN1PJR3;3.401557;360T;MONE;ILS;N/A;1.3E7;ILS;2020-09-10T00:00:00.000Z;360T;1010000281384174025L1;false;TPAC,FULJ,ILQD
2020-08-13T14:31:39.414Z;ISIN;EZ1MV0ZSDKT0;8.85729;360T;MONE;NOK;N/A;1.5E8;NOK;2020-09-10T00:00:00.000Z;360T;1010000281384173213L2;false;TPAC,FULJ,ILQD
2020-08-13T14:31:39.414Z;ISIN;EZ87W3W4S603;8.857481;360T;MONE;NOK;N/A;1.5E8;NOK;2020-09-10T00:00:00.000Z;360T;1010000281384173213L1;false;TPAC,FULJ,ILQD
2020-08-13T14:31:12.229Z;ISIN;EZ2DJ9PH5WJ7;0.7177998;360T;MONE;USD;N/A;7.9E7;AUD;2020-09-10T00:00:00.000Z;360T;1010000281384173010L1;false;TPAC,FULJ,ILQD
2020-08-13T14:31:12.229Z;ISIN;EZBLDYVL5H58;0.7178;360T;MONE;USD;N/A;7.9E7;AUD;2020-09-10T00:00:00.000Z;360T;1010000281384173010L2;false;TPAC,FULJ,ILQD
2020-08-13T14:30:45.835Z;ISIN;EZ1PJ1L3HWX4;1.1885605;360T;MONE;USD;N/A;800000.0;USD;2020-09-10T00:00:00.000Z;360T;1010000281384170942;false;FULJ,ILQD
2020-08-13T14:30:15.177Z;ISIN;EZ5CYC3WDSM9;0.657373;360T;MONE;USD;N/A;2.0E7;NZD;2020-09-10T00:00:00.000Z;360T;1010000281384172925L1;false;TPAC,FULJ,ILQD
2020-08-13T14:30:15.177Z;ISIN;EZ4WNMY867Y3;0.65737;360T;MONE;USD;N/A;2.0E7;NZD;2020-09-10T00:00:00.000Z;360T;1010000281384172925L2;false;TPAC,FULJ,ILQD
2020-08-13T14:29:49.555Z;ISIN;EZ7N414RFLT2;1.077067;360T;MONE;CHF;N/A;650000.0;CHF;2020-09-10T00:00:00.000Z;360T;1010000281384173756L1;false;TPAC,FULJ,ILQD
2020-08-13T14:29:49.555Z;ISIN;EZ63494G3B93;1.076792;360T;MONE;CHF;N/A;650000.0;CHF;2020-09-10T00:00:00.000Z;360T;1010000281384173756L2;false;TPAC,FULJ,ILQD
2020-08-13T14:29:48.553Z;ISIN;EZ7N414RFLT2;1.077077;360T;MONE;CHF;N/A;800000.0;CHF;2020-09-10T00:00:00.000Z;360T;1010000281384173745L1;false;TPAC,FULJ,ILQD
2020-08-13T14:29:48.553Z;ISIN;EZ63494G3B93;1.076802;360T;MONE;CHF;N/A;800000.0;CHF;2020-09-10T00:00:00.000Z;360T;1010000281384173745L2;false;TPAC,FULJ,ILQD
2020-08-13T14:29:42.565Z;ISIN;EZB8P2LX5C68;1.18578;360T;MONE;USD;N/A;834116.29;USD;2020-09-10T00:00:00.000Z;360T;1010000281384173958L1;false;TPAC,FULJ,ILQD
2020-08-13T14:29:42.565Z;ISIN;EZ7PVB1QHVG9;1.1880583;360T;MONE;USD;N/A;834116.29;USD;2020-09-10T00:00:00.000Z;360T;1010000281384173958L2;false;TPAC,FULJ,ILQD
2020-08-13T14:29:11.740Z;ISIN;EZ5TPP1TPJW8;1.1874081;360T;MONE;USD;N/A;1260304.96;USD;2020-09-10T00:00:00.000Z;360T;1010000281384173914L2;false;TPAC,FULJ,ILQD
2020-08-13T14:29:11.740Z;ISIN;EZB8P2LX5C68;1.18583;360T;MONE;USD;N/A;1260304.96;USD;2020-09-10T00:00:00.000Z;360T;1010000281384173914L1;false;TPAC,FULJ,ILQD
2020-08-13T14:28:20.132Z;ISIN;EZB8P2LX5C68;1.1859;360T;MONE;USD;N/A;56175.61;USD;2020-09-10T00:00:00.000Z;360T;1010000281384173371L1;false;TPAC,FULJ,ILQD
2020-08-13T14:28:20.132Z;ISIN;EZ48FRLK1SB6;1.186651;360T;MONE;USD;N/A;56175.61;USD;2020-09-10T00:00:00.000Z;360T;1010000281384173371L2;false;TPAC,FULJ,ILQD
2020-08-13T14:26:32.881Z;ISIN;EZ1F5LCSPMV6;54.03;360T;MONE;PHP;N/A;7700000.0;PHP;2020-09-10T00:00:00.000Z;360T;1010000281384170491;false;FULJ,ILQD
2020-08-13T14:26:30.985Z;ISIN;EZ8XB2M2BV47;291.1806;360T;MONE;HUF;N/A;2.0E7;USD;2020-09-10T00:00:00.000Z;360T;1010000281384172216L2;false;TPAC,FULJ,ILQD
2020-08-13T14:26:30.985Z;ISIN;EZ10WFQJ5CH3;291.094;360T;MONE;HUF;N/A;2.0E7;USD;2020-09-10T00:00:00.000Z;360T;1010000281384172216L1;false;TPAC,FULJ,ILQD
2020-08-13T14:22:47.287Z;ISIN;EZ3LX66GTR58;3.70773;360T;MONE;PLN;N/A;1.32E8;PLN;2020-09-10T00:00:00.000Z;360T;1010000281384173234L2;false;TPAC,FULJ,ILQD
2020-08-13T14:22:47.287Z;ISIN;EZ4KMV9QH519;3.7078076;360T;MONE;PLN;N/A;1.32E8;PLN;2020-09-10T00:00:00.000Z;360T;1010000281384173234L1;false;TPAC,FULJ,ILQD
2020-08-13T14:22:30.965Z;ISIN;EZ339KK0P3V1;1.186313;360T;MONE;USD;N/A;1.0E8;USD;2020-09-10T00:00:00.000Z;360T;1010000281384173044L1;false;TPAC,FULJ,ILQD
2020-08-13T14:22:30.965Z;ISIN;EZB8P2LX5C68;1.1864;360T;MONE;USD;N/A;1.0E8;USD;2020-09-10T00:00:00.000Z;360T;1010000281384173044L2;false;TPAC,FULJ,ILQD
2020-08-13T14:22:18.771Z;ISIN;EZ6MR2R8T2H2;83.9;360T;MONE;ARS;N/A;120000.0;USD;2020-09-10T00:00:00.000Z;360T;1010000281384172657;false;FULJ,ILQD
2020-08-13T14:19:22.555Z;ISIN;EZ4L3KYYW2Y1;22.27778;360T;MONE;MXN;N/A;6.5E7;MXN;2020-09-10T00:00:00.000Z;360T;1010000281384172733L2;false;TPAC,FULJ,ILQD
2020-08-13T14:19:22.555Z;ISIN;EZ6Y6Q3RGV04;22.2611312;360T;MONE;MXN;N/A;6.5E7;MXN;2020-09-10T00:00:00.000Z;360T;1010000281384172733L1;false;TPAC,FULJ,ILQD
2020-08-13T14:19:01.411Z;ISIN;EZWT350PY9Y6;1.1862398;360T;MONE;USD;N/A;5.0E7;EUR;2020-09-10T00:00:00.000Z;360T;1010000281384171015L2;false;TPAC,FULJ,ILQD
2020-08-13T14:19:01.411Z;ISIN;EZ339KK0P3V1;1.1859079;360T;MONE;USD;N/A;5.0E7;EUR;2020-09-10T00:00:00.000Z;360T;1010000281384171015L1;false;TPAC,FULJ,ILQD
2020-08-13T14:16:37.565Z;ISIN;EZ1PJ1L3HWX4;1.1886592;360T;MONE;USD;N/A;550000.0;USD;2020-09-10T00:00:00.000Z;360T;1010000281384169212;false;FULJ,ILQD
2020-08-13T14:16:35.970Z;ISIN;EZBKM5Y05585;1.370983;360T;MONE;SGD;N/A;8000000.0;SGD;2020-09-10T00:00:00.000Z;360T;1010000281384170546L2;false;TPAC,FULJ,ILQD
2020-08-13T14:16:35.970Z;ISIN;EZ6Q093Z67N3;1.37094;360T;MONE;SGD;N/A;8000000.0;SGD;2020-09-10T00:00:00.000Z;360T;1010000281384170546L1;false;TPAC,FULJ,ILQD
2020-08-13T14:14:46.275Z;ISIN;EZ7JJCYZ51R4;1.65256;360T;MONE;AUD;N/A;4500000.0;AUD;2020-09-10T00:00:00.000Z;360T;1010000281384171847L1;false;TPAC,FULJ,ILQD
2020-08-13T14:14:46.275Z;ISIN;EZ6PCBTK0D84;1.652679;360T;MONE;AUD;N/A;4500000.0;AUD;2020-09-10T00:00:00.000Z;360T;1010000281384171847L2;false;TPAC,FULJ,ILQD
2020-08-13T14:13:54.269Z;ISIN;EZ1PJ1L3HWX4;1.1886605;360T;MONE;USD;N/A;250000.0;USD;2020-09-10T00:00:00.000Z;360T;1010000281384168737;false;FULJ,ILQD
2020-08-13T14:12:48.625Z;ISIN;EZVRQNJ8TM62;1.311787;360T;MONE;USD;N/A;4000000.0;GBP;2020-09-10T00:00:00.000Z;360T;1010000281384171508L1;false;TPAC,FULJ,ILQD
2020-08-13T14:12:48.625Z;ISIN;EZ6621X9SSL9;1.3118;360T;MONE;USD;N/A;4000000.0;GBP;2020-09-10T00:00:00.000Z;360T;1010000281384171508L2;false;TPAC,FULJ,ILQD
2020-08-13T14:10:27.553Z;ISIN;EZ1PJ1L3HWX4;1.1889623;360T;MONE;USD;N/A;2060000.0;USD;2020-09-10T00:00:00.000Z;360T;1010000281384167110;false;FULJ,ILQD
2020-08-13T14:08:56.137Z;ISIN;EZ66M7H75Q14;0.9047589;360T;MONE;GBP;N/A;2200000.0;GBP;2020-09-10T00:00:00.000Z;360T;1010000281384166687;false;FULJ,ILQD
2020-08-13T14:08:42.682Z;ISIN;EZ9JW3SM3SZ7;1.186555;360T;MONE;USD;N/A;9600000.0;USD;2020-09-10T00:00:00.000Z;360T;1010000281384166675;false;FULJ,ILQD
2020-08-13T14:08:28.893Z;ISIN;EZ6S4QVY4SN5;1.653058;360T;MONE;AUD;N/A;4400000.0;AUD;2020-09-10T00:00:00.000Z;360T;1010000281384166601;false;FULJ,ILQD
2020-08-13T14:07:44.534Z;ISIN;EZVRQNJ8TM62;1.3111973;360T;MONE;USD;N/A;2.0E7;GBP;2020-09-10T00:00:00.000Z;360T;1010000281384169723L1;false;TPAC,FULJ,ILQD
2020-08-13T14:07:44.534Z;ISIN;EZ6621X9SSL9;1.31121;360T;MONE;USD;N/A;2.0E7;GBP;2020-09-10T00:00:00.000Z;360T;1010000281384169723L2;false;TPAC,FULJ,ILQD
2020-08-13T14:07:09.512Z;ISIN;EZ339KK0P3V1;1.18563;360T;MONE;USD;N/A;1.5E7;USD;2020-09-10T00:00:00.000Z;360T;1010000281384167535L1;false;TPAC,FULJ,ILQD
2020-08-13T14:07:09.512Z;ISIN;EZ7WWG01D4R5;1.185652;360T;MONE;USD;N/A;1.5E7;USD;2020-09-10T00:00:00.000Z;360T;1010000281384167535L2;false;TPAC,FULJ,ILQD
2020-08-13T14:06:41.374Z;ISIN;EZ3FPK7YD977;1.1867628;360T;MONE;USD;N/A;500000.0;USD;2020-09-10T00:00:00.000Z;360T;1010000281384171960;false;FULJ,ILQD
2020-08-13T14:06:39.861Z;ISIN;EZ2HB9WSJ727;1.1860404;360T;MONE;USD;N/A;1000000.0;USD;2020-09-10T00:00:00.000Z;360T;1010000281384171952;false;FULJ,ILQD
2020-08-13T14:06:39.337Z;ISIN;EZ3FPK7YD977;1.1867828;360T;MONE;USD;N/A;250000.0;USD;2020-09-10T00:00:00.000Z;360T;1010000281384171947;false;FULJ,ILQD
2020-08-13T14:06:04.670Z;ISIN;EZB8P2LX5C68;1.18542;360T;MONE;USD;N/A;200000.0;USD;2020-09-10T00:00:00.000Z;360T;1010000281384171823L1;false;TPAC,FULJ,ILQD
2020-08-13T14:06:04.670Z;ISIN;EZ2HB9WSJ727;1.1858304;360T;MONE;USD;N/A;1000000.0;USD;2020-09-10T00:00:00.000Z;360T;1010000281384171823L2;false;TPAC,FULJ,ILQD
2020-08-13T14:05:21.103Z;ISIN;EZ8L9YCMYPS0;17.40785;360T;MONE;ZAR;N/A;1.93E8;ZAR;2020-09-10T00:00:00.000Z;360T;1010000281384166784L2;false;TPAC,FULJ,ILQD
2020-08-13T14:05:21.103Z;ISIN;EZ5TBZTCDHH9;17.40295;360T;MONE;ZAR;N/A;1.93E8;ZAR;2020-09-10T00:00:00.000Z;360T;1010000281384166784L1;false;TPAC,FULJ,ILQD
2020-08-13T14:03:21.815Z;ISIN;EZ6RQYX63527;73.36745;360T;MONE;RUB;N/A;3.65E8;RUB;2020-09-10T00:00:00.000Z;360T;1010000281384165521L1;false;TPAC,FULJ,ILQD
2020-08-13T14:03:21.815Z;ISIN;EZ8H06YZKTZ5;73.3896786;360T;MONE;RUB;N/A;3.65E8;RUB;2020-09-10T00:00:00.000Z;360T;1010000281384165521L2;false;TPAC,FULJ,ILQD
2020-08-13T14:00:30.430Z;ISIN;EZVZ0QJPBJN6;1.5663205;360T;MONE;CAD;N/A;7.5E7;CAD;2020-09-10T00:00:00.000Z;360T;1010000281384167554L1;false;TPAC,FULJ,ILQD
2020-08-13T14:00:30.430Z;ISIN;EZ9HR3QMXQT6;1.56641;360T;MONE;CAD;N/A;7.5E7;CAD;2020-09-10T00:00:00.000Z;360T;1010000281384167554L2;false;TPAC,FULJ,ILQD
2020-08-13T13:59:53.614Z;ISIN;EZVZ0QJPBJN6;1.5664504;360T;MONE;CAD;N/A;2.2E7;CAD;2020-09-10T00:00:00.000Z;360T;1010000281384166707L2;false;TPAC,FULJ,ILQD
