Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-04-23T22:44:32.753Z;ISIN;EZ3JZGS1RHK5;1.6868388;360T;MONE;NZD;N/A;20000.0;NZD;2019-05-21T00:00:00.000Z;360T;1010000281320672775;false;FULJ,ILQD
2019-04-23T22:36:08.311Z;ISIN;EZ9K8LV8M6F9;1.58155;360T;MONE;AUD;N/A;110000.0;AUD;2019-05-21T00:00:00.000Z;360T;1010000281320672074;false;FULJ,ILQD
2019-04-23T20:14:12.770Z;ISIN;EZ4RQN5L5MN0;1.34216;360T;MONE;CAD;N/A;1.0E8;CAD;2019-05-21T00:00:00.000Z;360T;1010000281320679143L2;false;TPAC,FULJ,ILQD
2019-04-23T20:14:12.770Z;ISIN;EZ3M19PV61Q0;1.34314;360T;MONE;CAD;N/A;1.0E8;CAD;2019-05-21T00:00:00.000Z;360T;1010000281320679143L1;false;TPAC,FULJ,ILQD
2019-04-23T20:13:56.213Z;ISIN;EZ3M19PV61Q0;1.34311;360T;MONE;CAD;N/A;1.0E8;CAD;2019-05-21T00:00:00.000Z;360T;1010000281320679120L1;false;TPAC,FULJ,ILQD
2019-04-23T20:13:56.213Z;ISIN;EZ4RQN5L5MN0;1.342129;360T;MONE;CAD;N/A;1.0E8;CAD;2019-05-21T00:00:00.000Z;360T;1010000281320679120L2;false;TPAC,FULJ,ILQD
2019-04-23T19:27:02.865Z;ISIN;EZ6GBCP76P80;8.555088;360T;MONE;NOK;N/A;3.94E8;NOK;2019-05-21T00:00:00.000Z;360T;1010000281320676480L1;false;TPAC,FULJ,ILQD
2019-04-23T19:27:02.865Z;ISIN;EZBD9FGD9WB9;8.55468;360T;MONE;NOK;N/A;3.94E8;NOK;2019-05-21T00:00:00.000Z;360T;1010000281320676480L2;false;TPAC,FULJ,ILQD
2019-04-23T19:25:18.986Z;ISIN;EZ5XBVLXSM43;9.366403;360T;MONE;SEK;N/A;4.4E7;SEK;2019-05-21T00:00:00.000Z;360T;1010000281320676381L1;false;TPAC,FULJ,ILQD
2019-04-23T19:25:18.986Z;ISIN;EZ53HDZMY549;9.3656;360T;MONE;SEK;N/A;4.4E7;SEK;2019-05-21T00:00:00.000Z;360T;1010000281320676381L2;false;TPAC,FULJ,ILQD
2019-04-23T19:24:58.969Z;ISIN;EZ18BB44VKW7;6.6553987;360T;MONE;DKK;N/A;3.0E7;DKK;2019-05-21T00:00:00.000Z;360T;1010000281320676346L1;false;TPAC,FULJ,ILQD
2019-04-23T19:24:58.969Z;ISIN;EZ47HX8MBKM6;6.6548;360T;MONE;DKK;N/A;3.0E7;DKK;2019-05-21T00:00:00.000Z;360T;1010000281320676346L2;false;TPAC,FULJ,ILQD
2019-04-23T19:24:25.910Z;ISIN;EZ9L76NTKCV9;111.844;360T;MONE;JPY;N/A;6.5E7;USD;2019-05-21T00:00:00.000Z;360T;1010000281320676334L2;false;TPAC,FULJ,ILQD
2019-04-23T19:24:25.910Z;ISIN;EZ8PF69DVXZ1;111.8543;360T;MONE;JPY;N/A;6.5E7;USD;2019-05-21T00:00:00.000Z;360T;1010000281320676334L1;false;TPAC,FULJ,ILQD
2019-04-23T18:05:32.948Z;ISIN;EZVWHMKTTCJ4;0.66461;360T;MONE;USD;N/A;3.0E7;NZD;2019-05-21T00:00:00.000Z;360T;1010000281320673861L2;false;TPAC,FULJ,ILQD
2019-04-23T18:05:32.948Z;ISIN;EZ8QTKBRPM52;0.6645986;360T;MONE;USD;N/A;3.0E7;NZD;2019-05-21T00:00:00.000Z;360T;1010000281320673861L1;false;TPAC,FULJ,ILQD
2019-04-23T17:45:45.792Z;ISIN;EZ8PF69DVXZ1;111.80918;360T;MONE;JPY;N/A;6.0E9;JPY;2019-05-21T00:00:00.000Z;360T;1010000281320673153L1;false;TPAC,FULJ,ILQD
2019-04-23T17:45:45.792Z;ISIN;EZ9L76NTKCV9;111.799;360T;MONE;JPY;N/A;6.0E9;JPY;2019-05-21T00:00:00.000Z;360T;1010000281320673153L2;false;TPAC,FULJ,ILQD
2019-04-23T17:45:08.143Z;ISIN;EZ9L76NTKCV9;111.799;360T;MONE;JPY;N/A;7.5E7;USD;2019-05-21T00:00:00.000Z;360T;1010000281320673141L1;false;TPAC,FULJ,ILQD
2019-04-23T17:45:08.143Z;ISIN;EZ81KNWVJ3Z8;111.5038;360T;MONE;JPY;N/A;7.5E7;USD;2019-05-21T00:00:00.000Z;360T;1010000281320673141L2;false;TPAC,FULJ,ILQD
2019-04-23T16:56:03.856Z;ISIN;EZ6JV3S42QL1;1.12141;360T;MONE;USD;N/A;4.31E8;USD;2019-05-21T00:00:00.000Z;360T;1010000281320664245L1;false;TPAC,FULJ,ILQD
2019-04-23T16:56:03.856Z;ISIN;EZ2BGCY3Z3F4;1.121505;360T;MONE;USD;N/A;4.31E8;USD;2019-05-21T00:00:00.000Z;360T;1010000281320664245L2;false;TPAC,FULJ,ILQD
2019-04-23T16:55:02.308Z;ISIN;EZB56S82DV91;8.5544792;360T;MONE;NOK;N/A;7.3E7;NOK;2019-05-21T00:00:00.000Z;360T;1010000281320664225L2;false;TPAC,FULJ,ILQD
2019-04-23T16:55:02.308Z;ISIN;EZBD9FGD9WB9;8.55485;360T;MONE;NOK;N/A;7.3E7;NOK;2019-05-21T00:00:00.000Z;360T;1010000281320664225L1;false;TPAC,FULJ,ILQD
2019-04-23T16:54:25.151Z;ISIN;EZ9WXF1ZWTP7;6.637078;360T;MONE;DKK;N/A;6000000.0;DKK;2019-05-21T00:00:00.000Z;360T;1010000281320663184L2;false;TPAC,FULJ,ILQD
2019-04-23T16:54:25.151Z;ISIN;EZ47HX8MBKM6;6.6576;360T;MONE;DKK;N/A;6000000.0;DKK;2019-05-21T00:00:00.000Z;360T;1010000281320663184L1;false;TPAC,FULJ,ILQD
2019-04-23T16:54:03.161Z;ISIN;EZ361D3PQVN8;6.657583;360T;MONE;DKK;N/A;2.0E7;DKK;2019-05-21T00:00:00.000Z;360T;1010000281320662336L2;false;TPAC,FULJ,ILQD
2019-04-23T16:54:03.161Z;ISIN;EZ47HX8MBKM6;6.65821;360T;MONE;DKK;N/A;2.0E7;DKK;2019-05-21T00:00:00.000Z;360T;1010000281320662336L1;false;TPAC,FULJ,ILQD
2019-04-23T16:53:25.797Z;ISIN;EZ53HDZMY549;9.36457;360T;MONE;SEK;N/A;4.2E7;SEK;2019-05-21T00:00:00.000Z;360T;1010000281320662173L1;false;TPAC,FULJ,ILQD
2019-04-23T16:53:25.797Z;ISIN;EZ80H2PYKQW5;9.3637612;360T;MONE;SEK;N/A;4.2E7;SEK;2019-05-21T00:00:00.000Z;360T;1010000281320662173L2;false;TPAC,FULJ,ILQD
2019-04-23T16:52:53.468Z;ISIN;EZ51LN2WXTF6;1.294483;360T;MONE;USD;N/A;6000000.0;USD;2019-05-21T00:00:00.000Z;360T;1010000281320662090L1;false;TPAC,FULJ,ILQD
2019-04-23T16:52:53.468Z;ISIN;EZ7V2VBNX2W4;1.294919;360T;MONE;USD;N/A;6000000.0;USD;2019-05-21T00:00:00.000Z;360T;1010000281320662090L2;false;TPAC,FULJ,ILQD
2019-04-23T16:52:05.039Z;ISIN;EZ6C4NQYN7H6;1.29454;360T;MONE;USD;N/A;3000000.0;USD;2019-05-21T00:00:00.000Z;360T;1010000281320661763L1;false;TPAC,FULJ,ILQD
2019-04-23T16:52:05.039Z;ISIN;EZ7V2VBNX2W4;1.2949031;360T;MONE;USD;N/A;3000000.0;USD;2019-05-21T00:00:00.000Z;360T;1010000281320661763L2;false;TPAC,FULJ,ILQD
2019-04-23T16:51:06.509Z;ISIN;EZ6C4NQYN7H6;1.29456;360T;MONE;USD;N/A;2.9E7;USD;2019-05-21T00:00:00.000Z;360T;1010000281320661723L1;false;TPAC,FULJ,ILQD
2019-04-23T16:51:06.509Z;ISIN;EZ5M4YL1G6L7;1.2946373;360T;MONE;USD;N/A;2.9E7;USD;2019-05-21T00:00:00.000Z;360T;1010000281320661723L2;false;TPAC,FULJ,ILQD
2019-04-23T16:50:09.551Z;ISIN;EZ6BT8FYNHY0;111.4753;360T;MONE;JPY;N/A;1.5E8;JPY;2019-05-21T00:00:00.000Z;360T;1010000281320661652L2;false;TPAC,FULJ,ILQD
2019-04-23T16:50:09.551Z;ISIN;EZ9L76NTKCV9;111.778;360T;MONE;JPY;N/A;1.5E8;JPY;2019-05-21T00:00:00.000Z;360T;1010000281320661652L1;false;TPAC,FULJ,ILQD
2019-04-23T16:49:37.804Z;ISIN;EZ77FRN05P44;111.76781;360T;MONE;JPY;N/A;2.9E9;JPY;2019-05-21T00:00:00.000Z;360T;1010000281320661531L2;false;TPAC,FULJ,ILQD
2019-04-23T16:49:37.804Z;ISIN;EZ9L76NTKCV9;111.777;360T;MONE;JPY;N/A;2.9E9;JPY;2019-05-21T00:00:00.000Z;360T;1010000281320661531L1;false;TPAC,FULJ,ILQD
2019-04-23T16:48:36.682Z;ISIN;EZ1BRPLCP0H9;1.021126;360T;MONE;CHF;N/A;2.0E7;CHF;2019-05-21T00:00:00.000Z;360T;1010000281320661518L2;false;TPAC,FULJ,ILQD
2019-04-23T16:48:36.682Z;ISIN;EZ97B1X36PT3;1.02123;360T;MONE;CHF;N/A;2.0E7;CHF;2019-05-21T00:00:00.000Z;360T;1010000281320661518L1;false;TPAC,FULJ,ILQD
2019-04-23T16:47:46.695Z;ISIN;EZ9XW3RYGV66;1.343252;360T;MONE;CAD;N/A;3.22E8;CAD;2019-05-21T00:00:00.000Z;360T;1010000281320661268L2;false;TPAC,FULJ,ILQD
2019-04-23T16:47:46.695Z;ISIN;EZ3M19PV61Q0;1.34345;360T;MONE;CAD;N/A;3.22E8;CAD;2019-05-21T00:00:00.000Z;360T;1010000281320661268L1;false;TPAC,FULJ,ILQD
2019-04-23T16:27:56.182Z;ISIN;EZ6JV3S42QL1;1.12146;360T;MONE;USD;N/A;3000000.0;USD;2019-05-21T00:00:00.000Z;360T;1010000281320670233L1;false;TPAC,FULJ,ILQD
2019-04-23T16:27:56.182Z;ISIN;EZ6PF1KYXCS7;1.124633;360T;MONE;USD;N/A;3000000.0;USD;2019-05-21T00:00:00.000Z;360T;1010000281320670233L2;false;TPAC,FULJ,ILQD
2019-04-23T16:27:29.794Z;ISIN;EZVY0701NTC0;1.130218;360T;MONE;USD;N/A;1000000.0;USD;2019-05-21T00:00:00.000Z;360T;1010000281320670215L2;false;TPAC,FULJ,ILQD
2019-04-23T16:27:29.794Z;ISIN;EZ6JV3S42QL1;1.12148;360T;MONE;USD;N/A;1000000.0;USD;2019-05-21T00:00:00.000Z;360T;1010000281320670215L1;false;TPAC,FULJ,ILQD
2019-04-23T16:27:21.589Z;ISIN;EZ6JV3S42QL1;1.12147;360T;MONE;USD;N/A;1700000.0;USD;2019-05-21T00:00:00.000Z;360T;1010000281320670140L1;false;TPAC,FULJ,ILQD
2019-04-23T16:27:21.589Z;ISIN;EZVY0701NTC0;1.130208;360T;MONE;USD;N/A;1700000.0;USD;2019-05-21T00:00:00.000Z;360T;1010000281320670140L2;false;TPAC,FULJ,ILQD
2019-04-23T16:10:11.404Z;ISIN;EZ3GVK44MJM2;3.95126;360T;MONE;BRL;N/A;2000000.0;USD;2019-05-21T00:00:00.000Z;360T;1010000281320658037;false;FULJ,ILQD
2019-04-23T16:08:14.593Z;ISIN;EZ10Q6BB4K79;1.34246;360T;MONE;CAD;N/A;7.5E7;CAD;2019-05-21T00:00:00.000Z;360T;1010000281320666081L2;false;TPAC,FULJ,ILQD
2019-04-23T16:08:14.593Z;ISIN;EZ3M19PV61Q0;1.34271;360T;MONE;CAD;N/A;7.5E7;CAD;2019-05-21T00:00:00.000Z;360T;1010000281320666081L1;false;TPAC,FULJ,ILQD
2019-04-23T16:01:36.052Z;ISIN;EZLYQBC7D9H2;1.1212983;360T;MONE;USD;N/A;3.0E8;EUR;2019-05-21T00:00:00.000Z;360T;1010000281320663057L1;false;TPAC,FULJ,ILQD
2019-04-23T16:01:36.052Z;ISIN;EZ6JV3S42QL1;1.1214;360T;MONE;USD;N/A;3.0E8;EUR;2019-05-21T00:00:00.000Z;360T;1010000281320663057L2;false;TPAC,FULJ,ILQD
2019-04-23T15:57:55.051Z;ISIN;EZ9L76NTKCV9;111.879;360T;MONE;JPY;N/A;8.5E7;USD;2019-05-21T00:00:00.000Z;360T;1010000281320660316L2;false;TPAC,FULJ,ILQD
2019-04-23T15:57:55.051Z;ISIN;EZ8PF69DVXZ1;111.88911;360T;MONE;JPY;N/A;8.5E7;USD;2019-05-21T00:00:00.000Z;360T;1010000281320660316L1;false;TPAC,FULJ,ILQD
2019-04-23T15:56:38.225Z;ISIN;EZ6PF1KYXCS7;1.1242053;360T;MONE;USD;N/A;1600000.0;USD;2019-05-21T00:00:00.000Z;360T;1010000281320659844L2;false;TPAC,FULJ,ILQD
2019-04-23T15:56:38.225Z;ISIN;EZ6JV3S42QL1;1.12104;360T;MONE;USD;N/A;1600000.0;USD;2019-05-21T00:00:00.000Z;360T;1010000281320659844L1;false;TPAC,FULJ,ILQD
2019-04-23T15:48:18.029Z;ISIN;EZ97B1X36PT3;1.02215;360T;MONE;CHF;N/A;1.2E7;CHF;2019-05-21T00:00:00.000Z;360T;1010000281320658271L1;false;TPAC,FULJ,ILQD
2019-04-23T15:48:18.029Z;ISIN;EZ2C4ZWCLF05;1.019313;360T;MONE;CHF;N/A;1.2E7;CHF;2019-05-21T00:00:00.000Z;360T;1010000281320658271L2;false;TPAC,FULJ,ILQD
2019-04-23T15:46:56.440Z;ISIN;EZH80DPCRFH3;3.82127;360T;MONE;PLN;N/A;2.4E8;PLN;2019-05-21T00:00:00.000Z;360T;1010000281320658237L1;false;TPAC,FULJ,ILQD
2019-04-23T15:46:56.440Z;ISIN;EZ6MSM8DNHW2;3.817984;360T;MONE;PLN;N/A;2.4E8;PLN;2019-05-21T00:00:00.000Z;360T;1010000281320658237L2;false;TPAC,FULJ,ILQD
2019-04-23T15:43:17.259Z;ISIN;EZ5C8WKWQZ08;1.1228976;360T;MONE;USD;N/A;595000.0;EUR;2019-05-21T00:00:00.000Z;360T;1010000281320657888;false;FULJ,ILQD
2019-04-23T15:40:43.669Z;ISIN;EZ6JV3S42QL1;1.12094;360T;MONE;USD;N/A;2.0E8;EUR;2019-05-21T00:00:00.000Z;360T;1010000281320660547L2;false;TPAC,FULJ,ILQD
2019-04-23T15:40:43.669Z;ISIN;EZLYQBC7D9H2;1.1208375;360T;MONE;USD;N/A;2.0E8;EUR;2019-05-21T00:00:00.000Z;360T;1010000281320660547L1;false;TPAC,FULJ,ILQD
2019-04-23T15:20:19.255Z;ISIN;EZT0SYYWMYB2;1.520898;360T;MONE;SGD;N/A;6.0E7;SGD;2019-05-21T00:00:00.000Z;360T;1010000281320654208L1;false;TPAC,FULJ,ILQD
2019-04-23T15:20:19.255Z;ISIN;EZ5RJSS9DFW1;1.521;360T;MONE;SGD;N/A;6.0E7;SGD;2019-05-21T00:00:00.000Z;360T;1010000281320654208L2;false;TPAC,FULJ,ILQD
2019-04-23T15:17:35.021Z;ISIN;EZ3WRGF4H071;1.687425;360T;MONE;NZD;N/A;6500000.0;NZD;2019-05-21T00:00:00.000Z;360T;1010000281320653782L1;false;TPAC,FULJ,ILQD
2019-04-23T15:17:35.021Z;ISIN;EZ3JZGS1RHK5;1.68768;360T;MONE;NZD;N/A;6500000.0;NZD;2019-05-21T00:00:00.000Z;360T;1010000281320653782L2;false;TPAC,FULJ,ILQD
2019-04-23T15:16:46.034Z;ISIN;EZ2TK3M4P931;125.39;360T;MONE;JPY;N/A;5.4E9;JPY;2019-05-21T00:00:00.000Z;360T;1010000281320653590L2;false;TPAC,FULJ,ILQD
2019-04-23T15:16:46.034Z;ISIN;EZSWY2X73Y27;125.3903;360T;MONE;JPY;N/A;5.4E9;JPY;2019-05-21T00:00:00.000Z;360T;1010000281320653590L1;false;TPAC,FULJ,ILQD
2019-04-23T15:14:49.291Z;ISIN;EZ3XV885BZ58;1.580361;360T;MONE;AUD;N/A;2.57E7;AUD;2019-05-21T00:00:00.000Z;360T;1010000281320653283L1;false;TPAC,FULJ,ILQD
2019-04-23T15:14:49.291Z;ISIN;EZ9K8LV8M6F9;1.58058;360T;MONE;AUD;N/A;2.57E7;AUD;2019-05-21T00:00:00.000Z;360T;1010000281320653283L2;false;TPAC,FULJ,ILQD
2019-04-23T15:13:53.054Z;ISIN;EZB25KGXLLS9;18.9527;360T;MONE;MXN;N/A;9.46E7;MXN;2019-05-21T00:00:00.000Z;360T;1010000281320652310L2;false;TPAC,FULJ,ILQD
2019-04-23T15:13:53.054Z;ISIN;EZB1X2W8JRV0;18.9496;360T;MONE;MXN;N/A;9.46E7;MXN;2019-05-21T00:00:00.000Z;360T;1010000281320652310L1;false;TPAC,FULJ,ILQD
2019-04-23T15:13:18.801Z;ISIN;EZ3M19PV61Q0;1.34125;360T;MONE;CAD;N/A;4.18E7;CAD;2019-05-21T00:00:00.000Z;360T;1010000281320652215L2;false;TPAC,FULJ,ILQD
2019-04-23T15:13:18.801Z;ISIN;EZV13JRRXDL1;1.341299;360T;MONE;CAD;N/A;4.18E7;CAD;2019-05-21T00:00:00.000Z;360T;1010000281320652215L1;false;TPAC,FULJ,ILQD
2019-04-23T14:56:27.008Z;ISIN;EZV7CK70RN12;0.8658927;360T;MONE;GBP;N/A;2.5E8;GBP;2019-05-21T00:00:00.000Z;360T;1010000281320652284L1;false;TPAC,FULJ,ILQD
2019-04-23T14:56:27.008Z;ISIN;EZBJH55FY4D2;0.86592;360T;MONE;GBP;N/A;2.5E8;GBP;2019-05-21T00:00:00.000Z;360T;1010000281320652284L2;false;TPAC,FULJ,ILQD
2019-04-23T14:56:00.101Z;ISIN;EZ864HGLXLC0;32.005;360T;MONE;THB;N/A;4500000.0;THB;2019-05-21T00:00:00.000Z;360T;1010000281320651174L1;false;TPAC,FULJ,ILQD
2019-04-23T14:56:00.101Z;ISIN;EZ1RH6T5K6R3;31.9868;360T;MONE;THB;N/A;4500000.0;THB;2019-05-21T00:00:00.000Z;360T;1010000281320651174L2;false;TPAC,FULJ,ILQD
2019-04-23T14:55:33.475Z;ISIN;EZ5RMM7277Z6;32.0115;360T;MONE;THB;N/A;4250000.0;THB;2019-05-21T00:00:00.000Z;360T;1010000281320651137L2;false;TPAC,FULJ,ILQD
2019-04-23T14:55:33.475Z;ISIN;EZ864HGLXLC0;32.005;360T;MONE;THB;N/A;4250000.0;THB;2019-05-21T00:00:00.000Z;360T;1010000281320651137L1;false;TPAC,FULJ,ILQD
2019-04-23T14:55:11.562Z;ISIN;EZ864HGLXLC0;32.001;360T;MONE;THB;N/A;8500000.0;THB;2019-05-21T00:00:00.000Z;360T;1010000281320650325L1;false;TPAC,FULJ,ILQD
2019-04-23T14:55:11.562Z;ISIN;EZ55L3SWTQZ0;32.0111;360T;MONE;THB;N/A;8500000.0;THB;2019-05-21T00:00:00.000Z;360T;1010000281320650325L2;false;TPAC,FULJ,ILQD
2019-04-23T14:54:45.149Z;ISIN;EZK1DFZ294L6;32.0169;360T;MONE;THB;N/A;5200000.0;THB;2019-05-21T00:00:00.000Z;360T;1010000281320650126L2;false;TPAC,FULJ,ILQD
2019-04-23T14:54:45.149Z;ISIN;EZ864HGLXLC0;32.0;360T;MONE;THB;N/A;5200000.0;THB;2019-05-21T00:00:00.000Z;360T;1010000281320650126L1;false;TPAC,FULJ,ILQD
2019-04-23T14:54:14.471Z;ISIN;EZ979L4GY3D9;32.0219;360T;MONE;THB;N/A;6320000.0;THB;2019-05-21T00:00:00.000Z;360T;1010000281320649962L2;false;TPAC,FULJ,ILQD
2019-04-23T14:54:14.471Z;ISIN;EZ864HGLXLC0;32.005;360T;MONE;THB;N/A;6320000.0;THB;2019-05-21T00:00:00.000Z;360T;1010000281320649962L1;false;TPAC,FULJ,ILQD
2019-04-23T14:48:10.950Z;ISIN;EZ145GPHK6C5;1.14434;360T;MONE;CHF;N/A;4.725E7;EUR;2019-05-21T00:00:00.000Z;360T;1010000281320645145L1;false;TPAC,FULJ,ILQD
2019-04-23T14:48:10.950Z;ISIN;EZ85VF53NZT7;1.143998;360T;MONE;CHF;N/A;4.99E7;EUR;2019-05-21T00:00:00.000Z;360T;1010000281320645145L2;false;TPAC,FULJ,ILQD
2019-04-23T14:47:22.892Z;ISIN;EZ288GKGPR18;14.3295;360T;MONE;ZAR;N/A;7.81E7;ZAR;2019-05-21T00:00:00.000Z;360T;1010000281320647631L2;false;TPAC,FULJ,ILQD
2019-04-23T14:47:22.892Z;ISIN;EZ8GQKX4M2K0;14.32779;360T;MONE;ZAR;N/A;7.81E7;ZAR;2019-05-21T00:00:00.000Z;360T;1010000281320647631L1;false;TPAC,FULJ,ILQD
2019-04-23T14:46:59.845Z;ISIN;EZ5XBVLXSM43;9.3913345;360T;MONE;SEK;N/A;1.65E7;SEK;2019-05-21T00:00:00.000Z;360T;1010000281320647618L1;false;TPAC,FULJ,ILQD
2019-04-23T14:46:59.845Z;ISIN;EZ53HDZMY549;9.3905;360T;MONE;SEK;N/A;1.65E7;SEK;2019-05-21T00:00:00.000Z;360T;1010000281320647618L2;false;TPAC,FULJ,ILQD
2019-04-23T14:46:38.982Z;ISIN;EZ8QTKBRPM52;0.663309;360T;MONE;USD;N/A;500000.0;NZD;2019-05-21T00:00:00.000Z;360T;1010000281320647501L1;false;TPAC,FULJ,ILQD
2019-04-23T14:46:38.982Z;ISIN;EZVWHMKTTCJ4;0.66332;360T;MONE;USD;N/A;500000.0;NZD;2019-05-21T00:00:00.000Z;360T;1010000281320647501L2;false;TPAC,FULJ,ILQD
2019-04-23T14:46:18.473Z;ISIN;EZBD9FGD9WB9;8.5765;360T;MONE;NOK;N/A;2.2E7;NOK;2019-05-21T00:00:00.000Z;360T;1010000281320647416L2;false;TPAC,FULJ,ILQD
2019-04-23T14:46:18.473Z;ISIN;EZ6GBCP76P80;8.5768974;360T;MONE;NOK;N/A;2.2E7;NOK;2019-05-21T00:00:00.000Z;360T;1010000281320647416L1;false;TPAC,FULJ,ILQD
2019-04-23T14:46:02.563Z;ISIN;EZ6JV3S42QL1;1.11987;360T;MONE;USD;N/A;5.0E7;USD;2019-05-21T00:00:00.000Z;360T;1010000281320648054L2;false;TPAC,FULJ,ILQD
2019-04-23T14:46:02.563Z;ISIN;EZLYQBC7D9H2;1.1197683;360T;MONE;USD;N/A;5.0E7;USD;2019-05-21T00:00:00.000Z;360T;1010000281320648054L1;false;TPAC,FULJ,ILQD
2019-04-23T14:45:57.794Z;ISIN;EZLYQBC7D9H2;1.119681;360T;MONE;USD;N/A;500000.0;EUR;2019-05-21T00:00:00.000Z;360T;1010000281320648255;false;FULJ,ILQD
2019-04-23T14:45:55.790Z;ISIN;EZ47HX8MBKM6;6.6675;360T;MONE;DKK;N/A;1.78E7;DKK;2019-05-21T00:00:00.000Z;360T;1010000281320647254L2;false;TPAC,FULJ,ILQD
2019-04-23T14:45:55.790Z;ISIN;EZ18BB44VKW7;6.6681183;360T;MONE;DKK;N/A;1.78E7;DKK;2019-05-21T00:00:00.000Z;360T;1010000281320647254L1;false;TPAC,FULJ,ILQD
2019-04-23T14:45:35.564Z;ISIN;EZ97B1X36PT3;1.0222;360T;MONE;CHF;N/A;700000.0;CHF;2019-05-21T00:00:00.000Z;360T;1010000281320647026L2;false;TPAC,FULJ,ILQD
2019-04-23T14:45:35.564Z;ISIN;EZ7NGTZG2R46;1.0223045;360T;MONE;CHF;N/A;700000.0;CHF;2019-05-21T00:00:00.000Z;360T;1010000281320647026L1;false;TPAC,FULJ,ILQD
2019-04-23T14:45:18.402Z;ISIN;EZ3ZGQ7LLC03;0.70872;360T;MONE;USD;N/A;3800000.0;AUD;2019-05-21T00:00:00.000Z;360T;1010000281320647001L2;false;TPAC,FULJ,ILQD
2019-04-23T14:45:18.402Z;ISIN;EZ1003H8D8C9;0.7086981;360T;MONE;USD;N/A;3800000.0;AUD;2019-05-21T00:00:00.000Z;360T;1010000281320647001L1;false;TPAC,FULJ,ILQD
2019-04-23T14:45:02.544Z;ISIN;EZ4PVZ5DYNS0;1.019477;360T;MONE;CHF;N/A;6.0E7;CHF;2019-05-21T00:00:00.000Z;360T;1010000281320646718L2;false;TPAC,FULJ,ILQD
2019-04-23T14:45:02.544Z;ISIN;EZ8Q9X9LQTN6;1.02083;360T;MONE;CHF;N/A;6.0E7;CHF;2019-05-21T00:00:00.000Z;360T;1010000281320646718L1;false;TPAC,FULJ,ILQD
2019-04-23T14:44:01.081Z;ISIN;EZ1TD06LTT19;1.294454;360T;MONE;USD;N/A;5.0E7;GBP;2019-05-21T00:00:00.000Z;360T;1010000281320646618L1;false;TPAC,FULJ,ILQD
2019-04-23T14:44:01.081Z;ISIN;EZ8WY170X3S8;1.295389;360T;MONE;USD;N/A;5.0E7;GBP;2019-05-21T00:00:00.000Z;360T;1010000281320646618L2;false;TPAC,FULJ,ILQD
2019-04-23T14:43:45.670Z;ISIN;EZ2XP7ML6N17;1.1441783;360T;MONE;CHF;N/A;1.5E7;EUR;2019-05-21T00:00:00.000Z;360T;1010000281320646125L2;false;TPAC,FULJ,ILQD
2019-04-23T14:43:45.670Z;ISIN;EZ145GPHK6C5;1.14428;360T;MONE;CHF;N/A;1.5E7;EUR;2019-05-21T00:00:00.000Z;360T;1010000281320646125L1;false;TPAC,FULJ,ILQD
2019-04-23T14:43:27.225Z;ISIN;EZ8CNQFBN583;1.294444;360T;MONE;USD;N/A;4.0E7;GBP;2019-05-21T00:00:00.000Z;360T;1010000281320646504L1;false;TPAC,FULJ,ILQD
2019-04-23T14:43:27.225Z;ISIN;EZ71S7KWFPV1;1.29538;360T;MONE;USD;N/A;4.0E7;GBP;2019-05-21T00:00:00.000Z;360T;1010000281320646504L2;false;TPAC,FULJ,ILQD
2019-04-23T14:39:45.259Z;ISIN;EZ14TMLQN2Z8;1.29347;360T;MONE;USD;N/A;1.270816696E7;USD;2019-05-21T00:00:00.000Z;360T;1010000281320634064L1;false;TPAC,FULJ,ILQD
2019-04-23T14:39:45.259Z;ISIN;EZ14TMLQN2Z8;1.29347;360T;MONE;USD;N/A;1.48574414E7;USD;2019-05-21T00:00:00.000Z;360T;1010000281320634064L2;false;TPAC,FULJ,ILQD
2019-04-23T14:37:23.405Z;ISIN;EZB07X6SV9H0;1.2942838;360T;MONE;USD;N/A;5.0E7;GBP;2019-05-21T00:00:00.000Z;360T;1010000281320645724L1;false;TPAC,FULJ,ILQD
2019-04-23T14:37:23.405Z;ISIN;EZ8B1KNCS414;1.2952354;360T;MONE;USD;N/A;5.0E7;GBP;2019-05-21T00:00:00.000Z;360T;1010000281320645724L2;false;TPAC,FULJ,ILQD
2019-04-23T14:36:50.380Z;ISIN;EZ6XCRQLZDR2;1.294245;360T;MONE;USD;N/A;5.0E7;GBP;2019-05-21T00:00:00.000Z;360T;1010000281320645598L1;false;TPAC,FULJ,ILQD
2019-04-23T14:36:50.380Z;ISIN;EZB4742P6R23;1.2951958;360T;MONE;USD;N/A;5.0E7;GBP;2019-05-21T00:00:00.000Z;360T;1010000281320645598L2;false;TPAC,FULJ,ILQD
2019-04-23T14:36:03.668Z;ISIN;EZ6JV3S42QL1;1.11963;360T;MONE;USD;N/A;4.0048E7;USD;2019-05-21T00:00:00.000Z;360T;1010000281320645842L1;false;TPAC,FULJ,ILQD
2019-04-23T14:36:03.668Z;ISIN;EZ6PF1KYXCS7;1.122791;360T;MONE;USD;N/A;4.0048E7;USD;2019-05-21T00:00:00.000Z;360T;1010000281320645842L2;false;TPAC,FULJ,ILQD
