Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-11-01T19:11:21.452Z;ISIN;EZ4BKCHBKMR1;3.661493;360T;MONE;QAR;N/A;52830.0;QAR;2019-11-29T00:00:00.000Z;360T;1010000281344823293;false;FULJ,ILQD
2019-11-01T18:02:28.683Z;ISIN;EZ69TKTT2JN6;1.31461;360T;MONE;CAD;N/A;1.0E8;CAD;2019-11-29T00:00:00.000Z;360T;1010000281344816458L1;false;TPAC,FULJ,ILQD
2019-11-01T18:02:28.683Z;ISIN;EZVK35K2LLM9;1.3146;360T;MONE;CAD;N/A;1.0E8;CAD;2019-11-29T00:00:00.000Z;360T;1010000281344816458L2;false;TPAC,FULJ,ILQD
2019-11-01T18:01:42.387Z;ISIN;EZ69TKTT2JN6;1.3146055;360T;MONE;CAD;N/A;2.0E8;CAD;2019-11-29T00:00:00.000Z;360T;1010000281344816445L1;false;TPAC,FULJ,ILQD
2019-11-01T18:01:42.387Z;ISIN;EZVK35K2LLM9;1.3146;360T;MONE;CAD;N/A;2.0E8;CAD;2019-11-29T00:00:00.000Z;360T;1010000281344816445L2;false;TPAC,FULJ,ILQD
2019-11-01T17:12:51.584Z;ISIN;EZ5KHDXBPXN5;1.29301;360T;MONE;USD;N/A;1.5E7;USD;2019-11-29T00:00:00.000Z;360T;1010000281344815160L1;false;TPAC,FULJ,ILQD
2019-11-01T17:12:51.584Z;ISIN;EZQ7STJCN7Q8;1.293087;360T;MONE;USD;N/A;1.5E7;USD;2019-11-29T00:00:00.000Z;360T;1010000281344815160L2;false;TPAC,FULJ,ILQD
2019-11-01T16:57:56.238Z;ISIN;EZ1NR224J2F9;19.09886;360T;MONE;MXN;N/A;3.0E8;MXN;2019-11-29T00:00:00.000Z;360T;1010000281344811131L1;false;TPAC,FULJ,ILQD
2019-11-01T16:57:56.238Z;ISIN;EZ5LVHF9JZX2;19.11395;360T;MONE;MXN;N/A;3.0E8;MXN;2019-11-29T00:00:00.000Z;360T;1010000281344811131L2;false;TPAC,FULJ,ILQD
2019-11-01T16:36:42.149Z;ISIN;EZ1NR224J2F9;19.101817;360T;MONE;MXN;N/A;5.0E8;MXN;2019-11-29T00:00:00.000Z;360T;1010000281344812114L1;false;TPAC,FULJ,ILQD
2019-11-01T16:36:42.149Z;ISIN;EZ6LQPD5ZMK9;19.11035;360T;MONE;MXN;N/A;5.0E8;MXN;2019-11-29T00:00:00.000Z;360T;1010000281344812114L2;false;TPAC,FULJ,ILQD
2019-11-01T16:28:40.645Z;ISIN;EZ445DXHN9G7;0.6911639;360T;MONE;USD;N/A;1.0E7;AUD;2019-11-29T00:00:00.000Z;360T;1010000281344813496L1;false;TPAC,FULJ,ILQD
2019-11-01T16:28:40.645Z;ISIN;EZ3P4LVYDPT6;0.69119;360T;MONE;USD;N/A;1.0E7;AUD;2019-11-29T00:00:00.000Z;360T;1010000281344813496L2;false;TPAC,FULJ,ILQD
2019-11-01T16:25:35.654Z;ISIN;EZ69TKTT2JN6;1.315381;360T;MONE;CAD;N/A;1.85E7;CAD;2019-11-29T00:00:00.000Z;360T;1010000281344808726L1;false;TPAC,FULJ,ILQD
2019-11-01T16:25:35.654Z;ISIN;EZVK35K2LLM9;1.3154;360T;MONE;CAD;N/A;1.85E7;CAD;2019-11-29T00:00:00.000Z;360T;1010000281344808726L2;false;TPAC,FULJ,ILQD
2019-11-01T16:24:15.788Z;ISIN;EZ4VLPMK2F14;1.615691;360T;MONE;AUD;N/A;1.51E8;AUD;2019-11-29T00:00:00.000Z;360T;1010000281344808672L1;false;TPAC,FULJ,ILQD
2019-11-01T16:24:15.788Z;ISIN;EZ8N4SBYRPX2;1.6157;360T;MONE;AUD;N/A;1.51E8;AUD;2019-11-29T00:00:00.000Z;360T;1010000281344808672L2;false;TPAC,FULJ,ILQD
2019-11-01T16:23:29.747Z;ISIN;EZ5SZ4S7PS38;0.863012;360T;MONE;GBP;N/A;3.5E8;EUR;2019-11-29T00:00:00.000Z;360T;1010000281344812821L1;false;TPAC,FULJ,ILQD
2019-11-01T16:23:29.747Z;ISIN;EZ3D808CD649;0.863041;360T;MONE;GBP;N/A;3.5E8;EUR;2019-11-29T00:00:00.000Z;360T;1010000281344812821L2;false;TPAC,FULJ,ILQD
2019-11-01T16:14:38.277Z;ISIN;EZ5KHDXBPXN5;1.293459;360T;MONE;USD;N/A;195937.59;USD;2019-11-29T00:00:00.000Z;360T;1010000281344810814L2;false;TPAC,FULJ,ILQD
2019-11-01T16:14:38.277Z;ISIN;EZ5KHDXBPXN5;1.293459;360T;MONE;USD;N/A;104725.27;USD;2019-11-29T00:00:00.000Z;360T;1010000281344810814L1;false;TPAC,FULJ,ILQD
2019-11-01T16:14:38.277Z;ISIN;EZ5KHDXBPXN5;1.293459;360T;MONE;USD;N/A;403699.0;USD;2019-11-29T00:00:00.000Z;360T;1010000281344810814L3;false;TPAC,FULJ,ILQD
2019-11-01T16:12:37.605Z;ISIN;EZ6T3KXXWC28;0.98621;360T;MONE;CHF;N/A;5.0E7;USD;2019-11-29T00:00:00.000Z;360T;1010000281344806795L1;false;TPAC,FULJ,ILQD
2019-11-01T16:12:37.605Z;ISIN;EZ62JVPLD859;0.9812711;360T;MONE;CHF;N/A;5.0E7;USD;2019-11-29T00:00:00.000Z;360T;1010000281344806795L2;false;TPAC,FULJ,ILQD
2019-11-01T16:10:39.638Z;ISIN;EZ45CX8TPNC3;1.117559;360T;MONE;USD;N/A;2.1E7;USD;2019-11-29T00:00:00.000Z;360T;1010000281344810024L2;false;TPAC,FULJ,ILQD
2019-11-01T16:10:39.638Z;ISIN;EZ9CM8FSBSM2;1.11649;360T;MONE;USD;N/A;2.104602838E7;USD;2019-11-29T00:00:00.000Z;360T;1010000281344810024L1;false;TPAC,FULJ,ILQD
2019-11-01T16:06:08.610Z;ISIN;EZ8V37RXSGG0;1.1009159;360T;MONE;CHF;N/A;360000.0;CHF;2019-11-29T00:00:00.000Z;360T;1010000281344814285L1;false;TPAC,FULJ,ILQD
2019-11-01T16:06:08.610Z;ISIN;EZ5CGKT1SL44;1.100201;360T;MONE;CHF;N/A;400000.0;CHF;2019-11-29T00:00:00.000Z;360T;1010000281344814285L2;false;TPAC,FULJ,ILQD
2019-11-01T16:02:24.971Z;ISIN;EZ6T3KXXWC28;0.98578;360T;MONE;CHF;N/A;5.0E7;USD;2019-11-29T00:00:00.000Z;360T;1010000281344805380L1;false;TPAC,FULJ,ILQD
2019-11-01T16:02:24.971Z;ISIN;EZ62JVPLD859;0.980828;360T;MONE;CHF;N/A;5.0E7;USD;2019-11-29T00:00:00.000Z;360T;1010000281344805380L2;false;TPAC,FULJ,ILQD
2019-11-01T15:58:44.711Z;ISIN;EZ6T3KXXWC28;0.9854;360T;MONE;CHF;N/A;5.0E7;USD;2019-11-29T00:00:00.000Z;360T;1010000281344805294L1;false;TPAC,FULJ,ILQD
2019-11-01T15:58:44.711Z;ISIN;EZ62JVPLD859;0.980442;360T;MONE;CHF;N/A;5.0E7;USD;2019-11-29T00:00:00.000Z;360T;1010000281344805294L2;false;TPAC,FULJ,ILQD
2019-11-01T15:46:40.493Z;ISIN;EZ52HLRHWR49;1.117811;360T;MONE;USD;N/A;1200000.0;EUR;2019-11-29T00:00:00.000Z;360T;1010000281344809965;false;FULJ,ILQD
2019-11-01T15:34:55.678Z;ISIN;EZ7FQ3NHLWT1;1.1166576;360T;MONE;USD;N/A;2.0E7;USD;2019-11-29T00:00:00.000Z;360T;1010000281344809474L1;false;TPAC,FULJ,ILQD
2019-11-01T15:34:55.678Z;ISIN;EZ9CM8FSBSM2;1.11673;360T;MONE;USD;N/A;2.0E7;USD;2019-11-29T00:00:00.000Z;360T;1010000281344809474L2;false;TPAC,FULJ,ILQD
2019-11-01T15:31:55.159Z;ISIN;EZ3HFFPLJ8X0;9.565037;360T;MONE;SEK;N/A;3.0E8;SEK;2019-11-29T00:00:00.000Z;360T;1010000281344805917L1;false;TPAC,FULJ,ILQD
2019-11-01T15:31:55.159Z;ISIN;EZ300B7SXQ55;9.56456;360T;MONE;SEK;N/A;3.0E8;SEK;2019-11-29T00:00:00.000Z;360T;1010000281344805917L2;false;TPAC,FULJ,ILQD
2019-11-01T15:30:51.656Z;ISIN;EZ27VNMXSSW7;63.4368;360T;MONE;RUB;N/A;3.0E8;RUB;2019-11-29T00:00:00.000Z;360T;1010000281344805860L1;false;TPAC,FULJ,ILQD
2019-11-01T15:30:51.656Z;ISIN;EZB0P4LW9357;63.4962;360T;MONE;RUB;N/A;3.0E8;RUB;2019-11-29T00:00:00.000Z;360T;1010000281344805860L2;false;TPAC,FULJ,ILQD
2019-11-01T15:30:27.667Z;ISIN;EZVJ9BV64HH2;22.839321;360T;MONE;CZK;N/A;3.5E8;CZK;2019-11-29T00:00:00.000Z;360T;1010000281344805754L1;false;TPAC,FULJ,ILQD
2019-11-01T15:30:27.667Z;ISIN;EZ4SMGV42PY9;22.839;360T;MONE;CZK;N/A;3.5E8;CZK;2019-11-29T00:00:00.000Z;360T;1010000281344805754L2;false;TPAC,FULJ,ILQD
2019-11-01T15:28:46.246Z;ISIN;EZ2NX91VVSD5;19.094;360T;MONE;MXN;N/A;3.0E8;MXN;2019-11-29T00:00:00.000Z;360T;1010000281344805278L2;false;TPAC,FULJ,ILQD
2019-11-01T15:28:46.246Z;ISIN;EZ6LQPD5ZMK9;19.091097;360T;MONE;MXN;N/A;3.0E8;MXN;2019-11-29T00:00:00.000Z;360T;1010000281344805278L1;false;TPAC,FULJ,ILQD
2019-11-01T15:28:27.415Z;ISIN;EZB53FLYX5S5;3.526855;360T;MONE;ILS;N/A;9.9E7;ILS;2019-11-29T00:00:00.000Z;360T;1010000281344805053L1;false;TPAC,FULJ,ILQD
2019-11-01T15:28:27.415Z;ISIN;EZ57HD2TMG05;3.5267;360T;MONE;ILS;N/A;9.9E7;ILS;2019-11-29T00:00:00.000Z;360T;1010000281344805053L2;false;TPAC,FULJ,ILQD
2019-11-01T15:28:02.992Z;ISIN;EZ6J12K3V928;1.35695;360T;MONE;SGD;N/A;6.1E7;SGD;2019-11-29T00:00:00.000Z;360T;1010000281344805033L2;false;TPAC,FULJ,ILQD
2019-11-01T15:28:02.992Z;ISIN;EZV8CTVK1XW8;1.3569357;360T;MONE;SGD;N/A;6.1E7;SGD;2019-11-29T00:00:00.000Z;360T;1010000281344805033L1;false;TPAC,FULJ,ILQD
2019-11-01T15:28:01.277Z;ISIN;EZ49WR8PF9H1;294.035;360T;MONE;HUF;N/A;1.55E9;HUF;2019-11-29T00:00:00.000Z;360T;1010000281344804984L2;false;TPAC,FULJ,ILQD
2019-11-01T15:28:01.277Z;ISIN;EZ8FV9W5ZTY5;294.0483;360T;MONE;HUF;N/A;1.55E9;HUF;2019-11-29T00:00:00.000Z;360T;1010000281344804984L1;false;TPAC,FULJ,ILQD
2019-11-01T15:26:51.739Z;ISIN;EZBWP0XDFP61;15.04043;360T;MONE;ZAR;N/A;1.3E8;ZAR;2019-11-29T00:00:00.000Z;360T;1010000281344804883L1;false;TPAC,FULJ,ILQD
2019-11-01T15:26:51.739Z;ISIN;EZV7Y10S82B5;15.04243;360T;MONE;ZAR;N/A;1.3E8;ZAR;2019-11-29T00:00:00.000Z;360T;1010000281344804883L2;false;TPAC,FULJ,ILQD
2019-11-01T15:19:43.268Z;ISIN;EZ9H8F3B4BN5;1.116682;360T;MONE;USD;N/A;4.6E7;USD;2019-11-29T00:00:00.000Z;360T;1010000281344804002L1;false;TPAC,FULJ,ILQD
2019-11-01T15:19:43.268Z;ISIN;EZ7FQ3NHLWT1;1.116887;360T;MONE;USD;N/A;4.6E7;USD;2019-11-29T00:00:00.000Z;360T;1010000281344804002L2;false;TPAC,FULJ,ILQD
2019-11-01T15:18:48.404Z;ISIN;EZ7FQ3NHLWT1;1.1169181;360T;MONE;USD;N/A;1.0E8;USD;2019-11-29T00:00:00.000Z;360T;1010000281344803871L2;false;TPAC,FULJ,ILQD
2019-11-01T15:18:48.404Z;ISIN;EZ9H8F3B4BN5;1.1167197;360T;MONE;USD;N/A;1.0E8;USD;2019-11-29T00:00:00.000Z;360T;1010000281344803871L1;false;TPAC,FULJ,ILQD
2019-11-01T15:16:10.306Z;ISIN;EZ7K5CBPZ6F9;1.295153;360T;MONE;USD;N/A;1.6E7;GBP;2019-11-29T00:00:00.000Z;360T;1010000281344803187L1;false;TPAC,FULJ,ILQD
2019-11-01T15:16:10.306Z;ISIN;EZ5KHDXBPXN5;1.2952595;360T;MONE;USD;N/A;1.6E7;GBP;2019-11-29T00:00:00.000Z;360T;1010000281344803187L2;false;TPAC,FULJ,ILQD
2019-11-01T15:15:58.264Z;ISIN;EZ81ZDWMWX24;0.862084;360T;MONE;GBP;N/A;3.38E7;GBP;2019-11-29T00:00:00.000Z;360T;1010000281344803794L1;false;TPAC,FULJ,ILQD
2019-11-01T15:15:58.264Z;ISIN;EZ5SZ4S7PS38;0.862168;360T;MONE;GBP;N/A;3.38E7;GBP;2019-11-29T00:00:00.000Z;360T;1010000281344803794L2;false;TPAC,FULJ,ILQD
2019-11-01T15:00:22.803Z;ISIN;EZ445DXHN9G7;0.6917014;360T;MONE;USD;N/A;5.0E7;AUD;2019-11-29T00:00:00.000Z;360T;1010000281344800813L1;false;TPAC,FULJ,ILQD
2019-11-01T15:00:22.803Z;ISIN;EZ3P4LVYDPT6;0.69173;360T;MONE;USD;N/A;5.0E7;AUD;2019-11-29T00:00:00.000Z;360T;1010000281344800813L2;false;TPAC,FULJ,ILQD
2019-11-01T14:53:27.823Z;ISIN;EZ6VD1R0DZB2;1.121497;360T;MONE;USD;N/A;2630000.0;USD;2019-11-29T00:00:00.000Z;360T;1010000281344803635L2;false;TPAC,FULJ,ILQD
2019-11-01T14:53:27.823Z;ISIN;EZ9CM8FSBSM2;1.11648;360T;MONE;USD;N/A;2630000.0;USD;2019-11-29T00:00:00.000Z;360T;1010000281344803635L1;false;TPAC,FULJ,ILQD
2019-11-01T14:53:11.226Z;ISIN;EZ9H8F3B4BN5;1.1162474;360T;MONE;USD;N/A;1.0E8;USD;2019-11-29T00:00:00.000Z;360T;1010000281344802640L1;false;TPAC,FULJ,ILQD
2019-11-01T14:53:11.226Z;ISIN;EZ7FQ3NHLWT1;1.1164484;360T;MONE;USD;N/A;1.0E8;USD;2019-11-29T00:00:00.000Z;360T;1010000281344802640L2;false;TPAC,FULJ,ILQD
2019-11-01T14:52:51.048Z;ISIN;EZ4ZPSY13CW9;1.118571;360T;MONE;USD;N/A;1304000.0;USD;2019-11-29T00:00:00.000Z;360T;1010000281344802577L2;false;TPAC,FULJ,ILQD
2019-11-01T14:52:51.048Z;ISIN;EZ9CM8FSBSM2;1.11642;360T;MONE;USD;N/A;1304000.0;USD;2019-11-29T00:00:00.000Z;360T;1010000281344802577L1;false;TPAC,FULJ,ILQD
2019-11-01T14:47:29.491Z;ISIN;EZ6T3KXXWC28;0.98771;360T;MONE;CHF;N/A;1.5E8;USD;2019-11-29T00:00:00.000Z;360T;1010000281344805555L1;false;TPAC,FULJ,ILQD
2019-11-01T14:47:29.491Z;ISIN;EZ62JVPLD859;0.982738;360T;MONE;CHF;N/A;1.5E8;USD;2019-11-29T00:00:00.000Z;360T;1010000281344805555L2;false;TPAC,FULJ,ILQD
2019-11-01T14:47:21.660Z;ISIN;EZ7FQ3NHLWT1;1.116158;360T;MONE;USD;N/A;1.5E8;USD;2019-11-29T00:00:00.000Z;360T;1010000281344800658L2;false;TPAC,FULJ,ILQD
2019-11-01T14:47:21.660Z;ISIN;EZ9H8F3B4BN5;1.115954;360T;MONE;USD;N/A;1.5E8;USD;2019-11-29T00:00:00.000Z;360T;1010000281344800658L1;false;TPAC,FULJ,ILQD
2019-11-01T14:42:27.699Z;ISIN;EZ5KHDXBPXN5;1.2952064;360T;MONE;USD;N/A;100000.0;GBP;2019-11-29T00:00:00.000Z;360T;1010000281344805176L2;false;TPAC,FULJ,ILQD
2019-11-01T14:42:27.699Z;ISIN;EZ7K5CBPZ6F9;1.2951006;360T;MONE;USD;N/A;100000.0;GBP;2019-11-29T00:00:00.000Z;360T;1010000281344805176L1;false;TPAC,FULJ,ILQD
2019-11-01T14:31:05.908Z;ISIN;EZ675GXZK4R4;5.711;360T;MONE;TRY;N/A;2000000.0;TRY;2019-11-29T00:00:00.000Z;360T;1010000281344801905L1;false;TPAC,FULJ,ILQD
2019-11-01T14:31:05.908Z;ISIN;EZVQRTRMGMT5;5.7123439;360T;MONE;TRY;N/A;2000000.0;TRY;2019-11-29T00:00:00.000Z;360T;1010000281344801905L2;false;TPAC,FULJ,ILQD
2019-11-01T14:27:32.110Z;ISIN;EZ23NPW8J229;6.694;360T;MONE;DKK;N/A;1.0E7;USD;2019-11-29T00:00:00.000Z;360T;1010000281344795067L1;false;TPAC,FULJ,ILQD
2019-11-01T14:27:32.110Z;ISIN;EZ45P30ZDS72;6.658607;360T;MONE;DKK;N/A;1.0E7;USD;2019-11-29T00:00:00.000Z;360T;1010000281344795067L2;false;TPAC,FULJ,ILQD
2019-11-01T14:23:59.802Z;ISIN;EZ9CM8FSBSM2;1.11642;360T;MONE;USD;N/A;2.5E7;EUR;2019-11-29T00:00:00.000Z;360T;1010000281344798797L1;false;TPAC,FULJ,ILQD
2019-11-01T14:23:59.802Z;ISIN;EZBVRJVWHC78;1.13575;360T;MONE;USD;N/A;2.5E7;EUR;2019-11-29T00:00:00.000Z;360T;1010000281344798797L2;false;TPAC,FULJ,ILQD
2019-11-01T14:10:53.777Z;ISIN;EZ10K5SL4YM7;9.5835405;360T;MONE;SEK;N/A;5.0E7;SEK;2019-11-29T00:00:00.000Z;360T;1010000281344791952L1;false;TPAC,FULJ,ILQD
2019-11-01T14:10:53.777Z;ISIN;EZ3HFFPLJ8X0;9.5822898;360T;MONE;SEK;N/A;5.0E7;SEK;2019-11-29T00:00:00.000Z;360T;1010000281344791952L2;false;TPAC,FULJ,ILQD
2019-11-01T14:01:18.061Z;ISIN;EZ9CM8FSBSM2;1.11677;360T;MONE;USD;N/A;5.0E7;USD;2019-11-29T00:00:00.000Z;360T;1010000281344793736L2;false;TPAC,FULJ,ILQD
2019-11-01T14:01:18.061Z;ISIN;EZ7FQ3NHLWT1;1.1166983;360T;MONE;USD;N/A;5.0E7;USD;2019-11-29T00:00:00.000Z;360T;1010000281344793736L1;false;TPAC,FULJ,ILQD
2019-11-01T13:59:46.111Z;ISIN;EZVK35K2LLM9;1.31753;360T;MONE;CAD;N/A;6000000.0;CAD;2019-11-29T00:00:00.000Z;360T;1010000281344794843L2;false;TPAC,FULJ,ILQD
2019-11-01T13:59:46.111Z;ISIN;EZ69TKTT2JN6;1.317518;360T;MONE;CAD;N/A;6000000.0;CAD;2019-11-29T00:00:00.000Z;360T;1010000281344794843L1;false;TPAC,FULJ,ILQD
2019-11-01T13:54:47.569Z;ISIN;EZ7K5CBPZ6F9;1.294979;360T;MONE;USD;N/A;1.5E7;GBP;2019-11-29T00:00:00.000Z;360T;1010000281344785553L1;false;TPAC,FULJ,ILQD
2019-11-01T13:54:47.569Z;ISIN;EZ5KHDXBPXN5;1.295083;360T;MONE;USD;N/A;1.5E7;GBP;2019-11-29T00:00:00.000Z;360T;1010000281344785553L2;false;TPAC,FULJ,ILQD
2019-11-01T13:44:16.795Z;ISIN;EZ1V043X8T17;9.117957;360T;MONE;NOK;N/A;9000000.0;NOK;2019-11-29T00:00:00.000Z;360T;1010000281344792745L1;false;TPAC,FULJ,ILQD
2019-11-01T13:44:16.795Z;ISIN;EZ76PYS2SZH8;9.1179;360T;MONE;NOK;N/A;9000000.0;NOK;2019-11-29T00:00:00.000Z;360T;1010000281344792745L2;false;TPAC,FULJ,ILQD
2019-11-01T13:43:27.035Z;ISIN;EZ2ZCHWBXDH2;7.836794;360T;MONE;HKD;N/A;100000.0;HKD;2019-11-29T00:00:00.000Z;360T;1010000281344792604L1;false;TPAC,FULJ,ILQD
2019-11-01T13:43:27.035Z;ISIN;EZVY7GGDWJT8;7.8368;360T;MONE;HKD;N/A;100000.0;HKD;2019-11-29T00:00:00.000Z;360T;1010000281344792604L2;false;TPAC,FULJ,ILQD
2019-11-01T13:42:09.085Z;ISIN;EZVK35K2LLM9;1.31768;360T;MONE;CAD;N/A;350000.0;CAD;2019-11-29T00:00:00.000Z;360T;1010000281344792597L1;false;TPAC,FULJ,ILQD
2019-11-01T13:42:09.085Z;ISIN;EZ1YKDDBKZX6;1.3176829;360T;MONE;CAD;N/A;350000.0;CAD;2019-11-29T00:00:00.000Z;360T;1010000281344792597L2;false;TPAC,FULJ,ILQD
2019-11-01T13:34:15.232Z;ISIN;EZ9Q4F8Y9LT6;25.51111;360T;MONE;CZK;N/A;3.5E7;CZK;2019-11-29T00:00:00.000Z;360T;1010000281344781770L2;false;TPAC,FULJ,ILQD
2019-11-01T13:34:15.232Z;ISIN;EZ3NN16JM4Z3;25.50476;360T;MONE;CZK;N/A;3.5E7;CZK;2019-11-29T00:00:00.000Z;360T;1010000281344781770L1;false;TPAC,FULJ,ILQD
2019-11-01T13:26:18.570Z;ISIN;EZ7FQ3NHLWT1;1.114789;360T;MONE;USD;N/A;6.1E7;EUR;2019-11-29T00:00:00.000Z;360T;1010000281344787724L2;false;TPAC,FULJ,ILQD
2019-11-01T13:26:18.570Z;ISIN;EZ9H8F3B4BN5;1.114587;360T;MONE;USD;N/A;6.1E7;EUR;2019-11-29T00:00:00.000Z;360T;1010000281344787724L1;false;TPAC,FULJ,ILQD
2019-11-01T13:24:47.684Z;ISIN;EZV6K2YK7T70;15.1591;360T;MONE;ZAR;N/A;7000000.0;ZAR;2019-11-29T00:00:00.000Z;360T;1010000281344781681L2;false;TPAC,FULJ,ILQD
2019-11-01T13:24:47.684Z;ISIN;EZV7Y10S82B5;15.0977;360T;MONE;ZAR;N/A;7000000.0;ZAR;2019-11-29T00:00:00.000Z;360T;1010000281344781681L1;false;TPAC,FULJ,ILQD
2019-11-01T13:22:53.686Z;ISIN;EZ7K5CBPZ6F9;1.2955417;360T;MONE;USD;N/A;700000.0;GBP;2019-11-29T00:00:00.000Z;360T;1010000281344780574L1;false;TPAC,FULJ,ILQD
2019-11-01T13:22:53.686Z;ISIN;EZ5KHDXBPXN5;1.2956427;360T;MONE;USD;N/A;700000.0;GBP;2019-11-29T00:00:00.000Z;360T;1010000281344780574L2;false;TPAC,FULJ,ILQD
2019-11-01T13:20:57.835Z;ISIN;EZ69TKTT2JN6;1.317847;360T;MONE;CAD;N/A;100000.0;CAD;2019-11-29T00:00:00.000Z;360T;1010000281344780162L1;false;TPAC,FULJ,ILQD
2019-11-01T13:20:57.835Z;ISIN;EZVK35K2LLM9;1.31787;360T;MONE;CAD;N/A;100000.0;CAD;2019-11-29T00:00:00.000Z;360T;1010000281344780162L2;false;TPAC,FULJ,ILQD
2019-11-01T13:06:39.406Z;ISIN;EZ3P4LVYDPT6;0.68943;360T;MONE;USD;N/A;6.2E7;AUD;2019-11-29T00:00:00.000Z;360T;1010000281344783320L2;false;TPAC,FULJ,ILQD
2019-11-01T13:06:39.406Z;ISIN;EZ445DXHN9G7;0.6894055;360T;MONE;USD;N/A;6.2E7;AUD;2019-11-29T00:00:00.000Z;360T;1010000281344783320L1;false;TPAC,FULJ,ILQD
2019-11-01T13:05:31.877Z;ISIN;EZ1V043X8T17;9.1210042;360T;MONE;NOK;N/A;1.8E7;NOK;2019-11-29T00:00:00.000Z;360T;1010000281344778443L2;false;TPAC,FULJ,ILQD
2019-11-01T13:05:31.877Z;ISIN;EZ6HM7626Y39;9.12108;360T;MONE;NOK;N/A;1.8E7;NOK;2019-11-29T00:00:00.000Z;360T;1010000281344778443L1;false;TPAC,FULJ,ILQD
2019-11-01T13:05:26.839Z;ISIN;EZ5SZ4S7PS38;0.860121;360T;MONE;GBP;N/A;1.8E7;GBP;2019-11-29T00:00:00.000Z;360T;1010000281344784420L2;false;TPAC,FULJ,ILQD
2019-11-01T13:05:26.839Z;ISIN;EZ81ZDWMWX24;0.860034;360T;MONE;GBP;N/A;1.8E7;GBP;2019-11-29T00:00:00.000Z;360T;1010000281344784420L1;false;TPAC,FULJ,ILQD
2019-11-01T13:02:46.125Z;ISIN;EZ7Q7S54NCR3;6.7109526;360T;MONE;DKK;N/A;2.0E7;DKK;2019-11-29T00:00:00.000Z;360T;1010000281344778437L2;false;TPAC,FULJ,ILQD
2019-11-01T13:02:46.125Z;ISIN;EZ3G8PG1GR69;6.7124041;360T;MONE;DKK;N/A;2.0E7;DKK;2019-11-29T00:00:00.000Z;360T;1010000281344778437L1;false;TPAC,FULJ,ILQD
2019-11-01T12:58:18.995Z;ISIN;EZ1X4HN72ND9;1.113389;360T;MONE;USD;N/A;2500000.0;USD;2019-11-29T00:00:00.000Z;360T;1010000281344782031L2;false;TPAC,FULJ,ILQD
2019-11-01T12:58:18.995Z;ISIN;EZ9H8F3B4BN5;1.112891;360T;MONE;USD;N/A;2500000.0;USD;2019-11-29T00:00:00.000Z;360T;1010000281344782031L1;false;TPAC,FULJ,ILQD
2019-11-01T12:58:14.239Z;ISIN;EZ81ZDWMWX24;0.860006;360T;MONE;GBP;N/A;2500000.0;GBP;2019-11-29T00:00:00.000Z;360T;1010000281344781867L1;false;TPAC,FULJ,ILQD
2019-11-01T12:58:14.239Z;ISIN;EZ9W1FT2Z0Y1;0.860576;360T;MONE;GBP;N/A;2500000.0;GBP;2019-11-29T00:00:00.000Z;360T;1010000281344781867L2;false;TPAC,FULJ,ILQD
2019-11-01T12:51:35.480Z;ISIN;EZ79185HPCS5;7.04434;360T;MONE;CNY;N/A;2000000.0;CNY;2019-11-29T00:00:00.000Z;360T;1010000281344778368L1;false;TPAC,FULJ,ILQD
2019-11-01T12:51:35.480Z;ISIN;EZ5D7XHXPXS7;7.04736;360T;MONE;CNY;N/A;2000000.0;CNY;2019-11-29T00:00:00.000Z;360T;1010000281344778368L2;false;TPAC,FULJ,ILQD
2019-11-01T12:51:26.758Z;ISIN;EZ9H8F3B4BN5;1.1130172;360T;MONE;USD;N/A;2.5E7;USD;2019-11-29T00:00:00.000Z;360T;1010000281344780550L1;false;TPAC,FULJ,ILQD
2019-11-01T12:51:26.758Z;ISIN;EZ9CM8FSBSM2;1.11329;360T;MONE;USD;N/A;2.5E7;USD;2019-11-29T00:00:00.000Z;360T;1010000281344780550L2;false;TPAC,FULJ,ILQD
2019-11-01T12:47:36.173Z;ISIN;EZV6K2YK7T70;15.157769;360T;MONE;ZAR;N/A;4.0E8;ZAR;2019-11-29T00:00:00.000Z;360T;1010000281344777602L2;false;TPAC,FULJ,ILQD
2019-11-01T12:47:36.173Z;ISIN;EZV7Y10S82B5;15.0967;360T;MONE;ZAR;N/A;4.0E8;ZAR;2019-11-29T00:00:00.000Z;360T;1010000281344777602L1;false;TPAC,FULJ,ILQD
2019-11-01T12:31:05.789Z;ISIN;EZ39XGCKDHC7;108.0058;360T;MONE;JPY;N/A;1.0E7;USD;2019-11-29T00:00:00.000Z;360T;1010000281344778206;false;FULJ,ILQD
2019-11-01T12:17:33.894Z;ISIN;EZ3HFFPLJ8X0;9.594075;360T;MONE;SEK;N/A;9700000.0;SEK;2019-11-29T00:00:00.000Z;360T;1010000281344774500L1;false;TPAC,FULJ,ILQD
2019-11-01T12:17:33.894Z;ISIN;EZ300B7SXQ55;9.5936;360T;MONE;SEK;N/A;9700000.0;SEK;2019-11-29T00:00:00.000Z;360T;1010000281344774500L2;false;TPAC,FULJ,ILQD
