Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-10-04T17:02:25.506Z;ISIN;EZ55RDR0H6Y7;0.904831;360T;MONE;CHF;N/A;200000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36668064706L2;false;TPAC,FULJ,ILQD
2023-10-04T17:02:25.506Z;ISIN;EZ2TF4TLLMC7;0.90562;360T;MONE;CHF;N/A;200000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36668064706L1;false;TPAC,FULJ,ILQD
2023-10-04T16:33:26.637Z;ISIN;EZ55RDR0H6Y7;0.904157;360T;MONE;CHF;N/A;200000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36668054940L2;false;TPAC,FULJ,ILQD
2023-10-04T16:33:26.637Z;ISIN;EZYBQ00CLSP7;0.91546;360T;MONE;CHF;N/A;200000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36668054940L1;false;TPAC,FULJ,ILQD
2023-10-04T16:32:35.945Z;ISIN;EZWQFX2FR3R1;1.0524544;360T;MONE;USD;N/A;6000000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36668053782;false;FULJ,ILQD
2023-10-04T16:31:24.838Z;ISIN;EZ7GCC6MWMF0;5.30362;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36668004742;false;FULJ,ILQD
2023-10-04T16:31:07.816Z;ISIN;EZ7GCC6MWMF0;5.3041;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667995394;false;FULJ,ILQD
2023-10-04T16:30:42.572Z;ISIN;EZ7GCC6MWMF0;5.30162;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667989548;false;FULJ,ILQD
2023-10-04T16:30:28.995Z;ISIN;EZ7GCC6MWMF0;5.30379;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667989287;false;FULJ,ILQD
2023-10-04T16:30:04.560Z;ISIN;EZ7GCC6MWMF0;5.30052;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667989085;false;FULJ,ILQD
2023-10-04T16:29:50.236Z;ISIN;EZ7GCC6MWMF0;5.30356;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667988746;false;FULJ,ILQD
2023-10-04T16:29:31.149Z;ISIN;EZ7GCC6MWMF0;5.30152;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667980273;false;FULJ,ILQD
2023-10-04T16:28:51.588Z;ISIN;EZ7GCC6MWMF0;5.30468;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667970137;false;FULJ,ILQD
2023-10-04T16:28:18.122Z;ISIN;EZ52QK4KFF33;5.32177;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667970012;false;FULJ,ILQD
2023-10-04T16:28:00.457Z;ISIN;EZ7GCC6MWMF0;5.30303;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667969705;false;FULJ,ILQD
2023-10-04T16:27:46.898Z;ISIN;EZ52QK4KFF33;5.32245;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667969552;false;FULJ,ILQD
2023-10-04T16:27:27.230Z;ISIN;EZ7GCC6MWMF0;5.30468;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667960255;false;FULJ,ILQD
2023-10-04T16:26:32.940Z;ISIN;EZ52QK4KFF33;5.32412;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667960178;false;FULJ,ILQD
2023-10-04T16:26:19.542Z;ISIN;EZ7GCC6MWMF0;5.30516;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667950108;false;FULJ,ILQD
2023-10-04T16:25:59.622Z;ISIN;EZ52QK4KFF33;5.32612;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667948990;false;FULJ,ILQD
2023-10-04T16:25:49.059Z;ISIN;EZ7GCC6MWMF0;5.30795;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667850732;false;FULJ,ILQD
2023-10-04T16:24:34.805Z;ISIN;EZ7GCC6MWMF0;5.30818;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667849284;false;FULJ,ILQD
2023-10-04T16:24:20.569Z;ISIN;EZ7GCC6MWMF0;5.30606;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667848515;false;FULJ,ILQD
2023-10-04T16:23:30.119Z;ISIN;EZ7GCC6MWMF0;5.3044;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667799105;false;FULJ,ILQD
2023-10-04T16:23:09.773Z;ISIN;EZ7GCC6MWMF0;5.30602;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667798131;false;FULJ,ILQD
2023-10-04T16:22:38.579Z;ISIN;EZ83PKJ7VJH3;5.2858;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667789277;false;FULJ,ILQD
2023-10-04T16:22:10.866Z;ISIN;EZ7GCC6MWMF0;5.30304;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667756458;false;FULJ,ILQD
2023-10-04T16:21:49.529Z;ISIN;EZ7GCC6MWMF0;5.30431;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667754411;false;FULJ,ILQD
2023-10-04T16:21:20.638Z;ISIN;EZ83PKJ7VJH3;5.28602;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667753943;false;FULJ,ILQD
2023-10-04T16:20:39.332Z;ISIN;EZ7GCC6MWMF0;5.30276;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667753740;false;FULJ,ILQD
2023-10-04T16:20:14.047Z;ISIN;EZ7GCC6MWMF0;5.30542;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667753503;false;FULJ,ILQD
2023-10-04T16:19:47.475Z;ISIN;EZ97QTXSDK20;0.9154042;360T;MONE;CHF;N/A;26005.0;CHF;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36668058706;false;FULJ,ILQD
2023-10-04T16:19:44.634Z;ISIN;EZMT7PV68TS8;7.0884987;360T;MONE;DKK;N/A;676442.0;DKK;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36668058693;false;FULJ,ILQD
2023-10-04T16:19:41.866Z;ISIN;EZJ00WT0GTJ6;10.9871922;360T;MONE;NOK;N/A;159645.0;NOK;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36668058683;false;FULJ,ILQD
2023-10-04T16:19:38.898Z;ISIN;EZ7GCC6MWMF0;5.304;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667752350;false;FULJ,ILQD
2023-10-04T16:19:38.635Z;ISIN;EZ9CZ8R0VDS5;1.0520696;360T;MONE;USD;N/A;130381.0;EUR;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36668058505;false;FULJ,ILQD
2023-10-04T16:19:36.019Z;ISIN;EZM9DSHCD426;1.2159335;360T;MONE;USD;N/A;55733.0;GBP;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36668058495;false;FULJ,ILQD
2023-10-04T16:19:19.577Z;ISIN;EZ7GCC6MWMF0;5.30649;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667752071;false;FULJ,ILQD
2023-10-04T16:18:46.951Z;ISIN;EZ7GCC6MWMF0;5.30596;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667721847;false;FULJ,ILQD
2023-10-04T16:18:22.337Z;ISIN;EZ7GCC6MWMF0;5.3086;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667721513;false;FULJ,ILQD
2023-10-04T16:17:33.229Z;ISIN;EZ8DX938YPZ8;5.3429;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667720877;false;FULJ,ILQD
2023-10-04T16:17:11.034Z;ISIN;EZ8DX938YPZ8;5.343;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667720630;false;FULJ,ILQD
2023-10-04T16:15:56.240Z;ISIN;EZ3Y2PHF1M69;1.3736393;360T;MONE;CAD;N/A;61326.0;CAD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36668054871;false;FULJ,ILQD
2023-10-04T16:13:58.151Z;ISIN;EZ8DX938YPZ8;5.34267;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667706462;false;FULJ,ILQD
2023-10-04T16:13:33.221Z;ISIN;EZ8DX938YPZ8;5.3422;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667706201;false;FULJ,ILQD
2023-10-04T16:11:32.239Z;ISIN;EZ8DX938YPZ8;5.33962;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667696928;false;FULJ,ILQD
2023-10-04T16:11:13.994Z;ISIN;EZ8DX938YPZ8;5.33887;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667696558;false;FULJ,ILQD
2023-10-04T16:10:47.955Z;ISIN;EZ8DX938YPZ8;5.3389;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667693820;false;FULJ,ILQD
2023-10-04T16:10:25.718Z;ISIN;EZ8DX938YPZ8;5.34192;360T;MONE;BRL;N/A;1000000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667686955;false;FULJ,ILQD
2023-10-04T15:55:24.347Z;ISIN;EZL4JXTC6J57;148.827;360T;MONE;JPY;N/A;393000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36668038680L1;false;TPAC,FULJ,ILQD
2023-10-04T15:55:24.347Z;ISIN;EZ7VR51RXGN1;142.80006;360T;MONE;JPY;N/A;393000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36668038680L2;false;TPAC,FULJ,ILQD
2023-10-04T15:54:43.888Z;ISIN;EZ2TF73YX9M3;1.0551355;360T;MONE;USD;N/A;1500000.0;EUR;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36668041720;false;FULJ,ILQD
2023-10-04T15:54:22.439Z;ISIN;EZ2TF73YX9M3;1.0551755;360T;MONE;USD;N/A;150000.0;EUR;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36668040806;false;FULJ,ILQD
2023-10-04T15:53:42.675Z;ISIN;EZ2TF73YX9M3;1.0551174;360T;MONE;USD;N/A;150000.0;EUR;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36668038724;false;FULJ,ILQD
2023-10-04T15:48:59.317Z;ISIN;EZB21210BF63;0.9041427;360T;MONE;CHF;N/A;3.05305E7;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36668042388;false;FULJ,ILQD
2023-10-04T15:36:29.670Z;ISIN;EZ9K08C37J40;1.0511395;360T;MONE;USD;N/A;1.0E8;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667686857L1;false;TPAC,FULJ,ILQD
2023-10-04T15:36:29.670Z;ISIN;EZ6BMZ5MNWC4;1.05118;360T;MONE;USD;N/A;1.0E8;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667686857L2;false;TPAC,FULJ,ILQD
2023-10-04T15:24:59.746Z;ISIN;EZ58WM724B20;1.0721897;360T;MONE;USD;N/A;1422519.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36668038170;false;FULJ,ILQD
2023-10-04T15:24:44.861Z;ISIN;EZB8RFGSJMR8;1.053588;360T;MONE;USD;N/A;4500000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36668039437L2;false;TPAC,FULJ,ILQD
2023-10-04T15:24:44.861Z;ISIN;EZ6BMZ5MNWC4;1.05095;360T;MONE;USD;N/A;3000000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36668039437L1;false;TPAC,FULJ,ILQD
2023-10-04T15:22:36.843Z;ISIN;EZ4TR203QL98;1.0541;360T;MONE;USD;N/A;500000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36668040708;false;FULJ,ILQD
2023-10-04T15:19:42.618Z;ISIN;EZFB4XVRY9G8;0.86611;360T;MONE;GBP;N/A;5.0E7;GBP;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667686392L2;false;TPAC,FULJ,ILQD
2023-10-04T15:19:42.618Z;ISIN;EZ3B44X5TS86;0.866081;360T;MONE;GBP;N/A;5.0E7;GBP;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667686392L1;false;TPAC,FULJ,ILQD
2023-10-04T15:16:50.719Z;ISIN;EZ6BMZ5MNWC4;1.0508;360T;MONE;USD;N/A;1.0E8;EUR;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667686337L2;false;TPAC,FULJ,ILQD
2023-10-04T15:16:50.719Z;ISIN;EZ9K08C37J40;1.0507596;360T;MONE;USD;N/A;1.0E8;EUR;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667686337L1;false;TPAC,FULJ,ILQD
2023-10-04T15:16:28.429Z;ISIN;EZQHZ91FBMP7;150.11023;360T;MONE;JPY;N/A;5000000.0;EUR;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36668038450L2;false;TPAC,FULJ,ILQD
2023-10-04T15:16:28.429Z;ISIN;EZ7TKX0FLLM8;156.427;360T;MONE;JPY;N/A;5000000.0;EUR;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36668038450L1;false;TPAC,FULJ,ILQD
2023-10-04T15:14:18.190Z;ISIN;EZ2W77VRT2J0;1.0579326;360T;MONE;USD;N/A;500000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36668037723;false;FULJ,ILQD
2023-10-04T15:13:33.628Z;ISIN;EZ3XBGPWVXL3;1.0566656;360T;MONE;USD;N/A;500000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36668037571;false;FULJ,ILQD
2023-10-04T15:12:26.808Z;ISIN;EZ9B6SKFW4F4;1.0552825;360T;MONE;USD;N/A;500000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36668037470;false;FULJ,ILQD
2023-10-04T15:09:33.303Z;ISIN;EZ6XPQPW7P07;1.055683;360T;MONE;USD;N/A;500000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36668033364L2;false;TPAC,FULJ,ILQD
2023-10-04T15:09:33.303Z;ISIN;EZ9K08C37J40;1.05031;360T;MONE;USD;N/A;500000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36668033364L1;false;TPAC,FULJ,ILQD
2023-10-04T15:08:01.294Z;ISIN;EZBHZXR05K92;1.0509618;360T;MONE;USD;N/A;2500000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36668033267L2;false;TPAC,FULJ,ILQD
2023-10-04T15:08:01.294Z;ISIN;EZ9K08C37J40;1.0503396;360T;MONE;USD;N/A;2500000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36668033267L1;false;TPAC,FULJ,ILQD
2023-10-04T15:06:40.289Z;ISIN;EZ4XM8VNGBP8;1.0584753;360T;MONE;USD;N/A;2000000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36668032178L2;false;TPAC,FULJ,ILQD
2023-10-04T15:06:40.289Z;ISIN;EZ9K08C37J40;1.0498192;360T;MONE;USD;N/A;2000000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36668032178L1;false;TPAC,FULJ,ILQD
2023-10-04T15:04:27.699Z;ISIN;EZ9K08C37J40;1.0497;360T;MONE;USD;N/A;1.0E7;EUR;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36668031777L2;false;TPAC,FULJ,ILQD
2023-10-04T15:04:27.699Z;ISIN;EZ5GBS45BJB5;1.0496611;360T;MONE;USD;N/A;1.0E7;EUR;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36668031777L1;false;TPAC,FULJ,ILQD
2023-10-04T14:56:54.259Z;ISIN;EZ5PZWJTGR68;155.29944;360T;MONE;JPY;N/A;5.0E8;JPY;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36668032283;false;FULJ,ILQD
2023-10-04T14:54:22.943Z;ISIN;EZTPKSVQPMC8;0.9637258;360T;MONE;CHF;N/A;2.0;EUR;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667821261L2L2;false;FULJ,ILQD
2023-10-04T14:54:22.943Z;ISIN;EZJ9GH391MQ3;0.96416;360T;MONE;CHF;N/A;1.0;EUR;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667821261L1L1;false;FULJ,ILQD
2023-10-04T14:54:22.943Z;ISIN;EZTPKSVQPMC8;0.9637258;360T;MONE;CHF;N/A;1.0;EUR;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667821261L1L2;false;FULJ,ILQD
2023-10-04T14:54:22.943Z;ISIN;EZJ9GH391MQ3;0.96416;360T;MONE;CHF;N/A;2.0;EUR;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667821261L2L1;false;FULJ,ILQD
2023-10-04T14:52:57.099Z;ISIN;EZK8RK6YNBP4;7.45762;360T;MONE;DKK;N/A;1.0E8;DKK;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36668032106L1;false;TPAC,FULJ,ILQD
2023-10-04T14:52:57.099Z;ISIN;EZD8HYH97QJ9;7.430549;360T;MONE;DKK;N/A;1.0E8;DKK;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36668032106L2;false;TPAC,FULJ,ILQD
2023-10-04T14:45:17.335Z;ISIN;EZ9K08C37J40;1.0494695;360T;MONE;USD;N/A;1.0E8;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36668022957L1;false;TPAC,FULJ,ILQD
2023-10-04T14:45:17.335Z;ISIN;EZ6BMZ5MNWC4;1.04951;360T;MONE;USD;N/A;1.0E8;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36668022957L2;false;TPAC,FULJ,ILQD
2023-10-04T14:37:01.102Z;ISIN;EZ2M9HCKBYM7;1.2123111;360T;MONE;USD;N/A;1.5E7;GBP;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36668028900L1;false;TPAC,FULJ,ILQD
2023-10-04T14:37:01.102Z;ISIN;EZNZ56MRR510;1.2123146;360T;MONE;USD;N/A;1.5E7;GBP;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36668028900L2;false;TPAC,FULJ,ILQD
2023-10-04T14:36:08.149Z;ISIN;EZWPD8DFRD53;24.43512;360T;MONE;CZK;N/A;5.0E8;CZK;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36668023021L2;false;TPAC,FULJ,ILQD
2023-10-04T14:36:08.149Z;ISIN;EZGZG8PTQL18;24.4212;360T;MONE;CZK;N/A;5.0E8;CZK;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36668023021L1;false;TPAC,FULJ,ILQD
2023-10-04T14:32:30.786Z;ISIN;EZ0B0RX58GJ2;1.6606615;360T;MONE;AUD;N/A;5000000.0;AUD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36668022278L2;false;TPAC,FULJ,ILQD
2023-10-04T14:32:30.786Z;ISIN;EZFCPH5KF629;1.66064;360T;MONE;AUD;N/A;5000000.0;AUD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36668022278L1;false;TPAC,FULJ,ILQD
2023-10-04T14:31:40.176Z;ISIN;EZCT4YGJZX16;0.58977;360T;MONE;USD;N/A;1.3E7;NZD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36668028631L2;false;TPAC,FULJ,ILQD
2023-10-04T14:31:40.176Z;ISIN;EZHN3LTQJCT5;0.589765;360T;MONE;USD;N/A;1.3E7;NZD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36668028631L1;false;TPAC,FULJ,ILQD
2023-10-04T14:31:27.787Z;ISIN;EZ3BY1RN8B45;0.8660545;360T;MONE;GBP;N/A;1.3E7;GBP;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36668021782L2;false;TPAC,FULJ,ILQD
2023-10-04T14:31:27.787Z;ISIN;EZFB4XVRY9G8;0.86585;360T;MONE;GBP;N/A;1.3E7;GBP;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36668021782L1;false;TPAC,FULJ,ILQD
2023-10-04T14:30:41.950Z;ISIN;EZCBK2DTZ8L5;11.5662;360T;MONE;NOK;N/A;3.5E7;NOK;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36668021130L1;false;TPAC,FULJ,ILQD
2023-10-04T14:30:41.950Z;ISIN;EZ15Q23SNYG0;11.5669998;360T;MONE;NOK;N/A;3.5E7;NOK;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36668021130L2;false;TPAC,FULJ,ILQD
2023-10-04T14:27:52.723Z;ISIN;EZL4JXTC6J57;149.117;360T;MONE;JPY;N/A;1.47E9;JPY;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36668022091L1;false;TPAC,FULJ,ILQD
2023-10-04T14:27:52.723Z;ISIN;EZCHH569FJ62;149.02422;360T;MONE;JPY;N/A;1.47E9;JPY;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36668022091L2;false;TPAC,FULJ,ILQD
2023-10-04T14:27:18.507Z;ISIN;EZL4JXTC6J57;149.117;360T;MONE;JPY;N/A;2.0E10;JPY;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36668015134L1;false;TPAC,FULJ,ILQD
2023-10-04T14:27:18.507Z;ISIN;EZCHH569FJ62;149.02412;360T;MONE;JPY;N/A;2.0E10;JPY;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36668015134L2;false;TPAC,FULJ,ILQD
2023-10-04T14:26:27.766Z;ISIN;EZ24KB7Q17K0;32.311;360T;MONE;TWD;N/A;2000000.0;TWD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36668021827;false;FULJ,ILQD
2023-10-04T14:26:19.232Z;ISIN;EZ5C4ZGK3038;0.9184145;360T;MONE;CHF;N/A;2.0E7;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36668014212L1;false;TPAC,FULJ,ILQD
2023-10-04T14:26:19.232Z;ISIN;EZYBQ00CLSP7;0.91832;360T;MONE;CHF;N/A;2.0E7;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36668014212L2;false;TPAC,FULJ,ILQD
2023-10-04T14:25:54.363Z;ISIN;EZMMXZHJSZG9;4.7427541;360T;MONE;RON;N/A;4000000.0;RON;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36668013864L1;false;TPAC,FULJ,ILQD
2023-10-04T14:25:54.363Z;ISIN;EZP9V8LCSZB6;4.74282;360T;MONE;RON;N/A;4000000.0;RON;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36668013864L2;false;TPAC,FULJ,ILQD
2023-10-04T14:24:30.131Z;ISIN;EZN3G3Z7GDR9;19.38505;360T;MONE;ZAR;N/A;7.2E7;ZAR;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36668013853L2;false;TPAC,FULJ,ILQD
2023-10-04T14:24:30.131Z;ISIN;EZY7TPM2R9R9;19.383623;360T;MONE;ZAR;N/A;7.2E7;ZAR;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36668013853L1;false;TPAC,FULJ,ILQD
2023-10-04T14:24:19.765Z;ISIN;EZ9TTJW46YX8;4301.365;360T;MONE;COP;N/A;5.0E8;COP;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36668021006;false;FULJ,ILQD
2023-10-04T14:24:11.017Z;ISIN;EZBLQLS3PKN9;4309.95;360T;MONE;COP;N/A;9000000.0;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36668006743;false;FULJ,ILQD
2023-10-04T14:24:03.780Z;ISIN;EZHN3LTQJCT5;0.5894224;360T;MONE;USD;N/A;2000000.0;NZD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36668013765L1;false;TPAC,FULJ,ILQD
2023-10-04T14:24:03.780Z;ISIN;EZCT4YGJZX16;0.58943;360T;MONE;USD;N/A;2000000.0;NZD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36668013765L2;false;TPAC,FULJ,ILQD
2023-10-04T14:23:36.598Z;ISIN;EZK63J80F235;0.11728;360T;MONE;CHF;N/A;5.0E7;HKD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36668012571L1;false;TPAC,FULJ,ILQD
2023-10-04T14:23:36.598Z;ISIN;EZ5BR72Z9DJ4;0.117205;360T;MONE;CHF;N/A;5.0E7;HKD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36668012571L2;false;TPAC,FULJ,ILQD
2023-10-04T14:22:28.946Z;ISIN;EZ3HH19Y1TN4;0.66878;360T;MONE;CHF;N/A;4000000.0;SGD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36668010111L1;false;TPAC,FULJ,ILQD
2023-10-04T14:22:28.946Z;ISIN;EZ8GTZB3JQR6;0.6685165;360T;MONE;CHF;N/A;4000000.0;SGD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36668010111L2;false;TPAC,FULJ,ILQD
2023-10-04T14:21:43.260Z;ISIN;EZS9ZCKMPVY6;1.3767905;360T;MONE;CAD;N/A;1.0E7;USD;2023-11-01T00:00:00.000Z;360T;529900P0204W9HA8JP36667712971L2;false;TPAC,FULJ,ILQD
