Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-03-17T23:54:44.001Z;ISIN;EZ33BTNWP0V9;1.110675;360T;MONE;USD;N/A;350000.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512234683;false;FULJ,ILQD
2022-03-17T22:56:00.981Z;ISIN;EZ80LMF12432;1.108669;360T;MONE;USD;N/A;5000.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512243623;false;FULJ,ILQD
2022-03-17T19:40:39.247Z;ISIN;EZSHPK4W59T9;1.112834;360T;MONE;USD;N/A;6167500.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512238475;false;FULJ,ILQD
2022-03-17T18:14:21.765Z;ISIN;EZ9270H4XFJ9;1.1140126;360T;MONE;USD;N/A;5000000.0;EUR;2022-04-14T00:00:00.000Z;360T;1010000281512234241;false;FULJ,ILQD
2022-03-17T18:11:22.356Z;ISIN;EZ2NKP5X9JB0;1.3155897;360T;MONE;USD;N/A;3.0E7;GBP;2022-04-14T00:00:00.000Z;360T;1010000281512230848L2;false;TPAC,FULJ,ILQD
2022-03-17T18:11:22.356Z;ISIN;EZ50PNSWCYR2;1.31673;360T;MONE;USD;N/A;3.0E7;GBP;2022-04-14T00:00:00.000Z;360T;1010000281512230848L1;false;TPAC,FULJ,ILQD
2022-03-17T17:18:41.002Z;ISIN;EZ6XQ0KB9Q99;1.11359;360T;MONE;USD;N/A;1000000.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512229203L2;false;TPAC,FULJ,ILQD
2022-03-17T17:18:41.002Z;ISIN;EZ80LMF12432;1.1134995;360T;MONE;USD;N/A;1000000.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512229203L1;false;TPAC,FULJ,ILQD
2022-03-17T17:17:41.477Z;ISIN;EZ5WXGF65FN3;4.730407;360T;MONE;PLN;N/A;8000000.0;PLN;2022-04-14T00:00:00.000Z;360T;1010000281512229125L2;false;TPAC,FULJ,ILQD
2022-03-17T17:17:41.477Z;ISIN;EZ2G9VBWZP99;4.69167;360T;MONE;PLN;N/A;8000000.0;PLN;2022-04-14T00:00:00.000Z;360T;1010000281512229125L1;false;TPAC,FULJ,ILQD
2022-03-17T17:15:44.371Z;ISIN;EZ7GPVH4VB48;20.52346;360T;MONE;MXN;N/A;1000000.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512228640L1;false;TPAC,FULJ,ILQD
2022-03-17T17:15:44.371Z;ISIN;EZ2VLK0F9V01;20.5267573;360T;MONE;MXN;N/A;1000000.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512228640L2;false;TPAC,FULJ,ILQD
2022-03-17T17:13:41.507Z;ISIN;EZB8H3YN4YM2;0.845603;360T;MONE;GBP;N/A;348952.18;GBP;2022-04-14T00:00:00.000Z;360T;1010000281512228638;false;FULJ,ILQD
2022-03-17T17:06:54.046Z;ISIN;EZ443QX4Q4F7;0.8484907;360T;MONE;GBP;N/A;600000.0;GBP;2022-04-14T00:00:00.000Z;360T;1010000281512228071L2;false;TPAC,FULJ,ILQD
2022-03-17T17:06:54.046Z;ISIN;EZ68R1R43MC1;0.8455725;360T;MONE;GBP;N/A;600000.0;GBP;2022-04-14T00:00:00.000Z;360T;1010000281512228071L1;false;TPAC,FULJ,ILQD
2022-03-17T17:05:12.698Z;ISIN;EZ1Y5P3JM8L1;1.26384;360T;MONE;CAD;N/A;4.0E7;CAD;2022-04-14T00:00:00.000Z;360T;1010000281512227900L1;false;TPAC,FULJ,ILQD
2022-03-17T17:05:12.698Z;ISIN;EZ6M05NBSMH1;1.2638945;360T;MONE;CAD;N/A;4.0E7;CAD;2022-04-14T00:00:00.000Z;360T;1010000281512227900L2;false;TPAC,FULJ,ILQD
2022-03-17T17:03:46.733Z;ISIN;EZ1Y5P3JM8L1;1.26406;360T;MONE;CAD;N/A;4.0E7;CAD;2022-04-14T00:00:00.000Z;360T;1010000281512227456L1;false;TPAC,FULJ,ILQD
2022-03-17T17:03:46.733Z;ISIN;EZL0TK61G6J1;1.2640133;360T;MONE;CAD;N/A;4.0E7;CAD;2022-04-14T00:00:00.000Z;360T;1010000281512227456L2;false;TPAC,FULJ,ILQD
2022-03-17T17:02:28.257Z;ISIN;EZL0TK61G6J1;1.2639731;360T;MONE;CAD;N/A;1.25E8;CAD;2022-04-14T00:00:00.000Z;360T;1010000281512226715L2;false;TPAC,FULJ,ILQD
2022-03-17T17:02:28.257Z;ISIN;EZ1Y5P3JM8L1;1.26402;360T;MONE;CAD;N/A;1.25E8;CAD;2022-04-14T00:00:00.000Z;360T;1010000281512226715L1;false;TPAC,FULJ,ILQD
2022-03-17T17:00:30.227Z;ISIN;EZ5CL3PM07G9;1.263686;360T;MONE;CAD;N/A;5000000.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512227573;false;FULJ,ILQD
2022-03-17T16:56:48.892Z;ISIN;EZB4P0987346;117.35074;360T;MONE;JPY;N/A;3.4E7;JPY;2022-04-14T00:00:00.000Z;360T;1010000281512225167L9;false;TPAC,FULJ,ILQD
2022-03-17T16:56:48.892Z;ISIN;EZ6DKKDRRL97;117.8996;360T;MONE;JPY;N/A;4.7E7;JPY;2022-04-14T00:00:00.000Z;360T;1010000281512225167L4;false;TPAC,FULJ,ILQD
2022-03-17T16:56:48.892Z;ISIN;EZ6DKKDRRL97;117.8996;360T;MONE;JPY;N/A;3.4E7;JPY;2022-04-14T00:00:00.000Z;360T;1010000281512225167L3;false;TPAC,FULJ,ILQD
2022-03-17T16:56:48.892Z;ISIN;EZB1ZW1MCFQ4;118.05924;360T;MONE;JPY;N/A;4.7E7;JPY;2022-04-14T00:00:00.000Z;360T;1010000281512225167L2;false;TPAC,FULJ,ILQD
2022-03-17T16:56:48.892Z;ISIN;EZB1ZW1MCFQ4;118.05924;360T;MONE;JPY;N/A;3.4E7;JPY;2022-04-14T00:00:00.000Z;360T;1010000281512225167L1;false;TPAC,FULJ,ILQD
2022-03-17T16:56:48.892Z;ISIN;EZV72Z016HZ4;117.74005;360T;MONE;JPY;N/A;4.7E7;JPY;2022-04-14T00:00:00.000Z;360T;1010000281512225167L6;false;TPAC,FULJ,ILQD
2022-03-17T16:56:48.892Z;ISIN;EZ9KC60X4SN3;117.54024;360T;MONE;JPY;N/A;4.7E7;JPY;2022-04-14T00:00:00.000Z;360T;1010000281512225167L7;false;TPAC,FULJ,ILQD
2022-03-17T16:56:48.892Z;ISIN;EZ9KC60X4SN3;117.54024;360T;MONE;JPY;N/A;3.4E7;JPY;2022-04-14T00:00:00.000Z;360T;1010000281512225167L8;false;TPAC,FULJ,ILQD
2022-03-17T16:56:48.892Z;ISIN;EZB4P0987346;117.35074;360T;MONE;JPY;N/A;4.7E7;JPY;2022-04-14T00:00:00.000Z;360T;1010000281512225167L10;false;TPAC,FULJ,ILQD
2022-03-17T16:56:48.892Z;ISIN;EZV72Z016HZ4;117.74005;360T;MONE;JPY;N/A;3.4E7;JPY;2022-04-14T00:00:00.000Z;360T;1010000281512225167L5;false;TPAC,FULJ,ILQD
2022-03-17T16:53:10.502Z;ISIN;EZ718Z2RQFD4;131.68442;360T;MONE;JPY;N/A;2000000.0;JPY;2022-04-14T00:00:00.000Z;360T;1010000281512224483;false;FULJ,ILQD
2022-03-17T16:51:38.846Z;ISIN;EZ1FQX31RJF1;1.1153235;360T;MONE;USD;N/A;112200.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512225288;false;FULJ,ILQD
2022-03-17T16:51:20.676Z;ISIN;EZMQ7TLCPK12;1.113445;360T;MONE;USD;N/A;113740.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512225105;false;FULJ,ILQD
2022-03-17T16:49:28.956Z;ISIN;EZ17JTQ8QD85;20.747036;360T;MONE;MXN;N/A;3000000.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512224586;false;FULJ,ILQD
2022-03-17T16:48:29.011Z;ISIN;EZKCWJKRQZB2;7.067102;360T;MONE;CNY;N/A;1000000.0;EUR;2022-04-14T00:00:00.000Z;360T;1010000281512221246L1;false;TPAC,FULJ,ILQD
2022-03-17T16:48:29.011Z;ISIN;EZJGM5ZZX4T2;7.06908;360T;MONE;CNY;N/A;1000000.0;EUR;2022-04-14T00:00:00.000Z;360T;1010000281512221246L2;false;TPAC,FULJ,ILQD
2022-03-17T16:44:04.270Z;ISIN;EZR7G3DG7Z83;0.9313988;360T;MONE;CHF;N/A;934000.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512216398L2;false;TPAC,FULJ,ILQD
2022-03-17T16:44:04.270Z;ISIN;EZ70NJ22XM58;0.9349;360T;MONE;CHF;N/A;987000.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512216398L1;false;TPAC,FULJ,ILQD
2022-03-17T16:41:42.209Z;ISIN;EZ6XQ0KB9Q99;1.11142;360T;MONE;USD;N/A;5000000.0;EUR;2022-04-14T00:00:00.000Z;360T;1010000281512223563L1;false;TPAC,FULJ,ILQD
2022-03-17T16:41:42.209Z;ISIN;EZ4YB918Z7W9;1.1338236;360T;MONE;USD;N/A;5000000.0;EUR;2022-04-14T00:00:00.000Z;360T;1010000281512223563L2;false;TPAC,FULJ,ILQD
2022-03-17T16:40:09.748Z;ISIN;EZ7PTZZ463M0;1.2307619;360T;MONE;CHF;N/A;9000000.0;GBP;2022-04-14T00:00:00.000Z;360T;1010000281512215738L1;false;TPAC,FULJ,ILQD
2022-03-17T16:40:09.748Z;ISIN;EZ57PK2TTHW3;1.230422;360T;MONE;CHF;N/A;9000000.0;GBP;2022-04-14T00:00:00.000Z;360T;1010000281512215738L2;false;TPAC,FULJ,ILQD
2022-03-17T16:39:40.952Z;ISIN;EZ6Y74064FW9;1.0391347;360T;MONE;CHF;N/A;2.0E7;EUR;2022-04-14T00:00:00.000Z;360T;1010000281512215436L1;false;TPAC,FULJ,ILQD
2022-03-17T16:39:40.952Z;ISIN;EZ1BXZ7CPXG7;1.03912;360T;MONE;CHF;N/A;2.0E7;EUR;2022-04-14T00:00:00.000Z;360T;1010000281512215436L2;false;TPAC,FULJ,ILQD
2022-03-17T16:39:09.047Z;ISIN;EZSYSQHD8G53;0.04194592;360T;MONE;CHF;N/A;7.8E7;CZK;2022-04-14T00:00:00.000Z;360T;1010000281512215421L1;false;TPAC,FULJ,ILQD
2022-03-17T16:39:09.047Z;ISIN;EZPXCGCVRJR2;0.04191446;360T;MONE;CHF;N/A;7.8E7;CZK;2022-04-14T00:00:00.000Z;360T;1010000281512215421L2;false;TPAC,FULJ,ILQD
2022-03-17T16:37:52.157Z;ISIN;EZ5TB1QXP684;1.3155242;360T;MONE;USD;N/A;237000.0;GBP;2022-04-14T00:00:00.000Z;360T;1010000281512215164;false;FULJ,ILQD
2022-03-17T16:37:16.731Z;ISIN;EZWNQKFS6GZ4;0.933625;360T;MONE;CHF;N/A;230000.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512214807;false;FULJ,ILQD
2022-03-17T16:36:01.936Z;ISIN;EZVCB2TH2TK3;1.50458;360T;MONE;SGD;N/A;5300000.0;SGD;2022-04-14T00:00:00.000Z;360T;1010000281512220184L2;false;TPAC,FULJ,ILQD
2022-03-17T16:36:01.936Z;ISIN;EZ99TC3CTLD5;1.504437;360T;MONE;SGD;N/A;5300000.0;SGD;2022-04-14T00:00:00.000Z;360T;1010000281512220184L1;false;TPAC,FULJ,ILQD
2022-03-17T16:34:53.607Z;ISIN;EZ389PD4DMC8;1.6119889;360T;MONE;NZD;N/A;2300000.0;NZD;2022-04-14T00:00:00.000Z;360T;1010000281512219494L1;false;TPAC,FULJ,ILQD
2022-03-17T16:34:53.607Z;ISIN;EZ6516Q7MYQ0;1.6122;360T;MONE;NZD;N/A;2300000.0;NZD;2022-04-14T00:00:00.000Z;360T;1010000281512219494L2;false;TPAC,FULJ,ILQD
2022-03-17T16:31:09.344Z;ISIN;EZ1JT3470SL9;0.9311874;360T;MONE;CHF;N/A;175000.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512213970;false;FULJ,ILQD
2022-03-17T16:28:32.912Z;ISIN;EZ718Z2RQFD4;131.6381;360T;MONE;JPY;N/A;7.3E9;JPY;2022-04-14T00:00:00.000Z;360T;1010000281512219087L1;false;TPAC,FULJ,ILQD
2022-03-17T16:28:32.912Z;ISIN;EZ6DNDNSG1K3;131.644;360T;MONE;JPY;N/A;7.3E9;JPY;2022-04-14T00:00:00.000Z;360T;1010000281512219087L2;false;TPAC,FULJ,ILQD
2022-03-17T16:28:20.834Z;ISIN;EZ4CH8NJF3B2;1.3160289;360T;MONE;USD;N/A;1.5E7;GBP;2022-04-14T00:00:00.000Z;360T;1010000281512221527L1;false;TPAC,FULJ,ILQD
2022-03-17T16:28:20.834Z;ISIN;EZ2MLLX57J50;1.3160139;360T;MONE;USD;N/A;1.5E7;GBP;2022-04-14T00:00:00.000Z;360T;1010000281512221527L2;false;TPAC,FULJ,ILQD
2022-03-17T16:26:07.161Z;ISIN;EZ506M8FQWZ5;1.1146067;360T;MONE;USD;N/A;38000.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512221382;false;FULJ,ILQD
2022-03-17T16:24:33.004Z;ISIN;EZ42N0X1X4N1;1.50358;360T;MONE;AUD;N/A;2.22E7;AUD;2022-04-14T00:00:00.000Z;360T;1010000281512218464L2;false;TPAC,FULJ,ILQD
2022-03-17T16:24:33.004Z;ISIN;EZ8RH9F78QN1;1.503491;360T;MONE;AUD;N/A;2.22E7;AUD;2022-04-14T00:00:00.000Z;360T;1010000281512218464L1;false;TPAC,FULJ,ILQD
2022-03-17T16:23:48.509Z;ISIN;EZ5H9QSWH6D8;20.5400113;360T;MONE;MXN;N/A;3.82E8;MXN;2022-04-14T00:00:00.000Z;360T;1010000281512218448L1;false;TPAC,FULJ,ILQD
2022-03-17T16:23:48.509Z;ISIN;EZ7C7K1X35D0;20.5430446;360T;MONE;MXN;N/A;3.82E8;MXN;2022-04-14T00:00:00.000Z;360T;1010000281512218448L2;false;TPAC,FULJ,ILQD
2022-03-17T16:22:41.878Z;ISIN;EZ6NW2LKFXW8;1.112272;360T;MONE;USD;N/A;85885.23;USD;2022-04-14T00:00:00.000Z;360T;1010000281512220684;false;FULJ,ILQD
2022-03-17T16:22:39.330Z;ISIN;EZ7C0P16KH52;0.860087;360T;MONE;GBP;N/A;1000000.0;EUR;2022-04-14T00:00:00.000Z;360T;1010000281512217472;false;FULJ,ILQD
2022-03-17T16:22:17.013Z;ISIN;EZ4BTZJRXDX5;1.2639829;360T;MONE;CAD;N/A;2.6E7;CAD;2022-04-14T00:00:00.000Z;360T;1010000281512218348L1;false;TPAC,FULJ,ILQD
2022-03-17T16:22:17.013Z;ISIN;EZ1Y5P3JM8L1;1.26398;360T;MONE;CAD;N/A;2.6E7;CAD;2022-04-14T00:00:00.000Z;360T;1010000281512218348L2;false;TPAC,FULJ,ILQD
2022-03-17T16:19:36.530Z;ISIN;EZYNW7RYT533;0.8455983;360T;MONE;GBP;N/A;1.1E7;GBP;2022-04-14T00:00:00.000Z;360T;1010000281512220138L2;false;TPAC,FULJ,ILQD
2022-03-17T16:19:36.530Z;ISIN;EZ1JMJ3P9LM4;0.84463;360T;MONE;GBP;N/A;1.1E7;GBP;2022-04-14T00:00:00.000Z;360T;1010000281512220138L1;false;TPAC,FULJ,ILQD
2022-03-17T16:18:28.615Z;ISIN;EZ80LMF12432;1.1112201;360T;MONE;USD;N/A;200000.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512214090L1;false;TPAC,FULJ,ILQD
2022-03-17T16:16:53.281Z;ISIN;EZ3LG6RJZY75;1.114906;360T;MONE;USD;N/A;500000.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512212708L2;false;TPAC,FULJ,ILQD
2022-03-17T16:16:53.281Z;ISIN;EZ6XQ0KB9Q99;1.11117;360T;MONE;USD;N/A;500000.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512212708L1;false;TPAC,FULJ,ILQD
2022-03-17T16:11:33.345Z;ISIN;EZ1XZ6BQGJ75;3.5900317;360T;MONE;ILS;N/A;3500000.0;ILS;2022-04-14T00:00:00.000Z;360T;1010000281512218902;false;FULJ,ILQD
2022-03-17T16:09:36.103Z;ISIN;EZVQVVPSKN26;5.15055;360T;MONE;BRL;N/A;1000000.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512217268;false;FULJ,ILQD
2022-03-17T16:08:24.229Z;ISIN;EZMZ4NFDL1N9;1.1134161;360T;MONE;USD;N/A;55526.54;USD;2022-04-14T00:00:00.000Z;360T;1010000281512215072;false;FULJ,ILQD
2022-03-17T16:07:07.586Z;ISIN;EZ1BXZ7CPXG7;1.03933;360T;MONE;CHF;N/A;800000.0;CHF;2022-04-14T00:00:00.000Z;360T;1010000281512217151L1;false;TPAC,FULJ,ILQD
2022-03-17T16:07:07.586Z;ISIN;EZBDQ3Z0SK90;1.039211;360T;MONE;CHF;N/A;810000.0;CHF;2022-04-14T00:00:00.000Z;360T;1010000281512217151L2;false;TPAC,FULJ,ILQD
2022-03-17T16:05:56.975Z;ISIN;EZ4J1511YCD7;0.84481;360T;MONE;GBP;N/A;1680000.0;GBP;2022-04-14T00:00:00.000Z;360T;1010000281512217006L1;false;TPAC,FULJ,ILQD
2022-03-17T16:05:56.975Z;ISIN;EZV1TWNQXVN1;0.845159;360T;MONE;GBP;N/A;2000000.0;GBP;2022-04-14T00:00:00.000Z;360T;1010000281512217006L2;false;TPAC,FULJ,ILQD
2022-03-17T16:04:57.660Z;ISIN;EZ80LMF12432;1.110746;360T;MONE;USD;N/A;50000.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512216555;false;FULJ,ILQD
2022-03-17T16:03:38.133Z;ISIN;EZ980R0ZG4Q7;1.1168467;360T;MONE;USD;N/A;1000000.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512217861L2;false;TPAC,FULJ,ILQD
2022-03-17T16:03:38.133Z;ISIN;EZ6XQ0KB9Q99;1.11069;360T;MONE;USD;N/A;1000000.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512217861L1;false;TPAC,FULJ,ILQD
2022-03-17T16:03:29.656Z;ISIN;EZPRX3NVV5N5;1.314896;360T;MONE;USD;N/A;3000000.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512214505;false;FULJ,ILQD
2022-03-17T16:03:27.651Z;ISIN;EZ7FNS8PT8T1;9.7590265;360T;MONE;NOK;N/A;125000.0;NOK;2022-04-14T00:00:00.000Z;360T;1010000281512216147;false;FULJ,ILQD
2022-03-17T16:01:16.843Z;ISIN;EZV5VK7V28N9;1.5052416;360T;MONE;SGD;N/A;95000.0;SGD;2022-04-14T00:00:00.000Z;360T;1010000281512215375;false;FULJ,ILQD
2022-03-17T15:59:21.182Z;ISIN;EZ55SV0ZWLV8;9.795518;360T;MONE;NOK;N/A;1.0E7;EUR;2022-04-14T00:00:00.000Z;360T;1010000281512215380L2;false;TPAC,FULJ,ILQD
2022-03-17T15:59:21.182Z;ISIN;EZ6LQ06L7PX8;9.75601;360T;MONE;NOK;N/A;1.0E7;EUR;2022-04-14T00:00:00.000Z;360T;1010000281512215380L1;false;TPAC,FULJ,ILQD
2022-03-17T15:57:45.673Z;ISIN;EZ6XQ0KB9Q99;1.11088;360T;MONE;USD;N/A;89000.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512214371L1;false;TPAC,FULJ,ILQD
2022-03-17T15:57:45.673Z;ISIN;EZ5XKQ8VC648;1.1159426;360T;MONE;USD;N/A;89000.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512214371L2;false;TPAC,FULJ,ILQD
2022-03-17T15:55:09.641Z;ISIN;EZ3LG6RJZY75;1.1136956;360T;MONE;USD;N/A;2000000.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512142575;false;FULJ,ILQD
2022-03-17T15:54:49.806Z;ISIN;EZ68BSYY59G2;1.111523;360T;MONE;USD;N/A;30000.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512212671;false;FULJ,ILQD
2022-03-17T15:54:49.806Z;ISIN;EZ68BSYY59G2;1.1115229;360T;MONE;USD;N/A;30000.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512212685;false;FULJ,ILQD
2022-03-17T15:53:21.814Z;ISIN;EZ87P1X9FL81;16.58925;360T;MONE;ZAR;N/A;9000000.0;ZAR;2022-04-14T00:00:00.000Z;360T;1010000281512210693L1;false;TPAC,FULJ,ILQD
2022-03-17T15:53:21.814Z;ISIN;EZCL3F093F80;16.67065;360T;MONE;ZAR;N/A;9000000.0;ZAR;2022-04-14T00:00:00.000Z;360T;1010000281512210693L2;false;TPAC,FULJ,ILQD
2022-03-17T15:52:35.341Z;ISIN;EZ9XSMJTN6K5;1.110981;360T;MONE;USD;N/A;63000.0;EUR;2022-04-14T00:00:00.000Z;360T;1010000281512206315;false;FULJ,ILQD
2022-03-17T15:52:32.024Z;ISIN;EZ2G9VBWZP99;4.67587;360T;MONE;PLN;N/A;5000000.0;PLN;2022-04-14T00:00:00.000Z;360T;1010000281512212662L1;false;TPAC,FULJ,ILQD
2022-03-17T15:52:32.024Z;ISIN;EZYKXYRBPXT1;4.694495;360T;MONE;PLN;N/A;5000000.0;PLN;2022-04-14T00:00:00.000Z;360T;1010000281512212662L2;false;TPAC,FULJ,ILQD
2022-03-17T15:52:17.501Z;ISIN;EZ9LJQM3QVT9;14.9535;360T;MONE;ZAR;N/A;3.0E8;ZAR;2022-04-14T00:00:00.000Z;360T;1010000281512210282L2;false;TPAC,FULJ,ILQD
2022-03-17T15:52:17.501Z;ISIN;EZ60NGN6TBK9;14.947965;360T;MONE;ZAR;N/A;3.0E8;ZAR;2022-04-14T00:00:00.000Z;360T;1010000281512210282L1;false;TPAC,FULJ,ILQD
2022-03-17T15:51:52.364Z;ISIN;EZ2VLK0F9V01;20.5714259;360T;MONE;MXN;N/A;1000000.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512212130L2;false;TPAC,FULJ,ILQD
2022-03-17T15:51:52.364Z;ISIN;EZ7GPVH4VB48;20.56809;360T;MONE;MXN;N/A;1000000.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512212130L1;false;TPAC,FULJ,ILQD
2022-03-17T15:51:33.652Z;ISIN;EZ47PFR6YXZ4;802.5454;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512211881;false;FULJ,ILQD
2022-03-17T15:50:58.738Z;ISIN;EZ47PFR6YXZ4;802.62;360T;MONE;CLP;N/A;1000000.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512211871;false;FULJ,ILQD
2022-03-17T15:49:01.778Z;ISIN;EZCCBWMDTFF9;1.1112321;360T;MONE;USD;N/A;500000.0;USD;2022-04-14T00:00:00.000Z;360T;1010000281512208693;false;FULJ,ILQD
2022-03-17T15:48:29.791Z;ISIN;EZ4J1511YCD7;0.8442994;360T;MONE;GBP;N/A;1500000.0;EUR;2022-04-14T00:00:00.000Z;360T;1010000281512209691;false;FULJ,ILQD
2022-03-17T15:46:22.028Z;ISIN;EZ7CTMF4RSQ1;0.6883666;360T;MONE;USD;N/A;3.9E7;NZD;2022-04-14T00:00:00.000Z;360T;1010000281512210635L1;false;TPAC,FULJ,ILQD
2022-03-17T15:46:22.028Z;ISIN;EZ5ZL9J9P8P9;0.68834;360T;MONE;USD;N/A;3.9E7;NZD;2022-04-14T00:00:00.000Z;360T;1010000281512210635L2;false;TPAC,FULJ,ILQD
2022-03-17T15:45:00.172Z;ISIN;EZ9XW620DL32;14.749567;360T;MONE;TRY;N/A;1.5125E7;TRY;2022-04-14T00:00:00.000Z;360T;1010000281512208420;false;FULJ,ILQD
2022-03-17T15:44:28.536Z;ISIN;EZVR7NPWRTF2;0.9364387;360T;MONE;CHF;N/A;1.1E8;CHF;2022-04-14T00:00:00.000Z;360T;1010000281512210276L1;false;TPAC,FULJ,ILQD
2022-03-17T15:44:28.536Z;ISIN;EZ70NJ22XM58;0.93635;360T;MONE;CHF;N/A;1.1E8;CHF;2022-04-14T00:00:00.000Z;360T;1010000281512210276L2;false;TPAC,FULJ,ILQD
2022-03-17T15:44:11.130Z;ISIN;EZ87Y6C7M8B8;334.85;360T;MONE;HUF;N/A;1.0E7;USD;2022-04-14T00:00:00.000Z;360T;1010000281512210071L2;false;TPAC,FULJ,ILQD
2022-03-17T15:44:11.130Z;ISIN;EZ8YJ9R1V719;334.771;360T;MONE;HUF;N/A;1.0E7;USD;2022-04-14T00:00:00.000Z;360T;1010000281512210071L1;false;TPAC,FULJ,ILQD
2022-03-17T15:43:59.348Z;ISIN;EZ4BTZJRXDX5;1.2655975;360T;MONE;CAD;N/A;1.4E7;CAD;2022-04-14T00:00:00.000Z;360T;1010000281512209904L1;false;TPAC,FULJ,ILQD
2022-03-17T15:43:59.348Z;ISIN;EZ1Y5P3JM8L1;1.2656;360T;MONE;CAD;N/A;1.4E7;CAD;2022-04-14T00:00:00.000Z;360T;1010000281512209904L2;false;TPAC,FULJ,ILQD
2022-03-17T15:43:08.517Z;ISIN;EZ61QMRZ86Y5;0.7368609;360T;MONE;USD;N/A;1.14E8;AUD;2022-04-14T00:00:00.000Z;360T;1010000281512209317L1;false;TPAC,FULJ,ILQD
2022-03-17T15:43:08.517Z;ISIN;EZ65MY9KHBC4;0.73688;360T;MONE;USD;N/A;1.14E8;AUD;2022-04-14T00:00:00.000Z;360T;1010000281512209317L2;false;TPAC,FULJ,ILQD
2022-03-17T15:42:00.209Z;ISIN;EZ998388Q8S4;22.27651;360T;MONE;CZK;N/A;5.0E8;CZK;2022-04-14T00:00:00.000Z;360T;1010000281512208662L1;false;TPAC,FULJ,ILQD
2022-03-17T15:42:00.209Z;ISIN;EZ4B1P3V1599;22.283;360T;MONE;CZK;N/A;5.0E8;CZK;2022-04-14T00:00:00.000Z;360T;1010000281512208662L2;false;TPAC,FULJ,ILQD
2022-03-17T15:40:26.232Z;ISIN;EZ7C7K1X35D0;20.55079;360T;MONE;MXN;N/A;7.5E7;MXN;2022-04-14T00:00:00.000Z;360T;1010000281512207686L2;false;TPAC,FULJ,ILQD
2022-03-17T15:40:26.232Z;ISIN;EZ5H9QSWH6D8;20.54739;360T;MONE;MXN;N/A;7.5E7;MXN;2022-04-14T00:00:00.000Z;360T;1010000281512207686L1;false;TPAC,FULJ,ILQD
2022-03-17T15:39:09.357Z;ISIN;EZ5VZXHTPSL1;118.65305;360T;MONE;JPY;N/A;3.5E9;JPY;2022-04-14T00:00:00.000Z;360T;1010000281512207172L1;false;TPAC,FULJ,ILQD
2022-03-17T15:39:09.357Z;ISIN;EZ7MCZZW7344;118.646;360T;MONE;JPY;N/A;3.5E9;JPY;2022-04-14T00:00:00.000Z;360T;1010000281512207172L2;false;TPAC,FULJ,ILQD
2022-03-17T15:38:31.546Z;ISIN;EZ20K9B1R8Z0;1.35472;360T;MONE;SGD;N/A;5.5E7;SGD;2022-04-14T00:00:00.000Z;360T;1010000281512207040L2;false;TPAC,FULJ,ILQD
2022-03-17T15:38:31.546Z;ISIN;EZ2L2MZ0ZN16;1.35468;360T;MONE;SGD;N/A;5.5E7;SGD;2022-04-14T00:00:00.000Z;360T;1010000281512207040L1;false;TPAC,FULJ,ILQD
2022-03-17T15:36:39.312Z;ISIN;EZ219M2T6SQ1;1.40305;360T;MONE;CAD;N/A;7500000.0;CAD;2022-04-14T00:00:00.000Z;360T;1010000281512208271L1;false;TPAC,FULJ,ILQD
