Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-10-24T18:56:03.988Z;ISIN;EZMBJYGWZDH9;0.9869217;360T;MONE;USD;N/A;13200.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281567069295;false;FULJ,ILQD
2022-10-24T18:15:10.649Z;ISIN;EZVXWWH6MXQ9;1.37431;360T;MONE;CAD;N/A;1.43E8;CAD;2022-11-21T00:00:00.000Z;360T;1010000281567064077L2;false;TPAC,FULJ,ILQD
2022-10-24T18:15:10.649Z;ISIN;EZ59ZRRMYW71;1.374317;360T;MONE;CAD;N/A;1.43E8;CAD;2022-11-21T00:00:00.000Z;360T;1010000281567064077L1;false;TPAC,FULJ,ILQD
2022-10-24T18:03:11.010Z;ISIN;EZVRGJ29MRG3;19.925485;360T;MONE;MXN;N/A;6.0E8;MXN;2022-11-21T00:00:00.000Z;360T;1010000281567062737L2;false;TPAC,FULJ,ILQD
2022-10-24T18:03:11.010Z;ISIN;EZ020L3D4027;19.922135;360T;MONE;MXN;N/A;6.0E8;MXN;2022-11-21T00:00:00.000Z;360T;1010000281567062737L1;false;TPAC,FULJ,ILQD
2022-10-24T17:52:52.228Z;ISIN;EZ020L3D4027;19.933621;360T;MONE;MXN;N/A;1.0E9;MXN;2022-11-21T00:00:00.000Z;360T;1010000281567061422L1;false;TPAC,FULJ,ILQD
2022-10-24T17:52:52.228Z;ISIN;EZVRGJ29MRG3;19.936853;360T;MONE;MXN;N/A;1.0E9;MXN;2022-11-21T00:00:00.000Z;360T;1010000281567061422L2;false;TPAC,FULJ,ILQD
2022-10-24T16:16:20.664Z;ISIN;EZ58S5HH3TN8;1.1285462;360T;MONE;USD;N/A;10000.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281567057633;false;FULJ,ILQD
2022-10-24T15:59:29.837Z;ISIN;EZFPKBKH0Z16;0.98756;360T;MONE;USD;N/A;2.0E8;USD;2022-11-21T00:00:00.000Z;360T;1010000281567059657L2;false;TPAC,FULJ,ILQD
2022-10-24T15:59:29.837Z;ISIN;EZMBJYGWZDH9;0.9874936;360T;MONE;USD;N/A;2.0E8;USD;2022-11-21T00:00:00.000Z;360T;1010000281567059657L1;false;TPAC,FULJ,ILQD
2022-10-24T15:47:35.291Z;ISIN;EZ83LCP7D2F3;0.9897154;360T;MONE;USD;N/A;1500000.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281567053218L1;false;TPAC,FULJ,ILQD
2022-10-24T15:37:53.596Z;ISIN;EZ16XWY58822;1.4041;360T;MONE;SGD;N/A;2.54E7;SGD;2022-11-21T00:00:00.000Z;360T;1010000281567052678L2;false;TPAC,FULJ,ILQD
2022-10-24T15:37:53.596Z;ISIN;EZF5BW7RKHZ5;1.403994;360T;MONE;SGD;N/A;2.54E7;SGD;2022-11-21T00:00:00.000Z;360T;1010000281567052678L1;false;TPAC,FULJ,ILQD
2022-10-24T15:37:16.224Z;ISIN;EZ3W5R6T0YC3;1.7356723;360T;MONE;NZD;N/A;1300000.0;NZD;2022-11-21T00:00:00.000Z;360T;1010000281567052637L1;false;TPAC,FULJ,ILQD
2022-10-24T15:37:16.224Z;ISIN;EZ1DHY7NHHL3;1.7358;360T;MONE;NZD;N/A;1300000.0;NZD;2022-11-21T00:00:00.000Z;360T;1010000281567052637L2;false;TPAC,FULJ,ILQD
2022-10-24T15:36:17.359Z;ISIN;EZ63CBG2ZRQ2;146.92411;360T;MONE;JPY;N/A;3.5E9;JPY;2022-11-21T00:00:00.000Z;360T;1010000281567052216L1;false;TPAC,FULJ,ILQD
2022-10-24T15:36:17.359Z;ISIN;EZPMGXSNDGJ7;146.922;360T;MONE;JPY;N/A;3.5E9;JPY;2022-11-21T00:00:00.000Z;360T;1010000281567052216L2;false;TPAC,FULJ,ILQD
2022-10-24T15:34:52.193Z;ISIN;EZQKJ2TQ2CL2;1.5672258;360T;MONE;AUD;N/A;1700000.0;AUD;2022-11-21T00:00:00.000Z;360T;1010000281567052050L1;false;TPAC,FULJ,ILQD
2022-10-24T15:34:52.193Z;ISIN;EZW0TBMS95Y5;1.56732;360T;MONE;AUD;N/A;1700000.0;AUD;2022-11-21T00:00:00.000Z;360T;1010000281567052050L2;false;TPAC,FULJ,ILQD
2022-10-24T15:32:58.719Z;ISIN;EZVXWWH6MXQ9;1.37198;360T;MONE;CAD;N/A;2.2E7;CAD;2022-11-21T00:00:00.000Z;360T;1010000281567051527L2;false;TPAC,FULJ,ILQD
2022-10-24T15:32:58.719Z;ISIN;EZ59ZRRMYW71;1.371984;360T;MONE;CAD;N/A;2.2E7;CAD;2022-11-21T00:00:00.000Z;360T;1010000281567051527L1;false;TPAC,FULJ,ILQD
2022-10-24T15:32:16.254Z;ISIN;EZ020L3D4027;19.9478;360T;MONE;MXN;N/A;1.577E8;MXN;2022-11-21T00:00:00.000Z;360T;1010000281567051213L1;false;TPAC,FULJ,ILQD
2022-10-24T15:32:16.254Z;ISIN;EZVRGJ29MRG3;19.9512;360T;MONE;MXN;N/A;1.577E8;MXN;2022-11-21T00:00:00.000Z;360T;1010000281567051213L2;false;TPAC,FULJ,ILQD
2022-10-24T15:26:57.782Z;ISIN;EZ6BCSCN9MZ2;0.8778861;360T;MONE;GBP;N/A;2100000.0;GBP;2022-11-21T00:00:00.000Z;360T;1010000281567049550L2;false;TPAC,FULJ,ILQD
2022-10-24T15:26:57.782Z;ISIN;EZCRY4GH6N64;0.87442;360T;MONE;GBP;N/A;1855000.0;GBP;2022-11-21T00:00:00.000Z;360T;1010000281567049550L1;false;TPAC,FULJ,ILQD
2022-10-24T15:24:15.322Z;ISIN;EZ52SWWKHCM6;0.994508;360T;MONE;USD;N/A;700000.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281567049502;false;FULJ,ILQD
2022-10-24T15:20:13.146Z;ISIN;EZFHKK71ZWX6;0.9861637;360T;MONE;CHF;N/A;930000.0;CHF;2022-11-21T00:00:00.000Z;360T;1010000281567048276;false;FULJ,ILQD
2022-10-24T15:18:25.260Z;ISIN;EZ5C190KN8B6;0.8765671;360T;MONE;GBP;N/A;5000000.0;GBP;2022-11-21T00:00:00.000Z;360T;1010000281567050694L2;false;TPAC,FULJ,ILQD
2022-10-24T15:18:25.260Z;ISIN;EZZ2WVKVT545;0.8745131;360T;MONE;GBP;N/A;5000000.0;GBP;2022-11-21T00:00:00.000Z;360T;1010000281567050694L1;false;TPAC,FULJ,ILQD
2022-10-24T15:18:25.257Z;ISIN;EZ71B60LQL84;0.988814;360T;MONE;CHF;N/A;1000000.0;CHF;2022-11-21T00:00:00.000Z;360T;1010000281567050705L1;false;TPAC,FULJ,ILQD
2022-10-24T15:18:25.257Z;ISIN;EZQH3FFK6Z13;0.987235;360T;MONE;CHF;N/A;1000000.0;CHF;2022-11-21T00:00:00.000Z;360T;1010000281567050705L2;false;TPAC,FULJ,ILQD
2022-10-24T15:10:33.284Z;ISIN;EZ5HFD7GHBL9;43.0778;360T;MONE;THB;N/A;6000000.0;THB;2022-11-21T00:00:00.000Z;360T;1010000281567046105;false;FULJ,ILQD
2022-10-24T15:02:59.086Z;ISIN;EZ8JGZ5YJNT8;0.98778;360T;MONE;CHF;N/A;9000000.0;EUR;2022-11-21T00:00:00.000Z;360T;1010000281567003185L2;false;TPAC,FULJ,ILQD
2022-10-24T15:02:59.086Z;ISIN;EZ1YYKPVRG31;0.98859;360T;MONE;CHF;N/A;8992176.81;EUR;2022-11-21T00:00:00.000Z;360T;1010000281567003185L1;false;TPAC,FULJ,ILQD
2022-10-24T15:01:17.678Z;ISIN;EZCRY4GH6N64;0.87363;360T;MONE;GBP;N/A;3.5E8;GBP;2022-11-21T00:00:00.000Z;360T;1010000281567043432L2;false;TPAC,FULJ,ILQD
2022-10-24T15:01:17.678Z;ISIN;EZKFY645NM59;0.8735939;360T;MONE;GBP;N/A;3.5E8;GBP;2022-11-21T00:00:00.000Z;360T;1010000281567043432L1;false;TPAC,FULJ,ILQD
2022-10-24T14:59:51.340Z;ISIN;EZ08GH7DNZV9;145.09316;360T;MONE;JPY;N/A;1.0E9;JPY;2022-11-21T00:00:00.000Z;360T;1010000281567038667;false;FULJ,ILQD
2022-10-24T14:57:17.268Z;ISIN;EZ5TJVRRGTC2;0.985807;360T;MONE;CHF;N/A;1.0E7;CHF;2022-11-21T00:00:00.000Z;360T;1010000281567036912;false;FULJ,ILQD
2022-10-24T14:54:25.209Z;ISIN;EZKQBDT4KGP1;1.0144449;360T;MONE;USD;N/A;4000000.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281567039346;false;FULJ,ILQD
2022-10-24T14:53:05.442Z;ISIN;EZ149QLLVGD9;1.0126638;360T;MONE;USD;N/A;4000000.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281567038514;false;FULJ,ILQD
2022-10-24T14:50:45.524Z;ISIN;EZ5LHZ8XL4L4;1.3737099;360T;MONE;CAD;N/A;200000.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281567042078L1;false;TPAC,FULJ,ILQD
2022-10-24T14:50:44.678Z;ISIN;EZ5LHZ8XL4L4;1.3736145;360T;MONE;CAD;N/A;2000000.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281567041706L2;false;TPAC,FULJ,ILQD
2022-10-24T14:50:44.678Z;ISIN;EZ5LHZ8XL4L4;1.3736145;360T;MONE;CAD;N/A;3600000.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281567041706L1;false;TPAC,FULJ,ILQD
2022-10-24T14:50:44.678Z;ISIN;EZ5LHZ8XL4L4;1.3736145;360T;MONE;CAD;N/A;4200000.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281567041706L3;false;TPAC,FULJ,ILQD
2022-10-24T14:50:04.260Z;ISIN;EZZJ5YGS1139;0.6347881;360T;MONE;USD;N/A;400000.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281567042876;false;FULJ,ILQD
2022-10-24T14:46:22.293Z;ISIN;EZ58S5HH3TN8;1.129608;360T;MONE;USD;N/A;5.0E7;GBP;2022-11-21T00:00:00.000Z;360T;1010000281567042496L1;false;TPAC,FULJ,ILQD
2022-10-24T14:46:22.293Z;ISIN;EZ831PXJ6YW2;1.130007;360T;MONE;USD;N/A;5.0E7;GBP;2022-11-21T00:00:00.000Z;360T;1010000281567042496L2;false;TPAC,FULJ,ILQD
2022-10-24T14:44:17.310Z;ISIN;EZZZ6F0J7448;0.9892578;360T;MONE;USD;N/A;75000.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281567039430;false;FULJ,ILQD
2022-10-24T14:43:56.364Z;ISIN;EZ103CKVRX73;7.5291618;360T;MONE;DKK;N/A;1.0E8;DKK;2022-11-21T00:00:00.000Z;360T;1010000281567041832L1;false;TPAC,FULJ,ILQD
2022-10-24T14:43:56.364Z;ISIN;EZQR9D0QFVS0;7.52864;360T;MONE;DKK;N/A;1.0E8;DKK;2022-11-21T00:00:00.000Z;360T;1010000281567041832L2;false;TPAC,FULJ,ILQD
2022-10-24T14:42:59.888Z;ISIN;EZJGJ9HXJF24;0.9998917;360T;MONE;CHF;N/A;2.5E7;CHF;2022-11-21T00:00:00.000Z;360T;1010000281567035395L2;false;TPAC,FULJ,ILQD
2022-10-24T14:42:59.888Z;ISIN;EZLMWX3XGD97;0.999966;360T;MONE;CHF;N/A;2.5E7;CHF;2022-11-21T00:00:00.000Z;360T;1010000281567035395L1;false;TPAC,FULJ,ILQD
2022-10-24T14:42:48.826Z;ISIN;EZ5XJ0JKSNJ3;1.1298359;360T;MONE;USD;N/A;8.0E7;GBP;2022-11-21T00:00:00.000Z;360T;1010000281567041603L1;false;TPAC,FULJ,ILQD
2022-10-24T14:42:48.826Z;ISIN;EZ58S5HH3TN8;1.1298778;360T;MONE;USD;N/A;8.0E7;GBP;2022-11-21T00:00:00.000Z;360T;1010000281567041603L2;false;TPAC,FULJ,ILQD
2022-10-24T14:41:17.767Z;ISIN;EZRK4LKGVP43;1.5684571;360T;MONE;AUD;N/A;356000.0;EUR;2022-11-21T00:00:00.000Z;360T;1010000281567038814;false;FULJ,ILQD
2022-10-24T14:40:36.722Z;ISIN;EZYN29GBC4W3;0.56867;360T;MONE;USD;N/A;2.7E7;NZD;2022-11-21T00:00:00.000Z;360T;1010000281567040477L2;false;TPAC,FULJ,ILQD
2022-10-24T14:40:36.722Z;ISIN;EZ15V4HF34G8;0.5686821;360T;MONE;USD;N/A;2.7E7;NZD;2022-11-21T00:00:00.000Z;360T;1010000281567040477L1;false;TPAC,FULJ,ILQD
2022-10-24T14:40:29.414Z;ISIN;EZG2P4SWSH60;11.2022;360T;MONE;SEK;N/A;3.0E8;SEK;2022-11-21T00:00:00.000Z;360T;1010000281567040434L2;false;TPAC,FULJ,ILQD
2022-10-24T14:40:29.414Z;ISIN;EZRXTF9ZNVG3;11.202685;360T;MONE;SEK;N/A;3.0E8;SEK;2022-11-21T00:00:00.000Z;360T;1010000281567040434L1;false;TPAC,FULJ,ILQD
2022-10-24T14:40:17.228Z;ISIN;EZMR3NWSFZH4;7.22377;360T;MONE;CNY;N/A;5000000.0;CNY;2022-11-21T00:00:00.000Z;360T;1010000281567034357L1;false;TPAC,FULJ,ILQD
2022-10-24T14:40:17.228Z;ISIN;EZTB1WJ8ZJP9;7.2349562;360T;MONE;CNY;N/A;5000000.0;CNY;2022-11-21T00:00:00.000Z;360T;1010000281567034357L2;false;TPAC,FULJ,ILQD
2022-10-24T14:39:37.279Z;ISIN;EZ924DMP4CG3;7.30923;360T;MONE;CNY;N/A;1.8E8;CNY;2022-11-21T00:00:00.000Z;360T;1010000281567040205L2;false;TPAC,FULJ,ILQD
2022-10-24T14:39:37.279Z;ISIN;EZTWYMQPM669;7.30963;360T;MONE;CNY;N/A;1.8E8;CNY;2022-11-21T00:00:00.000Z;360T;1010000281567040205L1;false;TPAC,FULJ,ILQD
2022-10-24T14:39:08.195Z;ISIN;EZHDB4ZTTTW4;0.6304667;360T;MONE;USD;N/A;8.5E7;AUD;2022-11-21T00:00:00.000Z;360T;1010000281567040040L1;false;TPAC,FULJ,ILQD
2022-10-24T14:39:08.195Z;ISIN;EZ0N97MY8CP3;0.63047;360T;MONE;USD;N/A;8.5E7;AUD;2022-11-21T00:00:00.000Z;360T;1010000281567040040L2;false;TPAC,FULJ,ILQD
2022-10-24T14:38:00.538Z;ISIN;EZ0V5DW8KMW8;10.5147273;360T;MONE;NOK;N/A;3.0E8;NOK;2022-11-21T00:00:00.000Z;360T;1010000281567039727L1;false;TPAC,FULJ,ILQD
2022-10-24T14:38:00.538Z;ISIN;EZ6MSFCGRHW4;10.51454;360T;MONE;NOK;N/A;3.0E8;NOK;2022-11-21T00:00:00.000Z;360T;1010000281567039727L2;false;TPAC,FULJ,ILQD
2022-10-24T14:35:57.453Z;ISIN;EZQQXYGGVQP6;4.969;360T;MONE;RON;N/A;1.0E8;RON;2022-11-21T00:00:00.000Z;360T;1010000281567039581L2;false;TPAC,FULJ,ILQD
2022-10-24T14:35:57.453Z;ISIN;EZ6MMFCRWHX2;4.96844;360T;MONE;RON;N/A;1.0E8;RON;2022-11-21T00:00:00.000Z;360T;1010000281567039581L1;false;TPAC,FULJ,ILQD
2022-10-24T14:34:51.437Z;ISIN;EZB7JVT8DH07;3.5570305;360T;MONE;ILS;N/A;1000000.0;ILS;2022-11-21T00:00:00.000Z;360T;1010000281567038717L1;false;TPAC,FULJ,ILQD
2022-10-24T14:34:51.437Z;ISIN;EZFWMS4WF9C0;3.5534262;360T;MONE;ILS;N/A;1000000.0;ILS;2022-11-21T00:00:00.000Z;360T;1010000281567038717L2;false;TPAC,FULJ,ILQD
2022-10-24T14:34:12.444Z;ISIN;EZ666Y1TQYS4;148.958;360T;MONE;JPY;N/A;9.0E9;JPY;2022-11-21T00:00:00.000Z;360T;1010000281567038590L2;false;TPAC,FULJ,ILQD
2022-10-24T14:34:12.444Z;ISIN;EZ2MLH393F50;148.96998;360T;MONE;JPY;N/A;9.0E9;JPY;2022-11-21T00:00:00.000Z;360T;1010000281567038590L1;false;TPAC,FULJ,ILQD
2022-10-24T14:34:11.315Z;ISIN;EZGYT2YGXZJ0;24.7895;360T;MONE;CZK;N/A;5.0E8;CZK;2022-11-21T00:00:00.000Z;360T;1010000281567038552L1;false;TPAC,FULJ,ILQD
2022-10-24T14:34:11.315Z;ISIN;EZYBTH0X18T0;24.792;360T;MONE;CZK;N/A;5.0E8;CZK;2022-11-21T00:00:00.000Z;360T;1010000281567038552L2;false;TPAC,FULJ,ILQD
2022-10-24T14:33:51.435Z;ISIN;EZLRCC3QVT37;4.84181;360T;MONE;PLN;N/A;1.0E8;PLN;2022-11-21T00:00:00.000Z;360T;1010000281567038485L2;false;TPAC,FULJ,ILQD
2022-10-24T14:33:51.435Z;ISIN;EZW3806LYVZ3;4.8413268;360T;MONE;PLN;N/A;1.0E8;PLN;2022-11-21T00:00:00.000Z;360T;1010000281567038485L1;false;TPAC,FULJ,ILQD
2022-10-24T14:33:46.163Z;ISIN;EZ020L3D4027;19.9362531;360T;MONE;MXN;N/A;6.8E7;MXN;2022-11-21T00:00:00.000Z;360T;1010000281567038475L1;false;TPAC,FULJ,ILQD
2022-10-24T14:33:46.163Z;ISIN;EZVRGJ29MRG3;19.9398578;360T;MONE;MXN;N/A;6.8E7;MXN;2022-11-21T00:00:00.000Z;360T;1010000281567038475L2;false;TPAC,FULJ,ILQD
2022-10-24T14:32:58.493Z;ISIN;EZKFY645NM59;0.8739168;360T;MONE;GBP;N/A;1.0E8;GBP;2022-11-21T00:00:00.000Z;360T;1010000281567032543L2;false;TPAC,FULJ,ILQD
2022-10-24T14:32:58.493Z;ISIN;EZ8D9PWBRZR4;0.8738909;360T;MONE;GBP;N/A;1.0E8;GBP;2022-11-21T00:00:00.000Z;360T;1010000281567032543L1;false;TPAC,FULJ,ILQD
2022-10-24T14:31:54.656Z;ISIN;EZW0TBMS95Y5;1.56759;360T;MONE;AUD;N/A;1400000.0;AUD;2022-11-21T00:00:00.000Z;360T;1010000281567037924L1;false;TPAC,FULJ,ILQD
2022-10-24T14:31:54.656Z;ISIN;EZ9BVSSYL2J5;1.571165;360T;MONE;AUD;N/A;1500000.0;AUD;2022-11-21T00:00:00.000Z;360T;1010000281567037924L2;false;TPAC,FULJ,ILQD
2022-10-24T14:26:10.591Z;ISIN;EZ6JFX67G0S7;18.44833;360T;MONE;ZAR;N/A;2.53E8;ZAR;2022-11-21T00:00:00.000Z;360T;1010000281567031995L2;false;TPAC,FULJ,ILQD
2022-10-24T14:26:10.591Z;ISIN;EZFPS33CMRZ2;18.4467287;360T;MONE;ZAR;N/A;2.53E8;ZAR;2022-11-21T00:00:00.000Z;360T;1010000281567031995L1;false;TPAC,FULJ,ILQD
2022-10-24T14:23:52.258Z;ISIN;EZNKT3WB7JB4;7.214314;360T;MONE;CNY;N/A;4500000.0;CNY;2022-11-21T00:00:00.000Z;360T;1010000281567032777L1;false;TPAC,FULJ,ILQD
2022-10-24T14:23:52.258Z;ISIN;EZMR3NWSFZH4;7.21434;360T;MONE;CNY;N/A;4500000.0;CNY;2022-11-21T00:00:00.000Z;360T;1010000281567032777L2;false;TPAC,FULJ,ILQD
2022-10-24T14:20:44.683Z;ISIN;EZ11TCRRJ5C4;5021.5;360T;MONE;COP;N/A;6.0E8;COP;2022-11-21T00:00:00.000Z;360T;1010000281567031188L2;false;TPAC,FULJ,ILQD
2022-10-24T14:20:44.683Z;ISIN;EZB71T488354;4994.63;360T;MONE;COP;N/A;1.33E9;COP;2022-11-21T00:00:00.000Z;360T;1010000281567031188L1;false;TPAC,FULJ,ILQD
2022-10-24T14:17:22.144Z;ISIN;EZ8D9PWBRZR4;0.8744572;360T;MONE;GBP;N/A;350000.0;GBP;2022-11-21T00:00:00.000Z;360T;1010000281567033576L1;false;TPAC,FULJ,ILQD
2022-10-24T14:17:22.144Z;ISIN;EZKFY645NM59;0.87449;360T;MONE;GBP;N/A;350000.0;GBP;2022-11-21T00:00:00.000Z;360T;1010000281567033576L2;false;TPAC,FULJ,ILQD
2022-10-24T14:17:11.592Z;ISIN;EZ16GGJR40K2;1.007584;360T;MONE;USD;N/A;740000.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281567033173;false;FULJ,ILQD
2022-10-24T14:16:26.322Z;ISIN;EZJVQXMSMFY4;3.708424;360T;MONE;SAR;N/A;5000000.0;SAR;2022-11-21T00:00:00.000Z;360T;1010000281567032902L1;false;TPAC,FULJ,ILQD
2022-10-24T14:16:26.322Z;ISIN;EZZ7NQV8FNQ0;3.70877;360T;MONE;SAR;N/A;5000000.0;SAR;2022-11-21T00:00:00.000Z;360T;1010000281567032902L2;false;TPAC,FULJ,ILQD
2022-10-24T14:16:20.987Z;ISIN;EZ8D9PWBRZR4;0.8741192;360T;MONE;GBP;N/A;1000000.0;GBP;2022-11-21T00:00:00.000Z;360T;1010000281567033096L1;false;TPAC,FULJ,ILQD
2022-10-24T14:16:20.987Z;ISIN;EZ0TF5VNS3Y2;0.8742236;360T;MONE;GBP;N/A;1020000.0;GBP;2022-11-21T00:00:00.000Z;360T;1010000281567033096L2;false;TPAC,FULJ,ILQD
2022-10-24T14:16:12.890Z;ISIN;EZFPKBKH0Z16;0.98702;360T;MONE;USD;N/A;3.0E8;USD;2022-11-21T00:00:00.000Z;360T;1010000281567030057L1;false;TPAC,FULJ,ILQD
2022-10-24T14:16:12.890Z;ISIN;EZZP2BQSDCZ6;0.99516;360T;MONE;USD;N/A;3.0E8;USD;2022-11-21T00:00:00.000Z;360T;1010000281567030057L2;false;TPAC,FULJ,ILQD
2022-10-24T14:15:39.616Z;ISIN;EZ64Z7Q1NJB9;0.987408;360T;MONE;USD;N/A;5025000.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281567032893L1;false;TPAC,FULJ,ILQD
2022-10-24T14:15:39.616Z;ISIN;EZ67WTDMKL28;0.9876067;360T;MONE;USD;N/A;5000000.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281567032893L2;false;TPAC,FULJ,ILQD
2022-10-24T14:14:37.232Z;ISIN;EZVQWPJJ5MZ6;0.98967;360T;MONE;USD;N/A;1500000.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281567032742L1;false;TPAC,FULJ,ILQD
2022-10-24T14:14:37.232Z;ISIN;EZ6JZ8V68CV4;0.991789;360T;MONE;USD;N/A;1500000.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281567032742L2;false;TPAC,FULJ,ILQD
2022-10-24T14:13:02.714Z;ISIN;EZH7CHTZKGK5;0.99965;360T;MONE;CHF;N/A;5.0E7;USD;2022-11-21T00:00:00.000Z;360T;1010000281567032444L2;false;TPAC,FULJ,ILQD
2022-10-24T14:13:02.714Z;ISIN;EZJGJ9HXJF24;0.9997381;360T;MONE;CHF;N/A;5.0E7;USD;2022-11-21T00:00:00.000Z;360T;1010000281567032444L1;false;TPAC,FULJ,ILQD
2022-10-24T14:12:27.944Z;ISIN;EZFPKBKH0Z16;0.98695;360T;MONE;USD;N/A;1.0E7;EUR;2022-11-21T00:00:00.000Z;360T;1010000281567030158L1;false;TPAC,FULJ,ILQD
2022-10-24T14:12:27.944Z;ISIN;EZ98HCLFVWZ8;0.9970245;360T;MONE;USD;N/A;1.0E7;EUR;2022-11-21T00:00:00.000Z;360T;1010000281567030158L2;false;TPAC,FULJ,ILQD
2022-10-24T14:09:09.134Z;ISIN;EZMBJYGWZDH9;0.9861922;360T;MONE;USD;N/A;3.7829832E7;EUR;2022-11-21T00:00:00.000Z;360T;1010000281567022635L1;false;TPAC,FULJ,ILQD
2022-10-24T14:09:09.134Z;ISIN;EZFPKBKH0Z16;0.98626;360T;MONE;USD;N/A;3.7829832E7;EUR;2022-11-21T00:00:00.000Z;360T;1010000281567022635L2;false;TPAC,FULJ,ILQD
2022-10-24T14:08:14.326Z;ISIN;EZ9CS5NWFGD3;0.9942389;360T;MONE;USD;N/A;1.0E7;EUR;2022-11-21T00:00:00.000Z;360T;1010000281567029710L2;false;TPAC,FULJ,ILQD
2022-10-24T14:08:14.326Z;ISIN;EZFPKBKH0Z16;0.98654;360T;MONE;USD;N/A;1.0E7;EUR;2022-11-21T00:00:00.000Z;360T;1010000281567029710L1;false;TPAC,FULJ,ILQD
2022-10-24T14:07:53.663Z;ISIN;EZ666Y1TQYS4;149.018;360T;MONE;JPY;N/A;4.9E9;JPY;2022-11-21T00:00:00.000Z;360T;1010000281567029957L2;false;TPAC,FULJ,ILQD
2022-10-24T14:07:53.663Z;ISIN;EZ2MLH393F50;149.02995;360T;MONE;JPY;N/A;4.9E9;JPY;2022-11-21T00:00:00.000Z;360T;1010000281567029957L1;false;TPAC,FULJ,ILQD
2022-10-24T14:07:07.060Z;ISIN;EZ6MSFCGRHW4;10.5306;360T;MONE;NOK;N/A;1500000.0;NOK;2022-11-21T00:00:00.000Z;360T;1010000281567029263L2;false;TPAC,FULJ,ILQD
2022-10-24T14:07:07.060Z;ISIN;EZ0V5DW8KMW8;10.5308075;360T;MONE;NOK;N/A;1500000.0;NOK;2022-11-21T00:00:00.000Z;360T;1010000281567029263L1;false;TPAC,FULJ,ILQD
2022-10-24T14:04:26.524Z;ISIN;EZ3NSDWNQH71;0.9894655;360T;MONE;USD;N/A;25000.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281567028102L2;false;TPAC,FULJ,ILQD
2022-10-24T14:04:26.524Z;ISIN;EZFPKBKH0Z16;0.98701;360T;MONE;USD;N/A;25000.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281567028102L1;false;TPAC,FULJ,ILQD
2022-10-24T14:01:16.632Z;ISIN;EZ64Z7Q1NJB9;0.9871472;360T;MONE;USD;N/A;3600000.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281567024274L1;false;TPAC,FULJ,ILQD
2022-10-24T14:01:16.632Z;ISIN;EZMBJYGWZDH9;0.9872134;360T;MONE;USD;N/A;3600000.0;USD;2022-11-21T00:00:00.000Z;360T;1010000281567024274L2;false;TPAC,FULJ,ILQD
2022-10-24T14:00:15.982Z;ISIN;EZ6BL09JX344;7.85004;360T;MONE;HKD;N/A;1.1E7;HKD;2022-11-21T00:00:00.000Z;360T;1010000281567023900L1;false;TPAC,FULJ,ILQD
2022-10-24T14:00:15.982Z;ISIN;EZJVW2X99HD3;7.842549;360T;MONE;HKD;N/A;1.1E7;HKD;2022-11-21T00:00:00.000Z;360T;1010000281567023900L2;false;TPAC,FULJ,ILQD
2022-10-24T14:00:15.626Z;ISIN;EZX35PXMCSC7;3.67288;360T;MONE;AED;N/A;1.0E7;USD;2022-11-21T00:00:00.000Z;360T;1010000281567025336L1;false;TPAC,FULJ,ILQD
2022-10-24T14:00:15.626Z;ISIN;EZBHF53BB652;3.6729;360T;MONE;AED;N/A;1.0E7;USD;2022-11-21T00:00:00.000Z;360T;1010000281567025336L2;false;TPAC,FULJ,ILQD
2022-10-24T14:00:12.474Z;ISIN;EZ1N871G6TR0;38.114;360T;MONE;THB;N/A;1.8E7;THB;2022-11-21T00:00:00.000Z;360T;1010000281567028186L1;false;TPAC,FULJ,ILQD
2022-10-24T14:00:12.474Z;ISIN;EZ6TRJB21DC3;38.1065;360T;MONE;THB;N/A;1.8E7;THB;2022-11-21T00:00:00.000Z;360T;1010000281567028186L2;false;TPAC,FULJ,ILQD
2022-10-24T14:00:04.988Z;ISIN;EZPMGXSNDGJ7;146.994;360T;MONE;JPY;N/A;2.0E9;JPY;2022-11-21T00:00:00.000Z;360T;1010000281567028140L2;false;TPAC,FULJ,ILQD
