Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-09-13T19:41:41.570Z;ISIN;EZFMPMXP3QP3;0.867729;360T;MONE;GBP;N/A;9.5E7;GBP;2022-10-11T00:00:00.000Z;360T;1010000281555730710L2;false;TPAC,FULJ,ILQD
2022-09-13T19:41:41.570Z;ISIN;EZ7C7SGHLFH0;0.86759;360T;MONE;GBP;N/A;9.5E7;GBP;2022-10-11T00:00:00.000Z;360T;1010000281555730710L1;false;TPAC,FULJ,ILQD
2022-09-13T19:20:26.775Z;ISIN;EZ22NHX6F5F2;1.3159423;360T;MONE;CAD;N/A;2.9E7;CAD;2022-10-11T00:00:00.000Z;360T;1010000281555729773L2;false;TPAC,FULJ,ILQD
2022-09-13T19:20:26.775Z;ISIN;EZ716TG7Y450;1.315742;360T;MONE;CAD;N/A;2.9E7;CAD;2022-10-11T00:00:00.000Z;360T;1010000281555729773L1;false;TPAC,FULJ,ILQD
2022-09-13T18:43:03.830Z;ISIN;EZ3Q8NQ4N1S2;0.599729;360T;MONE;USD;N/A;2.0E7;NZD;2022-10-11T00:00:00.000Z;360T;1010000281555728066L2;false;TPAC,FULJ,ILQD
2022-09-13T18:43:03.830Z;ISIN;EZXSCG8R92C8;0.59968;360T;MONE;USD;N/A;2.0E7;NZD;2022-10-11T00:00:00.000Z;360T;1010000281555728066L1;false;TPAC,FULJ,ILQD
2022-09-13T18:41:09.137Z;ISIN;EZHJG0DPQWS4;0.674369;360T;MONE;USD;N/A;1.05E8;AUD;2022-10-11T00:00:00.000Z;360T;1010000281555728051L2;false;TPAC,FULJ,ILQD
2022-09-13T18:41:09.137Z;ISIN;EZ89YXJ0BNK4;0.67436;360T;MONE;USD;N/A;1.05E8;AUD;2022-10-11T00:00:00.000Z;360T;1010000281555728051L1;false;TPAC,FULJ,ILQD
2022-09-13T18:27:00.970Z;ISIN;EZ716TG7Y450;1.3142923;360T;MONE;CAD;N/A;1.0E7;CAD;2022-10-11T00:00:00.000Z;360T;1010000281555727046L2;false;TPAC,FULJ,ILQD
2022-09-13T18:27:00.970Z;ISIN;EZ5MFZ8K11K4;1.31426;360T;MONE;CAD;N/A;1.0E7;CAD;2022-10-11T00:00:00.000Z;360T;1010000281555727046L1;false;TPAC,FULJ,ILQD
2022-09-13T18:26:35.425Z;ISIN;EZ89YXJ0BNK4;0.6752;360T;MONE;USD;N/A;2.0E7;AUD;2022-10-11T00:00:00.000Z;360T;1010000281555727035L2;false;TPAC,FULJ,ILQD
2022-09-13T18:26:35.425Z;ISIN;EZSDWRRPYWT8;0.6751985;360T;MONE;USD;N/A;2.0E7;AUD;2022-10-11T00:00:00.000Z;360T;1010000281555727035L1;false;TPAC,FULJ,ILQD
2022-09-13T17:58:21.676Z;ISIN;EZ3D9T21V521;1.3137803;360T;MONE;CAD;N/A;7.5E7;CAD;2022-10-11T00:00:00.000Z;360T;1010000281555722724L1;false;TPAC,FULJ,ILQD
2022-09-13T17:58:21.676Z;ISIN;EZ5MFZ8K11K4;1.31381;360T;MONE;CAD;N/A;7.5E7;CAD;2022-10-11T00:00:00.000Z;360T;1010000281555722724L2;false;TPAC,FULJ,ILQD
2022-09-13T17:56:05.518Z;ISIN;EZKHJVW1FSW4;20.046917;360T;MONE;MXN;N/A;1.1E9;MXN;2022-10-11T00:00:00.000Z;360T;1010000281555722561L1;false;TPAC,FULJ,ILQD
2022-09-13T17:56:05.518Z;ISIN;EZ4BFR0Z95X9;20.049681;360T;MONE;MXN;N/A;1.1E9;MXN;2022-10-11T00:00:00.000Z;360T;1010000281555722561L2;false;TPAC,FULJ,ILQD
2022-09-13T17:09:21.471Z;ISIN;EZ6S3DG8NQ56;1.0003368;360T;MONE;USD;N/A;645548.4;USD;2022-10-11T00:00:00.000Z;360T;1010000281555725983;false;FULJ,ILQD
2022-09-13T17:09:17.922Z;ISIN;EZ6S3DG8NQ56;1.0003222;360T;MONE;USD;N/A;616857.36;USD;2022-10-11T00:00:00.000Z;360T;1010000281555725941;false;FULJ,ILQD
2022-09-13T16:50:16.960Z;ISIN;EZ3SK281WDJ0;11.6156214;360T;MONE;NOK;N/A;3000000.0;GBP;2022-10-11T00:00:00.000Z;360T;1010000281555715545;false;FULJ,ILQD
2022-09-13T16:31:28.300Z;ISIN;EZ3H3PP1ZB81;0.96103;360T;MONE;CHF;N/A;6000000.0;CHF;2022-10-11T00:00:00.000Z;360T;1010000281555715343L1;false;TPAC,FULJ,ILQD
2022-09-13T16:31:28.300Z;ISIN;EZC9FDT678S2;0.932392;360T;MONE;CHF;N/A;6000000.0;CHF;2022-10-11T00:00:00.000Z;360T;1010000281555715343L2;false;TPAC,FULJ,ILQD
2022-09-13T16:23:38.906Z;ISIN;EZV6YT5XN0R3;1.00071;360T;MONE;USD;N/A;8000000.0;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555712381L1;false;TPAC,FULJ,ILQD
2022-09-13T16:23:38.906Z;ISIN;EZVLNNK6RWX7;1.0432976;360T;MONE;USD;N/A;8000000.0;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555712381L2;false;TPAC,FULJ,ILQD
2022-09-13T16:22:14.819Z;ISIN;EZ6256PK2WJ7;0.867257;360T;MONE;GBP;N/A;5000.0;GBP;2022-10-11T00:00:00.000Z;360T;1010000281555707455;false;FULJ,ILQD
2022-09-13T16:14:26.961Z;ISIN;EZ5LKNFY6DH3;1.0022316;360T;MONE;USD;N/A;290000.0;USD;2022-10-11T00:00:00.000Z;360T;1010000281555713811;false;FULJ,ILQD
2022-09-13T16:12:21.230Z;ISIN;EZ2HWGRLQJH0;1.0027006;360T;MONE;USD;N/A;3000000.0;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555711852;false;FULJ,ILQD
2022-09-13T16:07:31.871Z;ISIN;EZVL0ZHXYXM6;1.006064;360T;MONE;USD;N/A;1400000.0;USD;2022-10-11T00:00:00.000Z;360T;1010000281555711451L2;false;TPAC,FULJ,ILQD
2022-09-13T16:07:31.871Z;ISIN;EZ9Z2CN3XMQ1;1.003879;360T;MONE;USD;N/A;1400000.0;USD;2022-10-11T00:00:00.000Z;360T;1010000281555711451L1;false;TPAC,FULJ,ILQD
2022-09-13T16:05:12.935Z;ISIN;EZC4V2JXRW62;1.1533854;360T;MONE;USD;N/A;140000.0;USD;2022-10-11T00:00:00.000Z;360T;1010000281555702646;false;FULJ,ILQD
2022-09-13T16:04:31.840Z;ISIN;EZ44JFC9QJC0;0.999161;360T;MONE;USD;N/A;2000000.0;USD;2022-10-11T00:00:00.000Z;360T;1010000281555710436L1;false;TPAC,FULJ,ILQD
2022-09-13T16:04:31.840Z;ISIN;EZ73FMP7MD39;1.000434;360T;MONE;USD;N/A;2000000.0;USD;2022-10-11T00:00:00.000Z;360T;1010000281555710436L2;false;TPAC,FULJ,ILQD
2022-09-13T16:03:46.171Z;ISIN;EZ44JFC9QJC0;0.9991298;360T;MONE;USD;N/A;1400000.0;USD;2022-10-11T00:00:00.000Z;360T;1010000281555709881L1;false;TPAC,FULJ,ILQD
2022-09-13T16:03:46.171Z;ISIN;EZ13TBRPN693;1.0127994;360T;MONE;USD;N/A;1400000.0;USD;2022-10-11T00:00:00.000Z;360T;1010000281555709881L2;false;TPAC,FULJ,ILQD
2022-09-13T16:02:45.566Z;ISIN;EZ44JFC9QJC0;0.9990697;360T;MONE;USD;N/A;900000.0;USD;2022-10-11T00:00:00.000Z;360T;1010000281555709091L1;false;TPAC,FULJ,ILQD
2022-09-13T16:02:45.566Z;ISIN;EZ6Z5YCXG5Y8;1.0173358;360T;MONE;USD;N/A;900000.0;USD;2022-10-11T00:00:00.000Z;360T;1010000281555709091L2;false;TPAC,FULJ,ILQD
2022-09-13T16:01:17.687Z;ISIN;EZ44JFC9QJC0;0.9992488;360T;MONE;USD;N/A;7500000.0;USD;2022-10-11T00:00:00.000Z;360T;1010000281555708866L1;false;TPAC,FULJ,ILQD
2022-09-13T16:01:17.687Z;ISIN;EZV6YT5XN0R3;0.9993;360T;MONE;USD;N/A;7500000.0;USD;2022-10-11T00:00:00.000Z;360T;1010000281555708866L2;false;TPAC,FULJ,ILQD
2022-09-13T15:59:02.741Z;ISIN;EZ87X3JYRNK6;4.747534;360T;MONE;PLN;N/A;1.8734E7;PLN;2022-10-11T00:00:00.000Z;360T;1010000281555702756L2;false;TPAC,FULJ,ILQD
2022-09-13T15:59:02.741Z;ISIN;EZD7425W6LD8;4.72356;360T;MONE;PLN;N/A;1.8734E7;PLN;2022-10-11T00:00:00.000Z;360T;1010000281555702756L1;false;TPAC,FULJ,ILQD
2022-09-13T15:58:05.034Z;ISIN;EZ44JFC9QJC0;1.0000279;360T;MONE;USD;N/A;3188580.26;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555619307;false;FULJ,ILQD
2022-09-13T15:47:23.825Z;ISIN;EZ9Z2CN3XMQ1;1.0043619;360T;MONE;USD;N/A;4.8E8;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555707973L2;false;TPAC,FULJ,ILQD
2022-09-13T15:47:23.825Z;ISIN;EZV6YT5XN0R3;1.00004;360T;MONE;USD;N/A;4.8E8;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555707973L1;false;TPAC,FULJ,ILQD
2022-09-13T15:47:22.647Z;ISIN;EZC4V2JXRW62;1.1534854;360T;MONE;USD;N/A;140000.0;USD;2022-10-11T00:00:00.000Z;360T;1010000281555701380;false;FULJ,ILQD
2022-09-13T15:44:51.795Z;ISIN;EZ2XMD3LYYB0;0.96054;360T;MONE;CHF;N/A;1.5E7;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555700610L2;false;TPAC,FULJ,ILQD
2022-09-13T15:44:51.795Z;ISIN;EZM9150LWSQ0;0.9605628;360T;MONE;CHF;N/A;1.5E7;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555700610L1;false;TPAC,FULJ,ILQD
2022-09-13T15:34:51.039Z;ISIN;EZ666Y1TQYS4;143.66642;360T;MONE;JPY;N/A;5000000.0;JPY;2022-10-11T00:00:00.000Z;360T;1010000281555700446;false;FULJ,ILQD
2022-09-13T15:32:09.953Z;ISIN;EZY0TW7DXSN7;1.40662;360T;MONE;SGD;N/A;9300000.0;SGD;2022-10-11T00:00:00.000Z;360T;1010000281555702675L2;false;TPAC,FULJ,ILQD
2022-09-13T15:32:09.953Z;ISIN;EZJHN7RT44C6;1.40657;360T;MONE;SGD;N/A;9300000.0;SGD;2022-10-11T00:00:00.000Z;360T;1010000281555702675L1;false;TPAC,FULJ,ILQD
2022-09-13T15:31:05.534Z;ISIN;EZ71FGV4K3C8;144.2524;360T;MONE;JPY;N/A;4.13E8;JPY;2022-10-11T00:00:00.000Z;360T;1010000281555702455L1;false;TPAC,FULJ,ILQD
2022-09-13T15:31:05.534Z;ISIN;EZBTBLZCWC28;144.25;360T;MONE;JPY;N/A;4.13E8;JPY;2022-10-11T00:00:00.000Z;360T;1010000281555702455L2;false;TPAC,FULJ,ILQD
2022-09-13T15:29:35.356Z;ISIN;EZ0DVWQ299P2;1.4784821;360T;MONE;AUD;N/A;3.0E7;AUD;2022-10-11T00:00:00.000Z;360T;1010000281555702437L1;false;TPAC,FULJ,ILQD
2022-09-13T15:29:35.356Z;ISIN;EZRRG4H6NZF9;1.47855;360T;MONE;AUD;N/A;3.0E7;AUD;2022-10-11T00:00:00.000Z;360T;1010000281555702437L2;false;TPAC,FULJ,ILQD
2022-09-13T15:28:06.948Z;ISIN;EZ3D9T21V521;1.312149;360T;MONE;CAD;N/A;2.52E7;CAD;2022-10-11T00:00:00.000Z;360T;1010000281555702394L1;false;TPAC,FULJ,ILQD
2022-09-13T15:28:06.948Z;ISIN;EZ5MFZ8K11K4;1.31218;360T;MONE;CAD;N/A;2.52E7;CAD;2022-10-11T00:00:00.000Z;360T;1010000281555702394L2;false;TPAC,FULJ,ILQD
2022-09-13T15:27:27.626Z;ISIN;EZ4BFR0Z95X9;20.0593125;360T;MONE;MXN;N/A;1.06E8;MXN;2022-10-11T00:00:00.000Z;360T;1010000281555702323L2;false;TPAC,FULJ,ILQD
2022-09-13T15:27:27.626Z;ISIN;EZKHJVW1FSW4;20.0565875;360T;MONE;MXN;N/A;1.06E8;MXN;2022-10-11T00:00:00.000Z;360T;1010000281555702323L1;false;TPAC,FULJ,ILQD
2022-09-13T15:25:57.908Z;ISIN;EZ44JFC9QJC0;1.0003747;360T;MONE;USD;N/A;300000.0;USD;2022-10-11T00:00:00.000Z;360T;1010000281555700145;false;FULJ,ILQD
2022-09-13T15:23:32.782Z;ISIN;EZBSFK3YTR38;10.6505363;360T;MONE;SEK;N/A;2.5E8;SEK;2022-10-11T00:00:00.000Z;360T;1010000281555698338L1;false;TPAC,FULJ,ILQD
2022-09-13T15:23:32.782Z;ISIN;EZ0S8SH96H76;10.65;360T;MONE;SEK;N/A;2.5E8;SEK;2022-10-11T00:00:00.000Z;360T;1010000281555698338L2;false;TPAC,FULJ,ILQD
2022-09-13T15:22:34.393Z;ISIN;EZFPKBKH0Z16;1.0034914;360T;MONE;USD;N/A;100000.0;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555699637;false;FULJ,ILQD
2022-09-13T15:20:12.422Z;ISIN;EZ6256PK2WJ7;0.8679699;360T;MONE;GBP;N/A;1.9E8;GBP;2022-10-11T00:00:00.000Z;360T;1010000281555696806L1;false;TPAC,FULJ,ILQD
2022-09-13T15:20:12.422Z;ISIN;EZ7C7SGHLFH0;0.868;360T;MONE;GBP;N/A;1.9E8;GBP;2022-10-11T00:00:00.000Z;360T;1010000281555696806L2;false;TPAC,FULJ,ILQD
2022-09-13T15:16:36.139Z;ISIN;EZ5LKNFY6DH3;1.0021589;360T;MONE;USD;N/A;1100000.0;USD;2022-10-11T00:00:00.000Z;360T;1010000281555696634;false;FULJ,ILQD
2022-09-13T15:16:08.012Z;ISIN;EZVPQG4CR322;1.1539347;360T;MONE;USD;N/A;168000.0;GBP;2022-10-11T00:00:00.000Z;360T;1010000281555698231;false;FULJ,ILQD
2022-09-13T15:15:46.968Z;ISIN;EZ3KKSGQQML0;1.0036071;360T;MONE;USD;N/A;58000.0;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555697143;false;FULJ,ILQD
2022-09-13T15:15:21.291Z;ISIN;EZ37K6T0WRC9;0.957327;360T;MONE;CHF;N/A;452000.0;USD;2022-10-11T00:00:00.000Z;360T;1010000281555696823;false;FULJ,ILQD
2022-09-13T15:10:08.384Z;ISIN;EZ812FZLVWP6;135.54433;360T;MONE;JPY;N/A;1.0E9;JPY;2022-10-11T00:00:00.000Z;360T;1010000281555694688L2;false;TPAC,FULJ,ILQD
2022-09-13T15:10:08.384Z;ISIN;EZ3HV5J3RD16;141.11275;360T;MONE;JPY;N/A;1.0E9;JPY;2022-10-11T00:00:00.000Z;360T;1010000281555694688L1;false;TPAC,FULJ,ILQD
2022-09-13T15:08:31.343Z;ISIN;EZ3VFDL6Y5Z8;136.24146;360T;MONE;JPY;N/A;1.0E9;JPY;2022-10-11T00:00:00.000Z;360T;1010000281555694575L2;false;TPAC,FULJ,ILQD
2022-09-13T15:08:31.343Z;ISIN;EZ3HV5J3RD16;141.19255;360T;MONE;JPY;N/A;1.0E9;JPY;2022-10-11T00:00:00.000Z;360T;1010000281555694575L1;false;TPAC,FULJ,ILQD
2022-09-13T15:03:22.567Z;ISIN;EZBX8ND1XX75;1.0032627;360T;MONE;USD;N/A;21306.0;USD;2022-10-11T00:00:00.000Z;360T;1010000281555694706;false;FULJ,ILQD
2022-09-13T15:03:12.189Z;ISIN;EZ8WW76NK8J4;6.9912503;360T;MONE;CNY;N/A;1600000.0;CNY;2022-10-11T00:00:00.000Z;360T;1010000281555695623;false;FULJ,ILQD
2022-09-13T15:01:12.231Z;ISIN;EZV6YT5XN0R3;1.00176;360T;MONE;USD;N/A;2450000.0;USD;2022-10-11T00:00:00.000Z;360T;1010000281555697407L1;false;TPAC,FULJ,ILQD
2022-09-13T15:01:12.231Z;ISIN;EZ9Z2CN3XMQ1;1.0060838;360T;MONE;USD;N/A;2500000.0;USD;2022-10-11T00:00:00.000Z;360T;1010000281555697407L2;false;TPAC,FULJ,ILQD
2022-09-13T14:59:13.584Z;ISIN;EZV6YT5XN0R3;1.00138;360T;MONE;USD;N/A;900000.0;USD;2022-10-11T00:00:00.000Z;360T;1010000281555696228L1;false;TPAC,FULJ,ILQD
2022-09-13T14:59:13.584Z;ISIN;EZV304YPMHJ6;1.0023393;360T;MONE;USD;N/A;900000.0;USD;2022-10-11T00:00:00.000Z;360T;1010000281555696228L2;false;TPAC,FULJ,ILQD
2022-09-13T14:59:12.895Z;ISIN;EZ77NNNT7VN9;1.66226;360T;MONE;NZD;N/A;1700000.0;NZD;2022-10-11T00:00:00.000Z;360T;1010000281555696141L1;false;TPAC,FULJ,ILQD
2022-09-13T14:59:12.895Z;ISIN;EZ06QQH8F645;1.6636768;360T;MONE;NZD;N/A;1700000.0;NZD;2022-10-11T00:00:00.000Z;360T;1010000281555696141L2;false;TPAC,FULJ,ILQD
2022-09-13T14:57:14.592Z;ISIN;EZMYHHRY0BL1;4.944672;360T;MONE;RON;N/A;296500.0;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555694441;false;FULJ,ILQD
2022-09-13T14:56:59.056Z;ISIN;EZV304YPMHJ6;1.0022306;360T;MONE;USD;N/A;3000000.0;USD;2022-10-11T00:00:00.000Z;360T;1010000281555694387L2;false;TPAC,FULJ,ILQD
2022-09-13T14:56:59.056Z;ISIN;EZV6YT5XN0R3;1.00132;360T;MONE;USD;N/A;3000000.0;USD;2022-10-11T00:00:00.000Z;360T;1010000281555694387L1;false;TPAC,FULJ,ILQD
2022-09-13T14:56:58.159Z;ISIN;EZ77NNNT7VN9;1.6623;360T;MONE;NZD;N/A;6000000.0;NZD;2022-10-11T00:00:00.000Z;360T;1010000281555694372L1;false;TPAC,FULJ,ILQD
2022-09-13T14:56:58.159Z;ISIN;EZ06QQH8F645;1.6638139;360T;MONE;NZD;N/A;6000000.0;NZD;2022-10-11T00:00:00.000Z;360T;1010000281555694372L2;false;TPAC,FULJ,ILQD
2022-09-13T14:54:49.846Z;ISIN;EZ2HWGRLQJH0;1.003402;360T;MONE;USD;N/A;5000000.0;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555692790;false;FULJ,ILQD
2022-09-13T14:44:31.612Z;ISIN;EZ7C7SGHLFH0;0.86789;360T;MONE;GBP;N/A;4.0E7;GBP;2022-10-11T00:00:00.000Z;360T;1010000281555689586L1;false;TPAC,FULJ,ILQD
2022-09-13T14:44:31.612Z;ISIN;EZ9Q1YXYK607;0.8718047;360T;MONE;GBP;N/A;4.0E7;GBP;2022-10-11T00:00:00.000Z;360T;1010000281555689586L2;false;TPAC,FULJ,ILQD
2022-09-13T14:44:20.296Z;ISIN;EZBSJHK40763;17.3825866;360T;MONE;ZAR;N/A;4.51E8;ZAR;2022-10-11T00:00:00.000Z;360T;1010000281555687304L1;false;TPAC,FULJ,ILQD
2022-09-13T14:44:20.296Z;ISIN;EZS6Z7FMVSQ9;17.38411;360T;MONE;ZAR;N/A;4.51E8;ZAR;2022-10-11T00:00:00.000Z;360T;1010000281555687304L2;false;TPAC,FULJ,ILQD
2022-09-13T14:43:38.826Z;ISIN;EZ6256PK2WJ7;0.867942;360T;MONE;GBP;N/A;9.8E7;GBP;2022-10-11T00:00:00.000Z;360T;1010000281555687242L1;false;TPAC,FULJ,ILQD
2022-09-13T14:43:38.826Z;ISIN;EZ64BGQKDXR6;0.869264;360T;MONE;GBP;N/A;9.8E7;GBP;2022-10-11T00:00:00.000Z;360T;1010000281555687242L2;false;TPAC,FULJ,ILQD
2022-09-13T14:41:54.537Z;ISIN;EZHXHBW6YH19;1.952;360T;MONE;BGN;N/A;2000000.0;BGN;2022-10-11T00:00:00.000Z;360T;1010000281555686815L2;false;TPAC,FULJ,ILQD
2022-09-13T14:41:54.537Z;ISIN;EZVXVH5W0NG7;1.9520786;360T;MONE;BGN;N/A;2000000.0;BGN;2022-10-11T00:00:00.000Z;360T;1010000281555686815L1;false;TPAC,FULJ,ILQD
2022-09-13T14:41:28.195Z;ISIN;EZSDWRRPYWT8;0.6780071;360T;MONE;USD;N/A;6000000.0;AUD;2022-10-11T00:00:00.000Z;360T;1010000281555685785L1;false;TPAC,FULJ,ILQD
2022-09-13T14:41:28.195Z;ISIN;EZ89YXJ0BNK4;0.67801;360T;MONE;USD;N/A;6000000.0;AUD;2022-10-11T00:00:00.000Z;360T;1010000281555685785L2;false;TPAC,FULJ,ILQD
2022-09-13T14:40:42.495Z;ISIN;EZ752T632P47;1.0026243;360T;MONE;USD;N/A;5000000.0;USD;2022-10-11T00:00:00.000Z;360T;1010000281555685698L2;false;TPAC,FULJ,ILQD
2022-09-13T14:40:42.495Z;ISIN;EZ44JFC9QJC0;1.0018091;360T;MONE;USD;N/A;5000000.0;USD;2022-10-11T00:00:00.000Z;360T;1010000281555685698L1;false;TPAC,FULJ,ILQD
2022-09-13T14:40:09.199Z;ISIN;EZVL0ZHXYXM6;1.0083075;360T;MONE;USD;N/A;5.0E7;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555687227L2;false;TPAC,FULJ,ILQD
2022-09-13T14:40:09.199Z;ISIN;EZV6YT5XN0R3;1.00183;360T;MONE;USD;N/A;5.0E7;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555687227L1;false;TPAC,FULJ,ILQD
2022-09-13T14:36:58.712Z;ISIN;EZLG402CKTW3;7.4217611;360T;MONE;DKK;N/A;1.2E8;DKK;2022-10-11T00:00:00.000Z;360T;1010000281555688036L1;false;TPAC,FULJ,ILQD
2022-09-13T14:36:58.712Z;ISIN;EZ9JKZ521WC5;7.42139;360T;MONE;DKK;N/A;1.2E8;DKK;2022-10-11T00:00:00.000Z;360T;1010000281555688036L2;false;TPAC,FULJ,ILQD
2022-09-13T14:36:13.313Z;ISIN;EZ0S8SH96H76;10.61;360T;MONE;SEK;N/A;1.0E8;SEK;2022-10-11T00:00:00.000Z;360T;1010000281555687940L2;false;TPAC,FULJ,ILQD
2022-09-13T14:36:13.313Z;ISIN;EZBSFK3YTR38;10.6105523;360T;MONE;SEK;N/A;1.0E8;SEK;2022-10-11T00:00:00.000Z;360T;1010000281555687940L1;false;TPAC,FULJ,ILQD
2022-09-13T14:35:59.001Z;ISIN;EZMN01T0DGN7;10.0313827;360T;MONE;NOK;N/A;3.5E8;NOK;2022-10-11T00:00:00.000Z;360T;1010000281555687765L1;false;TPAC,FULJ,ILQD
2022-09-13T14:35:59.001Z;ISIN;EZ4S4WBF53F8;10.03119;360T;MONE;NOK;N/A;3.5E8;NOK;2022-10-11T00:00:00.000Z;360T;1010000281555687765L2;false;TPAC,FULJ,ILQD
2022-09-13T14:34:23.715Z;ISIN;EZ58LJ93ZRD8;144.14486;360T;MONE;JPY;N/A;1.0E9;JPY;2022-10-11T00:00:00.000Z;360T;1010000281555687457L1;false;TPAC,FULJ,ILQD
2022-09-13T14:34:23.715Z;ISIN;EZV72Z016HZ4;144.135;360T;MONE;JPY;N/A;1.0E9;JPY;2022-10-11T00:00:00.000Z;360T;1010000281555687457L2;false;TPAC,FULJ,ILQD
2022-09-13T14:33:50.293Z;ISIN;EZ9RWZXMGPV9;1.40426;360T;MONE;SGD;N/A;3.0E7;SGD;2022-10-11T00:00:00.000Z;360T;1010000281555687374L1;false;TPAC,FULJ,ILQD
2022-09-13T14:33:50.293Z;ISIN;EZ74CCKXJ7R0;1.404261;360T;MONE;SGD;N/A;3.0E7;SGD;2022-10-11T00:00:00.000Z;360T;1010000281555687374L2;false;TPAC,FULJ,ILQD
2022-09-13T14:33:39.183Z;ISIN;EZKHJVW1FSW4;20.059599;360T;MONE;MXN;N/A;6.35E8;MXN;2022-10-11T00:00:00.000Z;360T;1010000281555687253L1;false;TPAC,FULJ,ILQD
2022-09-13T14:33:39.183Z;ISIN;EZ4BFR0Z95X9;20.0632065;360T;MONE;MXN;N/A;6.35E8;MXN;2022-10-11T00:00:00.000Z;360T;1010000281555687253L2;false;TPAC,FULJ,ILQD
2022-09-13T14:33:17.871Z;ISIN;EZ5BH4TGP9J0;3.2076017;360T;MONE;TND;N/A;500000.0;TND;2022-10-11T00:00:00.000Z;360T;1010000281555687048L2;false;TPAC,FULJ,ILQD
2022-09-13T14:33:17.871Z;ISIN;EZSSDJBQL091;3.20445;360T;MONE;TND;N/A;500000.0;TND;2022-10-11T00:00:00.000Z;360T;1010000281555687048L1;false;TPAC,FULJ,ILQD
2022-09-13T14:33:13.970Z;ISIN;EZ766HHJ9DW9;1.0062507;360T;MONE;USD;N/A;250000.0;USD;2022-10-11T00:00:00.000Z;360T;1010000281555684631;false;FULJ,ILQD
2022-09-13T14:32:21.118Z;ISIN;EZ44JFC9QJC0;1.002875;360T;MONE;USD;N/A;5000000.0;USD;2022-10-11T00:00:00.000Z;360T;1010000281555662867;false;FULJ,ILQD
2022-09-13T14:32:20.979Z;ISIN;EZBNNMK8DC94;1.009002;360T;MONE;USD;N/A;5000000.0;USD;2022-10-11T00:00:00.000Z;360T;1010000281555663525;false;FULJ,ILQD
2022-09-13T14:29:46.991Z;ISIN;EZS2BWS1XXB0;1.005308;360T;MONE;USD;N/A;7000000.0;USD;2022-10-11T00:00:00.000Z;360T;1010000281555681881;false;FULJ,ILQD
2022-09-13T14:28:12.391Z;ISIN;EZVL0ZHXYXM6;1.0095633;360T;MONE;USD;N/A;5.0E7;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555682377L2;false;TPAC,FULJ,ILQD
2022-09-13T14:28:12.391Z;ISIN;EZV6YT5XN0R3;1.00308;360T;MONE;USD;N/A;5.0E7;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555682377L1;false;TPAC,FULJ,ILQD
2022-09-13T14:26:17.014Z;ISIN;EZ77NNNT7VN9;1.66117;360T;MONE;NZD;N/A;2500000.0;NZD;2022-10-11T00:00:00.000Z;360T;1010000281555686201L1;false;TPAC,FULJ,ILQD
2022-09-13T14:26:17.014Z;ISIN;EZ9620WYM0C5;1.669641;360T;MONE;NZD;N/A;2500000.0;NZD;2022-10-11T00:00:00.000Z;360T;1010000281555686201L2;false;TPAC,FULJ,ILQD
2022-09-13T14:25:22.586Z;ISIN;EZXRPYRXD9D3;0.8682474;360T;MONE;GBP;N/A;1600000.0;GBP;2022-10-11T00:00:00.000Z;360T;1010000281555683601L1;false;TPAC,FULJ,ILQD
2022-09-13T14:25:22.586Z;ISIN;EZC8SWK32QY1;0.8718739;360T;MONE;GBP;N/A;1600000.0;GBP;2022-10-11T00:00:00.000Z;360T;1010000281555683601L2;false;TPAC,FULJ,ILQD
2022-09-13T14:24:00.502Z;ISIN;EZVL0ZHXYXM6;1.0097982;360T;MONE;USD;N/A;5.0E7;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555681316L2;false;TPAC,FULJ,ILQD
2022-09-13T14:24:00.502Z;ISIN;EZV6YT5XN0R3;1.00332;360T;MONE;USD;N/A;5.0E7;EUR;2022-10-11T00:00:00.000Z;360T;1010000281555681316L1;false;TPAC,FULJ,ILQD
2022-09-13T14:23:56.498Z;ISIN;EZBNNMK8DC94;1.0092732;360T;MONE;USD;N/A;7.7E7;USD;2022-10-11T00:00:00.000Z;360T;1010000281555683462L2;false;TPAC,FULJ,ILQD
2022-09-13T14:23:56.498Z;ISIN;EZ6S3DG8NQ56;1.0032689;360T;MONE;USD;N/A;7.92E7;USD;2022-10-11T00:00:00.000Z;360T;1010000281555683462L1;false;TPAC,FULJ,ILQD
