Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-09-01T22:32:03.621Z;ISIN;EZVJFC6TF9V5;10.0582;360T;MONE;NOK;N/A;9.0E7;NOK;2022-09-29T00:00:00.000Z;360T;1010000281553356913L1;false;TPAC,FULJ,ILQD
2022-09-01T22:32:03.621Z;ISIN;EZGV3YWWSN26;10.053153;360T;MONE;NOK;N/A;9.0E7;NOK;2022-09-29T00:00:00.000Z;360T;1010000281553356913L2;false;TPAC,FULJ,ILQD
2022-09-01T18:05:46.792Z;ISIN;EZ48209D3WW0;0.9953457;360T;MONE;USD;N/A;182498.11;EUR;2022-09-29T00:00:00.000Z;360T;1010000281553341132;false;FULJ,ILQD
2022-09-01T18:01:44.294Z;ISIN;EZ5H619XW2B5;20.182729;360T;MONE;MXN;N/A;2.5E8;MXN;2022-09-29T00:00:00.000Z;360T;1010000281553337124L2;false;TPAC,FULJ,ILQD
2022-09-01T18:01:44.294Z;ISIN;EZYHMK3JCZW2;20.179565;360T;MONE;MXN;N/A;2.5E8;MXN;2022-09-29T00:00:00.000Z;360T;1010000281553337124L1;false;TPAC,FULJ,ILQD
2022-09-01T17:59:40.606Z;ISIN;EZ4H1FYRN509;1.3158101;360T;MONE;CAD;N/A;1.08E8;CAD;2022-09-29T00:00:00.000Z;360T;1010000281553336634L1;false;TPAC,FULJ,ILQD
2022-09-01T17:59:40.606Z;ISIN;EZPSNYPHPR23;1.31581;360T;MONE;CAD;N/A;1.08E8;CAD;2022-09-29T00:00:00.000Z;360T;1010000281553336634L2;false;TPAC,FULJ,ILQD
2022-09-01T17:13:07.606Z;ISIN;EZVQWPJJ5MZ6;0.9994562;360T;MONE;USD;N/A;2800000.0;USD;2022-09-29T00:00:00.000Z;360T;1010000281553175164;false;FULJ,ILQD
2022-09-01T17:13:06.869Z;ISIN;EZCMSZKKQQH3;7.8310191;360T;MONE;HKD;N/A;1.1E7;HKD;2022-09-29T00:00:00.000Z;360T;1010000281553174022;false;FULJ,ILQD
2022-09-01T17:13:06.003Z;ISIN;EZ38SKSHBJD1;7.8333566;360T;MONE;HKD;N/A;1.55E7;HKD;2022-09-29T00:00:00.000Z;360T;1010000281553117914;false;FULJ,ILQD
2022-09-01T16:54:38.350Z;ISIN;EZ48209D3WW0;0.994413;360T;MONE;USD;N/A;500.0;EUR;2022-09-29T00:00:00.000Z;360T;1010000281553329333;false;FULJ,ILQD
2022-09-01T16:38:48.446Z;ISIN;EZ100V9YB8B4;1.15411;360T;MONE;USD;N/A;1500000.0;GBP;2022-09-29T00:00:00.000Z;360T;1010000281553331604L1;false;TPAC,FULJ,ILQD
2022-09-01T16:38:48.446Z;ISIN;EZ491HL836H0;1.154489;360T;MONE;USD;N/A;1500000.0;GBP;2022-09-29T00:00:00.000Z;360T;1010000281553331604L2;false;TPAC,FULJ,ILQD
2022-09-01T16:30:27.410Z;ISIN;EZQX1GDS4KK5;1.4671318;360T;MONE;AUD;N/A;4500000.0;AUD;2022-09-29T00:00:00.000Z;360T;1010000281553330742L1;false;TPAC,FULJ,ILQD
2022-09-01T16:30:27.410Z;ISIN;EZJT1DCBLQH7;1.4673257;360T;MONE;AUD;N/A;4500000.0;AUD;2022-09-29T00:00:00.000Z;360T;1010000281553330742L2;false;TPAC,FULJ,ILQD
2022-09-01T16:29:31.750Z;ISIN;EZ46767WBQW1;1.4674;360T;MONE;AUD;N/A;2.05E7;AUD;2022-09-29T00:00:00.000Z;360T;1010000281553330594L2;false;TPAC,FULJ,ILQD
2022-09-01T16:29:31.750Z;ISIN;EZQX1GDS4KK5;1.46712;360T;MONE;AUD;N/A;2.05E7;AUD;2022-09-29T00:00:00.000Z;360T;1010000281553330594L1;false;TPAC,FULJ,ILQD
2022-09-01T16:06:24.214Z;ISIN;EZBXKQGSDCY2;10.7417327;360T;MONE;SEK;N/A;1100000.0;SEK;2022-09-29T00:00:00.000Z;360T;1010000281553327510L1;false;TPAC,FULJ,ILQD
2022-09-01T16:05:54.933Z;ISIN;EZBXKQGSDCY2;10.7410229;360T;MONE;SEK;N/A;1100000.0;SEK;2022-09-29T00:00:00.000Z;360T;1010000281553326932L1;false;TPAC,FULJ,ILQD
2022-09-01T16:05:20.347Z;ISIN;EZ7PKHTW2BQ5;0.974807;360T;MONE;CHF;N/A;200000.0;USD;2022-09-29T00:00:00.000Z;360T;1010000281553320513;false;FULJ,ILQD
2022-09-01T16:05:08.373Z;ISIN;EZBXKQGSDCY2;10.7405428;360T;MONE;SEK;N/A;1100000.0;SEK;2022-09-29T00:00:00.000Z;360T;1010000281553326856L1;false;TPAC,FULJ,ILQD
2022-09-01T16:00:04.452Z;ISIN;EZRC2FRHYBR8;4.7163258;360T;MONE;PLN;N/A;140000.0;EUR;2022-09-29T00:00:00.000Z;360T;1010000281553326553L1;false;TPAC,FULJ,ILQD
2022-09-01T15:59:11.505Z;ISIN;EZ48209D3WW0;0.9944636;360T;MONE;USD;N/A;2250000.0;USD;2022-09-29T00:00:00.000Z;360T;1010000281553329351;false;FULJ,ILQD
2022-09-01T15:56:50.696Z;ISIN;EZQX1GDS4KK5;1.4674697;360T;MONE;AUD;N/A;38000.0;AUD;2022-09-29T00:00:00.000Z;360T;1010000281553328764;false;FULJ,ILQD
2022-09-01T15:53:53.359Z;ISIN;EZSM64VSRG91;0.97829;360T;MONE;CHF;N/A;72500.0;CHF;2022-09-29T00:00:00.000Z;360T;1010000281553327073L1;false;TPAC,FULJ,ILQD
2022-09-01T15:53:53.359Z;ISIN;EZ4JQ10BWWT1;0.9758552;360T;MONE;CHF;N/A;75000.0;CHF;2022-09-29T00:00:00.000Z;360T;1010000281553327073L2;false;TPAC,FULJ,ILQD
2022-09-01T15:48:06.229Z;ISIN;EZYPY131DR08;0.861624;360T;MONE;GBP;N/A;3.0E8;GBP;2022-09-29T00:00:00.000Z;360T;1010000281553326444L1;false;TPAC,FULJ,ILQD
2022-09-01T15:48:06.229Z;ISIN;EZ1XYVT4W671;0.861761;360T;MONE;GBP;N/A;3.0E8;GBP;2022-09-29T00:00:00.000Z;360T;1010000281553326444L2;false;TPAC,FULJ,ILQD
2022-09-01T15:47:41.146Z;ISIN;EZYPY131DR08;0.861754;360T;MONE;GBP;N/A;2.5E8;GBP;2022-09-29T00:00:00.000Z;360T;1010000281553326414L1;false;TPAC,FULJ,ILQD
2022-09-01T15:47:41.146Z;ISIN;EZ1XYVT4W671;0.86189;360T;MONE;GBP;N/A;2.5E8;GBP;2022-09-29T00:00:00.000Z;360T;1010000281553326414L2;false;TPAC,FULJ,ILQD
2022-09-01T15:46:08.247Z;ISIN;EZ4BY99RT2M8;10.0060035;360T;MONE;NOK;N/A;7910000.0;NOK;2022-09-29T00:00:00.000Z;360T;1010000281553323955L1;false;TPAC,FULJ,ILQD
2022-09-01T15:45:55.361Z;ISIN;EZ1XYVT4W671;0.8619635;360T;MONE;GBP;N/A;36570.93;EUR;2022-09-29T00:00:00.000Z;360T;1010000281553323773;false;FULJ,ILQD
2022-09-01T15:45:55.128Z;ISIN;EZ44WFC4L257;1.1527493;360T;MONE;USD;N/A;325810.0;GBP;2022-09-29T00:00:00.000Z;360T;1010000281553323723;false;FULJ,ILQD
2022-09-01T15:45:49.722Z;ISIN;EZ1XYVT4W671;0.862079;360T;MONE;GBP;N/A;1624968.62;GBP;2022-09-29T00:00:00.000Z;360T;1010000281553323651;false;FULJ,ILQD
2022-09-01T15:45:49.547Z;ISIN;EZYPY131DR08;0.8619645;360T;MONE;GBP;N/A;4401459.9;GBP;2022-09-29T00:00:00.000Z;360T;1010000281553323601;false;FULJ,ILQD
2022-09-01T15:45:37.575Z;ISIN;EZDG363SXYS4;1.1349517;360T;MONE;CHF;N/A;23055.08;CHF;2022-09-29T00:00:00.000Z;360T;1010000281553323502;false;FULJ,ILQD
2022-09-01T15:44:12.584Z;ISIN;EZBXKQGSDCY2;10.747789;360T;MONE;SEK;N/A;2500000.0;SEK;2022-09-29T00:00:00.000Z;360T;1010000281553323475L1;false;TPAC,FULJ,ILQD
2022-09-01T15:43:32.840Z;ISIN;EZS2HGYBBT42;0.978419;360T;MONE;CHF;N/A;200000.0;CHF;2022-09-29T00:00:00.000Z;360T;1010000281553323396L1;false;TPAC,FULJ,ILQD
2022-09-01T15:42:57.949Z;ISIN;EZY3TY22S653;3.732843;360T;MONE;SAR;N/A;60000.0;EUR;2022-09-29T00:00:00.000Z;360T;1010000281553325994;false;FULJ,ILQD
2022-09-01T15:36:30.648Z;ISIN;EZHX7C2ZDHD3;1.39405;360T;MONE;SGD;N/A;8000000.0;SGD;2022-09-29T00:00:00.000Z;360T;1010000281553321420L1;false;TPAC,FULJ,ILQD
2022-09-01T15:36:30.648Z;ISIN;EZGVM0MCMKP0;1.39442;360T;MONE;SGD;N/A;8000000.0;SGD;2022-09-29T00:00:00.000Z;360T;1010000281553321420L2;false;TPAC,FULJ,ILQD
2022-09-01T15:35:43.282Z;ISIN;EZSM64VSRG91;0.9786;360T;MONE;CHF;N/A;1.0E8;EUR;2022-09-29T00:00:00.000Z;360T;1010000281553322215L2;false;TPAC,FULJ,ILQD
2022-09-01T15:35:43.282Z;ISIN;EZ4VBD71C0R1;0.978623;360T;MONE;CHF;N/A;1.0E8;EUR;2022-09-29T00:00:00.000Z;360T;1010000281553322215L1;false;TPAC,FULJ,ILQD
2022-09-01T15:34:34.704Z;ISIN;EZH3DX2PDMK2;1.6385108;360T;MONE;NZD;N/A;6400000.0;NZD;2022-09-29T00:00:00.000Z;360T;1010000281553321365L1;false;TPAC,FULJ,ILQD
2022-09-01T15:34:34.704Z;ISIN;EZ2GCVWFMZX7;1.6388849;360T;MONE;NZD;N/A;6400000.0;NZD;2022-09-29T00:00:00.000Z;360T;1010000281553321365L2;false;TPAC,FULJ,ILQD
2022-09-01T15:33:53.676Z;ISIN;EZ48209D3WW0;0.9934578;360T;MONE;USD;N/A;650000.0;EUR;2022-09-29T00:00:00.000Z;360T;1010000281553320480;false;FULJ,ILQD
2022-09-01T15:33:22.319Z;ISIN;EZTJHZFZ97Q1;139.113;360T;MONE;JPY;N/A;2.0E9;JPY;2022-09-29T00:00:00.000Z;360T;1010000281553320495L2;false;TPAC,FULJ,ILQD
2022-09-01T15:33:22.319Z;ISIN;EZ776GPRT5M1;139.1141;360T;MONE;JPY;N/A;2.0E9;JPY;2022-09-29T00:00:00.000Z;360T;1010000281553320495L1;false;TPAC,FULJ,ILQD
2022-09-01T15:31:27.399Z;ISIN;EZ1XYVT4W671;0.861694;360T;MONE;GBP;N/A;315000.0;GBP;2022-09-29T00:00:00.000Z;360T;1010000281553320271L1;false;TPAC,FULJ,ILQD
2022-09-01T15:30:57.201Z;ISIN;EZ4H1FYRN509;1.317688;360T;MONE;CAD;N/A;3.36E7;CAD;2022-09-29T00:00:00.000Z;360T;1010000281553320224L1;false;TPAC,FULJ,ILQD
2022-09-01T15:30:57.201Z;ISIN;EZPSNYPHPR23;1.31769;360T;MONE;CAD;N/A;3.36E7;CAD;2022-09-29T00:00:00.000Z;360T;1010000281553320224L2;false;TPAC,FULJ,ILQD
2022-09-01T15:30:07.256Z;ISIN;EZ193D5F6FV7;0.9782114;360T;MONE;CHF;N/A;1000000.0;EUR;2022-09-29T00:00:00.000Z;360T;1010000281553316786;false;FULJ,ILQD
2022-09-01T15:29:04.779Z;ISIN;EZPHWMNKPG86;7.437317;360T;MONE;DKK;N/A;4000000.0;DKK;2022-09-29T00:00:00.000Z;360T;1010000281553319635L1;false;TPAC,FULJ,ILQD
2022-09-01T15:28:43.398Z;ISIN;EZ5H619XW2B5;20.2363;360T;MONE;MXN;N/A;1.816E8;MXN;2022-09-29T00:00:00.000Z;360T;1010000281553320125L2;false;TPAC,FULJ,ILQD
2022-09-01T15:28:43.398Z;ISIN;EZYHMK3JCZW2;20.2333;360T;MONE;MXN;N/A;1.816E8;MXN;2022-09-29T00:00:00.000Z;360T;1010000281553320125L1;false;TPAC,FULJ,ILQD
2022-09-01T15:28:32.576Z;ISIN;EZ6PF1CGQZP2;5.28157;360T;MONE;BRL;N/A;3.5E7;BRL;2022-09-29T00:00:00.000Z;360T;1010000281553319474;false;FULJ,ILQD
2022-09-01T15:28:11.333Z;ISIN;EZ1XYVT4W671;0.8614478;360T;MONE;GBP;N/A;4287848.09;EUR;2022-09-29T00:00:00.000Z;360T;1010000281553319388;false;FULJ,ILQD
2022-09-01T15:28:06.132Z;ISIN;EZS2HGYBBT42;0.9784798;360T;MONE;CHF;N/A;345837.7;CHF;2022-09-29T00:00:00.000Z;360T;1010000281553319373;false;FULJ,ILQD
2022-09-01T15:28:05.190Z;ISIN;EZBXKQGSDCY2;10.73765;360T;MONE;SEK;N/A;4935455.37;SEK;2022-09-29T00:00:00.000Z;360T;1010000281553319225;false;FULJ,ILQD
2022-09-01T15:28:04.221Z;ISIN;EZPHWMNKPG86;7.4372451;360T;MONE;DKK;N/A;6340342.96;DKK;2022-09-29T00:00:00.000Z;360T;1010000281553319048;false;FULJ,ILQD
2022-09-01T15:27:51.889Z;ISIN;EZVVJK1MMN39;17.25916;360T;MONE;ZAR;N/A;6.0E7;ZAR;2022-09-29T00:00:00.000Z;360T;1010000281553319025;false;FULJ,ILQD
2022-09-01T15:27:20.373Z;ISIN;EZF0L94NC4F6;20.23534;360T;MONE;MXN;N/A;7.5E7;MXN;2022-09-29T00:00:00.000Z;360T;1010000281553318903L1;false;TPAC,FULJ,ILQD
2022-09-01T15:26:08.004Z;ISIN;EZTJHZFZ97Q1;139.038;360T;MONE;JPY;N/A;2.0E9;JPY;2022-09-29T00:00:00.000Z;360T;1010000281553322612L2;false;TPAC,FULJ,ILQD
2022-09-01T15:26:08.004Z;ISIN;EZ776GPRT5M1;139.03951;360T;MONE;JPY;N/A;2.0E9;JPY;2022-09-29T00:00:00.000Z;360T;1010000281553322612L1;false;TPAC,FULJ,ILQD
2022-09-01T15:24:56.338Z;ISIN;EZX5K3905C05;7.8005;360T;MONE;HKD;N/A;3.2E7;HKD;2022-09-29T00:00:00.000Z;360T;1010000281553322221L2;false;TPAC,FULJ,ILQD
2022-09-01T15:24:56.338Z;ISIN;EZXD192SRZS5;7.7993461;360T;MONE;HKD;N/A;3.2E7;HKD;2022-09-29T00:00:00.000Z;360T;1010000281553322221L1;false;TPAC,FULJ,ILQD
2022-09-01T15:24:02.192Z;ISIN;EZ0H56SK92C0;6.87019;360T;MONE;CNY;N/A;1.0E7;CNY;2022-09-29T00:00:00.000Z;360T;1010000281553322068L2;false;TPAC,FULJ,ILQD
2022-09-01T15:24:02.192Z;ISIN;EZ9RR6R2SK73;6.868603;360T;MONE;CNY;N/A;1.0E7;CNY;2022-09-29T00:00:00.000Z;360T;1010000281553322068L1;false;TPAC,FULJ,ILQD
2022-09-01T15:23:01.457Z;ISIN;EZ7DPW4620G8;1.1531511;360T;MONE;USD;N/A;1.5E8;GBP;2022-09-29T00:00:00.000Z;360T;1010000281553319768L1;false;TPAC,FULJ,ILQD
2022-09-01T15:23:01.457Z;ISIN;EZ100V9YB8B4;1.15323;360T;MONE;USD;N/A;1.5E8;GBP;2022-09-29T00:00:00.000Z;360T;1010000281553319768L2;false;TPAC,FULJ,ILQD
2022-09-01T15:18:47.694Z;ISIN;EZ2W170MJL61;401.08;360T;MONE;HUF;N/A;1.382878E9;HUF;2022-09-29T00:00:00.000Z;360T;1010000281553319253L1;false;TPAC,FULJ,ILQD
2022-09-01T15:18:47.694Z;ISIN;EZRC7BXM7QS1;402.08735;360T;MONE;HUF;N/A;1.382878E9;HUF;2022-09-29T00:00:00.000Z;360T;1010000281553319253L2;false;TPAC,FULJ,ILQD
2022-09-01T15:16:54.080Z;ISIN;EZPSNYPHPR23;1.31678;360T;MONE;CAD;N/A;1300000.0;CAD;2022-09-29T00:00:00.000Z;360T;1010000281553318714L1;false;TPAC,FULJ,ILQD
2022-09-01T15:16:54.080Z;ISIN;EZYWNGN42SY1;1.3167946;360T;MONE;CAD;N/A;1300000.0;CAD;2022-09-29T00:00:00.000Z;360T;1010000281553318714L2;false;TPAC,FULJ,ILQD
2022-09-01T15:15:13.688Z;ISIN;EZ500TN4H7S6;139.909;360T;MONE;JPY;N/A;1.67E9;JPY;2022-09-29T00:00:00.000Z;360T;1010000281553318594L1;false;TPAC,FULJ,ILQD
2022-09-01T15:15:13.688Z;ISIN;EZ66WRR8XTB4;138.6274;360T;MONE;JPY;N/A;1.67E9;JPY;2022-09-29T00:00:00.000Z;360T;1010000281553318594L2;false;TPAC,FULJ,ILQD
2022-09-01T15:07:11.386Z;ISIN;EZ5Y2B6NKFZ7;25.732323;360T;MONE;TRY;N/A;1.1E7;TRY;2022-09-29T00:00:00.000Z;360T;1010000281553317467L2;false;TPAC,FULJ,ILQD
2022-09-01T15:07:11.386Z;ISIN;EZ39GP43BB61;18.2712655;360T;MONE;TRY;N/A;1.1E7;TRY;2022-09-29T00:00:00.000Z;360T;1010000281553317467L1;false;TPAC,FULJ,ILQD
2022-09-01T15:07:01.452Z;ISIN;EZ2DLBD8KTW0;1.967728;360T;MONE;BGN;N/A;3000000.0;BGN;2022-09-29T00:00:00.000Z;360T;1010000281553318634L1;false;TPAC,FULJ,ILQD
2022-09-01T15:07:01.452Z;ISIN;EZ6DQJT5Y8R8;1.96708;360T;MONE;BGN;N/A;3000000.0;BGN;2022-09-29T00:00:00.000Z;360T;1010000281553318634L2;false;TPAC,FULJ,ILQD
2022-09-01T15:05:15.099Z;ISIN;EZ1Y5VB6Q2X8;0.99384;360T;MONE;USD;N/A;250000.0;USD;2022-09-29T00:00:00.000Z;360T;1010000281553317022L1;false;TPAC,FULJ,ILQD
2022-09-01T15:05:15.099Z;ISIN;EZV304YPMHJ6;0.9952978;360T;MONE;USD;N/A;250000.0;USD;2022-09-29T00:00:00.000Z;360T;1010000281553317022L2;false;TPAC,FULJ,ILQD
2022-09-01T14:56:14.913Z;ISIN;EZFSWYGMKB13;7.437841;360T;MONE;DKK;N/A;1.0E8;DKK;2022-09-29T00:00:00.000Z;360T;1010000281553315890L1;false;TPAC,FULJ,ILQD
2022-09-01T14:56:14.913Z;ISIN;EZ14Y13YRSD6;7.438507;360T;MONE;DKK;N/A;1.0E8;DKK;2022-09-29T00:00:00.000Z;360T;1010000281553315890L2;false;TPAC,FULJ,ILQD
2022-09-01T14:43:06.014Z;ISIN;EZ701BT3ZM85;1.002371;360T;MONE;USD;N/A;418856.0;USD;2022-09-29T00:00:00.000Z;360T;1010000281553312462;false;FULJ,ILQD
2022-09-01T14:41:23.501Z;ISIN;EZPYP88Z3F43;1.1519228;360T;MONE;USD;N/A;1.0E7;GBP;2022-09-29T00:00:00.000Z;360T;1010000281553311567L1;false;TPAC,FULJ,ILQD
2022-09-01T14:41:23.501Z;ISIN;EZ7DPW4620G8;1.1519412;360T;MONE;USD;N/A;1.0E7;GBP;2022-09-29T00:00:00.000Z;360T;1010000281553311567L2;false;TPAC,FULJ,ILQD
2022-09-01T14:36:50.682Z;ISIN;EZPTMP6N79F7;6.872085;360T;MONE;CNY;N/A;5.2093279E7;CNY;2022-09-29T00:00:00.000Z;360T;1010000281553308944;false;FULJ,ILQD
2022-09-01T14:32:48.149Z;ISIN;EZTS60JCRYD1;10.78919;360T;MONE;SEK;N/A;2.0E8;SEK;2022-09-29T00:00:00.000Z;360T;1010000281553310041L2;false;TPAC,FULJ,ILQD
2022-09-01T14:32:48.149Z;ISIN;EZ1WBCQ50J66;10.7911857;360T;MONE;SEK;N/A;2.0E8;SEK;2022-09-29T00:00:00.000Z;360T;1010000281553310041L1;false;TPAC,FULJ,ILQD
2022-09-01T14:29:47.355Z;ISIN;EZM03J2DQ7X4;18.20499;360T;MONE;TRY;N/A;5000000.0;USD;2022-09-29T00:00:00.000Z;360T;1010000281553309281L1;false;TPAC,FULJ,ILQD
2022-09-01T14:29:47.355Z;ISIN;EZ39GP43BB61;18.25749;360T;MONE;TRY;N/A;5000000.0;USD;2022-09-29T00:00:00.000Z;360T;1010000281553309281L2;false;TPAC,FULJ,ILQD
2022-09-01T14:29:07.184Z;ISIN;EZXX4PVSTS51;1.4009753;360T;MONE;SGD;N/A;3.0E7;SGD;2022-09-29T00:00:00.000Z;360T;1010000281553309083L1;false;TPAC,FULJ,ILQD
2022-09-01T14:29:07.184Z;ISIN;EZ2DFPZHSGV9;1.401;360T;MONE;SGD;N/A;3.0E7;SGD;2022-09-29T00:00:00.000Z;360T;1010000281553309083L2;false;TPAC,FULJ,ILQD
2022-09-01T14:28:51.393Z;ISIN;EZM03J2DQ7X4;18.20499;360T;MONE;TRY;N/A;5000000.0;USD;2022-09-29T00:00:00.000Z;360T;1010000281553308830L1;false;TPAC,FULJ,ILQD
2022-09-01T14:28:51.393Z;ISIN;EZ39GP43BB61;18.25749;360T;MONE;TRY;N/A;5000000.0;USD;2022-09-29T00:00:00.000Z;360T;1010000281553308830L2;false;TPAC,FULJ,ILQD
2022-09-01T14:28:39.997Z;ISIN;EZ7CYBHHXK10;139.81548;360T;MONE;JPY;N/A;4.0E9;JPY;2022-09-29T00:00:00.000Z;360T;1010000281553308684L1;false;TPAC,FULJ,ILQD
2022-09-01T14:28:39.997Z;ISIN;EZ500TN4H7S6;139.778;360T;MONE;JPY;N/A;4.0E9;JPY;2022-09-29T00:00:00.000Z;360T;1010000281553308684L2;false;TPAC,FULJ,ILQD
2022-09-01T14:28:34.743Z;ISIN;EZJHNQ3TWS69;3.388699;360T;MONE;ILS;N/A;6794140.0;ILS;2022-09-29T00:00:00.000Z;360T;1010000281553307476L2;false;TPAC,FULJ,ILQD
2022-09-01T14:28:34.743Z;ISIN;EZ7HHSN5R633;3.396;360T;MONE;ILS;N/A;6794140.0;ILS;2022-09-29T00:00:00.000Z;360T;1010000281553307476L1;false;TPAC,FULJ,ILQD
2022-09-01T14:28:07.909Z;ISIN;EZYHMK3JCZW2;20.1967453;360T;MONE;MXN;N/A;4.5E8;MXN;2022-09-29T00:00:00.000Z;360T;1010000281553308207L1;false;TPAC,FULJ,ILQD
2022-09-01T14:28:07.909Z;ISIN;EZ5H619XW2B5;20.2002373;360T;MONE;MXN;N/A;4.5E8;MXN;2022-09-29T00:00:00.000Z;360T;1010000281553308207L2;false;TPAC,FULJ,ILQD
2022-09-01T14:27:51.106Z;ISIN;EZYPY131DR08;0.8621339;360T;MONE;GBP;N/A;9.0E7;GBP;2022-09-29T00:00:00.000Z;360T;1010000281553306777L2;false;TPAC,FULJ,ILQD
2022-09-01T14:27:51.106Z;ISIN;EZZBD2KCG3H3;0.8620943;360T;MONE;GBP;N/A;9.0E7;GBP;2022-09-29T00:00:00.000Z;360T;1010000281553306777L1;false;TPAC,FULJ,ILQD
2022-09-01T14:26:47.307Z;ISIN;EZ7HHSN5R633;3.3927;360T;MONE;ILS;N/A;3000000.0;USD;2022-09-29T00:00:00.000Z;360T;1010000281553306438L1;false;TPAC,FULJ,ILQD
2022-09-01T14:26:47.307Z;ISIN;EZJHNQ3TWS69;3.385474;360T;MONE;ILS;N/A;3000000.0;USD;2022-09-29T00:00:00.000Z;360T;1010000281553306438L2;false;TPAC,FULJ,ILQD
2022-09-01T14:26:42.925Z;ISIN;EZB8L6Y65539;0.9947355;360T;MONE;USD;N/A;2.9E7;USD;2022-09-29T00:00:00.000Z;360T;1010000281553306013L1;false;TPAC,FULJ,ILQD
2022-09-01T14:26:42.925Z;ISIN;EZ48209D3WW0;0.9948;360T;MONE;USD;N/A;2.9E7;USD;2022-09-29T00:00:00.000Z;360T;1010000281553306013L2;false;TPAC,FULJ,ILQD
2022-09-01T14:25:20.101Z;ISIN;EZB8K25HCKX6;0.9998197;360T;MONE;USD;N/A;5.0E7;EUR;2022-09-29T00:00:00.000Z;360T;1010000281553303230L2;false;TPAC,FULJ,ILQD
2022-09-01T14:25:20.101Z;ISIN;EZ1Y5VB6Q2X8;0.99422;360T;MONE;USD;N/A;5.0E7;EUR;2022-09-29T00:00:00.000Z;360T;1010000281553303230L1;false;TPAC,FULJ,ILQD
2022-09-01T14:24:32.743Z;ISIN;EZZBD2KCG3H3;0.8625939;360T;MONE;GBP;N/A;5.0E7;GBP;2022-09-29T00:00:00.000Z;360T;1010000281553305721L1;false;TPAC,FULJ,ILQD
2022-09-01T14:24:32.743Z;ISIN;EZYPY131DR08;0.8626337;360T;MONE;GBP;N/A;5.0E7;GBP;2022-09-29T00:00:00.000Z;360T;1010000281553305721L2;false;TPAC,FULJ,ILQD
2022-09-01T14:23:08.985Z;ISIN;EZTKWDDPQ5S9;17.258624;360T;MONE;ZAR;N/A;5.09E8;ZAR;2022-09-29T00:00:00.000Z;360T;1010000281553305058L1;false;TPAC,FULJ,ILQD
2022-09-01T14:23:08.985Z;ISIN;EZQ0VMGGYSL0;17.2634;360T;MONE;ZAR;N/A;5.09E8;ZAR;2022-09-29T00:00:00.000Z;360T;1010000281553305058L2;false;TPAC,FULJ,ILQD
2022-09-01T14:21:15.249Z;ISIN;EZ7DPW4620G8;1.1516112;360T;MONE;USD;N/A;1.0E8;GBP;2022-09-29T00:00:00.000Z;360T;1010000281553304704L2;false;TPAC,FULJ,ILQD
2022-09-01T14:21:15.249Z;ISIN;EZPYP88Z3F43;1.1515928;360T;MONE;USD;N/A;1.0E8;GBP;2022-09-29T00:00:00.000Z;360T;1010000281553304704L1;false;TPAC,FULJ,ILQD
2022-09-01T14:21:05.712Z;ISIN;EZ3MGQCH3J31;0.67954;360T;MONE;USD;N/A;3000000.0;AUD;2022-09-29T00:00:00.000Z;360T;1010000281553304721L2;false;TPAC,FULJ,ILQD
2022-09-01T14:21:05.712Z;ISIN;EZ40LBFRNJF7;0.679497;360T;MONE;USD;N/A;3000000.0;AUD;2022-09-29T00:00:00.000Z;360T;1010000281553304721L1;false;TPAC,FULJ,ILQD
2022-09-01T14:20:28.888Z;ISIN;EZB8L6Y65539;0.9940434;360T;MONE;USD;N/A;7.5E7;EUR;2022-09-29T00:00:00.000Z;360T;1010000281553305398L1;false;TPAC,FULJ,ILQD
2022-09-01T14:20:28.888Z;ISIN;EZ48209D3WW0;0.9941094;360T;MONE;USD;N/A;7.5E7;EUR;2022-09-29T00:00:00.000Z;360T;1010000281553305398L2;false;TPAC,FULJ,ILQD
2022-09-01T14:18:24.869Z;ISIN;EZSM64VSRG91;0.97787;360T;MONE;CHF;N/A;3.0E7;CHF;2022-09-29T00:00:00.000Z;360T;1010000281553304247L2;false;TPAC,FULJ,ILQD
2022-09-01T14:18:24.869Z;ISIN;EZ4VBD71C0R1;0.9778924;360T;MONE;CHF;N/A;3.0E7;CHF;2022-09-29T00:00:00.000Z;360T;1010000281553304247L1;false;TPAC,FULJ,ILQD
2022-09-01T14:18:10.715Z;ISIN;EZ48209D3WW0;0.9933599;360T;MONE;USD;N/A;250000.0;USD;2022-09-29T00:00:00.000Z;360T;1010000281553305061;false;FULJ,ILQD
2022-09-01T14:16:55.408Z;ISIN;EZ48209D3WW0;0.9934298;360T;MONE;USD;N/A;229834.0;USD;2022-09-29T00:00:00.000Z;360T;1010000281553304304;false;FULJ,ILQD
2022-09-01T14:16:20.809Z;ISIN;EZ5FWVBS84K8;0.9779077;360T;MONE;CHF;N/A;1.2E7;USD;2022-09-29T00:00:00.000Z;360T;1010000281553117846L2;false;TPAC,FULJ,ILQD
2022-09-01T14:16:20.809Z;ISIN;EZRJ6X93DWM4;0.98335;360T;MONE;CHF;N/A;1.2E7;USD;2022-09-29T00:00:00.000Z;360T;1010000281553117846L1;false;TPAC,FULJ,ILQD
