Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-09-27T19:47:51.441Z;ISIN;EZ2QGYSQ0R38;1.0641485;360T;MONE;USD;N/A;1600000.0;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665998963;false;FULJ,ILQD
2023-09-27T16:56:36.496Z;ISIN;EZ4RR7K6CPP6;1.0532579;360T;MONE;USD;N/A;3.7E7;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665811130;false;FULJ,ILQD
2023-09-27T16:40:04.429Z;ISIN;EZ0Z931SKKY8;5.0571631;360T;MONE;RON;N/A;629620.0;EUR;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665971532;false;FULJ,ILQD
2023-09-27T16:30:20.365Z;ISIN;EZS237QLK461;1.0524363;360T;MONE;USD;N/A;2.77E7;EUR;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665970133;false;FULJ,ILQD
2023-09-27T16:27:04.969Z;ISIN;EZ54PXJQ1YJ6;1.0500883;360T;MONE;USD;N/A;4000000.0;EUR;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665968765L1;false;TPAC,FULJ,ILQD
2023-09-27T16:27:04.969Z;ISIN;EZ3B83217CF4;1.05013;360T;MONE;USD;N/A;4000000.0;EUR;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665968765L2;false;TPAC,FULJ,ILQD
2023-09-27T16:19:19.591Z;ISIN;EZC3JGSTKFQ0;18.777681;360T;MONE;MXN;N/A;3.0E7;MXN;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665967083;false;FULJ,ILQD
2023-09-27T16:18:01.023Z;ISIN;EZ2DY55LRWG3;18.203966;360T;MONE;MXN;N/A;5.0E7;MXN;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665966896;false;FULJ,ILQD
2023-09-27T16:08:32.500Z;ISIN;EZ4J4WLL0FQ6;0.9554498;360T;MONE;CHF;N/A;1709356.06;CHF;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665953212L2;false;TPAC,FULJ,ILQD
2023-09-27T16:08:32.500Z;ISIN;EZJ9GH391MQ3;0.9662717;360T;MONE;CHF;N/A;1709356.06;CHF;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665953212L1;false;TPAC,FULJ,ILQD
2023-09-27T16:05:03.559Z;ISIN;EZBHCVJD7HX4;5.029206;360T;MONE;RON;N/A;623980.0;EUR;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665964963;false;FULJ,ILQD
2023-09-27T16:04:13.243Z;ISIN;EZ2RMVG30ZS1;1.0983682;360T;MONE;USD;N/A;1.0E8;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665962394L2;false;TPAC,FULJ,ILQD
2023-09-27T16:04:13.243Z;ISIN;EZ3B83217CF4;1.05092;360T;MONE;USD;N/A;1.0E8;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665962394L1;false;TPAC,FULJ,ILQD
2023-09-27T15:57:18.575Z;ISIN;EZTZ4FYMT2W1;1.1015394;360T;MONE;USD;N/A;2500000.0;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665950385L2;false;TPAC,FULJ,ILQD
2023-09-27T15:57:18.575Z;ISIN;EZ3B83217CF4;1.05106;360T;MONE;USD;N/A;2500000.0;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665950385L1;false;TPAC,FULJ,ILQD
2023-09-27T15:56:25.915Z;ISIN;EZVYZK4TH1R0;1.053012;360T;MONE;USD;N/A;4000000.0;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665963867L1;false;TPAC,FULJ,ILQD
2023-09-27T15:49:03.791Z;ISIN;EZ3B83217CF4;1.0519;360T;MONE;USD;N/A;2500000.0;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665947816L1;false;TPAC,FULJ,ILQD
2023-09-27T15:49:03.791Z;ISIN;EZTZ4FYMT2W1;1.1025115;360T;MONE;USD;N/A;2500000.0;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665947816L2;false;TPAC,FULJ,ILQD
2023-09-27T15:44:42.818Z;ISIN;EZW9MGT9CM22;3.84236;360T;MONE;ILS;N/A;2.05E7;ILS;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665949611L1;false;TPAC,FULJ,ILQD
2023-09-27T15:44:42.818Z;ISIN;EZQDRH8NH5D0;3.8368882;360T;MONE;ILS;N/A;2.05E7;ILS;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665949611L2;false;TPAC,FULJ,ILQD
2023-09-27T15:41:31.418Z;ISIN;EZJ8BZ0WJG76;1.2146537;360T;MONE;USD;N/A;1000000.0;GBP;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665960260L1;false;TPAC,FULJ,ILQD
2023-09-27T15:41:31.418Z;ISIN;EZM9DSHCD426;1.2147082;360T;MONE;USD;N/A;1020000.0;GBP;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665960260L2;false;TPAC,FULJ,ILQD
2023-09-27T15:40:26.225Z;ISIN;EZ6BMZ5MNWC4;1.0521958;360T;MONE;USD;N/A;2000000.0;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665960235L1;false;TPAC,FULJ,ILQD
2023-09-27T15:40:26.225Z;ISIN;EZ2J7V8VMZN5;1.061638;360T;MONE;USD;N/A;2200000.0;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665960235L2;false;TPAC,FULJ,ILQD
2023-09-27T15:40:16.027Z;ISIN;EZ3B83217CF4;1.05191;360T;MONE;USD;N/A;5000000.0;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665944345L1;false;TPAC,FULJ,ILQD
2023-09-27T15:40:16.027Z;ISIN;EZTZ4FYMT2W1;1.1021806;360T;MONE;USD;N/A;5000000.0;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665944345L2;false;TPAC,FULJ,ILQD
2023-09-27T15:39:21.594Z;ISIN;EZ6BMZ5MNWC4;1.0524829;360T;MONE;USD;N/A;5000000.0;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665960176L1;false;TPAC,FULJ,ILQD
2023-09-27T15:39:21.594Z;ISIN;EZ45CD75PP86;1.0648676;360T;MONE;USD;N/A;5700000.0;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665960176L2;false;TPAC,FULJ,ILQD
2023-09-27T15:38:34.414Z;ISIN;EZ6BMZ5MNWC4;1.0525258;360T;MONE;USD;N/A;2.5E7;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665960140L1;false;TPAC,FULJ,ILQD
2023-09-27T15:38:34.414Z;ISIN;EZ2J7V8VMZN5;1.061972;360T;MONE;USD;N/A;2.5E7;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665960140L2;false;TPAC,FULJ,ILQD
2023-09-27T15:35:00.903Z;ISIN;EZD3RFJKW9X8;1.4211;360T;MONE;CAD;N/A;800000.0;CAD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665954832L1;false;TPAC,FULJ,ILQD
2023-09-27T15:35:00.903Z;ISIN;EZ27WHNGBC37;1.423683;360T;MONE;CAD;N/A;800000.0;CAD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665954832L2;false;TPAC,FULJ,ILQD
2023-09-27T15:33:10.331Z;ISIN;EZ3B83217CF4;1.05222;360T;MONE;USD;N/A;1673768.6;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665953625L1;false;TPAC,FULJ,ILQD
2023-09-27T15:33:10.331Z;ISIN;EZ9N1SM8J554;1.055021;360T;MONE;USD;N/A;977351.52;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665953625L2;false;TPAC,FULJ,ILQD
2023-09-27T15:33:10.331Z;ISIN;EZ4XM8VNGBP8;1.061394;360T;MONE;USD;N/A;696417.08;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665953625L3;false;TPAC,FULJ,ILQD
2023-09-27T15:30:52.486Z;ISIN;EZ3S1RK3CPW1;7.698364;360T;MONE;CNY;N/A;1.0E7;EUR;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665444657L1;false;TPAC,FULJ,ILQD
2023-09-27T15:30:52.486Z;ISIN;EZFP6HRZCDB2;7.6959;360T;MONE;CNY;N/A;1.0E7;EUR;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665444657L2;false;TPAC,FULJ,ILQD
2023-09-27T15:26:52.734Z;ISIN;EZKQBDT4KGP1;1.052825;360T;MONE;USD;N/A;9000000.0;EUR;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665941987;false;FULJ,ILQD
2023-09-27T15:26:36.757Z;ISIN;EZYW1PXHLJH5;0.9650255;360T;MONE;CHF;N/A;3000000.0;EUR;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665941870;false;FULJ,ILQD
2023-09-27T15:21:35.324Z;ISIN;EZ3B83217CF4;1.05175;360T;MONE;USD;N/A;5.0E7;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665945553L1;false;TPAC,FULJ,ILQD
2023-09-27T15:21:35.324Z;ISIN;EZ6BMZ5MNWC4;1.052094;360T;MONE;USD;N/A;5.01E7;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665945553L2;false;TPAC,FULJ,ILQD
2023-09-27T15:19:08.368Z;ISIN;EZLXSS4756J9;0.96655;360T;MONE;CHF;N/A;1.0E7;EUR;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665936478L2;false;TPAC,FULJ,ILQD
2023-09-27T15:19:08.368Z;ISIN;EZRHDKSQ21J7;0.966609;360T;MONE;CHF;N/A;1.0E7;EUR;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665936478L1;false;TPAC,FULJ,ILQD
2023-09-27T15:17:44.264Z;ISIN;EZKTRG9ZSXP3;0.867334;360T;MONE;GBP;N/A;4.0E7;EUR;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665945215L2;false;TPAC,FULJ,ILQD
2023-09-27T15:17:44.264Z;ISIN;EZ9WMLBQB7K6;0.86632;360T;MONE;GBP;N/A;4.0E7;EUR;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665945215L1;false;TPAC,FULJ,ILQD
2023-09-27T15:16:13.981Z;ISIN;EZ8ML806GCH3;1.0532267;360T;MONE;USD;N/A;2.6E7;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665941852L2;false;TPAC,FULJ,ILQD
2023-09-27T15:16:13.981Z;ISIN;EZ3B83217CF4;1.0518;360T;MONE;USD;N/A;2.5E7;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665941852L1;false;TPAC,FULJ,ILQD
2023-09-27T15:15:28.046Z;ISIN;EZLXSS4756J9;0.96674;360T;MONE;CHF;N/A;1799504.38;CHF;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665932737L1;false;TPAC,FULJ,ILQD
2023-09-27T15:15:28.046Z;ISIN;EZ6Z5093Z6K1;0.9599342;360T;MONE;CHF;N/A;1799504.38;CHF;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665932737L2;false;TPAC,FULJ,ILQD
2023-09-27T15:09:50.770Z;ISIN;EZ4T7G89KHZ2;1.056381;360T;MONE;USD;N/A;1.0E7;EUR;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665942407L2;false;TPAC,FULJ,ILQD
2023-09-27T15:09:50.770Z;ISIN;EZ3B83217CF4;1.05222;360T;MONE;USD;N/A;1.0E7;EUR;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665942407L1;false;TPAC,FULJ,ILQD
2023-09-27T15:06:44.073Z;ISIN;EZLR82DKDB01;23.15;360T;MONE;CZK;N/A;5.0E8;CZK;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665944391L2;false;TPAC,FULJ,ILQD
2023-09-27T15:06:44.073Z;ISIN;EZF3FJYFG7Y3;23.14813;360T;MONE;CZK;N/A;5.0E8;CZK;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665944391L1;false;TPAC,FULJ,ILQD
2023-09-27T15:05:45.530Z;ISIN;EZ4T7G89KHZ2;1.056029;360T;MONE;USD;N/A;1.0E7;EUR;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665940292L2;false;TPAC,FULJ,ILQD
2023-09-27T15:05:45.530Z;ISIN;EZ3B83217CF4;1.05186;360T;MONE;USD;N/A;1.0E7;EUR;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665940292L1;false;TPAC,FULJ,ILQD
2023-09-27T14:57:31.139Z;ISIN;EZ3S1RK3CPW1;7.692535;360T;MONE;CNY;N/A;1000000.0;EUR;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665444520L1;false;TPAC,FULJ,ILQD
2023-09-27T14:57:31.139Z;ISIN;EZFP6HRZCDB2;7.6901;360T;MONE;CNY;N/A;1000000.0;EUR;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665444520L2;false;TPAC,FULJ,ILQD
2023-09-27T14:55:41.245Z;ISIN;EZ4M2Y2VK170;4.685042;360T;MONE;PLN;N/A;500000.0;EUR;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665934455;false;FULJ,ILQD
2023-09-27T14:54:18.521Z;ISIN;EZWV7J0PYKY0;0.03965682;360T;MONE;CHF;N/A;5.0E8;CZK;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665927341L1;false;TPAC,FULJ,ILQD
2023-09-27T14:54:18.521Z;ISIN;EZPGYJ1P0S16;0.03961753;360T;MONE;CHF;N/A;5.0E8;CZK;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665927341L2;false;TPAC,FULJ,ILQD
2023-09-27T14:54:16.208Z;ISIN;EZ9N1SM8J554;1.0542362;360T;MONE;USD;N/A;90500.0;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665933802;false;FULJ,ILQD
2023-09-27T14:53:09.806Z;ISIN;EZJ9GH391MQ3;0.96604;360T;MONE;CHF;N/A;88000.0;CHF;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665936534L2;false;TPAC,FULJ,ILQD
2023-09-27T14:53:09.806Z;ISIN;EZLXSS4756J9;0.96646;360T;MONE;CHF;N/A;88000.0;CHF;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665936534L1;false;TPAC,FULJ,ILQD
2023-09-27T14:53:09.722Z;ISIN;EZP0P2XBYFV1;157.12;360T;MONE;JPY;N/A;1.6E7;JPY;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665936523L1;false;TPAC,FULJ,ILQD
2023-09-27T14:53:09.722Z;ISIN;EZ7TKX0FLLM8;156.9676;360T;MONE;JPY;N/A;1.6E7;JPY;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665936523L2;false;TPAC,FULJ,ILQD
2023-09-27T14:53:09.100Z;ISIN;EZD3RFJKW9X8;1.42101;360T;MONE;CAD;N/A;550000.0;CAD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665936454L1;false;TPAC,FULJ,ILQD
2023-09-27T14:53:09.100Z;ISIN;EZM0GDXZ99B2;1.421305;360T;MONE;CAD;N/A;550000.0;CAD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665936454L2;false;TPAC,FULJ,ILQD
2023-09-27T14:53:08.934Z;ISIN;EZR5MG8D9GS6;8.224861;360T;MONE;HKD;N/A;9875000.0;HKD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665936341L2;false;TPAC,FULJ,ILQD
2023-09-27T14:53:08.934Z;ISIN;EZ8K9QZFQRQ8;8.22098;360T;MONE;HKD;N/A;9875000.0;HKD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665936341L1;false;TPAC,FULJ,ILQD
2023-09-27T14:47:06.813Z;ISIN;EZ35VFNYJ9C6;0.8705702;360T;MONE;GBP;N/A;273000.0;GBP;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665927617L2;false;TPAC,FULJ,ILQD
2023-09-27T14:47:06.813Z;ISIN;EZ9WMLBQB7K6;0.8661;360T;MONE;GBP;N/A;276000.0;GBP;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665927617L1;false;TPAC,FULJ,ILQD
2023-09-27T14:45:48.003Z;ISIN;EZLXSS4756J9;0.96643;360T;MONE;CHF;N/A;1125900.0;CHF;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665927473L1;false;TPAC,FULJ,ILQD
2023-09-27T14:45:48.003Z;ISIN;EZ6Z5093Z6K1;0.9596526;360T;MONE;CHF;N/A;1104900.0;CHF;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665927473L2;false;TPAC,FULJ,ILQD
2023-09-27T14:43:14.341Z;ISIN;EZ3B83217CF4;1.05179;360T;MONE;USD;N/A;1.327495E7;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665926717L1;false;TPAC,FULJ,ILQD
2023-09-27T14:43:14.341Z;ISIN;EZ41K7LNC693;1.0588789;360T;MONE;USD;N/A;1.2742E7;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665926717L2;false;TPAC,FULJ,ILQD
2023-09-27T14:43:03.473Z;ISIN;EZKVWRZJSSW7;7.31602;360T;MONE;CNY;N/A;1000000.0;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665925062L1;false;TPAC,FULJ,ILQD
2023-09-27T14:43:03.473Z;ISIN;EZDJJYRZW5M9;7.198051;360T;MONE;CNY;N/A;1000000.0;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665925062L2;false;TPAC,FULJ,ILQD
2023-09-27T14:41:50.770Z;ISIN;EZ9G0D921663;29.74921;360T;MONE;TRY;N/A;3000000.0;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665931423L2;false;TPAC,FULJ,ILQD
2023-09-27T14:41:50.770Z;ISIN;EZSHFMRCRZ44;27.30421;360T;MONE;TRY;N/A;3000000.0;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665931423L1;false;TPAC,FULJ,ILQD
2023-09-27T14:39:31.231Z;ISIN;EZP6HQ3HZP40;18.6342491;360T;MONE;MXN;N/A;8000000.0;MXN;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665924294;false;FULJ,ILQD
2023-09-27T14:38:42.350Z;ISIN;EZKVWRZJSSW7;7.31589;360T;MONE;CNY;N/A;1.0E7;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665922521L1;false;TPAC,FULJ,ILQD
2023-09-27T14:38:42.350Z;ISIN;EZDK5BRW3TM8;7.28906;360T;MONE;CNY;N/A;1.0E7;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665922521L2;false;TPAC,FULJ,ILQD
2023-09-27T14:38:36.376Z;ISIN;EZ4MC9Q70R82;149.456;360T;MONE;JPY;N/A;7.5E7;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665929101L2;false;TPAC,FULJ,ILQD
2023-09-27T14:38:36.376Z;ISIN;EZ9Y1VN2L661;149.484;360T;MONE;JPY;N/A;7.5E7;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665929101L1;false;TPAC,FULJ,ILQD
2023-09-27T14:38:00.116Z;ISIN;EZ54PXJQ1YJ6;1.0520185;360T;MONE;USD;N/A;3.0E7;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665923577L1;false;TPAC,FULJ,ILQD
2023-09-27T14:38:00.116Z;ISIN;EZ3B83217CF4;1.05206;360T;MONE;USD;N/A;3.0E7;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665923577L2;false;TPAC,FULJ,ILQD
2023-09-27T14:37:59.964Z;ISIN;EZ4KC354GX45;1.0528465;360T;MONE;USD;N/A;60000.0;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665925738L2;false;TPAC,FULJ,ILQD
2023-09-27T14:37:59.964Z;ISIN;EZ3B83217CF4;1.05207;360T;MONE;USD;N/A;50845.7;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665925738L1;false;TPAC,FULJ,ILQD
2023-09-27T14:37:49.142Z;ISIN;EZKVWRZJSSW7;7.31553;360T;MONE;CNY;N/A;1000000.0;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665921928L1;false;TPAC,FULJ,ILQD
2023-09-27T14:37:49.142Z;ISIN;EZDJJYRZW5M9;7.197561;360T;MONE;CNY;N/A;1000000.0;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665921928L2;false;TPAC,FULJ,ILQD
2023-09-27T14:34:19.239Z;ISIN;EZQD74VDQK29;4.400739;360T;MONE;PLN;N/A;1.0E8;PLN;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665928636L1;false;TPAC,FULJ,ILQD
2023-09-27T14:34:19.239Z;ISIN;EZK0D0PX7XB7;4.4008;360T;MONE;PLN;N/A;1.0E8;PLN;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665928636L2;false;TPAC,FULJ,ILQD
2023-09-27T14:34:11.963Z;ISIN;EZ3B83217CF4;1.05157;360T;MONE;USD;N/A;1.0E8;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665922468L2;false;TPAC,FULJ,ILQD
2023-09-27T14:34:11.963Z;ISIN;EZ54PXJQ1YJ6;1.0515284;360T;MONE;USD;N/A;1.0E8;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665922468L1;false;TPAC,FULJ,ILQD
2023-09-27T14:34:01.494Z;ISIN;EZ2KPGXB44X7;1353.22;360T;MONE;KRW;N/A;6.0E7;KRW;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665925584;false;FULJ,ILQD
2023-09-27T14:33:44.361Z;ISIN;EZQD74VDQK29;4.398204;360T;MONE;PLN;N/A;3000000.0;PLN;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665922445L1;false;TPAC,FULJ,ILQD
2023-09-27T14:33:44.361Z;ISIN;EZK0D0PX7XB7;4.3989;360T;MONE;PLN;N/A;3000000.0;PLN;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665922445L2;false;TPAC,FULJ,ILQD
2023-09-27T14:32:53.729Z;ISIN;EZCJZ3156TW7;19.1542;360T;MONE;ZAR;N/A;5000000.0;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665928490L2;false;TPAC,FULJ,ILQD
2023-09-27T14:32:53.729Z;ISIN;EZQVVBJ205P7;19.152666;360T;MONE;ZAR;N/A;5000000.0;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665928490L1;false;TPAC,FULJ,ILQD
2023-09-27T14:32:51.411Z;ISIN;EZ3B83217CF4;1.05154;360T;MONE;USD;N/A;1978816.67;EUR;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665924031L1;false;TPAC,FULJ,ILQD
2023-09-27T14:32:51.411Z;ISIN;EZ41K7LNC693;1.0586402;360T;MONE;USD;N/A;1796541.37;EUR;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665924031L2;false;TPAC,FULJ,ILQD
2023-09-27T14:30:44.647Z;ISIN;EZKVWRZJSSW7;7.31473;360T;MONE;CNY;N/A;1000000.0;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665919477L1;false;TPAC,FULJ,ILQD
2023-09-27T14:30:44.647Z;ISIN;EZMVFH3RLGD6;7.21235;360T;MONE;CNY;N/A;1000000.0;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665919477L2;false;TPAC,FULJ,ILQD
2023-09-27T14:30:16.892Z;ISIN;EZKVWRZJSSW7;7.31453;360T;MONE;CNY;N/A;1000000.0;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665919382L1;false;TPAC,FULJ,ILQD
2023-09-27T14:30:16.892Z;ISIN;EZG178JQGBV2;7.14792;360T;MONE;CNY;N/A;1000000.0;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665919382L2;false;TPAC,FULJ,ILQD
2023-09-27T14:30:06.755Z;ISIN;EZKVWRZJSSW7;7.31483;360T;MONE;CNY;N/A;1000000.0;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665919378L1;false;TPAC,FULJ,ILQD
2023-09-27T14:30:06.755Z;ISIN;EZ4CV1S0XFX2;7.309189;360T;MONE;CNY;N/A;1000000.0;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665919378L2;false;TPAC,FULJ,ILQD
2023-09-27T14:30:06.179Z;ISIN;EZLR82DKDB01;23.163;360T;MONE;CZK;N/A;5.0E8;CZK;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665926537L2;false;TPAC,FULJ,ILQD
2023-09-27T14:30:06.179Z;ISIN;EZF3FJYFG7Y3;23.15677;360T;MONE;CZK;N/A;5.0E8;CZK;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665926537L1;false;TPAC,FULJ,ILQD
2023-09-27T14:29:17.986Z;ISIN;EZ4T7G89KHZ2;1.056083;360T;MONE;USD;N/A;5000000.0;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665925050L2;false;TPAC,FULJ,ILQD
2023-09-27T14:29:17.986Z;ISIN;EZ54PXJQ1YJ6;1.051887;360T;MONE;USD;N/A;5000000.0;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665925050L1;false;TPAC,FULJ,ILQD
2023-09-27T14:29:06.847Z;ISIN;EZ4XM8VNGBP8;1.0612572;360T;MONE;USD;N/A;2.5E7;EUR;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665921633L1;false;TPAC,FULJ,ILQD
2023-09-27T14:29:06.847Z;ISIN;EZ5NTR241ZX8;1.0658992;360T;MONE;USD;N/A;2.5E7;EUR;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665921633L2;false;TPAC,FULJ,ILQD
2023-09-27T14:28:46.733Z;ISIN;EZTPQDP1W8S3;7.820809;360T;MONE;HKD;N/A;5.0E7;HKD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665924990L1;false;TPAC,FULJ,ILQD
2023-09-27T14:28:46.733Z;ISIN;EZDXCYXLC1Y4;7.82098;360T;MONE;HKD;N/A;5.0E7;HKD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665924990L2;false;TPAC,FULJ,ILQD
2023-09-27T14:28:23.220Z;ISIN;EZQVVBJ205P7;19.129066;360T;MONE;ZAR;N/A;5000000.0;USD;2023-10-25T00:00:00.000Z;360T;529900P0204W9HA8JP36665924805L1;false;TPAC,FULJ,ILQD
