Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-08-21T18:06:39.822Z;ISIN;EZX7RB9CLRX3;1.35527;360T;MONE;CAD;N/A;1.1E7;CAD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654518561L2;false;TPAC,FULJ,ILQD
2023-08-21T18:06:39.822Z;ISIN;EZPYXQYY8BK3;1.355297;360T;MONE;CAD;N/A;1.1E7;CAD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654518561L1;false;TPAC,FULJ,ILQD
2023-08-21T18:05:12.984Z;ISIN;EZJK5XDD5703;17.012035;360T;MONE;MXN;N/A;2.3E9;MXN;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654517855L2;false;TPAC,FULJ,ILQD
2023-08-21T18:05:12.984Z;ISIN;EZSF8259FLV9;17.009435;360T;MONE;MXN;N/A;2.3E9;MXN;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654517855L1;false;TPAC,FULJ,ILQD
2023-08-21T16:50:49.723Z;ISIN;EZJK5XDD5703;16.9993;360T;MONE;MXN;N/A;2.0E9;MXN;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654516600L2;false;TPAC,FULJ,ILQD
2023-08-21T16:50:49.723Z;ISIN;EZSF8259FLV9;16.997249;360T;MONE;MXN;N/A;2.0E9;MXN;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654516600L1;false;TPAC,FULJ,ILQD
2023-08-21T16:11:54.010Z;ISIN;EZV9JS1R28X3;1.2737525;360T;MONE;USD;N/A;3.7E7;GBP;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654512657L1;false;TPAC,FULJ,ILQD
2023-08-21T16:11:54.010Z;ISIN;EZC7GY9Q7R96;1.2737924;360T;MONE;USD;N/A;3.7E7;GBP;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654512657L2;false;TPAC,FULJ,ILQD
2023-08-21T16:00:22.738Z;ISIN;EZZ7L7LB9Y75;7.29299;360T;MONE;CNY;N/A;2.0E7;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654510656L1;false;TPAC,FULJ,ILQD
2023-08-21T16:00:22.738Z;ISIN;EZX7WCKRMKB7;7.26365;360T;MONE;CNY;N/A;2.0E7;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654510656L2;false;TPAC,FULJ,ILQD
2023-08-21T15:56:24.301Z;ISIN;EZNH4SKDLC17;8.53891;360T;MONE;HKD;N/A;5000000.0;EUR;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654396520L2;false;TPAC,FULJ,ILQD
2023-08-21T15:56:24.301Z;ISIN;EZX8M4XP2XC1;8.53517;360T;MONE;HKD;N/A;5000000.0;EUR;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654396520L1;false;TPAC,FULJ,ILQD
2023-08-21T15:47:27.275Z;ISIN;EZXK9QXXCLS0;7.21709;360T;MONE;CNY;N/A;2.0E7;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654507918L2;false;TPAC,FULJ,ILQD
2023-08-21T15:47:27.275Z;ISIN;EZZ7L7LB9Y75;7.29489;360T;MONE;CNY;N/A;2.0E7;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654507918L1;false;TPAC,FULJ,ILQD
2023-08-21T15:39:05.212Z;ISIN;EZJZ0SXGLYK2;7.293495;360T;MONE;CNY;N/A;3000000.0;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654396330L2;false;TPAC,FULJ,ILQD
2023-08-21T15:39:05.212Z;ISIN;EZZ7L7LB9Y75;7.295;360T;MONE;CNY;N/A;3000000.0;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654396330L1;false;TPAC,FULJ,ILQD
2023-08-21T15:33:50.863Z;ISIN;EZQCGHBYPD70;0.95822;360T;MONE;CHF;N/A;6.5E7;EUR;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654508644L2;false;TPAC,FULJ,ILQD
2023-08-21T15:33:50.863Z;ISIN;EZDN62V3GZN7;0.958274;360T;MONE;CHF;N/A;6.5E7;EUR;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654508644L1;false;TPAC,FULJ,ILQD
2023-08-21T15:33:35.411Z;ISIN;EZZ7L7LB9Y75;7.2949;360T;MONE;CNY;N/A;2.0E7;CNY;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654396120L1;false;TPAC,FULJ,ILQD
2023-08-21T15:33:35.411Z;ISIN;EZY6KBTB7093;7.268848;360T;MONE;CNY;N/A;2.0E7;CNY;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654396120L2;false;TPAC,FULJ,ILQD
2023-08-21T15:32:20.641Z;ISIN;EZB7FM7K7LS8;1.0904539;360T;MONE;USD;N/A;300000.0;EUR;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654492482;false;FULJ,ILQD
2023-08-21T15:29:29.257Z;ISIN;EZB7FM7K7LS8;1.0904206;360T;MONE;USD;N/A;50000.0;EUR;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654490102;false;FULJ,ILQD
2023-08-21T15:28:38.087Z;ISIN;EZ7199J8RT81;1.0886007;360T;MONE;USD;N/A;1.1E8;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654509473L2;false;TPAC,FULJ,ILQD
2023-08-21T15:28:38.087Z;ISIN;EZCJK3N6WZR9;1.08855;360T;MONE;USD;N/A;1.1E8;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654509473L1;false;TPAC,FULJ,ILQD
2023-08-21T15:19:39.767Z;ISIN;EZJN9V0Z0QR8;7.953894;360T;MONE;CNY;N/A;3.2E7;CNY;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654507686;false;FULJ,ILQD
2023-08-21T15:08:32.805Z;ISIN;EZZPHM8ZCFX1;1.1236618;360T;MONE;USD;N/A;2.0E7;EUR;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654508136L2;false;TPAC,FULJ,ILQD
2023-08-21T15:08:32.805Z;ISIN;EZCJK3N6WZR9;1.0891;360T;MONE;USD;N/A;2.0E7;EUR;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654508136L1;false;TPAC,FULJ,ILQD
2023-08-21T15:06:27.807Z;ISIN;EZ4SF2PC4NV8;4109.56;360T;MONE;COP;N/A;5.5E9;COP;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654507274L1;false;TPAC,FULJ,ILQD
2023-08-21T15:06:27.807Z;ISIN;EZ471N7NLL46;4150.56;360T;MONE;COP;N/A;4.0E9;COP;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654507274L2;false;TPAC,FULJ,ILQD
2023-08-21T15:04:22.538Z;ISIN;EZXKJWXVLXH6;11.6771911;360T;MONE;NOK;N/A;5000000.0;NOK;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654506420;false;FULJ,ILQD
2023-08-21T15:01:51.342Z;ISIN;EZ7R93SN4J46;5.13945;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654395698;false;FULJ,ILQD
2023-08-21T15:01:21.603Z;ISIN;EZC00DZF6ZY8;4.6290099;360T;MONE;PLN;N/A;5000000.0;PLN;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654504826;false;FULJ,ILQD
2023-08-21T15:00:59.262Z;ISIN;EZ7R93SN4J46;5.1381;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654394771;false;FULJ,ILQD
2023-08-21T14:59:46.641Z;ISIN;EZV9JS1R28X3;1.2728181;360T;MONE;USD;N/A;1.5E7;GBP;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654507090L1;false;TPAC,FULJ,ILQD
2023-08-21T14:59:46.641Z;ISIN;EZC7GY9Q7R96;1.2728316;360T;MONE;USD;N/A;1.5E7;GBP;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654507090L2;false;TPAC,FULJ,ILQD
2023-08-21T14:59:07.221Z;ISIN;EZSDH03X99C7;7.949071;360T;MONE;CNY;N/A;2000000.0;CNY;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654506964;false;FULJ,ILQD
2023-08-21T14:51:23.935Z;ISIN;EZ1QD6BTXQG6;0.0024918;360T;MONE;CHF;N/A;2.0E8;HUF;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654501981L2;false;TPAC,FULJ,ILQD
2023-08-21T14:51:23.935Z;ISIN;EZXXWZP5N9Z0;0.002498;360T;MONE;CHF;N/A;2.0E8;HUF;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654501981L1;false;TPAC,FULJ,ILQD
2023-08-21T14:51:18.673Z;ISIN;EZXVDHVGTJJ0;10.83709;360T;MONE;MAD;N/A;3.25E7;MAD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654501175L2;false;TPAC,FULJ,ILQD
2023-08-21T14:51:18.673Z;ISIN;EZ59XLC6N4M8;10.82709;360T;MONE;MAD;N/A;3.25E7;MAD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654501175L1;false;TPAC,FULJ,ILQD
2023-08-21T14:44:44.173Z;ISIN;EZVSQJ0F0HM9;1.47846;360T;MONE;SGD;N/A;2000000.0;SGD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654498930L1;false;TPAC,FULJ,ILQD
2023-08-21T14:44:44.173Z;ISIN;EZPG0QR555J2;1.478644;360T;MONE;SGD;N/A;2000000.0;SGD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654498930L2;false;TPAC,FULJ,ILQD
2023-08-21T14:41:09.170Z;ISIN;EZCJK3N6WZR9;1.0882;360T;MONE;USD;N/A;5.0E7;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654503040L1;false;TPAC,FULJ,ILQD
2023-08-21T14:41:09.170Z;ISIN;EZV3HZFQB9M4;1.0985496;360T;MONE;USD;N/A;5.0E7;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654503040L2;false;TPAC,FULJ,ILQD
2023-08-21T14:39:40.708Z;ISIN;EZLJHDFRFNP8;1.47401;360T;MONE;CAD;N/A;5200000.0;CAD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654497677L1;false;TPAC,FULJ,ILQD
2023-08-21T14:39:40.708Z;ISIN;EZS1V3B7GP80;1.475525;360T;MONE;CAD;N/A;5200000.0;CAD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654497677L2;false;TPAC,FULJ,ILQD
2023-08-21T14:39:20.889Z;ISIN;EZ0V98MPT4P4;24.0255;360T;MONE;CZK;N/A;6.0E7;CZK;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654497527L1;false;TPAC,FULJ,ILQD
2023-08-21T14:39:20.889Z;ISIN;EZNCRHDQDBQ4;24.04063;360T;MONE;CZK;N/A;6.0E7;CZK;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654497527L2;false;TPAC,FULJ,ILQD
2023-08-21T14:38:27.351Z;ISIN;EZJ0T5HBNDS0;0.85478;360T;MONE;GBP;N/A;3500000.0;GBP;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654497453L1;false;TPAC,FULJ,ILQD
2023-08-21T14:38:27.351Z;ISIN;EZ9795XBX6Y8;0.8558384;360T;MONE;GBP;N/A;3500000.0;GBP;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654497453L2;false;TPAC,FULJ,ILQD
2023-08-21T14:37:13.202Z;ISIN;EZRFN8FX1JK2;11.9418;360T;MONE;SEK;N/A;3.3E7;SEK;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654496841L1;false;TPAC,FULJ,ILQD
2023-08-21T14:37:13.202Z;ISIN;EZZTP3QFGK80;11.9418136;360T;MONE;SEK;N/A;3.3E7;SEK;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654496841L2;false;TPAC,FULJ,ILQD
2023-08-21T14:35:44.572Z;ISIN;EZ149QLLVGD9;1.0893186;360T;MONE;USD;N/A;3500000.0;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654496821L2;false;TPAC,FULJ,ILQD
2023-08-21T14:35:44.572Z;ISIN;EZCJK3N6WZR9;1.08777;360T;MONE;USD;N/A;3500000.0;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654496821L1;false;TPAC,FULJ,ILQD
2023-08-21T14:35:43.378Z;ISIN;EZRZQ6T4G1F1;19.03666;360T;MONE;ZAR;N/A;3400000.0;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654498711L3;false;TPAC,FULJ,ILQD
2023-08-21T14:35:43.378Z;ISIN;EZC6DS4C8J64;19.05076;360T;MONE;ZAR;N/A;3400000.0;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654498711L4;false;TPAC,FULJ,ILQD
2023-08-21T14:35:43.378Z;ISIN;EZRZQ6T4G1F1;19.03666;360T;MONE;ZAR;N/A;1600000.0;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654498711L1;false;TPAC,FULJ,ILQD
2023-08-21T14:35:43.378Z;ISIN;EZC6DS4C8J64;19.05076;360T;MONE;ZAR;N/A;1600000.0;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654498711L2;false;TPAC,FULJ,ILQD
2023-08-21T14:34:08.221Z;ISIN;EZY02CFKRH97;0.9568533;360T;MONE;CHF;N/A;4000000.0;CHF;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654496606L2;false;TPAC,FULJ,ILQD
2023-08-21T14:34:08.221Z;ISIN;EZQCGHBYPD70;0.95854;360T;MONE;CHF;N/A;4000000.0;CHF;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654496606L1;false;TPAC,FULJ,ILQD
2023-08-21T14:33:37.662Z;ISIN;EZVLG62GRZ73;0.59012;360T;MONE;USD;N/A;2.2E7;NZD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654500957L2;false;TPAC,FULJ,ILQD
2023-08-21T14:33:37.662Z;ISIN;EZ2MNSHW49M4;0.5901204;360T;MONE;USD;N/A;2.2E7;NZD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654500957L1;false;TPAC,FULJ,ILQD
2023-08-21T14:32:56.607Z;ISIN;EZQQNSZ3TPY2;0.88105;360T;MONE;CHF;N/A;5.3E7;CHF;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654500785L2;false;TPAC,FULJ,ILQD
2023-08-21T14:32:56.607Z;ISIN;EZ9WQ8SBR608;0.8811411;360T;MONE;CHF;N/A;5.3E7;CHF;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654500785L1;false;TPAC,FULJ,ILQD
2023-08-21T14:32:23.058Z;ISIN;EZBW2V290GC6;4.1169015;360T;MONE;PLN;N/A;2.5E7;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654500186L1;false;TPAC,FULJ,ILQD
2023-08-21T14:32:23.058Z;ISIN;EZTLXL2YBBJ0;4.1172;360T;MONE;PLN;N/A;2.5E7;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654500186L2;false;TPAC,FULJ,ILQD
2023-08-21T14:32:12.295Z;ISIN;EZ6CWXWJJGF6;0.6392742;360T;MONE;USD;N/A;4.8E7;AUD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654500106L1;false;TPAC,FULJ,ILQD
2023-08-21T14:32:12.295Z;ISIN;EZHZLNKTS7R0;0.6393;360T;MONE;USD;N/A;4.8E7;AUD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654500106L2;false;TPAC,FULJ,ILQD
2023-08-21T14:32:06.674Z;ISIN;EZSF8259FLV9;17.05599;360T;MONE;MXN;N/A;3.5E8;MXN;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654499943L1;false;TPAC,FULJ,ILQD
2023-08-21T14:32:06.674Z;ISIN;EZJK5XDD5703;17.0586;360T;MONE;MXN;N/A;3.5E8;MXN;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654499943L2;false;TPAC,FULJ,ILQD
2023-08-21T14:31:43.899Z;ISIN;EZHN0Q7C1QS5;7.8364;360T;MONE;HKD;N/A;2.0E7;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654499542L2;false;TPAC,FULJ,ILQD
2023-08-21T14:31:43.899Z;ISIN;EZRD705DPXW5;7.83677;360T;MONE;HKD;N/A;2.0E7;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654499542L1;false;TPAC,FULJ,ILQD
2023-08-21T14:31:21.226Z;ISIN;EZ0WK6P3ZCW7;146.21703;360T;MONE;JPY;N/A;9.0E8;JPY;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654499384L1;false;TPAC,FULJ,ILQD
2023-08-21T14:31:21.226Z;ISIN;EZK86R6W3VD5;146.194;360T;MONE;JPY;N/A;9.0E8;JPY;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654499384L2;false;TPAC,FULJ,ILQD
2023-08-21T14:30:39.025Z;ISIN;EZ5Z1H52X8T8;872.21251;360T;MONE;CLP;N/A;4.8E8;CLP;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654497838L2;false;TPAC,FULJ,ILQD
2023-08-21T14:30:39.025Z;ISIN;EZ1349VPYB77;868.71288;360T;MONE;CLP;N/A;4.8E8;CLP;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654497838L1;false;TPAC,FULJ,ILQD
2023-08-21T14:30:20.101Z;ISIN;EZ10H7YS8BL7;1.08819;360T;MONE;USD;N/A;3.2E7;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654500345L2;false;TPAC,FULJ,ILQD
2023-08-21T14:30:20.101Z;ISIN;EZWKW7X43R52;1.0881378;360T;MONE;USD;N/A;3.2E7;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654500345L1;false;TPAC,FULJ,ILQD
2023-08-21T14:28:55.701Z;ISIN;EZST8SNBVMD3;0.51994;360T;MONE;CHF;N/A;8000000.0;NZD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654491535L1;false;TPAC,FULJ,ILQD
2023-08-21T14:28:55.701Z;ISIN;EZ7XQ6RCG374;0.5195586;360T;MONE;CHF;N/A;8000000.0;NZD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654491535L2;false;TPAC,FULJ,ILQD
2023-08-21T14:28:05.639Z;ISIN;EZZ7L7LB9Y75;7.28716;360T;MONE;CNY;N/A;5000000.0;CNY;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654496624L1;false;TPAC,FULJ,ILQD
2023-08-21T14:28:05.639Z;ISIN;EZN2TGV29V66;7.290385;360T;MONE;CNY;N/A;5000000.0;CNY;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654496624L2;false;TPAC,FULJ,ILQD
2023-08-21T14:24:03.508Z;ISIN;EZQCGHBYPD70;0.9586;360T;MONE;CHF;N/A;400000.0;CHF;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654498315L1;false;TPAC,FULJ,ILQD
2023-08-21T14:24:03.508Z;ISIN;EZ8YY3Y89Y62;0.957016;360T;MONE;CHF;N/A;780000.0;CHF;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654498315L2;false;TPAC,FULJ,ILQD
2023-08-21T14:23:14.020Z;ISIN;EZVGGTNQ1L61;5.1233;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654394595;false;FULJ,ILQD
2023-08-21T14:22:18.954Z;ISIN;EZ0KN2PBTMT8;1.0913884;360T;MONE;USD;N/A;1.2E7;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654495644L2;false;TPAC,FULJ,ILQD
2023-08-21T14:22:18.954Z;ISIN;EZWKW7X43R52;1.0881075;360T;MONE;USD;N/A;1.2E7;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654495644L1;false;TPAC,FULJ,ILQD
2023-08-21T14:22:09.925Z;ISIN;EZVGGTNQ1L61;5.1231;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654394357;false;FULJ,ILQD
2023-08-21T14:20:38.399Z;ISIN;EZTYPZT8CRL4;1.4737121;360T;MONE;CAD;N/A;8000000.0;CAD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654394157L1;false;TPAC,FULJ,ILQD
2023-08-21T14:20:38.399Z;ISIN;EZFB9HP71857;1.47376;360T;MONE;CAD;N/A;8000000.0;CAD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654394157L2;false;TPAC,FULJ,ILQD
2023-08-21T14:20:14.611Z;ISIN;EZWKW7X43R52;1.0879879;360T;MONE;USD;N/A;9.0E7;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654393918L1;false;TPAC,FULJ,ILQD
2023-08-21T14:20:14.611Z;ISIN;EZ10H7YS8BL7;1.0880397;360T;MONE;USD;N/A;9.0E7;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654393918L2;false;TPAC,FULJ,ILQD
2023-08-21T14:14:42.850Z;ISIN;EZ99630KKMP6;11.934911;360T;MONE;SEK;N/A;2194880.55;SEK;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654487225;false;FULJ,ILQD
2023-08-21T14:10:11.932Z;ISIN;EZHLR3ZXFZZ9;1.353761;360T;MONE;CAD;N/A;1.5E7;CAD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654494338L2;false;TPAC,FULJ,ILQD
2023-08-21T14:10:11.932Z;ISIN;EZPYXQYY8BK3;1.353801;360T;MONE;CAD;N/A;1.5E7;CAD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654494338L1;false;TPAC,FULJ,ILQD
2023-08-21T14:09:25.532Z;ISIN;EZCJK3N6WZR9;1.08866;360T;MONE;USD;N/A;1.5E8;EUR;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654492917L1;false;TPAC,FULJ,ILQD
2023-08-21T14:09:25.532Z;ISIN;EZZJ12L26WB9;1.0934889;360T;MONE;USD;N/A;1.5E8;EUR;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654492917L2;false;TPAC,FULJ,ILQD
2023-08-21T14:07:40.025Z;ISIN;EZ92GPD3J6X4;7.170579;360T;MONE;CNY;N/A;1.0E7;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654494198L2;false;TPAC,FULJ,ILQD
2023-08-21T14:07:40.025Z;ISIN;EZZ7L7LB9Y75;7.27946;360T;MONE;CNY;N/A;1.0E7;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654494198L1;false;TPAC,FULJ,ILQD
2023-08-21T14:06:59.271Z;ISIN;EZ10H7YS8BL7;1.0888478;360T;MONE;USD;N/A;1.0E7;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654488805L2;false;TPAC,FULJ,ILQD
2023-08-21T14:06:59.271Z;ISIN;EZWKW7X43R52;1.0887976;360T;MONE;USD;N/A;1.0E7;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654488805L1;false;TPAC,FULJ,ILQD
2023-08-21T14:06:45.889Z;ISIN;EZWKW7X43R52;1.0887377;360T;MONE;USD;N/A;1000000.0;EUR;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654489482L1;false;TPAC,FULJ,ILQD
2023-08-21T14:06:45.889Z;ISIN;EZ10H7YS8BL7;1.0887894;360T;MONE;USD;N/A;1000000.0;EUR;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654489482L2;false;TPAC,FULJ,ILQD
2023-08-21T14:06:40.395Z;ISIN;EZ73JWBX9NX8;1.0935403;360T;MONE;USD;N/A;129150.0;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654494186L3;false;TPAC,FULJ,ILQD
2023-08-21T14:06:40.395Z;ISIN;EZ4T7G89KHZ2;1.0955755;360T;MONE;USD;N/A;128640.0;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654494186L1;false;TPAC,FULJ,ILQD
2023-08-21T14:06:40.395Z;ISIN;EZ8ML806GCH3;1.0925058;360T;MONE;USD;N/A;177975.0;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654494186L2;false;TPAC,FULJ,ILQD
2023-08-21T14:06:40.395Z;ISIN;EZCV3QJ1B834;1.0948414;360T;MONE;USD;N/A;40320.0;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654494186L4;false;TPAC,FULJ,ILQD
2023-08-21T14:06:40.395Z;ISIN;EZ8ML806GCH3;1.0925058;360T;MONE;USD;N/A;68400.0;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654494186L5;false;TPAC,FULJ,ILQD
2023-08-21T14:06:05.730Z;ISIN;EZV9JS1R28X3;1.2739269;360T;MONE;USD;N/A;1.0E8;GBP;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654493901L1;false;TPAC,FULJ,ILQD
2023-08-21T14:06:05.730Z;ISIN;EZC7GY9Q7R96;1.2739318;360T;MONE;USD;N/A;1.0E8;GBP;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654493901L2;false;TPAC,FULJ,ILQD
2023-08-21T14:05:59.462Z;ISIN;EZ10H7YS8BL7;1.0887294;360T;MONE;USD;N/A;1.25E7;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654489373L2;false;TPAC,FULJ,ILQD
2023-08-21T14:05:59.462Z;ISIN;EZWKW7X43R52;1.0886776;360T;MONE;USD;N/A;1.25E7;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654489373L1;false;TPAC,FULJ,ILQD
2023-08-21T14:05:17.506Z;ISIN;EZTLXL2YBBJ0;4.11256;360T;MONE;PLN;N/A;2.0E7;PLN;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654491647L2;false;TPAC,FULJ,ILQD
2023-08-21T14:05:17.506Z;ISIN;EZBW2V290GC6;4.112269;360T;MONE;PLN;N/A;2.0E7;PLN;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654491647L1;false;TPAC,FULJ,ILQD
2023-08-21T14:05:02.382Z;ISIN;EZ4T7G89KHZ2;1.0953783;360T;MONE;USD;N/A;31600.0;USD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654493812;false;FULJ,ILQD
2023-08-21T14:04:50.248Z;ISIN;EZBCQMVQRPP5;1.473393;360T;MONE;CAD;N/A;1.17E7;CAD;2023-09-18T00:00:00.000Z;360T;529900P0204W9HA8JP36654487852L2;false;TPAC,FULJ,ILQD
