Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-11-24T19:21:45.762Z;ISIN;EZ6LGSJ6ZSV4;1.0942797;360T;MONE;USD;N/A;109568.4;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683399593;false;FULJ,ILQD
2023-11-24T19:06:25.495Z;ISIN;EZX0VZZZW752;1.36216;360T;MONE;CAD;N/A;3.0E7;CAD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683405200L2;false;TPAC,FULJ,ILQD
2023-11-24T19:06:25.495Z;ISIN;EZ04Z3BC49T0;1.3622776;360T;MONE;CAD;N/A;3.0E7;CAD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683405200L1;false;TPAC,FULJ,ILQD
2023-11-24T19:05:51.935Z;ISIN;EZ3F18FM3230;17.1139;360T;MONE;MXN;N/A;9.1E8;MXN;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683404761L1;false;TPAC,FULJ,ILQD
2023-11-24T19:05:51.935Z;ISIN;EZ4G2Z86ZLK6;17.121762;360T;MONE;MXN;N/A;9.1E8;MXN;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683404761L2;false;TPAC,FULJ,ILQD
2023-11-24T17:15:21.437Z;ISIN;EZ80YF3W4X94;1.259893;360T;MONE;USD;N/A;2.5E7;GBP;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683394112L2;false;TPAC,FULJ,ILQD
2023-11-24T17:15:21.437Z;ISIN;EZYFZ5GQ3R19;1.2599436;360T;MONE;USD;N/A;2.5E7;GBP;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683394112L1;false;TPAC,FULJ,ILQD
2023-11-24T16:54:06.839Z;ISIN;EZ72H0M75WJ6;1.48772;360T;MONE;CAD;N/A;400000.0;CAD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683384272L1;false;TPAC,FULJ,ILQD
2023-11-24T16:54:06.839Z;ISIN;EZ1PQ1LHJ5V1;1.4917431;360T;MONE;CAD;N/A;400000.0;CAD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683384272L2;false;TPAC,FULJ,ILQD
2023-11-24T16:52:56.277Z;ISIN;EZ5CCDZ80V87;0.86738;360T;MONE;GBP;N/A;400000.0;GBP;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683384112L1;false;TPAC,FULJ,ILQD
2023-11-24T16:52:56.277Z;ISIN;EZ9C5WQW8605;0.870394;360T;MONE;GBP;N/A;400000.0;GBP;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683384112L2;false;TPAC,FULJ,ILQD
2023-11-24T16:51:39.063Z;ISIN;EZ5CCDZ80V87;0.86742;360T;MONE;GBP;N/A;500000.0;GBP;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683383812L1;false;TPAC,FULJ,ILQD
2023-11-24T16:51:39.063Z;ISIN;EZ7PCCSTFGM3;0.8709207;360T;MONE;GBP;N/A;500000.0;GBP;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683383812L2;false;TPAC,FULJ,ILQD
2023-11-24T16:50:05.765Z;ISIN;EZ7KQ7F2JNM9;1.1125975;360T;MONE;USD;N/A;1500000.0;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683383023L2;false;TPAC,FULJ,ILQD
2023-11-24T16:50:05.765Z;ISIN;EZ1HYLFW4WK0;1.0969253;360T;MONE;USD;N/A;1500000.0;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683383023L1;false;TPAC,FULJ,ILQD
2023-11-24T16:48:59.654Z;ISIN;EZ7JRB2006M7;1.09322;360T;MONE;USD;N/A;2000000.0;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683382941L2;false;TPAC,FULJ,ILQD
2023-11-24T16:48:59.654Z;ISIN;EZ0Q9974ZSC7;1.0931781;360T;MONE;USD;N/A;2000000.0;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683382941L1;false;TPAC,FULJ,ILQD
2023-11-24T16:39:13.687Z;ISIN;EZ6LGSJ6ZSV4;1.0932423;360T;MONE;USD;N/A;3000000.0;EUR;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683387954;false;FULJ,ILQD
2023-11-24T16:32:35.311Z;ISIN;EZ8HNJJ80SL1;163.546;360T;MONE;JPY;N/A;1.0E9;JPY;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683386926L1;false;TPAC,FULJ,ILQD
2023-11-24T16:32:35.311Z;ISIN;EZVQ9871BS73;162.46069;360T;MONE;JPY;N/A;1.0E9;JPY;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683386926L2;false;TPAC,FULJ,ILQD
2023-11-24T16:32:21.914Z;ISIN;EZ8LP8DKVX14;0.88223;360T;MONE;CHF;N/A;1.0E7;CHF;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683379391L2;false;TPAC,FULJ,ILQD
2023-11-24T16:32:21.914Z;ISIN;EZ72BV0MRH85;0.8823207;360T;MONE;CHF;N/A;1.0E7;CHF;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683379391L1;false;TPAC,FULJ,ILQD
2023-11-24T16:31:54.766Z;ISIN;EZ4G2Z86ZLK6;17.1304625;360T;MONE;MXN;N/A;1.0E9;MXN;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683379930L2;false;TPAC,FULJ,ILQD
2023-11-24T16:31:54.766Z;ISIN;EZ3F18FM3230;17.1229625;360T;MONE;MXN;N/A;1.0E9;MXN;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683379930L1;false;TPAC,FULJ,ILQD
2023-11-24T16:31:20.861Z;ISIN;EZ1VGXGDMSS8;1.0940154;360T;MONE;USD;N/A;250000.0;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683380495L1;false;TPAC,FULJ,ILQD
2023-11-24T16:27:30.976Z;ISIN;EZ3ZC1KSG358;1.7972;360T;MONE;NZD;N/A;8000000.0;NZD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683385706L1;false;TPAC,FULJ,ILQD
2023-11-24T16:27:30.976Z;ISIN;EZPPHL1BKF89;1.801681;360T;MONE;NZD;N/A;8000000.0;NZD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683385706L2;false;TPAC,FULJ,ILQD
2023-11-24T16:27:12.989Z;ISIN;EZ49HVFXS0V7;149.41974;360T;MONE;JPY;N/A;8.0E9;JPY;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683377392L2;false;TPAC,FULJ,ILQD
2023-11-24T16:27:12.989Z;ISIN;EZ2ZCP4R51V4;149.583;360T;MONE;JPY;N/A;8.0E9;JPY;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683377392L1;false;TPAC,FULJ,ILQD
2023-11-24T16:22:21.447Z;ISIN;EZ7JRB2006M7;1.09355;360T;MONE;USD;N/A;5.8E7;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683384717L1;false;TPAC,FULJ,ILQD
2023-11-24T16:22:21.447Z;ISIN;EZB322HPV707;1.0964318;360T;MONE;USD;N/A;5.8E7;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683384717L2;false;TPAC,FULJ,ILQD
2023-11-24T16:15:44.154Z;ISIN;EZ12C84YBK64;0.96458;360T;MONE;CHF;N/A;6.0E7;EUR;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683363722L2;false;TPAC,FULJ,ILQD
2023-11-24T16:15:44.154Z;ISIN;EZHXZ8FF56G1;0.9646416;360T;MONE;CHF;N/A;6.0E7;EUR;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683363722L1;false;TPAC,FULJ,ILQD
2023-11-24T16:11:31.376Z;ISIN;EZ16T8SBR451;11.457296;360T;MONE;SEK;N/A;700000.0;EUR;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683374244;false;FULJ,ILQD
2023-11-24T16:11:28.237Z;ISIN;EZ80YF3W4X94;1.2611672;360T;MONE;USD;N/A;1.0E8;GBP;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683373007L2;false;TPAC,FULJ,ILQD
2023-11-24T16:11:28.237Z;ISIN;EZYFZ5GQ3R19;1.2611582;360T;MONE;USD;N/A;1.0E8;GBP;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683373007L1;false;TPAC,FULJ,ILQD
2023-11-24T16:09:57.534Z;ISIN;EZV769LWP9Q7;11.429856;360T;MONE;SEK;N/A;700000.0;EUR;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683372824;false;FULJ,ILQD
2023-11-24T16:08:09.716Z;ISIN;EZV7RTJP4185;11.432942;360T;MONE;SEK;N/A;700000.0;EUR;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683371182;false;FULJ,ILQD
2023-11-24T16:05:11.241Z;ISIN;EZGZ2491G5J7;4.369247;360T;MONE;PLN;N/A;1.0E7;PLN;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683376256L1;false;TPAC,FULJ,ILQD
2023-11-24T16:05:11.241Z;ISIN;EZR51TYDG7N1;4.371209;360T;MONE;PLN;N/A;1.0E7;PLN;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683376256L2;false;TPAC,FULJ,ILQD
2023-11-24T15:56:38.346Z;ISIN;EZQQP9W2MJL3;11.4531977;360T;MONE;SEK;N/A;700000.0;EUR;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683365201;false;FULJ,ILQD
2023-11-24T15:55:23.698Z;ISIN;EZKR12RV5SV1;11.4493996;360T;MONE;SEK;N/A;700000.0;EUR;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683364106;false;FULJ,ILQD
2023-11-24T15:52:39.140Z;ISIN;EZ2ZCP4R51V4;149.52;360T;MONE;JPY;N/A;7.0E9;JPY;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683369724L1;false;TPAC,FULJ,ILQD
2023-11-24T15:52:39.140Z;ISIN;EZ4TNCDBHHP6;148.8208;360T;MONE;JPY;N/A;7.0E9;JPY;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683369724L2;false;TPAC,FULJ,ILQD
2023-11-24T15:52:37.808Z;ISIN;EZ4T7G89KHZ2;1.095206;360T;MONE;USD;N/A;145000.0;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683377653;false;FULJ,ILQD
2023-11-24T15:51:57.090Z;ISIN;EZ5XJSRQNND9;11.438997;360T;MONE;SEK;N/A;700000.0;EUR;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683360487;false;FULJ,ILQD
2023-11-24T15:50:46.013Z;ISIN;EZ6M60X6C3H7;11.433038;360T;MONE;SEK;N/A;700000.0;EUR;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683357406;false;FULJ,ILQD
2023-11-24T15:49:50.838Z;ISIN;EZ1RKDF3NR51;11.4302093;360T;MONE;SEK;N/A;7000000.0;SEK;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683373537L1;false;TPAC,FULJ,ILQD
2023-11-24T15:49:50.838Z;ISIN;EZPK1T1BMBZ0;11.430515;360T;MONE;SEK;N/A;7000000.0;SEK;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683373537L2;false;TPAC,FULJ,ILQD
2023-11-24T15:49:37.239Z;ISIN;EZKP91JV8TN6;11.69965;360T;MONE;NOK;N/A;3.0E7;NOK;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683373443L1;false;TPAC,FULJ,ILQD
2023-11-24T15:49:37.239Z;ISIN;EZRHFWPV3Z86;11.701181;360T;MONE;NOK;N/A;3.0E7;NOK;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683373443L2;false;TPAC,FULJ,ILQD
2023-11-24T15:47:24.081Z;ISIN;EZ2ZCP4R51V4;149.516;360T;MONE;JPY;N/A;1.7E10;JPY;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683369265L1;false;TPAC,FULJ,ILQD
2023-11-24T15:47:24.081Z;ISIN;EZ49HVFXS0V7;149.35281;360T;MONE;JPY;N/A;1.7E10;JPY;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683369265L2;false;TPAC,FULJ,ILQD
2023-11-24T15:46:48.213Z;ISIN;EZ4QC3C4P2V6;11.427377;360T;MONE;SEK;N/A;1143587.46;SEK;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683370326L1;false;TPAC,FULJ,ILQD
2023-11-24T15:43:37.325Z;ISIN;EZ3F18FM3230;17.1077612;360T;MONE;MXN;N/A;1.0E7;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683374905L1;false;TPAC,FULJ,ILQD
2023-11-24T15:43:37.325Z;ISIN;EZ4G2Z86ZLK6;17.1167281;360T;MONE;MXN;N/A;1.0E7;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683374905L2;false;TPAC,FULJ,ILQD
2023-11-24T15:41:37.508Z;ISIN;EZ72BV0MRH85;0.8821504;360T;MONE;CHF;N/A;9.5E7;CHF;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683374034L1;false;TPAC,FULJ,ILQD
2023-11-24T15:41:37.508Z;ISIN;EZ8LP8DKVX14;0.88206;360T;MONE;CHF;N/A;9.5E7;CHF;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683374034L2;false;TPAC,FULJ,ILQD
2023-11-24T15:41:24.468Z;ISIN;EZBQHJ3GP4R8;149.56566;360T;MONE;JPY;N/A;9.0E9;JPY;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683373961L1;false;TPAC,FULJ,ILQD
2023-11-24T15:41:24.468Z;ISIN;EZ2ZCP4R51V4;149.543;360T;MONE;JPY;N/A;9.0E9;JPY;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683373961L2;false;TPAC,FULJ,ILQD
2023-11-24T15:39:32.524Z;ISIN;EZ4YXMB0HT38;0.8686981;360T;MONE;GBP;N/A;10000.0;EUR;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36682441056L3L2;false;TPAC,FULJ,ILQD
2023-11-24T15:39:32.524Z;ISIN;EZ5CCDZ80V87;0.86783;360T;MONE;GBP;N/A;10000.0;EUR;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36682441056L3L1;false;TPAC,FULJ,ILQD
2023-11-24T15:39:32.524Z;ISIN;EZ5CCDZ80V87;0.86783;360T;MONE;GBP;N/A;3.03114451E7;EUR;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36682441056L1L1;false;TPAC,FULJ,ILQD
2023-11-24T15:39:32.524Z;ISIN;EZ5CCDZ80V87;0.86783;360T;MONE;GBP;N/A;6206971.8;EUR;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36682441056L2L1;false;TPAC,FULJ,ILQD
2023-11-24T15:39:32.524Z;ISIN;EZNVMLRJTVM5;0.8687273;360T;MONE;GBP;N/A;5910685.63;EUR;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36682441056L2L2;false;TPAC,FULJ,ILQD
2023-11-24T15:39:32.524Z;ISIN;EZNVMLRJTVM5;0.8687273;360T;MONE;GBP;N/A;3.079760365E7;EUR;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36682441056L1L2;false;TPAC,FULJ,ILQD
2023-11-24T15:37:44.342Z;ISIN;EZX0VZZZW752;1.3603;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683369755L1;false;TPAC,FULJ,ILQD
2023-11-24T15:37:44.342Z;ISIN;EZ3LSPDHNSQ6;1.359942;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683369755L2;false;TPAC,FULJ,ILQD
2023-11-24T15:37:34.348Z;ISIN;EZ3LSPDHNSQ6;1.360092;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683369700L2;false;TPAC,FULJ,ILQD
2023-11-24T15:37:34.348Z;ISIN;EZX0VZZZW752;1.36045;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683369700L1;false;TPAC,FULJ,ILQD
2023-11-24T15:37:24.342Z;ISIN;EZ3LSPDHNSQ6;1.360132;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683369642L2;false;TPAC,FULJ,ILQD
2023-11-24T15:37:24.342Z;ISIN;EZX0VZZZW752;1.36049;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683369642L1;false;TPAC,FULJ,ILQD
2023-11-24T15:37:14.347Z;ISIN;EZX0VZZZW752;1.36052;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683369616L1;false;TPAC,FULJ,ILQD
2023-11-24T15:37:14.347Z;ISIN;EZ3LSPDHNSQ6;1.360162;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683369616L2;false;TPAC,FULJ,ILQD
2023-11-24T15:37:04.346Z;ISIN;EZ3LSPDHNSQ6;1.360272;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683369548L2;false;TPAC,FULJ,ILQD
2023-11-24T15:37:04.346Z;ISIN;EZX0VZZZW752;1.36063;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683369548L1;false;TPAC,FULJ,ILQD
2023-11-24T15:36:54.340Z;ISIN;EZ3LSPDHNSQ6;1.360352;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683355116L2;false;TPAC,FULJ,ILQD
2023-11-24T15:36:54.340Z;ISIN;EZX0VZZZW752;1.36071;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683355116L1;false;TPAC,FULJ,ILQD
2023-11-24T15:36:44.347Z;ISIN;EZX0VZZZW752;1.3605;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683355057L1;false;TPAC,FULJ,ILQD
2023-11-24T15:36:44.347Z;ISIN;EZ3LSPDHNSQ6;1.360142;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683355057L2;false;TPAC,FULJ,ILQD
2023-11-24T15:36:34.348Z;ISIN;EZX0VZZZW752;1.36059;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683355021L1;false;TPAC,FULJ,ILQD
2023-11-24T15:36:34.348Z;ISIN;EZ3LSPDHNSQ6;1.360232;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683355021L2;false;TPAC,FULJ,ILQD
2023-11-24T15:36:24.346Z;ISIN;EZ3LSPDHNSQ6;1.360222;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683354928L2;false;TPAC,FULJ,ILQD
2023-11-24T15:36:24.346Z;ISIN;EZX0VZZZW752;1.36058;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683354928L1;false;TPAC,FULJ,ILQD
2023-11-24T15:36:16.787Z;ISIN;EZBH9D4QJQ83;0.60851;360T;MONE;USD;N/A;1.2E7;NZD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683372777L2;false;TPAC,FULJ,ILQD
2023-11-24T15:36:16.787Z;ISIN;EZ2FR3TLKZ53;0.6085127;360T;MONE;USD;N/A;1.2E7;NZD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683372777L1;false;TPAC,FULJ,ILQD
2023-11-24T15:36:14.346Z;ISIN;EZX0VZZZW752;1.36064;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683354718L1;false;TPAC,FULJ,ILQD
2023-11-24T15:36:14.346Z;ISIN;EZ3LSPDHNSQ6;1.360282;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683354718L2;false;TPAC,FULJ,ILQD
2023-11-24T15:36:04.347Z;ISIN;EZ3LSPDHNSQ6;1.360312;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683351967L2;false;TPAC,FULJ,ILQD
2023-11-24T15:36:04.347Z;ISIN;EZX0VZZZW752;1.36067;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683351967L1;false;TPAC,FULJ,ILQD
2023-11-24T15:35:54.341Z;ISIN;EZ3LSPDHNSQ6;1.360382;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683351918L2;false;TPAC,FULJ,ILQD
2023-11-24T15:35:54.341Z;ISIN;EZX0VZZZW752;1.36074;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683351918L1;false;TPAC,FULJ,ILQD
2023-11-24T15:35:45.090Z;ISIN;EZ2ZCP4R51V4;149.536;360T;MONE;JPY;N/A;1.0E8;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683372715L2;false;TPAC,FULJ,ILQD
2023-11-24T15:35:45.090Z;ISIN;EZBQHJ3GP4R8;149.55866;360T;MONE;JPY;N/A;1.0E8;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683372715L1;false;TPAC,FULJ,ILQD
2023-11-24T15:35:44.341Z;ISIN;EZX0VZZZW752;1.36092;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683351845L1;false;TPAC,FULJ,ILQD
2023-11-24T15:35:44.341Z;ISIN;EZ3LSPDHNSQ6;1.360562;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683351845L2;false;TPAC,FULJ,ILQD
2023-11-24T15:35:34.342Z;ISIN;EZ3LSPDHNSQ6;1.360582;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683351752L2;false;TPAC,FULJ,ILQD
2023-11-24T15:35:34.342Z;ISIN;EZX0VZZZW752;1.36094;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683351752L1;false;TPAC,FULJ,ILQD
2023-11-24T15:35:24.348Z;ISIN;EZX0VZZZW752;1.36095;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683351703L1;false;TPAC,FULJ,ILQD
2023-11-24T15:35:24.348Z;ISIN;EZ3LSPDHNSQ6;1.360592;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683351703L2;false;TPAC,FULJ,ILQD
2023-11-24T15:35:18.622Z;ISIN;EZ19TH944B22;22.32302;360T;MONE;CZK;N/A;5.0E8;CZK;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683372677L1;false;TPAC,FULJ,ILQD
2023-11-24T15:35:18.622Z;ISIN;EZ21L9RZWLM6;22.32943;360T;MONE;CZK;N/A;5.0E8;CZK;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683372677L2;false;TPAC,FULJ,ILQD
2023-11-24T15:35:14.603Z;ISIN;EZ7WR3PM8JY8;0.65836;360T;MONE;USD;N/A;1.2E7;AUD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683372644L2;false;TPAC,FULJ,ILQD
2023-11-24T15:35:14.603Z;ISIN;EZQ7Y9C3NRY2;0.6583362;360T;MONE;USD;N/A;1.2E7;AUD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683372644L1;false;TPAC,FULJ,ILQD
2023-11-24T15:35:14.351Z;ISIN;EZ3LSPDHNSQ6;1.360562;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683351582L2;false;TPAC,FULJ,ILQD
2023-11-24T15:35:14.351Z;ISIN;EZX0VZZZW752;1.36092;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683351582L1;false;TPAC,FULJ,ILQD
2023-11-24T15:35:04.205Z;ISIN;EZ3LSPDHNSQ6;1.3606515;360T;MONE;CAD;N/A;1.0E7;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683351240L2;false;TPAC,FULJ,ILQD
2023-11-24T15:35:04.205Z;ISIN;EZX0VZZZW752;1.36101;360T;MONE;CAD;N/A;1.0E7;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683351240L1;false;TPAC,FULJ,ILQD
2023-11-24T15:34:20.725Z;ISIN;EZFDH8KH2ZS4;7.820236;360T;MONE;CNY;N/A;2.5E8;CNY;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683371981L2;false;TPAC,FULJ,ILQD
2023-11-24T15:34:20.725Z;ISIN;EZZVLPQLSN15;7.82709;360T;MONE;CNY;N/A;2.5E8;CNY;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683371981L1;false;TPAC,FULJ,ILQD
2023-11-24T15:34:04.267Z;ISIN;EZ3DJL5ZQHR0;22.313;360T;MONE;CZK;N/A;5.0E8;CZK;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683371877L2;false;TPAC,FULJ,ILQD
2023-11-24T15:34:04.267Z;ISIN;EZ19TH944B22;22.31202;360T;MONE;CZK;N/A;5.0E8;CZK;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683371877L1;false;TPAC,FULJ,ILQD
2023-11-24T15:29:56.215Z;ISIN;EZ3LSPDHNSQ6;1.360413;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683351014L2;false;TPAC,FULJ,ILQD
2023-11-24T15:29:56.215Z;ISIN;EZX0VZZZW752;1.36077;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683351014L1;false;TPAC,FULJ,ILQD
2023-11-24T15:29:46.231Z;ISIN;EZX0VZZZW752;1.36071;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-22T00:00:00.000Z;360T;529900P0204W9HA8JP36683350816L1;false;TPAC,FULJ,ILQD
