Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-09-05T18:05:07.501Z;ISIN;EZT99JF6JBN0;17.394239;360T;MONE;MXN;N/A;1.69E9;MXN;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659333277L1;false;TPAC,FULJ,ILQD
2023-09-05T18:05:07.501Z;ISIN;EZ2ZS7QM1GC2;17.396589;360T;MONE;MXN;N/A;1.69E9;MXN;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659333277L2;false;TPAC,FULJ,ILQD
2023-09-05T18:03:52.786Z;ISIN;EZSMGDYV1BQ5;1.3630413;360T;MONE;CAD;N/A;4.0E7;CAD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659332995L1;false;TPAC,FULJ,ILQD
2023-09-05T18:03:52.786Z;ISIN;EZ70X1Z0PQG7;1.36301;360T;MONE;CAD;N/A;4.0E7;CAD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659332995L2;false;TPAC,FULJ,ILQD
2023-09-05T16:29:01.742Z;ISIN;EZVG4JC5FMW3;1.078142;360T;MONE;USD;N/A;4.1E7;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659257468L2;false;TPAC,FULJ,ILQD
2023-09-05T16:29:01.742Z;ISIN;EZ1YWW8LRF47;1.07261;360T;MONE;USD;N/A;4.1E7;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659257468L1;false;TPAC,FULJ,ILQD
2023-09-05T16:16:12.593Z;ISIN;EZ1SST0W37C9;1.2582955;360T;MONE;USD;N/A;1.2E7;GBP;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659321000L2;false;TPAC,FULJ,ILQD
2023-09-05T16:16:12.593Z;ISIN;EZTYJCPL09F2;1.2583242;360T;MONE;USD;N/A;1.2E7;GBP;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659321000L1;false;TPAC,FULJ,ILQD
2023-09-05T15:18:04.563Z;ISIN;EZLJ7WZJRJ95;3.7874444;360T;MONE;ILS;N/A;4700000.0;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659307555L2;false;TPAC,FULJ,ILQD
2023-09-05T15:18:04.563Z;ISIN;EZN4BJCF0C12;3.79735;360T;MONE;ILS;N/A;4700000.0;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659307555L1;false;TPAC,FULJ,ILQD
2023-09-05T15:15:30.452Z;ISIN;EZ50FY33NG84;1.0715871;360T;MONE;USD;N/A;1.0E7;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659314543L1;false;TPAC,FULJ,ILQD
2023-09-05T15:14:16.791Z;ISIN;EZ6MC0MW6B17;1.0713588;360T;MONE;USD;N/A;178000.0;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659311592;false;FULJ,ILQD
2023-09-05T15:06:12.198Z;ISIN;EZ9N1SM8J554;1.0756891;360T;MONE;USD;N/A;724000.0;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659307246;false;FULJ,ILQD
2023-09-05T15:04:01.213Z;ISIN;EZ1SST0W37C9;1.255647;360T;MONE;USD;N/A;2.0E7;GBP;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659313374L2;false;TPAC,FULJ,ILQD
2023-09-05T15:04:01.213Z;ISIN;EZTYJCPL09F2;1.2556517;360T;MONE;USD;N/A;2.0E7;GBP;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659313374L1;false;TPAC,FULJ,ILQD
2023-09-05T14:52:57.054Z;ISIN;EZSHGSPH0R66;1.091323;360T;MONE;USD;N/A;1.0E7;EUR;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659198887L2;false;TPAC,FULJ,ILQD
2023-09-05T14:52:57.054Z;ISIN;EZ1YWW8LRF47;1.07128;360T;MONE;USD;N/A;1.0E7;EUR;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659198887L1;false;TPAC,FULJ,ILQD
2023-09-05T14:52:41.950Z;ISIN;EZSHGSPH0R66;1.0913686;360T;MONE;USD;N/A;1.0E7;EUR;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659198411L2;false;TPAC,FULJ,ILQD
2023-09-05T14:52:41.950Z;ISIN;EZ1YWW8LRF47;1.07133;360T;MONE;USD;N/A;1.0E7;EUR;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659198411L1;false;TPAC,FULJ,ILQD
2023-09-05T14:35:41.597Z;ISIN;EZG37H734P94;4.192387;360T;MONE;PLN;N/A;1.0E8;PLN;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659306202L1;false;TPAC,FULJ,ILQD
2023-09-05T14:35:41.597Z;ISIN;EZCJXL2RTF14;4.19258;360T;MONE;PLN;N/A;1.0E8;PLN;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659306202L2;false;TPAC,FULJ,ILQD
2023-09-05T14:33:14.626Z;ISIN;EZHW0K0NYD77;0.58789;360T;MONE;USD;N/A;4.0E7;NZD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659305538L2;false;TPAC,FULJ,ILQD
2023-09-05T14:33:14.626Z;ISIN;EZ6YJW0Z2MM5;0.5878979;360T;MONE;USD;N/A;4.0E7;NZD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659305538L1;false;TPAC,FULJ,ILQD
2023-09-05T14:32:38.366Z;ISIN;EZHRV6D9FNZ5;0.88865;360T;MONE;CHF;N/A;1.0E8;CHF;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659305405L2;false;TPAC,FULJ,ILQD
2023-09-05T14:32:38.366Z;ISIN;EZQP1LKRBW31;0.8887382;360T;MONE;CHF;N/A;1.0E8;CHF;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659305405L1;false;TPAC,FULJ,ILQD
2023-09-05T14:31:53.708Z;ISIN;EZ078CBTK1D1;0.63777;360T;MONE;USD;N/A;2.3E7;AUD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659305230L2;false;TPAC,FULJ,ILQD
2023-09-05T14:31:53.708Z;ISIN;EZJ87QDWK2V2;0.6377465;360T;MONE;USD;N/A;2.3E7;AUD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659305230L1;false;TPAC,FULJ,ILQD
2023-09-05T14:31:19.528Z;ISIN;EZT99JF6JBN0;17.3250278;360T;MONE;MXN;N/A;3.0E7;MXN;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659304830L1;false;TPAC,FULJ,ILQD
2023-09-05T14:31:19.528Z;ISIN;EZ2ZS7QM1GC2;17.3278328;360T;MONE;MXN;N/A;3.0E7;MXN;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659304830L2;false;TPAC,FULJ,ILQD
2023-09-05T14:23:28.811Z;ISIN;EZ4RR7K6CPP6;1.0771377;360T;MONE;USD;N/A;2.55E7;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659208303;false;FULJ,ILQD
2023-09-05T14:23:08.535Z;ISIN;EZ1YWW8LRF47;1.07243;360T;MONE;USD;N/A;9500000.0;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659301892L1;false;TPAC,FULJ,ILQD
2023-09-05T14:23:08.535Z;ISIN;EZ1VGXGDMSS8;1.0772285;360T;MONE;USD;N/A;1.5E7;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659301892L2;false;TPAC,FULJ,ILQD
2023-09-05T14:22:28.510Z;ISIN;EZN2TGV29V66;7.308592;360T;MONE;CNY;N/A;3000000.0;CNY;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659300547L1;false;TPAC,FULJ,ILQD
2023-09-05T14:22:28.510Z;ISIN;EZK2SG7ZH495;7.30801;360T;MONE;CNY;N/A;3000000.0;CNY;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659300547L2;false;TPAC,FULJ,ILQD
2023-09-05T14:18:34.671Z;ISIN;EZVVPNPY0632;1.46087;360T;MONE;CAD;N/A;3.3E7;CAD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659197744L2;false;TPAC,FULJ,ILQD
2023-09-05T14:18:34.671Z;ISIN;EZPVMM90F6G2;1.4608211;360T;MONE;CAD;N/A;3.3E7;CAD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659197744L1;false;TPAC,FULJ,ILQD
2023-09-05T14:18:08.217Z;ISIN;EZ1SST0W37C9;1.2556257;360T;MONE;USD;N/A;1000000.0;GBP;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659299830L1;false;TPAC,FULJ,ILQD
2023-09-05T14:18:08.217Z;ISIN;EZ1YHWR339D3;1.25563;360T;MONE;USD;N/A;1000000.0;GBP;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659299830L2;false;TPAC,FULJ,ILQD
2023-09-05T14:17:37.864Z;ISIN;EZ1QDWWHGKD6;1.071771;360T;MONE;USD;N/A;1.5E7;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659197577L2;false;TPAC,FULJ,ILQD
2023-09-05T14:17:37.864Z;ISIN;EZVF3SQ7DQ31;1.071722;360T;MONE;USD;N/A;1.5E7;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659197577L1;false;TPAC,FULJ,ILQD
2023-09-05T14:17:16.484Z;ISIN;EZ3VX3DSTFQ8;147.5763;360T;MONE;JPY;N/A;2.0E8;JPY;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659299588L1;false;TPAC,FULJ,ILQD
2023-09-05T14:17:16.484Z;ISIN;EZ6GVF51JDQ0;147.553;360T;MONE;JPY;N/A;2.0E8;JPY;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659299588L2;false;TPAC,FULJ,ILQD
2023-09-05T14:16:53.346Z;ISIN;EZ1YWW8LRF47;1.07182;360T;MONE;USD;N/A;5000000.0;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659301436L1;false;TPAC,FULJ,ILQD
2023-09-05T14:16:53.346Z;ISIN;EZ1VGXGDMSS8;1.0766195;360T;MONE;USD;N/A;7000000.0;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659301436L2;false;TPAC,FULJ,ILQD
2023-09-05T14:16:24.233Z;ISIN;EZ6YJW0Z2MM5;0.5872256;360T;MONE;USD;N/A;3000000.0;NZD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659299251L1;false;TPAC,FULJ,ILQD
2023-09-05T14:16:24.233Z;ISIN;EZHW0K0NYD77;0.58722;360T;MONE;USD;N/A;3000000.0;NZD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659299251L2;false;TPAC,FULJ,ILQD
2023-09-05T14:15:39.967Z;ISIN;EZ9B6SKFW4F4;1.0791579;360T;MONE;USD;N/A;2.5E7;EUR;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659295322L2;false;TPAC,FULJ,ILQD
2023-09-05T14:15:39.967Z;ISIN;EZ1YWW8LRF47;1.07192;360T;MONE;USD;N/A;2.5E7;EUR;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659295322L1;false;TPAC,FULJ,ILQD
2023-09-05T14:15:37.370Z;ISIN;EZNNPGHL4WP0;1.36115;360T;MONE;SGD;N/A;500000.0;SGD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659298791L2;false;TPAC,FULJ,ILQD
2023-09-05T14:15:37.370Z;ISIN;EZ95SZ97FK25;1.361176;360T;MONE;SGD;N/A;500000.0;SGD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659298791L1;false;TPAC,FULJ,ILQD
2023-09-05T14:15:17.560Z;ISIN;EZC3PRP5GB61;1.0724962;360T;MONE;USD;N/A;1200000.0;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659298251L2;false;TPAC,FULJ,ILQD
2023-09-05T14:15:17.560Z;ISIN;EZVF3SQ7DQ31;1.0718007;360T;MONE;USD;N/A;1200000.0;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659298251L1;false;TPAC,FULJ,ILQD
2023-09-05T14:15:08.267Z;ISIN;EZ9B6SKFW4F4;1.0792381;360T;MONE;USD;N/A;2.5E7;EUR;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659294594L2;false;TPAC,FULJ,ILQD
2023-09-05T14:15:08.267Z;ISIN;EZ1YWW8LRF47;1.072;360T;MONE;USD;N/A;2.5E7;EUR;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659294594L1;false;TPAC,FULJ,ILQD
2023-09-05T14:14:47.745Z;ISIN;EZV0L88PR3B3;157.943;360T;MONE;JPY;N/A;7.5E8;JPY;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659299110L2;false;TPAC,FULJ,ILQD
2023-09-05T14:14:47.745Z;ISIN;EZJFYX777XS1;158.1869;360T;MONE;JPY;N/A;7.5E8;JPY;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659299110L1;false;TPAC,FULJ,ILQD
2023-09-05T14:14:46.082Z;ISIN;EZK5GPY5PT03;0.8541341;360T;MONE;GBP;N/A;1.7E7;GBP;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659197273L1;false;TPAC,FULJ,ILQD
2023-09-05T14:14:46.082Z;ISIN;EZTDR2LDXNJ2;0.85417;360T;MONE;GBP;N/A;1.7E7;GBP;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659197273L2;false;TPAC,FULJ,ILQD
2023-09-05T14:13:53.712Z;ISIN;EZ1QDWWHGKD6;1.07199;360T;MONE;USD;N/A;8000000.0;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659298164L2;false;TPAC,FULJ,ILQD
2023-09-05T14:13:53.712Z;ISIN;EZVF3SQ7DQ31;1.07194;360T;MONE;USD;N/A;8000000.0;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659298164L1;false;TPAC,FULJ,ILQD
2023-09-05T14:13:42.782Z;ISIN;EZ1QDWWHGKD6;1.07221;360T;MONE;USD;N/A;7.0E7;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659197080L2;false;TPAC,FULJ,ILQD
2023-09-05T14:13:42.782Z;ISIN;EZVF3SQ7DQ31;1.0721615;360T;MONE;USD;N/A;7.0E7;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659197080L1;false;TPAC,FULJ,ILQD
2023-09-05T14:12:31.820Z;ISIN;EZTJM0V305N8;11.11145;360T;MONE;SEK;N/A;4.0E8;SEK;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659295606L1;false;TPAC,FULJ,ILQD
2023-09-05T14:12:31.820Z;ISIN;EZLL5G6DDBY5;11.110918;360T;MONE;SEK;N/A;4.0E8;SEK;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659295606L2;false;TPAC,FULJ,ILQD
2023-09-05T14:11:04.953Z;ISIN;EZWNB24M9WS6;20.62686;360T;MONE;ZAR;N/A;4.1E7;ZAR;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659298728L2;false;TPAC,FULJ,ILQD
2023-09-05T14:11:04.953Z;ISIN;EZRD6CLB7HD7;20.6241774;360T;MONE;ZAR;N/A;4.1E7;ZAR;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659298728L1;false;TPAC,FULJ,ILQD
2023-09-05T14:10:51.527Z;ISIN;EZ1QDWWHGKD6;1.0722306;360T;MONE;USD;N/A;1000000.0;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659295654L1;false;TPAC,FULJ,ILQD
2023-09-05T14:10:51.527Z;ISIN;EZ55W7L5ZSG4;1.072677;360T;MONE;USD;N/A;900000.0;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659295654L2;false;TPAC,FULJ,ILQD
2023-09-05T14:09:39.346Z;ISIN;EZZVXX0VJW38;1.8259056;360T;MONE;NZD;N/A;6500000.0;NZD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659296984L1;false;TPAC,FULJ,ILQD
2023-09-05T14:09:39.346Z;ISIN;EZT3HGWHVDS0;1.82601;360T;MONE;NZD;N/A;6500000.0;NZD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659296984L2;false;TPAC,FULJ,ILQD
2023-09-05T14:08:40.986Z;ISIN;EZC1948XD7L9;10.7274555;360T;MONE;NOK;N/A;9.27E7;NOK;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659294883L1;false;TPAC,FULJ,ILQD
2023-09-05T14:08:40.986Z;ISIN;EZ38CT642VX7;10.727;360T;MONE;NOK;N/A;9.27E7;NOK;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659294883L2;false;TPAC,FULJ,ILQD
2023-09-05T14:08:10.519Z;ISIN;EZ60KVV9DM66;18.823333;360T;MONE;JPY;N/A;7000000.0;HKD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659296837L1;false;TPAC,FULJ,ILQD
2023-09-05T14:08:10.519Z;ISIN;EZ0FPB3FM6P3;18.8214;360T;MONE;JPY;N/A;7000000.0;HKD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659296837L2;false;TPAC,FULJ,ILQD
2023-09-05T14:06:42.452Z;ISIN;EZVCR2DXSMW9;18.57652;360T;MONE;MXN;N/A;7000000.0;MXN;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659296446L2;false;TPAC,FULJ,ILQD
2023-09-05T14:06:42.452Z;ISIN;EZNJCPVBDFM8;18.5728329;360T;MONE;MXN;N/A;7000000.0;MXN;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659296446L1;false;TPAC,FULJ,ILQD
2023-09-05T14:05:09.065Z;ISIN;EZLMRY0T6R60;24.18276;360T;MONE;CZK;N/A;1.6E7;CZK;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659295214L2;false;TPAC,FULJ,ILQD
2023-09-05T14:05:09.065Z;ISIN;EZ3YQWXXGGM2;24.16787;360T;MONE;CZK;N/A;1.6E7;CZK;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659295214L1;false;TPAC,FULJ,ILQD
2023-09-05T14:04:58.802Z;ISIN;EZ7NJQZTG600;1.0899934;360T;MONE;USD;N/A;4400000.0;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659294834L2;false;TPAC,FULJ,ILQD
2023-09-05T14:04:58.802Z;ISIN;EZ1YWW8LRF47;1.07243;360T;MONE;USD;N/A;4000000.0;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659294834L1;false;TPAC,FULJ,ILQD
2023-09-05T14:03:05.940Z;ISIN;EZ1SST0W37C9;1.255635;360T;MONE;USD;N/A;1.9E7;GBP;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659296074L2;false;TPAC,FULJ,ILQD
2023-09-05T14:03:05.940Z;ISIN;EZTYJCPL09F2;1.2556309;360T;MONE;USD;N/A;1.9E7;GBP;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659296074L1;false;TPAC,FULJ,ILQD
2023-09-05T14:01:30.644Z;ISIN;EZKL2XT29V15;11.9068591;360T;MONE;SEK;N/A;7.0E8;SEK;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659294212L2;false;TPAC,FULJ,ILQD
2023-09-05T14:01:30.644Z;ISIN;EZWKJ597TN56;11.9037;360T;MONE;SEK;N/A;7.0E8;SEK;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659294212L1;false;TPAC,FULJ,ILQD
2023-09-05T14:01:26.211Z;ISIN;EZLBMWBBTRF1;0.867589;360T;MONE;CAD;N/A;4.55E7;AUD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659291245L1;false;TPAC,FULJ,ILQD
2023-09-05T14:01:26.211Z;ISIN;EZ8ZNBRWMY03;0.867866;360T;MONE;CAD;N/A;4.55E7;AUD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659291245L2;false;TPAC,FULJ,ILQD
2023-09-05T13:59:37.689Z;ISIN;EZ1YWW8LRF47;1.07292;360T;MONE;USD;N/A;450000.0;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659292313L1;false;TPAC,FULJ,ILQD
2023-09-05T13:59:37.689Z;ISIN;EZ6BMZ5MNWC4;1.074417;360T;MONE;USD;N/A;450000.0;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659292313L2;false;TPAC,FULJ,ILQD
2023-09-05T13:59:37.027Z;ISIN;EZVF3SQ7DQ31;1.0728412;360T;MONE;USD;N/A;6.0E7;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659293001L1;false;TPAC,FULJ,ILQD
2023-09-05T13:59:37.027Z;ISIN;EZ1QDWWHGKD6;1.0728905;360T;MONE;USD;N/A;6.0E7;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659293001L2;false;TPAC,FULJ,ILQD
2023-09-05T13:57:08.618Z;ISIN;EZPVMM90F6G2;1.461514;360T;MONE;CAD;N/A;3.1E7;CAD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659290900L1;false;TPAC,FULJ,ILQD
2023-09-05T13:57:08.618Z;ISIN;EZVVPNPY0632;1.461564;360T;MONE;CAD;N/A;3.1E7;CAD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659290900L2;false;TPAC,FULJ,ILQD
2023-09-05T13:56:34.971Z;ISIN;EZZL4865CH18;1.3623814;360T;MONE;CAD;N/A;7.0E7;CAD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659292464L2;false;TPAC,FULJ,ILQD
2023-09-05T13:56:34.971Z;ISIN;EZ70X1Z0PQG7;1.3624;360T;MONE;CAD;N/A;7.0E7;CAD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659292464L1;false;TPAC,FULJ,ILQD
2023-09-05T13:56:05.831Z;ISIN;EZJ87QDWK2V2;0.6369269;360T;MONE;USD;N/A;1.7E7;AUD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659292263L1;false;TPAC,FULJ,ILQD
2023-09-05T13:56:05.831Z;ISIN;EZ078CBTK1D1;0.63695;360T;MONE;USD;N/A;1.7E7;AUD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659292263L2;false;TPAC,FULJ,ILQD
2023-09-05T13:55:40.304Z;ISIN;EZ9YFTZ3CMR3;1.0858231;360T;MONE;USD;N/A;249000.0;EUR;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659290971;false;FULJ,ILQD
2023-09-05T13:55:25.590Z;ISIN;EZVF3SQ7DQ31;1.072701;360T;MONE;USD;N/A;300000.0;EUR;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659294107L1;false;TPAC,FULJ,ILQD
2023-09-05T13:55:25.590Z;ISIN;EZ1QDWWHGKD6;1.0727507;360T;MONE;USD;N/A;300000.0;EUR;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659294107L2;false;TPAC,FULJ,ILQD
2023-09-05T13:54:48.020Z;ISIN;EZ2F97CYBLB7;1.0809976;360T;MONE;USD;N/A;249000.0;EUR;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659290771;false;FULJ,ILQD
2023-09-05T13:54:42.595Z;ISIN;EZ0XTHCTCNK6;4.951169;360T;MONE;RON;N/A;1100000.0;RON;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659290548L1;false;TPAC,FULJ,ILQD
2023-09-05T13:54:42.595Z;ISIN;EZVLYW0DQ8G4;4.961298;360T;MONE;RON;N/A;1100000.0;RON;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659290548L2;false;TPAC,FULJ,ILQD
2023-09-05T13:54:08.449Z;ISIN;EZ1D97RW3HW7;1.075464;360T;MONE;USD;N/A;249000.0;EUR;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659290637;false;FULJ,ILQD
2023-09-05T13:54:05.595Z;ISIN;EZYM9M89JLY0;6.9470746;360T;MONE;DKK;N/A;1.5E8;DKK;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659281546L1;false;TPAC,FULJ,ILQD
2023-09-05T13:54:05.595Z;ISIN;EZ0BJHVNGF47;6.94669;360T;MONE;DKK;N/A;1.5E8;DKK;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659281546L2;false;TPAC,FULJ,ILQD
2023-09-05T13:53:33.169Z;ISIN;EZ23WDX7B5J5;1.090679;360T;MONE;USD;N/A;249000.0;EUR;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659290432;false;FULJ,ILQD
2023-09-05T13:53:06.256Z;ISIN;EZD83QTZC118;1.076611;360T;MONE;USD;N/A;1500000.0;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659287736L2;false;TPAC,FULJ,ILQD
2023-09-05T13:53:06.256Z;ISIN;EZ1QDWWHGKD6;1.073111;360T;MONE;USD;N/A;1500000.0;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659287736L1;false;TPAC,FULJ,ILQD
2023-09-05T13:52:58.651Z;ISIN;EZG0D57Z8Q06;4.954;360T;MONE;RON;N/A;1.8E7;RON;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659290078L1;false;TPAC,FULJ,ILQD
2023-09-05T13:52:58.651Z;ISIN;EZTSY5H9CLC9;4.9586018;360T;MONE;RON;N/A;1.8E7;RON;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659290078L2;false;TPAC,FULJ,ILQD
2023-09-05T13:52:47.968Z;ISIN;EZVF3SQ7DQ31;1.0730213;360T;MONE;USD;N/A;3.5E7;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659196976L1;false;TPAC,FULJ,ILQD
2023-09-05T13:52:47.968Z;ISIN;EZ1QDWWHGKD6;1.0730704;360T;MONE;USD;N/A;3.5E7;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659196976L2;false;TPAC,FULJ,ILQD
2023-09-05T13:52:31.531Z;ISIN;EZVF3SQ7DQ31;1.0730812;360T;MONE;USD;N/A;3.5E7;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659196801L1;false;TPAC,FULJ,ILQD
2023-09-05T13:52:31.531Z;ISIN;EZ1QDWWHGKD6;1.0731304;360T;MONE;USD;N/A;3.5E7;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659196801L2;false;TPAC,FULJ,ILQD
2023-09-05T13:52:30.933Z;ISIN;EZ1QDWWHGKD6;1.0731996;360T;MONE;USD;N/A;3.1545E7;USD;2023-10-03T00:00:00.000Z;360T;529900P0204W9HA8JP36659294008L2;false;TPAC,FULJ,ILQD
