Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-03-05T20:30:53.297Z;ISIN;EZ8Q2RBLL486;3.84574;360T;MONE;PLN;N/A;1.6E7;PLN;2021-04-02T00:00:00.000Z;360T;1010000281423067872L1;false;TPAC,FULJ,ILQD
2021-03-05T20:30:53.297Z;ISIN;EZBFR219LTJ3;3.8456183;360T;MONE;PLN;N/A;1.6E7;PLN;2021-04-02T00:00:00.000Z;360T;1010000281423067872L2;false;TPAC,FULJ,ILQD
2021-03-05T19:27:00.903Z;ISIN;EZ3R1JJ9RS74;25.850367;360T;MONE;MXN;N/A;1000000.0;MXN;2021-04-02T00:00:00.000Z;360T;1010000281423059364;false;FULJ,ILQD
2021-03-05T19:17:04.413Z;ISIN;EZ54V6XWY6F1;25.839534;360T;MONE;MXN;N/A;1000000.0;MXN;2021-04-02T00:00:00.000Z;360T;1010000281423056694;false;FULJ,ILQD
2021-03-05T19:10:58.129Z;ISIN;EZ585C2YDPH5;1.26597;360T;MONE;CAD;N/A;8.0E7;CAD;2021-04-02T00:00:00.000Z;360T;1010000281423059821L2;false;TPAC,FULJ,ILQD
2021-03-05T19:10:58.129Z;ISIN;EZ5HGGVXSS80;1.265968;360T;MONE;CAD;N/A;8.0E7;CAD;2021-04-02T00:00:00.000Z;360T;1010000281423059821L1;false;TPAC,FULJ,ILQD
2021-03-05T18:06:00.648Z;ISIN;EZND7D6B52D8;21.28286;360T;MONE;MXN;N/A;1.0E9;MXN;2021-04-02T00:00:00.000Z;360T;1010000281423056871L1;false;TPAC,FULJ,ILQD
2021-03-05T18:06:00.648Z;ISIN;EZ2M78QHLZL6;21.28886;360T;MONE;MXN;N/A;1.0E9;MXN;2021-04-02T00:00:00.000Z;360T;1010000281423056871L2;false;TPAC,FULJ,ILQD
2021-03-05T18:04:28.576Z;ISIN;EZ50NN7ZRP08;15.371568;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-04-02T00:00:00.000Z;360T;1010000281423056821L1;false;TPAC,FULJ,ILQD
2021-03-05T18:04:28.576Z;ISIN;EZBR5FVBCG03;15.37286;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-04-02T00:00:00.000Z;360T;1010000281423056821L2;false;TPAC,FULJ,ILQD
2021-03-05T18:03:31.018Z;ISIN;EZ1ZS1XGQPG6;6.51808;360T;MONE;CNY;N/A;5.0E8;CNY;2021-04-02T00:00:00.000Z;360T;1010000281423056793L1;false;TPAC,FULJ,ILQD
2021-03-05T18:03:31.018Z;ISIN;EZRGLG9ZBNQ2;6.51853;360T;MONE;CNY;N/A;5.0E8;CNY;2021-04-02T00:00:00.000Z;360T;1010000281423056793L2;false;TPAC,FULJ,ILQD
2021-03-05T17:13:14.898Z;ISIN;EZ58Y55LJFC7;1.380377;360T;MONE;USD;N/A;3.211659257E7;USD;2021-04-02T00:00:00.000Z;360T;1010000281423057575;false;FULJ,ILQD
2021-03-05T17:10:05.151Z;ISIN;EZVQP36GFVS8;1.192901;360T;MONE;USD;N/A;1.0E7;USD;2021-04-02T00:00:00.000Z;360T;1010000281423054875L1;false;TPAC,FULJ,ILQD
2021-03-05T17:03:41.033Z;ISIN;EZ70LQC4XHK4;1.1913778;360T;MONE;USD;N/A;316750.32;USD;2021-04-02T00:00:00.000Z;360T;1010000281423053070L2;false;TPAC,FULJ,ILQD
2021-03-05T17:03:41.033Z;ISIN;EZ70LQC4XHK4;1.1913778;360T;MONE;USD;N/A;1225175.34;USD;2021-04-02T00:00:00.000Z;360T;1010000281423053070L1;false;TPAC,FULJ,ILQD
2021-03-05T17:03:01.641Z;ISIN;EZ6WPNSW35F0;108.23491;360T;MONE;JPY;N/A;6.3E8;JPY;2021-04-02T00:00:00.000Z;360T;1010000281423053515L1;false;TPAC,FULJ,ILQD
2021-03-05T17:03:01.641Z;ISIN;EZ5ZZ8BC1031;108.234;360T;MONE;JPY;N/A;6.3E8;JPY;2021-04-02T00:00:00.000Z;360T;1010000281423053515L2;false;TPAC,FULJ,ILQD
2021-03-05T17:02:46.461Z;ISIN;EZP9KX69SDX4;0.9306244;360T;MONE;CHF;N/A;9300000.0;CHF;2021-04-02T00:00:00.000Z;360T;1010000281423053496L1;false;TPAC,FULJ,ILQD
2021-03-05T17:02:46.461Z;ISIN;EZ50MY41VNC1;0.9306;360T;MONE;CHF;N/A;9300000.0;CHF;2021-04-02T00:00:00.000Z;360T;1010000281423053496L2;false;TPAC,FULJ,ILQD
2021-03-05T17:02:31.739Z;ISIN;EZVSKCJ4X9Q9;0.76676;360T;MONE;USD;N/A;600000.0;AUD;2021-04-02T00:00:00.000Z;360T;1010000281423053462L2;false;TPAC,FULJ,ILQD
2021-03-05T17:02:31.739Z;ISIN;EZ2BCWHX53B5;0.7667567;360T;MONE;USD;N/A;600000.0;AUD;2021-04-02T00:00:00.000Z;360T;1010000281423053462L1;false;TPAC,FULJ,ILQD
2021-03-05T17:01:38.835Z;ISIN;EZ8RWD34K1K7;1.193506;360T;MONE;USD;N/A;1200000.0;USD;2021-04-02T00:00:00.000Z;360T;1010000281423048455L2;false;TPAC,FULJ,ILQD
2021-03-05T17:01:38.835Z;ISIN;EZ3K6HCVGQJ2;1.19108;360T;MONE;USD;N/A;1500000.0;USD;2021-04-02T00:00:00.000Z;360T;1010000281423048455L1;false;TPAC,FULJ,ILQD
2021-03-05T16:58:14.543Z;ISIN;EZ1ZS1XGQPG6;6.523987;360T;MONE;CNY;N/A;2.7E7;CNY;2021-04-02T00:00:00.000Z;360T;1010000281423054882L1;false;TPAC,FULJ,ILQD
2021-03-05T16:58:14.543Z;ISIN;EZRGLG9ZBNQ2;6.5244;360T;MONE;CNY;N/A;2.7E7;CNY;2021-04-02T00:00:00.000Z;360T;1010000281423054882L2;false;TPAC,FULJ,ILQD
2021-03-05T16:56:12.827Z;ISIN;EZRGLG9ZBNQ2;6.5257;360T;MONE;CNY;N/A;9750000.0;CNY;2021-04-02T00:00:00.000Z;360T;1010000281423054728L1;false;TPAC,FULJ,ILQD
2021-03-05T16:56:12.827Z;ISIN;EZWTGPKGC0P6;6.535944;360T;MONE;CNY;N/A;9750000.0;CNY;2021-04-02T00:00:00.000Z;360T;1010000281423054728L2;false;TPAC,FULJ,ILQD
2021-03-05T16:52:52.394Z;ISIN;EZ9WSPXXYV87;15.632477;360T;MONE;ZAR;N/A;5000000.0;USD;2021-04-02T00:00:00.000Z;360T;1010000281423050945;false;FULJ,ILQD
2021-03-05T16:52:19.411Z;ISIN;EZ9WSPXXYV87;15.633808;360T;MONE;ZAR;N/A;5000000.0;USD;2021-04-02T00:00:00.000Z;360T;1010000281423050930;false;FULJ,ILQD
2021-03-05T16:51:36.420Z;ISIN;EZ9WSPXXYV87;15.630143;360T;MONE;ZAR;N/A;5000000.0;USD;2021-04-02T00:00:00.000Z;360T;1010000281423050928;false;FULJ,ILQD
2021-03-05T16:50:56.266Z;ISIN;EZ9WSPXXYV87;15.629477;360T;MONE;ZAR;N/A;5000000.0;USD;2021-04-02T00:00:00.000Z;360T;1010000281423050687;false;FULJ,ILQD
2021-03-05T16:50:13.725Z;ISIN;EZ9WSPXXYV87;15.627306;360T;MONE;ZAR;N/A;5000000.0;USD;2021-04-02T00:00:00.000Z;360T;1010000281423050527;false;FULJ,ILQD
2021-03-05T16:43:32.481Z;ISIN;EZ2XFRTYKQN4;6.54132;360T;MONE;CNY;N/A;1.0E7;CNY;2021-04-02T00:00:00.000Z;360T;1010000281423050105;false;FULJ,ILQD
2021-03-05T16:41:32.963Z;ISIN;EZ8RWD34K1K7;1.1940454;360T;MONE;USD;N/A;65000.0;EUR;2021-04-02T00:00:00.000Z;360T;1010000281423019875;false;FULJ,ILQD
2021-03-05T16:41:18.399Z;ISIN;EZ8RWD34K1K7;1.1940391;360T;MONE;USD;N/A;1900000.0;EUR;2021-04-02T00:00:00.000Z;360T;1010000281423019536;false;FULJ,ILQD
2021-03-05T16:39:41.657Z;ISIN;EZ2X30XR4DK3;1.5138495;360T;MONE;CAD;N/A;40000.0;CAD;2021-04-02T00:00:00.000Z;360T;1010000281423050786;false;FULJ,ILQD
2021-03-05T16:27:48.427Z;ISIN;EZ9Q1VN3WFH3;1.6695;360T;MONE;NZD;N/A;1900000.0;NZD;2021-04-02T00:00:00.000Z;360T;1010000281423049073L2;false;TPAC,FULJ,ILQD
2021-03-05T16:27:48.427Z;ISIN;EZ5JH4NFQ827;1.6694663;360T;MONE;NZD;N/A;1900000.0;NZD;2021-04-02T00:00:00.000Z;360T;1010000281423049073L1;false;TPAC,FULJ,ILQD
2021-03-05T16:26:14.073Z;ISIN;EZ5XSB0H65R8;128.91473;360T;MONE;JPY;N/A;8.67E9;JPY;2021-04-02T00:00:00.000Z;360T;1010000281423048705L1;false;TPAC,FULJ,ILQD
2021-03-05T16:26:14.073Z;ISIN;EZ25FMZ39M09;128.916;360T;MONE;JPY;N/A;8.67E9;JPY;2021-04-02T00:00:00.000Z;360T;1010000281423048705L2;false;TPAC,FULJ,ILQD
2021-03-05T16:26:13.010Z;ISIN;EZ1F58JK76D8;0.86245;360T;MONE;GBP;N/A;1000000.0;EUR;2021-04-02T00:00:00.000Z;360T;1010000281423051382L1;false;TPAC,FULJ,ILQD
2021-03-05T16:26:13.010Z;ISIN;EZ9B9YC84X65;0.863812;360T;MONE;GBP;N/A;1000000.0;EUR;2021-04-02T00:00:00.000Z;360T;1010000281423051382L2;false;TPAC,FULJ,ILQD
2021-03-05T16:23:49.336Z;ISIN;EZ2HCF9PDFQ9;9.250881;360T;MONE;HKD;N/A;1.0E8;HKD;2021-04-02T00:00:00.000Z;360T;1010000281423048603L1;false;TPAC,FULJ,ILQD
2021-03-05T16:23:49.336Z;ISIN;EZ4KF9JWZ6J9;9.251;360T;MONE;HKD;N/A;1.0E8;HKD;2021-04-02T00:00:00.000Z;360T;1010000281423048603L2;false;TPAC,FULJ,ILQD
2021-03-05T16:22:24.605Z;ISIN;EZ14V9XLQCV3;1.55447;360T;MONE;AUD;N/A;8400000.0;AUD;2021-04-02T00:00:00.000Z;360T;1010000281423048568L2;false;TPAC,FULJ,ILQD
2021-03-05T16:22:24.605Z;ISIN;EZB194FKMKC4;1.5544519;360T;MONE;AUD;N/A;8400000.0;AUD;2021-04-02T00:00:00.000Z;360T;1010000281423048568L1;false;TPAC,FULJ,ILQD
2021-03-05T16:18:22.713Z;ISIN;EZND7D6B52D8;21.290439;360T;MONE;MXN;N/A;2.95E8;MXN;2021-04-02T00:00:00.000Z;360T;1010000281423048344L1;false;TPAC,FULJ,ILQD
2021-03-05T16:18:22.713Z;ISIN;EZ2M78QHLZL6;21.297214;360T;MONE;MXN;N/A;2.95E8;MXN;2021-04-02T00:00:00.000Z;360T;1010000281423048344L2;false;TPAC,FULJ,ILQD
2021-03-05T16:14:53.031Z;ISIN;EZ585C2YDPH5;1.26798;360T;MONE;CAD;N/A;4.45E7;CAD;2021-04-02T00:00:00.000Z;360T;1010000281423046783L2;false;TPAC,FULJ,ILQD
2021-03-05T16:14:53.031Z;ISIN;EZ5HGGVXSS80;1.2679733;360T;MONE;CAD;N/A;4.45E7;CAD;2021-04-02T00:00:00.000Z;360T;1010000281423046783L1;false;TPAC,FULJ,ILQD
2021-03-05T16:09:14.397Z;ISIN;EZ1F58JK76D8;0.86218;360T;MONE;GBP;N/A;1.0E7;GBP;2021-04-02T00:00:00.000Z;360T;1010000281423044775L1;false;TPAC,FULJ,ILQD
2021-03-05T16:09:14.397Z;ISIN;EZ3Z6YHJPKB5;0.86365;360T;MONE;GBP;N/A;1.0E7;GBP;2021-04-02T00:00:00.000Z;360T;1010000281423044775L2;false;TPAC,FULJ,ILQD
2021-03-05T16:06:04.448Z;ISIN;EZ5FRF1GYM97;1.193091;360T;MONE;USD;N/A;5000000.0;USD;2021-04-02T00:00:00.000Z;360T;1010000281423036975;false;FULJ,ILQD
2021-03-05T16:00:30.387Z;ISIN;EZVFRPKZLQ33;1.1913365;360T;MONE;USD;N/A;2000000.0;EUR;2021-04-02T00:00:00.000Z;360T;1010000281423042770;false;FULJ,ILQD
2021-03-05T15:46:45.415Z;ISIN;EZBH2F0KQC49;1.1919459;360T;MONE;USD;N/A;300000.0;EUR;2021-04-02T00:00:00.000Z;360T;1010000281423038178L1;false;TPAC,FULJ,ILQD
2021-03-05T15:46:45.415Z;ISIN;EZBH2F0KQC49;1.1919459;360T;MONE;USD;N/A;4250000.0;EUR;2021-04-02T00:00:00.000Z;360T;1010000281423038178L2;false;TPAC,FULJ,ILQD
2021-03-05T15:45:12.621Z;ISIN;EZ50NN7ZRP08;15.3543974;360T;MONE;ZAR;N/A;1.34E8;ZAR;2021-04-02T00:00:00.000Z;360T;1010000281423037477L1;false;TPAC,FULJ,ILQD
2021-03-05T15:45:12.621Z;ISIN;EZBR5FVBCG03;15.35602;360T;MONE;ZAR;N/A;1.34E8;ZAR;2021-04-02T00:00:00.000Z;360T;1010000281423037477L2;false;TPAC,FULJ,ILQD
2021-03-05T15:44:31.842Z;ISIN;EZ6V9PYN0W13;7.4361128;360T;MONE;DKK;N/A;1805400.0;DKK;2021-04-02T00:00:00.000Z;360T;1010000281423037857;false;FULJ,ILQD
2021-03-05T15:44:12.079Z;ISIN;EZVWJTKG2MG8;1.191932;360T;MONE;USD;N/A;2410200.0;USD;2021-04-02T00:00:00.000Z;360T;1010000281423037841L4;false;TPAC,FULJ,ILQD
2021-03-05T15:44:12.079Z;ISIN;EZVWJTKG2MG8;1.191932;360T;MONE;USD;N/A;1216000.0;USD;2021-04-02T00:00:00.000Z;360T;1010000281423037841L1;false;TPAC,FULJ,ILQD
2021-03-05T15:44:12.079Z;ISIN;EZVWJTKG2MG8;1.191932;360T;MONE;USD;N/A;376300.0;USD;2021-04-02T00:00:00.000Z;360T;1010000281423037841L2;false;TPAC,FULJ,ILQD
2021-03-05T15:44:12.079Z;ISIN;EZVWJTKG2MG8;1.191932;360T;MONE;USD;N/A;1.73039E7;USD;2021-04-02T00:00:00.000Z;360T;1010000281423037841L3;false;TPAC,FULJ,ILQD
2021-03-05T15:44:12.079Z;ISIN;EZVWJTKG2MG8;1.191932;360T;MONE;USD;N/A;6230700.0;USD;2021-04-02T00:00:00.000Z;360T;1010000281423037841L5;false;TPAC,FULJ,ILQD
2021-03-05T15:43:18.795Z;ISIN;EZ2BCWHX53B5;0.7685468;360T;MONE;USD;N/A;1000000.0;AUD;2021-04-02T00:00:00.000Z;360T;1010000281423037232L1;false;TPAC,FULJ,ILQD
2021-03-05T15:43:18.795Z;ISIN;EZVSKCJ4X9Q9;0.76855;360T;MONE;USD;N/A;1000000.0;AUD;2021-04-02T00:00:00.000Z;360T;1010000281423037232L2;false;TPAC,FULJ,ILQD
2021-03-05T15:41:40.502Z;ISIN;EZYL7GBRGL42;8.5587806;360T;MONE;NOK;N/A;1.0E8;NOK;2021-04-02T00:00:00.000Z;360T;1010000281423040362L1;false;TPAC,FULJ,ILQD
2021-03-05T15:41:40.502Z;ISIN;EZ8K2GNZW685;8.55878;360T;MONE;NOK;N/A;1.0E8;NOK;2021-04-02T00:00:00.000Z;360T;1010000281423040362L2;false;TPAC,FULJ,ILQD
2021-03-05T15:38:09.160Z;ISIN;EZ8K2GNZW685;8.55816;360T;MONE;NOK;N/A;1.0E8;NOK;2021-04-02T00:00:00.000Z;360T;1010000281423039786L2;false;TPAC,FULJ,ILQD
2021-03-05T15:38:09.160Z;ISIN;EZYL7GBRGL42;8.558162;360T;MONE;NOK;N/A;1.0E8;NOK;2021-04-02T00:00:00.000Z;360T;1010000281423039786L1;false;TPAC,FULJ,ILQD
2021-03-05T15:37:47.313Z;ISIN;EZ8K2GNZW685;8.55572;360T;MONE;NOK;N/A;1.5E8;NOK;2021-04-02T00:00:00.000Z;360T;1010000281423039330L2;false;TPAC,FULJ,ILQD
2021-03-05T15:37:47.313Z;ISIN;EZYL7GBRGL42;8.555722;360T;MONE;NOK;N/A;1.5E8;NOK;2021-04-02T00:00:00.000Z;360T;1010000281423039330L1;false;TPAC,FULJ,ILQD
2021-03-05T15:36:56.481Z;ISIN;EZ3K6HCVGQJ2;1.19263;360T;MONE;USD;N/A;38195.83;USD;2021-04-02T00:00:00.000Z;360T;1010000281423040526L1;false;TPAC,FULJ,ILQD
2021-03-05T15:36:56.481Z;ISIN;EZ2LMPFTF6F3;1.2025616;360T;MONE;USD;N/A;38195.83;USD;2021-04-02T00:00:00.000Z;360T;1010000281423040526L2;false;TPAC,FULJ,ILQD
2021-03-05T15:36:32.137Z;ISIN;EZ6ZS4Y6SLZ3;0.7163423;360T;MONE;USD;N/A;2.8E7;NZD;2021-04-02T00:00:00.000Z;360T;1010000281423039187L1;false;TPAC,FULJ,ILQD
2021-03-05T15:36:32.137Z;ISIN;EZ2NMF68ZJM0;0.71634;360T;MONE;USD;N/A;2.8E7;NZD;2021-04-02T00:00:00.000Z;360T;1010000281423039187L2;false;TPAC,FULJ,ILQD
2021-03-05T15:36:05.733Z;ISIN;EZ5QTT3133X2;1.1971682;360T;MONE;USD;N/A;77468.6;USD;2021-04-02T00:00:00.000Z;360T;1010000281423040493L2;false;TPAC,FULJ,ILQD
2021-03-05T15:36:05.733Z;ISIN;EZ3K6HCVGQJ2;1.19238;360T;MONE;USD;N/A;77468.6;USD;2021-04-02T00:00:00.000Z;360T;1010000281423040493L1;false;TPAC,FULJ,ILQD
2021-03-05T15:35:56.949Z;ISIN;EZ3T1TLD6BZ2;1.34183;360T;MONE;SGD;N/A;6.2E7;SGD;2021-04-02T00:00:00.000Z;360T;1010000281423039045L1;false;TPAC,FULJ,ILQD
2021-03-05T15:35:56.949Z;ISIN;EZ1G97295WW4;1.34184;360T;MONE;SGD;N/A;6.2E7;SGD;2021-04-02T00:00:00.000Z;360T;1010000281423039045L2;false;TPAC,FULJ,ILQD
2021-03-05T15:35:45.826Z;ISIN;EZBR5FVBCG03;15.35824;360T;MONE;ZAR;N/A;1.05E8;ZAR;2021-04-02T00:00:00.000Z;360T;1010000281423038967L2;false;TPAC,FULJ,ILQD
2021-03-05T15:35:45.826Z;ISIN;EZ50NN7ZRP08;15.35664;360T;MONE;ZAR;N/A;1.05E8;ZAR;2021-04-02T00:00:00.000Z;360T;1010000281423038967L1;false;TPAC,FULJ,ILQD
2021-03-05T15:35:40.784Z;ISIN;EZ9GG3HT6HD5;1.3822063;360T;MONE;USD;N/A;5.0E7;GBP;2021-04-02T00:00:00.000Z;360T;1010000281423038955L1;false;TPAC,FULJ,ILQD
2021-03-05T15:35:40.784Z;ISIN;EZ1VBX7KQTY3;1.3825739;360T;MONE;USD;N/A;5.0E7;GBP;2021-04-02T00:00:00.000Z;360T;1010000281423038955L2;false;TPAC,FULJ,ILQD
2021-03-05T15:35:27.889Z;ISIN;EZ4K0L1PPVC0;3.8549861;360T;MONE;PLN;N/A;1.0E8;PLN;2021-04-02T00:00:00.000Z;360T;1010000281423038941L2;false;TPAC,FULJ,ILQD
2021-03-05T15:35:27.889Z;ISIN;EZ8Q2RBLL486;3.8551;360T;MONE;PLN;N/A;1.0E8;PLN;2021-04-02T00:00:00.000Z;360T;1010000281423038941L1;false;TPAC,FULJ,ILQD
2021-03-05T15:35:07.414Z;ISIN;EZ9GG3HT6HD5;1.382127;360T;MONE;USD;N/A;5.0E7;GBP;2021-04-02T00:00:00.000Z;360T;1010000281423038924L1;false;TPAC,FULJ,ILQD
2021-03-05T15:35:07.414Z;ISIN;EZ16T8G7ZS27;1.3824678;360T;MONE;USD;N/A;5.0E7;GBP;2021-04-02T00:00:00.000Z;360T;1010000281423038924L2;false;TPAC,FULJ,ILQD
2021-03-05T15:35:01.883Z;ISIN;EZ2M78QHLZL6;21.26655;360T;MONE;MXN;N/A;2.5E8;MXN;2021-04-02T00:00:00.000Z;360T;1010000281423038877L2;false;TPAC,FULJ,ILQD
2021-03-05T15:35:01.883Z;ISIN;EZND7D6B52D8;21.25965;360T;MONE;MXN;N/A;2.5E8;MXN;2021-04-02T00:00:00.000Z;360T;1010000281423038877L1;false;TPAC,FULJ,ILQD
2021-03-05T15:34:56.781Z;ISIN;EZ8RWD34K1K7;1.1945239;360T;MONE;USD;N/A;193056.35;USD;2021-04-02T00:00:00.000Z;360T;1010000281423040300L2;false;TPAC,FULJ,ILQD
2021-03-05T15:34:56.781Z;ISIN;EZ3K6HCVGQJ2;1.19211;360T;MONE;USD;N/A;193056.35;USD;2021-04-02T00:00:00.000Z;360T;1010000281423040300L1;false;TPAC,FULJ,ILQD
2021-03-05T15:34:33.861Z;ISIN;EZ9G11K476V0;3.331147;360T;MONE;ILS;N/A;2.8E7;ILS;2021-04-02T00:00:00.000Z;360T;1010000281423038581L1;false;TPAC,FULJ,ILQD
2021-03-05T15:34:33.861Z;ISIN;EZ8ZT6XSVWY1;3.3311;360T;MONE;ILS;N/A;2.8E7;ILS;2021-04-02T00:00:00.000Z;360T;1010000281423038581L2;false;TPAC,FULJ,ILQD
2021-03-05T15:34:23.550Z;ISIN;EZ3K6HCVGQJ2;1.19199;360T;MONE;USD;N/A;59877.51;USD;2021-04-02T00:00:00.000Z;360T;1010000281423040297L1;false;TPAC,FULJ,ILQD
2021-03-05T15:34:23.550Z;ISIN;EZ3H229LHX60;1.1943789;360T;MONE;USD;N/A;59877.51;USD;2021-04-02T00:00:00.000Z;360T;1010000281423040297L2;false;TPAC,FULJ,ILQD
2021-03-05T15:34:15.600Z;ISIN;EZ6VM58HGD72;3.8556057;360T;MONE;PLN;N/A;1.0E8;PLN;2021-04-02T00:00:00.000Z;360T;1010000281423038403L1;false;TPAC,FULJ,ILQD
2021-03-05T15:34:15.600Z;ISIN;EZ8Q2RBLL486;3.85559;360T;MONE;PLN;N/A;1.0E8;PLN;2021-04-02T00:00:00.000Z;360T;1010000281423038403L2;false;TPAC,FULJ,ILQD
2021-03-05T15:34:10.915Z;ISIN;EZ2BCWHX53B5;0.7681472;360T;MONE;USD;N/A;3.1E7;AUD;2021-04-02T00:00:00.000Z;360T;1010000281423038382L1;false;TPAC,FULJ,ILQD
2021-03-05T15:34:10.915Z;ISIN;EZVSKCJ4X9Q9;0.76815;360T;MONE;USD;N/A;3.1E7;AUD;2021-04-02T00:00:00.000Z;360T;1010000281423038382L2;false;TPAC,FULJ,ILQD
2021-03-05T15:33:50.340Z;ISIN;EZ14LZ0TPLL9;1.1934883;360T;MONE;USD;N/A;477442.81;USD;2021-04-02T00:00:00.000Z;360T;1010000281423040285L2;false;TPAC,FULJ,ILQD
2021-03-05T15:33:50.340Z;ISIN;EZ3K6HCVGQJ2;1.19184;360T;MONE;USD;N/A;477442.81;USD;2021-04-02T00:00:00.000Z;360T;1010000281423040285L1;false;TPAC,FULJ,ILQD
2021-03-05T15:33:25.302Z;ISIN;EZ3K6HCVGQJ2;1.19209;360T;MONE;USD;N/A;65472.91;USD;2021-04-02T00:00:00.000Z;360T;1010000281423040258L1;false;TPAC,FULJ,ILQD
2021-03-05T15:33:25.302Z;ISIN;EZVSDQZ18GF3;1.193223;360T;MONE;USD;N/A;65472.91;USD;2021-04-02T00:00:00.000Z;360T;1010000281423040258L2;false;TPAC,FULJ,ILQD
2021-03-05T15:32:10.848Z;ISIN;EZ53S9082G76;3.67312;360T;MONE;AED;N/A;4.5E7;AED;2021-04-02T00:00:00.000Z;360T;1010000281423035163L1;false;TPAC,FULJ,ILQD
2021-03-05T15:32:10.848Z;ISIN;EZ8DSTLKLLQ0;3.67306;360T;MONE;AED;N/A;4.5E7;AED;2021-04-02T00:00:00.000Z;360T;1010000281423035163L2;false;TPAC,FULJ,ILQD
2021-03-05T15:31:51.908Z;ISIN;EZ7D3M1XLMV6;1.3822219;360T;MONE;USD;N/A;5.0E7;GBP;2021-04-02T00:00:00.000Z;360T;1010000281423038250L2;false;TPAC,FULJ,ILQD
2021-03-05T15:31:51.908Z;ISIN;EZ7LDHXL0CL8;1.3820074;360T;MONE;USD;N/A;5.0E7;GBP;2021-04-02T00:00:00.000Z;360T;1010000281423038250L1;false;TPAC,FULJ,ILQD
2021-03-05T15:30:57.400Z;ISIN;EZ6WPNSW35F0;108.15487;360T;MONE;JPY;N/A;7.0E8;JPY;2021-04-02T00:00:00.000Z;360T;1010000281423038231L1;false;TPAC,FULJ,ILQD
2021-03-05T15:30:57.400Z;ISIN;EZ5ZZ8BC1031;108.154;360T;MONE;JPY;N/A;7.0E8;JPY;2021-04-02T00:00:00.000Z;360T;1010000281423038231L2;false;TPAC,FULJ,ILQD
2021-03-05T15:29:41.663Z;ISIN;EZ5DTJF8LZW4;1.382594;360T;MONE;USD;N/A;60284.26;GBP;2021-04-02T00:00:00.000Z;360T;1010000281423034986;false;FULJ,ILQD
2021-03-05T15:29:04.569Z;ISIN;EZ70LQC4XHK4;1.1921177;360T;MONE;USD;N/A;4700000.0;USD;2021-04-02T00:00:00.000Z;360T;1010000281423029452;false;FULJ,ILQD
2021-03-05T15:28:24.608Z;ISIN;EZ5QTT3133X2;1.196948;360T;MONE;USD;N/A;520000.0;USD;2021-04-02T00:00:00.000Z;360T;1010000281423036043L2;false;TPAC,FULJ,ILQD
2021-03-05T15:28:24.608Z;ISIN;EZ3K6HCVGQJ2;1.19218;360T;MONE;USD;N/A;520000.0;USD;2021-04-02T00:00:00.000Z;360T;1010000281423036043L1;false;TPAC,FULJ,ILQD
2021-03-05T15:26:48.406Z;ISIN;EZRGLG9ZBNQ2;6.51402;360T;MONE;CNY;N/A;1.1E7;CNY;2021-04-02T00:00:00.000Z;360T;1010000281423035637L2;false;TPAC,FULJ,ILQD
2021-03-05T15:26:48.406Z;ISIN;EZ1ZS1XGQPG6;6.513584;360T;MONE;CNY;N/A;1.1E7;CNY;2021-04-02T00:00:00.000Z;360T;1010000281423035637L1;false;TPAC,FULJ,ILQD
2021-03-05T15:25:10.336Z;ISIN;EZRF91P0QB27;0.2410228;360T;MONE;CHF;N/A;3000000.0;PLN;2021-04-02T00:00:00.000Z;360T;1010000281423033787L2;false;TPAC,FULJ,ILQD
2021-03-05T15:25:10.336Z;ISIN;EZ9XTH8PG3Q2;0.2410756;360T;MONE;CHF;N/A;3000000.0;PLN;2021-04-02T00:00:00.000Z;360T;1010000281423033787L1;false;TPAC,FULJ,ILQD
2021-03-05T15:24:58.250Z;ISIN;EZPG5N4YYN55;10.18996;360T;MONE;NOK;N/A;900000.0;NOK;2021-04-02T00:00:00.000Z;360T;1010000281423034892L1;false;TPAC,FULJ,ILQD
2021-03-05T15:24:58.250Z;ISIN;EZ4KFDQH3VZ3;10.1919579;360T;MONE;NOK;N/A;900000.0;NOK;2021-04-02T00:00:00.000Z;360T;1010000281423034892L2;false;TPAC,FULJ,ILQD
2021-03-05T15:23:05.747Z;ISIN;EZ33K7JK5YB9;1.1922894;360T;MONE;USD;N/A;2.0E7;USD;2021-04-02T00:00:00.000Z;360T;1010000281423036125L1;false;TPAC,FULJ,ILQD
2021-03-05T15:23:05.747Z;ISIN;EZ70LQC4XHK4;1.1923577;360T;MONE;USD;N/A;2.0E7;USD;2021-04-02T00:00:00.000Z;360T;1010000281423036125L2;false;TPAC,FULJ,ILQD
2021-03-05T15:20:55.957Z;ISIN;EZ2MJ6N3YMV2;0.861865;360T;MONE;GBP;N/A;4.35E7;GBP;2021-04-02T00:00:00.000Z;360T;1010000281423034561L2;false;TPAC,FULJ,ILQD
2021-03-05T15:20:55.957Z;ISIN;EZ9T92Y4BTG8;0.861823;360T;MONE;GBP;N/A;4.35E7;GBP;2021-04-02T00:00:00.000Z;360T;1010000281423034561L1;false;TPAC,FULJ,ILQD
