Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-06-04T17:40:57.312Z;ISIN;EZ5MHBN6VK77;1.2074925;360T;MONE;CAD;N/A;3.0E7;CAD;2021-07-02T00:00:00.000Z;360T;1010000281442759421L1;false;TPAC,FULJ,ILQD
2021-06-04T17:40:57.312Z;ISIN;EZ6YC4QL8MT1;1.2075;360T;MONE;CAD;N/A;3.0E7;CAD;2021-07-02T00:00:00.000Z;360T;1010000281442759421L2;false;TPAC,FULJ,ILQD
2021-06-04T17:28:11.968Z;ISIN;EZ3HGXTZ10D5;0.8992082;360T;MONE;CHF;N/A;500000.0;CHF;2021-07-02T00:00:00.000Z;360T;1010000281442765766L2;false;TPAC,FULJ,ILQD
2021-06-04T17:28:11.968Z;ISIN;EZ3NJ0BHM191;0.8993617;360T;MONE;CHF;N/A;500000.0;CHF;2021-07-02T00:00:00.000Z;360T;1010000281442765766L1;false;TPAC,FULJ,ILQD
2021-06-04T16:59:56.533Z;ISIN;EZ8V91YN2C39;19.94145;360T;MONE;MXN;N/A;1.0E9;MXN;2021-07-02T00:00:00.000Z;360T;1010000281442757963L2;false;TPAC,FULJ,ILQD
2021-06-04T16:59:56.533Z;ISIN;EZ7WLVGYLHM1;19.9357;360T;MONE;MXN;N/A;1.0E9;MXN;2021-07-02T00:00:00.000Z;360T;1010000281442757963L1;false;TPAC,FULJ,ILQD
2021-06-04T16:48:09.653Z;ISIN;EZ639C4WHRX5;1.6903;360T;MONE;NZD;N/A;500000.0;NZD;2021-07-02T00:00:00.000Z;360T;1010000281442756404L2;false;TPAC,FULJ,ILQD
2021-06-04T16:48:09.653Z;ISIN;EZ418NCB9KL4;1.690253;360T;MONE;NZD;N/A;500000.0;NZD;2021-07-02T00:00:00.000Z;360T;1010000281442756404L1;false;TPAC,FULJ,ILQD
2021-06-04T16:47:07.619Z;ISIN;EZ2M25CGNS33;1.571634;360T;MONE;AUD;N/A;3000000.0;AUD;2021-07-02T00:00:00.000Z;360T;1010000281442756372L1;false;TPAC,FULJ,ILQD
2021-06-04T16:47:07.619Z;ISIN;EZ9BNW8Q2YP0;1.57166;360T;MONE;AUD;N/A;3000000.0;AUD;2021-07-02T00:00:00.000Z;360T;1010000281442756372L2;false;TPAC,FULJ,ILQD
2021-06-04T16:47:03.001Z;ISIN;EZ4R47JFG359;19.971609;360T;MONE;MXN;N/A;5000000.0;USD;2021-07-02T00:00:00.000Z;360T;1010000281442760734;false;FULJ,ILQD
2021-06-04T16:46:54.709Z;ISIN;EZ4R47JFG359;19.9718;360T;MONE;MXN;N/A;5000000.0;USD;2021-07-02T00:00:00.000Z;360T;1010000281442760523;false;FULJ,ILQD
2021-06-04T16:15:19.504Z;ISIN;EZ4062VRGMT0;6.3898;360T;MONE;CNY;N/A;2.5E7;CNY;2021-07-02T00:00:00.000Z;360T;1010000281442754104L1;false;TPAC,FULJ,ILQD
2021-06-04T16:15:19.504Z;ISIN;EZ5QDB0ZV7V9;6.434931;360T;MONE;CNY;N/A;2.5E7;CNY;2021-07-02T00:00:00.000Z;360T;1010000281442754104L2;false;TPAC,FULJ,ILQD
2021-06-04T16:02:54.461Z;ISIN;EZ34TSK98826;1.4172005;360T;MONE;USD;N/A;1.6E8;GBP;2021-07-02T00:00:00.000Z;360T;1010000281442753851L2;false;TPAC,FULJ,ILQD
2021-06-04T16:02:54.461Z;ISIN;EZ771N3ZBZV5;1.4172197;360T;MONE;USD;N/A;1.6E8;GBP;2021-07-02T00:00:00.000Z;360T;1010000281442753851L1;false;TPAC,FULJ,ILQD
2021-06-04T15:59:34.251Z;ISIN;EZ8RWD34K1K7;1.217281;360T;MONE;USD;N/A;6260000.0;EUR;2021-07-02T00:00:00.000Z;360T;1010000281442738317;false;FULJ,ILQD
2021-06-04T15:59:14.553Z;ISIN;EZ5VQRHM6PV8;1.219825;360T;MONE;USD;N/A;6375000.0;EUR;2021-07-02T00:00:00.000Z;360T;1010000281442736522;false;FULJ,ILQD
2021-06-04T15:53:38.293Z;ISIN;EZVZJHBF8WG7;0.77404;360T;MONE;USD;N/A;200000.0;AUD;2021-07-02T00:00:00.000Z;360T;1010000281442753978L1;false;TPAC,FULJ,ILQD
2021-06-04T15:53:38.293Z;ISIN;EZVVQWGD0F23;0.774156;360T;MONE;USD;N/A;200000.0;AUD;2021-07-02T00:00:00.000Z;360T;1010000281442753978L2;false;TPAC,FULJ,ILQD
2021-06-04T15:46:16.771Z;ISIN;EZV1WZBBYB86;10.1132889;360T;MONE;NOK;N/A;300000.0;EUR;2021-07-02T00:00:00.000Z;360T;1010000281442753608L1;false;TPAC,FULJ,ILQD
2021-06-04T15:45:26.646Z;ISIN;EZ4KHLHMB3V6;7.4369104;360T;MONE;DKK;N/A;600000.0;EUR;2021-07-02T00:00:00.000Z;360T;1010000281442753557L1;false;TPAC,FULJ,ILQD
2021-06-04T15:44:11.565Z;ISIN;EZ53DCYR8RR8;1.093588;360T;MONE;CHF;N/A;5000000.0;CHF;2021-07-02T00:00:00.000Z;360T;1010000281442736825;false;FULJ,ILQD
2021-06-04T15:35:44.245Z;ISIN;EZ79RFWBCHR4;1.221475;360T;MONE;USD;N/A;5000000.0;USD;2021-07-02T00:00:00.000Z;360T;1010000281442728983;false;FULJ,ILQD
2021-06-04T15:34:23.391Z;ISIN;EZ53DCYR8RR8;1.093848;360T;MONE;CHF;N/A;5000000.0;CHF;2021-07-02T00:00:00.000Z;360T;1010000281442722592;false;FULJ,ILQD
2021-06-04T15:33:20.695Z;ISIN;EZ53DCYR8RR8;1.093738;360T;MONE;CHF;N/A;5000000.0;CHF;2021-07-02T00:00:00.000Z;360T;1010000281442714187;false;FULJ,ILQD
2021-06-04T15:27:21.857Z;ISIN;EZDXCNRGCK43;133.19;360T;MONE;JPY;N/A;3.0E8;JPY;2021-07-02T00:00:00.000Z;360T;1010000281442751884L2;false;TPAC,FULJ,ILQD
2021-06-04T15:27:21.857Z;ISIN;EZBB3FYHT7F2;133.18853;360T;MONE;JPY;N/A;3.0E8;JPY;2021-07-02T00:00:00.000Z;360T;1010000281442751884L1;false;TPAC,FULJ,ILQD
2021-06-04T15:27:09.723Z;ISIN;EZ8F6NSYNCW1;1.611084;360T;MONE;SGD;N/A;1.5E7;SGD;2021-07-02T00:00:00.000Z;360T;1010000281442748453L1;false;TPAC,FULJ,ILQD
2021-06-04T15:27:09.723Z;ISIN;EZ1BXB0B9335;1.6111;360T;MONE;SGD;N/A;1.5E7;SGD;2021-07-02T00:00:00.000Z;360T;1010000281442748453L2;false;TPAC,FULJ,ILQD
2021-06-04T15:24:31.806Z;ISIN;EZ690GR11RD3;109.47472;360T;MONE;JPY;N/A;5.9E9;JPY;2021-07-02T00:00:00.000Z;360T;1010000281442748445L1;false;TPAC,FULJ,ILQD
2021-06-04T15:24:31.806Z;ISIN;EZ5HMF49DR80;109.474;360T;MONE;JPY;N/A;5.9E9;JPY;2021-07-02T00:00:00.000Z;360T;1010000281442748445L2;false;TPAC,FULJ,ILQD
2021-06-04T15:22:08.821Z;ISIN;EZ9BNW8Q2YP0;1.57171;360T;MONE;AUD;N/A;4.8E7;AUD;2021-07-02T00:00:00.000Z;360T;1010000281442748222L2;false;TPAC,FULJ,ILQD
2021-06-04T15:22:08.821Z;ISIN;EZ2M25CGNS33;1.5716877;360T;MONE;AUD;N/A;4.8E7;AUD;2021-07-02T00:00:00.000Z;360T;1010000281442748222L1;false;TPAC,FULJ,ILQD
2021-06-04T15:20:04.614Z;ISIN;EZNTHLM8LYN3;0.858526;360T;MONE;GBP;N/A;9000000.0;GBP;2021-07-02T00:00:00.000Z;360T;1010000281442751304L2;false;TPAC,FULJ,ILQD
2021-06-04T15:20:04.614Z;ISIN;EZ3SWLZ4JWG9;0.8584648;360T;MONE;GBP;N/A;9000000.0;GBP;2021-07-02T00:00:00.000Z;360T;1010000281442751304L1;false;TPAC,FULJ,ILQD
2021-06-04T15:19:57.943Z;ISIN;EZ7WLVGYLHM1;19.921996;360T;MONE;MXN;N/A;1.604E8;MXN;2021-07-02T00:00:00.000Z;360T;1010000281442747598L1;false;TPAC,FULJ,ILQD
2021-06-04T15:19:57.943Z;ISIN;EZ8V91YN2C39;19.928675;360T;MONE;MXN;N/A;1.604E8;MXN;2021-07-02T00:00:00.000Z;360T;1010000281442747598L2;false;TPAC,FULJ,ILQD
2021-06-04T15:14:53.102Z;ISIN;EZ8RWD34K1K7;1.216673;360T;MONE;USD;N/A;9000000.0;USD;2021-07-02T00:00:00.000Z;360T;1010000281442750695L1;false;TPAC,FULJ,ILQD
2021-06-04T15:14:53.102Z;ISIN;EZ3R9RX9KNT1;1.218814;360T;MONE;USD;N/A;9000000.0;USD;2021-07-02T00:00:00.000Z;360T;1010000281442750695L2;false;TPAC,FULJ,ILQD
2021-06-04T15:09:46.053Z;ISIN;EZ50ZYDVN0N4;1.216321;360T;MONE;USD;N/A;1300000.0;USD;2021-07-02T00:00:00.000Z;360T;1010000281442753223L1;false;TPAC,FULJ,ILQD
2021-06-04T15:09:17.801Z;ISIN;EZ5MHBN6VK77;1.209292;360T;MONE;CAD;N/A;5.04E7;CAD;2021-07-02T00:00:00.000Z;360T;1010000281442746230L1;false;TPAC,FULJ,ILQD
2021-06-04T15:09:17.801Z;ISIN;EZ6YC4QL8MT1;1.2093;360T;MONE;CAD;N/A;5.04E7;CAD;2021-07-02T00:00:00.000Z;360T;1010000281442746230L2;false;TPAC,FULJ,ILQD
2021-06-04T15:06:40.824Z;ISIN;EZ3R9RX9KNT1;1.218604;360T;MONE;USD;N/A;700000.0;USD;2021-07-02T00:00:00.000Z;360T;1010000281442746788L2;false;TPAC,FULJ,ILQD
2021-06-04T15:06:40.824Z;ISIN;EZ50ZYDVN0N4;1.21642;360T;MONE;USD;N/A;700000.0;USD;2021-07-02T00:00:00.000Z;360T;1010000281442746788L1;false;TPAC,FULJ,ILQD
2021-06-04T14:49:26.537Z;ISIN;EZ34L9TTYVL7;3.24851;360T;MONE;ILS;N/A;3000000.0;ILS;2021-07-02T00:00:00.000Z;360T;1010000281442747857L2;false;TPAC,FULJ,ILQD
2021-06-04T14:49:26.537Z;ISIN;EZ3F580PHSS1;3.2492;360T;MONE;ILS;N/A;3000000.0;ILS;2021-07-02T00:00:00.000Z;360T;1010000281442747857L1;false;TPAC,FULJ,ILQD
2021-06-04T14:47:16.098Z;ISIN;EZ65BWX6L2D9;8.2823808;360T;MONE;SEK;N/A;5.302719918E7;SEK;2021-07-02T00:00:00.000Z;360T;1010000281442742377;false;FULJ,ILQD
2021-06-04T14:45:39.929Z;ISIN;EZ2M6VNG8JB5;3.2514915;360T;MONE;ILS;N/A;4000000.0;ILS;2021-07-02T00:00:00.000Z;360T;1010000281442747643L1;false;TPAC,FULJ,ILQD
2021-06-04T14:45:39.929Z;ISIN;EZ3F580PHSS1;3.25147;360T;MONE;ILS;N/A;4000000.0;ILS;2021-07-02T00:00:00.000Z;360T;1010000281442747643L2;false;TPAC,FULJ,ILQD
2021-06-04T14:39:33.449Z;ISIN;EZ8Y1PN338Y1;1.4190502;360T;MONE;USD;N/A;500000.0;USD;2021-07-02T00:00:00.000Z;360T;1010000281442741327;false;FULJ,ILQD
2021-06-04T14:32:17.762Z;ISIN;EZ6W0P9LKB25;1.323738;360T;MONE;SGD;N/A;1.5E7;SGD;2021-07-02T00:00:00.000Z;360T;1010000281442745227L2;false;TPAC,FULJ,ILQD
2021-06-04T14:32:17.762Z;ISIN;EZVX30V0Y1K1;1.32371;360T;MONE;SGD;N/A;1.5E7;SGD;2021-07-02T00:00:00.000Z;360T;1010000281442745227L1;false;TPAC,FULJ,ILQD
2021-06-04T14:31:58.900Z;ISIN;EZ2KJ1GT3QQ9;1.323488;360T;MONE;SGD;N/A;2.7E7;SGD;2021-07-02T00:00:00.000Z;360T;1010000281442745098L1;false;TPAC,FULJ,ILQD
2021-06-04T14:31:58.900Z;ISIN;EZVX30V0Y1K1;1.3235;360T;MONE;SGD;N/A;2.7E7;SGD;2021-07-02T00:00:00.000Z;360T;1010000281442745098L2;false;TPAC,FULJ,ILQD
2021-06-04T14:28:39.448Z;ISIN;EZ8V91YN2C39;19.952167;360T;MONE;MXN;N/A;2.25E8;MXN;2021-07-02T00:00:00.000Z;360T;1010000281442744602L2;false;TPAC,FULJ,ILQD
2021-06-04T14:28:39.448Z;ISIN;EZ7WLVGYLHM1;19.945241;360T;MONE;MXN;N/A;2.25E8;MXN;2021-07-02T00:00:00.000Z;360T;1010000281442744602L1;false;TPAC,FULJ,ILQD
2021-06-04T14:28:24.544Z;ISIN;EZ9DX803PJX9;19.9537;360T;MONE;MXN;N/A;2000000.0;MXN;2021-07-02T00:00:00.000Z;360T;1010000281442741813L2;false;TPAC,FULJ,ILQD
2021-06-04T14:28:24.544Z;ISIN;EZ8V91YN2C39;19.951375;360T;MONE;MXN;N/A;2000000.0;MXN;2021-07-02T00:00:00.000Z;360T;1010000281442741813L1;false;TPAC,FULJ,ILQD
2021-06-04T14:25:57.287Z;ISIN;EZ6YC4QL8MT1;1.20929;360T;MONE;CAD;N/A;2000000.0;CAD;2021-07-02T00:00:00.000Z;360T;1010000281442741251L1;false;TPAC,FULJ,ILQD
2021-06-04T14:25:57.287Z;ISIN;EZ4TT9JV2317;1.2092948;360T;MONE;CAD;N/A;2000000.0;CAD;2021-07-02T00:00:00.000Z;360T;1010000281442741251L2;false;TPAC,FULJ,ILQD
2021-06-04T14:25:44.980Z;ISIN;EZ4R47JFG359;20.002009;360T;MONE;MXN;N/A;5000000.0;USD;2021-07-02T00:00:00.000Z;360T;1010000281442741852;false;FULJ,ILQD
2021-06-04T14:24:11.392Z;ISIN;EZ5HMF49DR80;109.455;360T;MONE;JPY;N/A;3.5E8;JPY;2021-07-02T00:00:00.000Z;360T;1010000281442740986L2;false;TPAC,FULJ,ILQD
2021-06-04T14:24:11.392Z;ISIN;EZ690GR11RD3;109.45593;360T;MONE;JPY;N/A;3.5E8;JPY;2021-07-02T00:00:00.000Z;360T;1010000281442740986L1;false;TPAC,FULJ,ILQD
2021-06-04T14:23:38.835Z;ISIN;EZ5VYXFK12N0;11.79856;360T;MONE;NOK;N/A;3317000.0;NOK;2021-07-02T00:00:00.000Z;360T;1010000281442739723;false;FULJ,ILQD
2021-06-04T14:22:11.874Z;ISIN;EZ771N3ZBZV5;1.4186478;360T;MONE;USD;N/A;2.0E7;GBP;2021-07-02T00:00:00.000Z;360T;1010000281442743962L1;false;TPAC,FULJ,ILQD
2021-06-04T14:22:11.874Z;ISIN;EZ34TSK98826;1.4186416;360T;MONE;USD;N/A;2.0E7;GBP;2021-07-02T00:00:00.000Z;360T;1010000281442743962L2;false;TPAC,FULJ,ILQD
2021-06-04T14:21:42.408Z;ISIN;EZ8ZTSRJSCC6;7.7573;360T;MONE;HKD;N/A;500000.0;HKD;2021-07-02T00:00:00.000Z;360T;1010000281442740798L2;false;TPAC,FULJ,ILQD
2021-06-04T14:21:42.408Z;ISIN;EZBXN682DPQ4;7.7573111;360T;MONE;HKD;N/A;500000.0;HKD;2021-07-02T00:00:00.000Z;360T;1010000281442740798L1;false;TPAC,FULJ,ILQD
2021-06-04T14:21:27.733Z;ISIN;EZ50ZYDVN0N4;1.217008;360T;MONE;USD;N/A;3.8E7;USD;2021-07-02T00:00:00.000Z;360T;1010000281442740752L1;false;TPAC,FULJ,ILQD
2021-06-04T14:21:27.733Z;ISIN;EZ8RWD34K1K7;1.217051;360T;MONE;USD;N/A;3.8E7;USD;2021-07-02T00:00:00.000Z;360T;1010000281442740752L2;false;TPAC,FULJ,ILQD
2021-06-04T14:20:06.883Z;ISIN;EZVPST3HVZK9;8.311918;360T;MONE;NOK;N/A;1.0E7;NOK;2021-07-02T00:00:00.000Z;360T;1010000281442740666L1;false;TPAC,FULJ,ILQD
2021-06-04T14:20:06.883Z;ISIN;EZ9LC9B3KQP7;8.3119;360T;MONE;NOK;N/A;1.0E7;NOK;2021-07-02T00:00:00.000Z;360T;1010000281442740666L2;false;TPAC,FULJ,ILQD
2021-06-04T14:19:43.120Z;ISIN;EZ15WWRKW062;0.8578867;360T;MONE;GBP;N/A;5000000.0;GBP;2021-07-02T00:00:00.000Z;360T;1010000281442743670L1;false;TPAC,FULJ,ILQD
2021-06-04T14:19:43.120Z;ISIN;EZ3SWLZ4JWG9;0.85793;360T;MONE;GBP;N/A;5000000.0;GBP;2021-07-02T00:00:00.000Z;360T;1010000281442743670L2;false;TPAC,FULJ,ILQD
2021-06-04T14:16:51.790Z;ISIN;EZ15WWRKW062;0.8581777;360T;MONE;GBP;N/A;3.3E7;GBP;2021-07-02T00:00:00.000Z;360T;1010000281442743270L1;false;TPAC,FULJ,ILQD
2021-06-04T14:16:51.790Z;ISIN;EZ3SWLZ4JWG9;0.85822;360T;MONE;GBP;N/A;3.3E7;GBP;2021-07-02T00:00:00.000Z;360T;1010000281442743270L2;false;TPAC,FULJ,ILQD
2021-06-04T14:16:05.362Z;ISIN;EZ50ZYDVN0N4;1.2173674;360T;MONE;USD;N/A;4.0E7;EUR;2021-07-02T00:00:00.000Z;360T;1010000281442743170L2;false;TPAC,FULJ,ILQD
2021-06-04T14:16:05.362Z;ISIN;EZ5DTTY8YMQ2;1.2173033;360T;MONE;USD;N/A;4.0E7;EUR;2021-07-02T00:00:00.000Z;360T;1010000281442743170L1;false;TPAC,FULJ,ILQD
2021-06-04T14:15:37.733Z;ISIN;EZ771N3ZBZV5;1.418622;360T;MONE;USD;N/A;3.43E7;GBP;2021-07-02T00:00:00.000Z;360T;1010000281442737747L1;false;TPAC,FULJ,ILQD
2021-06-04T14:15:37.733Z;ISIN;EZ34TSK98826;1.41862;360T;MONE;USD;N/A;3.43E7;GBP;2021-07-02T00:00:00.000Z;360T;1010000281442737747L2;false;TPAC,FULJ,ILQD
2021-06-04T14:11:32.173Z;ISIN;EZ34TSK98826;0.7049501;360T;MONE;GBP;N/A;3.1E7;USD;2021-07-02T00:00:00.000Z;360T;1010000281442738656L2;false;TPAC,FULJ,ILQD
2021-06-04T14:11:32.173Z;ISIN;EZ771N3ZBZV5;0.7049505;360T;MONE;GBP;N/A;3.1E7;USD;2021-07-02T00:00:00.000Z;360T;1010000281442738656L1;false;TPAC,FULJ,ILQD
2021-06-04T14:08:52.317Z;ISIN;EZ5HRVS7N562;13.49168;360T;MONE;ZAR;N/A;2.75E8;ZAR;2021-07-02T00:00:00.000Z;360T;1010000281442736503L2;false;TPAC,FULJ,ILQD
2021-06-04T14:08:52.317Z;ISIN;EZ340F0DMGH6;13.4902771;360T;MONE;ZAR;N/A;2.75E8;ZAR;2021-07-02T00:00:00.000Z;360T;1010000281442736503L1;false;TPAC,FULJ,ILQD
2021-06-04T14:08:25.262Z;ISIN;EZV4LDGG32T1;1.222143;360T;MONE;USD;N/A;60795.23;USD;2021-07-02T00:00:00.000Z;360T;1010000281442738762L2;false;TPAC,FULJ,ILQD
2021-06-04T14:08:25.262Z;ISIN;EZ3H229LHX60;1.21787;360T;MONE;USD;N/A;60795.23;USD;2021-07-02T00:00:00.000Z;360T;1010000281442738762L1;false;TPAC,FULJ,ILQD
2021-06-04T14:07:44.060Z;ISIN;EZ9HP2JPMS05;72.8980411;360T;MONE;RUB;N/A;1.907E9;RUB;2021-07-02T00:00:00.000Z;360T;1010000281442736080L2;false;TPAC,FULJ,ILQD
2021-06-04T14:07:44.060Z;ISIN;EZ18R68JQFL8;72.88882;360T;MONE;RUB;N/A;1.907E9;RUB;2021-07-02T00:00:00.000Z;360T;1010000281442736080L1;false;TPAC,FULJ,ILQD
2021-06-04T14:06:34.169Z;ISIN;EZ6VH4WR7X98;4.0434;360T;MONE;RON;N/A;3.4E7;RON;2021-07-02T00:00:00.000Z;360T;1010000281442735804L2;false;TPAC,FULJ,ILQD
2021-06-04T14:06:34.169Z;ISIN;EZGHRCHNFP09;4.0433014;360T;MONE;RON;N/A;3.4E7;RON;2021-07-02T00:00:00.000Z;360T;1010000281442735804L1;false;TPAC,FULJ,ILQD
2021-06-04T14:06:30.070Z;ISIN;EZ3NJ0BHM191;0.898826;360T;MONE;CHF;N/A;3000000.0;CHF;2021-07-02T00:00:00.000Z;360T;1010000281442738240L1;false;TPAC,FULJ,ILQD
2021-06-04T14:06:30.070Z;ISIN;EZB6K6XVT8Y2;0.8988;360T;MONE;CHF;N/A;3000000.0;CHF;2021-07-02T00:00:00.000Z;360T;1010000281442738240L2;false;TPAC,FULJ,ILQD
2021-06-04T14:05:33.044Z;ISIN;EZ5JJZ1R6RD9;1.41871;360T;MONE;USD;N/A;2000000.0;GBP;2021-07-02T00:00:00.000Z;360T;1010000281442737822L2;false;TPAC,FULJ,ILQD
2021-06-04T14:05:33.044Z;ISIN;EZ34TSK98826;1.418711;360T;MONE;USD;N/A;2000000.0;GBP;2021-07-02T00:00:00.000Z;360T;1010000281442737822L1;false;TPAC,FULJ,ILQD
2021-06-04T14:03:26.310Z;ISIN;EZB6K6XVT8Y2;0.89853;360T;MONE;CHF;N/A;1499000.0;CHF;2021-07-02T00:00:00.000Z;360T;1010000281442734317L1;false;TPAC,FULJ,ILQD
2021-06-04T14:03:26.310Z;ISIN;EZ7F0HMR11V6;0.894349;360T;MONE;CHF;N/A;1520000.0;CHF;2021-07-02T00:00:00.000Z;360T;1010000281442734317L2;false;TPAC,FULJ,ILQD
2021-06-04T14:02:04.725Z;ISIN;EZ3H229LHX60;1.21854;360T;MONE;USD;N/A;397000.0;EUR;2021-07-02T00:00:00.000Z;360T;1010000281442734281L1;false;TPAC,FULJ,ILQD
2021-06-04T14:02:04.725Z;ISIN;EZ79RFWBCHR4;1.222865;360T;MONE;USD;N/A;416000.0;EUR;2021-07-02T00:00:00.000Z;360T;1010000281442734281L2;false;TPAC,FULJ,ILQD
2021-06-04T13:54:30.449Z;ISIN;EZ3SWLZ4JWG9;0.8580546;360T;MONE;GBP;N/A;1.5E8;GBP;2021-07-02T00:00:00.000Z;360T;1010000281442733965L1;false;TPAC,FULJ,ILQD
2021-06-04T13:54:30.449Z;ISIN;EZ50LR3NGG05;0.85807;360T;MONE;GBP;N/A;1.5E8;GBP;2021-07-02T00:00:00.000Z;360T;1010000281442733965L2;false;TPAC,FULJ,ILQD
2021-06-04T13:53:05.928Z;ISIN;EZ3H229LHX60;1.21799;360T;MONE;USD;N/A;175000.0;USD;2021-07-02T00:00:00.000Z;360T;1010000281442731892L1;false;TPAC,FULJ,ILQD
2021-06-04T13:53:05.928Z;ISIN;EZ11J5FWQ0V9;1.2216175;360T;MONE;USD;N/A;175000.0;USD;2021-07-02T00:00:00.000Z;360T;1010000281442731892L2;false;TPAC,FULJ,ILQD
2021-06-04T13:51:32.586Z;ISIN;EZ9T6XQ4N2W6;3.665963;360T;MONE;PLN;N/A;5000000.0;USD;2021-07-02T00:00:00.000Z;360T;1010000281442732017;false;FULJ,ILQD
2021-06-04T13:50:53.013Z;ISIN;EZ9T6XQ4N2W6;3.666063;360T;MONE;PLN;N/A;5000000.0;USD;2021-07-02T00:00:00.000Z;360T;1010000281442731943;false;FULJ,ILQD
2021-06-04T13:49:53.526Z;ISIN;EZBK4C6HVCS6;1.218421;360T;MONE;USD;N/A;1.106E7;USD;2021-07-02T00:00:00.000Z;360T;1010000281442731086L2;false;TPAC,FULJ,ILQD
2021-06-04T13:49:53.526Z;ISIN;EZ50ZYDVN0N4;1.217709;360T;MONE;USD;N/A;1.106E7;USD;2021-07-02T00:00:00.000Z;360T;1010000281442731086L1;false;TPAC,FULJ,ILQD
2021-06-04T13:49:20.742Z;ISIN;EZ9T6XQ4N2W6;3.666414;360T;MONE;PLN;N/A;5000000.0;USD;2021-07-02T00:00:00.000Z;360T;1010000281442730513;false;FULJ,ILQD
2021-06-04T13:49:00.698Z;ISIN;EZ9T6XQ4N2W6;3.66592;360T;MONE;PLN;N/A;5000000.0;USD;2021-07-02T00:00:00.000Z;360T;1010000281442730390;false;FULJ,ILQD
2021-06-04T13:43:17.977Z;ISIN;EZ5DTTY8YMQ2;1.21741;360T;MONE;USD;N/A;6900000.0;USD;2021-07-02T00:00:00.000Z;360T;1010000281442728452L1;false;TPAC,FULJ,ILQD
2021-06-04T13:43:17.977Z;ISIN;EZ50ZYDVN0N4;1.2174734;360T;MONE;USD;N/A;6900000.0;USD;2021-07-02T00:00:00.000Z;360T;1010000281442728452L2;false;TPAC,FULJ,ILQD
2021-06-04T13:42:28.261Z;ISIN;EZ0TH92NF7B2;10.7502532;360T;MONE;MAD;N/A;7000000.0;MAD;2021-07-02T00:00:00.000Z;360T;1010000281442733355L2;false;TPAC,FULJ,ILQD
2021-06-04T13:42:28.261Z;ISIN;EZV1QH747L89;10.74924;360T;MONE;MAD;N/A;7000000.0;MAD;2021-07-02T00:00:00.000Z;360T;1010000281442733355L1;false;TPAC,FULJ,ILQD
2021-06-04T13:40:43.131Z;ISIN;EZBGQZ6JNKZ4;1.419948;360T;MONE;USD;N/A;1350000.0;GBP;2021-07-02T00:00:00.000Z;360T;1010000281442728411L2;false;TPAC,FULJ,ILQD
2021-06-04T13:40:43.131Z;ISIN;EZ34TSK98826;1.419809;360T;MONE;USD;N/A;1350000.0;GBP;2021-07-02T00:00:00.000Z;360T;1010000281442728411L1;false;TPAC,FULJ,ILQD
2021-06-04T13:40:21.636Z;ISIN;EZ6YC4QL8MT1;1.20745;360T;MONE;CAD;N/A;5.4E7;CAD;2021-07-02T00:00:00.000Z;360T;1010000281442731060L1;false;TPAC,FULJ,ILQD
2021-06-04T13:40:21.636Z;ISIN;EZ4TT9JV2317;1.2074533;360T;MONE;CAD;N/A;5.4E7;CAD;2021-07-02T00:00:00.000Z;360T;1010000281442731060L2;false;TPAC,FULJ,ILQD
2021-06-04T13:39:44.595Z;ISIN;EZ50ZYDVN0N4;1.21776;360T;MONE;USD;N/A;6000000.0;USD;2021-07-02T00:00:00.000Z;360T;1010000281442726761L2;false;TPAC,FULJ,ILQD
2021-06-04T13:39:44.595Z;ISIN;EZ5DTTY8YMQ2;1.217697;360T;MONE;USD;N/A;6000000.0;USD;2021-07-02T00:00:00.000Z;360T;1010000281442726761L1;false;TPAC,FULJ,ILQD
2021-06-04T13:39:16.864Z;ISIN;EZV64SCB3LM4;1.470521;360T;MONE;CAD;N/A;4000000.0;CAD;2021-07-02T00:00:00.000Z;360T;1010000281442730702L2;false;TPAC,FULJ,ILQD
2021-06-04T13:39:16.864Z;ISIN;EZ9G80N31WR5;1.470346;360T;MONE;CAD;N/A;4000000.0;CAD;2021-07-02T00:00:00.000Z;360T;1010000281442730702L1;false;TPAC,FULJ,ILQD
2021-06-04T13:34:29.581Z;ISIN;EZ8WZ3NDH0S2;1.09421;360T;MONE;CHF;N/A;11000.0;CHF;2021-07-02T00:00:00.000Z;360T;1010000281442729557;false;FULJ,ILQD
2021-06-04T13:33:23.797Z;ISIN;EZV1WZBBYB86;10.1242006;360T;MONE;NOK;N/A;180000.0;NOK;2021-07-02T00:00:00.000Z;360T;1010000281442729458;false;FULJ,ILQD
2021-06-04T13:31:12.571Z;ISIN;EZ3H229LHX60;1.21755;360T;MONE;USD;N/A;700000.0;USD;2021-07-02T00:00:00.000Z;360T;1010000281442729065L1;false;TPAC,FULJ,ILQD
2021-06-04T13:31:12.571Z;ISIN;EZDYXKR44819;1.2176816;360T;MONE;USD;N/A;1000000.0;USD;2021-07-02T00:00:00.000Z;360T;1010000281442729065L2;false;TPAC,FULJ,ILQD
