Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-03-14T18:53:00.163Z;ISIN;EZ56WX5YM6L5;1.6244501;360T;MONE;NZD;N/A;45000.0;NZD;2022-04-11T00:00:00.000Z;360T;1010000281511486553;false;FULJ,ILQD
2022-03-14T18:44:43.005Z;ISIN;EZ2JDVG5G7R8;1.096541;360T;MONE;USD;N/A;240661.79;USD;2022-04-11T00:00:00.000Z;360T;1010000281511503662;false;FULJ,ILQD
2022-03-14T18:28:23.648Z;ISIN;EZ32WM924DR8;1.3011298;360T;MONE;USD;N/A;1771000.0;GBP;2022-04-11T00:00:00.000Z;360T;1010000281511498437L2;false;TPAC,FULJ,ILQD
2022-03-14T18:28:23.648Z;ISIN;EZ6JGDZ0KBG7;1.3014241;360T;MONE;USD;N/A;1771000.0;GBP;2022-04-11T00:00:00.000Z;360T;1010000281511498437L1;false;TPAC,FULJ,ILQD
2022-03-14T18:27:51.482Z;ISIN;EZ3TWP0ZJD66;0.937159;360T;MONE;CHF;N/A;1.5E7;CHF;2022-04-11T00:00:00.000Z;360T;1010000281511491541L1;false;TPAC,FULJ,ILQD
2022-03-14T18:27:51.482Z;ISIN;EZ9Z6DJSQK28;0.936734;360T;MONE;CHF;N/A;1.5E7;CHF;2022-04-11T00:00:00.000Z;360T;1010000281511491541L2;false;TPAC,FULJ,ILQD
2022-03-14T18:27:13.541Z;ISIN;EZ74XS4MJXB7;117.7596;360T;MONE;JPY;N/A;1.396E8;JPY;2022-04-11T00:00:00.000Z;360T;1010000281511498412L2;false;TPAC,FULJ,ILQD
2022-03-14T18:27:13.541Z;ISIN;EZB3ZXFL2Q94;117.8776;360T;MONE;JPY;N/A;1.396E8;JPY;2022-04-11T00:00:00.000Z;360T;1010000281511498412L1;false;TPAC,FULJ,ILQD
2022-03-14T18:25:52.232Z;ISIN;EZTZQ753ZL42;1.099155;360T;MONE;USD;N/A;2465000.0;EUR;2022-04-11T00:00:00.000Z;360T;1010000281511498387L1;false;TPAC,FULJ,ILQD
2022-03-14T18:25:52.232Z;ISIN;EZ26BF5002N0;1.100805;360T;MONE;USD;N/A;2465000.0;EUR;2022-04-11T00:00:00.000Z;360T;1010000281511498387L2;false;TPAC,FULJ,ILQD
2022-03-14T18:07:07.277Z;ISIN;EZ1QV3JJTP04;9.0324794;360T;MONE;NOK;N/A;1100000.0;NOK;2022-04-11T00:00:00.000Z;360T;1010000281511499994L1;false;TPAC,FULJ,ILQD
2022-03-14T18:07:07.277Z;ISIN;EZ590NPPNCX7;9.0326;360T;MONE;NOK;N/A;1100000.0;NOK;2022-04-11T00:00:00.000Z;360T;1010000281511499994L2;false;TPAC,FULJ,ILQD
2022-03-14T18:06:46.798Z;ISIN;EZ8T86DZWD61;0.9369;360T;MONE;CHF;N/A;1900000.0;CHF;2022-04-11T00:00:00.000Z;360T;1010000281511499965L2;false;TPAC,FULJ,ILQD
2022-03-14T18:06:46.798Z;ISIN;EZ1KRKV4KXN3;0.9369215;360T;MONE;CHF;N/A;1900000.0;CHF;2022-04-11T00:00:00.000Z;360T;1010000281511499965L1;false;TPAC,FULJ,ILQD
2022-03-14T18:06:32.042Z;ISIN;EZBKR9ZZ8DW3;0.720247;360T;MONE;USD;N/A;2200000.0;AUD;2022-04-11T00:00:00.000Z;360T;1010000281511499908L1;false;TPAC,FULJ,ILQD
2022-03-14T18:06:32.042Z;ISIN;EZ721NRW7GF8;0.72025;360T;MONE;USD;N/A;2200000.0;AUD;2022-04-11T00:00:00.000Z;360T;1010000281511499908L2;false;TPAC,FULJ,ILQD
2022-03-14T17:48:10.860Z;ISIN;EZ4774KSJ523;1.0973144;360T;MONE;USD;N/A;2000000.0;EUR;2022-04-11T00:00:00.000Z;360T;1010000281511487847;false;FULJ,ILQD
2022-03-14T17:47:27.701Z;ISIN;EZ4774KSJ523;1.097208;360T;MONE;USD;N/A;1000000.0;EUR;2022-04-11T00:00:00.000Z;360T;1010000281511487762;false;FULJ,ILQD
2022-03-14T17:45:22.445Z;ISIN;EZWNQKFS6GZ4;0.934745;360T;MONE;CHF;N/A;443000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511495004;false;FULJ,ILQD
2022-03-14T17:40:19.869Z;ISIN;EZ3DT62LWS63;1.27995;360T;MONE;CAD;N/A;1.9E7;CAD;2022-04-11T00:00:00.000Z;360T;1010000281511487900L2;false;TPAC,FULJ,ILQD
2022-03-14T17:40:19.869Z;ISIN;EZ8SFKCF53C0;1.279944;360T;MONE;CAD;N/A;1.9E7;CAD;2022-04-11T00:00:00.000Z;360T;1010000281511487900L1;false;TPAC,FULJ,ILQD
2022-03-14T17:35:35.568Z;ISIN;EZ5H9QSWH6D8;20.9102558;360T;MONE;MXN;N/A;1000000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511493534L2;false;TPAC,FULJ,ILQD
2022-03-14T17:35:35.568Z;ISIN;EZ4QGTJ6ZS06;20.90681;360T;MONE;MXN;N/A;1000000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511493534L1;false;TPAC,FULJ,ILQD
2022-03-14T17:20:57.071Z;ISIN;EZ3DT62LWS63;1.27843;360T;MONE;CAD;N/A;3.4E7;CAD;2022-04-11T00:00:00.000Z;360T;1010000281511490638L1;false;TPAC,FULJ,ILQD
2022-03-14T17:20:57.071Z;ISIN;EZ9ZNC1FFGH0;1.2782991;360T;MONE;CAD;N/A;3.4E7;CAD;2022-04-11T00:00:00.000Z;360T;1010000281511490638L2;false;TPAC,FULJ,ILQD
2022-03-14T17:06:04.889Z;ISIN;EZ8P3FX6BW55;1.3038038;360T;MONE;USD;N/A;1.0E8;GBP;2022-04-11T00:00:00.000Z;360T;1010000281511487147L1;false;TPAC,FULJ,ILQD
2022-03-14T17:06:04.889Z;ISIN;EZ2FHXZ0GGS2;1.3036753;360T;MONE;USD;N/A;1.0E8;GBP;2022-04-11T00:00:00.000Z;360T;1010000281511487147L2;false;TPAC,FULJ,ILQD
2022-03-14T17:01:12.700Z;ISIN;EZ4774KSJ523;1.097684;360T;MONE;USD;N/A;80000.0;EUR;2022-04-11T00:00:00.000Z;360T;1010000281511488397;false;FULJ,ILQD
2022-03-14T16:55:26.945Z;ISIN;EZ8P3FX6BW55;1.3028941;360T;MONE;USD;N/A;185000.0;GBP;2022-04-11T00:00:00.000Z;360T;1010000281511487376;false;FULJ,ILQD
2022-03-14T16:55:03.723Z;ISIN;EZ60NGN6TBK9;15.091467;360T;MONE;ZAR;N/A;2000000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511488668;false;FULJ,ILQD
2022-03-14T16:51:31.644Z;ISIN;EZ3Y3RP0FVT5;1.0980626;360T;MONE;USD;N/A;310000.0;EUR;2022-04-11T00:00:00.000Z;360T;1010000281511481533L2;false;TPAC,FULJ,ILQD
2022-03-14T16:51:31.644Z;ISIN;EZ5NSRQRJH43;1.09749;360T;MONE;USD;N/A;560000.0;EUR;2022-04-11T00:00:00.000Z;360T;1010000281511481533L1;false;TPAC,FULJ,ILQD
2022-03-14T16:50:26.608Z;ISIN;EZ80LMF12432;1.0975889;360T;MONE;USD;N/A;1.0E7;EUR;2022-04-11T00:00:00.000Z;360T;1010000281511487771;false;FULJ,ILQD
2022-03-14T16:47:45.422Z;ISIN;EZ40FGMXMLN4;0.935382;360T;MONE;CHF;N/A;700000.0;CHF;2022-04-11T00:00:00.000Z;360T;1010000281511480806L2;false;TPAC,FULJ,ILQD
2022-03-14T16:47:45.422Z;ISIN;EZ8T86DZWD61;0.93592;360T;MONE;CHF;N/A;700000.0;CHF;2022-04-11T00:00:00.000Z;360T;1010000281511480806L1;false;TPAC,FULJ,ILQD
2022-03-14T16:45:30.629Z;ISIN;EZ64RBG73W24;0.13815;360T;MONE;CHF;N/A;1.3E7;DKK;2022-04-11T00:00:00.000Z;360T;1010000281511479485L2;false;TPAC,FULJ,ILQD
2022-03-14T16:45:30.629Z;ISIN;EZS0P0LW0724;0.1381504;360T;MONE;CHF;N/A;1.3E7;DKK;2022-04-11T00:00:00.000Z;360T;1010000281511479485L1;false;TPAC,FULJ,ILQD
2022-03-14T16:44:08.744Z;ISIN;EZ5NSRQRJH43;1.09855;360T;MONE;USD;N/A;150000.0;EUR;2022-04-11T00:00:00.000Z;360T;1010000281511478776L1;false;TPAC,FULJ,ILQD
2022-03-14T16:44:08.744Z;ISIN;EZ3Y3RP0FVT5;1.0991229;360T;MONE;USD;N/A;150000.0;EUR;2022-04-11T00:00:00.000Z;360T;1010000281511478776L2;false;TPAC,FULJ,ILQD
2022-03-14T16:42:34.072Z;ISIN;EZ4X3JH3NQK2;1.1020267;360T;MONE;USD;N/A;2450000.0;EUR;2022-04-11T00:00:00.000Z;360T;1010000281511465047L3;false;TPAC,FULJ,ILQD
2022-03-14T16:42:34.072Z;ISIN;EZ4X3JH3NQK2;1.1020267;360T;MONE;USD;N/A;125000.0;EUR;2022-04-11T00:00:00.000Z;360T;1010000281511465047L2;false;TPAC,FULJ,ILQD
2022-03-14T16:42:34.072Z;ISIN;EZ4X3JH3NQK2;1.1020267;360T;MONE;USD;N/A;320000.0;EUR;2022-04-11T00:00:00.000Z;360T;1010000281511465047L1;false;TPAC,FULJ,ILQD
2022-03-14T16:39:33.568Z;ISIN;EZ1VG9R9M5M3;1.0991629;360T;MONE;USD;N/A;2.5E7;USD;2022-04-11T00:00:00.000Z;360T;1010000281511484113L2;false;TPAC,FULJ,ILQD
2022-03-14T16:39:33.568Z;ISIN;EZ4774KSJ523;1.0989797;360T;MONE;USD;N/A;2.5E7;USD;2022-04-11T00:00:00.000Z;360T;1010000281511484113L1;false;TPAC,FULJ,ILQD
2022-03-14T16:35:29.614Z;ISIN;EZ3F85RLTHP5;1.118722;360T;MONE;USD;N/A;1.19E7;USD;2022-04-11T00:00:00.000Z;360T;1010000281511483511L2;false;TPAC,FULJ,ILQD
2022-03-14T16:35:29.614Z;ISIN;EZ4774KSJ523;1.0993101;360T;MONE;USD;N/A;1.37E7;USD;2022-04-11T00:00:00.000Z;360T;1010000281511483511L1;false;TPAC,FULJ,ILQD
2022-03-14T16:33:20.608Z;ISIN;EZ8P3FX6BW55;1.3064013;360T;MONE;USD;N/A;160000.0;GBP;2022-04-11T00:00:00.000Z;360T;1010000281511482640;false;FULJ,ILQD
2022-03-14T16:28:04.520Z;ISIN;EZ4774KSJ523;1.099121;360T;MONE;USD;N/A;200000.0;EUR;2022-04-11T00:00:00.000Z;360T;1010000281511478620;false;FULJ,ILQD
2022-03-14T16:27:21.616Z;ISIN;EZ5NSRQRJH43;1.09864;360T;MONE;USD;N/A;47000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511482564L1;false;TPAC,FULJ,ILQD
2022-03-14T16:27:21.616Z;ISIN;EZ4QH56M9P77;1.1009843;360T;MONE;USD;N/A;47000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511482564L2;false;TPAC,FULJ,ILQD
2022-03-14T16:26:48.226Z;ISIN;EZ5NSRQRJH43;1.09868;360T;MONE;USD;N/A;47000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511482441L1;false;TPAC,FULJ,ILQD
2022-03-14T16:26:48.226Z;ISIN;EZMQ7TLCPK12;1.1004477;360T;MONE;USD;N/A;47000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511482441L2;false;TPAC,FULJ,ILQD
2022-03-14T16:26:26.971Z;ISIN;EZ5NSRQRJH43;1.09872;360T;MONE;USD;N/A;47000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511482433L1;false;TPAC,FULJ,ILQD
2022-03-14T16:26:26.971Z;ISIN;EZ52QFM05244;1.0999763;360T;MONE;USD;N/A;47000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511482433L2;false;TPAC,FULJ,ILQD
2022-03-14T16:26:16.187Z;ISIN;EZ6R5H2SMGD9;1.617698;360T;MONE;NZD;N/A;1000000.0;NZD;2022-04-11T00:00:00.000Z;360T;1010000281511481802L1;false;TPAC,FULJ,ILQD
2022-03-14T16:26:16.187Z;ISIN;EZZN2R09DGN6;1.61777;360T;MONE;NZD;N/A;1000000.0;NZD;2022-04-11T00:00:00.000Z;360T;1010000281511481802L2;false;TPAC,FULJ,ILQD
2022-03-14T16:25:30.087Z;ISIN;EZ44XS0DDD10;129.615;360T;MONE;JPY;N/A;2.949E9;JPY;2022-04-11T00:00:00.000Z;360T;1010000281511481415L2;false;TPAC,FULJ,ILQD
2022-03-14T16:25:30.087Z;ISIN;EZ5HDR8JR2H2;129.61333;360T;MONE;JPY;N/A;2.949E9;JPY;2022-04-11T00:00:00.000Z;360T;1010000281511481415L1;false;TPAC,FULJ,ILQD
2022-03-14T16:21:54.491Z;ISIN;EZ3M39Y8GF96;1.517931;360T;MONE;AUD;N/A;1.83E7;AUD;2022-04-11T00:00:00.000Z;360T;1010000281511480657L1;false;TPAC,FULJ,ILQD
2022-03-14T16:21:54.491Z;ISIN;EZ8VT8NSJJR8;1.51795;360T;MONE;AUD;N/A;1.83E7;AUD;2022-04-11T00:00:00.000Z;360T;1010000281511480657L2;false;TPAC,FULJ,ILQD
2022-03-14T16:21:43.574Z;ISIN;EZK0P3KG4HR0;0.8442659;360T;MONE;GBP;N/A;1000000.0;GBP;2022-04-11T00:00:00.000Z;360T;1010000281511478892L2;false;TPAC,FULJ,ILQD
2022-03-14T16:21:43.574Z;ISIN;EZ4G7QSXFCJ0;0.8413;360T;MONE;GBP;N/A;1000000.0;GBP;2022-04-11T00:00:00.000Z;360T;1010000281511478892L1;false;TPAC,FULJ,ILQD
2022-03-14T16:21:09.120Z;ISIN;EZB8TGJB31X1;20.9122269;360T;MONE;MXN;N/A;3.6E8;MXN;2022-04-11T00:00:00.000Z;360T;1010000281511480194L2;false;TPAC,FULJ,ILQD
2022-03-14T16:21:09.120Z;ISIN;EZ6X10VCP0G6;20.909188;360T;MONE;MXN;N/A;3.6E8;MXN;2022-04-11T00:00:00.000Z;360T;1010000281511480194L1;false;TPAC,FULJ,ILQD
2022-03-14T16:17:57.556Z;ISIN;EZ3DT62LWS63;1.27716;360T;MONE;CAD;N/A;2.4E7;CAD;2022-04-11T00:00:00.000Z;360T;1010000281511479172L2;false;TPAC,FULJ,ILQD
2022-03-14T16:17:57.556Z;ISIN;EZ8SFKCF53C0;1.277155;360T;MONE;CAD;N/A;2.4E7;CAD;2022-04-11T00:00:00.000Z;360T;1010000281511479172L1;false;TPAC,FULJ,ILQD
2022-03-14T16:17:24.618Z;ISIN;EZ4G7QSXFCJ0;0.8413;360T;MONE;GBP;N/A;5.0E7;GBP;2022-04-11T00:00:00.000Z;360T;1010000281511480514L2;false;TPAC,FULJ,ILQD
2022-03-14T16:17:24.618Z;ISIN;EZ1B21G1BWB5;0.8412756;360T;MONE;GBP;N/A;5.0E7;GBP;2022-04-11T00:00:00.000Z;360T;1010000281511480514L1;false;TPAC,FULJ,ILQD
2022-03-14T16:16:04.682Z;ISIN;EZ2NHDJPZ0J3;129.68868;360T;MONE;JPY;N/A;1.0E8;JPY;2022-04-11T00:00:00.000Z;360T;1010000281511479393;false;FULJ,ILQD
2022-03-14T16:13:19.867Z;ISIN;EZ5H9QSWH6D8;20.9183971;360T;MONE;MXN;N/A;1000000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511478113L2;false;TPAC,FULJ,ILQD
2022-03-14T16:13:19.867Z;ISIN;EZ4QGTJ6ZS06;20.91495;360T;MONE;MXN;N/A;1000000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511478113L1;false;TPAC,FULJ,ILQD
2022-03-14T16:12:19.914Z;ISIN;EZ5QLCMY76X2;0.9338552;360T;MONE;CHF;N/A;200000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511470498L2;false;TPAC,FULJ,ILQD
2022-03-14T16:12:19.914Z;ISIN;EZ8T86DZWD61;0.93555;360T;MONE;CHF;N/A;200000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511470498L1;false;TPAC,FULJ,ILQD
2022-03-14T16:11:24.742Z;ISIN;EZ3HXT0500W3;0.7242602;360T;MONE;USD;N/A;200000.0;AUD;2022-04-11T00:00:00.000Z;360T;1010000281511470194L2;false;TPAC,FULJ,ILQD
2022-03-14T16:11:24.742Z;ISIN;EZ721NRW7GF8;0.72327;360T;MONE;USD;N/A;200000.0;AUD;2022-04-11T00:00:00.000Z;360T;1010000281511470194L1;false;TPAC,FULJ,ILQD
2022-03-14T16:10:23.037Z;ISIN;EZN3S57N54L6;1.4078969;360T;MONE;CAD;N/A;1.575E8;CAD;2022-04-11T00:00:00.000Z;360T;1010000281511477425L2;false;TPAC,FULJ,ILQD
2022-03-14T16:10:23.037Z;ISIN;EZV5RXLQQDC3;1.40332;360T;MONE;CAD;N/A;1.578E8;CAD;2022-04-11T00:00:00.000Z;360T;1010000281511477425L1;false;TPAC,FULJ,ILQD
2022-03-14T16:07:15.295Z;ISIN;EZ6NQRFT6C31;3.608115;360T;MONE;ILS;N/A;1.55E7;ILS;2022-04-11T00:00:00.000Z;360T;1010000281511476808L2;false;TPAC,FULJ,ILQD
2022-03-14T16:07:15.295Z;ISIN;EZ3XZSTH7TF2;3.6054;360T;MONE;ILS;N/A;1.55E7;ILS;2022-04-11T00:00:00.000Z;360T;1010000281511476808L1;false;TPAC,FULJ,ILQD
2022-03-14T16:07:15.026Z;ISIN;EZ6NRG6Q9X17;1.102345;360T;MONE;USD;N/A;5000000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511476742L2;false;TPAC,FULJ,ILQD
2022-03-14T16:07:15.026Z;ISIN;EZ5NSRQRJH43;1.09853;360T;MONE;USD;N/A;5000000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511476742L1;false;TPAC,FULJ,ILQD
2022-03-14T16:06:25.069Z;ISIN;EZ1WLBD5KC72;1.2755785;360T;MONE;CAD;N/A;1.5E8;CAD;2022-04-11T00:00:00.000Z;360T;1010000281511469441L1;false;TPAC,FULJ,ILQD
2022-03-14T16:06:25.069Z;ISIN;EZ13H2XY5H76;1.2754158;360T;MONE;CAD;N/A;1.5E8;CAD;2022-04-11T00:00:00.000Z;360T;1010000281511469441L2;false;TPAC,FULJ,ILQD
2022-03-14T16:06:21.899Z;ISIN;EZVCH8BM5DP3;7.4405808;360T;MONE;DKK;N/A;2500000.0;DKK;2022-04-11T00:00:00.000Z;360T;1010000281511465800;false;FULJ,ILQD
2022-03-14T16:06:21.363Z;ISIN;EZ6CMDJBXMM8;1.4981719;360T;MONE;SGD;N/A;318400.0;SGD;2022-04-11T00:00:00.000Z;360T;1010000281511465791;false;FULJ,ILQD
2022-03-14T16:02:20.494Z;ISIN;EZ9KY2J370H9;9.902356;360T;MONE;NOK;N/A;5.0E7;NOK;2022-04-11T00:00:00.000Z;360T;1010000281511474204L2;false;TPAC,FULJ,ILQD
2022-03-14T16:02:20.494Z;ISIN;EZ7V66N07NT2;9.88799;360T;MONE;NOK;N/A;5.0E7;NOK;2022-04-11T00:00:00.000Z;360T;1010000281511474204L1;false;TPAC,FULJ,ILQD
2022-03-14T16:01:47.812Z;ISIN;EZ3BBSCRWCP5;1.4983444;360T;MONE;SGD;N/A;70000.0;SGD;2022-04-11T00:00:00.000Z;360T;1010000281511473925;false;FULJ,ILQD
2022-03-14T15:56:24.957Z;ISIN;EZ2WXBB9LWM6;1.0271077;360T;MONE;CHF;N/A;50000.0;CHF;2022-04-11T00:00:00.000Z;360T;1010000281511440230;false;FULJ,ILQD
2022-03-14T15:56:14.035Z;ISIN;EZBHYXQN9WC4;1.0978477;360T;MONE;USD;N/A;1800000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511440205;false;FULJ,ILQD
2022-03-14T15:50:31.388Z;ISIN;EZ3MSMQKR6X3;15.0481819;360T;MONE;ZAR;N/A;2.3E8;ZAR;2022-04-11T00:00:00.000Z;360T;1010000281511471604L1;false;TPAC,FULJ,ILQD
2022-03-14T15:50:31.388Z;ISIN;EZ9LK5H28N13;15.04989;360T;MONE;ZAR;N/A;2.3E8;ZAR;2022-04-11T00:00:00.000Z;360T;1010000281511471604L2;false;TPAC,FULJ,ILQD
2022-03-14T15:50:21.047Z;ISIN;EZ4774KSJ523;1.097561;360T;MONE;USD;N/A;3610.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511471684L1;false;TPAC,FULJ,ILQD
2022-03-14T15:49:15.106Z;ISIN;EZ4774KSJ523;1.0976694;360T;MONE;USD;N/A;1.1E8;EUR;2022-04-11T00:00:00.000Z;360T;1010000281511469311L1;false;TPAC,FULJ,ILQD
2022-03-14T15:49:15.106Z;ISIN;EZ5NSRQRJH43;1.09769;360T;MONE;USD;N/A;1.1E8;EUR;2022-04-11T00:00:00.000Z;360T;1010000281511469311L2;false;TPAC,FULJ,ILQD
2022-03-14T15:48:13.796Z;ISIN;EZ6PLPCF6LC5;1.30499;360T;MONE;USD;N/A;7000000.0;GBP;2022-04-11T00:00:00.000Z;360T;1010000281511473134L2;false;TPAC,FULJ,ILQD
2022-03-14T15:48:13.796Z;ISIN;EZ8P3FX6BW55;1.3050019;360T;MONE;USD;N/A;7000000.0;GBP;2022-04-11T00:00:00.000Z;360T;1010000281511473134L1;false;TPAC,FULJ,ILQD
2022-03-14T15:47:25.860Z;ISIN;EZ24SCP51GM3;117.93007;360T;MONE;JPY;N/A;3.2E8;JPY;2022-04-11T00:00:00.000Z;360T;1010000281511473090L1;false;TPAC,FULJ,ILQD
2022-03-14T15:47:25.860Z;ISIN;EZVGKSSM26S8;117.93;360T;MONE;JPY;N/A;3.2E8;JPY;2022-04-11T00:00:00.000Z;360T;1010000281511473090L2;false;TPAC,FULJ,ILQD
2022-03-14T15:45:08.510Z;ISIN;EZ5NSRQRJH43;1.09783;360T;MONE;USD;N/A;2000000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511473020L1;false;TPAC,FULJ,ILQD
2022-03-14T15:45:08.510Z;ISIN;EZBG5XSWND46;1.0988238;360T;MONE;USD;N/A;2000000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511473020L2;false;TPAC,FULJ,ILQD
2022-03-14T15:41:18.047Z;ISIN;EZ2XL8GD5W18;1.0990788;360T;MONE;USD;N/A;6000000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511458957L2;false;TPAC,FULJ,ILQD
2022-03-14T15:41:18.047Z;ISIN;EZ5NSRQRJH43;1.09864;360T;MONE;USD;N/A;6000000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511458957L1;false;TPAC,FULJ,ILQD
2022-03-14T15:41:13.292Z;ISIN;EZ5NSRQRJH43;1.0984;360T;MONE;USD;N/A;1.1E7;USD;2022-04-11T00:00:00.000Z;360T;1010000281511469331L1;false;TPAC,FULJ,ILQD
2022-03-14T15:41:13.292Z;ISIN;EZ80LMF12432;1.0984477;360T;MONE;USD;N/A;1.1E7;USD;2022-04-11T00:00:00.000Z;360T;1010000281511469331L2;false;TPAC,FULJ,ILQD
2022-03-14T15:41:13.292Z;ISIN;EZW3S4957VK0;1.1005292;360T;MONE;USD;N/A;2500000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511469331L3;false;TPAC,FULJ,ILQD
2022-03-14T15:40:05.691Z;ISIN;EZ4774KSJ523;1.0980895;360T;MONE;USD;N/A;2.5E8;EUR;2022-04-11T00:00:00.000Z;360T;1010000281511470035L1;false;TPAC,FULJ,ILQD
2022-03-14T15:40:05.691Z;ISIN;EZ5NSRQRJH43;1.09811;360T;MONE;USD;N/A;2.5E8;EUR;2022-04-11T00:00:00.000Z;360T;1010000281511470035L2;false;TPAC,FULJ,ILQD
2022-03-14T15:38:52.342Z;ISIN;EZ19CM3HB072;129.7174;360T;MONE;JPY;N/A;100000.0;EUR;2022-04-11T00:00:00.000Z;360T;1010000281511464672L2;false;TPAC,FULJ,ILQD
2022-03-14T15:38:52.342Z;ISIN;EZ44XS0DDD10;129.448;360T;MONE;JPY;N/A;70000.0;EUR;2022-04-11T00:00:00.000Z;360T;1010000281511464672L1;false;TPAC,FULJ,ILQD
2022-03-14T15:37:47.076Z;ISIN;EZ5NSRQRJH43;1.09772;360T;MONE;USD;N/A;200000.0;EUR;2022-04-11T00:00:00.000Z;360T;1010000281511464216L1;false;TPAC,FULJ,ILQD
2022-03-14T15:37:47.076Z;ISIN;EZ7FJJCPZNT5;1.102649;360T;MONE;USD;N/A;200000.0;EUR;2022-04-11T00:00:00.000Z;360T;1010000281511464216L2;false;TPAC,FULJ,ILQD
2022-03-14T15:34:43.085Z;ISIN;EZCJP5WNG5H4;3817.75;360T;MONE;COP;N/A;1000000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511468400;false;FULJ,ILQD
2022-03-14T15:33:59.246Z;ISIN;EZ6XQ0KB9Q99;1.097232;360T;MONE;USD;N/A;1000000.0;USD;2022-04-11T00:00:00.000Z;360T;1010000281511440094;false;FULJ,ILQD
2022-03-14T15:32:22.439Z;ISIN;EZKRRTX3PWT8;1370.4;360T;MONE;KRW;N/A;5.0E8;KRW;2022-04-11T00:00:00.000Z;360T;1010000281511465445;false;FULJ,ILQD
2022-03-14T15:32:18.573Z;ISIN;EZXXLMRS5YQ4;1373.95;360T;MONE;KRW;N/A;5.0E8;KRW;2022-04-11T00:00:00.000Z;360T;1010000281511465262;false;FULJ,ILQD
2022-03-14T15:32:16.023Z;ISIN;EZPBMXV82ZG1;1372.21;360T;MONE;KRW;N/A;5.0E8;KRW;2022-04-11T00:00:00.000Z;360T;1010000281511465175;false;FULJ,ILQD
2022-03-14T15:31:59.824Z;ISIN;EZ108Y7CFZB9;0.8432085;360T;MONE;GBP;N/A;4000000.0;GBP;2022-04-11T00:00:00.000Z;360T;1010000281511440078;false;FULJ,ILQD
2022-03-14T15:31:40.892Z;ISIN;EZ5NSRQRJH43;1.09682;360T;MONE;USD;N/A;200000.0;EUR;2022-04-11T00:00:00.000Z;360T;1010000281511462926L1;false;TPAC,FULJ,ILQD
2022-03-14T15:31:40.892Z;ISIN;EZ7FJJCPZNT5;1.101734;360T;MONE;USD;N/A;200000.0;EUR;2022-04-11T00:00:00.000Z;360T;1010000281511462926L2;false;TPAC,FULJ,ILQD
2022-03-14T15:31:39.893Z;ISIN;EZ1WLBD5KC72;1.2738286;360T;MONE;CAD;N/A;1.36E8;CAD;2022-04-11T00:00:00.000Z;360T;1010000281511462512L1;false;TPAC,FULJ,ILQD
2022-03-14T15:31:39.893Z;ISIN;EZ9ZNC1FFGH0;1.2736932;360T;MONE;CAD;N/A;1.36E8;CAD;2022-04-11T00:00:00.000Z;360T;1010000281511462512L2;false;TPAC,FULJ,ILQD
2022-03-14T15:31:38.141Z;ISIN;EZ2RV9RNF3G3;0.6793;360T;MONE;USD;N/A;3.4E7;NZD;2022-04-11T00:00:00.000Z;360T;1010000281511467694L2;false;TPAC,FULJ,ILQD
2022-03-14T15:31:38.141Z;ISIN;EZVJM1SR6CN6;0.6793116;360T;MONE;USD;N/A;3.4E7;NZD;2022-04-11T00:00:00.000Z;360T;1010000281511467694L1;false;TPAC,FULJ,ILQD
2022-03-14T15:31:10.712Z;ISIN;EZ1KRKV4KXN3;0.9360314;360T;MONE;CHF;N/A;1.15E8;CHF;2022-04-11T00:00:00.000Z;360T;1010000281511467343L1;false;TPAC,FULJ,ILQD
2022-03-14T15:31:10.712Z;ISIN;EZ8T86DZWD61;0.93601;360T;MONE;CHF;N/A;1.15E8;CHF;2022-04-11T00:00:00.000Z;360T;1010000281511467343L2;false;TPAC,FULJ,ILQD
