Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-08-11T18:39:09.047Z;ISIN;EZ1FL531SMF1;1.032736;360T;MONE;USD;N/A;85000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548841743;false;FULJ,ILQD
2022-08-11T18:37:30.999Z;ISIN;EZ48209D3WW0;1.0325841;360T;MONE;USD;N/A;75000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548840656;false;FULJ,ILQD
2022-08-11T17:12:19.774Z;ISIN;EZR63QQ8M0P1;16.73206;360T;MONE;ZAR;N/A;73000.0;ZAR;2022-09-08T00:00:00.000Z;360T;1010000281548852074;false;FULJ,ILQD
2022-08-11T15:52:39.050Z;ISIN;EZ4DVM9JF4K0;1.0327028;360T;MONE;USD;N/A;498855.28;USD;2022-09-08T00:00:00.000Z;360T;1010000281548839696;false;FULJ,ILQD
2022-08-11T15:47:06.833Z;ISIN;EZGFRKRNGZ55;0.8454062;360T;MONE;GBP;N/A;30000.0;GBP;2022-09-08T00:00:00.000Z;360T;1010000281548842378;false;FULJ,ILQD
2022-08-11T15:45:17.974Z;ISIN;EZ5G6GW37WK3;0.97131;360T;MONE;CHF;N/A;4.0E7;EUR;2022-09-08T00:00:00.000Z;360T;1010000281548837707L2;false;TPAC,FULJ,ILQD
2022-08-11T15:45:17.974Z;ISIN;EZ6W8CMD3XX6;0.9713316;360T;MONE;CHF;N/A;4.0E7;EUR;2022-09-08T00:00:00.000Z;360T;1010000281548837707L1;false;TPAC,FULJ,ILQD
2022-08-11T15:45:00.812Z;ISIN;EZ32KMV2KR26;1.0469091;360T;MONE;USD;N/A;5500000.0;EUR;2022-09-08T00:00:00.000Z;360T;1010000281548842161L2;false;TPAC,FULJ,ILQD
2022-08-11T15:45:00.812Z;ISIN;EZLZKQM3W5P1;1.03411;360T;MONE;USD;N/A;5500000.0;EUR;2022-09-08T00:00:00.000Z;360T;1010000281548842161L1;false;TPAC,FULJ,ILQD
2022-08-11T15:37:43.405Z;ISIN;EZSWWK354LB5;137.098;360T;MONE;JPY;N/A;1.19E10;JPY;2022-09-08T00:00:00.000Z;360T;1010000281548839507L2;false;TPAC,FULJ,ILQD
2022-08-11T15:37:43.405Z;ISIN;EZTHSDV2MVC7;137.0991;360T;MONE;JPY;N/A;1.19E10;JPY;2022-09-08T00:00:00.000Z;360T;1010000281548839507L1;false;TPAC,FULJ,ILQD
2022-08-11T15:37:11.416Z;ISIN;EZ8MQKZNN4Y5;1.075931;360T;MONE;USD;N/A;1.5E7;EUR;2022-09-08T00:00:00.000Z;360T;1010000281548835995L1;false;TPAC,FULJ,ILQD
2022-08-11T15:37:11.416Z;ISIN;EZ77G37XNL82;1.0772;360T;MONE;USD;N/A;1.5E7;EUR;2022-09-08T00:00:00.000Z;360T;1010000281548835995L2;false;TPAC,FULJ,ILQD
2022-08-11T15:37:00.617Z;ISIN;EZP2ZBLXR4K3;1.414265;360T;MONE;SGD;N/A;1.1E7;SGD;2022-09-08T00:00:00.000Z;360T;1010000281548838773L1;false;TPAC,FULJ,ILQD
2022-08-11T15:37:00.617Z;ISIN;EZD90NHG9WH3;1.4145;360T;MONE;SGD;N/A;1.1E7;SGD;2022-09-08T00:00:00.000Z;360T;1010000281548838773L2;false;TPAC,FULJ,ILQD
2022-08-11T15:35:22.095Z;ISIN;EZDBV3Q5XZN7;1.60503;360T;MONE;NZD;N/A;1000000.0;NZD;2022-09-08T00:00:00.000Z;360T;1010000281548838674L2;false;TPAC,FULJ,ILQD
2022-08-11T15:35:22.095Z;ISIN;EZ7C1BDD64Z9;1.604744;360T;MONE;NZD;N/A;1000000.0;NZD;2022-09-08T00:00:00.000Z;360T;1010000281548838674L1;false;TPAC,FULJ,ILQD
2022-08-11T15:34:55.762Z;ISIN;EZ6K0P19CTV3;1.4519;360T;MONE;AUD;N/A;1.5E7;AUD;2022-09-08T00:00:00.000Z;360T;1010000281548838571L2;false;TPAC,FULJ,ILQD
2022-08-11T15:34:55.762Z;ISIN;EZ0HYHDTV338;1.451668;360T;MONE;AUD;N/A;1.5E7;AUD;2022-09-08T00:00:00.000Z;360T;1010000281548838571L1;false;TPAC,FULJ,ILQD
2022-08-11T15:32:28.132Z;ISIN;EZ1KC7HQW8J3;19.9519;360T;MONE;MXN;N/A;1.8E8;MXN;2022-09-08T00:00:00.000Z;360T;1010000281548837566L2;false;TPAC,FULJ,ILQD
2022-08-11T15:32:28.132Z;ISIN;EZH9F86XCMS3;19.948413;360T;MONE;MXN;N/A;1.8E8;MXN;2022-09-08T00:00:00.000Z;360T;1010000281548837566L1;false;TPAC,FULJ,ILQD
2022-08-11T15:31:25.903Z;ISIN;EZ32KMV2KR26;1.0457346;360T;MONE;USD;N/A;3500000.0;EUR;2022-09-08T00:00:00.000Z;360T;1010000281548840096L2;false;TPAC,FULJ,ILQD
2022-08-11T15:31:25.903Z;ISIN;EZLZKQM3W5P1;1.03292;360T;MONE;USD;N/A;3500000.0;EUR;2022-09-08T00:00:00.000Z;360T;1010000281548840096L1;false;TPAC,FULJ,ILQD
2022-08-11T15:30:38.238Z;ISIN;EZRP5ZXVBFP6;1.27543;360T;MONE;CAD;N/A;5.1E7;CAD;2022-09-08T00:00:00.000Z;360T;1010000281548836840L2;false;TPAC,FULJ,ILQD
2022-08-11T15:30:38.238Z;ISIN;EZ3WRCHQS230;1.275428;360T;MONE;CAD;N/A;5.1E7;CAD;2022-09-08T00:00:00.000Z;360T;1010000281548836840L1;false;TPAC,FULJ,ILQD
2022-08-11T15:21:58.194Z;ISIN;EZ6V54N7VC97;1.0351955;360T;MONE;USD;N/A;7000000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548837305L2;false;TPAC,FULJ,ILQD
2022-08-11T15:21:58.194Z;ISIN;EZLZKQM3W5P1;1.03269;360T;MONE;USD;N/A;7000000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548837305L1;false;TPAC,FULJ,ILQD
2022-08-11T15:20:02.715Z;ISIN;EZSGR1RQ46D4;1.2208454;360T;MONE;USD;N/A;4639369.44;USD;2022-09-08T00:00:00.000Z;360T;1010000281548836971;false;FULJ,ILQD
2022-08-11T15:19:46.644Z;ISIN;EZ2GN98361K7;1.0357192;360T;MONE;USD;N/A;100000.0;EUR;2022-09-08T00:00:00.000Z;360T;1010000281548812391;false;FULJ,ILQD
2022-08-11T15:19:16.610Z;ISIN;EZ2GN98361K7;1.0356387;360T;MONE;USD;N/A;1500000.0;EUR;2022-09-08T00:00:00.000Z;360T;1010000281548810174;false;FULJ,ILQD
2022-08-11T15:18:50.584Z;ISIN;EZ2GN98361K7;1.0357857;360T;MONE;USD;N/A;50000.0;EUR;2022-09-08T00:00:00.000Z;360T;1010000281548809578;false;FULJ,ILQD
2022-08-11T15:11:14.018Z;ISIN;EZ5SXYRJLJN4;0.970213;360T;MONE;CHF;N/A;2410000.0;EUR;2022-09-08T00:00:00.000Z;360T;1010000281548831184L2;false;TPAC,FULJ,ILQD
2022-08-11T15:11:14.018Z;ISIN;EZ5G6GW37WK3;0.97131;360T;MONE;CHF;N/A;2520000.0;EUR;2022-09-08T00:00:00.000Z;360T;1010000281548831184L1;false;TPAC,FULJ,ILQD
2022-08-11T15:10:11.368Z;ISIN;EZ9HWH45RD52;9.819847;360T;MONE;NOK;N/A;1.95E8;NOK;2022-09-08T00:00:00.000Z;360T;1010000281548834475L1;false;TPAC,FULJ,ILQD
2022-08-11T15:10:11.368Z;ISIN;EZ4MJ124VZC0;9.82081;360T;MONE;NOK;N/A;1.95E8;NOK;2022-09-08T00:00:00.000Z;360T;1010000281548834475L2;false;TPAC,FULJ,ILQD
2022-08-11T15:07:28.098Z;ISIN;EZ8R6WYD04F0;1.22078;360T;MONE;USD;N/A;292000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548835124L1;false;TPAC,FULJ,ILQD
2022-08-11T15:07:28.098Z;ISIN;EZB9RBBC7LM9;1.226387;360T;MONE;USD;N/A;292000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548835124L2;false;TPAC,FULJ,ILQD
2022-08-11T15:05:00.399Z;ISIN;EZXGKCVZQQY7;6.9649816;360T;MONE;CNY;N/A;2500000.0;CNY;2022-09-08T00:00:00.000Z;360T;1010000281548833404;false;FULJ,ILQD
2022-08-11T15:04:51.306Z;ISIN;EZ8RBPHNWFK8;0.930905;360T;MONE;CHF;N/A;1122000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548830176L2;false;TPAC,FULJ,ILQD
2022-08-11T15:04:51.306Z;ISIN;EZ17DQJPN0J2;0.9392;360T;MONE;CHF;N/A;2281000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548830176L1;false;TPAC,FULJ,ILQD
2022-08-11T15:04:37.812Z;ISIN;EZP8K7S6M2S3;162.034;360T;MONE;JPY;N/A;5000000.0;GBP;2022-09-08T00:00:00.000Z;360T;1010000281548834272L1;false;TPAC,FULJ,ILQD
2022-08-11T15:04:37.812Z;ISIN;EZ2Z21XGPRD1;160.7495;360T;MONE;JPY;N/A;5000000.0;GBP;2022-09-08T00:00:00.000Z;360T;1010000281548834272L2;false;TPAC,FULJ,ILQD
2022-08-11T15:04:18.524Z;ISIN;EZ4H87M6PY47;1.0381193;360T;MONE;USD;N/A;800000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548833695L1;false;TPAC,FULJ,ILQD
2022-08-11T15:01:28.351Z;ISIN;EZ8R6WYD04F0;1.22243;360T;MONE;USD;N/A;292000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548833598L1;false;TPAC,FULJ,ILQD
2022-08-11T15:01:28.351Z;ISIN;EZ179YPYLGD5;1.227274;360T;MONE;USD;N/A;292000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548833598L2;false;TPAC,FULJ,ILQD
2022-08-11T14:59:45.562Z;ISIN;EZVJ23522P12;1.0344378;360T;MONE;USD;N/A;2.5E8;EUR;2022-09-08T00:00:00.000Z;360T;1010000281548834122L2;false;TPAC,FULJ,ILQD
2022-08-11T14:59:45.562Z;ISIN;EZLZKQM3W5P1;1.03437;360T;MONE;USD;N/A;2.5E8;EUR;2022-09-08T00:00:00.000Z;360T;1010000281548834122L1;false;TPAC,FULJ,ILQD
2022-08-11T14:59:08.887Z;ISIN;EZ48209D3WW0;1.035786;360T;MONE;USD;N/A;33274.62;USD;2022-09-08T00:00:00.000Z;360T;1010000281548833524;false;FULJ,ILQD
2022-08-11T14:58:41.156Z;ISIN;EZLZKQM3W5P1;1.03459;360T;MONE;USD;N/A;145000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548829452L1;false;TPAC,FULJ,ILQD
2022-08-11T14:58:41.156Z;ISIN;EZ3NSDWNQH71;1.0426099;360T;MONE;USD;N/A;125000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548829452L2;false;TPAC,FULJ,ILQD
2022-08-11T14:58:09.882Z;ISIN;EZ6C39B320T0;1.2747115;360T;MONE;CAD;N/A;1058507.35;CAD;2022-09-08T00:00:00.000Z;360T;1010000281548832520L1;false;TPAC,FULJ,ILQD
2022-08-11T14:58:09.882Z;ISIN;EZ6C39B320T0;1.2747115;360T;MONE;CAD;N/A;1639016.0;CAD;2022-09-08T00:00:00.000Z;360T;1010000281548832520L2;false;TPAC,FULJ,ILQD
2022-08-11T14:58:09.595Z;ISIN;EZ9HWH45RD52;9.8204312;360T;MONE;NOK;N/A;5.51E7;NOK;2022-09-08T00:00:00.000Z;360T;1010000281548831681L1;false;TPAC,FULJ,ILQD
2022-08-11T14:58:09.595Z;ISIN;EZD0NV58G9K8;9.824619;360T;MONE;NOK;N/A;5.51E7;NOK;2022-09-08T00:00:00.000Z;360T;1010000281548831681L2;false;TPAC,FULJ,ILQD
2022-08-11T14:57:31.155Z;ISIN;EZ4DVM9JF4K0;1.0345156;360T;MONE;USD;N/A;6.8583875E7;EUR;2022-09-08T00:00:00.000Z;360T;1010000281548826453L1;false;TPAC,FULJ,ILQD
2022-08-11T14:57:31.155Z;ISIN;EZLZKQM3W5P1;1.03472;360T;MONE;USD;N/A;6.8583875E7;EUR;2022-09-08T00:00:00.000Z;360T;1010000281548826453L2;false;TPAC,FULJ,ILQD
2022-08-11T14:57:01.951Z;ISIN;EZ2KCPN441X8;10.3619034;360T;MONE;SEK;N/A;1.88E8;SEK;2022-09-08T00:00:00.000Z;360T;1010000281548831301L1;false;TPAC,FULJ,ILQD
2022-08-11T14:57:01.951Z;ISIN;EZGVKG66HVN4;10.36403;360T;MONE;SEK;N/A;1.88E8;SEK;2022-09-08T00:00:00.000Z;360T;1010000281548831301L2;false;TPAC,FULJ,ILQD
2022-08-11T14:56:59.845Z;ISIN;EZSGR1RQ46D4;1.2232437;360T;MONE;USD;N/A;376346.88;USD;2022-09-08T00:00:00.000Z;360T;1010000281548832444;false;FULJ,ILQD
2022-08-11T14:56:49.194Z;ISIN;EZ8R6WYD04F0;1.22299;360T;MONE;USD;N/A;292000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548832358L1;false;TPAC,FULJ,ILQD
2022-08-11T14:56:49.194Z;ISIN;EZVZ3711P384;1.226084;360T;MONE;USD;N/A;292000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548832358L2;false;TPAC,FULJ,ILQD
2022-08-11T14:56:00.009Z;ISIN;EZ20XNCD9FR6;1.0629856;360T;MONE;USD;N/A;3000000.0;EUR;2022-09-08T00:00:00.000Z;360T;1010000281548826381L2;false;TPAC,FULJ,ILQD
2022-08-11T14:56:00.009Z;ISIN;EZLZKQM3W5P1;1.03448;360T;MONE;USD;N/A;3000000.0;EUR;2022-09-08T00:00:00.000Z;360T;1010000281548826381L1;false;TPAC,FULJ,ILQD
2022-08-11T14:55:08.808Z;ISIN;EZGFRKRNGZ55;0.845977;360T;MONE;GBP;N/A;6000000.0;GBP;2022-09-08T00:00:00.000Z;360T;1010000281548830715L1;false;TPAC,FULJ,ILQD
2022-08-11T14:55:08.808Z;ISIN;EZC8SWK32QY1;0.8510329;360T;MONE;GBP;N/A;6000000.0;GBP;2022-09-08T00:00:00.000Z;360T;1010000281548830715L2;false;TPAC,FULJ,ILQD
2022-08-11T14:53:47.118Z;ISIN;EZ38WD2MZD90;0.971753;360T;MONE;CHF;N/A;5500000.0;CHF;2022-09-08T00:00:00.000Z;360T;1010000281548829770L1;false;TPAC,FULJ,ILQD
2022-08-11T14:53:47.118Z;ISIN;EZ0VN88ZYSR4;0.970569;360T;MONE;CHF;N/A;5500000.0;CHF;2022-09-08T00:00:00.000Z;360T;1010000281548829770L2;false;TPAC,FULJ,ILQD
2022-08-11T14:52:57.850Z;ISIN;EZ701BT3ZM85;1.0456681;360T;MONE;USD;N/A;633480.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548831435;false;FULJ,ILQD
2022-08-11T14:52:57.317Z;ISIN;EZ42TFG9VCQ1;1.2246123;360T;MONE;USD;N/A;292000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548831034L2;false;TPAC,FULJ,ILQD
2022-08-11T14:52:57.317Z;ISIN;EZ8R6WYD04F0;1.22242;360T;MONE;USD;N/A;292000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548831034L1;false;TPAC,FULJ,ILQD
2022-08-11T14:52:47.608Z;ISIN;EZ6W8CMD3XX6;0.9716031;360T;MONE;CHF;N/A;6600000.0;CHF;2022-09-08T00:00:00.000Z;360T;1010000281548829273L1;false;TPAC,FULJ,ILQD
2022-08-11T14:52:47.608Z;ISIN;EZ5G6GW37WK3;0.97158;360T;MONE;CHF;N/A;6600000.0;CHF;2022-09-08T00:00:00.000Z;360T;1010000281548829273L2;false;TPAC,FULJ,ILQD
2022-08-11T14:52:09.645Z;ISIN;EZ0VN88ZYSR4;0.970201;360T;MONE;CHF;N/A;6600000.0;CHF;2022-09-08T00:00:00.000Z;360T;1010000281548829258L2;false;TPAC,FULJ,ILQD
2022-08-11T14:52:09.645Z;ISIN;EZ5G6GW37WK3;0.97144;360T;MONE;CHF;N/A;6600000.0;CHF;2022-09-08T00:00:00.000Z;360T;1010000281548829258L1;false;TPAC,FULJ,ILQD
2022-08-11T14:52:02.132Z;ISIN;EZV7VHG2BDN9;1.223527;360T;MONE;USD;N/A;292000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548830846L2;false;TPAC,FULJ,ILQD
2022-08-11T14:52:02.132Z;ISIN;EZ8R6WYD04F0;1.22221;360T;MONE;USD;N/A;292000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548830846L1;false;TPAC,FULJ,ILQD
2022-08-11T14:51:11.482Z;ISIN;EZC8SWK32QY1;0.8507211;360T;MONE;GBP;N/A;6600000.0;GBP;2022-09-08T00:00:00.000Z;360T;1010000281548829171L2;false;TPAC,FULJ,ILQD
2022-08-11T14:51:11.482Z;ISIN;EZGFRKRNGZ55;0.8456775;360T;MONE;GBP;N/A;6600000.0;GBP;2022-09-08T00:00:00.000Z;360T;1010000281548829171L1;false;TPAC,FULJ,ILQD
2022-08-11T14:50:41.842Z;ISIN;EZ8CPBNMH6H2;16.759957;360T;MONE;ZAR;N/A;1160000.0;ZAR;2022-09-08T00:00:00.000Z;360T;1010000281548828726;false;FULJ,ILQD
2022-08-11T14:48:48.449Z;ISIN;EZ4DVM9JF4K0;1.0337066;360T;MONE;USD;N/A;8000000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548828748L1;false;TPAC,FULJ,ILQD
2022-08-11T14:48:48.449Z;ISIN;EZLZKQM3W5P1;1.03391;360T;MONE;USD;N/A;8000000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548828748L2;false;TPAC,FULJ,ILQD
2022-08-11T14:47:48.294Z;ISIN;EZLZKQM3W5P1;1.03366;360T;MONE;USD;N/A;1000000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548828521L1;false;TPAC,FULJ,ILQD
2022-08-11T14:47:48.294Z;ISIN;EZ64Z7Q1NJB9;1.0388067;360T;MONE;USD;N/A;1000000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548828521L2;false;TPAC,FULJ,ILQD
2022-08-11T14:47:38.298Z;ISIN;EZ44WFC4L257;1.222889;360T;MONE;USD;N/A;292000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548829047L2;false;TPAC,FULJ,ILQD
2022-08-11T14:47:38.298Z;ISIN;EZ8R6WYD04F0;1.22235;360T;MONE;USD;N/A;292000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548829047L1;false;TPAC,FULJ,ILQD
2022-08-11T14:47:18.278Z;ISIN;EZLZKQM3W5P1;1.03382;360T;MONE;USD;N/A;2300000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548828293L1;false;TPAC,FULJ,ILQD
2022-08-11T14:47:18.278Z;ISIN;EZ11NF0MCPD5;1.0386561;360T;MONE;USD;N/A;2300000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548828293L2;false;TPAC,FULJ,ILQD
2022-08-11T14:47:09.237Z;ISIN;EZ1GMCPV6V39;16.210484;360T;MONE;ZAR;N/A;2.42E8;ZAR;2022-09-08T00:00:00.000Z;360T;1010000281548826910L1;false;TPAC,FULJ,ILQD
2022-08-11T14:47:09.237Z;ISIN;EZXRQ69VRR36;16.2144;360T;MONE;ZAR;N/A;2.42E8;ZAR;2022-09-08T00:00:00.000Z;360T;1010000281548826910L2;false;TPAC,FULJ,ILQD
2022-08-11T14:46:15.591Z;ISIN;EZLZKQM3W5P1;1.0335;360T;MONE;USD;N/A;1000000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548828026L1;false;TPAC,FULJ,ILQD
2022-08-11T14:46:15.591Z;ISIN;EZB8L6Y65539;1.0346802;360T;MONE;USD;N/A;1000000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548828026L2;false;TPAC,FULJ,ILQD
2022-08-11T14:45:46.941Z;ISIN;EZ1Y5VB6Q2X8;1.0352703;360T;MONE;USD;N/A;1000000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548827874L2;false;TPAC,FULJ,ILQD
2022-08-11T14:45:46.941Z;ISIN;EZLZKQM3W5P1;1.03374;360T;MONE;USD;N/A;1000000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548827874L1;false;TPAC,FULJ,ILQD
2022-08-11T14:45:12.545Z;ISIN;EZLZKQM3W5P1;1.03345;360T;MONE;USD;N/A;1150000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548827757L1;false;TPAC,FULJ,ILQD
2022-08-11T14:45:12.545Z;ISIN;EZV304YPMHJ6;1.036638;360T;MONE;USD;N/A;1150000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548827757L2;false;TPAC,FULJ,ILQD
2022-08-11T14:34:22.671Z;ISIN;EZ77Z0ND58J3;5.43855;360T;MONE;BRL;N/A;1000000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548826548;false;FULJ,ILQD
2022-08-11T14:33:02.065Z;ISIN;EZ77Z0ND58J3;5.43301;360T;MONE;BRL;N/A;1000000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548826303;false;FULJ,ILQD
2022-08-11T14:31:29.049Z;ISIN;EZ4MJ124VZC0;9.81631;360T;MONE;NOK;N/A;1.95E8;NOK;2022-09-08T00:00:00.000Z;360T;1010000281548824861L2;false;TPAC,FULJ,ILQD
2022-08-11T14:31:29.049Z;ISIN;EZ9HWH45RD52;9.8153838;360T;MONE;NOK;N/A;1.95E8;NOK;2022-09-08T00:00:00.000Z;360T;1010000281548824861L1;false;TPAC,FULJ,ILQD
2022-08-11T14:30:11.992Z;ISIN;EZ6S3DG8NQ56;1.0375768;360T;MONE;USD;N/A;1500000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548823388L1;false;TPAC,FULJ,ILQD
2022-08-11T14:28:44.606Z;ISIN;EZMCCMWR03M9;1.224235;360T;MONE;USD;N/A;9.0E7;GBP;2022-09-08T00:00:00.000Z;360T;1010000281548817752L2;false;TPAC,FULJ,ILQD
2022-08-11T14:28:44.606Z;ISIN;EZ1JGRGC86S1;1.224212;360T;MONE;USD;N/A;9.0E7;GBP;2022-09-08T00:00:00.000Z;360T;1010000281548817752L1;false;TPAC,FULJ,ILQD
2022-08-11T14:28:28.727Z;ISIN;EZ4DVM9JF4K0;1.0348641;360T;MONE;USD;N/A;2.0E8;USD;2022-09-08T00:00:00.000Z;360T;1010000281548817496L2;false;TPAC,FULJ,ILQD
2022-08-11T14:28:28.727Z;ISIN;EZWSZPWCCX16;1.0347934;360T;MONE;USD;N/A;2.0E8;USD;2022-09-08T00:00:00.000Z;360T;1010000281548817496L1;false;TPAC,FULJ,ILQD
2022-08-11T14:26:23.252Z;ISIN;EZ77Z0ND58J3;5.43885;360T;MONE;BRL;N/A;1000000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548825093;false;FULJ,ILQD
2022-08-11T14:26:02.112Z;ISIN;EZ77Z0ND58J3;5.44074;360T;MONE;BRL;N/A;1000000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548825010;false;FULJ,ILQD
2022-08-11T14:25:37.232Z;ISIN;EZ77Z0ND58J3;5.44233;360T;MONE;BRL;N/A;1000000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548824763;false;FULJ,ILQD
2022-08-11T14:25:22.499Z;ISIN;EZ77Z0ND58J3;5.44081;360T;MONE;BRL;N/A;1000000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548824561;false;FULJ,ILQD
2022-08-11T14:22:08.697Z;ISIN;EZ77Z0ND58J3;5.43394;360T;MONE;BRL;N/A;1000000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548823743;false;FULJ,ILQD
2022-08-11T14:21:33.082Z;ISIN;EZ77Z0ND58J3;5.42666;360T;MONE;BRL;N/A;1000000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548822638;false;FULJ,ILQD
2022-08-11T14:21:11.392Z;ISIN;EZ1JGRGC86S1;1.2242663;360T;MONE;USD;N/A;4.0E7;GBP;2022-09-08T00:00:00.000Z;360T;1010000281548822553L1;false;TPAC,FULJ,ILQD
2022-08-11T14:21:11.392Z;ISIN;EZMCCMWR03M9;1.2242873;360T;MONE;USD;N/A;4.0E7;GBP;2022-09-08T00:00:00.000Z;360T;1010000281548822553L2;false;TPAC,FULJ,ILQD
2022-08-11T14:21:07.499Z;ISIN;EZ77Z0ND58J3;5.43237;360T;MONE;BRL;N/A;1000000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548822473;false;FULJ,ILQD
2022-08-11T14:20:42.289Z;ISIN;EZ77Z0ND58J3;5.42666;360T;MONE;BRL;N/A;1000000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548822407;false;FULJ,ILQD
2022-08-11T14:20:10.499Z;ISIN;EZ5LRK9ZBPD6;1.045077;360T;MONE;USD;N/A;2.5E7;EUR;2022-09-08T00:00:00.000Z;360T;1010000281548821116L2;false;TPAC,FULJ,ILQD
2022-08-11T14:20:10.499Z;ISIN;EZLZKQM3W5P1;1.03467;360T;MONE;USD;N/A;2.5E7;EUR;2022-09-08T00:00:00.000Z;360T;1010000281548821277L1;false;TPAC,FULJ,ILQD
2022-08-11T14:20:10.499Z;ISIN;EZLZKQM3W5P1;1.03467;360T;MONE;USD;N/A;2.5E7;EUR;2022-09-08T00:00:00.000Z;360T;1010000281548821116L1;false;TPAC,FULJ,ILQD
2022-08-11T14:20:10.499Z;ISIN;EZ5LRK9ZBPD6;1.0450667;360T;MONE;USD;N/A;2.5E7;EUR;2022-09-08T00:00:00.000Z;360T;1010000281548821277L2;false;TPAC,FULJ,ILQD
2022-08-11T14:19:53.743Z;ISIN;EZ5LRK9ZBPD6;1.045282;360T;MONE;USD;N/A;2.5E7;EUR;2022-09-08T00:00:00.000Z;360T;1010000281548820454L2;false;TPAC,FULJ,ILQD
2022-08-11T14:19:53.743Z;ISIN;EZLZKQM3W5P1;1.03493;360T;MONE;USD;N/A;2.5E7;EUR;2022-09-08T00:00:00.000Z;360T;1010000281548820454L1;false;TPAC,FULJ,ILQD
2022-08-11T14:19:20.589Z;ISIN;EZ77Z0ND58J3;5.42325;360T;MONE;BRL;N/A;1000000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548820330;false;FULJ,ILQD
2022-08-11T14:18:57.716Z;ISIN;EZ77Z0ND58J3;5.42242;360T;MONE;BRL;N/A;1000000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548819503;false;FULJ,ILQD
2022-08-11T14:18:48.280Z;ISIN;EZWSZPWCCX16;1.0347006;360T;MONE;USD;N/A;2.0E7;EUR;2022-09-08T00:00:00.000Z;360T;1010000281548819046L1;false;TPAC,FULJ,ILQD
2022-08-11T14:18:48.280Z;ISIN;EZ4DVM9JF4K0;1.0347741;360T;MONE;USD;N/A;2.0E7;EUR;2022-09-08T00:00:00.000Z;360T;1010000281548819046L2;false;TPAC,FULJ,ILQD
2022-08-11T14:18:30.370Z;ISIN;EZ77Z0ND58J3;5.42185;360T;MONE;BRL;N/A;1000000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548818926;false;FULJ,ILQD
2022-08-11T14:18:05.411Z;ISIN;EZ77Z0ND58J3;5.41998;360T;MONE;BRL;N/A;1000000.0;USD;2022-09-08T00:00:00.000Z;360T;1010000281548818853;false;FULJ,ILQD
