Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-05-30T18:39:45.531Z;ISIN;EZ4B361TZV95;1.0793865;360T;MONE;USD;N/A;56000.0;USD;2022-06-27T00:00:00.000Z;360T;1010000281529800493;false;FULJ,ILQD
2022-05-30T16:23:22.578Z;ISIN;EZ3350J9KR17;137.4761;360T;MONE;JPY;N/A;1.0E9;JPY;2022-06-27T00:00:00.000Z;360T;1010000281529792652;false;FULJ,ILQD
2022-05-30T15:54:29.753Z;ISIN;EZVWCD9GMMK2;19.490277;360T;MONE;MXN;N/A;7.0E7;USD;2022-06-27T00:00:00.000Z;360T;1010000281529791508L1;false;TPAC,FULJ,ILQD
2022-05-30T15:54:29.753Z;ISIN;EZ9TDWBFYF21;19.49431;360T;MONE;MXN;N/A;7.0E7;USD;2022-06-27T00:00:00.000Z;360T;1010000281529791508L2;false;TPAC,FULJ,ILQD
2022-05-30T15:52:09.808Z;ISIN;EZ851XKRC2V0;1.265804;360T;MONE;USD;N/A;200.0;GBP;2022-06-27T00:00:00.000Z;360T;1010000281529794393;false;FULJ,ILQD
2022-05-30T15:51:43.875Z;ISIN;EZ851XKRC2V0;1.265804;360T;MONE;USD;N/A;2100.22;GBP;2022-06-27T00:00:00.000Z;360T;1010000281529794381;false;FULJ,ILQD
2022-05-30T15:42:25.080Z;ISIN;EZN2N8CQ2ZW7;1.472757;360T;MONE;SGD;N/A;6100000.0;SGD;2022-06-27T00:00:00.000Z;360T;1010000281529790831L1;false;TPAC,FULJ,ILQD
2022-05-30T15:42:25.080Z;ISIN;EZVRSN88JDQ1;1.47283;360T;MONE;SGD;N/A;6100000.0;SGD;2022-06-27T00:00:00.000Z;360T;1010000281529790831L2;false;TPAC,FULJ,ILQD
2022-05-30T15:42:18.397Z;ISIN;EZ33V4TWDC82;16.38341;360T;MONE;TRY;N/A;1.5E7;TRY;2022-06-27T00:00:00.000Z;360T;1010000281529790036L1;false;TPAC,FULJ,ILQD
2022-05-30T15:42:18.397Z;ISIN;EZCJSZP8CGJ0;16.395515;360T;MONE;TRY;N/A;1.5E7;TRY;2022-06-27T00:00:00.000Z;360T;1010000281529790036L2;false;TPAC,FULJ,ILQD
2022-05-30T15:41:37.442Z;ISIN;EZV2Q2SHX8F6;1.0779638;360T;MONE;USD;N/A;1000000.0;USD;2022-06-27T00:00:00.000Z;360T;1010000281529790755L1;false;TPAC,FULJ,ILQD
2022-05-30T15:41:37.442Z;ISIN;EZ2BVYK0Y2X5;1.07801;360T;MONE;USD;N/A;1000000.0;USD;2022-06-27T00:00:00.000Z;360T;1010000281529790755L2;false;TPAC,FULJ,ILQD
2022-05-30T15:40:38.077Z;ISIN;EZ88FB745081;1.081648;360T;MONE;USD;N/A;1500000.0;EUR;2022-06-27T00:00:00.000Z;360T;1010000281529791878L2;false;TPAC,FULJ,ILQD
2022-05-30T15:40:38.077Z;ISIN;EZ88FB745081;1.081648;360T;MONE;USD;N/A;400000.0;EUR;2022-06-27T00:00:00.000Z;360T;1010000281529791878L1;false;TPAC,FULJ,ILQD
2022-05-30T15:40:16.060Z;ISIN;EZ851XKRC2V0;1.266104;360T;MONE;USD;N/A;200.0;GBP;2022-06-27T00:00:00.000Z;360T;1010000281529791832;false;FULJ,ILQD
2022-05-30T15:39:43.644Z;ISIN;EZR7Y451FPN5;137.421;360T;MONE;JPY;N/A;1.09E10;JPY;2022-06-27T00:00:00.000Z;360T;1010000281529789335L2;false;TPAC,FULJ,ILQD
2022-05-30T15:39:43.644Z;ISIN;EZ2NHDJPZ0J3;137.42038;360T;MONE;JPY;N/A;1.09E10;JPY;2022-06-27T00:00:00.000Z;360T;1010000281529789335L1;false;TPAC,FULJ,ILQD
2022-05-30T15:39:08.525Z;ISIN;EZ5XKQ8VC648;1.0804036;360T;MONE;USD;N/A;73382.4;USD;2022-06-27T00:00:00.000Z;360T;1010000281529790581;false;FULJ,ILQD
2022-05-30T15:38:45.115Z;ISIN;EZ851XKRC2V0;1.266004;360T;MONE;USD;N/A;2100.22;GBP;2022-06-27T00:00:00.000Z;360T;1010000281529791785;false;FULJ,ILQD
2022-05-30T15:38:37.342Z;ISIN;EZBCBX2JXTS1;1.4980443;360T;MONE;AUD;N/A;3.7E7;AUD;2022-06-27T00:00:00.000Z;360T;1010000281529789275L1;false;TPAC,FULJ,ILQD
2022-05-30T15:38:37.342Z;ISIN;EZ9WK8792WD5;1.49808;360T;MONE;AUD;N/A;3.7E7;AUD;2022-06-27T00:00:00.000Z;360T;1010000281529789275L2;false;TPAC,FULJ,ILQD
2022-05-30T15:38:17.575Z;ISIN;EZ851XKRC2V0;1.266004;360T;MONE;USD;N/A;419.12;GBP;2022-06-27T00:00:00.000Z;360T;1010000281529791774;false;FULJ,ILQD
2022-05-30T15:37:50.621Z;ISIN;EZ851XKRC2V0;1.266004;360T;MONE;USD;N/A;40.15;GBP;2022-06-27T00:00:00.000Z;360T;1010000281529791764;false;FULJ,ILQD
2022-05-30T15:31:14.483Z;ISIN;EZV2Q2SHX8F6;1.078226;360T;MONE;USD;N/A;30000.0;USD;2022-06-27T00:00:00.000Z;360T;1010000281529791488;false;FULJ,ILQD
2022-05-30T15:29:02.495Z;ISIN;EZ88NF853XR0;1.032278;360T;MONE;CHF;N/A;831069.0;CHF;2022-06-27T00:00:00.000Z;360T;1010000281529786115;false;FULJ,ILQD
2022-05-30T15:27:44.744Z;ISIN;EZ88FB745081;1.081523;360T;MONE;USD;N/A;5500000.0;EUR;2022-06-27T00:00:00.000Z;360T;1010000281529791153;false;FULJ,ILQD
2022-05-30T15:26:59.956Z;ISIN;EZ88NF853XR0;1.032409;360T;MONE;CHF;N/A;61000.0;EUR;2022-06-27T00:00:00.000Z;360T;1010000281529790652;false;FULJ,ILQD
2022-05-30T15:26:34.328Z;ISIN;EZ88NF853XR0;1.0322569;360T;MONE;CHF;N/A;30000.0;CHF;2022-06-27T00:00:00.000Z;360T;1010000281529790622;false;FULJ,ILQD
2022-05-30T15:18:47.175Z;ISIN;EZMGP6TX27N2;7.535;360T;MONE;HRK;N/A;1600000.0;HRK;2022-06-27T00:00:00.000Z;360T;1010000281529789092L2;false;TPAC,FULJ,ILQD
2022-05-30T15:18:47.175Z;ISIN;EZHGSGFG0472;7.534988;360T;MONE;HRK;N/A;1600000.0;HRK;2022-06-27T00:00:00.000Z;360T;1010000281529789092L1;false;TPAC,FULJ,ILQD
2022-05-30T15:16:52.102Z;ISIN;EZKY5CT71MY6;1.2104709;360T;MONE;CHF;N/A;1.3E7;GBP;2022-06-27T00:00:00.000Z;360T;1010000281529785846L1;false;TPAC,FULJ,ILQD
2022-05-30T15:16:52.102Z;ISIN;EZN3V36TNYY8;1.2100689;360T;MONE;CHF;N/A;1.3E7;GBP;2022-06-27T00:00:00.000Z;360T;1010000281529785846L2;false;TPAC,FULJ,ILQD
2022-05-30T15:14:09.694Z;ISIN;EZTK15VRZ4F0;1.031654;360T;MONE;CHF;N/A;177750.0;CHF;2022-06-27T00:00:00.000Z;360T;1010000281529788607;false;FULJ,ILQD
2022-05-30T15:13:20.626Z;ISIN;EZ518F7L7Z81;0.9570256;360T;MONE;CHF;N/A;4.0E7;USD;2022-06-27T00:00:00.000Z;360T;1010000281529785373L1;false;TPAC,FULJ,ILQD
2022-05-30T15:13:20.626Z;ISIN;EZK1LVVJ39B8;0.9568928;360T;MONE;CHF;N/A;4.0E7;USD;2022-06-27T00:00:00.000Z;360T;1010000281529785373L2;false;TPAC,FULJ,ILQD
2022-05-30T15:12:54.949Z;ISIN;EZ851XKRC2V0;1.2643337;360T;MONE;USD;N/A;315000.0;GBP;2022-06-27T00:00:00.000Z;360T;1010000281529787641;false;FULJ,ILQD
2022-05-30T15:12:53.712Z;ISIN;EZTWW1B12P05;1.0317491;360T;MONE;CHF;N/A;2.0E7;EUR;2022-06-27T00:00:00.000Z;360T;1010000281529785297L2;false;TPAC,FULJ,ILQD
2022-05-30T15:12:53.712Z;ISIN;EZ88NF853XR0;1.0317648;360T;MONE;CHF;N/A;2.0E7;EUR;2022-06-27T00:00:00.000Z;360T;1010000281529785297L1;false;TPAC,FULJ,ILQD
2022-05-30T15:10:26.375Z;ISIN;EZGD9KC4HZX2;6.6719;360T;MONE;CNY;N/A;1300000.0;CNY;2022-06-27T00:00:00.000Z;360T;1010000281529784424L1;false;TPAC,FULJ,ILQD
2022-05-30T15:10:26.375Z;ISIN;EZC3QRW7N957;6.684416;360T;MONE;CNY;N/A;1300000.0;CNY;2022-06-27T00:00:00.000Z;360T;1010000281529784424L2;false;TPAC,FULJ,ILQD
2022-05-30T15:08:39.508Z;ISIN;EZ924DMP4CG3;6.68927;360T;MONE;CNY;N/A;1400000.0;CNY;2022-06-27T00:00:00.000Z;360T;1010000281529783364L2;false;TPAC,FULJ,ILQD
2022-05-30T15:08:39.508Z;ISIN;EZGD9KC4HZX2;6.67081;360T;MONE;CNY;N/A;1400000.0;CNY;2022-06-27T00:00:00.000Z;360T;1010000281529783364L1;false;TPAC,FULJ,ILQD
2022-05-30T15:08:15.593Z;ISIN;EZMK3SZN22H4;1.081567;360T;MONE;USD;N/A;1.5E7;USD;2022-06-27T00:00:00.000Z;360T;1010000281529785032;false;FULJ,ILQD
2022-05-30T15:07:12.634Z;ISIN;EZ29SZ89VQ12;1.080101;360T;MONE;USD;N/A;150000.0;USD;2022-06-27T00:00:00.000Z;360T;1010000281529787872;false;FULJ,ILQD
2022-05-30T15:06:54.723Z;ISIN;EZX88GPDRFV5;9.7534374;360T;MONE;SEK;N/A;1.0E8;SEK;2022-06-27T00:00:00.000Z;360T;1010000281529786531L1;false;TPAC,FULJ,ILQD
2022-05-30T15:06:54.723Z;ISIN;EZ5L56CC04X3;9.75323;360T;MONE;SEK;N/A;1.0E8;SEK;2022-06-27T00:00:00.000Z;360T;1010000281529786531L2;false;TPAC,FULJ,ILQD
2022-05-30T15:01:48.440Z;ISIN;EZYJTTTMN4K0;6.68553;360T;MONE;CNY;N/A;2000000.0;CNY;2022-06-27T00:00:00.000Z;360T;1010000281529782328L2;false;TPAC,FULJ,ILQD
2022-05-30T15:01:48.440Z;ISIN;EZGD9KC4HZX2;6.66921;360T;MONE;CNY;N/A;2000000.0;CNY;2022-06-27T00:00:00.000Z;360T;1010000281529782328L1;false;TPAC,FULJ,ILQD
2022-05-30T15:01:36.968Z;ISIN;EZ623PF1HFG4;9.393008;360T;MONE;NOK;N/A;1.0E8;NOK;2022-06-27T00:00:00.000Z;360T;1010000281529785342L1;false;TPAC,FULJ,ILQD
2022-05-30T15:01:36.968Z;ISIN;EZM83RDHPT26;9.39293;360T;MONE;NOK;N/A;1.0E8;NOK;2022-06-27T00:00:00.000Z;360T;1010000281529785342L2;false;TPAC,FULJ,ILQD
2022-05-30T14:59:18.016Z;ISIN;EZGMN1ZLHDK7;15.50121;360T;MONE;ZAR;N/A;9000000.0;ZAR;2022-06-27T00:00:00.000Z;360T;1010000281529782565L2;false;TPAC,FULJ,ILQD
2022-05-30T14:59:18.016Z;ISIN;EZYW2QC0HF05;15.4986502;360T;MONE;ZAR;N/A;9000000.0;ZAR;2022-06-27T00:00:00.000Z;360T;1010000281529782565L1;false;TPAC,FULJ,ILQD
2022-05-30T14:58:55.702Z;ISIN;EZXQSFSCGBJ1;7.221084;360T;MONE;CNY;N/A;5500000.0;CNY;2022-06-27T00:00:00.000Z;360T;1010000281529779458L2;false;TPAC,FULJ,ILQD
2022-05-30T14:58:55.702Z;ISIN;EZ4S8FNLMM07;7.18697;360T;MONE;CNY;N/A;5500000.0;CNY;2022-06-27T00:00:00.000Z;360T;1010000281529779458L1;false;TPAC,FULJ,ILQD
2022-05-30T14:56:07.542Z;ISIN;EZQ45RT29Y52;0.0417474;360T;MONE;CHF;N/A;1.0E7;CZK;2022-06-27T00:00:00.000Z;360T;1010000281529784013L2;false;TPAC,FULJ,ILQD
2022-05-30T14:56:07.542Z;ISIN;EZHVKM3WWD20;0.0417997;360T;MONE;CHF;N/A;1.0E7;CZK;2022-06-27T00:00:00.000Z;360T;1010000281529784013L1;false;TPAC,FULJ,ILQD
2022-05-30T14:51:24.145Z;ISIN;EZ3KZG0K76R2;1.077556;360T;MONE;USD;N/A;21702.9;USD;2022-06-27T00:00:00.000Z;360T;1010000281529781696;false;FULJ,ILQD
2022-05-30T14:49:34.665Z;ISIN;EZ3KZG0K76R2;1.077616;360T;MONE;USD;N/A;73452.6;USD;2022-06-27T00:00:00.000Z;360T;1010000281529781030;false;FULJ,ILQD
2022-05-30T14:48:37.773Z;ISIN;EZ6V54N7VC97;1.0837573;360T;MONE;USD;N/A;5.0E7;EUR;2022-06-27T00:00:00.000Z;360T;1010000281529781860L2;false;TPAC,FULJ,ILQD
2022-05-30T14:48:37.773Z;ISIN;EZ1FQX31RJF1;1.0776138;360T;MONE;USD;N/A;5.0E7;EUR;2022-06-27T00:00:00.000Z;360T;1010000281529781860L1;false;TPAC,FULJ,ILQD
2022-05-30T14:47:27.503Z;ISIN;EZQLQDGMNZJ4;1.365918;360T;MONE;CAD;N/A;9700000.0;CAD;2022-06-27T00:00:00.000Z;360T;1010000281529783486L2;false;TPAC,FULJ,ILQD
2022-05-30T14:47:27.503Z;ISIN;EZZPXRL4PKB2;1.36376;360T;MONE;CAD;N/A;9700000.0;CAD;2022-06-27T00:00:00.000Z;360T;1010000281529783486L1;false;TPAC,FULJ,ILQD
2022-05-30T14:46:16.552Z;ISIN;EZ4H3HLHG4W0;24.84289;360T;MONE;CZK;N/A;1600000.0;EUR;2022-06-27T00:00:00.000Z;360T;1010000281529783391;false;FULJ,ILQD
2022-05-30T14:45:56.000Z;ISIN;EZV2Q2SHX8F6;1.0768326;360T;MONE;USD;N/A;1.0E8;USD;2022-06-27T00:00:00.000Z;360T;1010000281529782987L1;false;TPAC,FULJ,ILQD
2022-05-30T14:45:56.000Z;ISIN;EZSHPK4W59T9;1.0774028;360T;MONE;USD;N/A;1.0E8;USD;2022-06-27T00:00:00.000Z;360T;1010000281529782987L2;false;TPAC,FULJ,ILQD
2022-05-30T14:43:11.536Z;ISIN;EZ7HBXR9QD58;0.8543522;360T;MONE;GBP;N/A;1.5E7;GBP;2022-06-27T00:00:00.000Z;360T;1010000281529775377L2;false;TPAC,FULJ,ILQD
2022-05-30T14:43:11.536Z;ISIN;EZXDLXQZ3KM0;0.85188;360T;MONE;GBP;N/A;1.5E7;GBP;2022-06-27T00:00:00.000Z;360T;1010000281529775377L1;false;TPAC,FULJ,ILQD
2022-05-30T14:42:25.229Z;ISIN;EZ2D494Y54X2;7.848655;360T;MONE;HKD;N/A;2.5E7;USD;2022-06-27T00:00:00.000Z;360T;1010000281529781967L1;false;TPAC,FULJ,ILQD
2022-05-30T14:42:25.229Z;ISIN;EZCDRZQ3D660;7.8485;360T;MONE;HKD;N/A;2.5E7;USD;2022-06-27T00:00:00.000Z;360T;1010000281529781967L2;false;TPAC,FULJ,ILQD
2022-05-30T14:40:47.615Z;ISIN;EZV2Q2SHX8F6;1.0769848;360T;MONE;USD;N/A;2.500446955E7;EUR;2022-06-27T00:00:00.000Z;360T;1010000281529759086L1;false;TPAC,FULJ,ILQD
2022-05-30T14:40:47.615Z;ISIN;EZSHPK4W59T9;1.0775534;360T;MONE;USD;N/A;2.5E7;EUR;2022-06-27T00:00:00.000Z;360T;1010000281529759086L2;false;TPAC,FULJ,ILQD
2022-05-30T14:37:37.806Z;ISIN;EZZ151CY6Y84;0.65472;360T;MONE;USD;N/A;5.0E7;NZD;2022-06-27T00:00:00.000Z;360T;1010000281529781218L2;false;TPAC,FULJ,ILQD
2022-05-30T14:37:37.806Z;ISIN;EZ3XK5VMM722;0.654731;360T;MONE;USD;N/A;5.0E7;NZD;2022-06-27T00:00:00.000Z;360T;1010000281529781218L1;false;TPAC,FULJ,ILQD
2022-05-30T14:37:13.106Z;ISIN;EZHT4CCX4GD0;6.676647;360T;MONE;CNY;N/A;8.0E7;CNY;2022-06-27T00:00:00.000Z;360T;1010000281529781205L1;false;TPAC,FULJ,ILQD
2022-05-30T14:37:13.106Z;ISIN;EZGD9KC4HZX2;6.67722;360T;MONE;CNY;N/A;8.0E7;CNY;2022-06-27T00:00:00.000Z;360T;1010000281529781205L2;false;TPAC,FULJ,ILQD
2022-05-30T14:36:58.187Z;ISIN;EZV2Q2SHX8F6;1.0771827;360T;MONE;USD;N/A;1.0E8;USD;2022-06-27T00:00:00.000Z;360T;1010000281529781176L1;false;TPAC,FULJ,ILQD
2022-05-30T14:36:58.187Z;ISIN;EZ6HCYPLQ4K4;1.0794879;360T;MONE;USD;N/A;1.01E8;USD;2022-06-27T00:00:00.000Z;360T;1010000281529781176L2;false;TPAC,FULJ,ILQD
2022-05-30T14:34:45.452Z;ISIN;EZ3SPGV5V697;22.946;360T;MONE;CZK;N/A;5.0E8;CZK;2022-06-27T00:00:00.000Z;360T;1010000281529780891L2;false;TPAC,FULJ,ILQD
2022-05-30T14:34:45.452Z;ISIN;EZ70P460MM57;22.943254;360T;MONE;CZK;N/A;5.0E8;CZK;2022-06-27T00:00:00.000Z;360T;1010000281529780891L1;false;TPAC,FULJ,ILQD
2022-05-30T14:33:29.322Z;ISIN;EZ55TDLRJLX9;127.648;360T;MONE;JPY;N/A;1.1E10;JPY;2022-06-27T00:00:00.000Z;360T;1010000281529780873L2;false;TPAC,FULJ,ILQD
2022-05-30T14:33:29.322Z;ISIN;EZ3MQT6G1WL8;127.65194;360T;MONE;JPY;N/A;1.1E10;JPY;2022-06-27T00:00:00.000Z;360T;1010000281529780873L1;false;TPAC,FULJ,ILQD
2022-05-30T14:33:26.086Z;ISIN;EZ71XDVHTYG5;1.2662794;360T;MONE;CAD;N/A;2.120150795E7;CAD;2022-06-27T00:00:00.000Z;360T;1010000281529758851L1L1;false;TPAC,FULJ,ILQD
2022-05-30T14:33:26.086Z;ISIN;EZ6JRDLJX5D1;1.266546;360T;MONE;CAD;N/A;2.122785E7;CAD;2022-06-27T00:00:00.000Z;360T;1010000281529758851L1L2;false;TPAC,FULJ,ILQD
2022-05-30T14:33:20.644Z;ISIN;EZ3SPGV5V697;22.958;360T;MONE;CZK;N/A;5.0E8;CZK;2022-06-27T00:00:00.000Z;360T;1010000281529780780L2;false;TPAC,FULJ,ILQD
2022-05-30T14:33:20.644Z;ISIN;EZ70P460MM57;22.9551;360T;MONE;CZK;N/A;5.0E8;CZK;2022-06-27T00:00:00.000Z;360T;1010000281529780780L1;false;TPAC,FULJ,ILQD
2022-05-30T14:32:50.514Z;ISIN;EZVLSYQ21JD2;1.367825;360T;MONE;SGD;N/A;6.5E7;SGD;2022-06-27T00:00:00.000Z;360T;1010000281529780572L1;false;TPAC,FULJ,ILQD
2022-05-30T14:32:50.514Z;ISIN;EZFXCW02YDN4;1.36785;360T;MONE;SGD;N/A;6.5E7;SGD;2022-06-27T00:00:00.000Z;360T;1010000281529780572L2;false;TPAC,FULJ,ILQD
2022-05-30T14:32:14.478Z;ISIN;EZV2Q2SHX8F6;1.07698;360T;MONE;USD;N/A;2.0E8;USD;2022-06-27T00:00:00.000Z;360T;1010000281529780274L1;false;TPAC,FULJ,ILQD
2022-05-30T14:32:14.478Z;ISIN;EZ6HCYPLQ4K4;1.0792829;360T;MONE;USD;N/A;2.01E8;USD;2022-06-27T00:00:00.000Z;360T;1010000281529780274L2;false;TPAC,FULJ,ILQD
2022-05-30T14:31:42.348Z;ISIN;EZ4Y5GBVYPJ6;0.71846;360T;MONE;USD;N/A;1.05E8;AUD;2022-06-27T00:00:00.000Z;360T;1010000281529780203L2;false;TPAC,FULJ,ILQD
2022-05-30T14:31:42.348Z;ISIN;EZ1509WG5VG1;0.7184514;360T;MONE;USD;N/A;1.05E8;AUD;2022-06-27T00:00:00.000Z;360T;1010000281529780203L1;false;TPAC,FULJ,ILQD
2022-05-30T14:31:15.646Z;ISIN;EZ518F7L7Z81;0.9587253;360T;MONE;CHF;N/A;1.5E8;CHF;2022-06-27T00:00:00.000Z;360T;1010000281529780145L1;false;TPAC,FULJ,ILQD
2022-05-30T14:31:15.646Z;ISIN;EZYDKHQQY273;0.95868;360T;MONE;CHF;N/A;1.5E8;CHF;2022-06-27T00:00:00.000Z;360T;1010000281529780145L2;false;TPAC,FULJ,ILQD
2022-05-30T14:24:20.184Z;ISIN;EZ4B361TZV95;1.0780204;360T;MONE;USD;N/A;42129.54;USD;2022-06-27T00:00:00.000Z;360T;1010000281529778697;false;FULJ,ILQD
2022-05-30T14:23:26.630Z;ISIN;EZ9D5WTVHJN5;1.64555;360T;MONE;NZD;N/A;5000000.0;NZD;2022-06-27T00:00:00.000Z;360T;1010000281529778344L2;false;TPAC,FULJ,ILQD
2022-05-30T14:23:26.630Z;ISIN;EZLF4VR0RW93;1.6454461;360T;MONE;NZD;N/A;5000000.0;NZD;2022-06-27T00:00:00.000Z;360T;1010000281529778344L1;false;TPAC,FULJ,ILQD
2022-05-30T14:23:13.521Z;ISIN;EZ2BVYK0Y2X5;1.07699;360T;MONE;USD;N/A;54903.03;USD;2022-06-27T00:00:00.000Z;360T;1010000281529777216L1;false;TPAC,FULJ,ILQD
2022-05-30T14:23:13.521Z;ISIN;EZ3RRZP13DD5;1.0885531;360T;MONE;USD;N/A;54903.03;USD;2022-06-27T00:00:00.000Z;360T;1010000281529777216L2;false;TPAC,FULJ,ILQD
2022-05-30T14:22:28.399Z;ISIN;EZ2NHDJPZ0J3;137.54691;360T;MONE;JPY;N/A;2.0E8;JPY;2022-06-27T00:00:00.000Z;360T;1010000281529778276L1;false;TPAC,FULJ,ILQD
2022-05-30T14:22:28.399Z;ISIN;EZR7Y451FPN5;137.548;360T;MONE;JPY;N/A;2.0E8;JPY;2022-06-27T00:00:00.000Z;360T;1010000281529778276L2;false;TPAC,FULJ,ILQD
2022-05-30T14:22:21.086Z;ISIN;EZ2BVYK0Y2X5;1.077;360T;MONE;USD;N/A;239151.34;USD;2022-06-27T00:00:00.000Z;360T;1010000281529777137L1;false;TPAC,FULJ,ILQD
2022-05-30T14:22:21.086Z;ISIN;EZB8L6Y65539;1.0825083;360T;MONE;USD;N/A;239151.34;USD;2022-06-27T00:00:00.000Z;360T;1010000281529777137L2;false;TPAC,FULJ,ILQD
2022-05-30T14:21:46.187Z;ISIN;EZ1ZX1MY97Q8;1.0784407;360T;MONE;USD;N/A;20180.0;USD;2022-06-27T00:00:00.000Z;360T;1010000281529777117L2;false;TPAC,FULJ,ILQD
2022-05-30T14:21:46.187Z;ISIN;EZ2BVYK0Y2X5;1.07695;360T;MONE;USD;N/A;20180.0;USD;2022-06-27T00:00:00.000Z;360T;1010000281529777117L1;false;TPAC,FULJ,ILQD
2022-05-30T14:20:56.861Z;ISIN;EZV4BFFMYQC4;8.45203;360T;MONE;HKD;N/A;3.6E7;HKD;2022-06-27T00:00:00.000Z;360T;1010000281529777813L2;false;TPAC,FULJ,ILQD
2022-05-30T14:20:56.861Z;ISIN;EZN4JQHG2HC2;8.4518477;360T;MONE;HKD;N/A;3.6E7;HKD;2022-06-27T00:00:00.000Z;360T;1010000281529777813L1;false;TPAC,FULJ,ILQD
2022-05-30T14:19:28.875Z;ISIN;EZ4S8FNLMM07;7.1931;360T;MONE;CNY;N/A;6.05E7;CNY;2022-06-27T00:00:00.000Z;360T;1010000281529777763L2;false;TPAC,FULJ,ILQD
2022-05-30T14:19:28.875Z;ISIN;EZSJ2W77ZFG7;7.1922607;360T;MONE;CNY;N/A;6.05E7;CNY;2022-06-27T00:00:00.000Z;360T;1010000281529777763L1;false;TPAC,FULJ,ILQD
2022-05-30T14:18:00.954Z;ISIN;EZ2BVYK0Y2X5;1.07718;360T;MONE;USD;N/A;2500000.0;USD;2022-06-27T00:00:00.000Z;360T;1010000281529776537L1;false;TPAC,FULJ,ILQD
2022-05-30T14:18:00.954Z;ISIN;EZ5GF53XBTL8;1.0803385;360T;MONE;USD;N/A;2500000.0;USD;2022-06-27T00:00:00.000Z;360T;1010000281529776537L2;false;TPAC,FULJ,ILQD
2022-05-30T14:17:49.463Z;ISIN;EZ9WK8792WD5;1.4995;360T;MONE;AUD;N/A;6.2E7;AUD;2022-06-27T00:00:00.000Z;360T;1010000281529777013L2;false;TPAC,FULJ,ILQD
2022-05-30T14:17:49.463Z;ISIN;EZBCBX2JXTS1;1.4994546;360T;MONE;AUD;N/A;6.2E7;AUD;2022-06-27T00:00:00.000Z;360T;1010000281529777013L1;false;TPAC,FULJ,ILQD
2022-05-30T14:13:55.503Z;ISIN;EZXDLXQZ3KM0;0.85194;360T;MONE;GBP;N/A;5.0E7;GBP;2022-06-27T00:00:00.000Z;360T;1010000281529774292L1;false;TPAC,FULJ,ILQD
2022-05-30T14:13:55.503Z;ISIN;EZZBD2KCG3H3;0.8557436;360T;MONE;GBP;N/A;5.0E7;GBP;2022-06-27T00:00:00.000Z;360T;1010000281529774292L2;false;TPAC,FULJ,ILQD
2022-05-30T14:10:25.652Z;ISIN;EZ3MQT6G1WL8;127.72513;360T;MONE;JPY;N/A;1.0E8;JPY;2022-06-27T00:00:00.000Z;360T;1010000281529774702L1;false;TPAC,FULJ,ILQD
2022-05-30T14:10:25.652Z;ISIN;EZ55TDLRJLX9;127.721;360T;MONE;JPY;N/A;1.0E8;JPY;2022-06-27T00:00:00.000Z;360T;1010000281529774702L2;false;TPAC,FULJ,ILQD
2022-05-30T14:09:41.331Z;ISIN;EZXDLXQZ3KM0;0.85197;360T;MONE;GBP;N/A;5.0E7;GBP;2022-06-27T00:00:00.000Z;360T;1010000281529773507L1;false;TPAC,FULJ,ILQD
2022-05-30T14:09:41.331Z;ISIN;EZZBD2KCG3H3;0.8557746;360T;MONE;GBP;N/A;5.0E7;GBP;2022-06-27T00:00:00.000Z;360T;1010000281529773507L2;false;TPAC,FULJ,ILQD
2022-05-30T14:04:52.534Z;ISIN;EZ7JDW6LDFT9;1.0786103;360T;MONE;USD;N/A;1000000.0;USD;2022-06-27T00:00:00.000Z;360T;1010000281529771746L1;false;TPAC,FULJ,ILQD
2022-05-30T14:04:52.534Z;ISIN;EZB8L6Y65539;1.0827529;360T;MONE;USD;N/A;1000000.0;USD;2022-06-27T00:00:00.000Z;360T;1010000281529771746L2;false;TPAC,FULJ,ILQD
2022-05-30T14:02:43.462Z;ISIN;EZ9YYPQRGS99;1.077538;360T;MONE;USD;N/A;500000.0;USD;2022-06-27T00:00:00.000Z;360T;1010000281529771142L1;false;TPAC,FULJ,ILQD
2022-05-30T14:02:43.462Z;ISIN;EZBCQR739PF3;1.10155;360T;MONE;USD;N/A;500000.0;USD;2022-06-27T00:00:00.000Z;360T;1010000281529771142L2;false;TPAC,FULJ,ILQD
2022-05-30T14:01:26.543Z;ISIN;EZ50VCQR3V34;6.678194;360T;MONE;CNY;N/A;1.4E7;CNY;2022-06-27T00:00:00.000Z;360T;1010000281529713521;false;FULJ,ILQD
2022-05-30T14:00:12.782Z;ISIN;EZ2BVYK0Y2X5;1.0772;360T;MONE;USD;N/A;3.0E7;EUR;2022-06-27T00:00:00.000Z;360T;1010000281529771083L1;false;TPAC,FULJ,ILQD
2022-05-30T14:00:12.782Z;ISIN;EZ3T6KTV3G17;1.0902433;360T;MONE;USD;N/A;3.0E7;EUR;2022-06-27T00:00:00.000Z;360T;1010000281529771083L2;false;TPAC,FULJ,ILQD
2022-05-30T13:59:43.529Z;ISIN;EZV2Q2SHX8F6;1.077104;360T;MONE;USD;N/A;1800000.0;USD;2022-06-27T00:00:00.000Z;360T;1010000281529770485L1;false;TPAC,FULJ,ILQD
