Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-07-30T18:25:26.597Z;ISIN;EZ6HSWLNZ2Q0;1.183257;360T;MONE;USD;N/A;4000000.0;EUR;2020-08-27T00:00:00.000Z;360T;1010000281382118082;false;FULJ,ILQD
2020-07-30T17:28:29.556Z;ISIN;EZ9XQCNMYGT5;1.342454;360T;MONE;CAD;N/A;2.0E8;CAD;2020-08-27T00:00:00.000Z;360T;1010000281382111455L1;false;TPAC,FULJ,ILQD
2020-07-30T17:28:29.556Z;ISIN;EZ3577H56SZ4;1.34245;360T;MONE;CAD;N/A;2.0E8;CAD;2020-08-27T00:00:00.000Z;360T;1010000281382111455L2;false;TPAC,FULJ,ILQD
2020-07-30T17:25:40.247Z;ISIN;EZ15TG5VFV38;7.0045;360T;MONE;CNY;N/A;2.5E8;CNY;2020-08-27T00:00:00.000Z;360T;1010000281382111112L1;false;TPAC,FULJ,ILQD
2020-07-30T17:25:40.247Z;ISIN;EZ456YYXV9D4;7.00568;360T;MONE;CNY;N/A;2.5E8;CNY;2020-08-27T00:00:00.000Z;360T;1010000281382111112L2;false;TPAC,FULJ,ILQD
2020-07-30T17:19:59.848Z;ISIN;EZ4SYQ4T5663;7.007269;360T;MONE;CNY;N/A;1000000.0;USD;2020-08-27T00:00:00.000Z;360T;1010000281382115034;false;FULJ,ILQD
2020-07-30T17:19:37.990Z;ISIN;EZ4SYQ4T5663;7.007419;360T;MONE;CNY;N/A;1000000.0;USD;2020-08-27T00:00:00.000Z;360T;1010000281382114931;false;FULJ,ILQD
2020-07-30T16:42:08.533Z;ISIN;EZ7CG8Y1JSR3;104.973;360T;MONE;JPY;N/A;2.3E8;JPY;2020-08-27T00:00:00.000Z;360T;1010000281382108877L1;false;TPAC,FULJ,ILQD
2020-07-30T16:42:08.533Z;ISIN;EZ687FKBYRK0;104.9616;360T;MONE;JPY;N/A;2.3E8;JPY;2020-08-27T00:00:00.000Z;360T;1010000281382108877L2;false;TPAC,FULJ,ILQD
2020-07-30T16:40:08.488Z;ISIN;EZ7WWG01D4R5;1.180211;360T;MONE;USD;N/A;2300000.0;USD;2020-08-27T00:00:00.000Z;360T;1010000281382108838L2;false;TPAC,FULJ,ILQD
2020-07-30T16:40:08.488Z;ISIN;EZTWYTZ22L31;1.17995;360T;MONE;USD;N/A;2300000.0;USD;2020-08-27T00:00:00.000Z;360T;1010000281382108838L1;false;TPAC,FULJ,ILQD
2020-07-30T16:06:08.699Z;ISIN;EZBWF2V017R3;0.90436;360T;MONE;GBP;N/A;2.0E8;GBP;2020-08-27T00:00:00.000Z;360T;1010000281382110784L2;false;TPAC,FULJ,ILQD
2020-07-30T16:06:08.699Z;ISIN;EZ3MXQ5XTHC7;0.9043148;360T;MONE;GBP;N/A;2.0E8;GBP;2020-08-27T00:00:00.000Z;360T;1010000281382110784L1;false;TPAC,FULJ,ILQD
2020-07-30T16:05:47.759Z;ISIN;EZ3MXQ5XTHC7;0.9041747;360T;MONE;GBP;N/A;2.0E8;GBP;2020-08-27T00:00:00.000Z;360T;1010000281382110746L1;false;TPAC,FULJ,ILQD
2020-07-30T16:05:47.759Z;ISIN;EZBWF2V017R3;0.90422;360T;MONE;GBP;N/A;2.0E8;GBP;2020-08-27T00:00:00.000Z;360T;1010000281382110746L2;false;TPAC,FULJ,ILQD
2020-07-30T16:05:33.693Z;ISIN;EZBWF2V017R3;0.90431;360T;MONE;GBP;N/A;2.0E8;GBP;2020-08-27T00:00:00.000Z;360T;1010000281382110738L2;false;TPAC,FULJ,ILQD
2020-07-30T16:05:33.693Z;ISIN;EZ3MXQ5XTHC7;0.9042627;360T;MONE;GBP;N/A;2.0E8;GBP;2020-08-27T00:00:00.000Z;360T;1010000281382110738L1;false;TPAC,FULJ,ILQD
2020-07-30T15:58:17.348Z;ISIN;EZB3256MTFH4;1.7759;360T;MONE;NZD;N/A;500000.0;NZD;2020-08-27T00:00:00.000Z;360T;1010000281382108160L2;false;TPAC,FULJ,ILQD
2020-07-30T15:58:17.348Z;ISIN;EZ4F9Q0QLZ48;1.775818;360T;MONE;NZD;N/A;500000.0;NZD;2020-08-27T00:00:00.000Z;360T;1010000281382108160L1;false;TPAC,FULJ,ILQD
2020-07-30T15:57:33.405Z;ISIN;EZB8P2LX5C68;1.179695;360T;MONE;USD;N/A;5.0E7;EUR;2020-08-27T00:00:00.000Z;360T;1010000281382109448L2;false;TPAC,FULJ,ILQD
2020-07-30T15:57:33.405Z;ISIN;EZ339KK0P3V1;1.1796;360T;MONE;USD;N/A;5.0E7;EUR;2020-08-27T00:00:00.000Z;360T;1010000281382109448L1;false;TPAC,FULJ,ILQD
2020-07-30T15:57:27.653Z;ISIN;EZ4F9Q0QLZ48;1.775918;360T;MONE;NZD;N/A;1000000.0;NZD;2020-08-27T00:00:00.000Z;360T;1010000281382108118L1;false;TPAC,FULJ,ILQD
2020-07-30T15:57:27.653Z;ISIN;EZB3256MTFH4;1.776;360T;MONE;NZD;N/A;1000000.0;NZD;2020-08-27T00:00:00.000Z;360T;1010000281382108118L2;false;TPAC,FULJ,ILQD
2020-07-30T15:56:42.846Z;ISIN;EZVGT2NFHQL6;0.9113065;360T;MONE;CHF;N/A;520000.0;CHF;2020-08-27T00:00:00.000Z;360T;1010000281382101323;false;FULJ,ILQD
2020-07-30T15:56:03.947Z;ISIN;EZV6ZJ822993;1.303818;360T;MONE;USD;N/A;4.0E7;GBP;2020-08-27T00:00:00.000Z;360T;1010000281382109157L2;false;TPAC,FULJ,ILQD
2020-07-30T15:56:03.947Z;ISIN;EZ5FRTVR0LF7;1.303716;360T;MONE;USD;N/A;4.0E7;GBP;2020-08-27T00:00:00.000Z;360T;1010000281382109157L1;false;TPAC,FULJ,ILQD
2020-07-30T15:55:27.768Z;ISIN;EZ5FRTVR0LF7;1.3037051;360T;MONE;USD;N/A;5.0E7;GBP;2020-08-27T00:00:00.000Z;360T;1010000281382109078L1;false;TPAC,FULJ,ILQD
2020-07-30T15:55:27.768Z;ISIN;EZ6621X9SSL9;1.303736;360T;MONE;USD;N/A;5.0E7;GBP;2020-08-27T00:00:00.000Z;360T;1010000281382109078L2;false;TPAC,FULJ,ILQD
2020-07-30T15:47:14.503Z;ISIN;EZ2Z5JQZX8Y1;1.303589;360T;MONE;USD;N/A;1.0E8;GBP;2020-08-27T00:00:00.000Z;360T;1010000281382107543L2;false;TPAC,FULJ,ILQD
2020-07-30T15:47:14.503Z;ISIN;EZ4648K2HT78;1.3035875;360T;MONE;USD;N/A;1.0E8;GBP;2020-08-27T00:00:00.000Z;360T;1010000281382107543L1;false;TPAC,FULJ,ILQD
2020-07-30T15:39:17.820Z;ISIN;EZ7CG8Y1JSR3;105.098;360T;MONE;JPY;N/A;2.0E9;JPY;2020-08-27T00:00:00.000Z;360T;1010000281382107076L2;false;TPAC,FULJ,ILQD
2020-07-30T15:39:17.820Z;ISIN;EZ9PXXWTRXV4;105.10095;360T;MONE;JPY;N/A;2.0E9;JPY;2020-08-27T00:00:00.000Z;360T;1010000281382107076L1;false;TPAC,FULJ,ILQD
2020-07-30T15:39:05.974Z;ISIN;EZ4648K2HT78;1.3024875;360T;MONE;USD;N/A;1.0E8;GBP;2020-08-27T00:00:00.000Z;360T;1010000281382106724L1;false;TPAC,FULJ,ILQD
2020-07-30T15:39:05.974Z;ISIN;EZ2Z5JQZX8Y1;1.302489;360T;MONE;USD;N/A;1.0E8;GBP;2020-08-27T00:00:00.000Z;360T;1010000281382106724L2;false;TPAC,FULJ,ILQD
2020-07-30T15:38:31.710Z;ISIN;EZVGT2NFHQL6;0.912074;360T;MONE;CHF;N/A;150000.0;CHF;2020-08-27T00:00:00.000Z;360T;1010000281382099420;false;FULJ,ILQD
2020-07-30T15:37:18.238Z;ISIN;EZVGT2NFHQL6;0.912078;360T;MONE;CHF;N/A;380000.0;CHF;2020-08-27T00:00:00.000Z;360T;1010000281382099228;false;FULJ,ILQD
2020-07-30T15:27:31.876Z;ISIN;EZ9HJKN1W834;123.793;360T;MONE;JPY;N/A;2.65E9;JPY;2020-08-27T00:00:00.000Z;360T;1010000281382103721L2;false;TPAC,FULJ,ILQD
2020-07-30T15:27:31.876Z;ISIN;EZZPRS0XWTG9;123.789;360T;MONE;JPY;N/A;2.65E9;JPY;2020-08-27T00:00:00.000Z;360T;1010000281382103721L1;false;TPAC,FULJ,ILQD
2020-07-30T15:26:26.244Z;ISIN;EZ2Z5JQZX8Y1;1.30243;360T;MONE;USD;N/A;3000000.0;USD;2020-08-27T00:00:00.000Z;360T;1010000281382098807L1;false;TPAC,FULJ,ILQD
2020-07-30T15:26:26.244Z;ISIN;EZV6ZJ822993;1.30258;360T;MONE;USD;N/A;3000000.0;USD;2020-08-27T00:00:00.000Z;360T;1010000281382098807L2;false;TPAC,FULJ,ILQD
2020-07-30T15:25:36.448Z;ISIN;EZ4MC521PW80;22.2051;360T;MONE;MXN;N/A;1.0E9;MXN;2020-08-27T00:00:00.000Z;360T;1010000281382103470L2;false;TPAC,FULJ,ILQD
2020-07-30T15:25:36.448Z;ISIN;EZGPXRK5T406;22.202175;360T;MONE;MXN;N/A;1.0E9;MXN;2020-08-27T00:00:00.000Z;360T;1010000281382103470L1;false;TPAC,FULJ,ILQD
2020-07-30T15:22:13.154Z;ISIN;EZ8P7SV9SM61;9.127743;360T;MONE;HKD;N/A;7.5E7;HKD;2020-08-27T00:00:00.000Z;360T;1010000281382102713L1;false;TPAC,FULJ,ILQD
2020-07-30T15:22:13.154Z;ISIN;EZB5V4DXL5S1;9.1283;360T;MONE;HKD;N/A;7.5E7;HKD;2020-08-27T00:00:00.000Z;360T;1010000281382102713L2;false;TPAC,FULJ,ILQD
2020-07-30T15:19:37.707Z;ISIN;EZ8T677FDTC6;1.65138;360T;MONE;AUD;N/A;5.1E7;AUD;2020-08-27T00:00:00.000Z;360T;1010000281382101307L2;false;TPAC,FULJ,ILQD
2020-07-30T15:19:37.707Z;ISIN;EZB5TMHY1TG4;1.651278;360T;MONE;AUD;N/A;5.1E7;AUD;2020-08-27T00:00:00.000Z;360T;1010000281382101307L1;false;TPAC,FULJ,ILQD
2020-07-30T15:17:36.564Z;ISIN;EZGPXRK5T406;22.196811;360T;MONE;MXN;N/A;1.11E8;MXN;2020-08-27T00:00:00.000Z;360T;1010000281382100688L1;false;TPAC,FULJ,ILQD
2020-07-30T15:17:36.564Z;ISIN;EZ4MC521PW80;22.19935;360T;MONE;MXN;N/A;1.11E8;MXN;2020-08-27T00:00:00.000Z;360T;1010000281382100688L2;false;TPAC,FULJ,ILQD
2020-07-30T15:16:19.489Z;ISIN;EZ9XQCNMYGT5;1.343407;360T;MONE;CAD;N/A;2.56E7;CAD;2020-08-27T00:00:00.000Z;360T;1010000281382100252L1;false;TPAC,FULJ,ILQD
2020-07-30T15:16:19.489Z;ISIN;EZ3577H56SZ4;1.3434;360T;MONE;CAD;N/A;2.56E7;CAD;2020-08-27T00:00:00.000Z;360T;1010000281382100252L2;false;TPAC,FULJ,ILQD
2020-07-30T15:16:01.642Z;ISIN;EZ9HJKN1W834;123.787;360T;MONE;JPY;N/A;1.25E9;JPY;2020-08-27T00:00:00.000Z;360T;1010000281382103676L1;false;TPAC,FULJ,ILQD
2020-07-30T15:16:01.642Z;ISIN;EZ8QGR5FNXT9;123.7975;360T;MONE;JPY;N/A;1.256E9;JPY;2020-08-27T00:00:00.000Z;360T;1010000281382103676L2;false;TPAC,FULJ,ILQD
2020-07-30T15:11:00.549Z;ISIN;EZB15BDFJDC8;1.37669;360T;MONE;SGD;N/A;5000000.0;SGD;2020-08-27T00:00:00.000Z;360T;1010000281382100945L1;false;TPAC,FULJ,ILQD
2020-07-30T15:11:00.549Z;ISIN;EZ6Q093Z67N3;1.376672;360T;MONE;SGD;N/A;5000000.0;SGD;2020-08-27T00:00:00.000Z;360T;1010000281382100945L2;false;TPAC,FULJ,ILQD
2020-07-30T15:09:36.077Z;ISIN;EZ2DJ9PH5WJ7;0.713023;360T;MONE;USD;N/A;1000000.0;AUD;2020-08-27T00:00:00.000Z;360T;1010000281382100922L2;false;TPAC,FULJ,ILQD
2020-07-30T15:09:36.077Z;ISIN;EZ7XNPFJF467;0.713;360T;MONE;USD;N/A;1000000.0;AUD;2020-08-27T00:00:00.000Z;360T;1010000281382100922L1;false;TPAC,FULJ,ILQD
2020-07-30T15:09:35.906Z;ISIN;EZ7CG8Y1JSR3;105.087;360T;MONE;JPY;N/A;1.5E9;JPY;2020-08-27T00:00:00.000Z;360T;1010000281382102502L1;false;TPAC,FULJ,ILQD
2020-07-30T15:09:35.906Z;ISIN;EZ689J6PC9K3;105.04;360T;MONE;JPY;N/A;1.5E9;JPY;2020-08-27T00:00:00.000Z;360T;1010000281382102502L2;false;TPAC,FULJ,ILQD
2020-07-30T15:08:24.783Z;ISIN;EZTWYTZ22L31;1.17853;360T;MONE;USD;N/A;1000000.0;USD;2020-08-27T00:00:00.000Z;360T;1010000281382100912L1;false;TPAC,FULJ,ILQD
2020-07-30T15:08:24.783Z;ISIN;EZ7WWG01D4R5;1.1787948;360T;MONE;USD;N/A;1000000.0;USD;2020-08-27T00:00:00.000Z;360T;1010000281382100912L2;false;TPAC,FULJ,ILQD
2020-07-30T15:05:55.839Z;ISIN;EZ2BQRFQY022;1.179143;360T;MONE;USD;N/A;1.0E8;USD;2020-08-27T00:00:00.000Z;360T;1010000281382102177L2;false;TPAC,FULJ,ILQD
2020-07-30T15:05:55.839Z;ISIN;EZTWYTZ22L31;1.17912;360T;MONE;USD;N/A;1.0E8;USD;2020-08-27T00:00:00.000Z;360T;1010000281382102177L1;false;TPAC,FULJ,ILQD
2020-07-30T15:05:41.167Z;ISIN;EZ4CPK6G6PW8;1.3438969;360T;MONE;CAD;N/A;1000000.0;USD;2020-08-27T00:00:00.000Z;360T;1010000281382100716L2;false;TPAC,FULJ,ILQD
2020-07-30T15:05:41.167Z;ISIN;EZ3577H56SZ4;1.34393;360T;MONE;CAD;N/A;1000000.0;USD;2020-08-27T00:00:00.000Z;360T;1010000281382100716L1;false;TPAC,FULJ,ILQD
2020-07-30T15:04:58.022Z;ISIN;EZ6W3BXW0TB6;1.3038235;360T;MONE;USD;N/A;5.0E7;GBP;2020-08-27T00:00:00.000Z;360T;1010000281382101122L2;false;TPAC,FULJ,ILQD
2020-07-30T15:04:58.022Z;ISIN;EZ2Z5JQZX8Y1;1.3038095;360T;MONE;USD;N/A;5.0E7;GBP;2020-08-27T00:00:00.000Z;360T;1010000281382101122L1;false;TPAC,FULJ,ILQD
2020-07-30T15:04:32.680Z;ISIN;EZ2BQRFQY022;1.1792444;360T;MONE;USD;N/A;5.0E7;EUR;2020-08-27T00:00:00.000Z;360T;1010000281382101111L2;false;TPAC,FULJ,ILQD
2020-07-30T15:04:32.680Z;ISIN;EZ6VPDLCMGJ6;1.1791459;360T;MONE;USD;N/A;5.0E7;EUR;2020-08-27T00:00:00.000Z;360T;1010000281382101111L1;false;TPAC,FULJ,ILQD
2020-07-30T15:02:10.775Z;ISIN;EZ53JJ5SZVQ3;10.8044768;360T;MONE;NOK;N/A;5.0E7;NOK;2020-08-27T00:00:00.000Z;360T;1010000281382100177;false;FULJ,ILQD
2020-07-30T14:58:04.536Z;ISIN;EZ3FPK7YD977;1.1805655;360T;MONE;USD;N/A;1000000.0;USD;2020-08-27T00:00:00.000Z;360T;1010000281381566608;false;FULJ,ILQD
2020-07-30T14:55:45.924Z;ISIN;EZ2BQRFQY022;1.178143;360T;MONE;USD;N/A;2370000.0;USD;2020-08-27T00:00:00.000Z;360T;1010000281382096054L1;false;TPAC,FULJ,ILQD
2020-07-30T14:55:45.924Z;ISIN;EZ19NR3LV1R8;1.18038;360T;MONE;USD;N/A;2370000.0;USD;2020-08-27T00:00:00.000Z;360T;1010000281382096054L2;false;TPAC,FULJ,ILQD
2020-07-30T14:52:33.491Z;ISIN;EZ1JTHQFCY77;7.442204;360T;MONE;DKK;N/A;3.0E7;DKK;2020-08-27T00:00:00.000Z;360T;1010000281382094981L1;false;TPAC,FULJ,ILQD
2020-07-30T14:52:33.491Z;ISIN;EZ6KFBB7Y9P1;7.44243;360T;MONE;DKK;N/A;3.0E7;DKK;2020-08-27T00:00:00.000Z;360T;1010000281382094981L2;false;TPAC,FULJ,ILQD
2020-07-30T14:52:16.136Z;ISIN;EZ2DDXVC60J0;1.1791406;360T;MONE;USD;N/A;115000.0;EUR;2020-08-27T00:00:00.000Z;360T;1010000281381566575;false;FULJ,ILQD
2020-07-30T14:52:15.486Z;ISIN;EZ2DDXVC60J0;1.1791367;360T;MONE;USD;N/A;3000000.0;EUR;2020-08-27T00:00:00.000Z;360T;1010000281381566395;false;FULJ,ILQD
2020-07-30T14:52:14.608Z;ISIN;EZ2DDXVC60J0;1.1791567;360T;MONE;USD;N/A;80000.0;EUR;2020-08-27T00:00:00.000Z;360T;1010000281381566262;false;FULJ,ILQD
2020-07-30T14:49:15.390Z;ISIN;EZ530FC0G0K2;1.799574;360T;MONE;SGD;N/A;42000.0;SGD;2020-08-27T00:00:00.000Z;360T;1010000281382091916;false;FULJ,ILQD
2020-07-30T14:47:15.881Z;ISIN;EZ7Z5F6VS039;0.663614;360T;MONE;USD;N/A;1.5E7;NZD;2020-08-27T00:00:00.000Z;360T;1010000281382096205L1;false;TPAC,FULJ,ILQD
2020-07-30T14:47:15.881Z;ISIN;EZ37T7NPRNX7;0.66362;360T;MONE;USD;N/A;1.5E7;NZD;2020-08-27T00:00:00.000Z;360T;1010000281382096205L2;false;TPAC,FULJ,ILQD
2020-07-30T14:47:01.706Z;ISIN;EZ4G7TW8QMY4;0.91196;360T;MONE;CHF;N/A;5.0E7;USD;2020-08-27T00:00:00.000Z;360T;1010000281382094947L1;false;TPAC,FULJ,ILQD
2020-07-30T14:47:01.706Z;ISIN;EZ10NG60BQD3;0.911682;360T;MONE;CHF;N/A;5.0E7;USD;2020-08-27T00:00:00.000Z;360T;1010000281382094947L2;false;TPAC,FULJ,ILQD
2020-07-30T14:46:10.511Z;ISIN;EZ7XNPFJF467;0.71294;360T;MONE;USD;N/A;1.06E8;AUD;2020-08-27T00:00:00.000Z;360T;1010000281382096192L2;false;TPAC,FULJ,ILQD
2020-07-30T14:46:10.511Z;ISIN;EZ1SW0D1KJR9;0.712934;360T;MONE;USD;N/A;1.06E8;AUD;2020-08-27T00:00:00.000Z;360T;1010000281382096192L1;false;TPAC,FULJ,ILQD
2020-07-30T14:46:08.644Z;ISIN;EZ10NG60BQD3;0.9121191;360T;MONE;CHF;N/A;5.0E7;USD;2020-08-27T00:00:00.000Z;360T;1010000281382094926L2;false;TPAC,FULJ,ILQD
2020-07-30T14:46:08.644Z;ISIN;EZ4G7TW8QMY4;0.9124;360T;MONE;CHF;N/A;5.0E7;USD;2020-08-27T00:00:00.000Z;360T;1010000281382094926L1;false;TPAC,FULJ,ILQD
2020-07-30T14:44:37.362Z;ISIN;EZB05DCK7P03;3.4089;360T;MONE;ILS;N/A;4000000.0;ILS;2020-08-27T00:00:00.000Z;360T;1010000281382096142L2;false;TPAC,FULJ,ILQD
2020-07-30T14:44:37.362Z;ISIN;EZ3YZ12L4RZ5;3.408974;360T;MONE;ILS;N/A;4000000.0;ILS;2020-08-27T00:00:00.000Z;360T;1010000281382096142L1;false;TPAC,FULJ,ILQD
2020-07-30T14:44:16.241Z;ISIN;EZ2PLYD8HZG5;1.5838198;360T;MONE;CAD;N/A;650000.0;CAD;2020-08-27T00:00:00.000Z;360T;1010000281382094868;false;FULJ,ILQD
2020-07-30T14:43:39.630Z;ISIN;EZ7CG8Y1JSR3;105.102;360T;MONE;JPY;N/A;1.5E9;JPY;2020-08-27T00:00:00.000Z;360T;1010000281382095494L2;false;TPAC,FULJ,ILQD
2020-07-30T14:43:39.630Z;ISIN;EZ9PXXWTRXV4;105.1049;360T;MONE;JPY;N/A;1.5E9;JPY;2020-08-27T00:00:00.000Z;360T;1010000281382095494L1;false;TPAC,FULJ,ILQD
2020-07-30T14:41:37.204Z;ISIN;EZ456YYXV9D4;7.0138;360T;MONE;CNY;N/A;8.0E7;CNY;2020-08-27T00:00:00.000Z;360T;1010000281382094121L2;false;TPAC,FULJ,ILQD
2020-07-30T14:41:37.204Z;ISIN;EZ15TG5VFV38;7.012547;360T;MONE;CNY;N/A;8.0E7;CNY;2020-08-27T00:00:00.000Z;360T;1010000281382094121L1;false;TPAC,FULJ,ILQD
2020-07-30T14:41:00.845Z;ISIN;EZ456YYXV9D4;7.01372;360T;MONE;CNY;N/A;1000000.0;USD;2020-08-27T00:00:00.000Z;360T;1010000281382094420L1;false;TPAC,FULJ,ILQD
2020-07-30T14:41:00.845Z;ISIN;EZZGN1QJ1LG9;7.1594492;360T;MONE;CNY;N/A;1000000.0;USD;2020-08-27T00:00:00.000Z;360T;1010000281382094420L2;false;TPAC,FULJ,ILQD
2020-07-30T14:38:31.095Z;ISIN;EZZGN1QJ1LG9;7.1594992;360T;MONE;CNY;N/A;1000000.0;USD;2020-08-27T00:00:00.000Z;360T;1010000281382093841L2;false;TPAC,FULJ,ILQD
2020-07-30T14:38:31.095Z;ISIN;EZ456YYXV9D4;7.01377;360T;MONE;CNY;N/A;1000000.0;USD;2020-08-27T00:00:00.000Z;360T;1010000281382093841L1;false;TPAC,FULJ,ILQD
2020-07-30T14:35:22.873Z;ISIN;EZ9R6ZW73TM3;16.8867;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-08-27T00:00:00.000Z;360T;1010000281382093954L2;false;TPAC,FULJ,ILQD
2020-07-30T14:35:22.873Z;ISIN;EZ83Q7P9ZRR5;16.880359;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-08-27T00:00:00.000Z;360T;1010000281382093954L1;false;TPAC,FULJ,ILQD
2020-07-30T14:34:57.170Z;ISIN;EZ9R6ZW73TM3;16.8839;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-08-27T00:00:00.000Z;360T;1010000281382093897L2;false;TPAC,FULJ,ILQD
2020-07-30T14:34:57.170Z;ISIN;EZ83Q7P9ZRR5;16.87756;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-08-27T00:00:00.000Z;360T;1010000281382093897L1;false;TPAC,FULJ,ILQD
2020-07-30T14:34:42.309Z;ISIN;EZ6VMH9VM256;0.9122351;360T;MONE;CHF;N/A;3.7E7;CHF;2020-08-27T00:00:00.000Z;360T;1010000281382096104L2;false;TPAC,FULJ,ILQD
2020-07-30T14:34:42.309Z;ISIN;EZ6PG29P14D3;0.9122583;360T;MONE;CHF;N/A;3.7E7;CHF;2020-08-27T00:00:00.000Z;360T;1010000281382096104L1;false;TPAC,FULJ,ILQD
2020-07-30T14:33:54.959Z;ISIN;EZ83Q7P9ZRR5;16.878955;360T;MONE;ZAR;N/A;1.1E8;ZAR;2020-08-27T00:00:00.000Z;360T;1010000281382092954L1;false;TPAC,FULJ,ILQD
2020-07-30T14:33:54.959Z;ISIN;EZ9R6ZW73TM3;16.8853;360T;MONE;ZAR;N/A;1.1E8;ZAR;2020-08-27T00:00:00.000Z;360T;1010000281382092954L2;false;TPAC,FULJ,ILQD
2020-07-30T14:33:32.724Z;ISIN;EZ4648K2HT78;1.3062949;360T;MONE;USD;N/A;1.5E7;GBP;2020-08-27T00:00:00.000Z;360T;1010000281382092741L1;false;TPAC,FULJ,ILQD
2020-07-30T14:33:32.724Z;ISIN;EZ2Z5JQZX8Y1;1.30629;360T;MONE;USD;N/A;1.5E7;GBP;2020-08-27T00:00:00.000Z;360T;1010000281382092741L2;false;TPAC,FULJ,ILQD
2020-07-30T14:32:51.447Z;ISIN;EZ83Q7P9ZRR5;16.876391;360T;MONE;ZAR;N/A;2.0E7;ZAR;2020-08-27T00:00:00.000Z;360T;1010000281382092685L1;false;TPAC,FULJ,ILQD
2020-07-30T14:32:51.447Z;ISIN;EZ9R6ZW73TM3;16.8827;360T;MONE;ZAR;N/A;2.0E7;ZAR;2020-08-27T00:00:00.000Z;360T;1010000281382092685L2;false;TPAC,FULJ,ILQD
2020-07-30T14:31:27.961Z;ISIN;EZV54KXFV7B6;73.6826626;360T;MONE;RUB;N/A;3.0E9;RUB;2020-08-27T00:00:00.000Z;360T;1010000281382092484L2;false;TPAC,FULJ,ILQD
2020-07-30T14:31:27.961Z;ISIN;EZ2K8ZDYQ0T2;73.65812;360T;MONE;RUB;N/A;3.0E9;RUB;2020-08-27T00:00:00.000Z;360T;1010000281382092484L1;false;TPAC,FULJ,ILQD
2020-07-30T14:29:25.435Z;ISIN;EZ5JVMRQYF42;6.31366;360T;MONE;DKK;N/A;2.04E7;DKK;2020-08-27T00:00:00.000Z;360T;1010000281382094595L2;false;TPAC,FULJ,ILQD
2020-07-30T14:29:25.435Z;ISIN;EZ95ZKKHL8Z5;6.314031;360T;MONE;DKK;N/A;2.04E7;DKK;2020-08-27T00:00:00.000Z;360T;1010000281382094595L1;false;TPAC,FULJ,ILQD
2020-07-30T14:26:44.088Z;ISIN;EZG6685X6267;10.9516;360T;MONE;MAD;N/A;3000000.0;MAD;2020-08-27T00:00:00.000Z;360T;1010000281382093755L2;false;TPAC,FULJ,ILQD
2020-07-30T14:26:44.088Z;ISIN;EZ0LR7VD3F46;10.950948;360T;MONE;MAD;N/A;3000000.0;MAD;2020-08-27T00:00:00.000Z;360T;1010000281382093755L1;false;TPAC,FULJ,ILQD
2020-07-30T14:25:48.878Z;ISIN;EZ21RWMRMZS7;1.178407;360T;MONE;USD;N/A;229592.0;EUR;2020-08-27T00:00:00.000Z;360T;1010000281382097064;false;FULJ,ILQD
2020-07-30T14:21:14.822Z;ISIN;EZ6VPDLCMGJ6;1.1781805;360T;MONE;USD;N/A;1.0E8;USD;2020-08-27T00:00:00.000Z;360T;1010000281382092611L1;false;TPAC,FULJ,ILQD
2020-07-30T14:21:14.822Z;ISIN;EZTWYTZ22L31;1.17825;360T;MONE;USD;N/A;1.0E8;USD;2020-08-27T00:00:00.000Z;360T;1010000281382092611L2;false;TPAC,FULJ,ILQD
2020-07-30T14:14:05.219Z;ISIN;EZ3RZ5H8H4J0;8.2694;360T;MONE;CNY;N/A;5000000.0;CNY;2020-08-27T00:00:00.000Z;360T;1010000281382091723L1;false;TPAC,FULJ,ILQD
2020-07-30T14:14:05.219Z;ISIN;EZ8PDPMXKNK6;8.289942;360T;MONE;CNY;N/A;5000000.0;CNY;2020-08-27T00:00:00.000Z;360T;1010000281382091723L2;false;TPAC,FULJ,ILQD
2020-07-30T14:13:33.986Z;ISIN;EZ3RZ5H8H4J0;8.26953;360T;MONE;CNY;N/A;3000000.0;CNY;2020-08-27T00:00:00.000Z;360T;1010000281382091535L1;false;TPAC,FULJ,ILQD
2020-07-30T14:13:33.986Z;ISIN;EZMWJBD5FGD6;8.506956;360T;MONE;CNY;N/A;3000000.0;CNY;2020-08-27T00:00:00.000Z;360T;1010000281382091535L2;false;TPAC,FULJ,ILQD
2020-07-30T14:13:04.690Z;ISIN;EZB0S4WTHT79;1.30554;360T;MONE;USD;N/A;2.5E7;GBP;2020-08-27T00:00:00.000Z;360T;1010000281382092331L2;false;TPAC,FULJ,ILQD
2020-07-30T14:13:04.690Z;ISIN;EZ2Z5JQZX8Y1;1.305528;360T;MONE;USD;N/A;2.5E7;GBP;2020-08-27T00:00:00.000Z;360T;1010000281382092331L1;false;TPAC,FULJ,ILQD
2020-07-30T14:13:04.442Z;ISIN;EZJLR3RB7GT9;8.452544;360T;MONE;CNY;N/A;5000000.0;CNY;2020-08-27T00:00:00.000Z;360T;1010000281382091518L2;false;TPAC,FULJ,ILQD
