Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-07-04T21:25:23.282Z;ISIN;EZ1LZP6LY748;1.129574;360T;MONE;USD;N/A;110000.0;USD;2019-08-01T00:00:00.000Z;360T;1010000281329251417;false;FULJ,ILQD
2019-07-04T16:20:36.346Z;ISIN;EZ5FK8NTBNM8;135.5905;360T;MONE;JPY;N/A;4.6744738E7;JPY;2019-08-01T00:00:00.000Z;360T;1010000281329244971L1;false;TPAC,FULJ,ILQD
2019-07-04T16:20:36.346Z;ISIN;EZ5FK8NTBNM8;135.5905;360T;MONE;JPY;N/A;1.11934564E8;JPY;2019-08-01T00:00:00.000Z;360T;1010000281329244971L5;false;TPAC,FULJ,ILQD
2019-07-04T16:20:36.346Z;ISIN;EZ5FK8NTBNM8;135.5905;360T;MONE;JPY;N/A;8.1189979E7;JPY;2019-08-01T00:00:00.000Z;360T;1010000281329244971L4;false;TPAC,FULJ,ILQD
2019-07-04T16:20:36.346Z;ISIN;EZ5FK8NTBNM8;135.5905;360T;MONE;JPY;N/A;3692343.0;JPY;2019-08-01T00:00:00.000Z;360T;1010000281329244971L3;false;TPAC,FULJ,ILQD
2019-07-04T16:20:36.346Z;ISIN;EZ5FK8NTBNM8;135.5905;360T;MONE;JPY;N/A;2461562.0;JPY;2019-08-01T00:00:00.000Z;360T;1010000281329244971L2;false;TPAC,FULJ,ILQD
2019-07-04T16:11:18.422Z;ISIN;EZ544RVDMZQ6;1.6423;360T;MONE;CAD;N/A;141401.0;CAD;2019-08-01T00:00:00.000Z;360T;1010000281329242103;false;FULJ,ILQD
2019-07-04T16:08:14.272Z;ISIN;EZX5PP3CSZR4;1.1338683;360T;MONE;USD;N/A;1000000.0;USD;2019-08-01T00:00:00.000Z;360T;1010000281329251850L2;false;TPAC,FULJ,ILQD
2019-07-04T16:08:14.272Z;ISIN;EZ7HRYP35TP3;1.1283;360T;MONE;USD;N/A;1000000.0;USD;2019-08-01T00:00:00.000Z;360T;1010000281329251850L1;false;TPAC,FULJ,ILQD
2019-07-04T16:07:42.332Z;ISIN;EZ7HRYP35TP3;1.12822;360T;MONE;USD;N/A;2000000.0;USD;2019-08-01T00:00:00.000Z;360T;1010000281329251788L2;false;TPAC,FULJ,ILQD
2019-07-04T16:07:42.332Z;ISIN;EZBD00WBN5R9;1.1279281;360T;MONE;USD;N/A;2000000.0;USD;2019-08-01T00:00:00.000Z;360T;1010000281329251788L1;false;TPAC,FULJ,ILQD
2019-07-04T16:07:22.791Z;ISIN;EZ9M0QNNBZZ0;1.156306;360T;MONE;USD;N/A;1.0E7;USD;2019-08-01T00:00:00.000Z;360T;1010000281329251601L2;false;TPAC,FULJ,ILQD
2019-07-04T16:07:22.791Z;ISIN;EZ7HRYP35TP3;1.12822;360T;MONE;USD;N/A;1.0E7;USD;2019-08-01T00:00:00.000Z;360T;1010000281329251601L1;false;TPAC,FULJ,ILQD
2019-07-04T15:42:27.159Z;ISIN;EZXPHWXBDH10;0.896886;360T;MONE;GBP;N/A;1.8E7;GBP;2019-08-01T00:00:00.000Z;360T;1010000281329247747L2;false;TPAC,FULJ,ILQD
2019-07-04T15:42:27.159Z;ISIN;EZ9WP5RGRCF5;0.89686;360T;MONE;GBP;N/A;1.8E7;GBP;2019-08-01T00:00:00.000Z;360T;1010000281329247747L1;false;TPAC,FULJ,ILQD
2019-07-04T15:41:36.488Z;ISIN;EZXPHWXBDH10;0.896851;360T;MONE;GBP;N/A;1.0E7;GBP;2019-08-01T00:00:00.000Z;360T;1010000281329246871L2;false;TPAC,FULJ,ILQD
2019-07-04T15:41:36.488Z;ISIN;EZ9WP5RGRCF5;0.89682;360T;MONE;GBP;N/A;1.0E7;GBP;2019-08-01T00:00:00.000Z;360T;1010000281329246871L1;false;TPAC,FULJ,ILQD
2019-07-04T15:41:02.639Z;ISIN;EZ12KM5KG9L4;1.257918;360T;MONE;USD;N/A;6000000.0;USD;2019-08-01T00:00:00.000Z;360T;1010000281329246804L2;false;TPAC,FULJ,ILQD
2019-07-04T15:41:02.639Z;ISIN;EZVMGT1R7RJ7;1.25785;360T;MONE;USD;N/A;6000000.0;USD;2019-08-01T00:00:00.000Z;360T;1010000281329246804L1;false;TPAC,FULJ,ILQD
2019-07-04T15:33:44.393Z;ISIN;EZ8YP4T9MJT9;1.136461;360T;MONE;USD;N/A;2318000.0;USD;2019-08-01T00:00:00.000Z;360T;1010000281329248801L2;false;TPAC,FULJ,ILQD
2019-07-04T15:33:44.393Z;ISIN;EZ7HRYP35TP3;1.1284;360T;MONE;USD;N/A;2318000.0;USD;2019-08-01T00:00:00.000Z;360T;1010000281329248801L1;false;TPAC,FULJ,ILQD
2019-07-04T15:28:25.457Z;ISIN;EZVWVNQDP031;1.53007;360T;MONE;SGD;N/A;5.3E7;SGD;2019-08-01T00:00:00.000Z;360T;1010000281329244907L2;false;TPAC,FULJ,ILQD
2019-07-04T15:28:25.457Z;ISIN;EZ6STMMHWNH1;1.529817;360T;MONE;SGD;N/A;5.3E7;SGD;2019-08-01T00:00:00.000Z;360T;1010000281329244907L1;false;TPAC,FULJ,ILQD
2019-07-04T15:27:29.463Z;ISIN;EZ63R4S5R9B1;1.68738;360T;MONE;NZD;N/A;2600000.0;NZD;2019-08-01T00:00:00.000Z;360T;1010000281329244276L2;false;TPAC,FULJ,ILQD
2019-07-04T15:27:29.463Z;ISIN;EZ77HV9XXTQ2;1.687158;360T;MONE;NZD;N/A;2600000.0;NZD;2019-08-01T00:00:00.000Z;360T;1010000281329244276L1;false;TPAC,FULJ,ILQD
2019-07-04T15:26:23.371Z;ISIN;EZ3LM2LTCZQ0;121.63;360T;MONE;JPY;N/A;3.9E9;JPY;2019-08-01T00:00:00.000Z;360T;1010000281329243760L2;false;TPAC,FULJ,ILQD
2019-07-04T15:26:23.371Z;ISIN;EZ2Q3GT4HDG5;121.6255;360T;MONE;JPY;N/A;3.9E9;JPY;2019-08-01T00:00:00.000Z;360T;1010000281329243760L1;false;TPAC,FULJ,ILQD
2019-07-04T15:25:29.075Z;ISIN;EZ8J9CFK3F18;6.875418;360T;MONE;CNY;N/A;6000000.0;CNY;2019-08-01T00:00:00.000Z;360T;1010000281329243470L1;false;TPAC,FULJ,ILQD
2019-07-04T15:25:29.075Z;ISIN;EZ9N3LPHDKS4;6.873736;360T;MONE;CNY;N/A;6000000.0;CNY;2019-08-01T00:00:00.000Z;360T;1010000281329243470L2;false;TPAC,FULJ,ILQD
2019-07-04T15:23:22.566Z;ISIN;EZ3J0CX93905;8.78457;360T;MONE;HKD;N/A;2.5E8;HKD;2019-08-01T00:00:00.000Z;360T;1010000281329243397L2;false;TPAC,FULJ,ILQD
2019-07-04T15:23:22.566Z;ISIN;EZ94RSNVVJS7;8.781325;360T;MONE;HKD;N/A;2.5E8;HKD;2019-08-01T00:00:00.000Z;360T;1010000281329243397L1;false;TPAC,FULJ,ILQD
2019-07-04T15:18:03.519Z;ISIN;EZV2FLGTC2B6;1.607071;360T;MONE;AUD;N/A;1.64E7;AUD;2019-08-01T00:00:00.000Z;360T;1010000281329242712L1;false;TPAC,FULJ,ILQD
2019-07-04T15:18:03.519Z;ISIN;EZ43TNV2Y3B2;1.60726;360T;MONE;AUD;N/A;1.64E7;AUD;2019-08-01T00:00:00.000Z;360T;1010000281329242712L2;false;TPAC,FULJ,ILQD
2019-07-04T15:03:38.568Z;ISIN;EZ7XX5HL68Y7;68.787;360T;MONE;INR;N/A;5000000.0;USD;2019-08-01T00:00:00.000Z;360T;1010000281329242335;false;FULJ,ILQD
2019-07-04T15:03:01.498Z;ISIN;EZ4LBH8548R5;1168.99;360T;MONE;KRW;N/A;5000000.0;USD;2019-08-01T00:00:00.000Z;360T;1010000281329242307;false;FULJ,ILQD
2019-07-04T14:58:11.611Z;ISIN;EZ4LBH8548R5;1168.5;360T;MONE;KRW;N/A;5000000.0;USD;2019-08-01T00:00:00.000Z;360T;1010000281329241908;false;FULJ,ILQD
2019-07-04T14:53:40.995Z;ISIN;EZ9CCKR0CCD8;7.787395;360T;MONE;HKD;N/A;1.3E7;HKD;2019-08-01T00:00:00.000Z;360T;1010000281329240532L2;false;TPAC,FULJ,ILQD
2019-07-04T14:53:40.995Z;ISIN;EZ2P38KWF997;7.785145;360T;MONE;HKD;N/A;1.3E7;HKD;2019-08-01T00:00:00.000Z;360T;1010000281329240532L1;false;TPAC,FULJ,ILQD
2019-07-04T14:50:00.420Z;ISIN;EZ3F1KP2PBX2;0.70245;360T;MONE;USD;N/A;3.4E7;AUD;2019-08-01T00:00:00.000Z;360T;1010000281329247503L2;false;TPAC,FULJ,ILQD
2019-07-04T14:50:00.420Z;ISIN;EZ8HBLSNTJ82;0.702356;360T;MONE;USD;N/A;3.4E7;AUD;2019-08-01T00:00:00.000Z;360T;1010000281329247503L1;false;TPAC,FULJ,ILQD
2019-07-04T14:48:50.812Z;ISIN;EZ2DDXVC60J0;1.1639031;360T;MONE;USD;N/A;1365000.0;USD;2019-08-01T00:00:00.000Z;360T;1010000281329243941L2;false;TPAC,FULJ,ILQD
2019-07-04T14:48:50.812Z;ISIN;EZ7HRYP35TP3;1.12791;360T;MONE;USD;N/A;1350000.0;USD;2019-08-01T00:00:00.000Z;360T;1010000281329243941L1;false;TPAC,FULJ,ILQD
2019-07-04T14:45:24.072Z;ISIN;EZ8HBLSNTJ82;0.7024786;360T;MONE;USD;N/A;7.5E7;AUD;2019-08-01T00:00:00.000Z;360T;1010000281329241762L1;false;TPAC,FULJ,ILQD
2019-07-04T14:45:24.072Z;ISIN;EZ3F1KP2PBX2;0.70257;360T;MONE;USD;N/A;7.5E7;AUD;2019-08-01T00:00:00.000Z;360T;1010000281329241762L2;false;TPAC,FULJ,ILQD
2019-07-04T14:44:24.445Z;ISIN;EZ52HM6VVQC2;1.133024;360T;MONE;USD;N/A;67100.0;USD;2019-08-01T00:00:00.000Z;360T;1010000281329247011;false;FULJ,ILQD
2019-07-04T14:44:07.922Z;ISIN;EZ8HBLSNTJ82;0.7023985;360T;MONE;USD;N/A;8.0E7;AUD;2019-08-01T00:00:00.000Z;360T;1010000281329241675L1;false;TPAC,FULJ,ILQD
2019-07-04T14:44:07.922Z;ISIN;EZ3F1KP2PBX2;0.70249;360T;MONE;USD;N/A;8.0E7;AUD;2019-08-01T00:00:00.000Z;360T;1010000281329241675L2;false;TPAC,FULJ,ILQD
2019-07-04T14:39:38.695Z;ISIN;EZ3XSZH69QJ9;0.98625;360T;MONE;CHF;N/A;1.1E8;CHF;2019-08-01T00:00:00.000Z;360T;1010000281329246788L1;false;TPAC,FULJ,ILQD
2019-07-04T14:39:38.695Z;ISIN;EZV4BHLR6Y51;0.98597;360T;MONE;CHF;N/A;1.1E8;CHF;2019-08-01T00:00:00.000Z;360T;1010000281329246788L2;false;TPAC,FULJ,ILQD
2019-07-04T14:39:25.349Z;ISIN;EZ7DG41GF2R2;3.561897;360T;MONE;ILS;N/A;6.1E7;ILS;2019-08-01T00:00:00.000Z;360T;1010000281329241405L1;false;TPAC,FULJ,ILQD
2019-07-04T14:39:25.349Z;ISIN;EZ6QH9PMFW26;3.5613;360T;MONE;ILS;N/A;6.1E7;ILS;2019-08-01T00:00:00.000Z;360T;1010000281329241405L2;false;TPAC,FULJ,ILQD
2019-07-04T14:38:36.084Z;ISIN;EZ5WBYS1CDR8;0.66903;360T;MONE;USD;N/A;500000.0;NZD;2019-08-01T00:00:00.000Z;360T;1010000281329241381L2;false;TPAC,FULJ,ILQD
2019-07-04T14:38:36.084Z;ISIN;EZ59WGKFHF00;0.6689639;360T;MONE;USD;N/A;500000.0;NZD;2019-08-01T00:00:00.000Z;360T;1010000281329241381L1;false;TPAC,FULJ,ILQD
2019-07-04T14:37:24.150Z;ISIN;EZ6Q2XWFS5Q1;1.355888;360T;MONE;SGD;N/A;2.6E7;SGD;2019-08-01T00:00:00.000Z;360T;1010000281329240828L1;false;TPAC,FULJ,ILQD
2019-07-04T14:37:24.150Z;ISIN;EZ8DL0R99848;1.3558;360T;MONE;SGD;N/A;2.6E7;SGD;2019-08-01T00:00:00.000Z;360T;1010000281329240828L2;false;TPAC,FULJ,ILQD
2019-07-04T14:36:23.271Z;ISIN;EZ57LT31FSM0;107.77;360T;MONE;JPY;N/A;9.7E9;JPY;2019-08-01T00:00:00.000Z;360T;1010000281329240555L2;false;TPAC,FULJ,ILQD
2019-07-04T14:36:23.271Z;ISIN;EZ2Z9HD8SMK8;107.79459;360T;MONE;JPY;N/A;9.7E9;JPY;2019-08-01T00:00:00.000Z;360T;1010000281329240555L1;false;TPAC,FULJ,ILQD
2019-07-04T14:36:02.792Z;ISIN;EZ1MG6GHDKQ5;1.131368;360T;MONE;USD;N/A;30000.0;EUR;2019-08-01T00:00:00.000Z;360T;1010000281329242836;false;FULJ,ILQD
2019-07-04T14:35:00.443Z;ISIN;EZ1MG6GHDKQ5;1.1313105;360T;MONE;USD;N/A;700000.0;EUR;2019-08-01T00:00:00.000Z;360T;1010000281329242551;false;FULJ,ILQD
2019-07-04T14:33:41.915Z;ISIN;EZ7XX5HL68Y7;68.7674;360T;MONE;INR;N/A;5000000.0;USD;2019-08-01T00:00:00.000Z;360T;1010000281329239147;false;FULJ,ILQD
2019-07-04T14:32:17.435Z;ISIN;EZ43TNV2Y3B2;1.60523;360T;MONE;AUD;N/A;3.0E7;EUR;2019-08-01T00:00:00.000Z;360T;1010000281329239943L1;false;TPAC,FULJ,ILQD
2019-07-04T14:32:17.435Z;ISIN;EZ2CZMBR6GZ9;1.627474;360T;MONE;AUD;N/A;3.0E7;EUR;2019-08-01T00:00:00.000Z;360T;1010000281329239943L2;false;TPAC,FULJ,ILQD
2019-07-04T14:28:43.996Z;ISIN;EZ7HRYP35TP3;1.12804;360T;MONE;USD;N/A;6.0E7;USD;2019-08-01T00:00:00.000Z;360T;1010000281329240388L2;false;TPAC,FULJ,ILQD
2019-07-04T14:28:43.996Z;ISIN;EZBD00WBN5R9;1.1277495;360T;MONE;USD;N/A;6.0E7;USD;2019-08-01T00:00:00.000Z;360T;1010000281329240388L1;false;TPAC,FULJ,ILQD
2019-07-04T14:28:13.329Z;ISIN;EZ9WP5RGRCF5;0.89688;360T;MONE;GBP;N/A;2.9E7;GBP;2019-08-01T00:00:00.000Z;360T;1010000281329240282L2;false;TPAC,FULJ,ILQD
2019-07-04T14:28:13.329Z;ISIN;EZ4MYYL00MN9;0.8967945;360T;MONE;GBP;N/A;2.9E7;GBP;2019-08-01T00:00:00.000Z;360T;1010000281329240282L1;false;TPAC,FULJ,ILQD
2019-07-04T14:26:57.767Z;ISIN;EZV4BHLR6Y51;0.98631;360T;MONE;CHF;N/A;6.1E7;CHF;2019-08-01T00:00:00.000Z;360T;1010000281329240057L2;false;TPAC,FULJ,ILQD
2019-07-04T14:26:57.767Z;ISIN;EZ3XSZH69QJ9;0.9865889;360T;MONE;CHF;N/A;6.1E7;CHF;2019-08-01T00:00:00.000Z;360T;1010000281329240057L1;false;TPAC,FULJ,ILQD
2019-07-04T14:24:27.170Z;ISIN;EZ71MZ1N6ZT2;14.0165;360T;MONE;ZAR;N/A;2.4E7;ZAR;2019-08-01T00:00:00.000Z;360T;1010000281329239654L2;false;TPAC,FULJ,ILQD
2019-07-04T14:24:27.170Z;ISIN;EZ5972BFZ9V1;14.011225;360T;MONE;ZAR;N/A;2.4E7;ZAR;2019-08-01T00:00:00.000Z;360T;1010000281329239654L1;false;TPAC,FULJ,ILQD
2019-07-04T14:24:00.139Z;ISIN;EZ269G4PY3Z7;5.59235;360T;MONE;TRY;N/A;5500000.0;TRY;2019-08-01T00:00:00.000Z;360T;1010000281329238892L1;false;TPAC,FULJ,ILQD
2019-07-04T14:24:00.139Z;ISIN;EZ1WGJMX7CG0;5.601413;360T;MONE;TRY;N/A;5500000.0;TRY;2019-08-01T00:00:00.000Z;360T;1010000281329238892L2;false;TPAC,FULJ,ILQD
2019-07-04T14:22:17.498Z;ISIN;EZ60R8R2DDW0;4.243;360T;MONE;PLN;N/A;5000000.0;PLN;2019-08-01T00:00:00.000Z;360T;1010000281329238343L2;false;TPAC,FULJ,ILQD
2019-07-04T14:22:17.498Z;ISIN;EZ9K1RYKFNT1;4.2423421;360T;MONE;PLN;N/A;5000000.0;PLN;2019-08-01T00:00:00.000Z;360T;1010000281329238343L1;false;TPAC,FULJ,ILQD
2019-07-04T14:21:55.595Z;ISIN;EZ51THP8L9G4;19.0079;360T;MONE;MXN;N/A;4000000.0;MXN;2019-08-01T00:00:00.000Z;360T;1010000281329238254L2;false;TPAC,FULJ,ILQD
2019-07-04T14:21:55.595Z;ISIN;EZ7PPKR51K84;18.99842;360T;MONE;MXN;N/A;4000000.0;MXN;2019-08-01T00:00:00.000Z;360T;1010000281329238254L1;false;TPAC,FULJ,ILQD
2019-07-04T14:21:14.619Z;ISIN;EZ57LT31FSM0;107.778;360T;MONE;JPY;N/A;2.2E9;JPY;2019-08-01T00:00:00.000Z;360T;1010000281329238227L2;false;TPAC,FULJ,ILQD
2019-07-04T14:21:14.619Z;ISIN;EZ2Z9HD8SMK8;107.80263;360T;MONE;JPY;N/A;2.2E9;JPY;2019-08-01T00:00:00.000Z;360T;1010000281329238227L1;false;TPAC,FULJ,ILQD
2019-07-04T14:18:51.721Z;ISIN;EZ9G1T4G3BJ6;1.131001;360T;MONE;USD;N/A;1.1E7;USD;2019-08-01T00:00:00.000Z;360T;1010000281329241140;false;FULJ,ILQD
2019-07-04T14:16:49.521Z;ISIN;EZTJP9X5ZP23;322.90925;360T;MONE;HUF;N/A;2.1E8;HUF;2019-08-01T00:00:00.000Z;360T;1010000281329237852L1;false;TPAC,FULJ,ILQD
2019-07-04T14:16:49.521Z;ISIN;EZ9J91T5R5S6;322.92;360T;MONE;HUF;N/A;2.1E8;HUF;2019-08-01T00:00:00.000Z;360T;1010000281329237852L2;false;TPAC,FULJ,ILQD
2019-07-04T14:16:34.964Z;ISIN;EZ94RSNVVJS7;8.781769;360T;MONE;HKD;N/A;7000000.0;HKD;2019-08-01T00:00:00.000Z;360T;1010000281329237555L1;false;TPAC,FULJ,ILQD
2019-07-04T14:16:34.964Z;ISIN;EZ3J0CX93905;8.78504;360T;MONE;HKD;N/A;7000000.0;HKD;2019-08-01T00:00:00.000Z;360T;1010000281329237555L2;false;TPAC,FULJ,ILQD
2019-07-04T14:16:09.427Z;ISIN;EZ3F1KP2PBX2;0.70275;360T;MONE;USD;N/A;200000.0;AUD;2019-08-01T00:00:00.000Z;360T;1010000281329237013L2;false;TPAC,FULJ,ILQD
2019-07-04T14:16:09.427Z;ISIN;EZ8HBLSNTJ82;0.702664;360T;MONE;USD;N/A;200000.0;AUD;2019-08-01T00:00:00.000Z;360T;1010000281329237013L1;false;TPAC,FULJ,ILQD
2019-07-04T14:16:03.303Z;ISIN;EZ8G7T1MFHN8;1.47107;360T;MONE;CAD;N/A;1.6E7;CAD;2019-08-01T00:00:00.000Z;360T;1010000281329236853L2;false;TPAC,FULJ,ILQD
2019-07-04T14:16:03.303Z;ISIN;EZ6YJYH99ZT9;1.4708037;360T;MONE;CAD;N/A;1.6E7;CAD;2019-08-01T00:00:00.000Z;360T;1010000281329236853L1;false;TPAC,FULJ,ILQD
2019-07-04T14:15:30.265Z;ISIN;EZV2FLGTC2B6;1.605285;360T;MONE;AUD;N/A;1000000.0;AUD;2019-08-01T00:00:00.000Z;360T;1010000281329236586L1;false;TPAC,FULJ,ILQD
2019-07-04T14:15:30.265Z;ISIN;EZ43TNV2Y3B2;1.6055;360T;MONE;AUD;N/A;1000000.0;AUD;2019-08-01T00:00:00.000Z;360T;1010000281329236586L2;false;TPAC,FULJ,ILQD
2019-07-04T14:14:54.964Z;ISIN;EZ8YP4T9MJT9;1.13628;360T;MONE;USD;N/A;1280620.83;USD;2019-08-01T00:00:00.000Z;360T;1010000281329240414L2;false;TPAC,FULJ,ILQD
2019-07-04T14:14:54.964Z;ISIN;EZ7HRYP35TP3;1.12823;360T;MONE;USD;N/A;1280620.83;USD;2019-08-01T00:00:00.000Z;360T;1010000281329240414L1;false;TPAC,FULJ,ILQD
2019-07-04T14:14:34.450Z;ISIN;EZ7HRYP35TP3;1.12816;360T;MONE;USD;N/A;11336.24;USD;2019-08-01T00:00:00.000Z;360T;1010000281329240060L1;false;TPAC,FULJ,ILQD
2019-07-04T14:14:34.450Z;ISIN;EZ9G1T4G3BJ6;1.131005;360T;MONE;USD;N/A;11336.24;USD;2019-08-01T00:00:00.000Z;360T;1010000281329240060L2;false;TPAC,FULJ,ILQD
2019-07-04T14:14:15.246Z;ISIN;EZBD00WBN5R9;1.1278299;360T;MONE;USD;N/A;300000.0;EUR;2019-08-01T00:00:00.000Z;360T;1010000281329236308;false;FULJ,ILQD
2019-07-04T14:14:05.047Z;ISIN;EZ4MYYL00MN9;0.897012;360T;MONE;GBP;N/A;2.9E7;GBP;2019-08-01T00:00:00.000Z;360T;1010000281329239480L2;false;TPAC,FULJ,ILQD
2019-07-04T14:14:05.047Z;ISIN;EZ42H6VTVK89;0.896985;360T;MONE;GBP;N/A;2.9E7;GBP;2019-08-01T00:00:00.000Z;360T;1010000281329239480L1;false;TPAC,FULJ,ILQD
2019-07-04T14:11:20.445Z;ISIN;EZ2CGNJMNNC5;1.144086;360T;MONE;USD;N/A;1000000.0;USD;2019-08-01T00:00:00.000Z;360T;1010000281329236248L1;false;TPAC,FULJ,ILQD
2019-07-04T14:11:20.445Z;ISIN;EZ57HWPB4QT2;1.148895;360T;MONE;USD;N/A;1000000.0;USD;2019-08-01T00:00:00.000Z;360T;1010000281329236248L2;false;TPAC,FULJ,ILQD
2019-07-04T14:02:40.848Z;ISIN;EZ7KN9ZQ4HD7;1.110636;360T;MONE;CHF;N/A;1350000.0;EUR;2019-08-01T00:00:00.000Z;360T;1010000281329235096L2;false;TPAC,FULJ,ILQD
2019-07-04T14:02:40.848Z;ISIN;EZ29PWNRWPR4;1.11182;360T;MONE;CHF;N/A;1350000.0;EUR;2019-08-01T00:00:00.000Z;360T;1010000281329235096L1;false;TPAC,FULJ,ILQD
2019-07-04T14:02:05.726Z;ISIN;EZ6YJYH99ZT9;1.4722516;360T;MONE;CAD;N/A;1500000.0;EUR;2019-08-01T00:00:00.000Z;360T;1010000281329235212L2;false;TPAC,FULJ,ILQD
2019-07-04T14:02:05.726Z;ISIN;EZ2L6B1LRF26;1.4721555;360T;MONE;CAD;N/A;1500000.0;EUR;2019-08-01T00:00:00.000Z;360T;1010000281329235212L1;false;TPAC,FULJ,ILQD
2019-07-04T13:59:14.105Z;ISIN;EZBD00WBN5R9;1.127407;360T;MONE;USD;N/A;256496.26;EUR;2019-08-01T00:00:00.000Z;360T;1010000281329227817;false;FULJ,ILQD
2019-07-04T13:58:23.328Z;ISIN;EZ4MYYL00MN9;0.8970212;360T;MONE;GBP;N/A;1.0E7;EUR;2019-08-01T00:00:00.000Z;360T;1010000281329234367L2;false;TPAC,FULJ,ILQD
2019-07-04T13:58:23.328Z;ISIN;EZ42H6VTVK89;0.8969916;360T;MONE;GBP;N/A;1.0E7;EUR;2019-08-01T00:00:00.000Z;360T;1010000281329234367L1;false;TPAC,FULJ,ILQD
2019-07-04T13:56:52.324Z;ISIN;EZBD00WBN5R9;1.1275662;360T;MONE;USD;N/A;200000.0;USD;2019-08-01T00:00:00.000Z;360T;1010000281329234133;false;FULJ,ILQD
2019-07-04T13:53:12.689Z;ISIN;EZ6YJYH99ZT9;1.4722822;360T;MONE;CAD;N/A;100000.0;CAD;2019-08-01T00:00:00.000Z;360T;1010000281329233428;false;FULJ,ILQD
2019-07-04T13:44:27.905Z;ISIN;EZ30QKNT9Q33;1.6421;360T;MONE;CAD;N/A;34150.0;GBP;2019-08-01T00:00:00.000Z;360T;1010000281329223684;false;FULJ,ILQD
2019-07-04T13:24:50.795Z;ISIN;EZ6M4TQ2M4W8;9.33008;360T;MONE;SEK;N/A;2.0E7;SEK;2019-08-01T00:00:00.000Z;360T;1010000281329231727L1;false;TPAC,FULJ,ILQD
2019-07-04T13:24:50.795Z;ISIN;EZ3TRV630BH8;9.32788;360T;MONE;SEK;N/A;2.0E7;SEK;2019-08-01T00:00:00.000Z;360T;1010000281329231727L2;false;TPAC,FULJ,ILQD
2019-07-04T13:24:29.850Z;ISIN;EZ1GGZKHQ8R2;7.75305;360T;MONE;CNY;N/A;2770000.0;CNY;2019-08-01T00:00:00.000Z;360T;1010000281329233518L1;false;TPAC,FULJ,ILQD
2019-07-04T13:24:29.850Z;ISIN;EZ38DTXX2XQ5;7.791781;360T;MONE;CNY;N/A;2770000.0;CNY;2019-08-01T00:00:00.000Z;360T;1010000281329233518L2;false;TPAC,FULJ,ILQD
2019-07-04T13:22:31.536Z;ISIN;EZ57LT31FSM0;107.816;360T;MONE;JPY;N/A;5.0E7;JPY;2019-08-01T00:00:00.000Z;360T;1010000281329230551L2;false;TPAC,FULJ,ILQD
2019-07-04T13:22:31.536Z;ISIN;EZ2Z9HD8SMK8;107.8412;360T;MONE;JPY;N/A;5.0E7;JPY;2019-08-01T00:00:00.000Z;360T;1010000281329230551L1;false;TPAC,FULJ,ILQD
2019-07-04T13:21:10.476Z;ISIN;EZ2P38KWF997;7.785325;360T;MONE;HKD;N/A;6500000.0;HKD;2019-08-01T00:00:00.000Z;360T;1010000281329230435L1;false;TPAC,FULJ,ILQD
2019-07-04T13:21:10.476Z;ISIN;EZRMMGPV3Y03;7.7862;360T;MONE;HKD;N/A;6500000.0;HKD;2019-08-01T00:00:00.000Z;360T;1010000281329230435L2;false;TPAC,FULJ,ILQD
2019-07-04T13:20:35.868Z;ISIN;EZ4MYYL00MN9;0.896596;360T;MONE;GBP;N/A;5.7E7;GBP;2019-08-01T00:00:00.000Z;360T;1010000281329230862L2;false;TPAC,FULJ,ILQD
2019-07-04T13:20:35.868Z;ISIN;EZ42H6VTVK89;0.89657;360T;MONE;GBP;N/A;5.7E7;GBP;2019-08-01T00:00:00.000Z;360T;1010000281329230862L1;false;TPAC,FULJ,ILQD
2019-07-04T13:20:18.653Z;ISIN;EZ8HBLSNTJ82;0.702769;360T;MONE;USD;N/A;600000.0;AUD;2019-08-01T00:00:00.000Z;360T;1010000281329230217L1;false;TPAC,FULJ,ILQD
2019-07-04T13:20:18.653Z;ISIN;EZ3F1KP2PBX2;0.70285;360T;MONE;USD;N/A;600000.0;AUD;2019-08-01T00:00:00.000Z;360T;1010000281329230217L2;false;TPAC,FULJ,ILQD
2019-07-04T13:19:52.881Z;ISIN;EZ3F1KP2PBX2;0.70278;360T;MONE;USD;N/A;9.0E7;AUD;2019-08-01T00:00:00.000Z;360T;1010000281329233477L2;false;TPAC,FULJ,ILQD
2019-07-04T13:19:52.881Z;ISIN;EZ8HBLSNTJ82;0.7026977;360T;MONE;USD;N/A;9.0E7;AUD;2019-08-01T00:00:00.000Z;360T;1010000281329233477L1;false;TPAC,FULJ,ILQD
2019-07-04T13:19:18.919Z;ISIN;EZ42H6VTVK89;0.896673;360T;MONE;GBP;N/A;4300000.0;GBP;2019-08-01T00:00:00.000Z;360T;1010000281329233403L1;false;TPAC,FULJ,ILQD
2019-07-04T13:19:18.919Z;ISIN;EZ4MYYL00MN9;0.8967145;360T;MONE;GBP;N/A;4300000.0;GBP;2019-08-01T00:00:00.000Z;360T;1010000281329233403L2;false;TPAC,FULJ,ILQD
2019-07-04T13:19:01.259Z;ISIN;EZ42H6VTVK89;0.89686;360T;MONE;GBP;N/A;1.0E8;GBP;2019-08-01T00:00:00.000Z;360T;1010000281329230564L1;false;TPAC,FULJ,ILQD
