Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-02-08T19:56:35.990Z;ISIN;EZ27S4ML9X95;1.148386;360T;MONE;USD;N/A;5000000.0;USD;2022-03-08T00:00:00.000Z;360T;1010000281502187715;false;FULJ,ILQD
2022-02-08T19:06:41.022Z;ISIN;EZ27S4ML9X95;1.1490887;360T;MONE;USD;N/A;5000000.0;USD;2022-03-08T00:00:00.000Z;360T;1010000281502186237;false;FULJ,ILQD
2022-02-08T18:55:31.209Z;ISIN;EZ1MH62KZJQ8;4.5913759;360T;MONE;PLN;N/A;1000000.0;EUR;2022-03-08T00:00:00.000Z;360T;1010000281502192722;false;FULJ,ILQD
2022-02-08T18:54:49.893Z;ISIN;EZ1MH62KZJQ8;4.5914284;360T;MONE;PLN;N/A;1000000.0;EUR;2022-03-08T00:00:00.000Z;360T;1010000281502192088;false;FULJ,ILQD
2022-02-08T18:05:24.090Z;ISIN;EZ66PC8ZVPG8;1.141627;360T;MONE;USD;N/A;183448.8;USD;2022-03-08T00:00:00.000Z;360T;1010000281502195035;false;FULJ,ILQD
2022-02-08T18:04:26.981Z;ISIN;EZ66PC8ZVPG8;1.141737;360T;MONE;USD;N/A;243431.76;USD;2022-03-08T00:00:00.000Z;360T;1010000281502193506;false;FULJ,ILQD
2022-02-08T18:04:08.118Z;ISIN;EZ66PC8ZVPG8;1.1418046;360T;MONE;USD;N/A;139034.92;USD;2022-03-08T00:00:00.000Z;360T;1010000281502193200;false;FULJ,ILQD
2022-02-08T18:03:57.813Z;ISIN;EZ66PC8ZVPG8;1.141807;360T;MONE;USD;N/A;212052.35;USD;2022-03-08T00:00:00.000Z;360T;1010000281502192787;false;FULJ,ILQD
2022-02-08T18:03:45.397Z;ISIN;EZ66PC8ZVPG8;1.141797;360T;MONE;USD;N/A;141086.63;USD;2022-03-08T00:00:00.000Z;360T;1010000281502192631;false;FULJ,ILQD
2022-02-08T18:03:36.075Z;ISIN;EZ66PC8ZVPG8;1.141767;360T;MONE;USD;N/A;153276.3;USD;2022-03-08T00:00:00.000Z;360T;1010000281502192613;false;FULJ,ILQD
2022-02-08T18:03:25.544Z;ISIN;EZ66PC8ZVPG8;1.1418246;360T;MONE;USD;N/A;220862.72;USD;2022-03-08T00:00:00.000Z;360T;1010000281502192573;false;FULJ,ILQD
2022-02-08T18:03:08.516Z;ISIN;EZ66PC8ZVPG8;1.141837;360T;MONE;USD;N/A;207345.43;USD;2022-03-08T00:00:00.000Z;360T;1010000281502192521;false;FULJ,ILQD
2022-02-08T18:02:47.360Z;ISIN;EZ66PC8ZVPG8;1.141787;360T;MONE;USD;N/A;202638.56;USD;2022-03-08T00:00:00.000Z;360T;1010000281502192150;false;FULJ,ILQD
2022-02-08T18:02:34.852Z;ISIN;EZ66PC8ZVPG8;1.141817;360T;MONE;USD;N/A;185741.95;USD;2022-03-08T00:00:00.000Z;360T;1010000281502191985;false;FULJ,ILQD
2022-02-08T18:02:19.926Z;ISIN;EZ66PC8ZVPG8;1.141857;360T;MONE;USD;N/A;199259.26;USD;2022-03-08T00:00:00.000Z;360T;1010000281502191956;false;FULJ,ILQD
2022-02-08T18:02:05.116Z;ISIN;EZ66PC8ZVPG8;1.141847;360T;MONE;USD;N/A;211448.9;USD;2022-03-08T00:00:00.000Z;360T;1010000281502191841;false;FULJ,ILQD
2022-02-08T18:01:52.667Z;ISIN;EZ66PC8ZVPG8;1.1418354;360T;MONE;USD;N/A;216517.87;USD;2022-03-08T00:00:00.000Z;360T;1010000281502191470;false;FULJ,ILQD
2022-02-08T17:50:51.416Z;ISIN;EZRM9S19XY60;6.3671;360T;MONE;CNY;N/A;8200000.0;CNY;2022-03-08T00:00:00.000Z;360T;1010000281502186285L1;false;TPAC,FULJ,ILQD
2022-02-08T17:50:51.416Z;ISIN;EZ96KSTC1B53;6.382251;360T;MONE;CNY;N/A;8200000.0;CNY;2022-03-08T00:00:00.000Z;360T;1010000281502186285L2;false;TPAC,FULJ,ILQD
2022-02-08T17:01:13.246Z;ISIN;EZLW2NZ3KMB9;1.14155;360T;MONE;USD;N/A;2.3E7;USD;2022-03-08T00:00:00.000Z;360T;1010000281502186067L1;false;TPAC,FULJ,ILQD
2022-02-08T17:01:13.246Z;ISIN;EZ3F85RLTHP5;1.1584698;360T;MONE;USD;N/A;2.5E7;USD;2022-03-08T00:00:00.000Z;360T;1010000281502186067L2;false;TPAC,FULJ,ILQD
2022-02-08T16:59:54.149Z;ISIN;EZ66PC8ZVPG8;1.1414785;360T;MONE;USD;N/A;749871.75;USD;2022-03-08T00:00:00.000Z;360T;1010000281502186624;false;FULJ,ILQD
2022-02-08T16:57:04.918Z;ISIN;EZ1DXZCD7544;1.144309;360T;MONE;USD;N/A;1.1E7;USD;2022-03-08T00:00:00.000Z;360T;1010000281502184892L2;false;TPAC,FULJ,ILQD
2022-02-08T16:57:04.918Z;ISIN;EZLW2NZ3KMB9;1.14161;360T;MONE;USD;N/A;1.1E7;USD;2022-03-08T00:00:00.000Z;360T;1010000281502184892L1;false;TPAC,FULJ,ILQD
2022-02-08T16:40:06.386Z;ISIN;EZ622LFX5T01;131.96;360T;MONE;JPY;N/A;2.3E10;JPY;2022-03-08T00:00:00.000Z;360T;1010000281502177986L2;false;TPAC,FULJ,ILQD
2022-02-08T16:40:06.386Z;ISIN;EZVKHZ7QFX56;131.95836;360T;MONE;JPY;N/A;2.3E10;JPY;2022-03-08T00:00:00.000Z;360T;1010000281502177986L1;false;TPAC,FULJ,ILQD
2022-02-08T16:36:29.406Z;ISIN;EZ8G5XT0MFL3;3.65512;360T;MONE;QAR;N/A;300000.0;QAR;2022-03-08T00:00:00.000Z;360T;1010000281502177883L1;false;TPAC,FULJ,ILQD
2022-02-08T16:36:29.406Z;ISIN;EZ7VVM65ZL22;3.6554;360T;MONE;QAR;N/A;300000.0;QAR;2022-03-08T00:00:00.000Z;360T;1010000281502177883L2;false;TPAC,FULJ,ILQD
2022-02-08T16:34:29.713Z;ISIN;EZ7KRD2BXVY8;1.534462;360T;MONE;SGD;N/A;5.0E7;SGD;2022-03-08T00:00:00.000Z;360T;1010000281502177414L1;false;TPAC,FULJ,ILQD
2022-02-08T16:34:29.713Z;ISIN;EZ46Q4JXJ432;1.5345;360T;MONE;SGD;N/A;5.0E7;SGD;2022-03-08T00:00:00.000Z;360T;1010000281502177414L2;false;TPAC,FULJ,ILQD
2022-02-08T16:29:43.810Z;ISIN;EZ8HHL2TTK32;1.141201;360T;MONE;USD;N/A;400000.0;USD;2022-03-08T00:00:00.000Z;360T;1010000281502121605;false;FULJ,ILQD
2022-02-08T16:29:35.607Z;ISIN;EZ15BL9V1GT5;0.663532;360T;MONE;USD;N/A;4.6E7;NZD;2022-03-08T00:00:00.000Z;360T;1010000281502180672L1;false;TPAC,FULJ,ILQD
2022-02-08T16:29:35.607Z;ISIN;EZ7291TZ2WZ7;0.66352;360T;MONE;USD;N/A;4.6E7;NZD;2022-03-08T00:00:00.000Z;360T;1010000281502180672L2;false;TPAC,FULJ,ILQD
2022-02-08T16:28:30.552Z;ISIN;EZ15BL9V1GT5;0.6635525;360T;MONE;USD;N/A;7.0E7;NZD;2022-03-08T00:00:00.000Z;360T;1010000281502180806L1;false;TPAC,FULJ,ILQD
2022-02-08T16:28:30.552Z;ISIN;EZ7291TZ2WZ7;0.66354;360T;MONE;USD;N/A;7.0E7;NZD;2022-03-08T00:00:00.000Z;360T;1010000281502180806L2;false;TPAC,FULJ,ILQD
2022-02-08T16:25:13.280Z;ISIN;EZ66PC8ZVPG8;1.1414266;360T;MONE;USD;N/A;500000.0;EUR;2022-03-08T00:00:00.000Z;360T;1010000281502175814;false;FULJ,ILQD
2022-02-08T16:25:12.794Z;ISIN;EZ3DHMK2STC1;1.60134;360T;MONE;AUD;N/A;2.1E7;AUD;2022-03-08T00:00:00.000Z;360T;1010000281502176955L2;false;TPAC,FULJ,ILQD
2022-02-08T16:25:12.794Z;ISIN;EZ61ZMGLGHJ1;1.601317;360T;MONE;AUD;N/A;2.1E7;AUD;2022-03-08T00:00:00.000Z;360T;1010000281502176955L1;false;TPAC,FULJ,ILQD
2022-02-08T16:23:10.640Z;ISIN;EZ6YCZJM1296;20.6345418;360T;MONE;MXN;N/A;3.827E8;MXN;2022-03-08T00:00:00.000Z;360T;1010000281502176101L1;false;TPAC,FULJ,ILQD
2022-02-08T16:23:10.640Z;ISIN;EZ59ZC2J1RJ2;20.6371488;360T;MONE;MXN;N/A;3.827E8;MXN;2022-03-08T00:00:00.000Z;360T;1010000281502176101L2;false;TPAC,FULJ,ILQD
2022-02-08T16:22:30.296Z;ISIN;EZ4CXWHCB4N0;115.1448;360T;MONE;JPY;N/A;1.6E8;JPY;2022-03-08T00:00:00.000Z;360T;1010000281502177698L1;false;TPAC,FULJ,ILQD
2022-02-08T16:22:30.296Z;ISIN;EZ51BP748L14;114.7292;360T;MONE;JPY;N/A;1.6E8;JPY;2022-03-08T00:00:00.000Z;360T;1010000281502177698L2;false;TPAC,FULJ,ILQD
2022-02-08T16:20:28.459Z;ISIN;EZH6N2S4Q9Z8;114.85683;360T;MONE;JPY;N/A;1.6E8;JPY;2022-03-08T00:00:00.000Z;360T;1010000281502177450L1;false;TPAC,FULJ,ILQD
2022-02-08T16:20:28.459Z;ISIN;EZ51BP748L14;114.71936;360T;MONE;JPY;N/A;1.6E8;JPY;2022-03-08T00:00:00.000Z;360T;1010000281502177450L2;false;TPAC,FULJ,ILQD
2022-02-08T16:19:18.567Z;ISIN;EZ5G20KVRGS9;1.271338;360T;MONE;CAD;N/A;4100000.0;CAD;2022-03-08T00:00:00.000Z;360T;1010000281502175448L1;false;TPAC,FULJ,ILQD
2022-02-08T16:19:18.567Z;ISIN;EZVFTK06BZR0;1.27134;360T;MONE;CAD;N/A;4100000.0;CAD;2022-03-08T00:00:00.000Z;360T;1010000281502175448L2;false;TPAC,FULJ,ILQD
2022-02-08T16:09:41.837Z;ISIN;EZ51BP748L14;114.69236;360T;MONE;JPY;N/A;2.69E9;JPY;2022-03-08T00:00:00.000Z;360T;1010000281502176444;false;FULJ,ILQD
2022-02-08T16:05:14.650Z;ISIN;EZ3Y3LPGCX99;115.5858;360T;MONE;JPY;N/A;6.404E8;JPY;2022-03-08T00:00:00.000Z;360T;1010000281502176023L1;false;TPAC,FULJ,ILQD
2022-02-08T16:05:14.650Z;ISIN;EZ4PFK1Y4DK0;115.585;360T;MONE;JPY;N/A;6.404E8;JPY;2022-03-08T00:00:00.000Z;360T;1010000281502176023L2;false;TPAC,FULJ,ILQD
2022-02-08T16:04:58.710Z;ISIN;EZ97G1X2GYZ6;0.712557;360T;MONE;USD;N/A;1300000.0;AUD;2022-03-08T00:00:00.000Z;360T;1010000281502175965L1;false;TPAC,FULJ,ILQD
2022-02-08T16:04:58.710Z;ISIN;EZ9N86T8F683;0.71256;360T;MONE;USD;N/A;1300000.0;AUD;2022-03-08T00:00:00.000Z;360T;1010000281502175965L2;false;TPAC,FULJ,ILQD
2022-02-08T16:04:42.908Z;ISIN;EZ1MH62KZJQ8;4.598197;360T;MONE;PLN;N/A;1000000.0;EUR;2022-03-08T00:00:00.000Z;360T;1010000281502173386;false;FULJ,ILQD
2022-02-08T16:04:41.741Z;ISIN;EZ664ZTYFXD2;0.9245224;360T;MONE;CHF;N/A;2700000.0;CHF;2022-03-08T00:00:00.000Z;360T;1010000281502175861L1;false;TPAC,FULJ,ILQD
2022-02-08T16:04:41.741Z;ISIN;EZ86HNS3WJP6;0.9245;360T;MONE;CHF;N/A;2700000.0;CHF;2022-03-08T00:00:00.000Z;360T;1010000281502175861L2;false;TPAC,FULJ,ILQD
2022-02-08T16:04:25.882Z;ISIN;EZVFTK06BZR0;1.2715;360T;MONE;CAD;N/A;100000.0;CAD;2022-03-08T00:00:00.000Z;360T;1010000281502175835L2;false;TPAC,FULJ,ILQD
2022-02-08T16:04:25.882Z;ISIN;EZ5G20KVRGS9;1.2715018;360T;MONE;CAD;N/A;100000.0;CAD;2022-03-08T00:00:00.000Z;360T;1010000281502175835L1;false;TPAC,FULJ,ILQD
2022-02-08T16:04:05.800Z;ISIN;EZ1MH62KZJQ8;4.597792;360T;MONE;PLN;N/A;1000000.0;EUR;2022-03-08T00:00:00.000Z;360T;1010000281502173347;false;FULJ,ILQD
2022-02-08T16:03:30.992Z;ISIN;EZLPC4WL87T2;4.2853104;360T;MONE;SAR;N/A;5.0E7;SAR;2022-03-08T00:00:00.000Z;360T;1010000281502175430L2;false;TPAC,FULJ,ILQD
2022-02-08T16:03:30.992Z;ISIN;EZWYSZDNMJQ0;4.2844;360T;MONE;SAR;N/A;5.0E7;SAR;2022-03-08T00:00:00.000Z;360T;1010000281502175430L1;false;TPAC,FULJ,ILQD
2022-02-08T16:02:56.645Z;ISIN;EZ1MH62KZJQ8;4.598126;360T;MONE;PLN;N/A;1000000.0;EUR;2022-03-08T00:00:00.000Z;360T;1010000281502171513;false;FULJ,ILQD
2022-02-08T16:02:35.747Z;ISIN;EZ1MH62KZJQ8;4.5986464;360T;MONE;PLN;N/A;1000000.0;EUR;2022-03-08T00:00:00.000Z;360T;1010000281502171244;false;FULJ,ILQD
2022-02-08T16:01:44.787Z;ISIN;EZ1MH62KZJQ8;4.5983;360T;MONE;PLN;N/A;1000000.0;EUR;2022-03-08T00:00:00.000Z;360T;1010000281502170885;false;FULJ,ILQD
2022-02-08T16:01:17.081Z;ISIN;EZ1MH62KZJQ8;4.59792;360T;MONE;PLN;N/A;1000000.0;EUR;2022-03-08T00:00:00.000Z;360T;1010000281502170786;false;FULJ,ILQD
2022-02-08T16:00:50.072Z;ISIN;EZ1MH62KZJQ8;4.598924;360T;MONE;PLN;N/A;1000000.0;EUR;2022-03-08T00:00:00.000Z;360T;1010000281502170371;false;FULJ,ILQD
2022-02-08T15:55:32.975Z;ISIN;EZ89ZJT1K0X1;15.3687592;360T;MONE;ZAR;N/A;5000000.0;ZAR;2022-03-08T00:00:00.000Z;360T;1010000281502169827L1;false;TPAC,FULJ,ILQD
2022-02-08T15:55:32.975Z;ISIN;EZ6DRZWTGNP9;15.37036;360T;MONE;ZAR;N/A;5000000.0;ZAR;2022-03-08T00:00:00.000Z;360T;1010000281502169827L2;false;TPAC,FULJ,ILQD
2022-02-08T15:51:03.544Z;ISIN;EZ33BTNWP0V9;1.1437773;360T;MONE;USD;N/A;800000.0;USD;2022-03-08T00:00:00.000Z;360T;1010000281502169130L1;false;TPAC,FULJ,ILQD
2022-02-08T15:51:03.544Z;ISIN;EZBFHHSMR9S8;1.1493591;360T;MONE;USD;N/A;800000.0;USD;2022-03-08T00:00:00.000Z;360T;1010000281502169130L2;false;TPAC,FULJ,ILQD
2022-02-08T15:50:19.410Z;ISIN;EZLW2NZ3KMB9;1.14176;360T;MONE;USD;N/A;1000000.0;USD;2022-03-08T00:00:00.000Z;360T;1010000281502169055L1;false;TPAC,FULJ,ILQD
2022-02-08T15:50:19.410Z;ISIN;EZ26WD80Y1M5;1.1495911;360T;MONE;USD;N/A;1000000.0;USD;2022-03-08T00:00:00.000Z;360T;1010000281502169055L2;false;TPAC,FULJ,ILQD
2022-02-08T15:50:19.230Z;ISIN;EZVD88PBKSP0;75.1790055;360T;MONE;RUB;N/A;3.035E9;RUB;2022-03-08T00:00:00.000Z;360T;1010000281502169237L2;false;TPAC,FULJ,ILQD
2022-02-08T15:50:19.230Z;ISIN;EZ2HBS7K88Q4;75.16241;360T;MONE;RUB;N/A;3.035E9;RUB;2022-03-08T00:00:00.000Z;360T;1010000281502169237L1;false;TPAC,FULJ,ILQD
2022-02-08T15:49:46.242Z;ISIN;EZ2JDVG5G7R8;1.142601;360T;MONE;USD;N/A;2000000.0;USD;2022-03-08T00:00:00.000Z;360T;1010000281502168783L1;false;TPAC,FULJ,ILQD
2022-02-08T15:49:46.242Z;ISIN;EZV304YPMHJ6;1.15108;360T;MONE;USD;N/A;2000000.0;USD;2022-03-08T00:00:00.000Z;360T;1010000281502168783L2;false;TPAC,FULJ,ILQD
2022-02-08T15:48:55.566Z;ISIN;EZLW2NZ3KMB9;1.14161;360T;MONE;USD;N/A;1500000.0;USD;2022-03-08T00:00:00.000Z;360T;1010000281502168636L1;false;TPAC,FULJ,ILQD
2022-02-08T15:48:55.566Z;ISIN;EZN1SHRYFB89;1.1416997;360T;MONE;USD;N/A;1500000.0;USD;2022-03-08T00:00:00.000Z;360T;1010000281502168636L2;false;TPAC,FULJ,ILQD
2022-02-08T15:48:38.165Z;ISIN;EZDR9J3B7YZ2;9.16333;360T;MONE;SEK;N/A;1.0E8;SEK;2022-03-08T00:00:00.000Z;360T;1010000281502173685L2;false;TPAC,FULJ,ILQD
2022-02-08T15:48:38.165Z;ISIN;EZ5BDD66PC56;9.1634087;360T;MONE;SEK;N/A;1.0E8;SEK;2022-03-08T00:00:00.000Z;360T;1010000281502173685L1;false;TPAC,FULJ,ILQD
2022-02-08T15:47:53.996Z;ISIN;EZ66PC8ZVPG8;1.1417678;360T;MONE;USD;N/A;1.8E7;USD;2022-03-08T00:00:00.000Z;360T;1010000281502168530L1;false;TPAC,FULJ,ILQD
2022-02-08T15:47:53.996Z;ISIN;EZLW2NZ3KMB9;1.14179;360T;MONE;USD;N/A;1.8E7;USD;2022-03-08T00:00:00.000Z;360T;1010000281502168530L2;false;TPAC,FULJ,ILQD
2022-02-08T15:47:44.039Z;ISIN;EZLW2NZ3KMB9;1.14184;360T;MONE;USD;N/A;1280000.0;USD;2022-03-08T00:00:00.000Z;360T;1010000281502171783L1;false;TPAC,FULJ,ILQD
2022-02-08T15:47:44.039Z;ISIN;EZ71SLWB2FF1;1.1421751;360T;MONE;USD;N/A;1280000.0;USD;2022-03-08T00:00:00.000Z;360T;1010000281502171783L2;false;TPAC,FULJ,ILQD
2022-02-08T15:46:24.854Z;ISIN;EZ86HNS3WJP6;0.92473;360T;MONE;CHF;N/A;4.4E7;CHF;2022-03-08T00:00:00.000Z;360T;1010000281502173121L2;false;TPAC,FULJ,ILQD
2022-02-08T15:46:24.854Z;ISIN;EZ664ZTYFXD2;0.9247528;360T;MONE;CHF;N/A;4.4E7;CHF;2022-03-08T00:00:00.000Z;360T;1010000281502173121L1;false;TPAC,FULJ,ILQD
2022-02-08T15:46:12.447Z;ISIN;EZB5X6G3R8V7;8.8334953;360T;MONE;NOK;N/A;1.5E8;NOK;2022-03-08T00:00:00.000Z;360T;1010000281502172996L1;false;TPAC,FULJ,ILQD
2022-02-08T15:46:12.447Z;ISIN;EZ4LMLH5B8X1;8.8336;360T;MONE;NOK;N/A;1.5E8;NOK;2022-03-08T00:00:00.000Z;360T;1010000281502172996L2;false;TPAC,FULJ,ILQD
2022-02-08T15:44:56.493Z;ISIN;EZM6DW1H33T4;1.054773;360T;MONE;CHF;N/A;15000.0;CHF;2022-03-08T00:00:00.000Z;360T;1010000281502171363;false;FULJ,ILQD
2022-02-08T15:43:46.284Z;ISIN;EZ9DWKGPJXZ8;1.3542704;360T;MONE;USD;N/A;3.0E7;GBP;2022-03-08T00:00:00.000Z;360T;1010000281502172338L1;false;TPAC,FULJ,ILQD
2022-02-08T15:43:46.284Z;ISIN;EZ4CRSXDC2R7;1.3542523;360T;MONE;USD;N/A;3.0E7;GBP;2022-03-08T00:00:00.000Z;360T;1010000281502172338L2;false;TPAC,FULJ,ILQD
2022-02-08T15:42:38.162Z;ISIN;EZ5NSRQRJH43;1.1417814;360T;MONE;USD;N/A;1.0E7;USD;2022-03-08T00:00:00.000Z;360T;1010000281502170565L1;false;TPAC,FULJ,ILQD
2022-02-08T15:41:42.761Z;ISIN;EZRM9S19XY60;6.37164;360T;MONE;CNY;N/A;1.85E8;CNY;2022-03-08T00:00:00.000Z;360T;1010000281502171902L2;false;TPAC,FULJ,ILQD
2022-02-08T15:41:42.761Z;ISIN;EZKFW978W6X4;6.371011;360T;MONE;CNY;N/A;1.85E8;CNY;2022-03-08T00:00:00.000Z;360T;1010000281502171902L1;false;TPAC,FULJ,ILQD
2022-02-08T15:40:55.801Z;ISIN;EZ5G20KVRGS9;1.2707795;360T;MONE;CAD;N/A;2000000.0;CAD;2022-03-08T00:00:00.000Z;360T;1010000281502171470L1;false;TPAC,FULJ,ILQD
2022-02-08T15:40:55.801Z;ISIN;EZVFTK06BZR0;1.27078;360T;MONE;CAD;N/A;2000000.0;CAD;2022-03-08T00:00:00.000Z;360T;1010000281502171470L2;false;TPAC,FULJ,ILQD
2022-02-08T15:40:50.194Z;ISIN;EZ36V54LQM32;13.640884;360T;MONE;TRY;N/A;60000.0;TRY;2022-03-08T00:00:00.000Z;360T;1010000281502168736L2;false;TPAC,FULJ,ILQD
2022-02-08T15:40:50.194Z;ISIN;EZ3X80FLCL23;13.62785;360T;MONE;TRY;N/A;60000.0;TRY;2022-03-08T00:00:00.000Z;360T;1010000281502168736L1;false;TPAC,FULJ,ILQD
2022-02-08T15:39:50.248Z;ISIN;EZ2RTCZVKH89;10.4618997;360T;MONE;SEK;N/A;800000.0;SEK;2022-03-08T00:00:00.000Z;360T;1010000281502171461;false;FULJ,ILQD
2022-02-08T15:39:14.858Z;ISIN;EZ97G1X2GYZ6;0.7126177;360T;MONE;USD;N/A;3.0E7;AUD;2022-03-08T00:00:00.000Z;360T;1010000281502171083L1;false;TPAC,FULJ,ILQD
2022-02-08T15:39:14.858Z;ISIN;EZ9N86T8F683;0.71262;360T;MONE;USD;N/A;3.0E7;AUD;2022-03-08T00:00:00.000Z;360T;1010000281502171083L2;false;TPAC,FULJ,ILQD
2022-02-08T15:37:52.911Z;ISIN;EZ4PFK1Y4DK0;115.53;360T;MONE;JPY;N/A;1.2E10;JPY;2022-03-08T00:00:00.000Z;360T;1010000281502170772L2;false;TPAC,FULJ,ILQD
2022-02-08T15:37:52.911Z;ISIN;EZ3Y3LPGCX99;115.53086;360T;MONE;JPY;N/A;1.2E10;JPY;2022-03-08T00:00:00.000Z;360T;1010000281502170772L1;false;TPAC,FULJ,ILQD
2022-02-08T15:37:15.723Z;ISIN;EZ59ZC2J1RJ2;20.64978;360T;MONE;MXN;N/A;2.43E8;MXN;2022-03-08T00:00:00.000Z;360T;1010000281502170301L2;false;TPAC,FULJ,ILQD
2022-02-08T15:37:15.723Z;ISIN;EZ6YCZJM1296;20.64663;360T;MONE;MXN;N/A;2.43E8;MXN;2022-03-08T00:00:00.000Z;360T;1010000281502170301L1;false;TPAC,FULJ,ILQD
2022-02-08T15:37:13.308Z;ISIN;EZ1SM4N0XNJ8;5.2938673;360T;MONE;BRL;N/A;1000000.0;BRL;2022-03-08T00:00:00.000Z;360T;1010000281502168376;false;FULJ,ILQD
2022-02-08T15:36:53.666Z;ISIN;EZ5HXZ9ZW771;1.345289;360T;MONE;SGD;N/A;6.2E7;SGD;2022-03-08T00:00:00.000Z;360T;1010000281502170186L1;false;TPAC,FULJ,ILQD
2022-02-08T15:36:53.666Z;ISIN;EZ4R471LZRZ6;1.3453;360T;MONE;SGD;N/A;6.2E7;SGD;2022-03-08T00:00:00.000Z;360T;1010000281502170186L2;false;TPAC,FULJ,ILQD
2022-02-08T15:34:59.422Z;ISIN;EZSL8P6NTPY1;21.271;360T;MONE;CZK;N/A;5.0E8;CZK;2022-03-08T00:00:00.000Z;360T;1010000281502169200L2;false;TPAC,FULJ,ILQD
2022-02-08T15:34:59.422Z;ISIN;EZBGND5V0RV1;21.26875;360T;MONE;CZK;N/A;5.0E8;CZK;2022-03-08T00:00:00.000Z;360T;1010000281502169200L1;false;TPAC,FULJ,ILQD
2022-02-08T15:34:25.222Z;ISIN;EZSL8P6NTPY1;21.272;360T;MONE;CZK;N/A;5.0E8;CZK;2022-03-08T00:00:00.000Z;360T;1010000281502168968L2;false;TPAC,FULJ,ILQD
2022-02-08T15:34:25.222Z;ISIN;EZBGND5V0RV1;21.26975;360T;MONE;CZK;N/A;5.0E8;CZK;2022-03-08T00:00:00.000Z;360T;1010000281502168968L1;false;TPAC,FULJ,ILQD
2022-02-08T15:34:06.718Z;ISIN;EZ66PC8ZVPG8;1.140887;360T;MONE;USD;N/A;1.5E7;USD;2022-03-08T00:00:00.000Z;360T;1010000281502170973L1;false;TPAC,FULJ,ILQD
2022-02-08T15:34:06.718Z;ISIN;EZ59226RXKB3;1.141369;360T;MONE;USD;N/A;1.5E7;USD;2022-03-08T00:00:00.000Z;360T;1010000281502170973L2;false;TPAC,FULJ,ILQD
2022-02-08T15:33:46.365Z;ISIN;EZ66PC8ZVPG8;1.140758;360T;MONE;USD;N/A;1.5E7;USD;2022-03-08T00:00:00.000Z;360T;1010000281502170754L1;false;TPAC,FULJ,ILQD
2022-02-08T15:33:46.365Z;ISIN;EZ59226RXKB3;1.1412393;360T;MONE;USD;N/A;1.5E7;USD;2022-03-08T00:00:00.000Z;360T;1010000281502170754L2;false;TPAC,FULJ,ILQD
2022-02-08T15:33:32.802Z;ISIN;EZB657ZQNDC8;4.94416;360T;MONE;RON;N/A;5000000.0;RON;2022-03-08T00:00:00.000Z;360T;1010000281502168746L2;false;TPAC,FULJ,ILQD
2022-02-08T15:33:32.802Z;ISIN;EZVWHRNZZHF8;4.9436122;360T;MONE;RON;N/A;5000000.0;RON;2022-03-08T00:00:00.000Z;360T;1010000281502168746L1;false;TPAC,FULJ,ILQD
2022-02-08T15:32:38.445Z;ISIN;EZ3FZ8PDW9L8;3.971495;360T;MONE;PLN;N/A;1.0E8;PLN;2022-03-08T00:00:00.000Z;360T;1010000281502168398L1;false;TPAC,FULJ,ILQD
2022-02-08T15:32:38.445Z;ISIN;EZVH8KRH36F7;3.97171;360T;MONE;PLN;N/A;1.0E8;PLN;2022-03-08T00:00:00.000Z;360T;1010000281502168398L2;false;TPAC,FULJ,ILQD
2022-02-08T15:28:08.665Z;ISIN;EZ8QF6B1S8X7;1.141372;360T;MONE;USD;N/A;430500.0;USD;2022-03-08T00:00:00.000Z;360T;1010000281502169686;false;FULJ,ILQD
2022-02-08T15:26:34.558Z;ISIN;EZ35TDKMG151;1.143471;360T;MONE;USD;N/A;200000.0;USD;2022-03-08T00:00:00.000Z;360T;1010000281502169322;false;FULJ,ILQD
2022-02-08T15:26:34.558Z;ISIN;EZ35TDKMG151;1.1434709;360T;MONE;USD;N/A;200000.0;USD;2022-03-08T00:00:00.000Z;360T;1010000281502169342;false;FULJ,ILQD
2022-02-08T15:23:11.050Z;ISIN;EZ8HHL2TTK32;1.1410565;360T;MONE;USD;N/A;1.0E8;USD;2022-03-08T00:00:00.000Z;360T;1010000281502165724L1;false;TPAC,FULJ,ILQD
2022-02-08T15:23:11.050Z;ISIN;EZ66PC8ZVPG8;1.1410775;360T;MONE;USD;N/A;1.0E8;USD;2022-03-08T00:00:00.000Z;360T;1010000281502165724L2;false;TPAC,FULJ,ILQD
2022-02-08T15:17:43.547Z;ISIN;EZSJ2W77ZFG7;7.345933;360T;MONE;CNY;N/A;1.5E7;CNY;2022-03-08T00:00:00.000Z;360T;1010000281502164458L2;false;TPAC,FULJ,ILQD
2022-02-08T15:17:43.547Z;ISIN;EZP8VHMK6C81;7.2752;360T;MONE;CNY;N/A;1.5E7;CNY;2022-03-08T00:00:00.000Z;360T;1010000281502164458L1;false;TPAC,FULJ,ILQD
2022-02-08T15:17:34.918Z;ISIN;EZBLBL8QVLH0;1.141813;360T;MONE;USD;N/A;5.0E7;EUR;2022-03-08T00:00:00.000Z;360T;1010000281502165503L2;false;TPAC,FULJ,ILQD
