Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-17T20:04:15.115Z;ISIN;EZ7Y0TZKSY56;1.0673642;360T;MONE;USD;N/A;591619.81;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730806404;false;FULJ,ILQD
2024-04-17T18:46:25.885Z;ISIN;EZBF58G32K79;1.069164;360T;MONE;USD;N/A;1.0E8;EUR;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36729807316L2;false;TPAC,FULJ,ILQD
2024-04-17T18:24:13.372Z;ISIN;EZBF58G32K79;1.068363;360T;MONE;USD;N/A;5.0E7;EUR;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36729807305L2;false;TPAC,FULJ,ILQD
2024-04-17T18:24:13.234Z;ISIN;EZBF58G32K79;1.0683635;360T;MONE;USD;N/A;1.0E8;EUR;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36729807298L2;false;TPAC,FULJ,ILQD
2024-04-17T18:13:18.579Z;ISIN;EZBWDY5GHJN8;1.3755959;360T;MONE;CAD;N/A;4.0E7;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36729807282L2;false;TPAC,FULJ,ILQD
2024-04-17T18:13:18.579Z;ISIN;EZBWDY5GHJN8;1.3755979;360T;MONE;CAD;N/A;1.0E7;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36729807272L2;false;TPAC,FULJ,ILQD
2024-04-17T16:59:29.561Z;ISIN;EZ7P97L6CQQ2;1.0987798;360T;MONE;USD;N/A;14601.81;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730780835;false;FULJ,ILQD
2024-04-17T16:29:05.357Z;ISIN;EZ7D8N4ZBHP2;0.8575362;360T;MONE;GBP;N/A;5973.56;GBP;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730776316;false;FULJ,ILQD
2024-04-17T16:21:26.276Z;ISIN;EZY16J1RJ3B0;0.8749431;360T;MONE;GBP;N/A;810000.0;GBP;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730778662L2;false;TPAC,FULJ,ILQD
2024-04-17T15:58:35.848Z;ISIN;EZKMPWVPWFC7;0.855749;360T;MONE;GBP;N/A;5800000.0;GBP;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730760575L2;false;TPAC,FULJ,ILQD
2024-04-17T15:54:11.720Z;ISIN;EZ5NTR241ZX8;1.0672181;360T;MONE;USD;N/A;1100000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730770497;false;FULJ,ILQD
2024-04-17T15:51:52.597Z;ISIN;EZF0RSDLN0Q0;1.0733716;360T;MONE;USD;N/A;5000000.0;EUR;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730769826L2;false;TPAC,FULJ,ILQD
2024-04-17T15:48:34.357Z;ISIN;EZF0RSDLN0Q0;1.0731911;360T;MONE;USD;N/A;1.0E7;EUR;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730768985L2;false;TPAC,FULJ,ILQD
2024-04-17T15:48:15.732Z;ISIN;EZ5NTR241ZX8;1.0673058;360T;MONE;USD;N/A;120000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730769853;false;FULJ,ILQD
2024-04-17T15:47:04.527Z;ISIN;EZ9SQM1K2YS5;1.382044;360T;MONE;CAD;N/A;965081.0;CAD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730763150L2;false;TPAC,FULJ,ILQD
2024-04-17T15:46:56.909Z;ISIN;EZ24N8RQ5MY2;1.0683373;360T;MONE;USD;N/A;1000000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730770075L2;false;TPAC,FULJ,ILQD
2024-04-17T15:44:57.981Z;ISIN;EZJXY0JTFGT5;1.0653294;360T;MONE;USD;N/A;610000.0;EUR;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730756551;false;FULJ,ILQD
2024-04-17T15:44:51.672Z;ISIN;EZJXY0JTFGT5;1.0657626;360T;MONE;USD;N/A;13666.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730763145L2;false;TPAC,FULJ,ILQD
2024-04-17T15:43:36.979Z;ISIN;EZ9SQM1K2YS5;1.3802692;360T;MONE;CAD;N/A;10000.0;CAD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730763125L2;false;TPAC,FULJ,ILQD
2024-04-17T15:39:14.031Z;ISIN;EZ2DZVTW5LX7;1.1026898;360T;MONE;CHF;N/A;700000.0;GBP;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730762110L2;false;TPAC,FULJ,ILQD
2024-04-17T15:38:33.814Z;ISIN;EZ9SQM1K2YS5;1.377874;360T;MONE;CAD;N/A;178551.0;CAD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730762103L2;false;TPAC,FULJ,ILQD
2024-04-17T15:33:50.521Z;ISIN;EZ7Y0TZKSY56;1.0640224;360T;MONE;USD;N/A;30300.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730763697;false;FULJ,ILQD
2024-04-17T15:33:28.854Z;ISIN;EZ2F4PSBZJZ7;1.0660796;360T;MONE;USD;N/A;230000.0;EUR;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730746270;false;FULJ,ILQD
2024-04-17T15:33:05.423Z;ISIN;EZ2F4PSBZJZ7;1.0660995;360T;MONE;USD;N/A;1300000.0;EUR;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730743640;false;FULJ,ILQD
2024-04-17T15:29:45.216Z;ISIN;EZ6KRLTHXKL5;0.8840974;360T;MONE;CHF;N/A;1.23E7;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730758681L2;false;TPAC,FULJ,ILQD
2024-04-17T15:28:58.369Z;ISIN;EZD1HYM1B835;0.005950036;360T;MONE;CHF;N/A;2.3E7;JPY;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730758642L2;false;TPAC,FULJ,ILQD
2024-04-17T15:27:27.602Z;ISIN;EZKNTN59XYC9;1.0647269;360T;MONE;USD;N/A;47500.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730762764;false;FULJ,ILQD
2024-04-17T15:22:42.822Z;ISIN;EZ3V1KJX6DK5;1.0678367;360T;MONE;USD;N/A;500000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730766357;false;FULJ,ILQD
2024-04-17T15:16:22.206Z;ISIN;EZ99PHVG0FY9;0.8552;360T;MONE;GBP;N/A;2.415E7;GBP;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730763350L2;false;TPAC,FULJ,ILQD
2024-04-17T15:16:05.255Z;ISIN;EZXP58YF1BN6;0.968675;360T;MONE;CHF;N/A;2500000.0;CHF;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730763241L2;false;TPAC,FULJ,ILQD
2024-04-17T15:15:48.448Z;ISIN;EZ4VWCT5JZY5;1.0821518;360T;MONE;USD;N/A;1.0E7;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730761452L2;false;TPAC,FULJ,ILQD
2024-04-17T15:14:21.418Z;ISIN;EZVXMRXKF9X2;0.9480937;360T;MONE;CHF;N/A;1.0E7;EUR;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730759965L2;false;TPAC,FULJ,ILQD
2024-04-17T15:13:30.034Z;ISIN;EZTMJTBKG0V0;38.70025;360T;MONE;TRY;N/A;2.5E7;TRY;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730764347L1;false;TPAC,FULJ,ILQD
2024-04-17T15:08:24.889Z;ISIN;EZFLHDXBNXT8;0.9704351;360T;MONE;CHF;N/A;8.0E7;EUR;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730753590L2;false;TPAC,FULJ,ILQD
2024-04-17T15:07:32.391Z;ISIN;EZ7F7758B5Z4;1.0730435;360T;MONE;USD;N/A;600000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730759756L4;false;TPAC,FULJ,ILQD
2024-04-17T15:07:32.391Z;ISIN;EZ1SFKVJYT69;1.0749705;360T;MONE;USD;N/A;600000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730759756L5;false;TPAC,FULJ,ILQD
2024-04-17T15:07:32.391Z;ISIN;EZ7BJYMVPNL8;1.0765172;360T;MONE;USD;N/A;600000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730759756L6;false;TPAC,FULJ,ILQD
2024-04-17T15:07:32.391Z;ISIN;EZ29W20P0ZZ1;1.0701647;360T;MONE;USD;N/A;592100.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730759756L2;false;TPAC,FULJ,ILQD
2024-04-17T15:07:32.391Z;ISIN;EZ7Z40JSY018;1.0788373;360T;MONE;USD;N/A;1193750.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730759756L7;false;TPAC,FULJ,ILQD
2024-04-17T15:07:32.391Z;ISIN;EZ3Y5BPWT280;1.0804186;360T;MONE;USD;N/A;1193750.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730759756L8;false;TPAC,FULJ,ILQD
2024-04-17T15:07:32.391Z;ISIN;EZ4TG06P0RL6;1.0820103;360T;MONE;USD;N/A;1193750.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730759756L9;false;TPAC,FULJ,ILQD
2024-04-17T15:07:32.391Z;ISIN;EZSJPVH3L4G4;1.0683505;360T;MONE;USD;N/A;592100.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730759756L1;false;TPAC,FULJ,ILQD
2024-04-17T15:07:32.391Z;ISIN;EZVR2P1JJHN8;1.0715348;360T;MONE;USD;N/A;592100.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730759756L3;false;TPAC,FULJ,ILQD
2024-04-17T15:06:00.807Z;ISIN;EZYKRDZR9J41;1.0690572;360T;MONE;USD;N/A;242949.9;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730763343;false;FULJ,ILQD
2024-04-17T15:03:52.070Z;ISIN;EZSTKHJGHS21;0.9658628;360T;MONE;CHF;N/A;1000000.0;EUR;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730747913;false;FULJ,ILQD
2024-04-17T15:02:00.083Z;ISIN;EZNQZ8HMF8F1;0.9068496;360T;MONE;CHF;N/A;1000000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730747687;false;FULJ,ILQD
2024-04-17T15:01:02.310Z;ISIN;EZCBZF6QCJC0;7.719329;360T;MONE;CNY;N/A;1080000.0;CNY;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730760971;false;FULJ,ILQD
2024-04-17T15:00:47.540Z;ISIN;EZ5271KGR188;7.722294;360T;MONE;CNY;N/A;1080000.0;CNY;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730760933;false;FULJ,ILQD
2024-04-17T15:00:15.208Z;ISIN;EZ5271KGR188;7.722681;360T;MONE;CNY;N/A;1080000.0;CNY;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730760853;false;FULJ,ILQD
2024-04-17T15:00:01.620Z;ISIN;EZ8RKGK9SYM7;1.0637244;360T;MONE;USD;N/A;2.0E7;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730759405L2;false;TPAC,FULJ,ILQD
2024-04-17T14:59:35.753Z;ISIN;EZ7RHPC446P9;20.269702;360T;MONE;ZAR;N/A;900000.0;ZAR;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730757214L2;false;TPAC,FULJ,ILQD
2024-04-17T14:56:33.341Z;ISIN;EZSQYKTKR0D2;19.18501;360T;MONE;MXN;N/A;2.5E8;MXN;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730739883L2;false;TPAC,FULJ,ILQD
2024-04-17T14:56:20.911Z;ISIN;EZNFYDRRX9D7;1.4687481;360T;MONE;CAD;N/A;1913000.0;CAD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730752582L2;false;TPAC,FULJ,ILQD
2024-04-17T14:55:56.330Z;ISIN;EZSQYKTKR0D2;19.19138;360T;MONE;MXN;N/A;2.5E8;MXN;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730739872L2;false;TPAC,FULJ,ILQD
2024-04-17T14:55:19.741Z;ISIN;EZSQYKTKR0D2;19.18597;360T;MONE;MXN;N/A;2.5E8;MXN;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730739616L2;false;TPAC,FULJ,ILQD
2024-04-17T14:54:52.459Z;ISIN;EZLFKV2KZCM9;164.22926;360T;MONE;JPY;N/A;1.0313E7;JPY;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730751445L2;false;TPAC,FULJ,ILQD
2024-04-17T14:54:36.620Z;ISIN;EZSQYKTKR0D2;19.18666;360T;MONE;MXN;N/A;2.5E8;MXN;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730738624L2;false;TPAC,FULJ,ILQD
2024-04-17T14:52:03.219Z;ISIN;EZ3KM1JP1QM5;1.070432;360T;MONE;USD;N/A;3.3275E7;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730737652;false;FULJ,ILQD
2024-04-17T14:51:56.708Z;ISIN;EZ7Y0TZKSY56;1.0633833;360T;MONE;USD;N/A;5.13E7;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730749547L2;false;TPAC,FULJ,ILQD
2024-04-17T14:51:47.662Z;ISIN;EZG40WXHH0J2;1.1147764;360T;MONE;USD;N/A;1.0E8;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730755262L2;false;TPAC,FULJ,ILQD
2024-04-17T14:51:47.662Z;ISIN;EZBHM15PBB78;1.0637323;360T;MONE;USD;N/A;1.0E8;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730755262L1;false;TPAC,FULJ,ILQD
2024-04-17T14:49:57.703Z;ISIN;EZ29W20P0ZZ1;1.0700277;360T;MONE;USD;N/A;3.33E7;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730737585;false;FULJ,ILQD
2024-04-17T14:48:59.096Z;ISIN;EZ40LX47V8C7;3936.87;360T;MONE;COP;N/A;1000000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730713343;false;FULJ,ILQD
2024-04-17T14:46:29.925Z;ISIN;EZYBLM777R94;1.0685627;360T;MONE;USD;N/A;3.28E7;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730736271;false;FULJ,ILQD
2024-04-17T14:45:58.929Z;ISIN;EZ40LX47V8C7;3932.96;360T;MONE;COP;N/A;1000000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730713027;false;FULJ,ILQD
2024-04-17T14:45:40.635Z;ISIN;EZBHM15PBB78;1.0641243;360T;MONE;USD;N/A;1.0E8;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730750243L1;false;TPAC,FULJ,ILQD
2024-04-17T14:45:40.635Z;ISIN;EZKTSKFH1YG7;1.1142317;360T;MONE;USD;N/A;1.0E8;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730750243L2;false;TPAC,FULJ,ILQD
2024-04-17T14:45:17.140Z;ISIN;EZ93FTFWWZB6;3912.397;360T;MONE;COP;N/A;1000000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730712934;false;FULJ,ILQD
2024-04-17T14:44:21.710Z;ISIN;EZBHM15PBB78;1.0639646;360T;MONE;USD;N/A;6000000.0;EUR;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730756024L2;false;TPAC,FULJ,ILQD
2024-04-17T14:44:21.710Z;ISIN;EZBHM15PBB78;1.0639646;360T;MONE;USD;N/A;1000000.0;EUR;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730756024L1;false;TPAC,FULJ,ILQD
2024-04-17T14:43:39.376Z;ISIN;EZ93FTFWWZB6;3913.75;360T;MONE;COP;N/A;1000000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730712760;false;FULJ,ILQD
2024-04-17T14:43:35.093Z;ISIN;EZ5ZGT9YK0V5;1.249651;360T;MONE;USD;N/A;5700000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730750862L2;false;TPAC,FULJ,ILQD
2024-04-17T14:43:35.093Z;ISIN;EZCHB6YY31Q2;1.249534;360T;MONE;USD;N/A;1300000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730750862L3;false;TPAC,FULJ,ILQD
2024-04-17T14:43:35.093Z;ISIN;EZ3N5C6HGS48;1.24937;360T;MONE;USD;N/A;1.09E7;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730750862L1;false;TPAC,FULJ,ILQD
2024-04-17T14:40:23.814Z;ISIN;EZWH120NLRJ3;0.9680587;360T;MONE;CHF;N/A;5500000.0;EUR;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730749975L2;false;TPAC,FULJ,ILQD
2024-04-17T14:38:47.923Z;ISIN;EZMR7KYGQHG9;164.2161;360T;MONE;JPY;N/A;7200000.0;JPY;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730752765L2;false;TPAC,FULJ,ILQD
2024-04-17T14:38:36.426Z;ISIN;EZBHM15PBB78;1.0645542;360T;MONE;USD;N/A;1.0E8;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730747536L1;false;TPAC,FULJ,ILQD
2024-04-17T14:38:36.426Z;ISIN;EZKTSKFH1YG7;1.1146452;360T;MONE;USD;N/A;1.0E8;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730747536L2;false;TPAC,FULJ,ILQD
2024-04-17T14:38:33.591Z;ISIN;EZKX4H3WV989;1.248891;360T;MONE;USD;N/A;2900000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730750105L4;false;TPAC,FULJ,ILQD
2024-04-17T14:38:33.591Z;ISIN;EZPCH4H7B184;1.24909;360T;MONE;USD;N/A;5500000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730750105L3;false;TPAC,FULJ,ILQD
2024-04-17T14:38:33.591Z;ISIN;EZ8L82LXJKK3;1.248898;360T;MONE;USD;N/A;2500000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730750105L2;false;TPAC,FULJ,ILQD
2024-04-17T14:38:33.591Z;ISIN;EZVMTY5ZBFR0;1.248714;360T;MONE;USD;N/A;5000000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730750105L1;false;TPAC,FULJ,ILQD
2024-04-17T14:37:38.532Z;ISIN;EZ02DY22SHT3;0.85436;360T;MONE;GBP;N/A;3385000.0;GBP;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730752734L2;false;TPAC,FULJ,ILQD
2024-04-17T14:37:38.249Z;ISIN;EZMR7KYGQHG9;164.2111;360T;MONE;JPY;N/A;7.0E8;JPY;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730752720L4;false;TPAC,FULJ,ILQD
2024-04-17T14:37:38.249Z;ISIN;EZMR7KYGQHG9;164.2111;360T;MONE;JPY;N/A;4.7E8;JPY;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730752720L3;false;TPAC,FULJ,ILQD
2024-04-17T14:37:29.266Z;ISIN;EZZ893YVGLB3;0.9641378;360T;MONE;CHF;N/A;1.0E7;EUR;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730748528L2;false;TPAC,FULJ,ILQD
2024-04-17T14:36:18.049Z;ISIN;EZBGM7PTFS14;7.829193;360T;MONE;HKD;N/A;1.0E7;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730752023L2;false;TPAC,FULJ,ILQD
2024-04-17T14:36:16.593Z;ISIN;EZL5N771CWH9;0.9663274;360T;MONE;CHF;N/A;1.0E7;EUR;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730747927L2;false;TPAC,FULJ,ILQD
2024-04-17T14:34:55.042Z;ISIN;EZ77LL72S7H1;0.8600328;360T;MONE;GBP;N/A;4000000.0;GBP;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730751420L2;false;TPAC,FULJ,ILQD
2024-04-17T14:32:07.203Z;ISIN;EZ69XTP7NDC5;1.06592;360T;MONE;USD;N/A;75757.44;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730735636L1;false;TPAC,FULJ,ILQD
2024-04-17T14:32:07.203Z;ISIN;EZ30XZS1W8B3;1.079091;360T;MONE;USD;N/A;176767.37;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730735636L2;false;TPAC,FULJ,ILQD
2024-04-17T14:27:50.271Z;ISIN;EZZBZ6PK1DD1;7.725059;360T;MONE;CNY;N/A;5.7662E7;CNY;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730743588;false;FULJ,ILQD
2024-04-17T14:26:53.999Z;ISIN;EZ3V1KJX6DK5;1.0682916;360T;MONE;USD;N/A;1165000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730745211L2;false;TPAC,FULJ,ILQD
2024-04-17T14:25:32.744Z;ISIN;EZ9P41MF1740;0.854839;360T;MONE;GBP;N/A;79100.0;GBP;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730730744;false;FULJ,ILQD
2024-04-17T14:25:11.257Z;ISIN;EZ9P41MF1740;0.854889;360T;MONE;GBP;N/A;79100.0;GBP;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730730590;false;FULJ,ILQD
2024-04-17T14:24:52.405Z;ISIN;EZ9P41MF1740;0.854899;360T;MONE;GBP;N/A;79100.0;GBP;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730728836;false;FULJ,ILQD
2024-04-17T14:22:39.850Z;ISIN;EZGDLCF8GLG5;1.4678923;360T;MONE;CAD;N/A;750000.0;CAD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730744295L2;false;TPAC,FULJ,ILQD
2024-04-17T14:19:18.202Z;ISIN;EZ25HF17X0N2;0.872914;360T;MONE;GBP;N/A;1.0E7;EUR;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730744700L3;false;TPAC,FULJ,ILQD
2024-04-17T14:19:18.202Z;ISIN;EZ49H4MBW995;0.872601;360T;MONE;GBP;N/A;1000000.0;EUR;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730744700L7;false;TPAC,FULJ,ILQD
2024-04-17T14:19:18.202Z;ISIN;EZY4FCS3M3C9;0.87269;360T;MONE;GBP;N/A;3900000.0;EUR;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730744700L1;false;TPAC,FULJ,ILQD
2024-04-17T14:19:18.202Z;ISIN;EZ2YXQN5TBP1;0.869078;360T;MONE;GBP;N/A;400000.0;EUR;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730744700L6;false;TPAC,FULJ,ILQD
2024-04-17T14:19:18.202Z;ISIN;EZBKDT3H7GS4;0.873049;360T;MONE;GBP;N/A;1.0E7;EUR;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730744700L5;false;TPAC,FULJ,ILQD
2024-04-17T14:19:18.202Z;ISIN;EZ22R6G5J2V4;0.872736;360T;MONE;GBP;N/A;1.0E7;EUR;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730744700L2;false;TPAC,FULJ,ILQD
2024-04-17T14:19:18.202Z;ISIN;EZ99MDSDJ7C6;0.87296;360T;MONE;GBP;N/A;6500000.0;EUR;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730744700L4;false;TPAC,FULJ,ILQD
2024-04-17T14:19:15.323Z;ISIN;EZ28GZB6D2N4;7.83048;360T;MONE;HKD;N/A;1.0E7;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730746164L2;false;TPAC,FULJ,ILQD
2024-04-17T14:16:25.011Z;ISIN;EZ3V1KJX6DK5;1.068174;360T;MONE;USD;N/A;6884000.0;EUR;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730743578L2;false;TPAC,FULJ,ILQD
2024-04-17T14:14:25.841Z;ISIN;EZ0F9C784PL0;1.0666296;360T;MONE;USD;N/A;1660000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730745522;false;FULJ,ILQD
2024-04-17T14:13:50.920Z;ISIN;EZ1Y78S13851;11.6887685;360T;MONE;SEK;N/A;1600000.0;EUR;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730743151;false;FULJ,ILQD
2024-04-17T14:13:23.729Z;ISIN;EZ6YZSHM9TL9;18.182769;360T;MONE;MXN;N/A;4.0E8;MXN;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730744988L2;false;TPAC,FULJ,ILQD
2024-04-17T14:12:01.661Z;ISIN;EZZ893YVGLB3;0.96429;360T;MONE;CHF;N/A;797000.0;CHF;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730743244L2;false;TPAC,FULJ,ILQD
2024-04-17T14:11:26.119Z;ISIN;EZ87F61CNLL3;1.0644061;360T;MONE;USD;N/A;100000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730738404;false;FULJ,ILQD
2024-04-17T14:10:33.272Z;ISIN;EZ7C05YXGTT6;1.2474065;360T;MONE;USD;N/A;450000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730742783L2;false;TPAC,FULJ,ILQD
2024-04-17T14:10:33.272Z;ISIN;EZ3X3Z56C5B9;1.24698;360T;MONE;USD;N/A;350000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730742783L3;false;TPAC,FULJ,ILQD
2024-04-17T14:10:33.272Z;ISIN;EZ3SXH46F6T9;1.2471941;360T;MONE;USD;N/A;900000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730742783L1;false;TPAC,FULJ,ILQD
2024-04-17T14:09:38.469Z;ISIN;EZ7Y0TZKSY56;1.0644939;360T;MONE;USD;N/A;5.0E7;EUR;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730744446L2;false;TPAC,FULJ,ILQD
2024-04-17T14:08:41.363Z;ISIN;EZ7420SB1MF5;1.246833;360T;MONE;USD;N/A;270000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730741964;false;FULJ,ILQD
2024-04-17T14:08:30.270Z;ISIN;EZ92JNNH8RV9;0.9115612;360T;MONE;CHF;N/A;402000.0;USD;2024-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36730732124;false;FULJ,ILQD
