Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-30T21:02:24.189Z;ISIN;EZ93DDB8VVG7;0.8497555;360T;MONE;GBP;N/A;4418.92;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745501235;false;FULJ,ILQD
2024-05-30T20:18:05.401Z;ISIN;EZBSRL8D6ZH8;32.248615;360T;MONE;TRY;N/A;1.3E7;TRY;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745501630;false;FULJ,ILQD
2024-05-30T19:35:43.258Z;ISIN;EZRWN80QMPB0;168.33537;360T;MONE;JPY;N/A;1.933E7;JPY;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745484973L1;false;TPAC,FULJ,ILQD
2024-05-30T19:35:43.258Z;ISIN;EZB9CY00S2C0;167.81914;360T;MONE;JPY;N/A;1.933E7;JPY;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745484973L2;false;TPAC,FULJ,ILQD
2024-05-30T18:45:48.599Z;ISIN;EZ3SGK9SKM84;359.1238;360T;MONE;HUF;N/A;3.0E8;HUF;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745489688L2;false;TPAC,FULJ,ILQD
2024-05-30T18:44:33.612Z;ISIN;EZ9YLYB0V7K1;359.1421;360T;MONE;HUF;N/A;6.0E7;HUF;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745489584L2;false;TPAC,FULJ,ILQD
2024-05-30T18:41:54.344Z;ISIN;EZ3SGK9SKM84;359.1888;360T;MONE;HUF;N/A;5.0E7;HUF;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745489470L2;false;TPAC,FULJ,ILQD
2024-05-30T18:40:32.199Z;ISIN;EZVLNDT9HG55;22.80665;360T;MONE;CZK;N/A;6.2E7;CZK;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745489390L2;false;TPAC,FULJ,ILQD
2024-05-30T17:31:37.748Z;ISIN;EZ9864QX59D2;0.8680694;360T;MONE;CHF;N/A;4000000.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745473085;false;FULJ,ILQD
2024-05-30T17:29:27.453Z;ISIN;EZCDRPFT0DK5;169.35604;360T;MONE;JPY;N/A;1.23E8;JPY;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745472577L2;false;TPAC,FULJ,ILQD
2024-05-30T17:24:48.250Z;ISIN;EZ9FHF4B87W4;169.33972;360T;MONE;JPY;N/A;1.1043155E8;JPY;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745471013L2;false;TPAC,FULJ,ILQD
2024-05-30T16:55:24.245Z;ISIN;EZ9158NQ6V08;10.5583207;360T;MONE;SEK;N/A;2.147557285E7;SEK;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745468545;false;FULJ,ILQD
2024-05-30T16:37:50.864Z;ISIN;EZB3VZV8K1D9;1.09158;360T;MONE;USD;N/A;288718.5;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745469372;false;FULJ,ILQD
2024-05-30T16:37:30.862Z;ISIN;EZVR2P1JJHN8;1.09028;360T;MONE;USD;N/A;110942.25;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745469094;false;FULJ,ILQD
2024-05-30T16:37:11.840Z;ISIN;EZL54JQSFRR0;1.0933078;360T;MONE;USD;N/A;22900.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745469075;false;FULJ,ILQD
2024-05-30T16:35:52.769Z;ISIN;EZM07D3FN868;1.08811;360T;MONE;USD;N/A;125612.37;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745473281;false;FULJ,ILQD
2024-05-30T16:34:47.097Z;ISIN;EZPWN88S7VV7;10.558458;360T;MONE;SEK;N/A;4.282E7;SEK;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745468066;false;FULJ,ILQD
2024-05-30T16:24:36.670Z;ISIN;EZLXZZCTWPD3;1.0840415;360T;MONE;USD;N/A;2000000.0;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745450854;false;FULJ,ILQD
2024-05-30T16:12:41.344Z;ISIN;EZLXZZCTWPD3;1.0838111;360T;MONE;USD;N/A;5000000.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745449551L1;false;TPAC,FULJ,ILQD
2024-05-30T16:12:41.344Z;ISIN;EZ726KX6P4X0;1.0932126;360T;MONE;USD;N/A;5000000.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745449551L2;false;TPAC,FULJ,ILQD
2024-05-30T16:12:25.066Z;ISIN;EZXDDLP2PW32;10.5692911;360T;MONE;SEK;N/A;4.216E7;SEK;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745465525;false;FULJ,ILQD
2024-05-30T16:06:15.337Z;ISIN;EZLXZZCTWPD3;1.0838707;360T;MONE;USD;N/A;1.0E7;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745448710L1;false;TPAC,FULJ,ILQD
2024-05-30T16:06:15.337Z;ISIN;EZFZDPKNNJ44;1.1211187;360T;MONE;USD;N/A;1.0E7;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745448710L2;false;TPAC,FULJ,ILQD
2024-05-30T16:05:49.554Z;ISIN;EZVP5GRWTXS9;20.6499322;360T;MONE;ZAR;N/A;5000000.0;ZAR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745452042L2;false;TPAC,FULJ,ILQD
2024-05-30T16:04:56.658Z;ISIN;EZK4K7FTSWZ9;0.8514106;360T;MONE;GBP;N/A;82250.0;GBP;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745451820;false;FULJ,ILQD
2024-05-30T16:04:30.792Z;ISIN;EZK4K7FTSWZ9;0.851401;360T;MONE;GBP;N/A;86362.5;GBP;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745451745;false;FULJ,ILQD
2024-05-30T16:02:23.739Z;ISIN;EZ726KX6P4X0;1.0931701;360T;MONE;USD;N/A;2.0E7;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745446495L2;false;TPAC,FULJ,ILQD
2024-05-30T16:02:23.739Z;ISIN;EZLXZZCTWPD3;1.08377;360T;MONE;USD;N/A;2.0E7;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745446495L1;false;TPAC,FULJ,ILQD
2024-05-30T15:57:42.451Z;ISIN;EZLXZZCTWPD3;1.083791;360T;MONE;USD;N/A;2.0E7;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745445655L1;false;TPAC,FULJ,ILQD
2024-05-30T15:57:42.451Z;ISIN;EZ58C8JJTFJ0;1.098213;360T;MONE;USD;N/A;2.0E7;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745445655L2;false;TPAC,FULJ,ILQD
2024-05-30T15:54:24.433Z;ISIN;EZ5SV0DDPDD2;1.0947149;360T;MONE;USD;N/A;19868.16;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745452530;false;FULJ,ILQD
2024-05-30T15:48:45.886Z;ISIN;EZB9ZLHCRD67;0.8579262;360T;MONE;GBP;N/A;74810.0;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745452112;false;FULJ,ILQD
2024-05-30T15:47:02.477Z;ISIN;EZ9NVQSKNSY7;1.084589;360T;MONE;USD;N/A;8800000.0;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745451210L2;false;TPAC,FULJ,ILQD
2024-05-30T15:46:18.926Z;ISIN;EZY8R0N1VJ67;0.8594359;360T;MONE;GBP;N/A;4000000.0;GBP;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745441502;false;FULJ,ILQD
2024-05-30T15:46:14.741Z;ISIN;EZKN2BDYT4G2;0.933099;360T;MONE;CHF;N/A;6912.5;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745461815;false;FULJ,ILQD
2024-05-30T15:46:08.330Z;ISIN;EZXCMJWT8BF0;0.932171;360T;MONE;CHF;N/A;6243.55;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745461804;false;FULJ,ILQD
2024-05-30T15:46:02.519Z;ISIN;EZY913JHG8P4;0.931195;360T;MONE;CHF;N/A;6903.21;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745461795;false;FULJ,ILQD
2024-05-30T15:45:55.281Z;ISIN;EZ5GYDMTYKX1;0.930231;360T;MONE;CHF;N/A;6689.52;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745461721;false;FULJ,ILQD
2024-05-30T15:45:49.426Z;ISIN;EZ285CMHC057;0.930613;360T;MONE;CHF;N/A;6912.5;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745461650;false;FULJ,ILQD
2024-05-30T15:45:46.453Z;ISIN;EZ9NVQSKNSY7;1.08455;360T;MONE;USD;N/A;1500000.0;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745450973L2;false;TPAC,FULJ,ILQD
2024-05-30T15:45:43.912Z;ISIN;EZV614N3S3P2;0.929674;360T;MONE;CHF;N/A;6689.52;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745461585;false;FULJ,ILQD
2024-05-30T15:45:38.697Z;ISIN;EZXR9RXQQ9H7;0.928635;360T;MONE;CHF;N/A;6912.5;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745461254;false;FULJ,ILQD
2024-05-30T15:45:32.614Z;ISIN;EZDY88YN0BJ3;0.927626;360T;MONE;CHF;N/A;6912.5;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745461131;false;FULJ,ILQD
2024-05-30T15:45:23.691Z;ISIN;EZ30ZW26NX44;0.926728;360T;MONE;CHF;N/A;6689.52;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745461093;false;FULJ,ILQD
2024-05-30T15:45:19.203Z;ISIN;EZRFNGVXQ0W7;0.925788;360T;MONE;CHF;N/A;6921.8;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745461058;false;FULJ,ILQD
2024-05-30T15:45:13.878Z;ISIN;EZ527H62WT48;0.924856;360T;MONE;CHF;N/A;6689.52;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745460860;false;FULJ,ILQD
2024-05-30T15:45:07.073Z;ISIN;EZSWTQPYQ3Z1;0.923821;360T;MONE;CHF;N/A;6912.5;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745460731;false;FULJ,ILQD
2024-05-30T15:44:54.357Z;ISIN;EZJ5895T9D26;1.36652;360T;MONE;CAD;N/A;6900000.0;CAD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745450934L2;false;TPAC,FULJ,ILQD
2024-05-30T15:43:43.549Z;ISIN;EZ8HGCM6NCV1;0.946901;360T;MONE;CHF;N/A;15958.8;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745459852;false;FULJ,ILQD
2024-05-30T15:43:38.990Z;ISIN;EZ8TFRX372P9;0.945757;360T;MONE;CHF;N/A;14414.4;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745459842;false;FULJ,ILQD
2024-05-30T15:43:33.711Z;ISIN;EZ6FG907GV37;0.944485;360T;MONE;CHF;N/A;15937.35;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745459837;false;FULJ,ILQD
2024-05-30T15:43:29.338Z;ISIN;EZ280XNL2B70;0.943276;360T;MONE;CHF;N/A;15444.0;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745459643;false;FULJ,ILQD
2024-05-30T15:43:24.578Z;ISIN;EZ42VFQ6ZWJ5;0.3319893;360T;MONE;KWD;N/A;1000000.0;KWD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745225990L2;false;TPAC,FULJ,ILQD
2024-05-30T15:43:24.346Z;ISIN;EZCVDTM0KX91;0.942058;360T;MONE;CHF;N/A;15958.8;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745459482;false;FULJ,ILQD
2024-05-30T15:43:16.942Z;ISIN;EZD1SL33SGS2;0.941041;360T;MONE;CHF;N/A;15444.0;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745459472;false;FULJ,ILQD
2024-05-30T15:43:12.450Z;ISIN;EZ0DWH8DCBX4;0.939909;360T;MONE;CHF;N/A;15958.8;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745459466;false;FULJ,ILQD
2024-05-30T15:43:07.844Z;ISIN;EZ2T52K8N4Y3;0.938756;360T;MONE;CHF;N/A;15958.8;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745459276;false;FULJ,ILQD
2024-05-30T15:43:03.332Z;ISIN;EZQDTVCSYMV3;0.937748;360T;MONE;CHF;N/A;15444.0;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745459264;false;FULJ,ILQD
2024-05-30T15:42:58.127Z;ISIN;EZGTZ1NCPK45;0.936644;360T;MONE;CHF;N/A;15980.25;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745459120;false;FULJ,ILQD
2024-05-30T15:42:52.159Z;ISIN;EZ1VB3MK2NX9;0.935585;360T;MONE;CHF;N/A;15444.0;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745459107;false;FULJ,ILQD
2024-05-30T15:42:44.474Z;ISIN;EZHP4LLJ3NQ4;0.934533;360T;MONE;CHF;N/A;15958.8;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745459058;false;FULJ,ILQD
2024-05-30T15:40:56.068Z;ISIN;EZX3CD7BGW18;0.964166;360T;MONE;CHF;N/A;27942.41;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745458492;false;FULJ,ILQD
2024-05-30T15:40:44.575Z;ISIN;EZ9SCCZHVHD7;0.962615;360T;MONE;CHF;N/A;25238.3;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745458410;false;FULJ,ILQD
2024-05-30T15:40:37.612Z;ISIN;EZVXMRXKF9X2;0.9609;360T;MONE;CHF;N/A;27904.85;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745458400;false;FULJ,ILQD
2024-05-30T15:40:30.569Z;ISIN;EZ10ZC3FYH08;0.959454;360T;MONE;CHF;N/A;27041.04;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745458314;false;FULJ,ILQD
2024-05-30T15:40:21.480Z;ISIN;EZT4GM4TKF04;0.957998;360T;MONE;CHF;N/A;27942.41;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745458275;false;FULJ,ILQD
2024-05-30T15:40:10.169Z;ISIN;EZ668351W7F7;0.956569;360T;MONE;CHF;N/A;27041.04;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745457990;false;FULJ,ILQD
2024-05-30T15:40:05.113Z;ISIN;EZWWXC1ZL8Y4;0.955175;360T;MONE;CHF;N/A;27942.41;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745457987;false;FULJ,ILQD
2024-05-30T15:40:00.217Z;ISIN;EZZPPXTGDXS8;0.953711;360T;MONE;CHF;N/A;27942.41;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745457928;false;FULJ,ILQD
2024-05-30T15:39:54.863Z;ISIN;EZ8TJKK7HFL0;0.952486;360T;MONE;CHF;N/A;27041.04;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745457906;false;FULJ,ILQD
2024-05-30T15:39:47.127Z;ISIN;EZ7N05HMTHG6;0.951128;360T;MONE;CHF;N/A;27979.97;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745457896;false;FULJ,ILQD
2024-05-30T15:39:40.662Z;ISIN;EZVY1GPS2NM3;0.949786;360T;MONE;CHF;N/A;27041.04;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745457704;false;FULJ,ILQD
2024-05-30T15:39:35.504Z;ISIN;EZVM5ZN3NLX6;0.948559;360T;MONE;CHF;N/A;27942.41;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745457656;false;FULJ,ILQD
2024-05-30T15:26:38.437Z;ISIN;EZ29W20P0ZZ1;1.0890179;360T;MONE;USD;N/A;2.6039031E7;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745058908L2;false;TPAC,FULJ,ILQD
2024-05-30T15:26:38.437Z;ISIN;EZ29W20P0ZZ1;1.0890189;360T;MONE;USD;N/A;2.0E7;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745058864L2;false;TPAC,FULJ,ILQD
2024-05-30T15:23:38.930Z;ISIN;EZTW9XRLDGP9;5.829149;360T;MONE;BRL;N/A;1978624.58;BRL;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745453604;false;FULJ,ILQD
2024-05-30T15:20:55.586Z;ISIN;EZ45CD75PP86;1.0842255;360T;MONE;USD;N/A;3000000.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745452408L2;false;TPAC,FULJ,ILQD
2024-05-30T15:20:35.006Z;ISIN;EZ9XCF0HTKH3;1.0917389;360T;MONE;USD;N/A;918750.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745449522L3;false;TPAC,FULJ,ILQD
2024-05-30T15:20:35.006Z;ISIN;EZFD6798PPG1;1.0902637;360T;MONE;USD;N/A;918750.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745449522L2;false;TPAC,FULJ,ILQD
2024-05-30T15:20:35.006Z;ISIN;EZ4J33X2N3M6;1.0884553;360T;MONE;USD;N/A;918750.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745449522L1;false;TPAC,FULJ,ILQD
2024-05-30T15:19:38.255Z;ISIN;EZM07D3FN868;1.0881285;360T;MONE;USD;N/A;494468.17;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745456384;false;FULJ,ILQD
2024-05-30T15:04:11.962Z;ISIN;EZLXZZCTWPD3;1.0842515;360T;MONE;USD;N/A;46000.0;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745435317;false;FULJ,ILQD
2024-05-30T15:02:50.746Z;ISIN;EZ1WFCQBFLJ3;0.852843;360T;MONE;GBP;N/A;406000.0;GBP;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745435301;false;FULJ,ILQD
2024-05-30T15:01:37.845Z;ISIN;EZHDRBMXBMN2;11.415278;360T;MONE;NOK;N/A;2.5E7;NOK;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745444944L2;false;TPAC,FULJ,ILQD
2024-05-30T15:01:37.845Z;ISIN;EZHDRBMXBMN2;11.4151217;360T;MONE;NOK;N/A;2.5E7;NOK;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745444950L2;false;TPAC,FULJ,ILQD
2024-05-30T15:00:57.128Z;ISIN;EZPRSS4M2QF8;7.8554;360T;MONE;CNY;N/A;4220000.0;CNY;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745450683;false;FULJ,ILQD
2024-05-30T15:00:04.374Z;ISIN;EZLXZZCTWPD3;1.0841121;360T;MONE;USD;N/A;900000.0;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745434720;false;FULJ,ILQD
2024-05-30T14:59:00.893Z;ISIN;EZLQ7K8SK2R6;1.3643606;360T;MONE;CAD;N/A;1.0E8;CAD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745331490L2;false;TPAC,FULJ,ILQD
2024-05-30T14:54:35.195Z;ISIN;EZ2FX446QK30;1.0862143;360T;MONE;USD;N/A;2500000.0;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745442424;false;FULJ,ILQD
2024-05-30T14:53:27.316Z;ISIN;EZLQ7K8SK2R6;1.3639858;360T;MONE;CAD;N/A;1.0E8;CAD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745331387L2;false;TPAC,FULJ,ILQD
2024-05-30T14:48:20.445Z;ISIN;EZMJNT3F0R49;0.975098;360T;MONE;CHF;N/A;1000000.0;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745427271;false;FULJ,ILQD
2024-05-30T14:47:41.297Z;ISIN;EZG9K8V6JCG7;1.090678;360T;MONE;USD;N/A;76599.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745447425;false;FULJ,ILQD
2024-05-30T14:47:41.297Z;ISIN;EZG9K8V6JCG7;1.090878;360T;MONE;USD;N/A;76599.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745447417;false;FULJ,ILQD
2024-05-30T14:45:56.326Z;ISIN;EZB9ZLHCRD67;0.858596;360T;MONE;GBP;N/A;226530.0;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745439377;false;FULJ,ILQD
2024-05-30T14:45:16.307Z;ISIN;EZ5NTR241ZX8;1.0852233;360T;MONE;USD;N/A;307867.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745438843;false;FULJ,ILQD
2024-05-30T14:43:33.280Z;ISIN;EZ79GNPBT7D7;1.0931246;360T;MONE;USD;N/A;1000000.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745442230;false;FULJ,ILQD
2024-05-30T14:42:02.034Z;ISIN;EZ2H02JR72S2;1.0865859;360T;MONE;USD;N/A;253750.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745438453;false;FULJ,ILQD
2024-05-30T14:41:40.950Z;ISIN;EZ1SSJRP3X19;156.55785;360T;MONE;JPY;N/A;2.0E10;JPY;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745440244L2;false;TPAC,FULJ,ILQD
2024-05-30T14:40:28.538Z;ISIN;EZLXZZCTWPD3;1.0839084;360T;MONE;USD;N/A;3000000.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745440804L2;false;TPAC,FULJ,ILQD
2024-05-30T14:39:13.896Z;ISIN;EZ3RNW7N68Q7;17.466144;360T;MONE;MXN;N/A;38055.6;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745439890;false;FULJ,ILQD
2024-05-30T14:39:13.450Z;ISIN;EZ8DPB67D609;17.578441;360T;MONE;MXN;N/A;137834.4;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745439787;false;FULJ,ILQD
2024-05-30T14:39:13.310Z;ISIN;EZ6252B467M7;17.729199;360T;MONE;MXN;N/A;26708.55;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745439486;false;FULJ,ILQD
2024-05-30T14:38:28.811Z;ISIN;EZ29W20P0ZZ1;1.088299;360T;MONE;USD;N/A;700000.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745442151;false;FULJ,ILQD
2024-05-30T14:36:17.731Z;ISIN;EZSXZQK85CF2;4.089823;360T;MONE;PEN;N/A;6642822.62;PEN;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745433094;false;FULJ,ILQD
2024-05-30T14:35:20.229Z;ISIN;EZ039BK0VBX8;1.465221;360T;MONE;SEK;N/A;5.5E7;CNY;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745435961;false;FULJ,ILQD
2024-05-30T14:35:16.891Z;ISIN;EZ41X8L8XGR2;7.4580977;360T;MONE;DKK;N/A;50000.0;DKK;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745438644L2;false;TPAC,FULJ,ILQD
2024-05-30T14:31:50.646Z;ISIN;EZZ9R7XJWD55;1.0887274;360T;MONE;USD;N/A;7737.16;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745429147;false;FULJ,ILQD
2024-05-30T14:30:01.491Z;ISIN;EZ38YCYGJR05;3.760726;360T;MONE;PEN;N/A;1580000.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745430590L7;false;TPAC,FULJ,ILQD
2024-05-30T14:30:01.491Z;ISIN;EZ38YCYGJR05;3.760726;360T;MONE;PEN;N/A;4478000.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745430590L8;false;TPAC,FULJ,ILQD
2024-05-30T14:30:01.491Z;ISIN;EZ4Y4MH281L7;3.751395;360T;MONE;PEN;N/A;395000.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745430590L3;false;TPAC,FULJ,ILQD
2024-05-30T14:30:01.491Z;ISIN;EZ7NTD9KYJ65;3.75131;360T;MONE;PEN;N/A;1054000.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745430590L2;false;TPAC,FULJ,ILQD
2024-05-30T14:30:01.491Z;ISIN;EZ2QFXX0ST74;3.755556;360T;MONE;PEN;N/A;527000.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745430590L9;false;TPAC,FULJ,ILQD
2024-05-30T14:30:01.491Z;ISIN;EZVL4THD3D68;3.750643;360T;MONE;PEN;N/A;790000.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745430590L1;false;TPAC,FULJ,ILQD
2024-05-30T14:30:01.491Z;ISIN;EZ605G32ZHQ3;3.753505;360T;MONE;PEN;N/A;263000.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745430590L5;false;TPAC,FULJ,ILQD
2024-05-30T14:30:01.491Z;ISIN;EZ9B4CVBP2B7;3.751436;360T;MONE;PEN;N/A;395000.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745430590L4;false;TPAC,FULJ,ILQD
2024-05-30T14:30:01.491Z;ISIN;EZ33Y19736H6;3.754677;360T;MONE;PEN;N/A;263000.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745430590L6;false;TPAC,FULJ,ILQD
2024-05-30T14:27:49.727Z;ISIN;EZ45CD75PP86;0.922494;360T;MONE;EUR;N/A;5.0E7;EUR;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745440306L2;false;TPAC,FULJ,ILQD
2024-05-30T14:27:43.054Z;ISIN;EZTVNTD990L6;36.58354;360T;MONE;THB;N/A;1.2E7;THB;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745438076L2;false;TPAC,FULJ,ILQD
2024-05-30T14:25:48.721Z;ISIN;EZN0KMH110P4;1.091022;360T;MONE;USD;N/A;10000.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745440133;false;FULJ,ILQD
2024-05-30T14:25:43.829Z;ISIN;EZCJ8LZW2R86;1.092667;360T;MONE;USD;N/A;94000.0;USD;2024-06-27T00:00:00.000Z;360T;529900P0204W9HA8JP36745440122;false;FULJ,ILQD
