Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-01-20T23:46:05.636Z;ISIN;EZ7YRF45RRQ4;10.2897066;360T;MONE;NOK;N/A;5.0E7;NOK;2021-02-17T00:00:00.000Z;360T;1010000281413259753;false;FULJ,ILQD
2021-01-20T23:40:10.262Z;ISIN;EZ7YRF45RRQ4;10.295064;360T;MONE;NOK;N/A;5.0E7;NOK;2021-02-17T00:00:00.000Z;360T;1010000281413258938;false;FULJ,ILQD
2021-01-20T23:38:29.573Z;ISIN;EZ18ZC81JCR8;10.320462;360T;MONE;NOK;N/A;5.0E7;NOK;2021-02-17T00:00:00.000Z;360T;1010000281413258837;false;FULJ,ILQD
2021-01-20T20:05:35.643Z;ISIN;EZXMNW467WT6;0.889205;360T;MONE;CHF;N/A;4.0E7;CHF;2021-02-17T00:00:00.000Z;360T;1010000281413256953L2;false;TPAC,FULJ,ILQD
2021-01-20T20:05:35.643Z;ISIN;EZ1WPZW84152;0.88993;360T;MONE;CHF;N/A;4.0E7;CHF;2021-02-17T00:00:00.000Z;360T;1010000281413256953L1;false;TPAC,FULJ,ILQD
2021-01-20T18:01:29.500Z;ISIN;EZ5K3RX338X2;1.211295;360T;MONE;USD;N/A;1400000.0;USD;2021-02-17T00:00:00.000Z;360T;1010000281413245458L2;false;TPAC,FULJ,ILQD
2021-01-20T18:01:29.500Z;ISIN;EZ9N7YJNQ0N3;1.21072;360T;MONE;USD;N/A;1400000.0;USD;2021-02-17T00:00:00.000Z;360T;1010000281413245458L1;false;TPAC,FULJ,ILQD
2021-01-20T17:58:14.190Z;ISIN;EZ8G1MVF0JB8;1.211551;360T;MONE;USD;N/A;500000.0;USD;2021-02-17T00:00:00.000Z;360T;1010000281413248612;false;FULJ,ILQD
2021-01-20T17:55:48.659Z;ISIN;EZ33CNNT3WV5;1.212436;360T;MONE;USD;N/A;500000.0;USD;2021-02-17T00:00:00.000Z;360T;1010000281413248002;false;FULJ,ILQD
2021-01-20T17:03:09.658Z;ISIN;EZ9DVRNBC9R5;1.7267484;360T;MONE;CAD;N/A;2622000.0;CAD;2021-02-17T00:00:00.000Z;360T;1010000281413235787;false;FULJ,ILQD
2021-01-20T17:02:17.298Z;ISIN;EZ3TRYDK6511;1.2137054;360T;MONE;USD;N/A;2000000.0;USD;2021-02-17T00:00:00.000Z;360T;1010000281413243696L1;false;TPAC,FULJ,ILQD
2021-01-20T17:02:17.298Z;ISIN;EZ4L8S7YG7B9;1.2177884;360T;MONE;USD;N/A;2000000.0;USD;2021-02-17T00:00:00.000Z;360T;1010000281413243696L2;false;TPAC,FULJ,ILQD
2021-01-20T17:01:59.195Z;ISIN;EZ4C4T9KK810;1.7637652;360T;MONE;AUD;N/A;5801000.0;AUD;2021-02-17T00:00:00.000Z;360T;1010000281413235056;false;FULJ,ILQD
2021-01-20T17:01:46.791Z;ISIN;EZ1G31GFWN76;1.2111933;360T;MONE;USD;N/A;1.2E7;USD;2021-02-17T00:00:00.000Z;360T;1010000281413243405L1;false;TPAC,FULJ,ILQD
2021-01-20T17:01:46.791Z;ISIN;EZ9N7YJNQ0N3;1.21122;360T;MONE;USD;N/A;1.2E7;USD;2021-02-17T00:00:00.000Z;360T;1010000281413243405L2;false;TPAC,FULJ,ILQD
2021-01-20T16:58:52.479Z;ISIN;EZ70LQPCNMJ9;14.929061;360T;MONE;ZAR;N/A;2000000.0;USD;2021-02-17T00:00:00.000Z;360T;1010000281413242726;false;FULJ,ILQD
2021-01-20T16:58:45.746Z;ISIN;EZ70LQPCNMJ9;14.928894;360T;MONE;ZAR;N/A;3000000.0;USD;2021-02-17T00:00:00.000Z;360T;1010000281413242625;false;FULJ,ILQD
2021-01-20T16:53:28.437Z;ISIN;EZ3V0VFW9SY1;1.2121791;360T;MONE;USD;N/A;125000.0;EUR;2021-02-17T00:00:00.000Z;360T;1010000281413230845;false;FULJ,ILQD
2021-01-20T16:52:49.260Z;ISIN;EZ9WDQBMKFP9;1.60508;360T;MONE;SGD;N/A;1.6E7;SGD;2021-02-17T00:00:00.000Z;360T;1010000281413241705L1;false;TPAC,FULJ,ILQD
2021-01-20T16:52:49.260Z;ISIN;EZ22FM2H1YV4;1.605615;360T;MONE;SGD;N/A;1.6E7;SGD;2021-02-17T00:00:00.000Z;360T;1010000281413241705L2;false;TPAC,FULJ,ILQD
2021-01-20T16:46:48.550Z;ISIN;EZ60432DCJ58;1.076984;360T;MONE;CHF;N/A;2575000.0;CHF;2021-02-17T00:00:00.000Z;360T;1010000281413236110L4;false;TPAC,FULJ,ILQD
2021-01-20T16:46:48.550Z;ISIN;EZ60432DCJ58;1.076984;360T;MONE;CHF;N/A;2300000.0;CHF;2021-02-17T00:00:00.000Z;360T;1010000281413236110L3;false;TPAC,FULJ,ILQD
2021-01-20T16:46:48.550Z;ISIN;EZ37ZT50B2B5;1.07738;360T;MONE;CHF;N/A;2575000.0;CHF;2021-02-17T00:00:00.000Z;360T;1010000281413236110L2;false;TPAC,FULJ,ILQD
2021-01-20T16:46:48.550Z;ISIN;EZ37ZT50B2B5;1.07738;360T;MONE;CHF;N/A;2300000.0;CHF;2021-02-17T00:00:00.000Z;360T;1010000281413236110L1;false;TPAC,FULJ,ILQD
2021-01-20T16:46:48.279Z;ISIN;EZVFRPKZLQ33;1.212283;360T;MONE;USD;N/A;8600000.0;USD;2021-02-17T00:00:00.000Z;360T;1010000281413235935L4;false;TPAC,FULJ,ILQD
2021-01-20T16:46:48.279Z;ISIN;EZVFRPKZLQ33;1.212283;360T;MONE;USD;N/A;5500000.0;USD;2021-02-17T00:00:00.000Z;360T;1010000281413235935L3;false;TPAC,FULJ,ILQD
2021-01-20T16:46:48.279Z;ISIN;EZ9N7YJNQ0N3;1.2108;360T;MONE;USD;N/A;8600000.0;USD;2021-02-17T00:00:00.000Z;360T;1010000281413235935L2;false;TPAC,FULJ,ILQD
2021-01-20T16:46:48.279Z;ISIN;EZ9N7YJNQ0N3;1.2108;360T;MONE;USD;N/A;5500000.0;USD;2021-02-17T00:00:00.000Z;360T;1010000281413235935L1;false;TPAC,FULJ,ILQD
2021-01-20T16:46:48.092Z;ISIN;EZ9Y23409QJ9;1.53097;360T;MONE;CAD;N/A;730000.0;CAD;2021-02-17T00:00:00.000Z;360T;1010000281413235886L2;false;TPAC,FULJ,ILQD
2021-01-20T16:46:48.092Z;ISIN;EZ1CGW2GH1Q9;1.532562;360T;MONE;CAD;N/A;730000.0;CAD;2021-02-17T00:00:00.000Z;360T;1010000281413235886L1;false;TPAC,FULJ,ILQD
2021-01-20T16:46:39.858Z;ISIN;EZ3V0VFW9SY1;1.2116686;360T;MONE;USD;N/A;75000.0;EUR;2021-02-17T00:00:00.000Z;360T;1010000281413230437;false;FULJ,ILQD
2021-01-20T16:46:10.803Z;ISIN;EZ3V0VFW9SY1;1.211588;360T;MONE;USD;N/A;3000000.0;EUR;2021-02-17T00:00:00.000Z;360T;1010000281413230217;false;FULJ,ILQD
2021-01-20T16:43:35.181Z;ISIN;EZ91CL82NQF0;7.439075;360T;MONE;DKK;N/A;1.5E7;DKK;2021-02-17T00:00:00.000Z;360T;1010000281413235128L2;false;TPAC,FULJ,ILQD
2021-01-20T16:43:35.181Z;ISIN;EZVGBCS6S0J3;7.43869;360T;MONE;DKK;N/A;1.5E7;DKK;2021-02-17T00:00:00.000Z;360T;1010000281413235128L1;false;TPAC,FULJ,ILQD
2021-01-20T16:41:49.171Z;ISIN;EZBKJSKWF5K1;10.3157508;360T;MONE;NOK;N/A;5.0E7;NOK;2021-02-17T00:00:00.000Z;360T;1010000281413238804;false;FULJ,ILQD
2021-01-20T16:35:35.919Z;ISIN;EZBKJSKWF5K1;10.315875;360T;MONE;NOK;N/A;5.0E7;NOK;2021-02-17T00:00:00.000Z;360T;1010000281413238358;false;FULJ,ILQD
2021-01-20T16:35:31.511Z;ISIN;EZ40TM9X9RT1;0.887945;360T;MONE;GBP;N/A;8300000.0;GBP;2021-02-17T00:00:00.000Z;360T;1010000281413236282;false;FULJ,ILQD
2021-01-20T16:23:29.972Z;ISIN;EZ4GL7ST9R96;125.37155;360T;MONE;JPY;N/A;1.12E10;JPY;2021-02-17T00:00:00.000Z;360T;1010000281413236817L1;false;TPAC,FULJ,ILQD
2021-01-20T16:23:29.972Z;ISIN;EZB4HBR2D1G3;125.373;360T;MONE;JPY;N/A;1.12E10;JPY;2021-02-17T00:00:00.000Z;360T;1010000281413236817L2;false;TPAC,FULJ,ILQD
2021-01-20T16:21:09.344Z;ISIN;EZ4SPQJMJ7Q4;1.6906;360T;MONE;NZD;N/A;1400000.0;NZD;2021-02-17T00:00:00.000Z;360T;1010000281413236808L2;false;TPAC,FULJ,ILQD
2021-01-20T16:21:09.344Z;ISIN;EZBJP7S28L88;1.6905637;360T;MONE;NZD;N/A;1400000.0;NZD;2021-02-17T00:00:00.000Z;360T;1010000281413236808L1;false;TPAC,FULJ,ILQD
2021-01-20T16:18:54.041Z;ISIN;EZ2Z1RVJZ6F9;9.37883;360T;MONE;HKD;N/A;6.0E7;HKD;2021-02-17T00:00:00.000Z;360T;1010000281413236457L2;false;TPAC,FULJ,ILQD
2021-01-20T16:18:54.041Z;ISIN;EZ28SV98RRW7;9.3786898;360T;MONE;HKD;N/A;6.0E7;HKD;2021-02-17T00:00:00.000Z;360T;1010000281413236457L1;false;TPAC,FULJ,ILQD
2021-01-20T16:16:21.768Z;ISIN;EZ3VR64V70Y8;1.56355;360T;MONE;AUD;N/A;7900000.0;AUD;2021-02-17T00:00:00.000Z;360T;1010000281413236344L2;false;TPAC,FULJ,ILQD
2021-01-20T16:16:21.768Z;ISIN;EZ1S0BBWPXH3;1.5635211;360T;MONE;AUD;N/A;7900000.0;AUD;2021-02-17T00:00:00.000Z;360T;1010000281413236344L1;false;TPAC,FULJ,ILQD
2021-01-20T16:15:29.247Z;ISIN;EZ8G1MVF0JB8;1.2108913;360T;MONE;USD;N/A;4.5E7;USD;2021-02-17T00:00:00.000Z;360T;1010000281413225394;false;FULJ,ILQD
2021-01-20T16:13:46.899Z;ISIN;EZ7SH1YZY7V1;19.59239;360T;MONE;MXN;N/A;2.144E8;MXN;2021-02-17T00:00:00.000Z;360T;1010000281413235842L1;false;TPAC,FULJ,ILQD
2021-01-20T16:13:46.899Z;ISIN;EZ2N6RWFVD23;19.59444;360T;MONE;MXN;N/A;2.144E8;MXN;2021-02-17T00:00:00.000Z;360T;1010000281413235842L2;false;TPAC,FULJ,ILQD
2021-01-20T16:11:26.996Z;ISIN;EZ70LQPCNMJ9;14.96754;360T;MONE;ZAR;N/A;2500000.0;USD;2021-02-17T00:00:00.000Z;360T;1010000281413233413;false;FULJ,ILQD
2021-01-20T16:11:17.364Z;ISIN;EZ70LQPCNMJ9;14.9753801;360T;MONE;ZAR;N/A;2500000.0;USD;2021-02-17T00:00:00.000Z;360T;1010000281413233406;false;FULJ,ILQD
2021-01-20T16:09:28.681Z;ISIN;EZ322NG3C788;1.263449;360T;MONE;CAD;N/A;9500000.0;CAD;2021-02-17T00:00:00.000Z;360T;1010000281413234888L1;false;TPAC,FULJ,ILQD
2021-01-20T16:09:28.681Z;ISIN;EZ3SRLHKB6G3;1.26344;360T;MONE;CAD;N/A;9500000.0;CAD;2021-02-17T00:00:00.000Z;360T;1010000281413234888L2;false;TPAC,FULJ,ILQD
2021-01-20T16:09:23.871Z;ISIN;EZVF9XQ5GC41;1.2139681;360T;MONE;USD;N/A;5000000.0;USD;2021-02-17T00:00:00.000Z;360T;1010000281413231850L2;false;TPAC,FULJ,ILQD
2021-01-20T16:09:23.871Z;ISIN;EZ9N7YJNQ0N3;1.20988;360T;MONE;USD;N/A;5000000.0;USD;2021-02-17T00:00:00.000Z;360T;1010000281413231850L1;false;TPAC,FULJ,ILQD
2021-01-20T16:08:15.513Z;ISIN;EZ1G31GFWN76;1.2095936;360T;MONE;USD;N/A;100000.0;USD;2021-02-17T00:00:00.000Z;360T;1010000281413233370;false;FULJ,ILQD
2021-01-20T16:06:37.888Z;ISIN;EZ9KJW7T16S6;73.5943;360T;MONE;RUB;N/A;5.0E8;RUB;2021-02-17T00:00:00.000Z;360T;1010000281413231410L2;false;TPAC,FULJ,ILQD
2021-01-20T16:06:37.888Z;ISIN;EZ2876HYDF58;73.4786;360T;MONE;RUB;N/A;5.0E8;RUB;2021-02-17T00:00:00.000Z;360T;1010000281413231410L1;false;TPAC,FULJ,ILQD
2021-01-20T16:05:28.155Z;ISIN;EZ357BT6H2D7;0.774075;360T;MONE;USD;N/A;200000.0;AUD;2021-02-17T00:00:00.000Z;360T;1010000281413225126L2;false;TPAC,FULJ,ILQD
2021-01-20T16:05:28.155Z;ISIN;EZ2KDMHDWW91;0.77387;360T;MONE;USD;N/A;200000.0;AUD;2021-02-17T00:00:00.000Z;360T;1010000281413225126L1;false;TPAC,FULJ,ILQD
2021-01-20T16:05:02.708Z;ISIN;EZ7T7WHX2JQ5;1.2100817;360T;MONE;USD;N/A;3.1E7;USD;2021-02-17T00:00:00.000Z;360T;1010000281413224631;false;FULJ,ILQD
2021-01-20T16:02:52.094Z;ISIN;EZ52FZFFT2G7;0.88756;360T;MONE;GBP;N/A;1600000.0;EUR;2021-02-17T00:00:00.000Z;360T;1010000281413229821L2;false;TPAC,FULJ,ILQD
2021-01-20T16:02:52.094Z;ISIN;EZ1MC3MJCSJ0;0.8872;360T;MONE;GBP;N/A;1570000.0;EUR;2021-02-17T00:00:00.000Z;360T;1010000281413229821L1;false;TPAC,FULJ,ILQD
2021-01-20T16:02:19.823Z;ISIN;EZ7T7WHX2JQ5;1.213489;360T;MONE;USD;N/A;8.0E7;USD;2021-02-17T00:00:00.000Z;360T;1010000281413224493;false;FULJ,ILQD
2021-01-20T16:02:17.873Z;ISIN;EZV30BKN7HK3;9.382425;360T;MONE;HKD;N/A;2650000.0;HKD;2021-02-17T00:00:00.000Z;360T;1010000281413232292;false;FULJ,ILQD
2021-01-20T16:01:52.767Z;ISIN;EZ7HGV2D7XZ8;23.801331;360T;MONE;MXN;N/A;5.9E7;MXN;2021-02-17T00:00:00.000Z;360T;1010000281413232472L2;false;TPAC,FULJ,ILQD
2021-01-20T16:01:52.767Z;ISIN;EZ8S1X0KNT51;23.709681;360T;MONE;MXN;N/A;5.9E7;MXN;2021-02-17T00:00:00.000Z;360T;1010000281413232472L1;false;TPAC,FULJ,ILQD
2021-01-20T16:01:16.480Z;ISIN;EZ22FM2H1YV4;1.60501;360T;MONE;SGD;N/A;95000.0;SGD;2021-02-17T00:00:00.000Z;360T;1010000281413232250;false;FULJ,ILQD
2021-01-20T16:00:46.776Z;ISIN;EZ3HMMPFV6W0;1.364145;360T;MONE;USD;N/A;1300000.0;USD;2021-02-17T00:00:00.000Z;360T;1010000281413229468L2;false;TPAC,FULJ,ILQD
2021-01-20T16:00:46.776Z;ISIN;EZ7XY8G92LF1;1.3639;360T;MONE;USD;N/A;750000.0;USD;2021-02-17T00:00:00.000Z;360T;1010000281413229468L1;false;TPAC,FULJ,ILQD
2021-01-20T15:58:33.000Z;ISIN;EZ7XY8G92LF1;1.3631031;360T;MONE;USD;N/A;222821.76;USD;2021-02-17T00:00:00.000Z;360T;1010000281413234525;false;FULJ,ILQD
2021-01-20T15:56:42.339Z;ISIN;EZ3V0VFW9SY1;1.211047;360T;MONE;USD;N/A;1.0E8;USD;2021-02-17T00:00:00.000Z;360T;1010000281413228941L2;false;TPAC,FULJ,ILQD
2021-01-20T15:56:42.339Z;ISIN;EZ9N7YJNQ0N3;1.21021;360T;MONE;USD;N/A;1.0E8;USD;2021-02-17T00:00:00.000Z;360T;1010000281413228941L1;false;TPAC,FULJ,ILQD
2021-01-20T15:56:05.296Z;ISIN;EZ5Q1D2CL2B5;10.11497;360T;MONE;SEK;N/A;7.2857918E7;SEK;2021-02-17T00:00:00.000Z;360T;1010000281413228698L2;false;TPAC,FULJ,ILQD
2021-01-20T15:56:05.296Z;ISIN;EZ9J5NTWXT90;10.11149;360T;MONE;SEK;N/A;7.2857918E7;SEK;2021-02-17T00:00:00.000Z;360T;1010000281413228698L1;false;TPAC,FULJ,ILQD
2021-01-20T15:55:19.594Z;ISIN;EZ3V0VFW9SY1;1.2112169;360T;MONE;USD;N/A;1.0E8;USD;2021-02-17T00:00:00.000Z;360T;1010000281413228067L2;false;TPAC,FULJ,ILQD
2021-01-20T15:55:19.594Z;ISIN;EZ9N7YJNQ0N3;1.21038;360T;MONE;USD;N/A;1.0E8;USD;2021-02-17T00:00:00.000Z;360T;1010000281413228067L1;false;TPAC,FULJ,ILQD
2021-01-20T15:53:17.775Z;ISIN;EZ3V0VFW9SY1;1.211406;360T;MONE;USD;N/A;1.0E8;USD;2021-02-17T00:00:00.000Z;360T;1010000281413228056L2;false;TPAC,FULJ,ILQD
2021-01-20T15:53:17.775Z;ISIN;EZ9N7YJNQ0N3;1.21057;360T;MONE;USD;N/A;1.0E8;USD;2021-02-17T00:00:00.000Z;360T;1010000281413228056L1;false;TPAC,FULJ,ILQD
2021-01-20T15:52:55.997Z;ISIN;EZ1MC3MJCSJ0;0.88796;360T;MONE;GBP;N/A;2.9607899E7;GBP;2021-02-17T00:00:00.000Z;360T;1010000281413227510L1;false;TPAC,FULJ,ILQD
2021-01-20T15:52:55.997Z;ISIN;EZ6D746W5K24;0.888426;360T;MONE;GBP;N/A;2.9607899E7;GBP;2021-02-17T00:00:00.000Z;360T;1010000281413227510L2;false;TPAC,FULJ,ILQD
2021-01-20T15:50:31.959Z;ISIN;EZ3VR64V70Y8;1.56108;360T;MONE;AUD;N/A;4021295.0;AUD;2021-02-17T00:00:00.000Z;360T;1010000281413227181L1;false;TPAC,FULJ,ILQD
2021-01-20T15:50:31.959Z;ISIN;EZB9P5ZJ9QV2;1.561905;360T;MONE;AUD;N/A;4021295.0;AUD;2021-02-17T00:00:00.000Z;360T;1010000281413227181L2;false;TPAC,FULJ,ILQD
2021-01-20T15:48:09.092Z;ISIN;EZ79LYKSPN02;103.473;360T;MONE;JPY;N/A;2.5E7;JPY;2021-02-17T00:00:00.000Z;360T;1010000281413230781L2;false;TPAC,FULJ,ILQD
2021-01-20T15:48:09.092Z;ISIN;EZ6DN15LJ5W8;103.47373;360T;MONE;JPY;N/A;2.5E7;JPY;2021-02-17T00:00:00.000Z;360T;1010000281413230781L1;false;TPAC,FULJ,ILQD
2021-01-20T15:45:42.098Z;ISIN;EZV62K5X26M6;3.614973;360T;MONE;PEN;N/A;1750000.0;PEN;2021-02-17T00:00:00.000Z;360T;1010000281413229334L1;false;TPAC,FULJ,ILQD
2021-01-20T15:45:42.098Z;ISIN;EZVVCQRFQHF5;3.614963;360T;MONE;PEN;N/A;1750000.0;PEN;2021-02-17T00:00:00.000Z;360T;1010000281413229334L2;false;TPAC,FULJ,ILQD
2021-01-20T15:43:23.989Z;ISIN;EZ5X36KHMWY5;7.5086289;360T;MONE;TRY;N/A;1000000.0;USD;2021-02-17T00:00:00.000Z;360T;1010000281413228765;false;FULJ,ILQD
2021-01-20T15:41:14.509Z;ISIN;EZ96QZ1QRNC0;14.873;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-02-17T00:00:00.000Z;360T;1010000281413227594L1;false;TPAC,FULJ,ILQD
2021-01-20T15:41:14.509Z;ISIN;EZ37G00NYBZ9;14.8748;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-02-17T00:00:00.000Z;360T;1010000281413227594L2;false;TPAC,FULJ,ILQD
2021-01-20T15:38:14.074Z;ISIN;EZNS31D72BF2;6.4634;360T;MONE;CNY;N/A;4.0E8;CNY;2021-02-17T00:00:00.000Z;360T;1010000281413226735L1;false;TPAC,FULJ,ILQD
2021-01-20T15:38:14.074Z;ISIN;EZF4Y72TSQ41;6.46369;360T;MONE;CNY;N/A;4.0E8;CNY;2021-02-17T00:00:00.000Z;360T;1010000281413226735L2;false;TPAC,FULJ,ILQD
2021-01-20T15:34:41.615Z;ISIN;EZ6S0V5YP421;1.324786;360T;MONE;SGD;N/A;2.5E7;SGD;2021-02-17T00:00:00.000Z;360T;1010000281413227371L1;false;TPAC,FULJ,ILQD
2021-01-20T15:34:41.615Z;ISIN;EZB14R1CT3B1;1.32479;360T;MONE;SGD;N/A;2.5E7;SGD;2021-02-17T00:00:00.000Z;360T;1010000281413227371L2;false;TPAC,FULJ,ILQD
2021-01-20T15:34:19.129Z;ISIN;EZB4S4JJD284;0.8866952;360T;MONE;GBP;N/A;840000.0;GBP;2021-02-17T00:00:00.000Z;360T;1010000281413226887;false;FULJ,ILQD
2021-01-20T15:33:32.936Z;ISIN;EZ7XY8G92LF1;1.3658029;360T;MONE;USD;N/A;5.0E7;GBP;2021-02-17T00:00:00.000Z;360T;1010000281413226242L1;false;TPAC,FULJ,ILQD
2021-01-20T15:33:32.936Z;ISIN;EZ82FWBN1WK8;1.365908;360T;MONE;USD;N/A;5.0E7;GBP;2021-02-17T00:00:00.000Z;360T;1010000281413226242L2;false;TPAC,FULJ,ILQD
2021-01-20T15:31:59.477Z;ISIN;EZ6DN15LJ5W8;103.55801;360T;MONE;JPY;N/A;5.0E9;JPY;2021-02-17T00:00:00.000Z;360T;1010000281413224622L1;false;TPAC,FULJ,ILQD
2021-01-20T15:31:59.477Z;ISIN;EZ79LYKSPN02;103.557;360T;MONE;JPY;N/A;5.0E9;JPY;2021-02-17T00:00:00.000Z;360T;1010000281413224622L2;false;TPAC,FULJ,ILQD
2021-01-20T15:31:53.973Z;ISIN;EZ5232HJMP72;1.2103363;360T;MONE;USD;N/A;2.0E7;EUR;2021-02-17T00:00:00.000Z;360T;1010000281413224602L1;false;TPAC,FULJ,ILQD
2021-01-20T15:31:53.973Z;ISIN;EZ1G31GFWN76;1.2103627;360T;MONE;USD;N/A;2.0E7;EUR;2021-02-17T00:00:00.000Z;360T;1010000281413224602L2;false;TPAC,FULJ,ILQD
2021-01-20T15:29:50.293Z;ISIN;EZ1G31GFWN76;1.2102109;360T;MONE;USD;N/A;1657000.0;USD;2021-02-17T00:00:00.000Z;360T;1010000281413224684;false;FULJ,ILQD
2021-01-20T15:27:13.216Z;ISIN;EZ8S1X0KNT51;23.681944;360T;MONE;MXN;N/A;5.9E7;MXN;2021-02-17T00:00:00.000Z;360T;1010000281413224076L1;false;TPAC,FULJ,ILQD
2021-01-20T15:27:13.216Z;ISIN;EZ3R98QTY957;23.756885;360T;MONE;MXN;N/A;5.9E7;MXN;2021-02-17T00:00:00.000Z;360T;1010000281413224076L2;false;TPAC,FULJ,ILQD
2021-01-20T15:26:11.793Z;ISIN;EZ5232HJMP72;1.2107368;360T;MONE;USD;N/A;2.5E7;USD;2021-02-17T00:00:00.000Z;360T;1010000281413222900L1;false;TPAC,FULJ,ILQD
2021-01-20T15:26:11.793Z;ISIN;EZ1G31GFWN76;1.2107627;360T;MONE;USD;N/A;2.5E7;USD;2021-02-17T00:00:00.000Z;360T;1010000281413222900L2;false;TPAC,FULJ,ILQD
2021-01-20T15:25:25.442Z;ISIN;EZ1G31GFWN76;1.2106235;360T;MONE;USD;N/A;2.3E8;EUR;2021-02-17T00:00:00.000Z;360T;1010000281413224335L1;false;TPAC,FULJ,ILQD
2021-01-20T15:25:25.442Z;ISIN;EZ9N7YJNQ0N3;1.21065;360T;MONE;USD;N/A;2.3E8;EUR;2021-02-17T00:00:00.000Z;360T;1010000281413224335L2;false;TPAC,FULJ,ILQD
2021-01-20T15:24:40.974Z;ISIN;EZ1070GQT6B9;8.35667;360T;MONE;SEK;N/A;2.0E9;SEK;2021-02-17T00:00:00.000Z;360T;1010000281413222718L1;false;TPAC,FULJ,ILQD
2021-01-20T15:24:40.974Z;ISIN;EZ3FY876HCM3;8.356069;360T;MONE;SEK;N/A;2.0E9;SEK;2021-02-17T00:00:00.000Z;360T;1010000281413222718L2;false;TPAC,FULJ,ILQD
2021-01-20T15:23:46.649Z;ISIN;EZ27TY2Q66C6;1.2155008;360T;MONE;USD;N/A;505314.04;USD;2021-02-17T00:00:00.000Z;360T;1010000281413224053L2;false;TPAC,FULJ,ILQD
2021-01-20T15:23:46.649Z;ISIN;EZ9N7YJNQ0N3;1.2106;360T;MONE;USD;N/A;505314.04;USD;2021-02-17T00:00:00.000Z;360T;1010000281413224053L1;false;TPAC,FULJ,ILQD
2021-01-20T15:21:25.772Z;ISIN;EZR4FQH82TG4;0.890005;360T;MONE;CHF;N/A;2.5E7;USD;2021-02-17T00:00:00.000Z;360T;1010000281413222378L1;false;TPAC,FULJ,ILQD
2021-01-20T15:21:25.772Z;ISIN;EZ1WPZW84152;0.88998;360T;MONE;CHF;N/A;2.5E7;USD;2021-02-17T00:00:00.000Z;360T;1010000281413222378L2;false;TPAC,FULJ,ILQD
2021-01-20T15:20:39.116Z;ISIN;EZ5167XYDV67;0.890302;360T;MONE;GBP;N/A;1000000.0;EUR;2021-02-17T00:00:00.000Z;360T;1010000281413222285;false;FULJ,ILQD
2021-01-20T15:19:51.804Z;ISIN;EZ46YRG6SYR0;6.1450689;360T;MONE;DKK;N/A;6.5E7;DKK;2021-02-17T00:00:00.000Z;360T;1010000281413222852L1;false;TPAC,FULJ,ILQD
2021-01-20T15:19:51.804Z;ISIN;EZ9Z20TKWWT0;6.1437629;360T;MONE;DKK;N/A;6.5E7;DKK;2021-02-17T00:00:00.000Z;360T;1010000281413222852L2;false;TPAC,FULJ,ILQD
2021-01-20T15:19:29.365Z;ISIN;EZ6T1LM1G6D7;0.8893174;360T;MONE;GBP;N/A;1000000.0;EUR;2021-02-17T00:00:00.000Z;360T;1010000281413222222;false;FULJ,ILQD
2021-01-20T15:18:05.529Z;ISIN;EZ7XY8G92LF1;1.3665126;360T;MONE;USD;N/A;3.0E7;GBP;2021-02-17T00:00:00.000Z;360T;1010000281413222366L2;false;TPAC,FULJ,ILQD
2021-01-20T15:18:05.529Z;ISIN;EZBBTNWVX084;1.366504;360T;MONE;USD;N/A;3.0E7;GBP;2021-02-17T00:00:00.000Z;360T;1010000281413222366L1;false;TPAC,FULJ,ILQD
2021-01-20T15:18:01.302Z;ISIN;EZ1G31GFWN76;1.2102427;360T;MONE;USD;N/A;1.0E8;USD;2021-02-17T00:00:00.000Z;360T;1010000281413221674L2;false;TPAC,FULJ,ILQD
2021-01-20T15:18:01.302Z;ISIN;EZ5232HJMP72;1.2102168;360T;MONE;USD;N/A;1.0E8;USD;2021-02-17T00:00:00.000Z;360T;1010000281413221674L1;false;TPAC,FULJ,ILQD
2021-01-20T15:17:11.329Z;ISIN;EZ5232HJMP72;1.2099049;360T;MONE;USD;N/A;1.15E8;USD;2021-02-17T00:00:00.000Z;360T;1010000281413222244L1;false;TPAC,FULJ,ILQD
2021-01-20T15:17:11.329Z;ISIN;EZ1G31GFWN76;1.2099218;360T;MONE;USD;N/A;1.15E8;USD;2021-02-17T00:00:00.000Z;360T;1010000281413222244L2;false;TPAC,FULJ,ILQD
2021-01-20T15:16:38.155Z;ISIN;EZ7XY8G92LF1;1.3656935;360T;MONE;USD;N/A;1.58E7;GBP;2021-02-17T00:00:00.000Z;360T;1010000281413221145L2;false;TPAC,FULJ,ILQD
2021-01-20T15:16:38.155Z;ISIN;EZBBTNWVX084;1.3656865;360T;MONE;USD;N/A;1.58E7;GBP;2021-02-17T00:00:00.000Z;360T;1010000281413221145L1;false;TPAC,FULJ,ILQD
2021-01-20T15:16:26.257Z;ISIN;EZ1D5M2D3V44;4.030661;360T;MONE;RON;N/A;3000000.0;RON;2021-02-17T00:00:00.000Z;360T;1010000281413222184L2;false;TPAC,FULJ,ILQD
